createdAt,value
2019-06-26T00:02:03.622Z,8.33
2019-06-26T00:04:33.100Z,8.20
2019-06-26T00:07:02.640Z,10.60
2019-06-26T00:09:32.098Z,7.57
2019-06-26T00:12:01.666Z,8.80
2019-06-26T00:14:31.215Z,7.03
2019-06-26T00:17:00.767Z,7.50
2019-06-26T00:19:30.204Z,8.40
2019-06-26T00:21:59.650Z,8.50
2019-06-26T00:24:29.256Z,9.20
2019-06-26T00:26:58.851Z,8.00
2019-06-26T00:29:28.315Z,7.30
2019-06-26T00:31:57.780Z,7.77
2019-06-26T00:34:27.262Z,7.90
2019-06-26T00:36:56.741Z,8.97
2019-06-26T00:39:26.266Z,10.03
2019-06-26T00:41:55.765Z,10.27
2019-06-26T00:44:25.212Z,16.80
2019-06-26T00:46:54.731Z,13.80
2019-06-26T00:49:24.194Z,15.47
2019-06-26T00:51:53.681Z,13.53
2019-06-26T00:54:23.189Z,10.20
2019-06-26T00:56:52.710Z,10.23
2019-06-26T00:59:22.166Z,9.17
2019-06-26T01:01:51.664Z,9.13
2019-06-26T01:04:25.564Z,8.30
2019-06-26T01:06:55.007Z,8.00
2019-06-26T01:09:24.473Z,8.27
2019-06-26T01:11:53.956Z,9.10
2019-06-26T01:14:23.482Z,8.90
2019-06-26T01:16:52.981Z,7.60
2019-06-26T01:19:22.478Z,8.37
2019-06-26T01:21:51.965Z,8.53
2019-06-26T01:24:21.507Z,8.10
2019-06-26T01:26:50.932Z,8.63
2019-06-26T01:29:20.403Z,7.83
2019-06-26T01:31:49.837Z,8.40
2019-06-26T01:34:19.359Z,7.90
2019-06-26T01:36:48.784Z,9.20
2019-06-26T01:39:18.314Z,7.33
2019-06-26T01:41:47.784Z,5.10
2019-06-26T01:44:17.355Z,8.90
2019-06-26T01:46:46.782Z,8.47
2019-06-26T01:49:17.127Z,8.10
2019-06-26T01:51:46.598Z,8.03
2019-06-26T01:54:16.054Z,7.03
2019-06-26T01:56:45.533Z,8.83
2019-06-26T01:59:15.021Z,9.13
2019-06-26T02:01:44.509Z,8.93
2019-06-26T02:04:15.724Z,10.23
2019-06-26T02:06:45.287Z,10.33
2019-06-26T02:09:14.765Z,8.00
2019-06-26T02:11:44.225Z,8.07
2019-06-26T02:14:29.580Z,7.30
2019-06-26T02:16:44.772Z,8.23
2019-06-26T02:19:15.454Z,7.20
2019-06-26T02:21:44.914Z,7.43
2019-06-26T02:24:14.404Z,7.10
2019-06-26T02:26:43.843Z,4.67
2019-06-26T02:29:13.423Z,5.87
2019-06-26T02:31:42.897Z,6.87
2019-06-26T02:34:12.338Z,6.70
2019-06-26T02:36:41.809Z,6.60
2019-06-26T02:39:11.291Z,6.53
2019-06-26T02:41:40.786Z,7.87
2019-06-26T02:44:10.224Z,11.53
2019-06-26T02:46:39.781Z,9.63
2019-06-26T02:49:09.270Z,9.20
2019-06-26T02:51:38.752Z,9.30
2019-06-26T02:54:08.186Z,9.90
2019-06-26T02:56:37.683Z,9.87
2019-06-26T02:59:07.133Z,11.07
2019-06-26T03:01:36.603Z,9.33
2019-06-26T03:04:06.186Z,9.70
2019-06-26T03:06:35.641Z,9.93
2019-06-26T03:09:07.086Z,8.93
2019-06-26T03:11:36.560Z,8.73
2019-06-26T03:14:06.202Z,7.30
2019-06-26T03:16:35.696Z,9.50
2019-06-26T03:19:05.404Z,11.00
2019-06-26T03:21:34.914Z,12.37
2019-06-26T03:24:04.467Z,10.90
2019-06-26T03:26:34.009Z,10.43
2019-06-26T03:29:03.546Z,10.70
2019-06-26T03:31:33.055Z,11.40
2019-06-26T03:34:02.528Z,11.37
2019-06-26T03:36:32.049Z,11.23
2019-06-26T03:39:01.553Z,10.40
2019-06-26T03:41:31.047Z,9.80
2019-06-26T03:44:00.535Z,15.50
2019-06-26T03:46:30.070Z,10.60
2019-06-26T03:48:59.527Z,11.70
2019-06-26T03:51:29.032Z,11.90
2019-06-26T03:53:58.466Z,13.03
2019-06-26T03:56:27.976Z,12.90
2019-06-26T03:58:57.451Z,16.70
2019-06-26T04:01:27.025Z,13.07
2019-06-26T04:03:57.509Z,11.10
2019-06-26T04:06:27.602Z,13.50
2019-06-26T04:08:57.080Z,11.10
2019-06-26T04:11:26.827Z,8.67
2019-06-26T04:13:56.314Z,11.53
2019-06-26T04:16:25.795Z,8.93
2019-06-26T04:18:55.272Z,7.43
2019-06-26T04:21:24.780Z,8.00
2019-06-26T04:23:54.233Z,7.20
2019-06-26T04:26:23.774Z,7.40
2019-06-26T04:28:53.253Z,7.93
2019-06-26T04:31:22.759Z,9.07
2019-06-26T04:33:52.229Z,9.23
2019-06-26T04:36:21.815Z,9.00
2019-06-26T04:38:51.253Z,8.80
2019-06-26T04:41:20.741Z,8.73
2019-06-26T04:43:50.449Z,9.13
2019-06-26T04:46:20.213Z,9.93
2019-06-26T04:48:49.685Z,10.00
2019-06-26T04:51:19.289Z,9.90
2019-06-26T04:53:48.752Z,10.43
2019-06-26T04:56:18.224Z,10.93
2019-06-26T04:58:47.730Z,10.73
2019-06-26T05:01:17.217Z,10.60
2019-06-26T05:03:46.783Z,9.87
2019-06-26T05:06:16.248Z,9.63
2019-06-26T05:08:45.748Z,9.53
2019-06-26T05:11:15.212Z,9.60
2019-06-26T05:13:44.717Z,10.10
2019-06-26T05:16:17.786Z,10.70
2019-06-26T05:18:45.437Z,8.50
2019-06-26T05:21:14.887Z,13.53
2019-06-26T05:23:44.520Z,10.70
2019-06-26T05:26:14.002Z,9.50
2019-06-26T05:28:43.505Z,10.90
2019-06-26T05:31:12.980Z,11.73
2019-06-26T05:33:42.482Z,7.80
2019-06-26T05:36:11.963Z,8.27
2019-06-26T05:38:41.580Z,8.10
2019-06-26T05:41:10.978Z,8.70
2019-06-26T05:43:40.471Z,8.67
2019-06-26T05:46:09.949Z,8.10
2019-06-26T05:48:39.487Z,7.60
2019-06-26T05:51:08.971Z,7.70
2019-06-26T05:53:38.846Z,7.47
2019-06-26T05:56:08.447Z,7.10
2019-06-26T05:58:37.967Z,6.20
2019-06-26T06:01:07.536Z,7.40
2019-06-26T06:03:37.039Z,7.67
2019-06-26T06:06:06.815Z,7.13
2019-06-26T06:08:36.430Z,8.63
2019-06-26T06:11:06.036Z,8.03
2019-06-26T06:13:36.180Z,7.53
2019-06-26T06:16:06.636Z,7.90
2019-06-26T06:18:36.344Z,8.00
2019-06-26T06:21:06.844Z,7.30
2019-06-26T06:23:36.373Z,7.40
2019-06-26T06:26:05.854Z,7.53
2019-06-26T06:28:35.440Z,8.10
2019-06-26T06:31:04.968Z,8.03
2019-06-26T06:33:34.756Z,7.63
2019-06-26T06:36:04.259Z,7.63
2019-06-26T06:38:33.735Z,7.63
2019-06-26T06:41:03.286Z,7.90
2019-06-26T06:43:32.751Z,7.70
2019-06-26T06:46:02.254Z,8.57
2019-06-26T06:48:31.723Z,7.50
2019-06-26T06:51:01.213Z,7.03
2019-06-26T06:53:30.689Z,7.67
2019-06-26T06:56:00.208Z,6.87
2019-06-26T06:58:30.324Z,8.07
2019-06-26T07:01:00.012Z,6.60
2019-06-26T07:03:29.589Z,8.90
2019-06-26T07:05:59.138Z,6.60
2019-06-26T07:08:28.611Z,7.43
2019-06-26T07:10:58.114Z,7.17
2019-06-26T07:13:27.578Z,6.83
2019-06-26T07:15:57.093Z,6.87
2019-06-26T07:18:26.695Z,7.70
2019-06-26T07:20:56.197Z,6.63
2019-06-26T07:23:25.662Z,7.77
2019-06-26T07:25:55.238Z,7.17
2019-06-26T07:28:24.708Z,7.20
2019-06-26T07:30:54.215Z,6.40
2019-06-26T07:33:23.687Z,6.50
2019-06-26T07:35:53.197Z,7.20
2019-06-26T07:38:22.673Z,6.77
2019-06-26T07:40:52.292Z,7.53
2019-06-26T07:43:21.763Z,6.33
2019-06-26T07:45:51.253Z,6.07
2019-06-26T07:48:20.910Z,6.60
2019-06-26T07:50:50.426Z,6.50
2019-06-26T07:53:19.908Z,6.00
2019-06-26T07:55:49.399Z,6.90
2019-06-26T07:58:18.875Z,7.20
2019-06-26T08:00:48.371Z,7.40
2019-06-26T08:03:17.914Z,8.47
2019-06-26T08:05:47.415Z,6.40
2019-06-26T08:08:16.892Z,6.17
2019-06-26T08:10:46.450Z,6.70
2019-06-26T08:13:15.977Z,5.80
2019-06-26T08:15:45.448Z,6.77
2019-06-26T08:18:15.739Z,6.47
2019-06-26T08:20:55.356Z,6.60
2019-06-26T08:23:16.577Z,5.97
2019-06-26T08:25:46.048Z,6.20
2019-06-26T08:28:15.672Z,6.80
2019-06-26T08:30:45.199Z,7.27
2019-06-26T08:33:14.752Z,6.63
2019-06-26T08:35:44.267Z,6.77
2019-06-26T08:38:15.582Z,6.40
2019-06-26T08:40:45.046Z,5.80
2019-06-26T08:43:14.553Z,6.17
2019-06-26T08:45:44.144Z,6.90
2019-06-26T08:48:23.226Z,5.77
2019-06-26T08:50:44.824Z,6.47
2019-06-26T08:53:14.400Z,7.00
2019-06-26T08:55:43.982Z,6.80
2019-06-26T08:58:13.480Z,6.20
2019-06-26T09:00:43.033Z,5.80
2019-06-26T09:03:12.540Z,7.40
2019-06-26T09:05:48.135Z,6.00
2019-06-26T09:08:13.299Z,6.80
2019-06-26T09:10:45.056Z,5.97
2019-06-26T09:13:14.118Z,6.00
2019-06-26T09:15:43.596Z,6.70
2019-06-26T09:18:13.141Z,7.47
2019-06-26T09:20:42.718Z,6.17
2019-06-26T09:23:12.249Z,6.80
2019-06-26T09:25:41.732Z,6.57
2019-06-26T09:28:11.243Z,6.90
2019-06-26T09:30:40.745Z,6.60
2019-06-26T09:33:10.251Z,6.00
2019-06-26T09:35:39.774Z,6.70
2019-06-26T09:38:09.262Z,5.97
2019-06-26T09:40:38.736Z,5.97
2019-06-26T09:43:10.582Z,6.43
2019-06-26T09:45:40.448Z,5.87
2019-06-26T09:48:09.953Z,5.93
2019-06-26T09:50:39.429Z,5.77
2019-06-26T09:53:08.954Z,5.40
2019-06-26T09:55:38.420Z,5.27
2019-06-26T09:58:08.087Z,6.90
2019-06-26T10:00:37.668Z,5.83
2019-06-26T10:03:07.338Z,6.10
2019-06-26T10:05:36.812Z,5.27
2019-06-26T10:08:07.031Z,5.43
2019-06-26T10:10:36.560Z,6.30
2019-06-26T10:13:06.001Z,6.57
2019-06-26T10:15:35.456Z,6.23
2019-06-26T10:18:05.088Z,5.90
2019-06-26T10:20:34.587Z,6.27
2019-06-26T10:23:04.171Z,5.97
2019-06-26T10:25:33.838Z,6.07
2019-06-26T10:28:03.304Z,6.00
2019-06-26T10:30:32.803Z,5.07
2019-06-26T10:33:02.338Z,6.30
2019-06-26T10:35:31.759Z,5.53
2019-06-26T10:38:01.352Z,4.87
2019-06-26T10:40:30.817Z,6.43
2019-06-26T10:43:00.489Z,5.70
2019-06-26T10:45:30.140Z,5.93
2019-06-26T10:47:59.717Z,6.30
2019-06-26T10:50:29.288Z,6.33
2019-06-26T10:52:58.757Z,5.97
2019-06-26T10:55:28.268Z,6.70
2019-06-26T10:57:57.860Z,6.20
2019-06-26T11:00:29.241Z,6.22
2019-06-26T11:02:58.767Z,6.03
2019-06-26T11:05:28.478Z,6.70
2019-06-26T11:07:58.175Z,5.70
2019-06-26T11:10:27.760Z,6.27
2019-06-26T11:12:57.233Z,6.20
2019-06-26T11:15:26.749Z,5.40
2019-06-26T11:17:56.248Z,6.10
2019-06-26T11:20:27.030Z,5.60
2019-06-26T11:22:56.515Z,5.50
2019-06-26T11:25:26.071Z,6.23
2019-06-26T11:27:55.535Z,5.37
2019-06-26T11:30:26.879Z,6.13
2019-06-26T11:32:56.349Z,5.23
2019-06-26T11:35:25.848Z,5.37
2019-06-26T11:37:55.353Z,5.97
2019-06-26T11:40:24.934Z,5.60
2019-06-26T11:42:54.445Z,6.93
2019-06-26T11:45:23.955Z,5.60
2019-06-26T11:47:53.472Z,6.43
2019-06-26T11:50:22.979Z,5.83
2019-06-26T11:52:52.643Z,5.90
2019-06-26T11:55:22.156Z,6.40
2019-06-26T11:57:51.663Z,6.70
2019-06-26T12:00:22.983Z,6.00
2019-06-26T12:02:52.548Z,6.03
2019-06-26T12:05:22.276Z,6.13
2019-06-26T12:07:51.759Z,5.70
2019-06-26T12:10:21.780Z,6.07
2019-06-26T12:12:51.253Z,6.20
2019-06-26T12:15:22.278Z,6.07
2019-06-26T12:17:51.874Z,6.00
2019-06-26T12:20:22.071Z,5.90
2019-06-26T12:22:51.548Z,5.67
2019-06-26T12:25:21.153Z,5.50
2019-06-26T12:27:50.654Z,5.60
2019-06-26T12:30:21.537Z,5.90
2019-06-26T12:33:02.164Z,5.30
2019-06-26T12:35:22.247Z,5.63
2019-06-26T12:37:51.723Z,5.80
2019-06-26T12:40:21.531Z,5.30
2019-06-26T12:42:54.506Z,5.77
2019-06-26T12:45:22.404Z,5.20
2019-06-26T12:47:52.005Z,5.73
2019-06-26T12:50:34.804Z,5.70
2019-06-26T12:52:55.169Z,6.43
2019-06-26T12:55:24.793Z,6.47
2019-06-26T12:58:11.363Z,6.30
2019-06-26T13:00:25.719Z,5.80
2019-06-26T13:02:55.299Z,6.17
2019-06-26T13:05:25.086Z,5.67
2019-06-26T13:07:54.630Z,5.63
2019-06-26T13:10:24.320Z,5.47
2019-06-26T13:12:53.832Z,6.10
2019-06-26T13:15:23.312Z,5.20
2019-06-26T13:17:52.834Z,7.03
2019-06-26T13:20:22.486Z,5.77
2019-06-26T13:22:52.063Z,5.80
2019-06-26T13:25:22.019Z,6.23
2019-06-26T13:27:51.496Z,5.60
2019-06-26T13:30:42.069Z,6.10
2019-06-26T13:33:11.529Z,6.23
2019-06-26T13:35:40.979Z,5.80
2019-06-26T13:38:10.710Z,6.70
2019-06-26T13:40:41.192Z,5.93
2019-06-26T13:43:10.869Z,6.30
2019-06-26T13:45:40.347Z,5.33
2019-06-26T13:48:09.828Z,5.53
2019-06-26T13:50:39.351Z,5.80
2019-06-26T13:53:08.858Z,6.23
2019-06-26T13:55:38.315Z,6.33
2019-06-26T13:58:07.928Z,6.10
2019-06-26T14:00:37.374Z,6.67
2019-06-26T14:03:06.942Z,6.43
2019-06-26T14:05:36.408Z,5.93
2019-06-26T14:08:05.935Z,6.30
2019-06-26T14:10:35.384Z,6.73
2019-06-26T14:13:04.918Z,6.07
2019-06-26T14:15:34.566Z,6.20
2019-06-26T14:18:04.303Z,5.90
2019-06-26T14:20:33.785Z,6.00
2019-06-26T14:23:03.298Z,6.30
2019-06-26T14:25:32.774Z,5.57
2019-06-26T14:28:02.250Z,6.00
2019-06-26T14:30:31.687Z,5.60
2019-06-26T14:33:01.367Z,5.70
2019-06-26T14:35:30.988Z,6.43
2019-06-26T14:38:00.449Z,5.90
2019-06-26T14:40:30.042Z,6.00
2019-06-26T14:42:59.547Z,5.93
2019-06-26T14:45:29.035Z,6.17
2019-06-26T14:47:58.660Z,5.50
2019-06-26T14:50:28.158Z,6.07
2019-06-26T14:52:57.703Z,6.57
2019-06-26T14:55:27.217Z,6.43
2019-06-26T14:57:56.711Z,6.70
2019-06-26T15:00:26.491Z,6.10
2019-06-26T15:02:55.939Z,5.43
2019-06-26T15:05:25.431Z,6.07
2019-06-26T15:07:55.362Z,6.07
2019-06-26T15:10:24.891Z,5.93
2019-06-26T15:12:54.392Z,6.63
2019-06-26T15:15:23.892Z,6.17
2019-06-26T15:17:53.351Z,5.77
2019-06-26T15:20:23.028Z,6.73
2019-06-26T15:22:53.079Z,5.97
2019-06-26T15:25:23.015Z,5.43
2019-06-26T15:27:52.616Z,5.97
2019-06-26T15:30:22.245Z,5.60
2019-06-26T15:32:52.299Z,5.90
2019-06-26T15:35:21.814Z,5.73
2019-06-26T15:37:51.896Z,6.73
2019-06-26T15:40:21.367Z,6.47
2019-06-26T15:42:51.130Z,6.00
2019-06-26T15:45:20.999Z,5.93
2019-06-26T15:47:50.709Z,5.97
2019-06-26T15:50:27.500Z,6.50
2019-06-26T15:52:57.159Z,5.33
2019-06-26T15:55:26.692Z,6.50
2019-06-26T15:57:56.229Z,5.77
2019-06-26T16:00:25.755Z,7.10
2019-06-26T16:02:55.204Z,6.10
2019-06-26T16:05:24.754Z,6.00
2019-06-26T16:07:54.364Z,5.50
2019-06-26T16:10:24.036Z,5.67
2019-06-26T16:12:53.690Z,5.87
2019-06-26T16:15:23.146Z,5.80
2019-06-26T16:18:17.849Z,6.57
2019-06-26T16:20:47.463Z,6.20
2019-06-26T16:23:17.244Z,6.40
2019-06-26T16:25:46.788Z,6.00
2019-06-26T16:28:16.469Z,5.63
2019-06-26T16:30:45.987Z,5.83
2019-06-26T16:33:15.492Z,6.80
2019-06-26T16:35:45.386Z,6.47
2019-06-26T16:38:15.601Z,5.33
2019-06-26T16:40:45.186Z,6.40
2019-06-26T16:43:14.680Z,7.23
2019-06-26T16:45:44.273Z,6.33
2019-06-26T16:48:13.709Z,6.57
2019-06-26T16:50:43.609Z,5.77
2019-06-26T16:53:13.139Z,6.30
2019-06-26T16:55:42.744Z,5.83
2019-06-26T16:58:12.256Z,5.40
2019-06-26T17:00:41.722Z,6.27
2019-06-26T17:03:11.285Z,6.17
2019-06-26T17:05:40.820Z,5.87
2019-06-26T17:08:10.293Z,6.13
2019-06-26T17:10:39.850Z,6.23
2019-06-26T17:13:09.292Z,6.40
2019-06-26T17:15:38.849Z,6.27
2019-06-26T17:18:08.288Z,5.67
2019-06-26T17:20:37.797Z,4.90
2019-06-26T17:23:07.300Z,5.80
2019-06-26T17:25:36.810Z,6.40
2019-06-26T17:28:06.302Z,6.30
2019-06-26T17:30:35.754Z,5.50
2019-06-26T17:33:05.285Z,6.07
2019-06-26T17:35:34.750Z,6.10
2019-06-26T17:38:04.207Z,5.90
2019-06-26T17:40:33.781Z,7.10
2019-06-26T17:43:12.192Z,7.13
2019-06-26T17:45:34.518Z,6.67
2019-06-26T17:48:03.975Z,6.33
2019-06-26T17:50:33.446Z,6.30
2019-06-26T17:53:02.923Z,5.47
2019-06-26T17:55:32.415Z,6.70
2019-06-26T17:58:01.905Z,6.80
2019-06-26T18:00:35.030Z,7.10
2019-06-26T18:03:04.932Z,6.13
2019-06-26T18:05:34.425Z,6.40
2019-06-26T18:08:03.906Z,6.30
2019-06-26T18:10:33.440Z,6.20
2019-06-26T18:13:02.898Z,7.07
2019-06-26T18:15:32.422Z,6.40
2019-06-26T18:18:01.918Z,6.27
2019-06-26T18:20:31.362Z,5.90
2019-06-26T18:23:07.193Z,5.80
2019-06-26T18:25:31.986Z,7.17
2019-06-26T18:28:01.463Z,6.20
2019-06-26T18:30:31.017Z,6.73
2019-06-26T18:33:00.473Z,6.40
2019-06-26T18:35:29.940Z,7.97
2019-06-26T18:37:59.416Z,6.83
2019-06-26T18:40:28.979Z,6.87
2019-06-26T18:42:58.616Z,6.67
2019-06-26T18:45:28.074Z,7.57
2019-06-26T18:47:57.578Z,7.07
2019-06-26T18:50:27.106Z,7.27
2019-06-26T18:52:56.611Z,7.10
2019-06-26T18:55:26.090Z,6.87
2019-06-26T18:57:55.556Z,6.50
2019-06-26T19:00:25.089Z,6.97
2019-06-26T19:02:54.561Z,7.50
2019-06-26T19:05:24.000Z,6.40
2019-06-26T19:07:53.520Z,6.80
2019-06-26T19:10:23.100Z,7.77
2019-06-26T19:12:52.628Z,8.17
2019-06-26T19:15:22.075Z,7.63
2019-06-26T19:17:51.573Z,8.00
2019-06-26T19:20:21.301Z,7.40
2019-06-26T19:22:50.868Z,7.70
2019-06-26T19:25:20.369Z,7.80
2019-06-26T19:27:49.794Z,8.40
2019-06-26T19:30:19.440Z,7.83
2019-06-26T19:32:48.905Z,7.90
2019-06-26T19:35:19.429Z,7.60
2019-06-26T19:37:49.563Z,7.27
2019-06-26T19:40:19.127Z,7.90
2019-06-26T19:42:48.580Z,8.97
2019-06-26T19:45:18.142Z,8.93
2019-06-26T19:47:47.648Z,8.43
2019-06-26T19:50:17.521Z,9.00
2019-06-26T19:52:46.995Z,8.90
2019-06-26T19:55:16.529Z,8.80
2019-06-26T19:57:46.090Z,8.73
2019-06-26T20:00:15.744Z,8.87
2019-06-26T20:02:45.678Z,8.80
2019-06-26T20:05:15.225Z,9.10
2019-06-26T20:07:44.712Z,9.40
2019-06-26T20:10:14.270Z,10.00
2019-06-26T20:12:43.778Z,10.50
2019-06-26T20:15:13.274Z,9.33
2019-06-26T20:17:42.780Z,7.93
2019-06-26T20:20:12.392Z,8.57
2019-06-26T20:22:41.849Z,9.60
2019-06-26T20:25:11.634Z,9.53
2019-06-26T20:27:41.636Z,9.23
2019-06-26T20:30:11.709Z,9.63
2019-06-26T20:32:41.178Z,9.80
2019-06-26T20:35:10.713Z,10.40
2019-06-26T20:37:40.205Z,11.80
2019-06-26T20:40:09.958Z,10.80
2019-06-26T20:42:39.419Z,11.70
2019-06-26T20:45:09.889Z,11.47
2019-06-26T20:47:39.397Z,10.50
2019-06-26T20:50:09.285Z,13.97
2019-06-26T20:52:38.735Z,12.93
2019-06-26T20:55:08.414Z,12.50
2019-06-26T20:57:37.845Z,12.47
2019-06-26T21:00:08.871Z,12.50
2019-06-26T21:02:38.493Z,12.00
2019-06-26T21:05:08.514Z,12.27
2019-06-26T21:07:37.957Z,12.77
2019-06-26T21:10:07.721Z,12.13
2019-06-26T21:12:37.279Z,10.87
2019-06-26T21:15:07.011Z,9.67
2019-06-26T21:17:36.514Z,10.70
2019-06-26T21:20:06.963Z,10.00
2019-06-26T21:22:36.480Z,10.00
2019-06-26T21:25:17.462Z,10.43
2019-06-26T21:27:37.866Z,9.90
2019-06-26T21:30:07.657Z,10.07
2019-06-26T21:32:37.142Z,9.47
2019-06-26T21:35:06.754Z,9.50
2019-06-26T21:37:36.242Z,9.57
2019-06-26T21:40:05.910Z,8.70
2019-06-26T21:42:35.349Z,9.40
2019-06-26T21:45:05.289Z,10.90
2019-06-26T21:47:34.691Z,13.63
2019-06-26T21:50:04.302Z,10.83
2019-06-26T21:52:33.766Z,9.47
2019-06-26T21:55:03.236Z,10.97
2019-06-26T21:57:32.678Z,11.07
2019-06-26T22:00:02.150Z,10.80
2019-06-26T22:02:31.592Z,10.67
2019-06-26T22:05:01.071Z,12.47
2019-06-26T22:07:30.923Z,12.53
2019-06-26T22:10:00.439Z,12.60
2019-06-26T22:12:29.896Z,10.20
2019-06-26T22:14:59.357Z,12.10
2019-06-26T22:17:28.938Z,12.07
2019-06-26T22:19:58.384Z,13.97
2019-06-26T22:22:27.858Z,13.90
2019-06-26T22:24:57.402Z,13.63
2019-06-26T22:27:26.961Z,14.90
2019-06-26T22:29:56.418Z,14.60
2019-06-26T22:32:25.939Z,13.60
2019-06-26T22:34:55.385Z,12.23
2019-06-26T22:37:24.856Z,14.10
2019-06-26T22:39:54.284Z,15.23
2019-06-26T22:42:24.060Z,16.47
2019-06-26T22:44:53.536Z,19.10
2019-06-26T22:47:23.011Z,20.00
2019-06-26T22:49:52.563Z,16.60
2019-06-26T22:52:22.036Z,16.00
2019-06-26T22:54:51.515Z,13.53
2019-06-26T22:57:20.994Z,12.03
2019-06-26T22:59:50.479Z,14.00
2019-06-26T23:02:19.947Z,12.20
2019-06-26T23:04:49.435Z,12.40
2019-06-26T23:07:18.966Z,11.67
2019-06-26T23:09:48.394Z,13.60
2019-06-26T23:12:17.994Z,12.53
2019-06-26T23:14:47.478Z,12.30
2019-06-26T23:17:16.954Z,22.30
2019-06-26T23:19:46.406Z,17.20
2019-06-26T23:22:15.886Z,15.83
2019-06-26T23:24:45.421Z,16.17
2019-06-26T23:27:14.927Z,13.83
2019-06-26T23:29:44.376Z,12.90
2019-06-26T23:32:13.944Z,11.57
2019-06-26T23:34:43.382Z,11.00
2019-06-26T23:37:12.881Z,12.20
2019-06-26T23:39:42.317Z,11.73
2019-06-26T23:42:11.791Z,12.03
2019-06-26T23:44:41.249Z,11.77
2019-06-26T23:47:10.718Z,11.80
2019-06-26T23:49:40.198Z,11.10
2019-06-26T23:52:09.708Z,11.60
2019-06-26T23:54:39.158Z,11.10
2019-06-26T23:57:08.671Z,11.37
2019-06-26T23:59:38.118Z,11.40
