createdAt,value
2017-04-23T00:00:12.902Z,20.03
2017-04-23T00:01:12.722Z,19.77
2017-04-23T00:02:12.792Z,19.72
2017-04-23T00:03:12.799Z,19.70
2017-04-23T00:04:12.585Z,19.69
2017-04-23T00:05:11.552Z,19.68
2017-04-23T00:06:12.604Z,19.67
2017-04-23T00:07:12.226Z,19.71
2017-04-23T00:08:12.852Z,19.73
2017-04-23T00:09:11.868Z,19.66
2017-04-23T00:10:11.954Z,19.66
2017-04-23T00:11:12.629Z,19.66
2017-04-23T00:12:12.439Z,19.66
2017-04-23T00:13:14.055Z,19.66
2017-04-23T00:14:11.035Z,19.65
2017-04-23T00:15:13.455Z,20.20
2017-04-23T00:16:13.425Z,20.25
2017-04-23T00:17:13.188Z,19.98
2017-04-23T00:18:12.436Z,20.27
2017-04-23T00:19:13.529Z,20.29
2017-04-23T00:20:13.503Z,20.29
2017-04-23T00:21:13.284Z,19.95
2017-04-23T00:22:12.883Z,19.77
2017-04-23T00:23:12.008Z,19.71
2017-04-23T00:24:12.314Z,19.69
2017-04-23T00:25:12.299Z,19.67
2017-04-23T00:26:12.262Z,19.66
2017-04-23T00:27:13.939Z,19.66
2017-04-23T00:28:12.656Z,19.65
2017-04-23T00:29:11.599Z,19.65
2017-04-23T00:30:12.363Z,19.68
2017-04-23T00:31:12.789Z,19.65
2017-04-23T00:32:11.913Z,19.65
2017-04-23T00:33:11.127Z,19.64
2017-04-23T00:34:13.077Z,19.64
2017-04-23T00:35:10.801Z,19.64
2017-04-23T00:36:12.087Z,19.64
2017-04-23T00:37:12.615Z,19.64
2017-04-23T00:38:10.242Z,19.64
2017-04-23T00:39:13.909Z,19.64
2017-04-23T00:40:12.472Z,19.69
2017-04-23T00:41:13.194Z,19.64
2017-04-23T00:42:12.818Z,19.64
2017-04-23T00:43:11.766Z,19.64
2017-04-23T00:44:13.117Z,19.63
2017-04-23T00:45:12.068Z,19.64
2017-04-23T00:46:12.712Z,19.64
2017-04-23T00:47:11.991Z,19.64
2017-04-23T00:48:12.101Z,19.64
2017-04-23T00:49:13.632Z,19.69
2017-04-23T00:50:12.255Z,19.67
2017-04-23T00:51:14.452Z,19.63
2017-04-23T00:52:13.230Z,19.63
2017-04-23T00:53:12.649Z,19.63
2017-04-23T00:54:11.850Z,19.64
2017-04-23T00:55:13.627Z,19.63
2017-04-23T00:56:12.288Z,19.63
2017-04-23T00:57:12.426Z,19.64
2017-04-23T00:58:12.445Z,19.63
2017-04-23T00:59:13.155Z,19.62
2017-04-23T01:00:12.825Z,19.63
2017-04-23T01:01:13.135Z,19.62
2017-04-23T01:02:16.308Z,19.62
2017-04-23T01:03:11.746Z,19.62
2017-04-23T01:04:13.163Z,19.62
2017-04-23T01:05:12.398Z,19.62
2017-04-23T01:06:15.456Z,19.62
2017-04-23T01:07:15.323Z,19.64
2017-04-23T01:08:14.077Z,19.62
2017-04-23T01:09:12.798Z,19.62
2017-04-23T01:10:12.682Z,19.62
2017-04-23T01:11:14.661Z,19.61
2017-04-23T01:12:12.457Z,19.62
2017-04-23T01:13:12.383Z,19.61
2017-04-23T01:14:13.695Z,19.69
2017-04-23T01:15:10.014Z,19.61
2017-04-23T01:16:13.181Z,19.61
2017-04-23T01:17:13.187Z,19.62
2017-04-23T01:18:12.778Z,19.61
2017-04-23T01:19:12.596Z,19.62
2017-04-23T01:20:12.831Z,19.65
2017-04-23T01:21:12.693Z,19.62
2017-04-23T01:22:12.302Z,19.62
2017-04-23T01:23:13.117Z,19.61
2017-04-23T01:24:12.058Z,19.62
2017-04-23T01:25:14.262Z,19.61
2017-04-23T01:26:13.095Z,19.63
2017-04-23T01:27:13.222Z,19.65
2017-04-23T01:28:13.289Z,19.61
2017-04-23T01:29:09.662Z,19.60
2017-04-23T01:30:12.228Z,19.61
2017-04-23T01:31:13.627Z,19.61
2017-04-23T01:32:09.360Z,19.60
2017-04-23T01:33:13.402Z,19.61
2017-04-23T01:34:13.883Z,19.61
2017-04-23T01:35:11.986Z,19.61
2017-04-23T01:36:12.840Z,19.61
2017-04-23T01:37:13.971Z,19.61
2017-04-23T01:38:12.670Z,19.64
2017-04-23T01:39:10.571Z,19.60
2017-04-23T01:40:12.585Z,20.13
2017-04-23T01:41:12.222Z,20.19
2017-04-23T01:42:13.157Z,20.21
2017-04-23T01:43:12.408Z,20.23
2017-04-23T01:44:12.969Z,20.23
2017-04-23T01:45:12.857Z,19.90
2017-04-23T01:46:12.191Z,19.71
2017-04-23T01:47:12.412Z,19.65
2017-04-23T01:48:13.391Z,19.63
2017-04-23T01:49:13.231Z,19.62
2017-04-23T01:50:14.056Z,19.61
2017-04-23T01:51:12.810Z,19.61
2017-04-23T01:52:12.586Z,19.60
2017-04-23T01:53:10.142Z,19.59
2017-04-23T01:54:12.785Z,19.64
2017-04-23T01:55:12.443Z,19.60
2017-04-23T01:56:14.356Z,19.60
2017-04-23T01:57:13.901Z,19.60
2017-04-23T01:58:12.604Z,19.60
2017-04-23T01:59:12.834Z,19.63
2017-04-23T02:00:11.857Z,19.60
2017-04-23T02:01:12.475Z,19.60
2017-04-23T02:02:14.429Z,19.59
2017-04-23T02:03:13.258Z,19.65
2017-04-23T02:04:13.120Z,19.59
2017-04-23T02:05:12.824Z,19.60
2017-04-23T02:06:11.848Z,19.59
2017-04-23T02:07:10.748Z,19.59
2017-04-23T02:08:11.771Z,19.59
2017-04-23T02:09:12.827Z,19.59
2017-04-23T02:10:11.774Z,19.59
2017-04-23T02:11:13.002Z,19.59
2017-04-23T02:12:14.877Z,19.59
2017-04-23T02:13:12.794Z,19.60
2017-04-23T02:14:12.267Z,19.59
2017-04-23T02:15:13.068Z,19.64
2017-04-23T02:16:11.053Z,19.59
2017-04-23T02:17:13.153Z,19.59
2017-04-23T02:18:13.535Z,19.59
2017-04-23T02:19:13.341Z,19.58
2017-04-23T02:20:13.436Z,19.60
2017-04-23T02:21:12.807Z,19.60
2017-04-23T02:22:11.908Z,19.59
2017-04-23T02:23:12.878Z,19.59
2017-04-23T02:24:13.092Z,19.61
2017-04-23T02:25:12.255Z,19.58
2017-04-23T02:26:14.755Z,19.63
2017-04-23T02:27:12.463Z,19.58
2017-04-23T02:28:13.335Z,19.58
2017-04-23T02:29:14.060Z,19.59
2017-04-23T02:30:13.099Z,19.58
2017-04-23T02:31:12.013Z,19.58
2017-04-23T02:32:12.124Z,19.58
2017-04-23T02:33:13.286Z,19.58
2017-04-23T02:34:12.226Z,19.58
2017-04-23T02:35:12.402Z,19.59
2017-04-23T02:36:13.500Z,19.65
2017-04-23T02:37:14.097Z,19.58
2017-04-23T02:38:12.032Z,19.59
2017-04-23T02:39:13.898Z,19.58
2017-04-23T02:40:12.207Z,19.58
2017-04-23T02:41:13.383Z,19.58
2017-04-23T02:42:13.397Z,19.58
2017-04-23T02:43:13.221Z,19.59
2017-04-23T02:44:12.150Z,19.58
2017-04-23T02:45:09.347Z,19.58
2017-04-23T02:46:13.380Z,19.58
2017-04-23T02:47:14.266Z,19.58
2017-04-23T02:48:12.861Z,19.58
2017-04-23T02:49:11.973Z,19.58
2017-04-23T02:50:13.236Z,19.58
2017-04-23T02:51:12.418Z,19.58
2017-04-23T02:52:13.993Z,19.66
2017-04-23T02:53:13.727Z,19.57
2017-04-23T02:54:12.244Z,19.63
2017-04-23T02:55:13.249Z,19.59
2017-04-23T02:56:12.769Z,19.61
2017-04-23T02:57:12.572Z,19.58
2017-04-23T02:58:11.776Z,19.58
2017-04-23T02:59:12.827Z,19.61
2017-04-23T03:00:11.906Z,20.12
2017-04-23T03:01:11.980Z,19.83
2017-04-23T03:02:12.175Z,19.65
2017-04-23T03:03:12.674Z,19.65
2017-04-23T03:04:11.647Z,19.59
2017-04-23T03:05:13.161Z,19.59
2017-04-23T03:06:13.010Z,19.59
2017-04-23T03:07:12.878Z,19.60
2017-04-23T03:08:11.930Z,19.60
2017-04-23T03:09:14.013Z,19.60
2017-04-23T03:10:12.806Z,19.66
2017-04-23T03:11:12.592Z,19.62
2017-04-23T03:12:11.742Z,19.61
2017-04-23T03:13:12.383Z,19.68
2017-04-23T03:14:13.696Z,19.62
2017-04-23T03:15:10.664Z,19.61
2017-04-23T03:16:13.413Z,20.17
2017-04-23T03:17:10.989Z,20.20
2017-04-23T03:18:12.627Z,20.24
2017-04-23T03:19:14.143Z,19.87
2017-04-23T03:20:12.824Z,19.71
2017-04-23T03:21:14.540Z,19.66
2017-04-23T03:22:14.676Z,19.65
2017-04-23T03:23:12.416Z,19.70
2017-04-23T03:24:11.062Z,19.64
2017-04-23T03:25:12.563Z,19.63
2017-04-23T03:26:09.939Z,19.63
2017-04-23T03:27:12.716Z,20.16
2017-04-23T03:28:11.829Z,20.23
2017-04-23T03:29:13.845Z,20.24
2017-04-23T03:30:11.938Z,20.27
2017-04-23T03:31:12.049Z,20.27
2017-04-23T03:32:12.227Z,20.27
2017-04-23T03:33:15.511Z,20.27
2017-04-23T03:34:13.539Z,20.28
2017-04-23T03:35:13.044Z,20.29
2017-04-23T03:36:12.000Z,19.93
2017-04-23T03:37:13.238Z,19.78
2017-04-23T03:38:12.232Z,19.70
2017-04-23T03:39:12.360Z,19.67
2017-04-23T03:40:12.814Z,19.71
2017-04-23T03:41:10.700Z,19.65
2017-04-23T03:42:12.807Z,19.67
2017-04-23T03:43:12.642Z,19.66
2017-04-23T03:44:12.967Z,19.65
2017-04-23T03:45:12.755Z,19.72
2017-04-23T03:46:10.476Z,19.64
2017-04-23T03:47:13.287Z,19.65
2017-04-23T03:48:12.854Z,19.65
2017-04-23T03:49:12.296Z,19.68
2017-04-23T03:50:12.772Z,19.70
2017-04-23T03:51:11.788Z,19.65
2017-04-23T03:52:12.401Z,19.64
2017-04-23T03:53:13.141Z,19.64
2017-04-23T03:54:12.213Z,19.65
2017-04-23T03:55:13.345Z,19.65
2017-04-23T03:56:13.833Z,19.69
2017-04-23T03:57:12.689Z,19.65
2017-04-23T03:58:12.307Z,19.67
2017-04-23T03:59:12.644Z,19.65
2017-04-23T04:00:11.785Z,19.65
2017-04-23T04:01:12.465Z,19.65
2017-04-23T04:02:12.509Z,19.65
2017-04-23T04:03:13.773Z,19.66
2017-04-23T04:04:11.878Z,19.66
2017-04-23T04:05:13.766Z,19.65
2017-04-23T04:06:12.226Z,19.70
2017-04-23T04:07:12.774Z,19.68
2017-04-23T04:08:13.377Z,19.65
2017-04-23T04:09:13.038Z,19.66
2017-04-23T04:10:13.689Z,19.66
2017-04-23T04:11:11.857Z,19.66
2017-04-23T04:12:11.976Z,19.66
2017-04-23T04:13:12.137Z,19.66
2017-04-23T04:14:13.897Z,19.65
2017-04-23T04:15:11.883Z,19.66
2017-04-23T04:16:12.655Z,19.66
2017-04-23T04:17:12.619Z,19.65
2017-04-23T04:18:12.416Z,19.66
2017-04-23T04:19:13.658Z,19.71
2017-04-23T04:20:13.419Z,19.66
2017-04-23T04:21:12.566Z,19.66
2017-04-23T04:22:13.467Z,19.67
2017-04-23T04:23:13.419Z,19.65
2017-04-23T04:24:14.165Z,19.66
2017-04-23T04:25:16.961Z,19.66
2017-04-23T04:26:13.120Z,19.66
2017-04-23T04:27:14.089Z,19.66
2017-04-23T04:28:11.981Z,19.66
2017-04-23T04:29:11.988Z,19.66
2017-04-23T04:30:14.762Z,19.66
2017-04-23T04:31:13.483Z,19.66
2017-04-23T04:32:13.338Z,19.66
2017-04-23T04:33:13.724Z,19.67
2017-04-23T04:34:12.613Z,19.65
2017-04-23T04:35:11.645Z,19.65
2017-04-23T04:36:11.798Z,19.66
2017-04-23T04:37:12.734Z,19.66
2017-04-23T04:38:13.137Z,19.66
2017-04-23T04:39:12.103Z,19.66
2017-04-23T04:40:10.769Z,19.65
2017-04-23T04:41:12.606Z,19.71
2017-04-23T04:42:13.671Z,19.66
2017-04-23T04:43:13.583Z,19.66
2017-04-23T04:44:13.381Z,19.66
2017-04-23T04:45:12.443Z,19.66
2017-04-23T04:46:12.616Z,19.66
2017-04-23T04:47:10.292Z,19.66
2017-04-23T04:48:12.107Z,19.66
2017-04-23T04:49:12.124Z,19.67
2017-04-23T04:50:18.419Z,19.72
2017-04-23T04:51:12.441Z,19.66
2017-04-23T04:52:13.179Z,19.66
2017-04-23T04:53:12.375Z,19.66
2017-04-23T04:54:12.596Z,19.67
2017-04-23T04:55:12.369Z,19.66
2017-04-23T04:56:12.416Z,19.66
2017-04-23T04:57:13.124Z,19.66
2017-04-23T04:58:12.354Z,19.66
2017-04-23T04:59:10.278Z,19.66
2017-04-23T05:00:09.882Z,20.18
2017-04-23T05:01:12.177Z,20.24
2017-04-23T05:02:12.152Z,19.75
2017-04-23T05:03:12.231Z,19.71
2017-04-23T05:04:12.916Z,19.69
2017-04-23T05:05:11.938Z,19.69
2017-04-23T05:06:12.608Z,19.78
2017-04-23T05:07:11.767Z,19.67
2017-04-23T05:08:12.038Z,19.67
2017-04-23T05:09:12.815Z,19.69
2017-04-23T05:10:11.789Z,19.67
2017-04-23T05:11:12.159Z,19.67
2017-04-23T05:12:13.245Z,19.67
2017-04-23T05:13:12.231Z,19.67
2017-04-23T05:14:12.508Z,19.70
2017-04-23T05:15:13.466Z,19.67
2017-04-23T05:16:13.376Z,19.68
2017-04-23T05:17:14.084Z,19.67
2017-04-23T05:18:13.828Z,19.67
2017-04-23T05:19:12.528Z,19.67
2017-04-23T05:20:13.849Z,19.68
2017-04-23T05:21:11.909Z,19.67
2017-04-23T05:22:11.872Z,19.68
2017-04-23T05:23:14.777Z,19.67
2017-04-23T05:24:13.530Z,19.67
2017-04-23T05:25:12.996Z,19.73
2017-04-23T05:26:13.004Z,19.68
2017-04-23T05:27:13.534Z,19.67
2017-04-23T05:28:13.549Z,19.68
2017-04-23T05:29:13.409Z,19.69
2017-04-23T05:30:12.822Z,19.71
2017-04-23T05:31:12.598Z,19.67
2017-04-23T05:32:12.398Z,19.67
2017-04-23T05:33:13.492Z,19.66
2017-04-23T05:34:11.656Z,19.67
2017-04-23T05:35:11.746Z,19.67
2017-04-23T05:36:12.874Z,19.68
2017-04-23T05:37:13.859Z,19.67
2017-04-23T05:38:10.890Z,19.66
2017-04-23T05:39:11.171Z,19.67
2017-04-23T05:40:12.935Z,20.20
2017-04-23T05:41:13.674Z,20.23
2017-04-23T05:42:10.585Z,20.28
2017-04-23T05:43:12.540Z,19.93
2017-04-23T05:44:11.636Z,19.77
2017-04-23T05:45:11.678Z,19.72
2017-04-23T05:46:14.731Z,19.70
2017-04-23T05:47:12.603Z,19.69
2017-04-23T05:48:12.259Z,19.69
2017-04-23T05:49:12.427Z,19.68
2017-04-23T05:50:13.725Z,19.68
2017-04-23T05:51:12.308Z,19.68
2017-04-23T05:52:12.418Z,19.66
2017-04-23T05:53:13.381Z,19.69
2017-04-23T05:54:12.425Z,19.68
2017-04-23T05:55:12.592Z,19.68
2017-04-23T05:56:12.054Z,19.72
2017-04-23T05:57:12.736Z,19.73
2017-04-23T05:58:12.109Z,19.67
2017-04-23T05:59:13.581Z,19.67
2017-04-23T06:00:12.826Z,19.68
2017-04-23T06:01:12.481Z,19.68
2017-04-23T06:02:13.064Z,19.68
2017-04-23T06:03:12.627Z,19.72
2017-04-23T06:04:12.315Z,19.67
2017-04-23T06:05:13.932Z,19.68
2017-04-23T06:06:10.837Z,19.67
2017-04-23T06:07:12.791Z,20.21
2017-04-23T06:08:11.898Z,20.26
2017-04-23T06:09:10.832Z,20.28
2017-04-23T06:10:12.932Z,20.30
2017-04-23T06:11:11.847Z,20.31
2017-04-23T06:12:12.575Z,19.78
2017-04-23T06:13:11.612Z,19.73
2017-04-23T06:14:13.363Z,19.71
2017-04-23T06:15:10.259Z,19.69
2017-04-23T06:16:11.727Z,20.23
2017-04-23T06:17:13.802Z,20.27
2017-04-23T06:18:12.585Z,20.29
2017-04-23T06:19:12.629Z,19.96
2017-04-23T06:20:13.420Z,19.78
2017-04-23T06:21:11.457Z,19.73
2017-04-23T06:22:12.569Z,19.71
2017-04-23T06:23:12.421Z,19.70
2017-04-23T06:24:13.223Z,19.71
2017-04-23T06:25:12.556Z,19.68
2017-04-23T06:26:11.504Z,19.69
2017-04-23T06:27:12.571Z,19.69
2017-04-23T06:28:12.603Z,19.68
2017-04-23T06:29:11.661Z,19.67
2017-04-23T06:30:12.261Z,19.72
2017-04-23T06:31:14.108Z,19.68
2017-04-23T06:32:12.313Z,19.68
2017-04-23T06:33:10.928Z,19.67
2017-04-23T06:34:12.484Z,19.67
2017-04-23T06:35:10.732Z,19.66
2017-04-23T06:36:11.939Z,19.68
2017-04-23T06:37:09.701Z,19.66
2017-04-23T06:38:12.817Z,19.67
2017-04-23T06:39:22.825Z,19.68
2017-04-23T06:40:11.921Z,19.69
2017-04-23T06:41:13.274Z,19.67
2017-04-23T06:42:13.030Z,19.68
2017-04-23T06:43:10.227Z,19.68
2017-04-23T06:44:11.756Z,20.22
2017-04-23T06:45:13.533Z,19.91
2017-04-23T06:46:12.482Z,19.76
2017-04-23T06:47:12.741Z,19.71
2017-04-23T06:48:13.538Z,19.70
2017-04-23T06:49:12.217Z,19.77
2017-04-23T06:50:12.803Z,19.69
2017-04-23T06:51:13.912Z,19.69
2017-04-23T06:52:12.071Z,19.69
2017-04-23T06:53:12.811Z,19.69
2017-04-23T06:54:11.893Z,19.69
2017-04-23T06:55:12.864Z,19.69
2017-04-23T06:56:11.879Z,19.69
2017-04-23T06:57:13.682Z,19.69
2017-04-23T06:58:12.274Z,19.71
2017-04-23T06:59:12.422Z,19.69
2017-04-23T07:00:13.128Z,19.69
2017-04-23T07:01:12.772Z,19.68
2017-04-23T07:02:12.379Z,19.71
2017-04-23T07:03:12.973Z,19.75
2017-04-23T07:04:10.628Z,19.67
2017-04-23T07:05:11.987Z,20.21
2017-04-23T07:06:12.151Z,20.27
2017-04-23T07:07:15.806Z,19.76
2017-04-23T07:08:11.670Z,19.72
2017-04-23T07:09:12.413Z,19.70
2017-04-23T07:10:13.068Z,19.71
2017-04-23T07:11:12.029Z,19.69
2017-04-23T07:12:11.999Z,19.69
2017-04-23T07:13:12.781Z,19.73
2017-04-23T07:14:12.596Z,19.69
2017-04-23T07:15:11.517Z,19.69
2017-04-23T07:16:12.570Z,19.69
2017-04-23T07:17:12.504Z,19.74
2017-04-23T07:18:13.026Z,19.77
2017-04-23T07:19:12.696Z,20.22
2017-04-23T07:20:11.483Z,19.93
2017-04-23T07:21:13.107Z,19.76
2017-04-23T07:22:10.110Z,19.72
2017-04-23T07:23:12.843Z,19.76
2017-04-23T07:24:12.568Z,19.70
2017-04-23T07:25:13.393Z,19.70
2017-04-23T07:26:12.397Z,19.70
2017-04-23T07:27:14.584Z,19.70
2017-04-23T07:28:10.361Z,19.70
2017-04-23T07:29:12.233Z,19.74
2017-04-23T07:30:11.019Z,19.68
2017-04-23T07:31:10.901Z,19.68
2017-04-23T07:32:12.810Z,20.22
2017-04-23T07:33:11.924Z,20.27
2017-04-23T07:34:11.975Z,20.29
2017-04-23T07:35:12.778Z,20.31
2017-04-23T07:36:12.390Z,20.32
2017-04-23T07:37:13.971Z,19.98
2017-04-23T07:38:11.964Z,19.80
2017-04-23T07:39:12.014Z,19.75
2017-04-23T07:40:12.815Z,19.72
2017-04-23T07:41:10.885Z,19.71
2017-04-23T07:42:11.882Z,19.71
2017-04-23T07:43:11.882Z,19.70
2017-04-23T07:44:11.894Z,19.70
2017-04-23T07:45:12.781Z,19.72
2017-04-23T07:46:12.221Z,19.70
2017-04-23T07:47:14.869Z,19.70
2017-04-23T07:48:13.649Z,19.70
2017-04-23T07:49:11.819Z,19.70
2017-04-23T07:50:13.669Z,19.79
2017-04-23T07:51:12.441Z,20.23
2017-04-23T07:52:11.145Z,20.27
2017-04-23T07:53:12.354Z,19.77
2017-04-23T07:54:13.180Z,19.74
2017-04-23T07:55:12.778Z,19.76
2017-04-23T07:56:11.942Z,19.71
2017-04-23T07:57:12.599Z,19.75
2017-04-23T07:58:12.231Z,19.70
2017-04-23T07:59:12.348Z,19.70
2017-04-23T08:00:13.133Z,19.71
2017-04-23T08:01:12.856Z,19.69
2017-04-23T08:02:10.576Z,19.69
2017-04-23T08:03:10.881Z,19.68
2017-04-23T08:04:13.709Z,20.24
2017-04-23T08:05:11.930Z,20.28
2017-04-23T08:06:12.219Z,20.30
2017-04-23T08:07:13.067Z,20.31
2017-04-23T08:08:11.988Z,19.80
2017-04-23T08:09:12.601Z,19.75
2017-04-23T08:10:11.725Z,19.73
2017-04-23T08:11:12.506Z,19.79
2017-04-23T08:12:12.729Z,19.71
2017-04-23T08:13:13.534Z,19.70
2017-04-23T08:14:11.478Z,19.69
2017-04-23T08:15:09.607Z,20.21
2017-04-23T08:16:12.428Z,20.28
2017-04-23T08:17:12.819Z,19.77
2017-04-23T08:18:11.889Z,19.73
2017-04-23T08:19:10.475Z,19.71
2017-04-23T08:20:12.851Z,19.72
2017-04-23T08:21:12.549Z,19.70
2017-04-23T08:22:11.601Z,19.71
2017-04-23T08:23:13.450Z,19.69
2017-04-23T08:24:13.252Z,19.69
2017-04-23T08:25:13.017Z,19.69
2017-04-23T08:26:12.610Z,19.75
2017-04-23T08:27:11.760Z,19.69
2017-04-23T08:28:11.951Z,19.69
2017-04-23T08:29:10.630Z,19.69
2017-04-23T08:30:12.093Z,19.69
2017-04-23T08:31:14.597Z,19.69
2017-04-23T08:32:13.227Z,19.73
2017-04-23T08:33:12.328Z,19.69
2017-04-23T08:34:13.608Z,19.69
2017-04-23T08:35:11.623Z,19.68
2017-04-23T08:36:13.555Z,19.69
2017-04-23T08:37:11.713Z,20.20
2017-04-23T08:38:12.601Z,19.74
2017-04-23T08:39:11.864Z,19.71
2017-04-23T08:40:10.731Z,19.70
2017-04-23T08:41:12.775Z,19.73
2017-04-23T08:42:12.779Z,19.71
2017-04-23T08:43:11.715Z,19.70
2017-04-23T08:44:10.494Z,19.69
2017-04-23T08:45:12.656Z,19.71
2017-04-23T08:46:12.170Z,19.76
2017-04-23T08:47:12.893Z,19.71
2017-04-23T08:48:11.937Z,19.72
2017-04-23T08:49:12.047Z,19.73
2017-04-23T08:50:12.819Z,19.76
2017-04-23T08:51:12.477Z,19.75
2017-04-23T08:52:12.619Z,19.76
2017-04-23T08:53:12.161Z,19.81
2017-04-23T08:54:10.653Z,19.76
2017-04-23T08:55:12.932Z,19.77
2017-04-23T08:56:10.779Z,19.76
2017-04-23T08:57:12.572Z,19.77
2017-04-23T08:58:12.618Z,19.77
2017-04-23T08:59:09.690Z,19.78
2017-04-23T09:00:12.229Z,19.78
2017-04-23T09:01:10.983Z,19.78
2017-04-23T09:02:13.110Z,20.31
2017-04-23T09:03:09.743Z,20.36
2017-04-23T09:04:13.514Z,20.40
2017-04-23T09:05:12.667Z,20.41
2017-04-23T09:06:12.601Z,20.06
2017-04-23T09:07:11.503Z,19.90
2017-04-23T09:08:11.126Z,19.84
2017-04-23T09:09:12.864Z,19.89
2017-04-23T09:10:12.001Z,19.81
2017-04-23T09:11:13.030Z,19.81
2017-04-23T09:12:12.727Z,19.85
2017-04-23T09:13:13.213Z,19.78
2017-04-23T09:14:12.366Z,19.77
2017-04-23T09:15:13.391Z,19.75
2017-04-23T09:16:12.567Z,19.75
2017-04-23T09:17:12.414Z,19.75
2017-04-23T09:18:12.473Z,19.74
2017-04-23T09:19:12.108Z,19.79
2017-04-23T09:20:13.898Z,19.73
2017-04-23T09:21:12.021Z,19.73
2017-04-23T09:22:11.172Z,19.72
2017-04-23T09:23:12.306Z,19.73
2017-04-23T09:24:13.848Z,19.73
2017-04-23T09:25:12.249Z,19.80
2017-04-23T09:26:12.823Z,19.79
2017-04-23T09:27:10.473Z,19.74
2017-04-23T09:28:11.878Z,19.75
2017-04-23T09:29:12.592Z,19.77
2017-04-23T09:30:12.369Z,19.81
2017-04-23T09:31:12.486Z,19.80
2017-04-23T09:32:14.201Z,19.81
2017-04-23T09:33:12.600Z,19.83
2017-04-23T09:34:10.533Z,19.85
2017-04-23T09:35:13.478Z,19.87
2017-04-23T09:36:13.012Z,19.88
2017-04-23T09:37:12.981Z,19.90
2017-04-23T09:38:12.223Z,19.90
2017-04-23T09:39:10.246Z,19.90
2017-04-23T09:40:12.242Z,20.14
2017-04-23T09:41:12.274Z,19.98
2017-04-23T09:42:12.289Z,19.96
2017-04-23T09:43:12.923Z,20.03
2017-04-23T09:44:10.990Z,20.48
2017-04-23T09:45:12.817Z,20.55
2017-04-23T09:46:11.800Z,20.58
2017-04-23T09:47:12.670Z,20.59
2017-04-23T09:48:14.371Z,20.60
2017-04-23T09:49:12.723Z,20.61
2017-04-23T09:50:12.492Z,20.63
2017-04-23T09:51:13.152Z,20.17
2017-04-23T09:52:12.158Z,20.04
2017-04-23T09:53:12.794Z,20.06
2017-04-23T09:54:11.762Z,19.98
2017-04-23T09:55:12.844Z,19.96
2017-04-23T09:56:12.860Z,19.96
2017-04-23T09:57:12.448Z,19.94
2017-04-23T09:58:12.442Z,19.94
2017-04-23T09:59:13.067Z,19.95
2017-04-23T10:00:12.876Z,19.95
2017-04-23T10:01:13.797Z,19.91
2017-04-23T10:02:12.577Z,19.91
2017-04-23T10:03:12.414Z,19.90
2017-04-23T10:04:12.397Z,19.89
2017-04-23T10:05:12.625Z,19.89
2017-04-23T10:06:13.408Z,19.88
2017-04-23T10:07:13.326Z,19.87
2017-04-23T10:08:13.948Z,19.87
2017-04-23T10:09:12.007Z,19.87
2017-04-23T10:10:11.418Z,19.86
2017-04-23T10:11:12.638Z,19.87
2017-04-23T10:12:11.653Z,19.87
2017-04-23T10:13:12.558Z,19.87
2017-04-23T10:14:22.660Z,19.87
2017-04-23T10:15:12.426Z,19.87
2017-04-23T10:16:13.078Z,19.87
2017-04-23T10:17:12.439Z,19.87
2017-04-23T10:18:14.460Z,19.87
2017-04-23T10:19:13.167Z,19.90
2017-04-23T10:20:12.295Z,19.87
2017-04-23T10:21:13.209Z,19.88
2017-04-23T10:22:12.225Z,19.88
2017-04-23T10:23:12.245Z,19.88
2017-04-23T10:24:11.483Z,19.86
2017-04-23T10:25:12.633Z,19.88
2017-04-23T10:26:17.435Z,19.91
2017-04-23T10:27:13.259Z,19.87
2017-04-23T10:28:12.872Z,19.88
2017-04-23T10:29:11.879Z,19.87
2017-04-23T10:30:14.485Z,19.86
2017-04-23T10:31:10.025Z,19.86
2017-04-23T10:32:13.657Z,19.86
2017-04-23T10:33:12.220Z,19.90
2017-04-23T10:34:13.201Z,19.85
2017-04-23T10:35:12.611Z,19.91
2017-04-23T10:36:11.613Z,19.85
2017-04-23T10:37:12.433Z,19.85
2017-04-23T10:38:13.127Z,19.88
2017-04-23T10:39:12.245Z,20.37
2017-04-23T10:40:12.446Z,20.43
2017-04-23T10:41:13.558Z,20.44
2017-04-23T10:42:13.246Z,20.45
2017-04-23T10:43:12.486Z,19.94
2017-04-23T10:44:13.310Z,19.96
2017-04-23T10:45:12.419Z,19.88
2017-04-23T10:46:13.151Z,19.91
2017-04-23T10:47:13.999Z,19.86
2017-04-23T10:48:09.330Z,19.85
2017-04-23T10:49:12.820Z,19.90
2017-04-23T10:50:12.633Z,19.85
2017-04-23T10:51:13.221Z,19.90
2017-04-23T10:52:12.839Z,19.88
2017-04-23T10:53:12.580Z,20.37
2017-04-23T10:54:13.715Z,20.43
2017-04-23T10:55:12.310Z,20.47
2017-04-23T10:56:12.803Z,20.47
2017-04-23T10:57:11.848Z,20.14
2017-04-23T10:58:11.912Z,19.95
2017-04-23T10:59:13.462Z,19.91
2017-04-23T11:00:12.622Z,19.88
2017-04-23T11:01:11.645Z,19.87
2017-04-23T11:02:11.783Z,19.87
2017-04-23T11:03:11.958Z,19.87
2017-04-23T11:04:12.624Z,19.92
2017-04-23T11:05:11.619Z,19.87
2017-04-23T11:06:11.581Z,19.88
2017-04-23T11:07:11.592Z,19.88
2017-04-23T11:08:11.612Z,19.88
2017-04-23T11:09:13.383Z,19.88
2017-04-23T11:10:12.810Z,19.95
2017-04-23T11:11:11.812Z,19.88
2017-04-23T11:12:12.194Z,19.88
2017-04-23T11:13:12.759Z,19.91
2017-04-23T11:14:11.790Z,19.89
2017-04-23T11:15:12.521Z,19.95
2017-04-23T11:16:14.192Z,19.88
2017-04-23T11:17:12.539Z,19.88
2017-04-23T11:18:12.664Z,19.88
2017-04-23T11:19:11.463Z,19.87
2017-04-23T11:20:15.019Z,19.87
2017-04-23T11:21:13.128Z,19.89
2017-04-23T11:22:12.268Z,19.88
2017-04-23T11:23:14.010Z,19.91
2017-04-23T11:24:11.947Z,19.88
2017-04-23T11:25:15.068Z,19.88
2017-04-23T11:26:12.583Z,19.88
2017-04-23T11:27:12.414Z,19.91
2017-04-23T11:28:14.440Z,20.40
2017-04-23T11:29:12.454Z,20.45
2017-04-23T11:30:10.259Z,20.46
2017-04-23T11:31:11.648Z,20.47
2017-04-23T11:32:11.855Z,20.47
2017-04-23T11:33:12.431Z,20.46
2017-04-23T11:34:12.528Z,19.94
2017-04-23T11:35:12.588Z,19.89
2017-04-23T11:36:11.579Z,19.86
2017-04-23T11:37:13.622Z,19.85
2017-04-23T11:38:12.402Z,19.83
2017-04-23T11:39:09.666Z,19.82
2017-04-23T11:40:11.838Z,19.81
2017-04-23T11:41:12.608Z,19.81
2017-04-23T11:42:11.618Z,19.80
2017-04-23T11:43:11.875Z,19.80
2017-04-23T11:44:13.724Z,19.78
2017-04-23T11:45:11.808Z,19.78
2017-04-23T11:46:10.856Z,19.76
2017-04-23T11:47:13.093Z,20.30
2017-04-23T11:48:12.120Z,20.34
2017-04-23T11:49:12.244Z,20.36
2017-04-23T11:50:12.232Z,20.39
2017-04-23T11:51:12.268Z,20.39
2017-04-23T11:52:12.247Z,19.88
2017-04-23T11:53:12.346Z,19.83
2017-04-23T11:54:13.116Z,19.84
2017-04-23T11:55:12.603Z,19.85
2017-04-23T11:56:11.604Z,19.80
2017-04-23T11:57:11.697Z,19.79
2017-04-23T11:58:13.498Z,19.80
2017-04-23T11:59:13.199Z,19.85
2017-04-23T12:00:13.741Z,19.82
2017-04-23T12:01:11.819Z,19.82
2017-04-23T12:02:11.692Z,19.82
2017-04-23T12:03:11.841Z,19.81
2017-04-23T12:04:11.865Z,19.80
2017-04-23T12:05:12.032Z,19.79
2017-04-23T12:06:12.571Z,19.82
2017-04-23T12:07:12.294Z,20.31
2017-04-23T12:08:12.817Z,19.87
2017-04-23T12:09:12.402Z,19.83
2017-04-23T12:10:12.916Z,19.80
2017-04-23T12:11:12.399Z,19.84
2017-04-23T12:12:14.762Z,19.77
2017-04-23T12:13:11.591Z,19.93
2017-04-23T12:14:12.857Z,19.81
2017-04-23T12:15:12.031Z,19.78
2017-04-23T12:16:12.805Z,19.78
2017-04-23T12:17:11.969Z,19.78
2017-04-23T12:18:11.019Z,19.78
2017-04-23T12:19:14.496Z,19.77
2017-04-23T12:20:11.237Z,19.78
2017-04-23T12:21:12.401Z,19.79
2017-04-23T12:22:12.405Z,19.78
2017-04-23T12:23:12.640Z,19.79
2017-04-23T12:24:11.761Z,19.80
2017-04-23T12:25:11.861Z,19.82
2017-04-23T12:26:12.187Z,19.84
2017-04-23T12:27:13.127Z,19.85
2017-04-23T12:28:12.838Z,19.87
2017-04-23T12:29:12.413Z,19.89
2017-04-23T12:30:10.391Z,19.92
2017-04-23T12:31:13.312Z,19.94
2017-04-23T12:32:13.025Z,19.97
2017-04-23T12:33:10.037Z,19.99
2017-04-23T12:34:14.208Z,20.53
2017-04-23T12:35:12.881Z,20.59
2017-04-23T12:36:12.233Z,20.61
2017-04-23T12:37:12.311Z,20.62
2017-04-23T12:38:13.396Z,20.63
2017-04-23T12:39:12.565Z,20.64
2017-04-23T12:40:12.260Z,20.65
2017-04-23T12:41:14.115Z,20.64
2017-04-23T12:42:13.968Z,20.65
2017-04-23T12:43:11.979Z,20.34
2017-04-23T12:44:12.222Z,20.06
2017-04-23T12:45:12.227Z,19.89
2017-04-23T12:46:13.263Z,19.72
2017-04-23T12:47:12.590Z,19.61
2017-04-23T12:48:12.246Z,19.61
2017-04-23T12:49:12.946Z,19.57
2017-04-23T12:50:12.130Z,19.59
2017-04-23T12:51:12.124Z,19.60
2017-04-23T12:52:12.916Z,19.64