createdAt,value
2018-05-12T00:00:39.193Z,101601.46
2018-05-12T00:03:06.798Z,101596.07
2018-05-12T00:05:34.631Z,101602.99
2018-05-12T00:08:02.254Z,101595.28
2018-05-12T00:10:29.821Z,101586.67
2018-05-12T00:12:59.515Z,101593.59
2018-05-12T00:15:27.102Z,101592.05
2018-05-12T00:17:54.777Z,101579.42
2018-05-12T00:20:22.353Z,101578.41
2018-05-12T00:22:49.957Z,101573.81
2018-05-12T00:25:18.836Z,101575.19
2018-05-12T00:27:47.725Z,101571.81
2018-05-12T00:30:15.616Z,101570.53
2018-05-12T00:32:43.366Z,101570.61
2018-05-12T00:35:11.002Z,101569.87
2018-05-12T00:37:38.635Z,101570.82
2018-05-12T00:40:06.205Z,101566.72
2018-05-12T00:42:34.010Z,101559.52
2018-05-12T00:45:01.827Z,101558.94
2018-05-12T00:47:29.463Z,101553.38
2018-05-12T00:49:57.028Z,101551.22
2018-05-12T00:52:24.754Z,101550.64
2018-05-12T00:54:52.351Z,101548.23
2018-05-12T00:57:19.925Z,101543.76
2018-05-12T00:59:47.584Z,101546.08
2018-05-12T01:02:15.211Z,101540.61
2018-05-12T01:04:42.798Z,101535.06
2018-05-12T01:07:12.355Z,101540.20
2018-05-12T01:09:40.039Z,101543.34
2018-05-12T01:12:07.617Z,101537.30
2018-05-12T01:14:35.272Z,101542.47
2018-05-12T01:17:03.261Z,101539.08
2018-05-12T01:19:30.822Z,101534.74
2018-05-12T01:21:58.699Z,101534.25
2018-05-12T01:24:26.330Z,101526.88
2018-05-12T01:26:54.127Z,101525.09
2018-05-12T01:29:21.693Z,101521.70
2018-05-12T01:31:50.075Z,101520.50
2018-05-12T01:34:17.895Z,101523.56
2018-05-12T01:36:45.778Z,101520.91
2018-05-12T01:39:13.370Z,101519.55
2018-05-12T01:41:40.971Z,101513.83
2018-05-12T01:44:08.844Z,101516.48
2018-05-12T01:46:36.423Z,101511.42
2018-05-12T01:49:04.149Z,101516.41
2018-05-12T01:51:31.750Z,101520.34
2018-05-12T01:53:59.400Z,101518.18
2018-05-12T01:56:27.004Z,101514.66
2018-05-12T01:58:54.631Z,101512.70
2018-05-12T02:01:22.299Z,101510.47
2018-05-12T02:03:49.885Z,101504.84
2018-05-12T02:06:17.523Z,101509.02
2018-05-12T02:08:45.191Z,101514.80
2018-05-12T02:11:12.832Z,101504.20
2018-05-12T02:13:40.443Z,101500.19
2018-05-12T02:16:08.116Z,101505.09
2018-05-12T02:18:36.002Z,101500.36
2018-05-12T02:21:03.588Z,101501.39
2018-05-12T02:23:31.431Z,101499.15
2018-05-12T02:25:59.072Z,101498.66
2018-05-12T02:28:26.942Z,101509.36
2018-05-12T02:30:54.542Z,101510.39
2018-05-12T02:33:22.350Z,101505.50
2018-05-12T02:35:49.957Z,101513.98
2018-05-12T02:38:17.584Z,101517.45
2018-05-12T02:40:45.171Z,101507.34
2018-05-12T02:43:12.743Z,101510.62
2018-05-12T02:45:40.360Z,101505.59
2018-05-12T02:48:08.161Z,101508.73
2018-05-12T02:50:35.892Z,101504.55
2018-05-12T02:53:03.455Z,101511.69
2018-05-12T02:55:31.076Z,101509.77
2018-05-12T02:57:58.661Z,101505.09
2018-05-12T03:00:27.123Z,101512.06
2018-05-12T03:02:54.762Z,101511.43
2018-05-12T03:05:22.338Z,101511.32
2018-05-12T03:07:49.984Z,101503.85
2018-05-12T03:10:17.573Z,101505.28
2018-05-12T03:12:45.241Z,101509.80
2018-05-12T03:15:12.811Z,101505.52
2018-05-12T03:17:40.459Z,101504.48
2018-05-12T03:20:08.101Z,101505.25
2018-05-12T03:22:35.664Z,101499.48
2018-05-12T03:25:03.436Z,101496.34
2018-05-12T03:27:31.037Z,101502.62
2018-05-12T03:29:59.542Z,101506.62
2018-05-12T03:32:27.140Z,101499.97
2018-05-12T03:34:54.701Z,101501.96
2018-05-12T03:37:22.405Z,101504.44
2018-05-12T03:39:49.975Z,101503.23
2018-05-12T03:42:17.539Z,101501.62
2018-05-12T03:44:45.180Z,101504.76
2018-05-12T03:47:12.839Z,101507.73
2018-05-12T03:49:40.836Z,101507.58
2018-05-12T03:52:08.394Z,101507.41
2018-05-12T03:54:35.970Z,101507.65
2018-05-12T03:57:03.684Z,101510.12
2018-05-12T03:59:31.260Z,101511.33
2018-05-12T04:01:58.819Z,101506.12
2018-05-12T04:04:38.096Z,101513.77
2018-05-12T04:07:17.544Z,101512.41
2018-05-12T04:09:57.064Z,101510.47
2018-05-12T04:12:29.734Z,101510.63
2018-05-12T04:14:57.355Z,101509.59
2018-05-12T04:17:24.954Z,101512.47
2018-05-12T04:19:52.562Z,101505.78
2018-05-12T04:22:20.349Z,101509.49
2018-05-12T04:24:47.914Z,101508.20
2018-05-12T04:27:15.523Z,101505.40
2018-05-12T04:29:43.107Z,101505.72
2018-05-12T04:32:10.882Z,101504.51
2018-05-12T04:34:38.475Z,101505.23
2018-05-12T04:37:06.353Z,101511.26
2018-05-12T04:39:34.323Z,101502.84
2018-05-12T04:42:01.916Z,101503.44
2018-05-12T04:44:29.501Z,101506.56
2018-05-12T04:46:57.098Z,101506.51
2018-05-12T04:49:24.714Z,101506.59
2018-05-12T04:51:52.302Z,101504.18
2018-05-12T04:54:20.158Z,101504.91
2018-05-12T04:56:47.786Z,101502.70
2018-05-12T04:59:15.398Z,101503.59
2018-05-12T05:01:42.990Z,101501.20
2018-05-12T05:04:10.556Z,101508.13
2018-05-12T05:06:38.250Z,101497.61
2018-05-12T05:09:06.058Z,101495.14
2018-05-12T05:11:33.624Z,101502.77
2018-05-12T05:14:01.448Z,101504.12
2018-05-12T05:16:29.016Z,101501.94
2018-05-12T05:18:56.613Z,101503.55
2018-05-12T05:21:24.480Z,101507.08
2018-05-12T05:23:52.282Z,101510.77
2018-05-12T05:26:19.881Z,101506.12
2018-05-12T05:28:47.448Z,101516.95
2018-05-12T05:31:15.602Z,101511.41
2018-05-12T05:33:43.236Z,101508.17
2018-05-12T05:36:10.909Z,101507.67
2018-05-12T05:38:38.524Z,101510.55
2018-05-12T05:41:06.330Z,101506.81
2018-05-12T05:43:34.454Z,101511.70
2018-05-12T05:46:02.106Z,101509.69
2018-05-12T05:48:29.670Z,101510.38
2018-05-12T05:50:57.743Z,101511.16
2018-05-12T05:53:25.324Z,101508.78
2018-05-12T05:55:52.984Z,101514.77
2018-05-12T05:58:20.688Z,101511.69
2018-05-12T06:00:48.265Z,101509.19
2018-05-12T06:03:15.891Z,101512.86
2018-05-12T06:05:43.479Z,101510.36
2018-05-12T06:08:11.043Z,101515.33
2018-05-12T06:10:38.821Z,101518.05
2018-05-12T06:13:06.485Z,101521.87
2018-05-12T06:15:34.299Z,101511.81
2018-05-12T06:18:02.175Z,101517.09
2018-05-12T06:20:30.042Z,101508.62
2018-05-12T06:22:57.987Z,101510.69
2018-05-12T06:25:25.799Z,101515.33
2018-05-12T06:27:53.426Z,101516.95
2018-05-12T06:30:21.426Z,101511.90
2018-05-12T06:32:49.218Z,101518.55
2018-05-12T06:35:16.903Z,101520.38
2018-05-12T06:37:44.495Z,101520.59
2018-05-12T06:40:12.117Z,101522.80
2018-05-12T06:42:39.739Z,101516.91
2018-05-12T06:45:07.314Z,101516.77
2018-05-12T06:47:34.906Z,101514.39
2018-05-12T06:50:02.521Z,101515.65
2018-05-12T06:52:30.079Z,101520.25
2018-05-12T06:54:57.640Z,101523.89
2018-05-12T06:57:25.311Z,101521.66
2018-05-12T06:59:52.917Z,101520.20
2018-05-12T07:02:20.628Z,101524.98
2018-05-12T07:04:48.431Z,101523.98
2018-05-12T07:07:16.089Z,101525.17
2018-05-12T07:09:43.683Z,101525.76
2018-05-12T07:12:11.282Z,101529.48
2018-05-12T07:14:39.030Z,101519.95
2018-05-12T07:17:06.699Z,101525.30
2018-05-12T07:19:34.949Z,101523.86
2018-05-12T07:22:03.184Z,101531.11
2018-05-12T07:24:31.304Z,101526.61
2018-05-12T07:26:59.629Z,101528.22
2018-05-12T07:29:27.828Z,101524.92
2018-05-12T07:31:56.255Z,101524.84
2018-05-12T07:34:24.383Z,101527.55
2018-05-12T07:36:53.505Z,101522.96
2018-05-12T07:39:21.146Z,101519.50
2018-05-12T07:41:48.800Z,101526.64
2018-05-12T07:44:16.514Z,101522.20
2018-05-12T07:46:44.258Z,101520.16
2018-05-12T07:49:11.841Z,101518.11
2018-05-12T07:51:39.752Z,101517.70
2018-05-12T07:54:07.324Z,101521.20
2018-05-12T07:56:35.036Z,101515.73
2018-05-12T07:59:02.667Z,101517.77
2018-05-12T08:01:30.232Z,101519.05
2018-05-12T08:03:57.820Z,101516.98
2018-05-12T08:06:25.386Z,101521.50
2018-05-12T08:08:53.021Z,101507.91
2018-05-12T08:11:20.589Z,101508.63
2018-05-12T08:13:48.154Z,101505.38
2018-05-12T08:16:15.851Z,101509.39
2018-05-12T08:18:43.419Z,101508.95
2018-05-12T08:21:10.987Z,101506.41
2018-05-12T08:23:38.934Z,101506.38
2018-05-12T08:26:06.854Z,101498.65
2018-05-12T08:28:34.660Z,101495.88
2018-05-12T08:31:03.138Z,101500.55
2018-05-12T08:33:30.715Z,101507.13
2018-05-12T08:35:58.662Z,101496.69
2018-05-12T08:38:26.242Z,101504.14
2018-05-12T08:40:54.055Z,101496.62
2018-05-12T08:43:21.859Z,101496.95
2018-05-12T08:45:49.426Z,101500.09
2018-05-12T08:48:17.097Z,101496.24
2018-05-12T08:50:44.659Z,101499.33
2018-05-12T08:53:12.308Z,101497.52
2018-05-12T08:55:39.961Z,101491.02
2018-05-12T08:58:07.639Z,101487.05
2018-05-12T09:00:35.228Z,101487.00
2018-05-12T09:03:02.849Z,101487.50
2018-05-12T09:05:30.651Z,101483.13
2018-05-12T09:07:58.233Z,101477.76
2018-05-12T09:10:25.878Z,101478.66
2018-05-12T09:12:53.444Z,101479.31
2018-05-12T09:15:21.125Z,101476.59
2018-05-12T09:17:51.515Z,101471.52
2018-05-12T09:20:20.101Z,101469.66
2018-05-12T09:22:48.716Z,101466.17
2018-05-12T09:25:16.582Z,101465.89
2018-05-12T09:27:44.595Z,101465.50
2018-05-12T09:30:12.190Z,101462.98
2018-05-12T09:32:39.754Z,101462.73
2018-05-12T09:35:07.338Z,101466.36
2018-05-12T09:37:34.915Z,101458.63
2018-05-12T09:40:02.551Z,101456.34
2018-05-12T09:42:30.235Z,101455.17
2018-05-12T09:44:57.822Z,101456.41
2018-05-12T09:47:25.619Z,101455.41
2018-05-12T09:49:53.323Z,101447.08
2018-05-12T09:52:22.942Z,101451.21
2018-05-12T09:54:50.532Z,101450.93
2018-05-12T09:57:18.674Z,101448.98
2018-05-12T09:59:46.539Z,101442.38
2018-05-12T10:02:14.374Z,101453.14
2018-05-12T10:04:42.156Z,101438.89
2018-05-12T10:07:10.021Z,101439.18
2018-05-12T10:09:37.739Z,101431.88
2018-05-12T10:12:05.729Z,101438.83
2018-05-12T10:14:33.363Z,101434.04
2018-05-12T10:17:00.916Z,101433.03
2018-05-12T10:19:28.646Z,101438.59
2018-05-12T10:21:57.067Z,101431.66
2018-05-12T10:24:25.004Z,101423.13
2018-05-12T10:26:52.581Z,101429.28
2018-05-12T10:29:20.147Z,101427.27
2018-05-12T10:31:47.858Z,101428.66
2018-05-12T10:34:15.653Z,101423.09
2018-05-12T10:36:43.248Z,101417.89
2018-05-12T10:39:10.905Z,101410.66
2018-05-12T10:41:38.465Z,101412.83
2018-05-12T10:44:06.535Z,101405.09
2018-05-12T10:46:34.088Z,101410.73
2018-05-12T10:49:02.112Z,101411.16
2018-05-12T10:51:29.708Z,101404.80
2018-05-12T10:53:57.334Z,101399.84
2018-05-12T10:56:25.144Z,101395.46
2018-05-12T10:58:52.775Z,101385.17
2018-05-12T11:01:20.449Z,101392.55
2018-05-12T11:03:48.146Z,101385.36
2018-05-12T11:06:15.958Z,101386.15
2018-05-12T11:08:43.540Z,101381.81
2018-05-12T11:11:11.247Z,101380.23
2018-05-12T11:13:38.963Z,101382.21
2018-05-12T11:16:06.853Z,101375.27
2018-05-12T11:18:34.493Z,101380.83
2018-05-12T11:21:02.279Z,101365.13
2018-05-12T11:23:29.981Z,101367.25
2018-05-12T11:25:57.540Z,101358.97
2018-05-12T11:28:25.099Z,101363.94
2018-05-12T11:30:52.916Z,101362.13
2018-05-12T11:33:20.709Z,101359.94
2018-05-12T11:35:48.486Z,101362.14
2018-05-12T11:38:16.361Z,101353.00
2018-05-12T11:40:43.957Z,101350.05
2018-05-12T11:43:11.513Z,101351.42
2018-05-12T11:45:39.539Z,101345.45
2018-05-12T11:48:07.373Z,101339.72
2018-05-12T11:50:35.006Z,101342.89
2018-05-12T11:53:02.618Z,101341.50
2018-05-12T11:55:30.195Z,101340.48
2018-05-12T11:57:57.756Z,101344.39
2018-05-12T12:00:25.336Z,101341.95
2018-05-12T12:02:53.595Z,101335.70
2018-05-12T12:05:21.152Z,101326.11
2018-05-12T12:07:48.717Z,101325.70
2018-05-12T12:10:16.477Z,101328.84
2018-05-12T12:12:44.117Z,101326.20
2018-05-12T12:15:11.669Z,101329.91
2018-05-12T12:17:39.471Z,101328.00
2018-05-12T12:20:07.056Z,101319.72
2018-05-12T12:22:34.602Z,101322.44
2018-05-12T12:25:02.996Z,101331.30
2018-05-12T12:27:30.548Z,101320.81
2018-05-12T12:29:58.139Z,101325.77
2018-05-12T12:32:25.821Z,101328.42
2018-05-12T12:34:53.364Z,101321.97
2018-05-12T12:37:20.910Z,101315.44
2018-05-12T12:39:49.299Z,101314.28
2018-05-12T12:42:17.096Z,101309.41
2018-05-12T12:44:44.691Z,101317.89
2018-05-12T12:47:12.328Z,101307.41
2018-05-12T12:49:39.890Z,101308.92
2018-05-12T12:52:07.745Z,101304.95
2018-05-12T12:54:35.348Z,101301.44
2018-05-12T12:57:03.029Z,101303.04
2018-05-12T12:59:30.692Z,101298.19
2018-05-12T13:01:58.242Z,101286.27
2018-05-12T13:04:26.258Z,101290.11
2018-05-12T13:06:54.131Z,101282.87
2018-05-12T13:09:21.702Z,101285.98
2018-05-12T13:11:49.605Z,101288.47
2018-05-12T13:14:17.493Z,101280.16
2018-05-12T13:16:45.050Z,101286.45
2018-05-12T13:19:12.637Z,101281.03
2018-05-12T13:21:40.422Z,101276.72
2018-05-12T13:24:08.196Z,101269.08
2018-05-12T13:26:36.105Z,101275.58
2018-05-12T13:29:03.915Z,101269.45
2018-05-12T13:31:31.563Z,101267.83
2018-05-12T13:33:59.163Z,101263.44
2018-05-12T13:36:27.059Z,101254.75
2018-05-12T13:38:54.652Z,101248.80
2018-05-12T13:41:22.364Z,101250.20
2018-05-12T13:43:50.273Z,101251.73
2018-05-12T13:46:17.823Z,101247.62
2018-05-12T13:48:45.419Z,101248.06
2018-05-12T13:51:12.967Z,101248.11
2018-05-12T13:53:40.542Z,101239.08
2018-05-12T13:56:08.102Z,101250.81
2018-05-12T13:58:36.028Z,101237.94
2018-05-12T14:01:03.815Z,101244.06
2018-05-12T14:03:31.629Z,101244.03
2018-05-12T14:05:59.253Z,101242.71
2018-05-12T14:08:26.830Z,101243.77
2018-05-12T14:10:54.463Z,101247.94
2018-05-12T14:13:22.058Z,101240.05
2018-05-12T14:15:49.936Z,101242.51
2018-05-12T14:18:17.558Z,101239.06
2018-05-12T14:20:45.138Z,101239.77
2018-05-12T14:23:12.778Z,101235.52
2018-05-12T14:25:40.708Z,101242.98
2018-05-12T14:28:08.293Z,101232.85
2018-05-12T14:30:35.875Z,101234.78
2018-05-12T14:33:03.461Z,101229.83
2018-05-12T14:35:31.091Z,101227.91
2018-05-12T14:37:58.796Z,101228.19
2018-05-12T14:40:26.363Z,101220.70
2018-05-12T14:42:53.991Z,101220.05
2018-05-12T14:45:21.807Z,101215.00
2018-05-12T14:47:51.355Z,101214.91
2018-05-12T14:50:18.960Z,101212.99
2018-05-12T14:52:46.516Z,101215.51
2018-05-12T14:55:14.102Z,101213.41
2018-05-12T14:57:41.683Z,101217.63
2018-05-12T15:00:09.265Z,101214.30
2018-05-12T15:02:36.927Z,101208.02
2018-05-12T15:05:04.576Z,101217.59
2018-05-12T15:07:32.377Z,101212.80
2018-05-12T15:10:00.045Z,101218.85
2018-05-12T15:12:28.071Z,101215.91
2018-05-12T15:14:55.745Z,101217.00
2018-05-12T15:17:23.370Z,101212.16
2018-05-12T15:19:50.987Z,101213.73
2018-05-12T15:22:18.561Z,101202.91
2018-05-12T15:24:46.144Z,101196.59
2018-05-12T15:27:13.731Z,101198.34
2018-05-12T15:29:41.440Z,101201.72
2018-05-12T15:32:09.020Z,101195.94
2018-05-12T15:34:36.577Z,101198.23
2018-05-12T15:37:04.170Z,101191.54
2018-05-12T15:39:31.851Z,101183.81
2018-05-12T15:41:59.554Z,101185.20
2018-05-12T15:44:27.219Z,101180.38
2018-05-12T15:46:55.239Z,101176.09
2018-05-12T15:49:22.900Z,101174.95
2018-05-12T15:51:50.467Z,101176.34
2018-05-12T15:54:18.446Z,101175.36
2018-05-12T15:56:46.071Z,101167.43
2018-05-12T15:59:13.695Z,101165.03
2018-05-12T16:01:41.279Z,101171.80
2018-05-12T16:04:09.231Z,101168.63
2018-05-12T16:06:36.783Z,101165.84
2018-05-12T16:09:04.398Z,101160.69
2018-05-12T16:11:32.011Z,101157.30
2018-05-12T16:13:59.625Z,101157.47
2018-05-12T16:16:27.249Z,101156.89
2018-05-12T16:18:55.166Z,101158.14
2018-05-12T16:21:22.720Z,101155.59
2018-05-12T16:23:50.280Z,101160.16
2018-05-12T16:26:17.867Z,101153.80
2018-05-12T16:28:45.487Z,101150.83
2018-05-12T16:31:13.766Z,101148.25
2018-05-12T16:33:41.285Z,101154.01
2018-05-12T16:36:08.834Z,101146.08
2018-05-12T16:38:36.421Z,101145.30
2018-05-12T16:41:03.983Z,101146.48
2018-05-12T16:43:31.701Z,101148.24
2018-05-12T16:45:59.246Z,101146.88
2018-05-12T16:48:27.125Z,101139.73
2018-05-12T16:50:55.147Z,101139.16
2018-05-12T16:53:22.706Z,101138.72
2018-05-12T16:55:50.281Z,101138.49
2018-05-12T16:58:17.889Z,101135.91
2018-05-12T17:00:45.447Z,101133.13
2018-05-12T17:03:13.086Z,101130.11
2018-05-12T17:05:40.682Z,101128.73
2018-05-12T17:08:08.469Z,101132.31
2018-05-12T17:10:36.169Z,101121.97
2018-05-12T17:13:03.967Z,101126.13
2018-05-12T17:15:31.596Z,101124.50
2018-05-12T17:17:59.188Z,101125.66
2018-05-12T17:20:26.744Z,101119.74
2018-05-12T17:22:54.796Z,101129.55
2018-05-12T17:25:22.360Z,101123.53
2018-05-12T17:27:49.919Z,101116.00
2018-05-12T17:30:17.851Z,101116.97
2018-05-12T17:32:45.481Z,101114.99
2018-05-12T17:35:13.056Z,101114.83
2018-05-12T17:37:40.869Z,101114.77
2018-05-12T17:40:08.740Z,101115.14
2018-05-12T17:42:36.322Z,101112.36
2018-05-12T17:45:03.911Z,101111.57
2018-05-12T17:47:31.662Z,101116.27
2018-05-12T17:49:59.308Z,101113.89
2018-05-12T17:52:26.866Z,101113.70
2018-05-12T17:54:54.871Z,101106.53
2018-05-12T17:57:22.488Z,101108.10
2018-05-12T17:59:50.201Z,101110.87
2018-05-12T18:02:17.868Z,101108.91
2018-05-12T18:04:45.417Z,101106.43
2018-05-12T18:07:13.021Z,101111.77
2018-05-12T18:09:40.663Z,101105.59
2018-05-12T18:12:08.527Z,101105.39
2018-05-12T18:14:36.160Z,101109.52
2018-05-12T18:17:03.921Z,101100.61
2018-05-12T18:19:31.517Z,101113.81
2018-05-12T18:21:59.158Z,101111.55
2018-05-12T18:24:27.410Z,101109.90
2018-05-12T18:26:55.037Z,101114.38
2018-05-12T18:29:22.679Z,101113.47
2018-05-12T18:31:50.485Z,101115.21
2018-05-12T18:34:17.979Z,101116.52
2018-05-12T18:36:45.553Z,101118.70
2018-05-12T18:39:13.286Z,101122.95
2018-05-12T18:41:41.100Z,101113.01
2018-05-12T18:44:08.769Z,101120.47
2018-05-12T18:46:36.319Z,101118.27
2018-05-12T18:49:03.882Z,101127.70
2018-05-12T18:51:31.598Z,101120.28
2018-05-12T18:53:59.187Z,101120.23
2018-05-12T18:56:26.744Z,101130.66
2018-05-12T18:58:54.323Z,101124.47
2018-05-12T19:01:21.894Z,101129.09
2018-05-12T19:03:49.498Z,101128.73
2018-05-12T19:06:17.103Z,101134.16
2018-05-12T19:08:44.671Z,101130.31
2018-05-12T19:11:12.444Z,101137.16
2018-05-12T19:13:40.012Z,101131.06
2018-05-12T19:16:07.581Z,101129.71
2018-05-12T19:18:35.165Z,101135.39
2018-05-12T19:21:02.791Z,101138.31
2018-05-12T19:23:30.355Z,101131.95
2018-05-12T19:25:57.918Z,101139.17
2018-05-12T19:28:25.632Z,101135.06
2018-05-12T19:30:53.204Z,101140.74
2018-05-12T19:33:21.043Z,101140.68
2018-05-12T19:35:48.636Z,101146.73
2018-05-12T19:38:16.431Z,101139.33
2018-05-12T19:40:44.731Z,101136.73
2018-05-12T19:43:12.314Z,101137.12
2018-05-12T19:45:40.101Z,101141.25
2018-05-12T19:48:07.693Z,101133.28
2018-05-12T19:50:35.273Z,101134.00
2018-05-12T19:53:02.860Z,101129.16
2018-05-12T19:55:30.467Z,101132.33
2018-05-12T19:57:58.057Z,101129.88
2018-05-12T20:00:25.713Z,101137.10
2018-05-12T20:02:53.276Z,101136.36
2018-05-12T20:05:20.876Z,101140.68
2018-05-12T20:07:48.528Z,101138.11
2018-05-12T20:10:16.320Z,101142.91
2018-05-12T20:12:43.910Z,101146.70
2018-05-12T20:15:11.800Z,101147.78
2018-05-12T20:17:39.596Z,101144.24
2018-05-12T20:20:07.252Z,101152.09
2018-05-12T20:22:34.879Z,101148.03
2018-05-12T20:25:02.596Z,101145.05
2018-05-12T20:27:30.351Z,101145.11
2018-05-12T20:29:57.978Z,101142.92
2018-05-12T20:32:25.682Z,101142.13
2018-05-12T20:34:53.328Z,101143.73
2018-05-12T20:37:21.092Z,101145.81
2018-05-12T20:39:48.641Z,101134.53
2018-05-12T20:42:16.232Z,101139.03
2018-05-12T20:44:44.035Z,101141.62
2018-05-12T20:47:12.155Z,101138.16
2018-05-12T20:49:39.719Z,101135.92
2018-05-12T20:52:07.358Z,101131.52
2018-05-12T20:54:34.979Z,101129.16
2018-05-12T20:57:02.570Z,101127.41
2018-05-12T20:59:30.508Z,101129.25
2018-05-12T21:01:58.138Z,101124.81
2018-05-12T21:04:25.756Z,101132.97
2018-05-12T21:06:53.423Z,101126.89
2018-05-12T21:09:20.988Z,101127.66
2018-05-12T21:11:48.624Z,101126.20
2018-05-12T21:14:16.201Z,101129.61
2018-05-12T21:16:43.816Z,101128.59
2018-05-12T21:19:11.478Z,101135.47
2018-05-12T21:21:39.132Z,101137.67
2018-05-12T21:24:06.847Z,101123.88
2018-05-12T21:26:35.162Z,101129.97
2018-05-12T21:29:02.738Z,101127.17
2018-05-12T21:31:30.318Z,101129.46
2018-05-12T21:33:57.908Z,101119.32
2018-05-12T21:36:25.471Z,101122.95
2018-05-12T21:38:53.108Z,101121.89
2018-05-12T21:41:21.237Z,101120.09
2018-05-12T21:43:49.369Z,101116.10
2018-05-12T21:46:17.535Z,101120.92
2018-05-12T21:48:45.663Z,101121.17
2018-05-12T21:51:13.551Z,101128.69
2018-05-12T21:53:41.816Z,101124.23
2018-05-12T21:56:09.402Z,101122.27
2018-05-12T21:58:36.999Z,101123.26
2018-05-12T22:01:04.684Z,101114.00
2018-05-12T22:03:32.334Z,101116.06
2018-05-12T22:05:59.943Z,101113.25
2018-05-12T22:08:27.525Z,101116.73
2018-05-12T22:10:55.097Z,101115.55
2018-05-12T22:13:22.976Z,101114.66
2018-05-12T22:15:50.696Z,101119.50
2018-05-12T22:18:18.266Z,101113.23
2018-05-12T22:20:46.084Z,101110.66
2018-05-12T22:23:13.686Z,101111.63
2018-05-12T22:25:41.276Z,101112.41
2018-05-12T22:28:08.960Z,101110.78
2018-05-12T22:30:36.955Z,101109.49
2018-05-12T22:33:04.657Z,101111.73
2018-05-12T22:35:32.383Z,101104.62
2018-05-12T22:38:00.018Z,101105.09
2018-05-12T22:40:34.672Z,101111.66
2018-05-12T22:43:02.601Z,101114.77
2018-05-12T22:45:30.335Z,101112.48
2018-05-12T22:47:57.997Z,101110.75
2018-05-12T22:50:25.696Z,101109.81
2018-05-12T22:53:07.332Z,101102.14
2018-05-12T22:55:34.948Z,101105.72
2018-05-12T22:58:02.654Z,101106.51
2018-05-12T23:00:32.557Z,101105.77
2018-05-12T23:03:00.228Z,101098.63
2018-05-12T23:05:27.796Z,101096.59
2018-05-12T23:07:55.900Z,101103.12
2018-05-12T23:10:23.797Z,101105.97
2018-05-12T23:12:51.439Z,101107.90
2018-05-12T23:15:19.090Z,101104.85
2018-05-12T23:17:47.013Z,101100.68
2018-05-12T23:20:14.603Z,101104.62
2018-05-12T23:22:48.114Z,101100.93
2018-05-12T23:25:16.188Z,101095.69
2018-05-12T23:27:43.778Z,101097.23
2018-05-12T23:30:11.574Z,101094.47
2018-05-12T23:32:39.251Z,101089.52
2018-05-12T23:35:06.889Z,101091.18
2018-05-12T23:37:34.823Z,101083.69
2018-05-12T23:40:02.412Z,101079.69
2018-05-12T23:42:30.184Z,101080.58
2018-05-12T23:44:57.968Z,101081.36
2018-05-12T23:47:25.680Z,101079.33
2018-05-12T23:49:53.293Z,101073.41
2018-05-12T23:52:20.864Z,101068.23
2018-05-12T23:54:48.538Z,101069.08
2018-05-12T23:57:16.115Z,101076.70
2018-05-12T23:59:43.723Z,101069.05
