createdAt,value
2022-10-17T00:00:09.476Z,32.33
2022-10-17T00:02:36.174Z,29.70
2022-10-17T00:05:03.275Z,31.85
2022-10-17T00:07:31.228Z,30.88
2022-10-17T00:09:58.118Z,29.50
2022-10-17T00:12:24.984Z,28.92
2022-10-17T00:14:51.721Z,28.25
2022-10-17T00:17:18.454Z,28.27
2022-10-17T00:19:45.248Z,27.17
2022-10-17T00:22:13.119Z,25.73
2022-10-17T00:24:39.948Z,26.10
2022-10-17T00:27:07.304Z,25.45
2022-10-17T00:29:34.270Z,25.38
2022-10-17T00:32:00.979Z,24.88
2022-10-17T00:34:31.256Z,25.25
2022-10-17T00:36:58.015Z,24.63
2022-10-17T00:39:27.792Z,26.50
2022-10-17T00:41:54.476Z,26.58
2022-10-17T00:44:30.094Z,25.52
2022-10-17T00:47:04.278Z,26.17
2022-10-17T00:49:34.608Z,25.25
2022-10-17T00:52:15.835Z,25.40
2022-10-17T00:54:49.615Z,24.17
2022-10-17T00:57:17.673Z,26.15
2022-10-17T00:59:50.772Z,26.95
2022-10-17T01:02:20.156Z,24.92
2022-10-17T01:04:50.254Z,25.60
2022-10-17T01:07:17.562Z,24.52
2022-10-17T01:09:46.514Z,23.08
2022-10-17T01:12:13.284Z,22.98
2022-10-17T01:14:45.759Z,21.13
2022-10-17T01:17:24.578Z,25.92
2022-10-17T01:19:59.481Z,25.55
2022-10-17T01:22:33.224Z,23.55
2022-10-17T01:25:06.066Z,22.83
2022-10-17T01:27:56.550Z,24.63
2022-10-17T01:31:00.620Z,24.55
2022-10-17T01:33:53.435Z,22.83
2022-10-17T01:36:38.649Z,24.23
2022-10-17T01:39:30.524Z,23.08
2022-10-17T01:45:53.930Z,26.90
2022-10-17T01:48:29.776Z,23.85
2022-10-17T01:51:06.756Z,24.70
2022-10-17T01:53:59.496Z,26.75
2022-10-17T01:56:30.319Z,28.23
2022-10-17T01:59:03.023Z,25.98
2022-10-17T02:01:31.546Z,27.08
2022-10-17T02:04:01.324Z,26.55
2022-10-17T02:06:28.017Z,26.70
2022-10-17T02:08:54.776Z,27.25
2022-10-17T02:11:26.148Z,25.00
2022-10-17T02:14:14.811Z,24.38
2022-10-17T02:17:03.036Z,26.20
2022-10-17T02:20:03.048Z,25.48
2022-10-17T02:25:26.918Z,23.75
2022-10-17T02:28:01.143Z,23.80
2022-10-17T02:30:40.537Z,23.25
2022-10-17T02:33:13.894Z,23.67
2022-10-17T02:35:45.774Z,23.55
2022-10-17T02:38:13.984Z,24.80
2022-10-17T02:40:41.468Z,24.20
2022-10-17T02:43:08.455Z,23.15
2022-10-17T02:45:37.856Z,23.25
2022-10-17T02:48:14.527Z,23.92
2022-10-17T02:51:20.379Z,21.70
2022-10-17T02:53:54.956Z,25.98
2022-10-17T02:56:23.004Z,23.95
2022-10-17T02:58:54.558Z,22.85
2022-10-17T03:01:21.957Z,24.17
2022-10-17T03:03:48.770Z,26.02
2022-10-17T03:06:15.945Z,27.27
2022-10-17T03:08:42.773Z,24.70
2022-10-17T03:11:09.498Z,23.90
2022-10-17T03:13:39.043Z,25.00
2022-10-17T03:16:06.778Z,25.58
2022-10-17T03:18:33.568Z,25.98
2022-10-17T03:21:00.301Z,24.25
2022-10-17T03:23:27.051Z,26.55
2022-10-17T03:25:53.744Z,28.25
2022-10-17T03:28:20.707Z,28.52
2022-10-17T03:30:48.165Z,26.00
2022-10-17T03:33:14.912Z,25.23
2022-10-17T03:35:41.752Z,25.23
2022-10-17T03:38:08.477Z,25.23
2022-10-17T03:40:35.187Z,25.35
2022-10-17T03:43:01.927Z,24.45
2022-10-17T03:45:28.710Z,23.58
2022-10-17T03:47:55.615Z,23.17
2022-10-17T03:50:22.384Z,23.95
2022-10-17T03:52:49.685Z,24.55
2022-10-17T03:55:17.311Z,24.77
2022-10-17T03:57:45.506Z,25.50
2022-10-17T04:00:20.473Z,24.60
2022-10-17T04:02:47.224Z,25.63
2022-10-17T04:05:13.997Z,25.02
2022-10-17T04:07:40.709Z,25.50
2022-10-17T04:10:07.898Z,26.33
2022-10-17T04:12:34.822Z,25.33
2022-10-17T04:15:01.774Z,24.95
2022-10-17T04:17:35.778Z,25.52
2022-10-17T04:20:05.394Z,24.33
2022-10-17T04:22:32.213Z,24.95
2022-10-17T04:24:59.094Z,26.10
2022-10-17T04:27:26.856Z,25.05
2022-10-17T04:29:55.666Z,24.90
2022-10-17T04:32:39.450Z,26.33
2022-10-17T04:35:07.607Z,26.23
2022-10-17T04:37:34.490Z,26.10
2022-10-17T04:40:01.247Z,26.33
2022-10-17T04:42:29.653Z,26.38
2022-10-17T04:44:56.669Z,26.15
2022-10-17T04:47:23.378Z,26.08
2022-10-17T04:49:50.195Z,25.50
2022-10-17T04:52:16.930Z,25.92
2022-10-17T04:54:43.721Z,26.30
2022-10-17T04:57:12.554Z,26.48
2022-10-17T04:59:39.279Z,26.58
2022-10-17T05:02:06.087Z,25.65
2022-10-17T05:04:32.779Z,27.75
2022-10-17T05:06:59.519Z,28.60
2022-10-17T05:09:26.269Z,28.33
2022-10-17T05:11:52.965Z,27.30
2022-10-17T05:14:19.641Z,28.17
2022-10-17T05:16:46.376Z,23.70
2022-10-17T05:19:13.374Z,27.60
2022-10-17T05:21:40.075Z,25.33
2022-10-17T05:24:08.663Z,24.70
2022-10-17T05:26:35.642Z,28.35
2022-10-17T05:29:03.424Z,27.65
2022-10-17T05:31:30.686Z,28.30
2022-10-17T05:34:02.323Z,26.33
2022-10-17T05:36:29.667Z,26.20
2022-10-17T05:38:56.520Z,27.73
2022-10-17T05:41:23.429Z,26.65
2022-10-17T05:43:50.913Z,27.35
2022-10-17T05:46:18.015Z,26.23
2022-10-17T05:48:45.064Z,26.42
2022-10-17T05:51:12.125Z,25.20
2022-10-17T05:53:41.026Z,25.25
2022-10-17T05:56:10.326Z,25.70
2022-10-17T05:59:00.683Z,27.92
2022-10-17T06:01:27.613Z,26.17
2022-10-17T06:03:54.434Z,26.33
2022-10-17T06:06:21.222Z,25.52
2022-10-17T06:08:47.965Z,25.48
2022-10-17T06:11:15.013Z,27.95
2022-10-17T06:13:42.455Z,25.77
2022-10-17T06:16:09.517Z,25.65
2022-10-17T06:18:36.375Z,27.85
2022-10-17T06:21:05.698Z,26.67
2022-10-17T06:23:32.674Z,30.52
2022-10-17T06:26:01.114Z,28.48
2022-10-17T06:28:28.086Z,30.98
2022-10-17T06:30:54.924Z,31.00
2022-10-17T06:33:23.356Z,33.45
2022-10-17T06:35:54.284Z,33.67
2022-10-17T06:38:21.361Z,35.08
2022-10-17T06:40:48.125Z,35.00
2022-10-17T06:43:15.161Z,33.55
2022-10-17T06:45:42.302Z,33.38
2022-10-17T06:48:09.259Z,33.70
2022-10-17T06:50:36.021Z,32.30
2022-10-17T06:53:02.777Z,32.95
2022-10-17T06:55:30.805Z,33.97
2022-10-17T06:57:57.516Z,33.53
2022-10-17T07:00:26.876Z,34.40
2022-10-17T07:02:53.670Z,36.10
2022-10-17T07:05:20.499Z,36.38
2022-10-17T07:07:49.670Z,36.72
2022-10-17T07:10:18.635Z,35.50
2022-10-17T07:12:46.029Z,38.25
2022-10-17T07:15:13.299Z,38.47
2022-10-17T07:17:40.449Z,38.00
2022-10-17T07:20:07.735Z,35.15
2022-10-17T07:22:34.462Z,36.22
2022-10-17T07:25:01.186Z,36.83
2022-10-17T07:27:28.231Z,38.88
2022-10-17T07:29:55.109Z,38.13
2022-10-17T07:32:21.825Z,37.97
2022-10-17T07:34:48.757Z,35.67
2022-10-17T07:37:15.588Z,36.97
2022-10-17T07:39:42.334Z,34.53
2022-10-17T07:42:09.175Z,34.50
2022-10-17T07:44:35.926Z,33.38
2022-10-17T07:47:02.758Z,32.50
2022-10-17T07:49:29.675Z,32.55
2022-10-17T07:51:56.716Z,34.38
2022-10-17T07:54:23.516Z,35.88
2022-10-17T07:56:50.867Z,36.03
2022-10-17T07:59:18.726Z,36.03
2022-10-17T08:01:45.486Z,35.70
2022-10-17T08:04:12.181Z,35.30
2022-10-17T08:06:39.003Z,34.67
2022-10-17T08:09:05.854Z,35.28
2022-10-17T08:11:32.547Z,32.72
2022-10-17T08:13:59.454Z,33.80
2022-10-17T08:16:26.194Z,35.47
2022-10-17T08:18:52.888Z,35.22
2022-10-17T08:21:19.956Z,33.50
2022-10-17T08:23:46.722Z,32.78
2022-10-17T08:26:17.076Z,32.70
2022-10-17T08:28:43.866Z,31.77
2022-10-17T08:31:13.714Z,30.23
2022-10-17T08:36:08.946Z,30.85
2022-10-17T08:38:40.331Z,29.63
2022-10-17T08:41:35.854Z,29.67
2022-10-17T08:44:29.687Z,30.27
2022-10-17T08:47:00.645Z,29.60
2022-10-17T08:49:52.862Z,29.70
2022-10-17T08:52:40.232Z,30.77
2022-10-17T09:07:34.183Z,28.58
2022-10-17T09:23:08.241Z,28.58
2022-10-17T09:25:48.422Z,27.80
2022-10-17T09:31:44.209Z,27.05
2022-10-17T09:34:16.438Z,28.35
2022-10-17T09:36:49.321Z,27.48
2022-10-17T09:39:28.517Z,28.55
2022-10-17T09:42:02.039Z,29.17
2022-10-17T09:44:49.522Z,27.85
2022-10-17T09:47:44.840Z,27.98
2022-10-17T09:50:41.222Z,28.30
2022-10-17T09:53:24.311Z,27.77
2022-10-17T09:56:03.391Z,28.52
2022-10-17T09:58:52.624Z,27.02
2022-10-17T10:13:20.182Z,27.40
2022-10-17T10:15:51.779Z,26.90
2022-10-17T10:18:36.914Z,28.15
2022-10-17T10:21:14.328Z,26.27
2022-10-17T10:24:04.345Z,27.48
2022-10-17T10:26:43.931Z,27.80
2022-10-17T10:29:23.038Z,28.08
2022-10-17T10:31:51.407Z,27.40
2022-10-17T10:34:18.406Z,26.60
2022-10-17T10:37:02.793Z,27.90
2022-10-17T10:39:35.354Z,27.15
2022-10-17T10:42:06.277Z,27.35
2022-10-17T10:44:36.451Z,26.73
2022-10-17T10:47:16.100Z,28.30
2022-10-17T10:49:44.156Z,27.85
2022-10-17T10:52:22.848Z,27.92
2022-10-17T10:54:58.287Z,29.05
2022-10-17T10:57:31.548Z,29.30
2022-10-17T11:00:21.765Z,26.83
2022-10-17T11:03:14.026Z,26.83
2022-10-17T11:05:46.642Z,26.00
2022-10-17T11:08:37.191Z,26.88
2022-10-17T11:11:08.432Z,25.73
2022-10-17T11:13:43.694Z,26.08
2022-10-17T11:16:29.600Z,25.98
2022-10-17T11:19:14.373Z,25.35
2022-10-17T11:21:49.084Z,25.40
2022-10-17T11:24:25.402Z,26.30
2022-10-17T11:27:04.802Z,27.30
2022-10-17T11:29:34.523Z,27.88
2022-10-17T11:32:21.398Z,27.65
2022-10-17T11:34:56.248Z,27.70
2022-10-17T11:37:28.442Z,27.95
2022-10-17T11:40:02.242Z,27.55
2022-10-17T11:42:34.902Z,27.98
2022-10-17T11:45:19.258Z,26.85
2022-10-17T11:48:01.841Z,27.20
2022-10-17T11:53:27.463Z,28.48
2022-10-17T11:55:58.171Z,27.92
2022-10-17T11:59:14.227Z,27.15
2022-10-17T12:01:48.972Z,27.60
2022-10-17T12:04:39.643Z,27.55
2022-10-17T12:07:20.087Z,27.23
2022-10-17T12:09:54.451Z,27.00
2022-10-17T12:12:37.071Z,25.55
2022-10-17T12:15:12.896Z,26.98
2022-10-17T12:17:54.201Z,26.15
2022-10-17T12:20:21.331Z,27.05
2022-10-17T12:22:50.228Z,25.50
2022-10-17T12:25:20.396Z,25.63
2022-10-17T12:27:50.289Z,26.13
2022-10-17T12:30:22.871Z,24.67
2022-10-17T12:33:22.209Z,25.77
2022-10-17T12:35:51.332Z,25.23
2022-10-17T12:40:51.042Z,22.80
2022-10-17T12:43:17.686Z,23.83
2022-10-17T12:45:50.345Z,22.70
2022-10-17T12:48:35.043Z,23.27
2022-10-17T12:53:59.271Z,22.95
2022-10-17T12:56:44.507Z,22.35
2022-10-17T12:59:25.037Z,21.50
2022-10-17T13:01:56.503Z,20.88
2022-10-17T13:04:24.182Z,20.63
2022-10-17T13:06:58.683Z,21.45
2022-10-17T13:09:31.589Z,21.15
2022-10-17T13:12:03.716Z,20.48
2022-10-17T13:14:33.155Z,20.30
2022-10-17T13:17:02.382Z,19.98
2022-10-17T13:19:44.692Z,19.63
2022-10-17T13:22:32.879Z,19.45
2022-10-17T13:25:26.504Z,19.10
2022-10-17T13:28:05.486Z,19.60
2022-10-17T13:30:34.894Z,19.67
2022-10-17T13:33:03.420Z,19.10
2022-10-17T13:38:28.750Z,18.85
2022-10-17T13:41:02.034Z,18.67
2022-10-17T13:43:38.983Z,18.98
2022-10-17T13:46:32.379Z,19.38
2022-10-17T13:48:54.182Z,18.92
2022-10-17T13:51:21.005Z,18.02
2022-10-17T13:53:47.704Z,18.17
2022-10-17T13:56:28.499Z,17.45
2022-10-17T13:58:59.552Z,17.73
2022-10-17T14:01:28.722Z,17.30
2022-10-17T14:04:07.682Z,17.60
2022-10-17T14:06:45.088Z,18.75
2022-10-17T14:09:24.666Z,18.90
2022-10-17T14:12:19.153Z,17.42
2022-10-17T14:15:09.844Z,18.35
2022-10-17T14:17:39.589Z,16.40
2022-10-17T14:20:47.878Z,17.80
2022-10-17T14:23:21.559Z,17.35
2022-10-17T14:25:45.851Z,19.08
2022-10-17T14:28:16.128Z,18.63
2022-10-17T14:30:56.173Z,19.63
2022-10-17T14:33:30.485Z,18.65
2022-10-17T14:36:00.510Z,17.08
2022-10-17T14:38:28.619Z,16.60
2022-10-17T14:44:07.715Z,16.60
2022-10-17T14:46:36.153Z,18.33
2022-10-17T14:49:23.382Z,18.13
2022-10-17T14:52:13.414Z,17.33
2022-10-17T14:54:46.701Z,17.08
2022-10-17T14:57:19.670Z,17.60
2022-10-17T14:59:55.001Z,18.17
2022-10-17T15:02:26.198Z,16.73
2022-10-17T15:04:53.903Z,18.98
2022-10-17T15:07:21.551Z,17.50
2022-10-17T15:09:50.125Z,18.55
2022-10-17T15:12:19.957Z,17.65
2022-10-17T15:14:48.536Z,18.75
2022-10-17T15:17:21.827Z,18.50
2022-10-17T15:19:49.128Z,18.08
2022-10-17T15:22:16.331Z,18.17
2022-10-17T15:24:43.284Z,18.48
2022-10-17T15:27:24.205Z,18.08
2022-10-17T15:29:51.844Z,19.63
2022-10-17T15:32:18.970Z,18.52
2022-10-17T15:34:45.787Z,18.75
2022-10-17T15:37:24.491Z,18.52
2022-10-17T15:39:55.112Z,18.17
2022-10-17T15:42:29.758Z,20.27
2022-10-17T15:44:57.521Z,20.42
2022-10-17T15:47:31.306Z,20.38
2022-10-17T15:49:59.729Z,24.67
2022-10-17T15:52:27.494Z,37.42
2022-10-17T15:54:56.436Z,27.45
2022-10-17T15:57:28.775Z,30.13
2022-10-17T15:59:58.914Z,19.05
2022-10-17T16:02:25.985Z,20.95
2022-10-17T16:04:53.442Z,26.40
2022-10-17T16:07:21.265Z,26.17
2022-10-17T16:09:48.274Z,28.83
2022-10-17T16:12:18.681Z,21.45
2022-10-17T16:14:45.675Z,26.20
2022-10-17T16:17:16.996Z,25.83
2022-10-17T16:19:44.494Z,25.27
2022-10-17T16:22:20.866Z,24.90
2022-10-17T16:24:47.594Z,22.92
2022-10-17T16:27:14.401Z,24.50
2022-10-17T16:29:41.344Z,28.85
2022-10-17T16:32:09.557Z,31.77
2022-10-17T16:34:36.313Z,27.63
2022-10-17T16:37:03.011Z,25.92
2022-10-17T16:39:29.745Z,26.30
2022-10-17T16:41:58.547Z,21.05
2022-10-17T16:44:25.747Z,18.92
2022-10-17T16:46:52.490Z,21.30
2022-10-17T16:49:19.174Z,22.33
2022-10-17T16:51:45.999Z,20.17
2022-10-17T16:54:12.716Z,19.05
2022-10-17T16:56:39.663Z,19.15
2022-10-17T16:59:06.428Z,17.60
2022-10-17T17:01:33.195Z,19.17
2022-10-17T17:04:00.038Z,21.27
2022-10-17T17:06:30.013Z,21.33
2022-10-17T17:08:58.072Z,21.00
2022-10-17T17:11:27.474Z,21.17
2022-10-17T17:13:58.909Z,20.35
2022-10-17T17:16:27.823Z,19.23
2022-10-17T17:18:57.117Z,19.80
2022-10-17T17:21:27.552Z,19.13
2022-10-17T17:23:58.953Z,20.67
2022-10-17T17:26:28.542Z,19.63
2022-10-17T17:28:58.641Z,18.10
2022-10-17T17:31:32.032Z,20.92
2022-10-17T17:34:02.169Z,21.92
2022-10-17T17:36:32.801Z,21.77
2022-10-17T17:39:04.535Z,25.27
2022-10-17T17:41:34.848Z,25.08
2022-10-17T17:44:03.181Z,23.67
2022-10-17T17:46:33.212Z,23.20
2022-10-17T17:49:01.111Z,22.33
2022-10-17T17:51:29.758Z,23.65
2022-10-17T17:53:58.224Z,30.38
2022-10-17T17:56:27.805Z,23.50
2022-10-17T17:59:04.843Z,21.95
2022-10-17T18:01:38.388Z,25.00
2022-10-17T18:04:08.850Z,24.88
2022-10-17T18:06:38.270Z,40.42
2022-10-17T18:09:07.209Z,35.95
2022-10-17T18:11:35.411Z,38.33
2022-10-17T18:14:06.451Z,36.78
2022-10-17T18:16:36.836Z,43.30
2022-10-17T18:19:07.158Z,41.08
2022-10-17T18:21:36.193Z,33.70
2022-10-17T18:24:05.419Z,46.58
2022-10-17T18:26:33.642Z,39.53
2022-10-17T18:29:01.209Z,33.22
2022-10-17T18:31:32.475Z,43.50
2022-10-17T18:34:03.622Z,32.95
2022-10-17T18:36:34.111Z,41.38
2022-10-17T18:39:12.495Z,41.15
2022-10-17T18:41:40.022Z,65.47
2022-10-17T18:44:07.551Z,53.83
2022-10-17T18:46:41.050Z,33.05
2022-10-17T18:49:10.623Z,36.17
2022-10-17T18:51:41.697Z,36.00
2022-10-17T18:54:14.733Z,33.95
2022-10-17T18:56:42.511Z,33.75
2022-10-17T18:59:09.861Z,35.60
2022-10-17T19:01:37.442Z,38.75
2022-10-17T19:04:05.292Z,37.13
2022-10-17T19:06:32.711Z,35.10
2022-10-17T19:09:01.657Z,36.78
2022-10-17T19:11:30.460Z,42.37
2022-10-17T19:13:59.223Z,37.00
2022-10-17T19:16:29.466Z,36.50
2022-10-17T19:18:59.892Z,39.83
2022-10-17T19:21:27.446Z,37.00
2022-10-17T19:24:01.495Z,38.38
2022-10-17T19:26:31.964Z,36.20
2022-10-17T19:29:00.691Z,30.40
2022-10-17T19:31:31.714Z,29.77
2022-10-17T19:34:00.026Z,30.58
2022-10-17T19:36:32.522Z,31.42
2022-10-17T19:39:09.506Z,29.50
2022-10-17T19:41:36.743Z,30.70
2022-10-17T19:44:03.990Z,33.05
2022-10-17T19:46:32.111Z,29.77
2022-10-17T19:48:59.049Z,29.73
2022-10-17T19:51:27.852Z,29.65
2022-10-17T19:53:57.131Z,27.05
2022-10-17T19:56:25.978Z,28.80
2022-10-17T19:58:55.149Z,27.45
2022-10-17T20:01:24.960Z,30.13
2022-10-17T20:03:52.941Z,29.52
2022-10-17T20:06:20.761Z,28.67
2022-10-17T20:08:48.289Z,28.08
2022-10-17T20:11:19.310Z,28.02
2022-10-17T20:13:47.007Z,26.95
2022-10-17T20:16:19.118Z,27.58
2022-10-17T20:18:46.229Z,26.52
2022-10-17T20:21:16.205Z,25.85
2022-10-17T20:26:33.213Z,29.00
2022-10-17T20:29:05.516Z,26.42
2022-10-17T20:31:32.293Z,26.63
2022-10-17T20:34:00.134Z,28.15
2022-10-17T20:36:27.062Z,27.25
2022-10-17T20:38:58.250Z,25.15
2022-10-17T20:41:26.881Z,25.95
2022-10-17T20:43:55.121Z,26.88
2022-10-17T20:46:35.885Z,26.33
2022-10-17T20:49:08.407Z,24.05
2022-10-17T20:51:35.981Z,25.13
2022-10-17T20:54:04.566Z,23.30
2022-10-17T20:56:33.858Z,24.25
2022-10-17T20:59:04.168Z,23.80
2022-10-17T21:01:38.307Z,24.15
2022-10-17T21:07:11.147Z,24.58
2022-10-17T21:09:38.872Z,25.90
2022-10-17T21:12:05.733Z,26.52
2022-10-17T21:14:33.521Z,26.48
2022-10-17T21:17:04.721Z,24.55
2022-10-17T21:19:32.121Z,26.95
2022-10-17T21:21:58.841Z,26.58
2022-10-17T21:24:25.706Z,27.17
2022-10-17T21:26:55.734Z,26.88
2022-10-17T21:29:23.709Z,26.52
2022-10-17T21:31:51.852Z,24.77
2022-10-17T21:34:21.414Z,25.83
2022-10-17T21:36:48.392Z,24.85
2022-10-17T21:39:15.894Z,25.25
2022-10-17T21:41:44.024Z,24.13
2022-10-17T21:44:16.510Z,24.92
2022-10-17T21:46:43.502Z,22.92
2022-10-17T21:49:12.983Z,24.05
2022-10-17T21:51:40.361Z,23.92
2022-10-17T21:54:07.154Z,21.95
2022-10-17T21:56:34.966Z,22.25
2022-10-17T21:59:01.971Z,23.00
2022-10-17T22:01:31.465Z,23.55
2022-10-17T22:04:01.677Z,21.65
2022-10-17T22:06:40.052Z,22.90
2022-10-17T22:09:28.003Z,24.00
2022-10-17T22:11:56.986Z,24.55
2022-10-17T22:14:26.904Z,28.03
2022-10-17T22:19:26.673Z,28.67
2022-10-17T22:21:54.578Z,26.70
2022-10-17T22:24:22.818Z,25.42
2022-10-17T22:26:50.171Z,25.23
2022-10-17T22:29:17.685Z,28.58
2022-10-17T22:31:45.062Z,28.75
2022-10-17T22:34:13.669Z,25.27
2022-10-17T22:36:40.624Z,23.98
2022-10-17T22:39:07.456Z,26.88
2022-10-17T22:41:34.582Z,32.05
2022-10-17T22:44:01.501Z,27.83
2022-10-17T22:46:28.638Z,27.20
2022-10-17T22:48:55.392Z,24.08
2022-10-17T22:53:48.831Z,29.67
2022-10-17T22:56:18.541Z,27.25
2022-10-17T22:58:45.711Z,26.27
2022-10-17T23:03:33.229Z,25.42
2022-10-17T23:06:00.547Z,31.35
2022-10-17T23:08:28.025Z,25.40
2022-10-17T23:10:54.995Z,29.27
2022-10-17T23:13:22.156Z,28.08
2022-10-17T23:15:52.989Z,26.98
2022-10-17T23:18:20.782Z,27.35
2022-10-17T23:20:48.117Z,31.48
2022-10-17T23:23:15.506Z,28.60
2022-10-17T23:25:42.990Z,27.20
2022-10-17T23:28:10.454Z,26.98
2022-10-17T23:30:38.154Z,25.38
2022-10-17T23:33:05.674Z,26.35
2022-10-17T23:35:33.616Z,25.42
2022-10-17T23:38:00.429Z,24.10
2022-10-17T23:40:27.275Z,25.58
2022-10-17T23:42:54.028Z,24.42
2022-10-17T23:45:21.093Z,25.55
2022-10-17T23:47:47.910Z,24.50
2022-10-17T23:50:14.747Z,23.75
2022-10-17T23:52:41.457Z,29.30
2022-10-17T23:55:09.070Z,32.05
2022-10-17T23:57:35.903Z,44.67
