createdAt,value
2018-12-10T00:02:40.099Z,99.90
2018-12-10T00:07:47.777Z,99.90
2018-12-10T00:12:53.686Z,99.90
2018-12-10T00:17:59.484Z,99.90
2018-12-10T00:23:06.836Z,99.90
2018-12-10T00:28:14.930Z,99.90
2018-12-10T00:33:25.477Z,99.90
2018-12-10T00:38:32.208Z,99.90
2018-12-10T00:43:38.271Z,99.90
2018-12-10T00:48:45.040Z,99.90
2018-12-10T00:53:51.960Z,99.90
2018-12-10T00:58:58.152Z,99.90
2018-12-10T01:04:06.243Z,99.90
2018-12-10T01:09:14.444Z,99.90
2018-12-10T01:14:20.468Z,99.90
2018-12-10T01:19:26.293Z,99.90
2018-12-10T01:24:32.290Z,99.90
2018-12-10T01:29:38.167Z,99.90
2018-12-10T01:34:44.104Z,99.90
2018-12-10T01:39:51.085Z,99.90
2018-12-10T01:44:57.825Z,99.90
2018-12-10T01:50:03.725Z,99.90
2018-12-10T01:55:09.491Z,99.90
2018-12-10T02:00:15.677Z,99.90
2018-12-10T02:05:22.589Z,99.90
2018-12-10T02:10:29.254Z,99.90
2018-12-10T02:15:36.320Z,99.90
2018-12-10T02:20:42.246Z,99.90
2018-12-10T02:25:48.368Z,99.90
2018-12-10T02:30:55.260Z,99.90
2018-12-10T02:36:01.270Z,99.90
2018-12-10T02:41:07.612Z,99.90
2018-12-10T02:46:13.395Z,99.90
2018-12-10T02:51:19.221Z,99.90
2018-12-10T02:56:26.071Z,99.90
2018-12-10T03:01:32.525Z,99.90
2018-12-10T03:06:38.437Z,99.90
2018-12-10T03:11:44.263Z,99.90
2018-12-10T03:16:51.095Z,99.90
2018-12-10T03:21:56.864Z,99.90
2018-12-10T03:27:02.792Z,99.90
2018-12-10T03:32:08.686Z,99.90
2018-12-10T03:37:14.482Z,99.90
2018-12-10T03:42:21.233Z,99.90
2018-12-10T03:47:27.163Z,99.90
2018-12-10T03:52:33.025Z,99.90
2018-12-10T03:57:39.809Z,99.90
2018-12-10T04:02:46.536Z,99.90
2018-12-10T04:07:52.596Z,99.90
2018-12-10T04:13:00.944Z,99.90
2018-12-10T04:18:06.898Z,99.90
2018-12-10T04:23:12.701Z,99.90
2018-12-10T04:28:21.288Z,99.90
2018-12-10T04:33:27.003Z,99.90
2018-12-10T04:38:33.815Z,99.90
2018-12-10T04:43:44.452Z,99.90
2018-12-10T04:48:50.257Z,99.90
2018-12-10T04:53:57.200Z,99.90
2018-12-10T04:59:03.085Z,99.90
2018-12-10T05:04:09.910Z,99.90
2018-12-10T05:09:16.220Z,99.90
2018-12-10T05:14:23.005Z,99.90
2018-12-10T05:19:30.888Z,99.90
2018-12-10T05:24:36.867Z,99.90
2018-12-10T05:29:42.743Z,99.90
2018-12-10T05:34:49.380Z,99.90
2018-12-10T05:39:55.197Z,99.90
2018-12-10T05:45:00.964Z,99.90
2018-12-10T05:50:07.634Z,99.90
2018-12-10T05:55:14.325Z,99.90
2018-12-10T06:00:21.391Z,99.90
2018-12-10T06:05:28.258Z,99.90
2018-12-10T06:10:34.144Z,99.90
2018-12-10T06:15:40.925Z,99.90
2018-12-10T06:20:46.760Z,99.90
2018-12-10T06:25:52.713Z,99.90
2018-12-10T06:30:59.471Z,99.90
2018-12-10T06:36:05.282Z,99.90
2018-12-10T06:41:11.051Z,99.90
2018-12-10T06:46:16.868Z,99.90
2018-12-10T06:51:22.876Z,99.90
2018-12-10T06:56:28.671Z,99.90
2018-12-10T07:01:34.787Z,99.90
2018-12-10T07:06:41.490Z,99.90
2018-12-10T07:11:47.266Z,99.90
2018-12-10T07:16:54.505Z,99.90
2018-12-10T07:22:01.523Z,99.90
2018-12-10T07:27:08.404Z,99.90
2018-12-10T07:32:14.231Z,99.90
2018-12-10T07:37:19.927Z,99.90
2018-12-10T07:42:28.814Z,99.90
2018-12-10T07:47:36.848Z,99.90
2018-12-10T07:52:43.219Z,99.90
2018-12-10T07:57:48.901Z,99.90
2018-12-10T08:02:54.660Z,99.90
2018-12-10T08:08:00.415Z,99.90
2018-12-10T08:13:07.262Z,99.90
2018-12-10T08:18:15.400Z,99.90
2018-12-10T08:23:24.431Z,99.90
2018-12-10T08:28:31.224Z,99.90
2018-12-10T08:33:38.050Z,99.90
2018-12-10T08:38:44.778Z,99.90
2018-12-10T08:43:50.695Z,99.90
2018-12-10T08:48:59.360Z,99.90
2018-12-10T08:54:06.438Z,99.90
2018-12-10T08:59:12.259Z,99.90
2018-12-10T09:04:19.234Z,99.90
2018-12-10T09:09:25.048Z,99.90
2018-12-10T09:14:31.946Z,99.90
2018-12-10T09:19:37.755Z,99.90
2018-12-10T09:24:43.848Z,99.90
2018-12-10T09:29:49.725Z,99.90
2018-12-10T09:34:56.508Z,99.90
2018-12-10T09:40:02.435Z,99.90
2018-12-10T09:45:09.713Z,99.90
2018-12-10T09:50:17.268Z,99.90
2018-12-10T09:55:24.699Z,99.90
2018-12-10T10:00:30.508Z,99.90
2018-12-10T10:05:38.832Z,99.90
2018-12-10T10:10:44.728Z,99.90
2018-12-10T10:15:50.634Z,99.90
2018-12-10T10:20:56.388Z,99.90
2018-12-10T10:26:02.271Z,99.90
2018-12-10T10:31:08.188Z,99.90
2018-12-10T10:36:14.144Z,99.90
2018-12-10T10:41:20.115Z,99.90
2018-12-10T10:46:26.190Z,99.90
2018-12-10T10:51:33.863Z,99.90
2018-12-10T10:56:39.973Z,99.90
2018-12-10T11:01:50.997Z,99.90
2018-12-10T11:06:56.877Z,99.60
2018-12-10T11:12:03.374Z,99.30
2018-12-10T11:17:09.319Z,99.20
2018-12-10T11:22:15.125Z,98.00
2018-12-10T11:27:22.206Z,97.90
2018-12-10T11:32:30.050Z,97.30
2018-12-10T11:37:36.054Z,96.80
2018-12-10T11:42:41.908Z,95.50
2018-12-10T11:47:48.583Z,90.90
2018-12-10T11:52:54.382Z,83.50
2018-12-10T11:58:00.064Z,77.80
2018-12-10T12:03:05.861Z,84.00
2018-12-10T12:08:11.699Z,89.10
2018-12-10T12:13:17.508Z,91.50
2018-12-10T12:18:23.292Z,90.40
2018-12-10T12:23:30.205Z,84.80
2018-12-10T12:28:36.994Z,83.50
2018-12-10T12:33:42.888Z,78.70
2018-12-10T12:38:48.641Z,85.10
2018-12-10T12:43:54.295Z,90.70
2018-12-10T12:49:00.284Z,86.20
2018-12-10T12:54:06.425Z,77.80
2018-12-10T12:59:12.374Z,78.60
2018-12-10T13:04:18.199Z,72.00
2018-12-10T13:09:24.046Z,77.40
2018-12-10T13:14:29.867Z,86.70
2018-12-10T13:19:35.910Z,91.30
2018-12-10T13:24:42.092Z,93.90
2018-12-10T13:29:50.783Z,93.90
2018-12-10T13:34:57.595Z,94.80
2018-12-10T13:40:03.476Z,95.60
2018-12-10T13:45:09.481Z,96.50
2018-12-10T13:50:15.486Z,97.30
2018-12-10T13:55:21.379Z,97.50
2018-12-10T14:00:28.695Z,97.60
2018-12-10T14:05:34.618Z,97.60
2018-12-10T14:10:41.381Z,97.60
2018-12-10T14:15:47.247Z,98.30
2018-12-10T14:20:53.224Z,98.90
2018-12-10T14:25:59.261Z,99.40
2018-12-10T14:31:06.700Z,99.90
2018-12-10T14:36:13.855Z,99.90
2018-12-10T14:41:19.788Z,99.90
2018-12-10T14:46:26.663Z,99.90
2018-12-10T14:51:34.038Z,99.90
2018-12-10T14:56:39.973Z,99.90
2018-12-10T15:01:46.766Z,99.90
2018-12-10T15:06:52.929Z,99.90
2018-12-10T15:12:00.804Z,99.90
2018-12-10T15:17:06.713Z,99.90
2018-12-10T15:22:12.545Z,99.90
2018-12-10T15:27:18.812Z,99.90
2018-12-10T15:32:25.080Z,99.90
2018-12-10T15:37:30.972Z,99.90
2018-12-10T15:42:36.865Z,99.90
2018-12-10T15:47:42.670Z,99.90
2018-12-10T15:52:48.651Z,99.90
2018-12-10T15:57:54.592Z,99.90
2018-12-10T16:03:01.159Z,99.90
2018-12-10T16:08:07.052Z,99.90
2018-12-10T16:13:13.988Z,99.90
2018-12-10T16:18:19.814Z,99.90
2018-12-10T16:23:50.822Z,99.90
2018-12-10T16:29:01.321Z,99.90
2018-12-10T16:34:07.252Z,99.90
2018-12-10T16:39:14.273Z,99.90
2018-12-10T16:44:20.214Z,99.90
2018-12-10T16:49:27.075Z,99.90
2018-12-10T16:54:32.946Z,99.90
2018-12-10T16:59:40.201Z,99.90
2018-12-10T17:05:01.231Z,99.90
2018-12-10T17:10:09.812Z,99.90
2018-12-10T17:15:23.538Z,99.90
2018-12-10T17:20:29.965Z,99.90
2018-12-10T17:25:36.088Z,99.90
2018-12-10T17:30:43.937Z,99.90
2018-12-10T17:35:50.757Z,99.90
2018-12-10T17:40:58.168Z,99.90
2018-12-10T17:46:04.052Z,99.90
2018-12-10T17:51:10.283Z,99.90
2018-12-10T17:56:16.253Z,99.90
2018-12-10T18:01:23.296Z,99.90
2018-12-10T18:06:30.296Z,99.90
2018-12-10T18:11:37.118Z,99.90
2018-12-10T18:16:45.383Z,99.90
2018-12-10T18:21:54.726Z,99.90
2018-12-10T18:27:05.411Z,99.90
2018-12-10T18:32:11.459Z,99.90
2018-12-10T18:37:19.150Z,99.90
2018-12-10T18:42:26.099Z,99.90
2018-12-10T18:47:32.347Z,99.90
2018-12-10T18:52:38.366Z,99.90
2018-12-10T18:57:45.136Z,99.90
2018-12-10T19:02:51.002Z,99.90
2018-12-10T19:07:57.081Z,99.90
2018-12-10T19:13:08.799Z,99.90
2018-12-10T19:18:22.355Z,99.90
2018-12-10T19:23:28.329Z,99.90
2018-12-10T19:28:34.404Z,99.90
2018-12-10T19:33:53.601Z,99.90
2018-12-10T19:39:03.444Z,99.90
2018-12-10T19:44:11.326Z,99.90
2018-12-10T19:49:17.155Z,99.90
2018-12-10T19:54:23.015Z,99.90
2018-12-10T19:59:30.260Z,99.90
2018-12-10T20:04:36.289Z,99.90
2018-12-10T20:09:44.166Z,99.90
2018-12-10T20:14:50.086Z,99.90
2018-12-10T20:19:56.996Z,99.90
2018-12-10T20:25:02.980Z,99.90
2018-12-10T20:30:10.059Z,99.90
2018-12-10T20:35:16.110Z,99.90
2018-12-10T20:40:23.081Z,99.90
2018-12-10T20:45:29.949Z,99.90
2018-12-10T20:50:38.626Z,99.90
2018-12-10T20:55:46.441Z,99.90
2018-12-10T21:00:53.875Z,99.90
2018-12-10T21:06:04.857Z,99.90
2018-12-10T21:11:11.096Z,99.90
2018-12-10T21:16:16.892Z,99.90
2018-12-10T21:21:22.912Z,99.90
2018-12-10T21:26:31.620Z,99.90
2018-12-10T21:31:38.727Z,99.90
2018-12-10T21:36:45.769Z,99.90
2018-12-10T21:41:54.902Z,99.90
2018-12-10T21:47:02.029Z,99.90
2018-12-10T21:52:07.995Z,99.90
2018-12-10T21:57:15.403Z,99.90
2018-12-10T22:02:21.186Z,99.90
2018-12-10T22:07:27.896Z,99.90
2018-12-10T22:12:34.614Z,99.90
2018-12-10T22:17:40.620Z,99.90
2018-12-10T22:22:46.965Z,99.90
2018-12-10T22:27:52.780Z,99.90
2018-12-10T22:32:58.564Z,99.90
2018-12-10T22:38:04.495Z,99.90
2018-12-10T22:43:13.945Z,99.90
2018-12-10T22:48:19.871Z,99.90
2018-12-10T22:53:25.786Z,99.90
2018-12-10T22:58:32.794Z,99.90
2018-12-10T23:03:38.668Z,99.90
2018-12-10T23:08:44.631Z,99.90
2018-12-10T23:13:50.821Z,99.90
2018-12-10T23:18:56.675Z,99.90
2018-12-10T23:24:03.469Z,99.90
2018-12-10T23:29:10.486Z,99.90
2018-12-10T23:34:16.302Z,99.90
2018-12-10T23:39:22.096Z,99.90
2018-12-10T23:45:05.570Z,99.90
2018-12-10T23:50:12.401Z,99.90
2018-12-10T23:55:22.216Z,99.90
