createdAt,value
2019-03-10T00:00:40.324Z,5.67
2019-03-10T00:03:21.063Z,6.03
2019-03-10T00:06:01.673Z,5.53
2019-03-10T00:08:42.549Z,5.33
2019-03-10T00:11:23.710Z,6.00
2019-03-10T00:14:04.591Z,5.83
2019-03-10T00:16:45.354Z,5.60
2019-03-10T00:19:26.215Z,5.65
2019-03-10T00:22:06.559Z,5.45
2019-03-10T00:24:47.427Z,5.67
2019-03-10T00:27:28.212Z,5.45
2019-03-10T00:30:09.011Z,5.33
2019-03-10T00:32:50.019Z,5.30
2019-03-10T00:35:30.957Z,5.50
2019-03-10T00:38:11.711Z,5.37
2019-03-10T00:41:18.063Z,5.40
2019-03-10T00:44:07.040Z,5.10
2019-03-10T00:47:01.244Z,5.33
2019-03-10T00:50:00.591Z,5.30
2019-03-10T00:52:36.968Z,5.50
2019-03-10T00:55:05.908Z,5.50
2019-03-10T00:57:34.799Z,5.40
2019-03-10T01:00:04.653Z,5.72
2019-03-10T01:02:33.666Z,5.62
2019-03-10T01:05:02.745Z,5.83
2019-03-10T01:07:31.560Z,6.25
2019-03-10T01:10:00.535Z,6.35
2019-03-10T01:12:29.613Z,5.87
2019-03-10T01:14:58.393Z,5.67
2019-03-10T01:17:27.751Z,5.90
2019-03-10T01:19:56.912Z,5.90
2019-03-10T01:22:26.518Z,5.80
2019-03-10T01:24:55.265Z,5.60
2019-03-10T01:27:24.132Z,5.80
2019-03-10T01:29:53.184Z,5.58
2019-03-10T01:32:58.414Z,5.90
2019-03-10T01:35:30.520Z,5.53
2019-03-10T01:37:59.252Z,5.87
2019-03-10T01:40:28.335Z,5.97
2019-03-10T01:42:57.376Z,5.70
2019-03-10T01:45:26.247Z,5.80
2019-03-10T01:47:55.371Z,5.95
2019-03-10T01:50:24.120Z,5.67
2019-03-10T01:52:53.008Z,5.90
2019-03-10T01:55:21.747Z,5.58
2019-03-10T01:57:50.495Z,6.00
2019-03-10T02:00:19.333Z,6.10
2019-03-10T02:02:48.208Z,5.80
2019-03-10T02:05:17.348Z,5.83
2019-03-10T02:07:46.126Z,5.72
2019-03-10T02:10:15.180Z,5.97
2019-03-10T02:12:43.921Z,5.92
2019-03-10T02:15:14.815Z,6.00
2019-03-10T02:17:43.815Z,6.22
2019-03-10T02:20:15.256Z,5.85
2019-03-10T02:22:44.025Z,6.50
2019-03-10T02:25:13.263Z,6.05
2019-03-10T02:27:42.323Z,6.23
2019-03-10T02:30:14.099Z,6.00
2019-03-10T02:32:43.226Z,6.10
2019-03-10T02:35:12.647Z,5.87
2019-03-10T02:37:41.474Z,6.28
2019-03-10T02:40:10.504Z,6.00
2019-03-10T02:42:39.668Z,5.93
2019-03-10T02:45:09.027Z,6.00
2019-03-10T02:47:37.869Z,6.85
2019-03-10T02:50:07.448Z,6.33
2019-03-10T02:52:36.320Z,7.35
2019-03-10T02:55:05.453Z,6.53
2019-03-10T02:57:34.859Z,6.45
2019-03-10T03:00:04.177Z,6.77
2019-03-10T03:02:33.270Z,6.05
2019-03-10T03:05:02.011Z,6.78
2019-03-10T03:07:30.788Z,6.00
2019-03-10T03:09:59.756Z,6.05
2019-03-10T03:12:28.801Z,6.30
2019-03-10T03:14:57.724Z,6.10
2019-03-10T03:17:26.496Z,5.95
2019-03-10T03:19:55.252Z,5.97
2019-03-10T03:22:24.280Z,6.57
2019-03-10T03:24:53.435Z,6.07
2019-03-10T03:27:22.252Z,6.08
2019-03-10T03:29:51.224Z,6.60
2019-03-10T03:32:20.253Z,5.90
2019-03-10T03:34:49.338Z,6.22
2019-03-10T03:37:20.781Z,5.90
2019-03-10T03:39:51.592Z,6.00
2019-03-10T03:42:20.348Z,6.37
2019-03-10T03:44:49.417Z,6.10
2019-03-10T03:47:18.303Z,6.42
2019-03-10T03:49:47.469Z,8.13
2019-03-10T03:52:16.399Z,8.43
2019-03-10T03:54:45.831Z,9.73
2019-03-10T03:57:14.607Z,9.67
2019-03-10T03:59:43.442Z,9.58
2019-03-10T04:02:49.718Z,9.65
2019-03-10T04:05:18.602Z,10.03
2019-03-10T04:07:47.422Z,10.63
2019-03-10T04:10:16.833Z,9.90
2019-03-10T04:12:45.673Z,10.83
2019-03-10T04:15:14.509Z,10.30
2019-03-10T04:17:43.359Z,9.88
2019-03-10T04:20:12.134Z,10.95
2019-03-10T04:22:41.257Z,10.38
2019-03-10T04:25:10.213Z,10.35
2019-03-10T04:27:38.972Z,10.85
2019-03-10T04:30:08.513Z,10.87
2019-03-10T04:32:37.275Z,11.33
2019-03-10T04:35:06.220Z,11.93
2019-03-10T04:37:35.055Z,11.30
2019-03-10T04:40:04.059Z,11.40
2019-03-10T04:42:32.851Z,11.70
2019-03-10T04:45:01.949Z,10.50
2019-03-10T04:47:31.128Z,11.25
2019-03-10T04:50:00.749Z,11.22
2019-03-10T04:52:29.532Z,11.73
2019-03-10T04:55:32.848Z,10.93
2019-03-10T04:58:03.927Z,11.50
2019-03-10T05:00:34.288Z,11.18
2019-03-10T05:03:03.234Z,11.35
2019-03-10T05:05:32.388Z,12.23
2019-03-10T05:08:01.143Z,11.48
2019-03-10T05:10:29.976Z,12.30
2019-03-10T05:12:59.115Z,11.97
2019-03-10T05:15:28.271Z,12.98
2019-03-10T05:17:57.598Z,12.60
2019-03-10T05:20:26.417Z,12.50
2019-03-10T05:23:39.211Z,12.10
2019-03-10T05:26:08.207Z,12.70
2019-03-10T05:28:39.283Z,12.20
2019-03-10T05:31:08.529Z,12.50
2019-03-10T05:33:37.308Z,12.43
2019-03-10T05:36:06.511Z,12.98
2019-03-10T05:38:35.522Z,13.38
2019-03-10T05:41:04.295Z,13.18
2019-03-10T05:43:33.390Z,12.18
2019-03-10T05:46:02.248Z,11.73
2019-03-10T05:48:31.424Z,11.25
2019-03-10T05:51:00.246Z,12.00
2019-03-10T05:53:29.014Z,10.98
2019-03-10T05:55:58.040Z,10.20
2019-03-10T05:58:27.547Z,9.70
2019-03-10T06:00:56.700Z,8.70
2019-03-10T06:03:25.539Z,8.55
2019-03-10T06:05:54.731Z,8.18
2019-03-10T06:08:23.703Z,8.10
2019-03-10T06:10:52.469Z,8.00
2019-03-10T06:13:21.612Z,7.40
2019-03-10T06:15:50.687Z,7.20
2019-03-10T06:18:19.716Z,6.85
2019-03-10T06:20:48.911Z,6.80
2019-03-10T06:23:18.317Z,7.00
2019-03-10T06:25:47.063Z,6.83
2019-03-10T06:28:16.388Z,5.95
2019-03-10T06:30:45.498Z,6.03
2019-03-10T06:33:14.271Z,5.15
2019-03-10T06:35:43.363Z,5.50
2019-03-10T06:38:12.451Z,6.08
2019-03-10T06:40:41.378Z,6.10
2019-03-10T06:43:10.483Z,6.20
2019-03-10T06:45:39.563Z,5.65
2019-03-10T06:48:08.743Z,5.78
2019-03-10T06:50:37.865Z,6.20
2019-03-10T06:53:06.697Z,6.55
2019-03-10T06:55:35.470Z,7.40
2019-03-10T06:58:04.395Z,8.20
2019-03-10T07:00:33.180Z,8.85
2019-03-10T07:03:02.072Z,9.53
2019-03-10T07:05:31.167Z,11.33
2019-03-10T07:08:00.012Z,10.48
2019-03-10T07:10:28.788Z,10.80
2019-03-10T07:12:57.563Z,9.98
2019-03-10T07:15:26.589Z,8.55
2019-03-10T07:17:56.270Z,6.90
2019-03-10T07:20:25.423Z,6.07
2019-03-10T07:22:54.239Z,6.10
2019-03-10T07:25:23.527Z,6.30
2019-03-10T07:28:02.010Z,6.40
2019-03-10T07:30:36.132Z,6.35
2019-03-10T07:33:13.951Z,5.83
2019-03-10T07:35:58.256Z,6.58
2019-03-10T07:38:34.180Z,6.33
2019-03-10T07:41:22.023Z,6.72
2019-03-10T07:44:22.543Z,6.75
2019-03-10T07:47:09.650Z,7.45
2019-03-10T07:49:49.095Z,7.30
2019-03-10T07:52:36.008Z,7.33
2019-03-10T07:55:20.964Z,7.50
2019-03-10T07:58:12.472Z,6.25
2019-03-10T08:00:56.851Z,5.37
2019-03-10T08:03:56.974Z,5.40
2019-03-10T08:06:48.434Z,4.92
2019-03-10T08:09:42.647Z,4.10
2019-03-10T08:12:23.354Z,4.10
2019-03-10T08:15:00.883Z,4.30
2019-03-10T08:17:45.242Z,4.50
2019-03-10T08:20:36.375Z,4.62
2019-03-10T08:23:20.395Z,6.53
2019-03-10T08:25:59.680Z,5.37
2019-03-10T08:28:33.540Z,4.37
2019-03-10T08:31:33.764Z,3.72
2019-03-10T08:34:21.873Z,4.07
2019-03-10T08:37:09.744Z,3.70
2019-03-10T08:40:00.827Z,3.83
2019-03-10T08:42:36.715Z,3.55
2019-03-10T08:45:37.713Z,3.55
2019-03-10T08:48:18.067Z,3.70
2019-03-10T08:51:11.439Z,3.40
2019-03-10T08:53:45.249Z,3.10
2019-03-10T08:56:33.171Z,2.70
2019-03-10T08:59:33.471Z,2.90
2019-03-10T09:02:20.968Z,2.80
2019-03-10T09:05:12.144Z,2.87
2019-03-10T09:08:02.864Z,2.90
2019-03-10T09:10:39.031Z,3.13
2019-03-10T09:13:16.764Z,3.12
2019-03-10T09:16:07.955Z,2.80
2019-03-10T09:18:58.670Z,2.10
2019-03-10T09:21:52.574Z,1.50
2019-03-10T09:24:39.847Z,1.20
2019-03-10T09:27:30.932Z,1.02
2019-03-10T09:30:21.969Z,1.20
2019-03-10T09:33:00.775Z,1.30
2019-03-10T09:35:34.903Z,1.10
2019-03-10T09:38:19.771Z,1.20
2019-03-10T09:41:02.013Z,1.17
2019-03-10T09:43:49.491Z,1.20
2019-03-10T09:46:26.604Z,1.45
2019-03-10T09:49:08.583Z,1.37
2019-03-10T09:52:03.261Z,1.30
2019-03-10T09:54:41.523Z,0.90
2019-03-10T09:57:21.123Z,1.07
2019-03-10T10:00:08.995Z,1.00
2019-03-10T10:02:57.980Z,1.00
2019-03-10T10:05:51.655Z,1.02
2019-03-10T10:08:37.287Z,1.20
2019-03-10T10:11:17.399Z,1.40
2019-03-10T10:14:06.712Z,1.22
2019-03-10T10:17:07.218Z,1.00
2019-03-10T10:19:47.216Z,1.00
2019-03-10T10:22:30.028Z,0.80
2019-03-10T10:25:07.803Z,0.93
2019-03-10T10:27:50.869Z,0.80
2019-03-10T10:30:47.900Z,0.90
2019-03-10T10:33:27.415Z,0.90
2019-03-10T10:36:21.752Z,0.90
2019-03-10T10:39:09.407Z,0.80
2019-03-10T10:41:56.475Z,0.80
2019-03-10T10:44:44.604Z,0.90
2019-03-10T10:47:23.940Z,0.90
2019-03-10T10:50:18.521Z,0.80
2019-03-10T10:53:00.003Z,0.90
2019-03-10T10:55:45.295Z,0.80
2019-03-10T10:58:24.728Z,1.00
2019-03-10T11:01:10.078Z,0.90
2019-03-10T11:03:56.023Z,0.90
2019-03-10T11:06:47.015Z,0.62
2019-03-10T11:09:40.798Z,0.78
2019-03-10T11:12:34.782Z,0.97
2019-03-10T11:15:24.435Z,0.95
2019-03-10T11:18:09.869Z,0.98
2019-03-10T11:20:48.136Z,1.00
2019-03-10T11:23:37.518Z,1.00
2019-03-10T11:26:34.673Z,1.30
2019-03-10T11:29:09.695Z,1.22
2019-03-10T11:31:44.420Z,1.12
2019-03-10T11:34:35.084Z,1.30
2019-03-10T11:37:13.660Z,1.25
2019-03-10T11:40:07.650Z,1.35
2019-03-10T11:42:54.805Z,1.40
2019-03-10T11:45:40.179Z,1.20
2019-03-10T11:48:27.035Z,1.22
2019-03-10T11:51:15.465Z,1.10
2019-03-10T11:53:55.177Z,1.30
2019-03-10T11:56:43.778Z,1.20
2019-03-10T11:59:20.651Z,1.10
2019-03-10T12:02:16.359Z,1.30
2019-03-10T12:04:59.224Z,1.10
2019-03-10T12:07:40.899Z,1.02
2019-03-10T12:10:10.003Z,1.10
2019-03-10T12:12:39.351Z,1.02
2019-03-10T12:15:09.811Z,1.07
2019-03-10T12:17:38.712Z,0.85
2019-03-10T12:20:08.881Z,1.15
2019-03-10T12:22:37.900Z,1.20
2019-03-10T12:25:07.321Z,1.05
2019-03-10T12:27:36.350Z,1.02
2019-03-10T12:30:06.206Z,1.10
2019-03-10T12:32:40.423Z,1.02
2019-03-10T12:35:09.848Z,1.20
2019-03-10T12:37:38.935Z,1.10
2019-03-10T12:40:08.123Z,1.10
2019-03-10T12:42:37.020Z,1.10
2019-03-10T12:45:06.874Z,1.30
2019-03-10T12:47:35.820Z,1.25
2019-03-10T12:50:05.432Z,1.50
2019-03-10T12:52:34.601Z,1.23
2019-03-10T12:55:03.828Z,1.40
2019-03-10T12:57:32.656Z,1.27
2019-03-10T13:00:01.543Z,1.35
2019-03-10T13:02:30.756Z,1.32
2019-03-10T13:05:00.113Z,1.62
2019-03-10T13:07:29.111Z,1.40
2019-03-10T13:09:57.889Z,1.50
2019-03-10T13:12:26.689Z,1.45
2019-03-10T13:14:59.911Z,1.50
2019-03-10T13:17:26.777Z,1.50
2019-03-10T13:19:56.676Z,1.50
2019-03-10T13:22:26.742Z,1.60
2019-03-10T13:24:55.591Z,1.80
2019-03-10T13:27:24.521Z,1.70
2019-03-10T13:29:54.101Z,1.70
2019-03-10T13:32:23.305Z,1.67
2019-03-10T13:34:52.315Z,1.67
2019-03-10T13:37:21.116Z,1.90
2019-03-10T13:39:50.024Z,2.00
2019-03-10T13:42:18.784Z,1.90
2019-03-10T13:44:47.695Z,2.00
2019-03-10T13:47:16.624Z,2.02
2019-03-10T13:49:45.753Z,2.10
2019-03-10T13:52:14.767Z,2.33
2019-03-10T13:54:43.862Z,2.20
2019-03-10T13:57:13.035Z,2.47
2019-03-10T13:59:42.485Z,2.50
2019-03-10T14:02:11.360Z,2.70
2019-03-10T14:04:40.690Z,2.47
2019-03-10T14:07:10.070Z,2.50
2019-03-10T14:09:38.925Z,2.70
2019-03-10T14:12:08.015Z,2.47
2019-03-10T14:14:37.175Z,2.80
2019-03-10T14:17:06.202Z,2.40
2019-03-10T14:19:35.420Z,2.70
2019-03-10T14:22:04.352Z,2.85
2019-03-10T14:24:33.199Z,2.60
2019-03-10T14:27:02.695Z,2.27
2019-03-10T14:29:32.348Z,2.45
2019-03-10T14:32:01.599Z,2.67
2019-03-10T14:34:30.414Z,2.30
2019-03-10T14:36:59.282Z,2.50
2019-03-10T14:39:28.254Z,2.25
2019-03-10T14:41:57.144Z,2.30
2019-03-10T14:44:26.046Z,2.30
2019-03-10T14:46:54.959Z,2.02
2019-03-10T14:49:43.186Z,2.20
2019-03-10T14:52:12.004Z,1.90
2019-03-10T14:54:40.765Z,1.90
2019-03-10T14:57:09.704Z,2.05
2019-03-10T14:59:38.681Z,2.12
2019-03-10T15:02:07.493Z,2.05
2019-03-10T15:04:36.551Z,2.10
2019-03-10T15:07:05.454Z,2.08
2019-03-10T15:09:34.490Z,2.17
2019-03-10T15:12:03.741Z,1.87
2019-03-10T15:14:32.573Z,2.22
2019-03-10T15:17:02.138Z,2.10
2019-03-10T15:19:31.199Z,1.95
2019-03-10T15:22:00.404Z,2.40
2019-03-10T15:24:29.611Z,2.22
2019-03-10T15:26:58.911Z,2.20
2019-03-10T15:29:27.721Z,2.10
2019-03-10T15:31:56.792Z,2.22
2019-03-10T15:34:26.132Z,2.30
2019-03-10T15:36:54.987Z,2.17
2019-03-10T15:39:23.760Z,2.20
2019-03-10T15:41:52.558Z,2.27
2019-03-10T15:44:21.324Z,2.05
2019-03-10T15:46:50.345Z,2.10
2019-03-10T15:49:19.740Z,2.27
2019-03-10T15:51:48.499Z,2.12
2019-03-10T15:54:17.279Z,2.30
2019-03-10T15:56:46.047Z,2.17
2019-03-10T15:59:14.888Z,2.40
2019-03-10T16:01:43.652Z,2.30
2019-03-10T16:04:22.761Z,2.33
2019-03-10T16:06:51.615Z,1.92
2019-03-10T16:09:20.367Z,1.97
2019-03-10T16:11:49.287Z,2.20
2019-03-10T16:14:18.296Z,1.80
2019-03-10T16:16:47.055Z,2.10
2019-03-10T16:19:16.635Z,1.90
2019-03-10T16:21:45.715Z,2.05
2019-03-10T16:24:14.596Z,1.90
2019-03-10T16:26:43.369Z,1.70
2019-03-10T16:29:12.469Z,1.62
2019-03-10T16:31:41.817Z,1.70
2019-03-10T16:34:10.643Z,1.75
2019-03-10T16:36:39.515Z,1.80
2019-03-10T16:39:09.547Z,1.75
2019-03-10T16:41:38.391Z,1.87
2019-03-10T16:44:07.147Z,1.72
2019-03-10T16:46:36.148Z,1.70
2019-03-10T16:49:04.984Z,1.67
2019-03-10T16:51:33.731Z,1.77
2019-03-10T16:54:02.740Z,1.53
2019-03-10T16:56:32.420Z,1.90
2019-03-10T16:59:01.877Z,1.67
2019-03-10T17:01:31.087Z,1.63
2019-03-10T17:04:00.001Z,1.70
2019-03-10T17:06:28.864Z,1.77
2019-03-10T17:08:57.774Z,1.70
2019-03-10T17:11:26.705Z,1.67
2019-03-10T17:14:02.785Z,1.70
2019-03-10T17:16:31.916Z,1.70
2019-03-10T17:19:00.755Z,1.67
2019-03-10T17:21:30.394Z,1.80
2019-03-10T17:23:59.255Z,1.70
2019-03-10T17:26:28.599Z,1.70
2019-03-10T17:28:57.357Z,1.70
2019-03-10T17:31:26.887Z,1.50
2019-03-10T17:33:55.729Z,1.80
2019-03-10T17:36:24.567Z,1.80
2019-03-10T17:38:53.403Z,1.77
2019-03-10T17:41:22.167Z,1.80
2019-03-10T17:43:51.191Z,1.90
2019-03-10T17:46:20.029Z,1.42
2019-03-10T17:48:49.296Z,1.80
2019-03-10T17:51:18.305Z,1.80
2019-03-10T17:53:47.452Z,1.80
2019-03-10T17:56:16.464Z,1.80
2019-03-10T17:58:45.546Z,1.70
2019-03-10T18:01:14.355Z,1.80
2019-03-10T18:03:43.140Z,1.60
2019-03-10T18:06:12.050Z,1.70
2019-03-10T18:08:41.167Z,1.75
2019-03-10T18:11:10.039Z,1.70
2019-03-10T18:13:38.792Z,1.62
2019-03-10T18:16:07.631Z,1.63
2019-03-10T18:18:36.419Z,1.87
2019-03-10T18:21:05.503Z,1.57
2019-03-10T18:23:34.377Z,1.50
2019-03-10T18:26:03.187Z,1.52
2019-03-10T18:28:32.184Z,1.30
2019-03-10T18:31:01.051Z,1.50
2019-03-10T18:33:29.883Z,1.40
2019-03-10T18:35:58.657Z,1.30
2019-03-10T18:38:27.422Z,1.50
2019-03-10T18:40:56.829Z,1.50
2019-03-10T18:43:25.543Z,1.40
2019-03-10T18:45:54.375Z,1.40
2019-03-10T18:48:23.131Z,1.20
2019-03-10T18:50:52.058Z,1.30
2019-03-10T18:53:21.024Z,1.42
2019-03-10T18:55:50.176Z,1.30
2019-03-10T18:58:19.019Z,1.30
2019-03-10T19:00:47.795Z,1.40
2019-03-10T19:03:16.544Z,1.35
2019-03-10T19:05:45.416Z,1.40
2019-03-10T19:08:14.228Z,1.20
2019-03-10T19:10:43.331Z,1.55
2019-03-10T19:13:12.074Z,1.50
2019-03-10T19:15:41.162Z,1.70
2019-03-10T19:18:09.983Z,1.42
2019-03-10T19:20:38.760Z,1.57
2019-03-10T19:23:07.802Z,1.50
2019-03-10T19:25:36.572Z,1.50
2019-03-10T19:28:05.423Z,1.40
2019-03-10T19:30:34.296Z,1.70
2019-03-10T19:33:03.066Z,1.50
2019-03-10T19:35:32.116Z,1.42
2019-03-10T19:38:00.893Z,1.60
2019-03-10T19:40:29.700Z,1.47
2019-03-10T19:42:58.780Z,1.37
2019-03-10T19:45:27.681Z,1.30
2019-03-10T19:47:56.527Z,1.50
2019-03-10T19:50:27.325Z,1.40
2019-03-10T19:52:56.095Z,1.52
2019-03-10T19:55:24.962Z,1.50
2019-03-10T19:57:53.836Z,1.30
2019-03-10T20:00:22.889Z,1.40
2019-03-10T20:02:52.143Z,1.30
2019-03-10T20:05:21.463Z,1.55
2019-03-10T20:07:50.680Z,1.65
2019-03-10T20:10:19.726Z,2.00
2019-03-10T20:12:48.561Z,1.70
2019-03-10T20:15:17.768Z,1.70
2019-03-10T20:17:47.057Z,1.83
2019-03-10T20:20:16.686Z,1.85
2019-03-10T20:22:45.589Z,1.80
2019-03-10T20:25:14.967Z,1.63
2019-03-10T20:27:44.106Z,1.80
2019-03-10T20:30:15.302Z,1.80
2019-03-10T20:32:44.193Z,1.60
2019-03-10T20:35:13.114Z,1.70
2019-03-10T20:37:41.974Z,1.40
2019-03-10T20:40:12.059Z,1.50
2019-03-10T20:42:41.035Z,1.50
2019-03-10T20:45:10.559Z,1.50
2019-03-10T20:47:39.968Z,1.75
2019-03-10T20:50:10.248Z,1.60
2019-03-10T20:52:39.632Z,1.50
2019-03-10T20:55:08.936Z,1.50
2019-03-10T20:57:38.020Z,1.72
2019-03-10T21:00:10.349Z,1.80
2019-03-10T21:02:39.519Z,1.70
2019-03-10T21:05:09.724Z,1.70
2019-03-10T21:07:38.588Z,1.65
2019-03-10T21:10:09.625Z,2.00
2019-03-10T21:12:41.780Z,2.02
2019-03-10T21:15:11.653Z,1.90
2019-03-10T21:17:59.884Z,2.10
2019-03-10T21:20:28.748Z,1.82
2019-03-10T21:22:57.519Z,1.70
2019-03-10T21:25:26.463Z,2.08
2019-03-10T21:27:55.646Z,1.80
2019-03-10T21:30:24.735Z,1.80
2019-03-10T21:32:53.726Z,1.98
2019-03-10T21:35:22.643Z,1.80
2019-03-10T21:37:51.939Z,1.75
2019-03-10T21:40:22.167Z,2.23
2019-03-10T21:42:51.073Z,1.90
2019-03-10T21:45:20.042Z,2.12
2019-03-10T21:47:49.254Z,1.92
2019-03-10T21:50:18.202Z,2.20
2019-03-10T21:52:47.051Z,2.45
2019-03-10T21:55:16.360Z,2.40
2019-03-10T21:57:45.263Z,2.25
2019-03-10T22:00:14.175Z,2.12
2019-03-10T22:02:43.148Z,2.30
2019-03-10T22:05:12.279Z,2.37
2019-03-10T22:07:41.397Z,2.70
2019-03-10T22:10:10.418Z,2.50
2019-03-10T22:12:39.175Z,2.60
2019-03-10T22:15:10.143Z,2.60
2019-03-10T22:17:39.255Z,2.92
2019-03-10T22:20:11.094Z,2.98
2019-03-10T22:22:48.433Z,3.00
2019-03-10T22:25:13.039Z,3.40
2019-03-10T22:27:41.224Z,3.40
2019-03-10T22:30:12.184Z,4.05
2019-03-10T22:32:41.332Z,3.77
2019-03-10T22:35:10.267Z,3.95
2019-03-10T22:37:39.088Z,4.17
2019-03-10T22:40:08.871Z,4.37
2019-03-10T22:42:37.690Z,4.30
2019-03-10T22:45:07.396Z,4.25
2019-03-10T22:47:36.752Z,4.30
2019-03-10T22:50:06.181Z,4.47
2019-03-10T22:52:35.252Z,4.33
2019-03-10T22:55:04.547Z,3.95
2019-03-10T22:57:33.316Z,4.08
2019-03-10T23:00:02.666Z,4.27
2019-03-10T23:02:31.648Z,4.17
2019-03-10T23:05:00.416Z,4.15
2019-03-10T23:07:29.511Z,4.42
2019-03-10T23:09:58.287Z,4.15
2019-03-10T23:12:27.411Z,4.17
2019-03-10T23:14:56.243Z,4.50
2019-03-10T23:17:25.463Z,4.12
2019-03-10T23:19:54.499Z,3.72
2019-03-10T23:22:42.593Z,3.85
2019-03-10T23:25:11.707Z,4.00
2019-03-10T23:27:40.948Z,4.10
2019-03-10T23:30:11.340Z,4.00
2019-03-10T23:32:40.582Z,3.90
2019-03-10T23:35:09.515Z,3.80
2019-03-10T23:37:38.657Z,3.97
2019-03-10T23:40:08.613Z,3.95
2019-03-10T23:42:37.853Z,3.40
2019-03-10T23:45:07.065Z,3.87
2019-03-10T23:47:35.889Z,4.00
2019-03-10T23:50:05.533Z,3.83
2019-03-10T23:52:34.367Z,3.58
2019-03-10T23:55:03.463Z,3.70
2019-03-10T23:57:32.475Z,3.70
