createdAt,value
2023-04-30T00:01:32.271Z,35.67
2023-04-30T00:04:01.929Z,36.23
2023-04-30T00:06:30.174Z,33.50
2023-04-30T00:08:58.525Z,37.37
2023-04-30T00:11:26.814Z,33.17
2023-04-30T00:13:57.088Z,36.27
2023-04-30T00:16:35.395Z,35.63
2023-04-30T00:27:35.587Z,34.63
2023-04-30T00:35:55.454Z,28.33
2023-04-30T00:58:18.838Z,25.67
2023-04-30T01:04:31.869Z,24.67
2023-04-30T02:47:11.201Z,25.73
2023-04-30T03:07:55.320Z,27.20
2023-04-30T03:15:15.732Z,23.37
2023-04-30T03:42:39.563Z,22.37
2023-04-30T03:45:35.212Z,21.07
2023-04-30T03:51:43.997Z,23.33
2023-04-30T03:54:12.241Z,23.20
2023-04-30T03:56:41.210Z,24.20
2023-04-30T03:59:09.763Z,22.83
2023-04-30T04:01:38.145Z,22.60
2023-04-30T04:04:06.652Z,23.57
2023-04-30T04:06:35.025Z,23.33
2023-04-30T04:09:06.032Z,23.27
2023-04-30T04:11:34.276Z,23.00
2023-04-30T04:14:03.394Z,22.83
2023-04-30T04:16:31.603Z,22.77
2023-04-30T04:18:59.779Z,21.77
2023-04-30T04:21:28.978Z,22.70
2023-04-30T04:23:57.468Z,22.23
2023-04-30T04:26:29.162Z,23.50
2023-04-30T04:28:57.360Z,23.73
2023-04-30T04:31:25.661Z,23.03
2023-04-30T04:33:58.701Z,22.60
2023-04-30T04:36:27.680Z,21.40
2023-04-30T04:39:02.051Z,22.13
2023-04-30T04:41:33.435Z,21.47
2023-04-30T04:44:01.948Z,23.03
2023-04-30T04:46:32.055Z,21.50
2023-04-30T04:49:14.950Z,20.60
2023-04-30T04:51:43.323Z,22.53
2023-04-30T04:54:11.561Z,21.93
2023-04-30T04:56:42.330Z,22.67
2023-04-30T04:59:15.378Z,22.47
2023-04-30T05:01:43.642Z,22.37
2023-04-30T05:04:13.845Z,22.40
2023-04-30T05:06:42.741Z,24.10
2023-04-30T05:09:13.240Z,22.57
2023-04-30T05:11:44.880Z,21.03
2023-04-30T05:14:16.525Z,21.83
2023-04-30T05:16:45.288Z,22.27
2023-04-30T05:19:13.697Z,21.63
2023-04-30T05:21:42.080Z,21.87
2023-04-30T05:24:10.331Z,23.47
2023-04-30T05:26:38.592Z,21.53
2023-04-30T05:29:08.241Z,21.23
2023-04-30T05:31:36.967Z,22.47
2023-04-30T05:34:05.240Z,21.67
2023-04-30T05:36:35.382Z,20.87
2023-04-30T05:42:44.198Z,22.50
2023-04-30T05:45:47.738Z,21.77
2023-04-30T05:48:29.315Z,21.40
2023-04-30T05:59:04.988Z,22.03
2023-04-30T06:01:34.813Z,21.37
2023-04-30T06:04:05.063Z,21.80
2023-04-30T06:06:33.592Z,25.30
2023-04-30T06:09:01.887Z,21.60
2023-04-30T06:11:31.308Z,20.70
2023-04-30T06:14:03.272Z,20.17
2023-04-30T06:16:35.517Z,20.20
2023-04-30T06:19:03.979Z,21.60
2023-04-30T06:21:32.407Z,21.50
2023-04-30T06:24:00.624Z,21.23
2023-04-30T06:26:29.163Z,21.17
2023-04-30T06:28:59.607Z,21.77
2023-04-30T06:31:30.421Z,22.37
2023-04-30T06:34:00.097Z,20.80
2023-04-30T06:36:28.350Z,21.90
2023-04-30T06:38:56.478Z,21.83
2023-04-30T06:41:24.757Z,21.20
2023-04-30T06:43:55.501Z,19.97
2023-04-30T06:46:25.430Z,20.43
2023-04-30T06:48:53.697Z,21.40
2023-04-30T06:51:23.442Z,21.17
2023-04-30T06:53:51.624Z,21.20
2023-04-30T06:56:22.036Z,21.50
2023-04-30T06:58:50.946Z,22.40
2023-04-30T07:01:19.225Z,20.90
2023-04-30T07:04:04.400Z,21.57
2023-04-30T07:06:34.394Z,20.73
2023-04-30T07:09:03.853Z,21.57
2023-04-30T07:11:32.236Z,21.47
2023-04-30T07:14:00.414Z,21.03
2023-04-30T07:16:29.284Z,20.93
2023-04-30T07:18:57.558Z,20.43
2023-04-30T07:21:33.335Z,22.20
2023-04-30T07:24:03.740Z,20.60
2023-04-30T07:26:33.428Z,21.63
2023-04-30T07:29:04.740Z,20.90
2023-04-30T07:31:33.580Z,21.70
2023-04-30T07:34:01.962Z,22.33
2023-04-30T07:36:30.117Z,21.07
2023-04-30T07:38:58.674Z,22.00
2023-04-30T07:41:28.851Z,23.57
2023-04-30T07:43:57.687Z,21.43
2023-04-30T07:46:26.367Z,22.17
2023-04-30T07:48:54.650Z,22.23
2023-04-30T07:51:23.063Z,22.90
2023-04-30T07:53:53.187Z,21.63
2023-04-30T07:56:23.195Z,21.67
2023-04-30T07:58:53.359Z,22.33
2023-04-30T08:01:23.850Z,21.80
2023-04-30T08:03:52.518Z,20.77
2023-04-30T08:06:21.461Z,22.40
2023-04-30T08:08:50.518Z,21.87
2023-04-30T08:11:19.772Z,21.80
2023-04-30T08:13:49.248Z,21.13
2023-04-30T08:16:19.335Z,22.00
2023-04-30T08:18:49.418Z,20.57
2023-04-30T08:21:18.841Z,21.00
2023-04-30T08:23:47.154Z,21.00
2023-04-30T08:26:15.472Z,20.80
2023-04-30T08:28:43.719Z,21.00
2023-04-30T08:31:12.039Z,22.67
2023-04-30T08:33:42.156Z,21.60
2023-04-30T08:36:10.647Z,20.33
2023-04-30T08:38:38.828Z,20.63
2023-04-30T08:41:12.360Z,20.53
2023-04-30T08:43:41.502Z,21.17
2023-04-30T08:46:10.749Z,22.37
2023-04-30T08:48:39.606Z,20.83
2023-04-30T08:51:09.660Z,21.07
2023-04-30T08:53:39.462Z,22.43
2023-04-30T08:56:08.162Z,21.00
2023-04-30T08:58:37.612Z,21.37
2023-04-30T09:01:08.926Z,20.93
2023-04-30T09:03:37.909Z,21.03
2023-04-30T09:06:06.674Z,20.60
2023-04-30T09:08:47.634Z,22.63
2023-04-30T09:11:26.295Z,21.50
2023-04-30T09:13:55.909Z,22.63
2023-04-30T09:16:25.357Z,21.43
2023-04-30T09:18:56.858Z,22.20
2023-04-30T09:21:35.000Z,21.47
2023-04-30T09:24:07.747Z,21.43
2023-04-30T09:26:39.663Z,22.80
2023-04-30T09:29:24.308Z,21.47
2023-04-30T09:31:52.708Z,20.50
2023-04-30T09:34:36.003Z,21.57
2023-04-30T09:37:06.135Z,21.13
2023-04-30T09:39:47.262Z,21.60
2023-04-30T09:42:15.475Z,22.13
2023-04-30T09:44:44.914Z,21.33
2023-04-30T09:47:17.079Z,21.83
2023-04-30T09:49:46.286Z,20.73
2023-04-30T09:52:17.138Z,20.50
2023-04-30T09:54:48.476Z,21.30
2023-04-30T09:57:17.576Z,21.53
2023-04-30T09:59:47.836Z,22.03
2023-04-30T10:02:18.296Z,21.53
2023-04-30T10:04:50.372Z,20.90
2023-04-30T10:07:23.271Z,21.13
2023-04-30T10:09:58.997Z,21.90
2023-04-30T10:12:35.806Z,21.63
2023-04-30T10:15:12.482Z,22.53
2023-04-30T10:17:42.530Z,21.07
2023-04-30T10:20:12.863Z,20.10
2023-04-30T10:22:43.746Z,21.17
2023-04-30T10:25:14.653Z,20.77
2023-04-30T10:27:43.059Z,21.27
2023-04-30T10:30:12.653Z,20.60
2023-04-30T10:32:50.871Z,20.77
2023-04-30T10:35:23.527Z,21.43
2023-04-30T10:37:58.445Z,19.60
2023-04-30T10:40:29.637Z,20.70
2023-04-30T10:43:00.706Z,21.30
2023-04-30T10:45:38.292Z,20.50
2023-04-30T10:48:08.234Z,21.73
2023-04-30T10:50:45.594Z,20.80
2023-04-30T10:53:16.893Z,20.70
2023-04-30T10:55:55.810Z,20.63
2023-04-30T10:58:28.786Z,20.40
2023-04-30T11:01:05.295Z,21.90
2023-04-30T11:03:35.563Z,21.30
2023-04-30T11:06:10.349Z,20.70
2023-04-30T11:08:49.966Z,19.77
2023-04-30T11:15:50.073Z,19.83
2023-04-30T11:27:29.949Z,20.30
2023-04-30T11:30:03.566Z,20.33
2023-04-30T11:32:38.373Z,18.97
2023-04-30T11:35:39.438Z,19.30
2023-04-30T11:38:13.651Z,18.70
2023-04-30T11:40:45.851Z,19.93
2023-04-30T11:43:30.144Z,20.70
2023-04-30T11:46:20.385Z,19.33
2023-04-30T11:56:41.332Z,18.57
2023-04-30T11:59:12.487Z,18.80
2023-04-30T12:01:41.687Z,20.20
2023-04-30T12:04:12.509Z,20.23
2023-04-30T12:06:41.425Z,19.37
2023-04-30T12:09:11.734Z,18.40
2023-04-30T12:11:41.397Z,19.40
2023-04-30T12:14:11.660Z,19.47
2023-04-30T12:16:45.641Z,20.33
2023-04-30T12:19:14.222Z,18.23
2023-04-30T12:21:44.865Z,19.70
2023-04-30T12:24:26.677Z,19.77
2023-04-30T12:27:06.652Z,19.50
2023-04-30T12:29:34.891Z,20.13
2023-04-30T12:32:03.206Z,19.77
2023-04-30T12:34:35.223Z,19.30
2023-04-30T12:37:03.835Z,19.50
2023-04-30T12:39:35.590Z,19.63
2023-04-30T12:42:20.429Z,19.93
2023-04-30T12:44:50.886Z,19.90
2023-04-30T12:47:22.057Z,19.80
2023-04-30T12:49:58.096Z,19.70
2023-04-30T12:52:28.601Z,19.03
2023-04-30T12:54:56.834Z,19.40
2023-04-30T12:57:27.052Z,18.17
2023-04-30T13:00:00.306Z,19.10
2023-04-30T13:02:32.213Z,19.50
2023-04-30T13:05:08.452Z,18.80
2023-04-30T13:07:47.804Z,18.57
2023-04-30T13:10:16.655Z,18.70
2023-04-30T13:12:50.136Z,19.37
2023-04-30T13:15:21.008Z,18.43
2023-04-30T13:17:49.424Z,18.93
2023-04-30T13:20:17.991Z,18.80
2023-04-30T13:22:46.169Z,19.13
2023-04-30T13:25:17.017Z,19.50
2023-04-30T13:27:45.635Z,19.37
2023-04-30T13:30:15.533Z,19.37
2023-04-30T13:32:44.906Z,20.10
2023-04-30T13:35:13.175Z,19.47
2023-04-30T13:37:42.302Z,20.23
2023-04-30T13:40:11.182Z,18.63
2023-04-30T13:42:43.919Z,18.50
2023-04-30T13:45:14.234Z,18.30
2023-04-30T13:47:42.642Z,19.13
2023-04-30T13:50:11.858Z,18.93
2023-04-30T13:52:40.074Z,18.07
2023-04-30T13:55:10.074Z,18.87
2023-04-30T13:57:39.830Z,18.00
2023-04-30T14:00:09.524Z,16.97
2023-04-30T14:02:42.379Z,19.23
2023-04-30T14:05:11.423Z,19.00
2023-04-30T14:07:42.037Z,18.60
2023-04-30T14:10:10.444Z,19.20
2023-04-30T14:12:38.917Z,18.50
2023-04-30T14:15:08.309Z,18.33
2023-04-30T14:17:38.942Z,19.27
2023-04-30T14:20:11.082Z,18.33
2023-04-30T14:22:41.394Z,18.57
2023-04-30T14:25:10.658Z,18.90
2023-04-30T14:27:39.070Z,19.90
2023-04-30T14:30:10.314Z,19.67
2023-04-30T14:32:38.729Z,19.23
2023-04-30T14:35:10.094Z,18.80
2023-04-30T14:37:38.595Z,19.10
2023-04-30T14:40:08.375Z,17.57
2023-04-30T14:42:38.880Z,17.83
2023-04-30T14:45:08.402Z,18.87
2023-04-30T14:47:36.912Z,18.63
2023-04-30T14:50:05.907Z,18.10
2023-04-30T14:52:35.600Z,17.90
2023-04-30T14:55:04.982Z,16.87
2023-04-30T14:57:35.176Z,17.83
2023-04-30T15:00:04.128Z,18.03
2023-04-30T15:02:32.478Z,18.20
2023-04-30T15:05:00.860Z,18.27
2023-04-30T15:07:29.046Z,17.37
2023-04-30T15:09:58.894Z,17.80
2023-04-30T15:12:27.323Z,18.20
2023-04-30T15:14:57.861Z,17.77
2023-04-30T15:17:26.162Z,17.93
2023-04-30T15:19:55.454Z,17.83
2023-04-30T15:22:24.352Z,17.77
2023-04-30T15:24:52.665Z,17.73
2023-04-30T15:27:23.065Z,16.87
2023-04-30T15:29:51.291Z,18.27
2023-04-30T15:32:22.126Z,17.83
2023-04-30T15:34:52.782Z,17.57
2023-04-30T15:37:21.106Z,18.07
2023-04-30T15:39:49.988Z,18.40
2023-04-30T15:42:18.315Z,18.30
2023-04-30T15:44:48.004Z,17.73
2023-04-30T15:47:16.581Z,18.10
2023-04-30T15:49:44.884Z,18.20
2023-04-30T15:52:13.092Z,18.00
2023-04-30T15:54:43.407Z,18.43
2023-04-30T15:57:11.961Z,18.70
2023-04-30T15:59:40.177Z,18.00
2023-04-30T16:02:09.945Z,18.70
2023-04-30T16:04:41.499Z,18.90
2023-04-30T16:07:09.795Z,16.87
2023-04-30T16:09:38.237Z,17.30
2023-04-30T16:12:07.229Z,18.50
2023-04-30T16:14:35.405Z,19.33
2023-04-30T16:17:03.834Z,19.83
2023-04-30T16:19:33.581Z,19.60
2023-04-30T16:22:02.009Z,18.23
2023-04-30T16:24:30.348Z,19.77
2023-04-30T16:26:58.692Z,17.13
2023-04-30T16:29:26.988Z,17.83
2023-04-30T16:31:56.253Z,17.57
2023-04-30T16:34:24.795Z,18.13
2023-04-30T16:39:53.646Z,18.20
2023-04-30T16:42:30.131Z,18.50
2023-04-30T16:44:58.436Z,18.90
2023-04-30T16:47:26.628Z,18.37
2023-04-30T16:49:58.519Z,17.60
2023-04-30T16:52:32.930Z,18.30
2023-04-30T16:55:32.904Z,18.80
2023-04-30T16:58:06.679Z,19.03
2023-04-30T17:01:00.872Z,19.00
2023-04-30T17:03:55.811Z,18.10
2023-04-30T17:10:48.017Z,18.50
2023-04-30T17:14:10.345Z,18.83
2023-04-30T17:25:12.988Z,20.20
2023-04-30T17:27:42.556Z,18.70
2023-04-30T17:30:15.117Z,19.57
2023-04-30T17:33:37.483Z,21.10
2023-04-30T17:36:06.200Z,22.40
2023-04-30T17:38:34.448Z,20.07
2023-04-30T17:41:02.787Z,19.83
2023-04-30T17:43:32.468Z,21.20
2023-04-30T17:46:04.350Z,22.10
2023-04-30T17:48:50.491Z,22.90
2023-04-30T18:02:58.898Z,24.67
2023-04-30T18:05:30.529Z,25.23
2023-04-30T18:08:05.328Z,32.43
2023-04-30T18:10:48.260Z,30.63
2023-04-30T18:14:23.824Z,28.10
2023-04-30T18:21:12.296Z,28.20
2023-04-30T18:27:18.609Z,33.80
2023-04-30T18:29:48.420Z,40.93
2023-04-30T18:32:56.004Z,41.50
2023-04-30T18:35:44.899Z,39.47
2023-04-30T18:41:04.895Z,36.00
2023-04-30T18:44:41.262Z,43.03
2023-04-30T18:47:09.527Z,42.13
2023-04-30T18:49:38.890Z,37.17
2023-04-30T18:52:07.409Z,38.13
2023-04-30T18:54:36.248Z,33.03
2023-04-30T18:57:06.163Z,34.37
2023-04-30T18:59:34.401Z,34.27
2023-04-30T19:02:02.775Z,30.67
2023-04-30T19:04:31.334Z,33.27
2023-04-30T19:06:59.582Z,36.87
2023-04-30T19:09:27.857Z,48.27
2023-04-30T19:11:56.174Z,51.00
2023-04-30T19:14:25.969Z,44.50
2023-04-30T19:16:54.379Z,46.03
2023-04-30T19:19:22.817Z,49.13
2023-04-30T19:21:51.064Z,45.20
2023-04-30T19:24:19.701Z,47.23
2023-04-30T19:26:50.758Z,43.30
2023-04-30T19:29:19.236Z,44.73
2023-04-30T19:31:49.048Z,41.00
2023-04-30T19:34:19.529Z,41.57
2023-04-30T19:36:47.962Z,42.43
2023-04-30T19:39:16.537Z,41.73
2023-04-30T19:41:45.199Z,39.93
2023-04-30T19:44:13.507Z,34.67
2023-04-30T19:46:42.383Z,36.27
2023-04-30T19:49:12.216Z,35.57
2023-04-30T19:51:40.439Z,34.90
2023-04-30T19:54:14.028Z,37.03
2023-04-30T19:56:42.803Z,40.47
2023-04-30T19:59:11.478Z,35.37
2023-04-30T20:01:40.060Z,43.07
2023-04-30T20:04:08.481Z,42.37
2023-04-30T20:06:56.978Z,38.63
2023-04-30T20:09:28.354Z,38.23
2023-04-30T20:12:07.921Z,38.33
2023-04-30T20:14:46.234Z,36.60
2023-04-30T20:17:26.120Z,33.07
2023-04-30T20:19:57.935Z,35.57
2023-04-30T20:22:28.082Z,34.17
2023-04-30T20:24:56.650Z,32.97
2023-04-30T20:27:33.112Z,32.13
2023-04-30T20:30:04.947Z,34.53
2023-04-30T20:32:34.718Z,34.13
2023-04-30T20:35:15.434Z,36.37
2023-04-30T20:37:45.192Z,34.57
2023-04-30T20:40:14.619Z,34.97
2023-04-30T20:42:43.202Z,39.67
2023-04-30T20:45:20.462Z,37.73
2023-04-30T20:47:57.836Z,35.30
2023-04-30T20:50:27.124Z,35.57
2023-04-30T20:52:56.970Z,36.50
2023-04-30T20:55:25.176Z,30.47
2023-04-30T20:58:28.190Z,34.20
2023-04-30T21:00:56.901Z,35.70
2023-04-30T21:03:34.256Z,32.47
2023-04-30T21:06:02.624Z,31.77
2023-04-30T21:08:47.141Z,32.77
2023-04-30T21:11:15.514Z,34.47
2023-04-30T21:13:44.087Z,39.40
2023-04-30T21:16:12.750Z,43.27
2023-04-30T21:18:46.611Z,42.87
2023-04-30T21:21:27.740Z,42.23
2023-04-30T21:23:57.526Z,44.07
2023-04-30T21:26:26.034Z,42.03
2023-04-30T21:28:59.532Z,41.57
2023-04-30T21:31:28.407Z,42.43
2023-04-30T21:34:03.192Z,41.87
2023-04-30T21:36:31.845Z,38.73
2023-04-30T21:39:01.645Z,38.87
2023-04-30T21:41:42.239Z,38.73
2023-04-30T21:44:13.377Z,37.40
2023-04-30T21:46:41.588Z,37.57
2023-04-30T21:49:13.562Z,37.20
2023-04-30T21:51:47.680Z,38.33
2023-04-30T21:54:19.265Z,39.83
2023-04-30T21:57:13.147Z,38.20
2023-04-30T21:59:42.104Z,39.43
2023-04-30T22:02:22.748Z,40.10
2023-04-30T22:04:57.906Z,39.43
2023-04-30T22:07:38.566Z,40.00
2023-04-30T22:10:10.583Z,37.97
2023-04-30T22:13:05.655Z,39.97
2023-04-30T22:15:47.168Z,38.47
2023-04-30T22:18:16.418Z,37.47
2023-04-30T22:20:44.798Z,37.33
2023-04-30T22:23:13.062Z,35.20
2023-04-30T22:25:42.617Z,40.27
2023-04-30T22:28:14.353Z,36.67
2023-04-30T22:30:42.793Z,38.97
2023-04-30T22:33:10.991Z,35.83
2023-04-30T22:35:39.590Z,36.43
2023-04-30T22:38:08.226Z,36.80
2023-04-30T22:40:43.684Z,36.23
2023-04-30T22:43:13.719Z,38.23
2023-04-30T22:45:50.205Z,36.83
2023-04-30T22:48:23.070Z,36.57
2023-04-30T22:50:52.711Z,40.00
2023-04-30T22:53:22.376Z,39.60
2023-04-30T22:55:55.006Z,43.47
2023-04-30T22:58:26.345Z,45.90
2023-04-30T23:00:54.661Z,47.60
2023-04-30T23:03:35.836Z,47.33
2023-04-30T23:06:10.822Z,46.17
2023-04-30T23:08:53.823Z,44.30
2023-04-30T23:11:35.638Z,44.20
2023-04-30T23:14:11.464Z,53.60
2023-04-30T23:16:47.544Z,44.03
2023-04-30T23:19:35.818Z,44.37
2023-04-30T23:22:16.651Z,44.23
2023-04-30T23:24:45.162Z,44.00
2023-04-30T23:27:25.252Z,45.20
2023-04-30T23:30:17.354Z,42.63
2023-04-30T23:32:47.652Z,42.57
2023-04-30T23:35:27.068Z,39.60
2023-04-30T23:37:58.929Z,40.80
2023-04-30T23:40:30.890Z,40.20
2023-04-30T23:43:08.226Z,40.93
2023-04-30T23:45:51.265Z,38.43
2023-04-30T23:48:35.008Z,38.57
2023-04-30T23:51:04.764Z,39.27
2023-04-30T23:53:39.985Z,37.20
2023-04-30T23:56:16.005Z,37.47
2023-04-30T23:58:50.417Z,37.97
