createdAt,value
2022-10-04T00:00:49.591Z,1019.84
2022-10-04T00:05:49.926Z,1019.84
2022-10-04T00:10:48.268Z,1019.84
2022-10-04T00:15:48.442Z,1019.82
2022-10-04T00:20:48.559Z,1019.80
2022-10-04T00:25:46.053Z,1019.78
2022-10-04T00:30:45.167Z,1019.81
2022-10-04T00:35:46.487Z,1019.70
2022-10-04T00:40:44.782Z,1019.67
2022-10-04T00:45:44.141Z,1019.65
2022-10-04T00:50:42.302Z,1019.72
2022-10-04T00:55:42.442Z,1019.70
2022-10-04T01:00:41.623Z,1019.67
2022-10-04T01:05:39.763Z,1019.68
2022-10-04T01:10:39.073Z,1019.68
2022-10-04T01:15:38.469Z,1019.62
2022-10-04T01:20:39.631Z,1019.61
2022-10-04T01:25:36.749Z,1019.53
2022-10-04T01:30:35.895Z,1019.53
2022-10-04T01:35:35.216Z,1019.58
2022-10-04T01:40:34.512Z,1019.63
2022-10-04T01:45:35.831Z,1019.48
2022-10-04T01:50:33.118Z,1019.51
2022-10-04T01:55:33.449Z,1019.53
2022-10-04T02:00:31.782Z,1019.46
2022-10-04T02:05:31.083Z,1019.47
2022-10-04T02:10:31.387Z,1019.52
2022-10-04T02:15:29.674Z,1019.54
2022-10-04T02:20:28.963Z,1019.40
2022-10-04T02:25:28.274Z,1019.37
2022-10-04T02:30:28.568Z,1019.31
2022-10-04T02:35:26.929Z,1019.36
2022-10-04T02:40:26.214Z,1019.33
2022-10-04T02:45:26.550Z,1019.27
2022-10-04T02:50:24.846Z,1019.31
2022-10-04T02:55:24.157Z,1019.22
2022-10-04T03:00:23.458Z,1019.23
2022-10-04T03:05:23.735Z,1019.14
2022-10-04T03:10:22.045Z,1019.08
2022-10-04T03:15:22.323Z,1019.06
2022-10-04T03:20:21.625Z,1019.06
2022-10-04T03:25:19.951Z,1019.00
2022-10-04T03:30:19.293Z,1019.07
2022-10-04T03:35:19.392Z,1019.08
2022-10-04T03:40:17.735Z,1019.10
2022-10-04T03:45:18.048Z,1019.14
2022-10-04T03:50:16.414Z,1019.13
2022-10-04T03:55:15.540Z,1019.03
2022-10-04T04:00:14.851Z,1019.07
2022-10-04T04:05:57.197Z,1019.11
2022-10-04T04:10:16.746Z,1019.16
2022-10-04T04:15:13.712Z,1019.13
2022-10-04T04:20:15.841Z,1019.11
2022-10-04T04:25:12.126Z,1019.17
2022-10-04T04:30:10.466Z,1019.18
2022-10-04T04:35:10.596Z,1019.15
2022-10-04T04:40:08.937Z,1019.08
2022-10-04T04:45:08.066Z,1019.06
2022-10-04T04:50:08.202Z,1019.16
2022-10-04T04:55:06.527Z,1019.14
2022-10-04T05:00:05.859Z,1019.21
2022-10-04T05:05:04.999Z,1019.19
2022-10-04T05:10:05.304Z,1019.19
2022-10-04T05:15:03.602Z,1019.24
2022-10-04T05:20:02.897Z,1019.26
2022-10-04T05:25:03.200Z,1019.24
2022-10-04T05:30:01.481Z,1019.24
2022-10-04T05:35:01.790Z,1019.24
2022-10-04T05:40:01.072Z,1019.19
2022-10-04T05:45:00.377Z,1019.22
2022-10-04T05:49:58.701Z,1019.19
2022-10-04T05:54:57.986Z,1019.09
2022-10-04T06:00:03.249Z,1019.18
2022-10-04T06:04:57.427Z,1019.12
2022-10-04T06:09:55.743Z,1019.12
2022-10-04T06:14:56.055Z,1019.17
2022-10-04T06:19:54.342Z,1019.31
2022-10-04T06:24:53.650Z,1019.46
2022-10-04T06:29:52.965Z,1019.61
2022-10-04T06:34:52.301Z,1019.77
2022-10-04T06:39:51.638Z,1019.83
2022-10-04T06:44:50.981Z,1019.90
2022-10-04T06:49:51.098Z,1020.02
2022-10-04T06:54:49.582Z,1020.10
2022-10-04T06:59:48.682Z,1020.15
2022-10-04T07:09:47.171Z,1020.08
2022-10-04T07:14:46.471Z,1020.00
2022-10-04T07:19:46.798Z,1019.93
2022-10-04T07:24:45.141Z,1019.94
2022-10-04T07:29:44.457Z,1019.89
2022-10-04T07:34:43.761Z,1019.96
2022-10-04T07:39:43.079Z,1019.98
2022-10-04T07:44:43.239Z,1020.04
2022-10-04T07:49:42.532Z,1020.11
2022-10-04T07:54:40.835Z,1020.17
2022-10-04T07:59:40.151Z,1020.08
2022-10-04T08:04:40.456Z,1020.04
2022-10-04T08:09:38.768Z,1020.00
2022-10-04T08:14:38.103Z,1019.92
2022-10-04T08:19:37.466Z,1020.01
2022-10-04T08:24:37.552Z,1020.08
2022-10-04T08:29:36.854Z,1020.15
2022-10-04T08:34:36.200Z,1020.20
2022-10-04T08:39:35.510Z,1020.31
2022-10-04T08:44:33.475Z,1020.30
2022-10-04T08:49:32.877Z,1020.31
2022-10-04T08:54:32.014Z,1020.22
2022-10-04T08:59:31.139Z,1020.13
2022-10-04T09:04:30.462Z,1019.97
2022-10-04T09:09:29.851Z,1019.94
2022-10-04T09:14:30.021Z,1020.02
2022-10-04T09:19:29.136Z,1020.00
2022-10-04T09:24:27.404Z,1020.05
2022-10-04T09:29:26.696Z,1020.14
2022-10-04T09:34:26.975Z,1020.04
2022-10-04T09:39:30.515Z,1020.02
2022-10-04T09:44:24.513Z,1020.07
2022-10-04T09:49:27.934Z,1019.96
2022-10-04T09:54:23.001Z,1020.02
2022-10-04T09:59:22.333Z,1019.86
2022-10-04T10:04:23.455Z,1019.93
2022-10-04T10:09:20.739Z,1019.96
2022-10-04T10:14:20.043Z,1019.88
2022-10-04T10:19:19.370Z,1019.97
2022-10-04T10:24:18.498Z,1020.01
2022-10-04T10:29:17.790Z,1019.99
2022-10-04T10:34:17.076Z,1019.97
2022-10-04T10:39:16.360Z,1019.95
2022-10-04T10:44:15.685Z,1019.96
2022-10-04T10:49:16.957Z,1019.89
2022-10-04T10:54:13.959Z,1019.91
2022-10-04T10:59:13.272Z,1019.94
2022-10-04T11:04:13.577Z,1019.82
2022-10-04T11:09:11.870Z,1019.81
2022-10-04T11:14:14.324Z,1019.68
2022-10-04T11:19:10.449Z,1019.62
2022-10-04T11:24:09.607Z,1019.61
2022-10-04T11:29:08.735Z,1019.57
2022-10-04T11:34:12.108Z,1019.51
2022-10-04T11:39:06.358Z,1019.51
2022-10-04T11:44:06.513Z,1019.51
2022-10-04T11:49:05.851Z,1019.42
2022-10-04T11:54:04.976Z,1019.46
2022-10-04T11:59:05.096Z,1019.35
2022-10-04T12:04:04.458Z,1019.31
2022-10-04T12:09:02.640Z,1019.32
2022-10-04T12:14:03.964Z,1019.24
2022-10-04T12:19:02.249Z,1019.08
2022-10-04T12:24:01.591Z,1019.06
2022-10-04T12:28:59.682Z,1018.97
2022-10-04T12:33:58.024Z,1018.94
2022-10-04T12:38:58.328Z,1018.98
2022-10-04T12:43:58.643Z,1018.93
2022-10-04T12:48:57.982Z,1018.84
2022-10-04T12:53:58.715Z,1018.86
2022-10-04T12:58:55.423Z,1018.92
2022-10-04T13:03:55.737Z,1018.83
2022-10-04T13:08:54.103Z,1018.87
2022-10-04T13:13:53.281Z,1018.76
2022-10-04T13:18:55.426Z,1018.84
2022-10-04T13:23:52.729Z,1018.80
2022-10-04T13:28:52.057Z,1018.78
2022-10-04T13:33:51.383Z,1018.83
2022-10-04T13:38:50.806Z,1018.85
2022-10-04T13:43:49.953Z,1018.86
2022-10-04T13:48:48.265Z,1018.83
2022-10-04T13:53:51.810Z,1018.86
2022-10-04T13:58:46.784Z,1018.91
2022-10-04T14:03:48.122Z,1018.93
2022-10-04T14:08:46.403Z,1018.95
2022-10-04T14:13:44.714Z,1018.90
2022-10-04T14:18:45.031Z,1018.98
2022-10-04T14:23:42.374Z,1018.90
2022-10-04T14:28:44.481Z,1019.07
2022-10-04T14:33:42.773Z,1019.14
2022-10-04T14:38:41.074Z,1019.08
2022-10-04T14:43:41.383Z,1019.17
2022-10-04T14:48:39.730Z,1019.28
2022-10-04T14:53:40.036Z,1019.31
2022-10-04T14:58:40.351Z,1019.25
2022-10-04T15:03:39.672Z,1019.26
2022-10-04T15:08:37.989Z,1019.27
2022-10-04T15:13:37.315Z,1019.45
2022-10-04T15:18:33.626Z,1019.54
2022-10-04T15:23:35.934Z,1019.56
2022-10-04T15:28:35.326Z,1019.51
2022-10-04T15:33:34.468Z,1019.56
2022-10-04T15:38:33.781Z,1019.62
2022-10-04T15:43:32.081Z,1019.61
2022-10-04T15:48:32.381Z,1019.61
2022-10-04T15:53:30.663Z,1019.55
2022-10-04T15:58:30.957Z,1019.59
2022-10-04T16:03:30.246Z,1019.58
2022-10-04T16:08:28.547Z,1019.52
2022-10-04T16:13:28.878Z,1019.47
2022-10-04T16:18:27.195Z,1019.44
2022-10-04T16:23:26.539Z,1019.44
2022-10-04T16:28:25.891Z,1019.42
2022-10-04T16:33:25.062Z,1019.44
2022-10-04T16:38:24.233Z,1019.46
2022-10-04T16:43:24.374Z,1019.41
2022-10-04T16:48:23.514Z,1019.38
2022-10-04T16:53:22.832Z,1019.42
2022-10-04T16:58:23.158Z,1019.41
2022-10-04T17:03:20.507Z,1019.46
2022-10-04T17:08:19.827Z,1019.45
2022-10-04T17:13:18.965Z,1019.52
2022-10-04T17:18:18.293Z,1019.47
2022-10-04T17:23:17.599Z,1019.56
2022-10-04T17:28:17.995Z,1019.54
2022-10-04T17:33:16.086Z,1019.54
2022-10-04T17:38:15.397Z,1019.58
2022-10-04T17:43:15.697Z,1019.52
2022-10-04T17:48:14.985Z,1019.51
2022-10-04T17:53:13.412Z,1019.53
2022-10-04T17:58:12.535Z,1019.48
2022-10-04T18:03:11.864Z,1019.47
2022-10-04T18:08:11.120Z,1019.48
2022-10-04T18:13:11.430Z,1019.56
2022-10-04T18:18:10.767Z,1019.56
2022-10-04T18:23:09.925Z,1019.60
2022-10-04T18:28:09.536Z,1019.59
2022-10-04T18:33:08.563Z,1019.66
2022-10-04T18:38:06.856Z,1019.61
2022-10-04T18:43:07.466Z,1019.62
2022-10-04T18:48:06.658Z,1019.67
2022-10-04T18:53:05.507Z,1019.64
2022-10-04T18:58:05.178Z,1019.55
2022-10-04T19:03:03.436Z,1019.56
2022-10-04T19:08:02.387Z,1019.54
2022-10-04T19:13:02.035Z,1019.49
2022-10-04T19:18:01.298Z,1019.53
2022-10-04T19:23:01.593Z,1019.55
2022-10-04T19:28:00.699Z,1019.50
2022-10-04T19:32:59.088Z,1019.56
2022-10-04T19:37:58.353Z,1019.51
2022-10-04T19:42:57.562Z,1019.45
2022-10-04T19:47:56.860Z,1019.47
2022-10-04T19:52:56.194Z,1019.52
2022-10-04T19:57:57.324Z,1019.55
2022-10-04T20:02:55.806Z,1019.56
2022-10-04T20:07:54.645Z,1019.63
2022-10-04T20:12:53.042Z,1019.68
2022-10-04T20:17:52.030Z,1019.59
2022-10-04T20:22:52.361Z,1019.60
2022-10-04T20:27:50.677Z,1019.57
2022-10-04T20:32:50.013Z,1019.68
2022-10-04T20:38:02.768Z,1019.68
2022-10-04T20:42:49.547Z,1019.75
2022-10-04T20:47:48.669Z,1019.82
2022-10-04T20:52:47.981Z,1019.67
2022-10-04T20:57:47.314Z,1019.81
2022-10-04T21:02:47.582Z,1019.87
2022-10-04T21:07:45.851Z,1019.99
2022-10-04T21:12:44.215Z,1019.93
2022-10-04T21:17:43.339Z,1020.02
2022-10-04T21:22:42.623Z,1020.07
2022-10-04T21:27:42.931Z,1020.07
2022-10-04T21:32:41.229Z,1020.07
2022-10-04T21:37:41.553Z,1020.14
2022-10-04T21:42:39.843Z,1020.18
2022-10-04T21:47:40.163Z,1020.13
2022-10-04T21:52:38.464Z,1020.09
2022-10-04T21:57:37.851Z,1020.15
2022-10-04T22:02:36.994Z,1020.14
2022-10-04T22:07:37.131Z,1020.21
2022-10-04T22:12:36.441Z,1020.16
2022-10-04T22:17:34.733Z,1020.26
2022-10-04T22:22:37.555Z,1020.22
2022-10-04T22:27:33.249Z,1020.13
2022-10-04T22:32:32.569Z,1020.13
2022-10-04T22:37:32.870Z,1020.13
2022-10-04T22:42:31.178Z,1020.16
2022-10-04T22:47:30.501Z,1020.14
2022-10-04T22:52:31.647Z,1020.23
2022-10-04T22:57:28.956Z,1020.16
2022-10-04T23:02:28.355Z,1020.22
2022-10-04T23:07:27.519Z,1020.23
2022-10-04T23:12:27.877Z,1020.29
2022-10-04T23:17:26.007Z,1020.28
2022-10-04T23:22:25.329Z,1020.26
2022-10-04T23:27:24.635Z,1020.34
2022-10-04T23:32:23.941Z,1020.32
2022-10-04T23:37:23.266Z,1020.36
2022-10-04T23:42:22.585Z,1020.37
2022-10-04T23:47:22.916Z,1020.36
2022-10-04T23:52:21.242Z,1020.29
2022-10-04T23:57:21.545Z,1020.28
