createdAt,value
2023-05-05T00:00:57.703Z,21.89
2023-05-05T00:03:24.366Z,22.10
2023-05-05T00:05:50.968Z,22.31
2023-05-05T00:08:17.466Z,21.79
2023-05-05T00:10:43.947Z,22.17
2023-05-05T00:13:10.630Z,21.87
2023-05-05T00:15:37.287Z,21.32
2023-05-05T00:18:03.767Z,21.61
2023-05-05T00:20:30.447Z,21.90
2023-05-05T00:22:56.976Z,21.59
2023-05-05T00:25:23.567Z,20.82
2023-05-05T00:27:50.056Z,21.04
2023-05-05T00:30:16.592Z,21.17
2023-05-05T00:32:43.149Z,20.65
2023-05-05T00:35:09.667Z,20.52
2023-05-05T00:37:39.037Z,21.21
2023-05-05T00:40:05.612Z,20.76
2023-05-05T00:42:32.291Z,20.53
2023-05-05T00:44:58.798Z,20.59
2023-05-05T00:47:25.339Z,20.06
2023-05-05T00:49:51.932Z,20.10
2023-05-05T00:52:18.450Z,19.87
2023-05-05T00:54:44.973Z,19.86
2023-05-05T00:57:11.443Z,19.95
2023-05-05T00:59:38.010Z,19.81
2023-05-05T01:02:04.525Z,19.94
2023-05-05T01:04:31.050Z,19.46
2023-05-05T01:06:57.547Z,19.28
2023-05-05T01:09:24.013Z,19.06
2023-05-05T01:11:50.525Z,18.84
2023-05-05T01:14:17.037Z,18.78
2023-05-05T01:16:43.576Z,18.99
2023-05-05T01:19:10.108Z,18.87
2023-05-05T01:21:36.560Z,18.63
2023-05-05T01:24:03.081Z,18.38
2023-05-05T01:26:29.641Z,18.27
2023-05-05T01:28:56.185Z,18.33
2023-05-05T01:31:22.761Z,18.65
2023-05-05T01:33:49.343Z,18.05
2023-05-05T01:36:17.336Z,18.29
2023-05-05T01:38:43.763Z,17.92
2023-05-05T01:41:10.274Z,17.89
2023-05-05T01:43:39.755Z,17.70
2023-05-05T01:46:06.258Z,17.08
2023-05-05T01:48:32.779Z,17.86
2023-05-05T01:50:59.267Z,17.52
2023-05-05T01:53:25.791Z,16.51
2023-05-05T01:55:52.212Z,16.91
2023-05-05T01:58:18.678Z,16.81
2023-05-05T02:00:45.086Z,16.71
2023-05-05T02:03:11.642Z,16.94
2023-05-05T02:05:38.214Z,16.99
2023-05-05T02:08:04.679Z,16.55
2023-05-05T02:10:31.161Z,16.92
2023-05-05T02:12:57.734Z,16.36
2023-05-05T02:15:24.295Z,16.12
2023-05-05T02:17:50.897Z,16.06
2023-05-05T02:20:17.437Z,15.82
2023-05-05T02:22:43.946Z,15.89
2023-05-05T02:25:10.496Z,16.30
2023-05-05T02:27:36.967Z,16.01
2023-05-05T02:30:03.551Z,15.95
2023-05-05T02:32:30.147Z,15.41
2023-05-05T02:34:56.747Z,15.78
2023-05-05T02:37:23.326Z,15.56
2023-05-05T02:39:49.890Z,15.43
2023-05-05T02:42:16.434Z,15.56
2023-05-05T02:44:42.977Z,15.12
2023-05-05T02:47:09.510Z,15.18
2023-05-05T02:49:36.044Z,15.08
2023-05-05T02:52:02.516Z,15.48
2023-05-05T02:54:29.053Z,15.12
2023-05-05T02:56:55.592Z,15.21
2023-05-05T02:59:22.131Z,14.71
2023-05-05T03:01:48.668Z,14.15
2023-05-05T03:04:15.184Z,14.80
2023-05-05T03:06:41.638Z,14.23
2023-05-05T03:09:08.156Z,14.36
2023-05-05T03:11:34.690Z,14.03
2023-05-05T03:14:01.319Z,14.15
2023-05-05T03:16:27.835Z,14.15
2023-05-05T03:18:54.352Z,13.74
2023-05-05T03:21:20.833Z,14.10
2023-05-05T03:23:47.306Z,14.12
2023-05-05T03:26:13.767Z,14.15
2023-05-05T03:28:40.239Z,13.79
2023-05-05T03:31:06.711Z,13.69
2023-05-05T03:33:33.378Z,13.12
2023-05-05T03:35:59.890Z,13.56
2023-05-05T03:38:26.416Z,13.22
2023-05-05T03:40:52.840Z,13.40
2023-05-05T03:43:19.254Z,13.13
2023-05-05T03:45:45.679Z,13.43
2023-05-05T03:48:12.201Z,13.49
2023-05-05T03:50:38.686Z,12.98
2023-05-05T03:53:05.217Z,12.75
2023-05-05T03:55:31.656Z,13.61
2023-05-05T03:57:58.049Z,12.99
2023-05-05T04:00:24.520Z,12.66
2023-05-05T04:02:51.088Z,12.92
2023-05-05T04:05:17.554Z,12.55
2023-05-05T04:07:43.951Z,13.04
2023-05-05T04:10:10.544Z,12.58
2023-05-05T04:12:37.145Z,12.62
2023-05-05T04:17:29.798Z,12.05
2023-05-05T04:19:56.291Z,12.14
2023-05-05T04:22:22.764Z,11.96
2023-05-05T04:24:49.226Z,11.76
2023-05-05T04:27:15.693Z,11.99
2023-05-05T04:29:42.204Z,11.67
2023-05-05T04:32:08.686Z,11.49
2023-05-05T04:34:35.132Z,11.29
2023-05-05T04:37:01.673Z,11.58
2023-05-05T04:39:28.095Z,11.69
2023-05-05T04:41:54.655Z,11.03
2023-05-05T04:44:21.192Z,10.96
2023-05-05T04:46:47.859Z,10.39
2023-05-05T04:49:14.440Z,10.28
2023-05-05T04:51:40.962Z,11.43
2023-05-05T04:54:07.449Z,12.10
2023-05-05T04:56:33.910Z,11.94
2023-05-05T04:59:00.499Z,11.91
2023-05-05T05:01:27.123Z,11.76
2023-05-05T05:03:53.788Z,12.02
2023-05-05T05:06:20.310Z,11.57
2023-05-05T05:08:46.839Z,11.72
2023-05-05T05:11:13.322Z,11.50
2023-05-05T05:13:39.921Z,11.30
2023-05-05T05:16:06.485Z,11.55
2023-05-05T05:18:33.009Z,11.16
2023-05-05T05:20:59.518Z,11.34
2023-05-05T05:23:26.054Z,11.44
2023-05-05T05:25:52.626Z,11.53
2023-05-05T05:28:19.186Z,11.25
2023-05-05T05:30:45.713Z,11.17
2023-05-05T05:33:12.338Z,10.99
2023-05-05T05:35:38.881Z,10.35
2023-05-05T05:38:05.346Z,10.38
2023-05-05T05:40:31.961Z,10.28
2023-05-05T05:42:58.500Z,9.71
2023-05-05T05:45:24.982Z,9.91
2023-05-05T05:47:51.514Z,9.72
2023-05-05T05:50:17.984Z,9.93
2023-05-05T05:52:44.553Z,10.02
2023-05-05T05:55:11.134Z,9.35
2023-05-05T07:25:51.204Z,8.21
2023-05-05T07:28:17.694Z,8.34
2023-05-05T07:30:44.293Z,7.80
2023-05-05T07:33:10.890Z,8.31
2023-05-05T07:35:37.443Z,8.27
2023-05-05T07:38:03.916Z,8.12
2023-05-05T07:40:30.452Z,8.08
2023-05-05T07:42:56.962Z,7.96
2023-05-05T07:45:23.507Z,8.39
2023-05-05T07:47:50.083Z,8.39
2023-05-05T07:50:16.544Z,8.23
2023-05-05T07:52:48.373Z,8.15
2023-05-05T07:55:20.317Z,7.78
2023-05-05T07:57:46.860Z,7.64
2023-05-05T08:00:13.411Z,8.14
2023-05-05T08:02:40.105Z,7.95
2023-05-05T08:05:07.019Z,7.70
2023-05-05T08:07:33.656Z,7.86
2023-05-05T08:10:00.225Z,7.85
2023-05-05T08:12:26.716Z,7.49
2023-05-05T08:14:53.234Z,7.59
2023-05-05T08:17:19.768Z,7.64
2023-05-05T08:19:46.278Z,7.47
2023-05-05T08:22:12.733Z,7.57
2023-05-05T08:24:39.192Z,7.52
2023-05-05T08:27:05.774Z,7.38
2023-05-05T08:29:32.222Z,7.79
2023-05-05T08:31:59.000Z,7.78
2023-05-05T08:34:25.520Z,7.67
2023-05-05T08:36:52.032Z,7.23
2023-05-05T08:39:18.502Z,7.09
2023-05-05T08:41:45.010Z,6.96
2023-05-05T08:44:11.520Z,7.35
2023-05-05T08:46:38.039Z,7.21
2023-05-05T08:49:04.609Z,6.90
2023-05-05T08:51:31.117Z,7.09
2023-05-05T08:53:57.581Z,7.44
2023-05-05T08:56:24.122Z,6.84
2023-05-05T08:58:50.593Z,7.24
2023-05-05T09:01:17.184Z,7.13
2023-05-05T09:03:44.165Z,6.85
2023-05-05T09:06:10.670Z,7.40
2023-05-05T09:08:37.093Z,6.94
2023-05-05T09:11:03.567Z,6.97
2023-05-05T09:13:30.055Z,6.85
2023-05-05T09:15:56.561Z,6.57
2023-05-05T09:18:23.008Z,6.90
2023-05-05T09:20:49.473Z,6.87
2023-05-05T09:23:15.930Z,6.98
2023-05-05T09:25:42.414Z,6.59
2023-05-05T09:28:08.889Z,6.57
2023-05-05T09:30:35.450Z,6.77
2023-05-05T09:33:01.943Z,6.49
2023-05-05T09:35:28.416Z,6.62
2023-05-05T09:37:54.916Z,6.85
2023-05-05T09:40:21.576Z,6.47
2023-05-05T09:42:48.210Z,6.68
2023-05-05T09:45:14.684Z,6.79
2023-05-05T09:47:41.238Z,6.74
2023-05-05T09:50:08.106Z,6.53
2023-05-05T09:52:34.788Z,6.49
2023-05-05T09:55:01.255Z,6.33
2023-05-05T09:57:27.776Z,6.02
2023-05-05T09:59:54.350Z,6.43
2023-05-05T10:02:20.817Z,5.94
2023-05-05T10:04:47.947Z,5.90
2023-05-05T10:07:14.521Z,5.95
2023-05-05T10:09:41.101Z,6.27
2023-05-05T10:12:07.669Z,5.88
2023-05-05T10:14:34.168Z,6.01
2023-05-05T10:17:00.607Z,5.65
2023-05-05T10:19:27.096Z,5.54
2023-05-05T10:21:53.624Z,5.87
2023-05-05T10:24:20.106Z,6.19
2023-05-05T10:26:46.521Z,5.61
2023-05-05T10:29:12.958Z,5.56
2023-05-05T10:31:39.529Z,5.80
2023-05-05T10:34:06.070Z,5.87
2023-05-05T10:36:32.693Z,5.47
2023-05-05T10:38:59.140Z,5.77
2023-05-05T10:41:25.625Z,5.36
2023-05-05T10:43:52.222Z,5.77
2023-05-05T10:46:18.815Z,5.88
2023-05-05T10:48:45.299Z,5.43
2023-05-05T10:51:11.870Z,5.15
2023-05-05T10:53:38.390Z,5.55
2023-05-05T10:56:04.957Z,5.35
2023-05-05T10:58:31.470Z,5.76
2023-05-05T11:00:58.040Z,5.59
2023-05-05T11:03:24.656Z,5.13
2023-05-05T11:05:51.166Z,5.60
2023-05-05T11:08:17.612Z,5.50
2023-05-05T11:10:44.242Z,5.31
2023-05-05T11:13:10.822Z,5.36
2023-05-05T14:11:41.562Z,3.93
2023-05-05T14:14:08.126Z,4.09
2023-05-05T14:16:34.765Z,4.12
2023-05-05T14:19:01.292Z,4.29
2023-05-05T14:21:27.838Z,4.00
2023-05-05T14:23:54.401Z,4.33
2023-05-05T14:26:20.970Z,4.33
2023-05-05T14:28:49.755Z,4.09
2023-05-05T14:31:16.657Z,4.51
2023-05-05T14:33:43.099Z,4.23
2023-05-05T14:36:09.720Z,4.29
2023-05-05T14:38:36.316Z,4.36
2023-05-05T14:41:02.886Z,4.17
2023-05-05T14:43:29.367Z,4.24
2023-05-05T14:45:55.899Z,4.24
2023-05-05T14:48:22.667Z,4.27
2023-05-05T14:50:49.348Z,4.30
2023-05-05T14:53:15.844Z,4.21
2023-05-05T14:55:42.310Z,3.87
2023-05-05T14:58:09.425Z,4.11
2023-05-05T15:00:35.999Z,3.82
2023-05-05T15:03:02.586Z,4.38
2023-05-05T15:05:29.223Z,4.04
2023-05-05T15:07:55.786Z,3.92
2023-05-05T15:10:22.289Z,3.82
2023-05-05T15:12:48.820Z,4.12
2023-05-05T15:15:15.340Z,3.87
2023-05-05T15:17:41.874Z,3.91
2023-05-05T15:20:08.458Z,4.06
2023-05-05T15:22:34.974Z,4.12
2023-05-05T15:25:01.564Z,3.99
2023-05-05T15:27:28.163Z,3.78
2023-05-05T15:29:54.615Z,3.93
2023-05-05T15:32:21.062Z,3.78
2023-05-05T15:34:49.571Z,4.04
2023-05-05T15:37:16.810Z,3.79
2023-05-05T15:39:43.277Z,3.93
2023-05-05T15:42:09.719Z,3.88
2023-05-05T15:44:36.145Z,3.81
2023-05-05T15:47:02.705Z,3.95
2023-05-05T15:49:29.256Z,3.69
2023-05-05T15:51:55.917Z,3.78
2023-05-05T15:54:22.452Z,3.61
2023-05-05T15:56:48.961Z,3.86
2023-05-05T15:59:15.447Z,3.87
2023-05-05T16:01:41.907Z,3.91
2023-05-05T16:04:08.455Z,3.85
2023-05-05T16:06:34.983Z,3.93
2023-05-05T16:09:01.418Z,4.14
2023-05-05T16:11:27.899Z,4.19
2023-05-05T16:13:54.417Z,4.13
2023-05-05T16:16:20.926Z,3.91
2023-05-05T16:18:47.512Z,3.86
2023-05-05T16:21:13.977Z,3.95
2023-05-05T16:23:40.488Z,3.84
2023-05-05T16:26:06.953Z,3.96
2023-05-05T16:28:33.476Z,4.08
2023-05-05T16:30:59.967Z,4.24
2023-05-05T16:33:26.470Z,4.25
2023-05-05T16:35:53.023Z,4.57
2023-05-05T16:38:19.602Z,4.27
2023-05-05T16:40:46.146Z,4.23
2023-05-05T16:43:12.664Z,4.21
2023-05-05T16:45:39.209Z,4.38
2023-05-05T16:48:07.499Z,4.37
2023-05-05T16:50:35.550Z,4.43
2023-05-05T16:53:02.037Z,4.27
2023-05-05T16:55:28.553Z,4.60
2023-05-05T16:57:55.015Z,4.75
2023-05-05T17:00:21.452Z,6.61
2023-05-05T17:02:47.958Z,7.22
2023-05-05T17:05:14.547Z,7.04
2023-05-05T17:07:41.032Z,7.53
2023-05-05T17:10:07.531Z,7.66
2023-05-05T17:12:33.999Z,7.84
2023-05-05T17:15:00.469Z,7.87
2023-05-05T17:17:26.972Z,7.29
2023-05-05T17:19:53.489Z,7.18
2023-05-05T17:22:19.945Z,7.55
2023-05-05T17:24:46.393Z,7.83
2023-05-05T17:27:12.889Z,7.40
2023-05-05T17:29:39.406Z,7.40
2023-05-05T17:32:06.046Z,6.62
2023-05-05T17:34:32.668Z,6.53
2023-05-05T17:36:59.132Z,7.03
2023-05-05T17:39:25.577Z,7.00
2023-05-05T17:41:51.984Z,7.26
2023-05-05T17:44:18.387Z,7.46
2023-05-05T17:46:44.936Z,7.42
2023-05-05T17:49:11.542Z,8.28
2023-05-05T17:51:38.047Z,8.54
2023-05-05T17:54:04.511Z,8.49
2023-05-05T17:56:30.949Z,8.25
2023-05-05T17:58:57.419Z,8.16
2023-05-05T18:01:24.022Z,8.10
2023-05-05T18:03:50.599Z,8.38
2023-05-05T18:06:17.185Z,8.57
2023-05-05T18:08:43.756Z,8.61
2023-05-05T18:11:10.188Z,8.53
2023-05-05T18:13:36.649Z,8.48
2023-05-05T18:16:03.158Z,8.20
2023-05-05T18:18:29.783Z,7.60
2023-05-05T18:20:56.248Z,7.46
2023-05-05T18:23:22.707Z,9.93
2023-05-05T18:25:49.273Z,24.36
2023-05-05T18:28:15.805Z,31.98
2023-05-05T18:30:42.329Z,34.83
2023-05-05T18:33:08.842Z,34.72
2023-05-05T18:35:35.380Z,40.86
2023-05-05T18:38:01.975Z,40.81
2023-05-05T18:40:28.454Z,41.49
2023-05-05T18:42:54.975Z,39.73
2023-05-05T18:45:21.506Z,40.23
2023-05-05T18:47:48.117Z,40.05
2023-05-05T18:50:14.660Z,38.74
2023-05-05T18:52:41.192Z,39.66
2023-05-05T18:55:07.913Z,40.53
2023-05-05T18:57:34.603Z,39.74
2023-05-05T19:00:01.099Z,39.40
2023-05-05T19:02:27.692Z,39.39
2023-05-05T19:04:54.245Z,39.51
2023-05-05T19:07:33.776Z,39.18
2023-05-05T19:10:01.387Z,38.59
2023-05-05T19:12:27.927Z,38.07
2023-05-05T19:14:54.417Z,37.69
2023-05-05T19:17:20.985Z,36.82
2023-05-05T19:19:47.498Z,37.21
2023-05-05T19:22:14.081Z,36.91
2023-05-05T19:24:40.616Z,36.41
2023-05-05T19:27:07.059Z,35.95
