createdAt,value
2019-06-26T00:01:04.104Z,99.90
2019-06-26T00:03:32.198Z,99.90
2019-06-26T00:06:00.255Z,99.90
2019-06-26T00:08:28.322Z,99.90
2019-06-26T00:10:56.381Z,99.90
2019-06-26T00:13:26.847Z,99.90
2019-06-26T00:15:54.156Z,99.90
2019-06-26T00:18:22.976Z,99.90
2019-06-26T00:20:51.020Z,99.90
2019-06-26T00:23:19.918Z,99.90
2019-06-26T00:25:47.986Z,99.90
2019-06-26T00:28:16.835Z,99.90
2019-06-26T00:30:45.584Z,99.90
2019-06-26T00:33:14.455Z,99.90
2019-06-26T00:35:43.329Z,99.90
2019-06-26T00:38:12.130Z,99.90
2019-06-26T00:40:40.189Z,99.90
2019-06-26T00:43:09.021Z,99.90
2019-06-26T00:45:37.051Z,99.90
2019-06-26T00:48:05.841Z,99.90
2019-06-26T00:50:33.867Z,99.90
2019-06-26T00:53:03.447Z,99.90
2019-06-26T00:55:31.463Z,99.90
2019-06-26T00:58:00.303Z,99.90
2019-06-26T01:00:29.301Z,99.90
2019-06-26T01:02:57.345Z,99.90
2019-06-26T01:05:25.370Z,99.90
2019-06-26T01:07:53.508Z,99.90
2019-06-26T01:10:21.518Z,99.90
2019-06-26T01:12:49.572Z,99.90
2019-06-26T01:15:17.606Z,99.90
2019-06-26T01:17:45.664Z,99.90
2019-06-26T01:20:13.950Z,99.90
2019-06-26T01:22:42.006Z,99.90
2019-06-26T01:25:10.066Z,99.90
2019-06-26T01:27:38.965Z,99.90
2019-06-26T01:30:07.031Z,99.90
2019-06-26T01:32:35.833Z,99.90
2019-06-26T01:35:05.635Z,99.90
2019-06-26T01:37:33.662Z,99.90
2019-06-26T01:40:03.210Z,99.90
2019-06-26T01:42:31.275Z,99.90
2019-06-26T01:44:59.354Z,99.90
2019-06-26T01:47:27.442Z,99.90
2019-06-26T01:49:55.507Z,99.90
2019-06-26T01:52:23.536Z,99.90
2019-06-26T01:54:52.355Z,99.90
2019-06-26T01:57:20.425Z,99.90
2019-06-26T01:59:48.458Z,99.90
2019-06-26T02:02:16.564Z,99.90
2019-06-26T02:04:44.568Z,99.90
2019-06-26T02:07:12.706Z,99.90
2019-06-26T02:09:40.828Z,99.90
2019-06-26T02:12:09.587Z,99.90
2019-06-26T02:14:37.724Z,99.90
2019-06-26T02:17:06.539Z,99.90
2019-06-26T02:19:34.615Z,99.90
2019-06-26T02:22:02.657Z,99.90
2019-06-26T02:24:30.742Z,99.90
2019-06-26T02:26:58.796Z,99.90
2019-06-26T02:29:26.868Z,99.90
2019-06-26T02:31:54.941Z,99.90
2019-06-26T02:34:22.996Z,99.90
2019-06-26T02:36:51.795Z,99.90
2019-06-26T02:39:19.801Z,99.90
2019-06-26T02:41:47.857Z,99.90
2019-06-26T02:44:15.943Z,99.90
2019-06-26T02:46:44.111Z,99.90
2019-06-26T02:49:12.159Z,99.90
2019-06-26T02:51:40.271Z,99.90
2019-06-26T02:54:08.310Z,99.90
2019-06-26T02:56:36.356Z,99.90
2019-06-26T02:59:04.406Z,99.90
2019-06-26T03:01:33.263Z,99.90
2019-06-26T03:04:01.293Z,99.90
2019-06-26T03:06:29.371Z,99.90
2019-06-26T03:08:58.176Z,99.90
2019-06-26T03:11:27.021Z,99.90
2019-06-26T03:13:55.038Z,99.90
2019-06-26T03:16:23.185Z,99.90
2019-06-26T03:18:51.262Z,99.90
2019-06-26T03:21:19.305Z,99.90
2019-06-26T03:23:47.317Z,99.90
2019-06-26T03:26:15.474Z,99.90
2019-06-26T03:28:43.550Z,99.90
2019-06-26T03:31:11.602Z,99.90
2019-06-26T03:33:39.617Z,99.90
2019-06-26T03:36:07.669Z,99.90
2019-06-26T03:38:35.709Z,99.90
2019-06-26T03:41:03.798Z,99.90
2019-06-26T03:43:35.428Z,99.90
2019-06-26T03:46:00.602Z,99.90
2019-06-26T03:48:28.722Z,99.90
2019-06-26T03:50:56.785Z,99.90
2019-06-26T03:53:24.828Z,99.90
2019-06-26T03:55:53.643Z,99.90
2019-06-26T03:58:21.741Z,99.90
2019-06-26T04:00:49.878Z,99.90
2019-06-26T04:03:17.921Z,99.90
2019-06-26T04:05:46.793Z,99.90
2019-06-26T04:08:14.825Z,99.90
2019-06-26T04:10:43.589Z,99.90
2019-06-26T04:13:11.012Z,99.90
2019-06-26T04:15:42.495Z,99.90
2019-06-26T04:18:07.246Z,99.90
2019-06-26T04:20:35.365Z,99.90
2019-06-26T04:23:03.443Z,99.90
2019-06-26T04:25:32.831Z,99.90
2019-06-26T04:28:01.797Z,99.90
2019-06-26T04:30:29.717Z,99.90
2019-06-26T04:32:58.625Z,99.90
2019-06-26T04:35:26.711Z,99.90
2019-06-26T04:37:54.834Z,99.90
2019-06-26T04:40:22.900Z,99.90
2019-06-26T04:42:51.763Z,99.90
2019-06-26T04:45:19.806Z,99.90
2019-06-26T04:47:47.895Z,99.90
2019-06-26T04:50:15.957Z,99.90
2019-06-26T04:52:44.100Z,99.90
2019-06-26T04:55:12.872Z,99.90
2019-06-26T04:57:41.749Z,99.90
2019-06-26T05:00:09.756Z,99.90
2019-06-26T05:02:37.907Z,99.90
2019-06-26T05:05:05.943Z,99.90
2019-06-26T05:07:34.753Z,99.90
2019-06-26T05:10:02.822Z,99.90
2019-06-26T05:12:30.864Z,99.90
2019-06-26T05:14:58.984Z,99.90
2019-06-26T05:17:27.129Z,99.90
2019-06-26T05:19:55.173Z,99.90
2019-06-26T05:22:23.309Z,99.90
2019-06-26T05:24:51.344Z,99.90
2019-06-26T05:27:19.525Z,99.90
2019-06-26T05:29:47.597Z,96.90
2019-06-26T05:32:15.632Z,93.60
2019-06-26T05:34:43.664Z,90.90
2019-06-26T05:37:11.728Z,88.10
2019-06-26T05:39:39.744Z,85.50
2019-06-26T05:42:08.549Z,84.50
2019-06-26T05:44:37.349Z,81.80
2019-06-26T05:47:07.147Z,81.70
2019-06-26T05:49:33.508Z,81.20
2019-06-26T05:52:02.259Z,79.80
2019-06-26T05:54:30.443Z,77.90
2019-06-26T05:56:58.491Z,77.90
2019-06-26T05:59:26.593Z,77.10
2019-06-26T06:01:54.613Z,76.90
2019-06-26T06:04:22.644Z,75.80
2019-06-26T06:06:50.687Z,73.90
2019-06-26T06:09:19.594Z,71.50
2019-06-26T06:11:48.008Z,71.50
2019-06-26T06:14:16.018Z,71.00
2019-06-26T06:16:47.841Z,70.10
2019-06-26T06:19:12.859Z,70.00
2019-06-26T06:21:40.965Z,69.90
2019-06-26T06:24:09.522Z,73.40
2019-06-26T06:26:38.316Z,69.10
2019-06-26T06:29:06.257Z,66.90
2019-06-26T06:31:34.256Z,67.90
2019-06-26T06:34:03.204Z,67.10
2019-06-26T06:36:31.124Z,67.00
2019-06-26T06:38:59.833Z,64.20
2019-06-26T06:41:27.860Z,65.80
2019-06-26T06:43:57.598Z,64.20
2019-06-26T06:46:25.642Z,64.00
2019-06-26T06:48:53.703Z,63.70
2019-06-26T06:51:21.852Z,62.30
2019-06-26T06:53:49.852Z,60.50
2019-06-26T06:56:18.799Z,61.50
2019-06-26T06:58:47.652Z,59.90
2019-06-26T07:01:15.713Z,59.90
2019-06-26T07:03:43.733Z,59.20
2019-06-26T07:06:11.864Z,58.80
2019-06-26T07:08:39.892Z,57.00
2019-06-26T07:11:09.475Z,57.00
2019-06-26T07:13:37.497Z,57.00
2019-06-26T07:16:06.297Z,55.40
2019-06-26T07:18:34.326Z,55.40
2019-06-26T07:21:02.545Z,54.10
2019-06-26T07:23:30.555Z,54.60
2019-06-26T07:25:58.683Z,53.90
2019-06-26T07:28:26.747Z,52.80
2019-06-26T07:30:55.655Z,51.70
2019-06-26T07:33:23.719Z,51.60
2019-06-26T07:35:52.606Z,51.70
2019-06-26T07:38:21.481Z,51.50
2019-06-26T07:40:51.330Z,51.70
2019-06-26T07:43:19.454Z,51.70
2019-06-26T07:45:47.542Z,50.60
2019-06-26T07:48:15.636Z,50.70
2019-06-26T07:50:43.672Z,50.80
2019-06-26T07:53:12.689Z,51.40
2019-06-26T07:55:40.786Z,51.30
2019-06-26T07:58:08.797Z,51.80
2019-06-26T08:00:36.910Z,50.50
2019-06-26T08:03:05.441Z,50.00
2019-06-26T08:05:33.536Z,51.00
2019-06-26T08:08:02.502Z,49.90
2019-06-26T08:10:31.317Z,47.60
2019-06-26T08:12:59.380Z,47.50
2019-06-26T08:15:28.277Z,46.10
2019-06-26T08:18:00.904Z,45.90
2019-06-26T08:20:25.216Z,45.80
2019-06-26T08:22:53.238Z,46.60
2019-06-26T08:25:21.278Z,47.50
2019-06-26T08:27:50.160Z,48.60
2019-06-26T08:30:18.292Z,48.60
2019-06-26T08:32:47.052Z,50.80
2019-06-26T08:35:15.067Z,50.80
2019-06-26T08:37:43.174Z,49.10
2019-06-26T08:40:11.213Z,48.20
2019-06-26T08:42:39.351Z,47.70
2019-06-26T08:45:08.473Z,49.10
2019-06-26T08:47:36.476Z,49.00
2019-06-26T08:50:05.364Z,48.40
2019-06-26T08:52:33.428Z,50.90
2019-06-26T08:55:02.222Z,50.50
2019-06-26T08:57:30.300Z,50.50
2019-06-26T08:59:58.350Z,51.00
2019-06-26T09:02:27.158Z,51.50
2019-06-26T09:04:55.233Z,50.70
2019-06-26T09:07:23.293Z,49.20
2019-06-26T09:09:52.121Z,48.00
2019-06-26T09:12:20.208Z,47.90
2019-06-26T09:14:48.221Z,48.60
2019-06-26T09:17:17.013Z,51.00
2019-06-26T09:19:45.182Z,51.00
2019-06-26T09:22:14.069Z,48.90
2019-06-26T09:24:42.156Z,48.90
2019-06-26T09:27:10.206Z,48.80
2019-06-26T09:29:39.007Z,50.20
2019-06-26T09:32:07.180Z,50.20
2019-06-26T09:34:36.075Z,51.00
2019-06-26T09:37:04.901Z,50.60
2019-06-26T09:39:33.752Z,50.70
2019-06-26T09:42:01.990Z,52.10
2019-06-26T09:44:30.829Z,50.20
2019-06-26T09:46:58.879Z,49.60
2019-06-26T09:49:26.918Z,50.10
2019-06-26T09:51:55.012Z,50.10
2019-06-26T09:54:23.828Z,51.40
2019-06-26T09:56:51.835Z,50.80
2019-06-26T09:59:19.915Z,52.60
2019-06-26T10:01:47.997Z,53.90
2019-06-26T10:04:16.815Z,54.40
2019-06-26T10:06:45.597Z,53.50
2019-06-26T10:09:13.677Z,53.50
2019-06-26T10:11:41.712Z,54.40
2019-06-26T10:14:09.920Z,54.00
2019-06-26T10:16:38.688Z,51.30
2019-06-26T10:19:10.635Z,51.30
2019-06-26T10:21:35.569Z,50.60
2019-06-26T10:24:03.734Z,52.00
2019-06-26T10:26:32.667Z,50.60
2019-06-26T10:29:00.626Z,47.80
2019-06-26T10:31:28.741Z,47.80
2019-06-26T10:33:56.829Z,47.00
2019-06-26T10:36:25.569Z,46.40
2019-06-26T10:38:54.441Z,45.90
2019-06-26T10:41:22.569Z,40.90
2019-06-26T10:43:51.368Z,46.80
2019-06-26T10:46:19.432Z,47.40
2019-06-26T10:48:48.833Z,48.50
2019-06-26T10:51:17.660Z,49.90
2019-06-26T10:53:45.788Z,49.70
2019-06-26T10:56:14.601Z,48.20
2019-06-26T10:58:43.437Z,50.00
2019-06-26T11:01:11.437Z,49.90
2019-06-26T11:03:39.581Z,50.40
2019-06-26T11:06:07.612Z,50.70
2019-06-26T11:08:35.613Z,50.80
2019-06-26T11:11:03.726Z,50.10
2019-06-26T11:13:31.758Z,48.50
2019-06-26T11:15:59.804Z,49.00
2019-06-26T11:18:27.809Z,48.30
2019-06-26T11:20:56.604Z,48.60
2019-06-26T11:23:24.688Z,48.00
2019-06-26T11:25:53.565Z,48.30
2019-06-26T11:28:22.464Z,46.50
2019-06-26T11:30:51.471Z,47.20
2019-06-26T11:33:19.464Z,47.20
2019-06-26T11:35:47.592Z,46.20
2019-06-26T11:38:16.555Z,45.40
2019-06-26T11:40:44.573Z,45.40
2019-06-26T11:43:13.378Z,44.50
2019-06-26T11:45:41.429Z,44.50
2019-06-26T11:48:09.584Z,43.80
2019-06-26T11:50:38.409Z,46.90
2019-06-26T11:53:06.450Z,46.90
2019-06-26T11:55:35.346Z,41.60
2019-06-26T11:58:04.117Z,39.80
2019-06-26T12:00:32.930Z,40.80
2019-06-26T12:03:01.812Z,41.60
2019-06-26T12:05:29.850Z,41.40
2019-06-26T12:07:58.006Z,43.00
2019-06-26T12:10:26.953Z,44.20
2019-06-26T12:12:55.897Z,42.70
2019-06-26T12:15:24.709Z,44.80
2019-06-26T12:17:53.500Z,44.60
2019-06-26T12:20:21.563Z,44.50
2019-06-26T12:22:50.370Z,43.70
2019-06-26T12:25:19.244Z,42.10
2019-06-26T12:27:48.037Z,40.80
2019-06-26T12:30:16.073Z,40.80
2019-06-26T12:33:01.128Z,40.80
2019-06-26T12:35:12.150Z,39.20
2019-06-26T12:37:40.252Z,36.10
2019-06-26T12:40:08.320Z,38.20
2019-06-26T12:42:37.173Z,40.30
2019-06-26T12:45:05.982Z,38.10
2019-06-26T12:47:34.034Z,38.20
2019-06-26T12:50:02.541Z,36.70
2019-06-26T12:52:30.310Z,38.30
2019-06-26T12:54:58.444Z,38.30
2019-06-26T12:57:27.348Z,38.00
2019-06-26T12:59:57.653Z,38.10
2019-06-26T13:02:24.300Z,38.40
2019-06-26T13:04:52.351Z,37.80
2019-06-26T13:07:21.568Z,41.10
2019-06-26T13:09:49.732Z,41.10
2019-06-26T13:12:17.904Z,39.90
2019-06-26T13:14:45.976Z,40.70
2019-06-26T13:17:14.089Z,40.90
2019-06-26T13:19:42.194Z,40.90
2019-06-26T13:22:10.179Z,39.40
2019-06-26T13:24:39.062Z,41.30
2019-06-26T13:27:07.197Z,41.30
2019-06-26T13:29:35.237Z,42.20
2019-06-26T13:32:03.302Z,42.50
2019-06-26T13:34:31.390Z,43.30
2019-06-26T13:37:00.162Z,41.90
2019-06-26T13:39:28.274Z,41.90
2019-06-26T13:41:56.329Z,42.30
2019-06-26T13:44:24.419Z,42.90
2019-06-26T13:46:52.575Z,41.70
2019-06-26T13:49:20.613Z,41.60
2019-06-26T13:51:48.699Z,42.60
2019-06-26T13:54:16.775Z,42.40
2019-06-26T13:56:44.829Z,42.10
2019-06-26T13:59:12.937Z,44.10
2019-06-26T14:01:40.975Z,42.10
2019-06-26T14:04:09.043Z,43.30
2019-06-26T14:06:37.104Z,41.10
2019-06-26T14:09:05.157Z,42.40
2019-06-26T14:11:34.094Z,43.50
2019-06-26T14:14:04.272Z,43.50
2019-06-26T14:16:33.436Z,43.90
2019-06-26T14:19:05.580Z,42.60
2019-06-26T14:21:34.413Z,42.50
2019-06-26T14:24:03.361Z,46.60
2019-06-26T14:26:31.402Z,45.90
2019-06-26T14:28:59.442Z,44.20
2019-06-26T14:31:27.543Z,43.70
2019-06-26T14:33:55.647Z,44.80
2019-06-26T14:36:23.718Z,44.00
2019-06-26T14:38:51.742Z,45.30
2019-06-26T14:41:19.758Z,45.20
2019-06-26T14:43:47.827Z,43.20
2019-06-26T14:46:15.992Z,44.80
2019-06-26T14:48:44.134Z,43.60
2019-06-26T14:51:12.207Z,43.50
2019-06-26T14:53:40.319Z,42.80
2019-06-26T14:56:08.366Z,41.30
2019-06-26T14:58:37.238Z,41.70
2019-06-26T15:01:05.598Z,41.80
2019-06-26T15:03:34.451Z,42.10
2019-06-26T15:06:15.762Z,42.00
2019-06-26T15:08:30.690Z,45.10
2019-06-26T15:10:58.719Z,42.70
2019-06-26T15:13:27.634Z,47.00
2019-06-26T15:15:55.802Z,46.00
2019-06-26T15:18:23.895Z,44.90
2019-06-26T15:20:51.949Z,43.80
2019-06-26T15:23:20.001Z,44.60
2019-06-26T15:25:48.826Z,45.10
2019-06-26T15:28:16.887Z,45.10
2019-06-26T15:30:44.959Z,47.00
2019-06-26T15:33:13.076Z,47.50
2019-06-26T15:35:42.015Z,44.30
2019-06-26T15:38:10.016Z,44.20
2019-06-26T15:40:38.127Z,44.90
2019-06-26T15:43:06.203Z,44.10
2019-06-26T15:45:34.283Z,44.50
2019-06-26T15:48:02.323Z,44.70
2019-06-26T15:50:31.125Z,47.10
2019-06-26T15:52:59.248Z,47.10
2019-06-26T15:55:27.200Z,45.20
2019-06-26T15:57:55.241Z,45.10
2019-06-26T16:00:23.405Z,46.70
2019-06-26T16:02:51.401Z,46.00
2019-06-26T16:05:19.443Z,45.80
2019-06-26T16:07:47.489Z,45.70
2019-06-26T16:10:16.344Z,45.60
2019-06-26T16:12:44.382Z,45.60
2019-06-26T16:15:13.256Z,46.50
2019-06-26T16:17:47.877Z,46.50
2019-06-26T16:20:16.007Z,46.30
2019-06-26T16:22:44.001Z,46.10
2019-06-26T16:25:12.818Z,47.10
2019-06-26T16:27:40.910Z,47.10
2019-06-26T16:30:08.948Z,46.50
2019-06-26T16:32:37.025Z,46.70
2019-06-26T16:35:05.123Z,48.10
2019-06-26T16:37:33.165Z,49.10
2019-06-26T16:40:01.244Z,49.90
2019-06-26T16:42:29.277Z,50.70
2019-06-26T16:44:57.386Z,53.20
2019-06-26T16:47:26.269Z,57.10
2019-06-26T16:49:54.384Z,57.00
2019-06-26T16:52:22.529Z,58.30
2019-06-26T16:54:50.565Z,60.60
2019-06-26T16:57:19.516Z,60.50
2019-06-26T16:59:47.650Z,60.40
2019-06-26T17:02:15.721Z,60.90
2019-06-26T17:04:44.606Z,62.90
2019-06-26T17:07:12.672Z,62.70
2019-06-26T17:09:44.244Z,62.50
2019-06-26T17:12:08.913Z,63.50
2019-06-26T17:14:36.985Z,65.00
2019-06-26T17:17:05.061Z,63.20
2019-06-26T17:19:33.150Z,64.10
2019-06-26T17:22:01.271Z,64.90
2019-06-26T17:24:29.385Z,64.10
2019-06-26T17:26:59.465Z,65.80
2019-06-26T17:29:26.336Z,65.60
2019-06-26T17:31:54.378Z,66.10
2019-06-26T17:34:22.430Z,64.90
2019-06-26T17:36:50.518Z,66.60
2019-06-26T17:39:18.651Z,66.00
2019-06-26T17:41:46.685Z,66.50
2019-06-26T17:44:14.776Z,67.90
2019-06-26T17:46:42.878Z,67.80
2019-06-26T17:49:10.985Z,66.90
2019-06-26T17:51:39.991Z,68.50
2019-06-26T17:54:08.071Z,68.50
2019-06-26T17:56:36.172Z,69.60
2019-06-26T17:59:04.259Z,70.20
2019-06-26T18:01:32.266Z,69.60
2019-06-26T18:04:01.076Z,70.50
2019-06-26T18:06:29.150Z,70.50
2019-06-26T18:08:57.219Z,69.70
2019-06-26T18:11:25.281Z,71.70
2019-06-26T18:13:53.326Z,73.00
2019-06-26T18:16:22.138Z,75.60
2019-06-26T18:18:50.234Z,75.60
2019-06-26T18:21:18.377Z,75.60
2019-06-26T18:23:46.483Z,75.20
2019-06-26T18:26:14.555Z,76.90
2019-06-26T18:28:42.814Z,77.00
2019-06-26T18:31:10.849Z,76.60
2019-06-26T18:33:39.682Z,77.90
2019-06-26T18:36:07.712Z,77.90
2019-06-26T18:38:35.818Z,79.80
2019-06-26T18:41:03.856Z,77.70
2019-06-26T18:43:31.973Z,78.00
2019-06-26T18:46:00.100Z,80.90
2019-06-26T18:48:28.997Z,85.30
2019-06-26T18:50:57.110Z,85.20
2019-06-26T18:53:25.453Z,85.90
2019-06-26T18:55:53.536Z,86.60
2019-06-26T18:58:21.588Z,86.60
2019-06-26T19:00:49.617Z,87.70
2019-06-26T19:03:18.265Z,88.60
2019-06-26T19:05:46.398Z,89.00
2019-06-26T19:08:14.501Z,90.00
2019-06-26T19:10:43.398Z,91.80
2019-06-26T19:13:11.455Z,92.10
2019-06-26T19:15:39.477Z,92.80
2019-06-26T19:18:07.584Z,94.20
2019-06-26T19:20:35.715Z,95.60
2019-06-26T19:23:03.884Z,96.30
2019-06-26T19:25:31.953Z,97.40
2019-06-26T19:28:00.102Z,98.10
2019-06-26T19:30:28.381Z,98.80
2019-06-26T19:32:56.429Z,99.40
2019-06-26T19:35:24.516Z,99.30
2019-06-26T19:37:52.552Z,99.50
2019-06-26T19:40:23.936Z,99.90
2019-06-26T19:42:49.540Z,99.90
2019-06-26T19:45:17.578Z,99.60
2019-06-26T19:47:46.489Z,98.00
2019-06-26T19:50:14.696Z,97.90
2019-06-26T19:52:43.050Z,97.60
2019-06-26T19:55:11.081Z,97.40
2019-06-26T19:57:39.896Z,98.20
2019-06-26T20:00:08.919Z,98.20
2019-06-26T20:02:36.968Z,99.00
2019-06-26T20:05:05.047Z,99.60
2019-06-26T20:07:33.190Z,99.90
2019-06-26T20:10:02.081Z,99.90
2019-06-26T20:12:30.099Z,99.90
2019-06-26T20:14:58.151Z,99.90
2019-06-26T20:17:26.158Z,99.90
2019-06-26T20:19:54.257Z,99.90
2019-06-26T20:22:22.426Z,99.90
2019-06-26T20:24:50.501Z,99.90
2019-06-26T20:27:18.541Z,99.90
2019-06-26T20:29:46.673Z,99.90
2019-06-26T20:32:14.750Z,99.90
2019-06-26T20:34:42.756Z,99.90
2019-06-26T20:37:10.832Z,99.90
2019-06-26T20:39:38.932Z,99.90
2019-06-26T20:42:06.989Z,99.90
2019-06-26T20:44:35.177Z,99.90
2019-06-26T20:47:03.239Z,99.90
2019-06-26T20:49:31.277Z,99.90
2019-06-26T20:51:59.409Z,99.90
2019-06-26T20:54:27.499Z,99.90
2019-06-26T20:56:55.620Z,99.90
2019-06-26T20:59:23.690Z,99.90
2019-06-26T21:01:51.827Z,99.90
2019-06-26T21:04:19.892Z,99.90
2019-06-26T21:06:47.967Z,99.90
2019-06-26T21:09:15.977Z,99.90
2019-06-26T21:11:44.112Z,99.90
2019-06-26T21:14:12.172Z,99.90
2019-06-26T21:16:40.205Z,99.90
2019-06-26T21:19:08.297Z,99.90
2019-06-26T21:21:36.433Z,99.90
2019-06-26T21:24:04.629Z,99.90
2019-06-26T21:26:32.540Z,99.90
2019-06-26T21:29:00.959Z,99.90
2019-06-26T21:31:29.443Z,99.90
2019-06-26T21:33:57.538Z,99.90
2019-06-26T21:36:26.305Z,99.90
2019-06-26T21:38:55.412Z,99.90
2019-06-26T21:41:23.453Z,99.90
2019-06-26T21:43:52.221Z,99.90
2019-06-26T21:46:20.353Z,99.90
2019-06-26T21:48:48.415Z,99.90
2019-06-26T21:51:16.457Z,99.90
2019-06-26T21:53:45.748Z,99.90
2019-06-26T21:56:13.825Z,99.90
2019-06-26T21:58:41.891Z,99.90
2019-06-26T22:01:10.859Z,99.90
2019-06-26T22:03:38.867Z,99.90
2019-06-26T22:06:06.931Z,99.90
2019-06-26T22:08:35.129Z,99.90
2019-06-26T22:11:03.185Z,99.90
2019-06-26T22:13:31.966Z,99.90
2019-06-26T22:16:00.043Z,99.90
2019-06-26T22:18:28.168Z,99.90
2019-06-26T22:20:56.265Z,99.90
2019-06-26T22:23:24.350Z,99.90
2019-06-26T22:25:52.430Z,99.90
2019-06-26T22:28:20.464Z,99.90
2019-06-26T22:30:49.387Z,99.90
2019-06-26T22:33:17.437Z,99.90
2019-06-26T22:35:45.477Z,99.90
2019-06-26T22:38:13.504Z,99.90
2019-06-26T22:40:41.560Z,99.90
2019-06-26T22:43:09.634Z,99.90
2019-06-26T22:45:37.793Z,99.90
2019-06-26T22:48:05.830Z,99.90
2019-06-26T22:50:33.869Z,99.90
2019-06-26T22:53:02.105Z,99.90
2019-06-26T22:55:30.194Z,99.90
2019-06-26T22:57:58.252Z,99.90
2019-06-26T23:00:26.291Z,99.90
2019-06-26T23:02:54.390Z,99.90
2019-06-26T23:05:22.465Z,99.90
2019-06-26T23:07:50.547Z,99.90
2019-06-26T23:10:18.599Z,99.90
2019-06-26T23:12:46.727Z,99.90
2019-06-26T23:15:14.718Z,99.90
2019-06-26T23:17:43.523Z,99.90
2019-06-26T23:20:11.611Z,99.90
2019-06-26T23:22:39.687Z,99.90
2019-06-26T23:25:07.749Z,99.90
2019-06-26T23:27:36.525Z,99.90
2019-06-26T23:30:04.622Z,99.90
2019-06-26T23:32:32.673Z,99.90
2019-06-26T23:35:00.711Z,99.90
2019-06-26T23:37:28.761Z,99.90
2019-06-26T23:39:56.810Z,99.90
2019-06-26T23:42:24.961Z,99.90
2019-06-26T23:44:53.031Z,99.90
2019-06-26T23:47:21.093Z,99.90
2019-06-26T23:49:49.865Z,99.90
2019-06-26T23:52:18.777Z,99.90
2019-06-26T23:54:47.582Z,99.90
2019-06-26T23:57:15.626Z,99.90
2019-06-26T23:59:43.666Z,99.90
