createdAt,value
2022-12-05T00:01:42.486Z,11.97
2022-12-05T00:04:13.878Z,11.83
2022-12-05T00:06:42.345Z,12.43
2022-12-05T00:09:11.955Z,12.10
2022-12-05T00:11:42.710Z,13.40
2022-12-05T00:14:11.034Z,12.73
2022-12-05T00:16:41.021Z,13.30
2022-12-05T00:19:10.811Z,13.37
2022-12-05T00:21:37.935Z,13.17
2022-12-05T00:24:08.721Z,13.03
2022-12-05T00:26:36.067Z,14.03
2022-12-05T00:29:03.349Z,13.63
2022-12-05T00:31:30.431Z,13.40
2022-12-05T00:34:01.660Z,13.37
2022-12-05T00:36:32.256Z,13.20
2022-12-05T00:39:01.769Z,13.67
2022-12-05T00:41:30.146Z,13.97
2022-12-05T00:44:00.145Z,13.27
2022-12-05T00:46:30.461Z,14.93
2022-12-05T00:49:00.125Z,15.43
2022-12-05T00:51:35.091Z,14.80
2022-12-05T00:54:05.989Z,14.13
2022-12-05T00:56:34.047Z,12.27
2022-12-05T00:59:03.620Z,13.40
2022-12-05T01:01:38.307Z,12.37
2022-12-05T01:04:11.247Z,13.97
2022-12-05T01:06:39.005Z,12.93
2022-12-05T01:09:06.637Z,13.20
2022-12-05T01:11:40.719Z,13.47
2022-12-05T01:14:13.019Z,13.37
2022-12-05T01:16:43.015Z,14.00
2022-12-05T01:19:17.953Z,13.63
2022-12-05T01:21:44.999Z,14.23
2022-12-05T01:24:12.392Z,16.23
2022-12-05T01:26:41.749Z,16.37
2022-12-05T01:29:08.630Z,15.70
2022-12-05T01:31:37.379Z,15.10
2022-12-05T01:34:08.545Z,15.70
2022-12-05T01:36:35.593Z,14.83
2022-12-05T01:39:03.483Z,18.10
2022-12-05T01:41:35.871Z,17.13
2022-12-05T01:44:11.101Z,15.70
2022-12-05T01:46:44.903Z,15.70
2022-12-05T01:49:16.033Z,15.33
2022-12-05T01:51:50.022Z,16.17
2022-12-05T01:54:19.470Z,15.20
2022-12-05T01:57:00.948Z,15.30
2022-12-05T01:59:32.508Z,16.43
2022-12-05T02:01:59.703Z,18.23
2022-12-05T02:04:27.641Z,16.43
2022-12-05T02:06:55.035Z,16.30
2022-12-05T02:09:23.485Z,14.93
2022-12-05T02:11:55.480Z,16.27
2022-12-05T02:15:17.808Z,16.70
2022-12-05T02:18:17.055Z,16.33
2022-12-05T02:21:13.591Z,17.63
2022-12-05T02:24:27.879Z,17.17
2022-12-05T02:27:58.716Z,18.20
2022-12-05T02:30:30.260Z,17.13
2022-12-05T02:33:07.073Z,15.17
2022-12-05T02:36:05.327Z,17.33
2022-12-05T02:38:46.365Z,16.20
2022-12-05T02:41:35.194Z,14.60
2022-12-05T02:44:21.336Z,14.87
2022-12-05T02:46:52.264Z,15.97
2022-12-05T02:49:30.123Z,15.57
2022-12-05T02:52:00.691Z,15.67
2022-12-05T02:54:49.485Z,15.03
2022-12-05T02:57:18.539Z,14.67
2022-12-05T02:59:45.218Z,14.73
2022-12-05T03:02:31.317Z,13.37
2022-12-05T03:05:17.364Z,14.53
2022-12-05T03:07:49.003Z,15.00
2022-12-05T03:10:23.204Z,13.17
2022-12-05T03:12:56.797Z,13.23
2022-12-05T03:15:33.871Z,11.73
2022-12-05T03:18:16.714Z,12.57
2022-12-05T03:20:49.903Z,12.23
2022-12-05T03:23:30.667Z,11.83
2022-12-05T03:26:44.281Z,11.07
2022-12-05T03:29:53.309Z,11.80
2022-12-05T03:32:33.396Z,10.57
2022-12-05T03:35:36.922Z,9.80
2022-12-05T03:38:27.880Z,8.80
2022-12-05T03:41:35.168Z,8.37
2022-12-05T03:44:14.442Z,9.30
2022-12-05T03:46:50.408Z,9.27
2022-12-05T03:49:38.017Z,10.07
2022-12-05T03:52:28.848Z,8.97
2022-12-05T03:55:03.268Z,8.47
2022-12-05T03:57:46.893Z,8.37
2022-12-05T04:00:23.881Z,8.43
2022-12-05T04:03:21.017Z,8.80
2022-12-05T04:06:01.291Z,8.43
2022-12-05T04:08:47.166Z,7.70
2022-12-05T04:11:19.900Z,8.57
2022-12-05T04:14:14.924Z,8.77
2022-12-05T04:17:03.194Z,7.93
2022-12-05T04:20:05.300Z,8.43
2022-12-05T04:22:34.592Z,6.97
2022-12-05T04:25:24.004Z,7.40
2022-12-05T04:28:21.644Z,7.37
2022-12-05T04:31:06.260Z,7.17
2022-12-05T04:33:56.077Z,6.80
2022-12-05T04:36:41.938Z,6.27
2022-12-05T04:39:23.443Z,6.97
2022-12-05T04:41:57.760Z,6.73
2022-12-05T04:44:32.440Z,7.20
2022-12-05T04:47:04.669Z,6.90
2022-12-05T04:49:34.807Z,7.30
2022-12-05T04:52:08.882Z,7.53
2022-12-05T04:54:43.678Z,6.67
2022-12-05T04:57:24.451Z,7.30
2022-12-05T04:59:51.613Z,6.73
2022-12-05T05:02:31.083Z,6.73
2022-12-05T05:05:01.208Z,6.83
2022-12-05T05:07:28.315Z,7.40
2022-12-05T05:09:57.249Z,7.57
2022-12-05T05:12:24.294Z,6.67
2022-12-05T05:14:50.988Z,7.10
2022-12-05T05:17:17.668Z,7.70
2022-12-05T05:19:44.396Z,6.87
2022-12-05T05:22:11.081Z,6.30
2022-12-05T05:24:37.757Z,6.97
2022-12-05T05:27:04.468Z,6.80
2022-12-05T05:29:31.168Z,6.97
2022-12-05T05:31:57.896Z,6.50
2022-12-05T05:34:26.539Z,6.90
2022-12-05T05:36:53.315Z,7.43
2022-12-05T05:39:20.056Z,6.37
2022-12-05T05:41:46.773Z,6.60
2022-12-05T05:44:13.493Z,5.60
2022-12-05T05:46:40.365Z,5.40
2022-12-05T05:49:07.107Z,6.23
2022-12-05T05:51:33.895Z,5.80
2022-12-05T05:54:00.889Z,6.00
2022-12-05T05:56:28.600Z,5.63
2022-12-05T05:59:05.777Z,6.10
2022-12-05T06:01:32.500Z,6.33
2022-12-05T06:03:59.857Z,6.50
2022-12-05T06:06:27.227Z,6.60
2022-12-05T06:08:54.909Z,6.77
2022-12-05T06:11:26.789Z,6.70
2022-12-05T06:14:02.322Z,7.37
2022-12-05T06:16:31.316Z,7.77
2022-12-05T06:18:58.810Z,7.63
2022-12-05T06:21:25.878Z,7.60
2022-12-05T06:23:53.796Z,7.20
2022-12-05T06:26:22.502Z,7.80
2022-12-05T06:28:49.804Z,7.97
2022-12-05T06:31:21.336Z,7.00
2022-12-05T06:33:48.875Z,7.43
2022-12-05T06:36:19.410Z,7.80
2022-12-05T06:38:46.233Z,8.80
2022-12-05T06:41:19.474Z,7.10
2022-12-05T06:43:46.547Z,7.63
2022-12-05T06:46:15.854Z,8.70
2022-12-05T06:48:42.711Z,9.87
2022-12-05T06:51:13.229Z,9.80
2022-12-05T06:53:40.457Z,8.60
2022-12-05T06:56:12.086Z,8.20
2022-12-05T06:58:38.994Z,8.77
2022-12-05T07:01:24.292Z,9.07
2022-12-05T07:03:51.398Z,8.77
2022-12-05T07:06:18.183Z,9.57
2022-12-05T07:08:51.082Z,11.10
2022-12-05T07:11:17.835Z,11.23
2022-12-05T07:13:44.548Z,12.83
2022-12-05T07:16:11.346Z,14.83
2022-12-05T07:18:39.317Z,11.03
2022-12-05T07:21:12.306Z,13.23
2022-12-05T07:23:41.905Z,12.73
2022-12-05T07:26:12.403Z,12.60
2022-12-05T07:28:39.130Z,11.43
2022-12-05T07:31:10.136Z,11.63
2022-12-05T07:33:37.852Z,9.67
2022-12-05T07:36:09.485Z,10.67
2022-12-05T07:38:36.677Z,9.27
2022-12-05T07:41:13.259Z,9.17
2022-12-05T07:43:41.837Z,8.97
2022-12-05T07:46:13.009Z,9.20
2022-12-05T07:48:40.787Z,9.50
2022-12-05T07:51:10.733Z,9.10
2022-12-05T07:53:39.155Z,8.33
2022-12-05T07:56:08.244Z,9.47
2022-12-05T07:58:36.462Z,8.97
2022-12-05T08:01:09.495Z,9.53
2022-12-05T08:03:37.380Z,9.83
2022-12-05T08:06:13.248Z,10.17
2022-12-05T08:08:40.224Z,9.80
2022-12-05T08:11:14.174Z,11.67
2022-12-05T08:13:42.236Z,9.73
2022-12-05T08:16:13.767Z,12.37
2022-12-05T08:18:41.887Z,11.47
2022-12-05T08:21:18.371Z,9.60
2022-12-05T08:23:46.653Z,9.67
2022-12-05T08:26:26.137Z,9.93
2022-12-05T08:28:59.990Z,10.17
2022-12-05T08:31:32.595Z,10.40
2022-12-05T08:34:00.689Z,10.70
2022-12-05T08:36:30.251Z,10.50
2022-12-05T08:38:59.560Z,10.83
2022-12-05T08:41:29.775Z,10.37
2022-12-05T08:43:59.452Z,11.10
2022-12-05T08:46:26.342Z,10.57
2022-12-05T08:48:53.098Z,11.70
2022-12-05T08:51:19.820Z,10.80
2022-12-05T08:53:46.719Z,11.03
2022-12-05T08:56:13.811Z,11.30
2022-12-05T08:58:41.179Z,12.20
2022-12-05T09:01:20.601Z,11.53
2022-12-05T09:03:48.417Z,10.67
2022-12-05T09:06:22.485Z,11.30
2022-12-05T09:08:54.613Z,10.73
2022-12-05T09:11:27.198Z,11.37
2022-12-05T09:13:56.044Z,11.93
2022-12-05T09:16:36.569Z,12.00
2022-12-05T09:19:04.937Z,11.13
2022-12-05T09:21:31.997Z,12.97
2022-12-05T09:24:00.535Z,12.13
2022-12-05T09:26:29.760Z,11.50
2022-12-05T09:28:58.694Z,10.83
2022-12-05T09:31:30.515Z,11.50
2022-12-05T09:33:57.594Z,11.13
2022-12-05T09:36:30.181Z,10.93
2022-12-05T09:39:02.265Z,11.50
2022-12-05T09:42:05.101Z,11.60
2022-12-05T09:44:37.650Z,11.27
2022-12-05T09:47:48.612Z,10.73
2022-12-05T09:50:18.252Z,11.10
2022-12-05T09:53:37.328Z,10.87
2022-12-05T09:56:23.120Z,11.87
2022-12-05T09:59:02.403Z,12.40
2022-12-05T10:01:46.045Z,10.00
2022-12-05T10:04:35.347Z,10.13
2022-12-05T10:07:19.786Z,11.43
2022-12-05T10:10:23.163Z,10.53
2022-12-05T10:13:13.868Z,11.80
2022-12-05T10:15:59.241Z,10.73
2022-12-05T10:18:42.888Z,10.10
2022-12-05T10:21:13.167Z,9.60
2022-12-05T10:23:57.493Z,10.90
2022-12-05T10:26:46.009Z,9.97
2022-12-05T10:29:31.760Z,10.13
2022-12-05T10:32:16.029Z,9.50
2022-12-05T10:34:45.535Z,9.40
2022-12-05T10:37:24.081Z,10.40
2022-12-05T10:39:52.336Z,10.30
2022-12-05T10:42:31.562Z,9.60
2022-12-05T10:45:05.097Z,10.33
2022-12-05T10:47:33.350Z,8.97
2022-12-05T10:50:17.452Z,9.50
2022-12-05T10:52:44.757Z,9.23
2022-12-05T10:55:17.140Z,9.27
2022-12-05T10:58:11.386Z,9.00
2022-12-05T11:00:47.419Z,8.43
2022-12-05T11:03:27.643Z,8.67
2022-12-05T11:06:14.208Z,9.30
2022-12-05T11:09:03.699Z,8.73
2022-12-05T11:11:33.276Z,10.23
2022-12-05T11:14:25.658Z,9.77
2022-12-05T11:16:57.174Z,9.33
2022-12-05T11:19:29.462Z,8.10
2022-12-05T11:21:56.666Z,10.23
2022-12-05T11:24:31.194Z,9.13
2022-12-05T11:27:18.522Z,9.60
2022-12-05T11:30:11.960Z,8.33
2022-12-05T11:32:39.352Z,9.37
2022-12-05T11:35:11.751Z,9.00
2022-12-05T11:37:55.562Z,10.03
2022-12-05T11:40:39.136Z,9.83
2022-12-05T11:43:23.919Z,8.10
2022-12-05T11:46:34.843Z,8.50
2022-12-05T11:49:49.815Z,8.63
2022-12-05T11:53:10.382Z,8.53
2022-12-05T11:56:08.336Z,9.10
2022-12-05T11:59:34.828Z,7.63
2022-12-05T12:02:49.032Z,8.43
2022-12-05T12:05:52.072Z,8.77
2022-12-05T12:08:32.614Z,9.57
2022-12-05T12:11:24.963Z,10.13
2022-12-05T12:14:22.160Z,8.67
2022-12-05T12:17:16.347Z,8.00
2022-12-05T12:20:03.701Z,7.97
2022-12-05T12:23:08.543Z,8.63
2022-12-05T12:26:11.245Z,8.40
2022-12-05T12:29:04.935Z,9.07
2022-12-05T12:31:55.480Z,8.23
2022-12-05T12:35:29.156Z,7.33
2022-12-05T12:38:17.138Z,7.97
2022-12-05T12:40:54.756Z,9.23
2022-12-05T12:44:05.543Z,8.33
2022-12-05T12:47:01.127Z,8.67
2022-12-05T12:49:57.001Z,9.73
2022-12-05T12:52:32.309Z,9.20
2022-12-05T12:55:40.297Z,8.37
2022-12-05T12:58:34.258Z,9.07
2022-12-05T13:01:27.643Z,10.37
2022-12-05T13:04:04.211Z,10.30
2022-12-05T13:06:51.231Z,9.53
2022-12-05T13:09:50.202Z,10.27
2022-12-05T13:12:28.624Z,9.07
2022-12-05T13:15:10.726Z,8.80
2022-12-05T13:17:42.821Z,7.03
2022-12-05T13:20:22.899Z,9.50
2022-12-05T13:22:52.144Z,8.43
2022-12-05T13:25:24.471Z,9.20
2022-12-05T13:27:58.655Z,9.03
2022-12-05T13:30:28.101Z,8.77
2022-12-05T13:33:03.488Z,8.90
2022-12-05T13:35:57.569Z,8.97
2022-12-05T13:38:54.884Z,8.17
2022-12-05T13:41:40.403Z,8.80
2022-12-05T13:44:12.116Z,9.40
2022-12-05T13:46:43.511Z,8.57
2022-12-05T13:49:33.109Z,8.97
2022-12-05T13:52:32.613Z,7.93
2022-12-05T13:55:19.042Z,8.17
2022-12-05T13:57:50.898Z,8.60
2022-12-05T14:00:17.524Z,8.70
2022-12-05T14:02:47.013Z,9.03
2022-12-05T14:05:19.440Z,9.07
2022-12-05T14:07:49.853Z,8.63
2022-12-05T14:10:39.751Z,8.20
2022-12-05T14:13:15.821Z,8.03
2022-12-05T14:15:45.786Z,8.87
2022-12-05T14:18:41.818Z,8.23
2022-12-05T14:21:15.742Z,9.13
2022-12-05T14:23:58.437Z,9.03
2022-12-05T14:26:52.172Z,9.83
2022-12-05T14:29:45.755Z,8.77
2022-12-05T14:32:36.259Z,8.70
2022-12-05T14:35:17.347Z,9.47
2022-12-05T14:37:55.584Z,8.63
2022-12-05T14:40:39.824Z,9.60
2022-12-05T14:43:38.561Z,9.03
2022-12-05T14:46:27.169Z,8.40
2022-12-05T14:48:55.956Z,9.00
2022-12-05T14:51:31.539Z,8.10
2022-12-05T14:54:12.104Z,8.27
2022-12-05T14:56:46.365Z,8.57
2022-12-05T14:59:44.024Z,8.97
2022-12-05T15:02:22.724Z,9.97
2022-12-05T15:05:22.487Z,11.37
2022-12-05T15:07:51.717Z,9.30
2022-12-05T15:10:28.827Z,9.50
2022-12-05T15:13:21.863Z,10.10
2022-12-05T15:16:19.454Z,9.57
2022-12-05T15:18:51.540Z,9.60
2022-12-05T15:21:33.605Z,9.57
2022-12-05T15:24:02.921Z,10.23
2022-12-05T15:27:04.680Z,10.47
2022-12-05T15:29:32.998Z,9.83
2022-12-05T15:32:12.882Z,9.37
2022-12-05T15:35:04.809Z,10.67
2022-12-05T15:37:47.852Z,10.50
2022-12-05T15:40:21.897Z,10.37
2022-12-05T15:42:52.175Z,12.00
2022-12-05T15:45:30.431Z,10.43
2022-12-05T15:47:59.830Z,10.13
2022-12-05T15:50:41.067Z,9.97
2022-12-05T15:53:29.013Z,11.27
2022-12-05T15:56:08.892Z,10.73
2022-12-05T15:58:51.631Z,10.63
2022-12-05T16:01:24.689Z,10.93
2022-12-05T16:04:09.267Z,12.87
2022-12-05T16:06:51.237Z,13.63
2022-12-05T16:09:25.322Z,12.43
2022-12-05T16:12:00.177Z,12.13
2022-12-05T16:14:58.822Z,13.30
2022-12-05T16:17:21.859Z,11.77
2022-12-05T16:19:48.805Z,12.30
2022-12-05T16:22:33.755Z,11.73
2022-12-05T16:25:04.641Z,11.63
2022-12-05T16:27:39.291Z,11.23
2022-12-05T16:30:11.715Z,15.93
2022-12-05T16:32:40.420Z,15.53
2022-12-05T16:35:29.040Z,14.53
2022-12-05T16:38:16.765Z,13.97
2022-12-05T16:40:46.152Z,16.63
2022-12-05T16:43:33.196Z,13.53
2022-12-05T16:46:11.446Z,12.13
2022-12-05T16:48:39.761Z,12.67
2022-12-05T16:51:25.789Z,11.50
2022-12-05T16:53:55.638Z,11.93
2022-12-05T16:56:31.662Z,13.20
2022-12-05T16:59:03.153Z,16.23
2022-12-05T17:01:33.168Z,15.47
2022-12-05T17:04:02.508Z,15.00
2022-12-05T17:06:29.324Z,12.53
2022-12-05T17:08:56.017Z,12.93
2022-12-05T17:11:33.997Z,12.00
2022-12-05T17:14:01.420Z,12.30
2022-12-05T17:16:28.170Z,11.63
2022-12-05T17:18:54.988Z,11.67
2022-12-05T17:21:26.928Z,11.23
2022-12-05T17:23:53.689Z,10.00
2022-12-05T17:26:22.334Z,9.57
2022-12-05T17:28:50.038Z,9.50
2022-12-05T17:31:20.965Z,10.57
2022-12-05T17:33:49.551Z,9.10
2022-12-05T17:36:17.181Z,7.60
2022-12-05T17:38:44.169Z,8.67
2022-12-05T17:41:18.022Z,7.90
2022-12-05T17:43:45.949Z,8.37
2022-12-05T17:46:19.282Z,7.80
2022-12-05T17:48:47.568Z,7.30
2022-12-05T17:51:14.683Z,7.37
2022-12-05T17:53:44.357Z,7.10
2022-12-05T17:56:11.800Z,6.73
2022-12-05T17:58:38.563Z,6.93
2022-12-05T18:01:05.646Z,6.67
2022-12-05T18:03:32.901Z,7.57
2022-12-05T18:06:03.637Z,6.60
2022-12-05T18:08:30.442Z,7.10
2022-12-05T18:10:58.171Z,6.60
2022-12-05T18:13:24.865Z,6.60
2022-12-05T18:15:57.937Z,6.83
2022-12-05T18:18:27.406Z,6.73
2022-12-05T18:20:54.214Z,5.77
2022-12-05T18:23:21.008Z,6.40
2022-12-05T18:26:00.273Z,6.63
2022-12-05T18:28:27.757Z,6.57
2022-12-05T18:31:16.895Z,6.00
2022-12-05T18:33:45.048Z,5.93
2022-12-05T18:36:19.704Z,6.83
2022-12-05T18:38:53.337Z,6.80
2022-12-05T18:41:23.303Z,6.60
2022-12-05T18:43:50.575Z,6.57
2022-12-05T18:46:17.431Z,7.20
2022-12-05T18:48:47.433Z,7.17
2022-12-05T18:51:22.103Z,6.93
2022-12-05T18:53:53.344Z,6.60
2022-12-05T18:56:31.124Z,6.70
2022-12-05T18:59:02.320Z,6.60
2022-12-05T19:01:31.857Z,6.53
2022-12-05T19:04:00.872Z,7.10
2022-12-05T19:06:31.296Z,7.07
2022-12-05T19:09:02.451Z,7.30
2022-12-05T19:11:29.913Z,8.67
2022-12-05T19:13:59.734Z,8.27
2022-12-05T19:16:28.673Z,7.97
2022-12-05T19:18:58.392Z,7.80
2022-12-05T19:21:28.304Z,8.37
2022-12-05T19:23:55.843Z,8.70
2022-12-05T19:26:23.750Z,8.20
2022-12-05T19:28:50.864Z,9.40
2022-12-05T19:31:21.572Z,9.03
2022-12-05T19:33:51.790Z,8.27
2022-12-05T19:36:28.806Z,8.57
2022-12-05T19:38:56.479Z,8.83
2022-12-05T19:41:29.807Z,8.90
2022-12-05T19:44:01.595Z,8.80
2022-12-05T19:46:30.577Z,8.73
2022-12-05T19:49:00.919Z,10.13
2022-12-05T19:51:27.981Z,9.77
2022-12-05T19:53:54.916Z,10.47
2022-12-05T19:56:27.338Z,10.97
2022-12-05T19:58:57.332Z,9.27
2022-12-05T20:01:29.263Z,10.10
2022-12-05T20:04:17.481Z,10.47
2022-12-05T20:06:49.283Z,9.30
2022-12-05T20:09:19.422Z,12.93
2022-12-05T20:11:54.217Z,12.95
2022-12-05T20:14:24.136Z,11.97
2022-12-05T20:16:51.359Z,12.53
2022-12-05T20:19:18.154Z,12.20
2022-12-05T20:21:45.024Z,11.40
2022-12-05T20:24:12.280Z,10.80
2022-12-05T20:26:43.459Z,11.10
2022-12-05T20:29:10.390Z,9.33
2022-12-05T20:31:40.701Z,9.67
2022-12-05T20:34:11.409Z,9.27
2022-12-05T20:36:38.190Z,9.23
2022-12-05T20:39:16.105Z,8.80
2022-12-05T20:41:43.970Z,9.63
2022-12-05T20:44:14.761Z,9.17
2022-12-05T20:46:41.895Z,8.73
2022-12-05T20:49:09.061Z,9.90
2022-12-05T20:51:35.841Z,9.73
2022-12-05T20:54:03.659Z,9.00
2022-12-05T20:56:32.737Z,9.43
2022-12-05T20:59:03.521Z,9.60
2022-12-05T21:01:33.727Z,9.27
2022-12-05T21:04:01.794Z,10.67
2022-12-05T21:06:36.116Z,11.97
2022-12-05T21:09:06.981Z,11.00
2022-12-05T21:11:33.758Z,11.97
2022-12-05T21:14:00.660Z,12.27
2022-12-05T21:16:28.210Z,11.93
2022-12-05T21:18:56.104Z,11.33
2022-12-05T21:21:26.075Z,10.60
2022-12-05T21:24:02.303Z,10.17
2022-12-05T21:26:34.097Z,9.97
2022-12-05T21:29:02.225Z,9.37
2022-12-05T21:31:42.195Z,8.43
2022-12-05T21:34:16.327Z,10.97
2022-12-05T21:36:43.905Z,10.53
2022-12-05T21:39:11.951Z,9.70
2022-12-05T21:41:39.083Z,9.83
2022-12-05T21:44:06.414Z,10.17
2022-12-05T21:46:33.384Z,10.20
2022-12-05T21:49:00.491Z,9.43
2022-12-05T21:51:27.240Z,10.13
2022-12-05T21:53:54.007Z,10.67
2022-12-05T21:56:23.332Z,11.13
2022-12-05T21:58:51.222Z,14.83
2022-12-05T22:01:25.549Z,14.93
2022-12-05T22:04:01.208Z,13.73
2022-12-05T22:06:33.303Z,13.00
2022-12-05T22:09:00.537Z,11.90
2022-12-05T22:11:27.310Z,11.93
2022-12-05T22:13:54.151Z,11.90
2022-12-05T22:16:21.635Z,11.47
2022-12-05T22:18:48.627Z,11.10
2022-12-05T22:21:18.783Z,12.03
2022-12-05T22:23:46.510Z,9.43
2022-12-05T22:26:20.346Z,12.17
2022-12-05T22:28:52.528Z,10.67
2022-12-05T22:31:20.944Z,11.73
2022-12-05T22:33:48.537Z,10.57
2022-12-05T22:36:18.064Z,10.20
2022-12-05T22:38:47.579Z,10.37
2022-12-05T22:41:18.547Z,10.97
2022-12-05T22:43:47.576Z,10.33
2022-12-05T22:46:18.775Z,10.87
2022-12-05T22:48:48.351Z,10.43
2022-12-05T22:51:17.243Z,10.03
2022-12-05T22:53:44.737Z,10.23
2022-12-05T22:56:17.197Z,10.60
2022-12-05T22:58:46.150Z,9.57
2022-12-05T23:01:23.265Z,9.50
2022-12-05T23:03:55.011Z,8.90
2022-12-05T23:06:21.868Z,8.97
2022-12-05T23:08:49.436Z,9.20
2022-12-05T23:11:19.446Z,9.17
2022-12-05T23:13:48.033Z,10.47
2022-12-05T23:16:22.020Z,10.20
2022-12-05T23:18:50.924Z,10.20
2022-12-05T23:21:27.740Z,10.07
2022-12-05T23:23:57.447Z,11.13
2022-12-05T23:26:28.805Z,11.07
2022-12-05T23:28:55.992Z,10.63
2022-12-05T23:31:23.441Z,11.40
2022-12-05T23:33:51.640Z,10.73
2022-12-05T23:36:19.745Z,9.60
2022-12-05T23:38:48.403Z,10.40
2022-12-05T23:41:20.296Z,10.47
2022-12-05T23:43:49.198Z,10.30
2022-12-05T23:46:19.309Z,10.77
2022-12-05T23:48:46.575Z,11.67
2022-12-05T23:51:21.208Z,12.00
2022-12-05T23:53:56.073Z,10.77
2022-12-05T23:56:27.348Z,12.40
2022-12-05T23:58:55.677Z,12.60
