createdAt,value
2023-05-05T00:02:12.629Z,12.99
2023-05-05T00:04:39.264Z,13.00
2023-05-05T00:07:05.895Z,12.99
2023-05-05T00:09:32.334Z,12.93
2023-05-05T00:11:58.773Z,12.87
2023-05-05T00:14:25.323Z,12.80
2023-05-05T00:16:52.060Z,12.73
2023-05-05T00:19:18.671Z,12.74
2023-05-05T00:21:48.030Z,12.78
2023-05-05T00:24:16.811Z,12.75
2023-05-05T00:26:43.246Z,12.67
2023-05-05T00:29:09.634Z,12.65
2023-05-05T00:31:36.173Z,12.69
2023-05-05T00:34:02.566Z,12.69
2023-05-05T00:36:29.263Z,12.64
2023-05-05T00:38:55.692Z,12.64
2023-05-05T00:41:23.334Z,12.54
2023-05-05T00:43:51.568Z,12.56
2023-05-05T00:46:20.131Z,12.51
2023-05-05T00:48:47.611Z,12.51
2023-05-05T00:51:14.103Z,12.50
2023-05-05T00:53:43.270Z,12.46
2023-05-05T00:56:12.229Z,12.45
2023-05-05T00:58:38.961Z,12.32
2023-05-05T01:01:05.378Z,12.25
2023-05-05T01:03:32.179Z,12.28
2023-05-05T01:05:58.994Z,12.29
2023-05-05T01:08:26.485Z,12.28
2023-05-05T01:10:53.356Z,12.12
2023-05-05T01:13:19.830Z,12.10
2023-05-05T01:15:46.417Z,12.10
2023-05-05T01:18:12.901Z,12.05
2023-05-05T01:20:42.869Z,11.82
2023-05-05T01:23:09.488Z,11.39
2023-05-05T01:25:37.067Z,11.36
2023-05-05T01:28:03.514Z,11.54
2023-05-05T01:30:29.964Z,11.51
2023-05-05T01:32:56.489Z,11.32
2023-05-05T01:35:22.930Z,11.46
2023-05-05T01:37:51.513Z,11.56
2023-05-05T01:40:18.147Z,11.65
2023-05-05T01:42:44.863Z,11.58
2023-05-05T01:45:11.296Z,11.65
2023-05-05T01:47:37.797Z,11.71
2023-05-05T01:50:04.206Z,11.80
2023-05-05T01:52:30.751Z,11.71
2023-05-05T01:54:57.277Z,11.71
2023-05-05T01:57:24.137Z,11.72
2023-05-05T01:59:50.529Z,11.72
2023-05-05T02:02:20.102Z,11.71
2023-05-05T02:04:46.726Z,11.67
2023-05-05T02:07:13.390Z,11.67
2023-05-05T02:09:40.022Z,11.61
2023-05-05T02:12:06.716Z,11.54
2023-05-05T02:14:33.257Z,11.55
2023-05-05T02:16:59.920Z,11.57
2023-05-05T02:19:26.522Z,11.57
2023-05-05T02:21:53.026Z,11.49
2023-05-05T02:24:20.041Z,11.47
2023-05-05T02:26:46.626Z,11.45
2023-05-05T02:29:13.065Z,11.39
2023-05-05T02:31:39.598Z,11.16
2023-05-05T02:34:06.045Z,11.05
2023-05-05T02:36:32.843Z,11.09
2023-05-05T02:38:59.285Z,11.06
2023-05-05T02:41:25.806Z,11.12
2023-05-05T02:43:52.270Z,11.13
2023-05-05T02:46:18.759Z,11.15
2023-05-05T02:48:46.525Z,10.86
2023-05-05T02:51:12.996Z,10.87
2023-05-05T02:53:39.462Z,10.91
2023-05-05T02:56:05.898Z,10.82
2023-05-05T02:58:32.318Z,10.91
2023-05-05T03:00:59.371Z,10.85
2023-05-05T03:03:26.103Z,10.89
2023-05-05T03:05:52.616Z,10.90
2023-05-05T03:08:19.083Z,10.80
2023-05-05T03:10:45.565Z,10.80
2023-05-05T03:13:12.313Z,10.83
2023-05-05T03:15:38.812Z,10.79
2023-05-05T03:18:05.764Z,10.84
2023-05-05T03:20:32.344Z,10.85
2023-05-05T03:22:58.826Z,10.85
2023-05-05T03:25:25.239Z,10.85
2023-05-05T03:27:51.742Z,10.83
2023-05-05T03:30:18.168Z,10.82
2023-05-05T03:32:44.787Z,10.80
2023-05-05T03:35:14.621Z,10.78
2023-05-05T03:37:41.091Z,10.79
2023-05-05T03:40:07.948Z,10.78
2023-05-05T03:42:34.742Z,10.74
2023-05-05T03:45:01.209Z,10.59
2023-05-05T03:47:27.775Z,10.54
2023-05-05T03:49:54.368Z,10.36
2023-05-05T03:52:20.928Z,10.45
2023-05-05T03:54:47.771Z,10.51
2023-05-05T03:57:14.521Z,10.59
2023-05-05T03:59:41.494Z,10.59
2023-05-05T04:02:08.100Z,10.55
2023-05-05T04:04:34.723Z,10.46
2023-05-05T04:07:03.553Z,10.47
2023-05-05T04:09:30.312Z,10.51
2023-05-05T04:11:56.769Z,10.46
2023-05-05T04:14:23.519Z,10.23
2023-05-05T04:16:50.007Z,10.32
2023-05-05T04:19:16.790Z,10.36
2023-05-05T04:21:45.594Z,10.42
2023-05-05T04:24:12.097Z,10.43
2023-05-05T04:26:38.925Z,10.47
2023-05-05T04:29:05.425Z,10.53
2023-05-05T04:31:31.988Z,10.60
2023-05-05T04:33:59.091Z,10.41
2023-05-05T04:36:25.637Z,10.23
2023-05-05T04:38:52.171Z,10.31
2023-05-05T04:41:19.338Z,10.45
2023-05-05T04:43:46.250Z,10.55
2023-05-05T04:46:15.181Z,10.61
2023-05-05T04:48:41.698Z,10.65
2023-05-05T04:51:09.442Z,10.68
2023-05-05T04:53:36.121Z,10.76
2023-05-05T04:56:02.677Z,10.81
2023-05-05T04:58:29.103Z,10.84
2023-05-05T05:00:58.736Z,10.88
2023-05-05T05:03:25.607Z,10.99
2023-05-05T05:05:52.502Z,11.13
2023-05-05T05:08:19.071Z,11.21
2023-05-05T05:10:45.552Z,11.26
2023-05-05T05:13:12.862Z,11.28
2023-05-05T05:15:39.590Z,11.28
2023-05-05T05:18:06.185Z,11.24
2023-05-05T05:20:33.313Z,11.15
2023-05-05T05:23:00.831Z,11.18
2023-05-05T05:25:27.646Z,11.27
2023-05-05T05:28:06.180Z,11.21
2023-05-05T05:30:36.490Z,11.18
2023-05-05T05:33:03.185Z,11.35
2023-05-05T05:35:31.914Z,11.56
2023-05-05T05:38:01.081Z,11.33
2023-05-05T05:40:27.658Z,11.26
2023-05-05T05:42:56.555Z,11.27
2023-05-05T05:45:23.064Z,11.23
2023-05-05T05:47:49.804Z,11.17
2023-05-05T05:50:16.601Z,11.26
2023-05-05T05:52:43.276Z,11.37
2023-05-05T05:55:09.782Z,11.46
2023-05-05T05:57:36.468Z,11.45
2023-05-05T06:00:03.002Z,11.43
2023-05-05T06:02:29.680Z,11.51
2023-05-05T06:04:56.347Z,11.59
2023-05-05T06:07:22.799Z,11.72
2023-05-05T06:09:49.333Z,11.73
2023-05-05T06:12:15.817Z,11.78
2023-05-05T06:14:42.650Z,11.85
2023-05-05T06:17:09.199Z,12.00
2023-05-05T06:19:35.706Z,12.08
2023-05-05T06:22:02.377Z,12.10
2023-05-05T06:24:28.926Z,12.19
2023-05-05T06:26:56.431Z,12.23
2023-05-05T06:29:22.970Z,12.11
2023-05-05T06:31:50.581Z,12.23
2023-05-05T06:34:17.126Z,12.37
2023-05-05T06:36:43.569Z,12.29
2023-05-05T06:39:10.424Z,12.24
2023-05-05T06:41:36.862Z,12.21
2023-05-05T06:44:03.575Z,12.28
2023-05-05T06:46:30.187Z,12.41
2023-05-05T06:48:57.051Z,12.43
2023-05-05T06:51:23.534Z,12.31
2023-05-05T06:53:49.987Z,12.47
2023-05-05T06:56:17.066Z,12.54
2023-05-05T06:58:43.782Z,12.36
2023-05-05T07:01:10.373Z,12.42
2023-05-05T07:03:39.280Z,12.54
2023-05-05T07:06:05.775Z,12.71
2023-05-05T07:08:32.267Z,12.77
2023-05-05T07:10:59.969Z,12.86
2023-05-05T07:13:26.563Z,12.92
2023-05-05T07:15:52.952Z,12.97
2023-05-05T07:18:19.362Z,13.05
2023-05-05T07:20:45.884Z,13.10
2023-05-05T07:23:14.843Z,13.27
2023-05-05T07:25:41.343Z,13.18
2023-05-05T07:28:07.985Z,13.27
2023-05-05T07:30:34.393Z,13.42
2023-05-05T07:33:01.003Z,13.40
2023-05-05T07:35:27.608Z,13.36
2023-05-05T07:37:54.261Z,13.37
2023-05-05T07:40:20.790Z,13.47
2023-05-05T07:42:47.356Z,13.38
2023-05-05T07:45:16.368Z,13.51
2023-05-05T07:47:42.940Z,13.44
2023-05-05T07:50:09.870Z,13.62
2023-05-05T07:52:46.471Z,13.25
2023-05-05T07:55:16.549Z,13.15
2023-05-05T07:57:43.245Z,13.17
2023-05-05T08:00:10.114Z,13.41
2023-05-05T08:02:36.837Z,13.56
2023-05-05T08:05:03.349Z,13.59
2023-05-05T08:07:30.164Z,13.74
2023-05-05T08:09:56.859Z,13.72
2023-05-05T08:12:23.348Z,13.62
2023-05-05T08:14:49.827Z,13.53
2023-05-05T08:17:21.682Z,13.54
2023-05-05T08:19:48.123Z,13.70
2023-05-05T08:22:14.577Z,13.81
2023-05-05T08:24:40.975Z,13.95
2023-05-05T08:27:07.842Z,14.01
2023-05-05T08:29:41.666Z,13.97
2023-05-05T08:32:08.246Z,13.95
2023-05-05T08:34:35.534Z,14.09
2023-05-05T08:37:02.012Z,14.04
2023-05-05T08:39:29.493Z,14.06
2023-05-05T08:41:55.979Z,14.02
2023-05-05T08:44:24.654Z,13.98
2023-05-05T08:46:51.249Z,14.11
2023-05-05T08:49:18.786Z,14.14
2023-05-05T08:51:45.856Z,14.18
2023-05-05T08:54:12.577Z,14.27
2023-05-05T08:56:39.320Z,14.52
2023-05-05T08:59:06.439Z,14.48
2023-05-05T09:01:33.431Z,14.45
2023-05-05T09:03:59.994Z,14.43
2023-05-05T09:06:26.748Z,14.58
2023-05-05T09:08:53.204Z,14.51
2023-05-05T09:11:20.641Z,14.56
2023-05-05T09:13:47.199Z,14.53
2023-05-05T09:16:13.673Z,14.45
2023-05-05T09:18:40.266Z,14.60
2023-05-05T09:21:08.332Z,14.55
2023-05-05T09:23:34.896Z,14.58
2023-05-05T09:26:01.794Z,14.62
2023-05-05T09:28:28.434Z,14.65
2023-05-05T09:30:54.919Z,14.39
2023-05-05T09:33:21.796Z,14.39
2023-05-05T09:35:52.467Z,14.27
2023-05-05T09:38:18.968Z,14.45
2023-05-05T09:40:52.642Z,14.60
2023-05-05T09:43:19.532Z,14.38
2023-05-05T09:45:46.420Z,14.58
2023-05-05T09:48:13.420Z,14.77
2023-05-05T09:50:40.364Z,14.78
2023-05-05T09:53:06.827Z,14.92
2023-05-05T09:55:33.785Z,15.02
2023-05-05T09:58:00.958Z,14.99
2023-05-05T10:00:27.633Z,14.88
2023-05-05T10:02:54.166Z,14.97
2023-05-05T10:05:20.793Z,15.08
2023-05-05T10:07:47.443Z,15.15
2023-05-05T10:10:14.232Z,15.19
2023-05-05T10:12:40.792Z,15.24
2023-05-05T10:15:07.259Z,15.28
2023-05-05T10:17:33.897Z,15.11
2023-05-05T10:20:00.492Z,15.23
2023-05-05T10:22:27.381Z,15.21
2023-05-05T10:24:54.158Z,15.40
2023-05-05T10:27:20.714Z,15.50
2023-05-05T10:29:48.360Z,15.61
2023-05-05T10:32:40.624Z,15.54
2023-05-05T10:35:01.632Z,15.50
2023-05-05T10:37:28.154Z,15.77
2023-05-05T10:39:54.716Z,15.61
2023-05-05T10:42:21.684Z,15.65
2023-05-05T10:44:48.496Z,15.74
2023-05-05T10:47:15.153Z,15.85
2023-05-05T10:49:41.937Z,15.90
2023-05-05T10:52:08.484Z,16.06
2023-05-05T10:54:38.284Z,16.19
2023-05-05T10:57:06.119Z,16.13
2023-05-05T10:59:33.843Z,16.07
2023-05-05T11:02:00.333Z,16.26
2023-05-05T11:04:26.792Z,16.23
2023-05-05T11:06:53.479Z,16.28
2023-05-05T11:09:19.997Z,16.21
2023-05-05T11:11:46.654Z,16.30
2023-05-05T11:14:13.117Z,16.34
2023-05-05T11:16:39.574Z,16.49
2023-05-05T11:19:06.076Z,16.19
2023-05-05T11:21:34.829Z,16.32
2023-05-05T11:24:01.904Z,16.40
2023-05-05T11:26:28.526Z,16.50
2023-05-05T11:28:55.049Z,16.52
2023-05-05T11:31:21.552Z,16.65
2023-05-05T11:33:48.039Z,16.67
2023-05-05T11:36:15.217Z,16.76
2023-05-05T11:38:41.716Z,16.95
2023-05-05T11:41:08.480Z,16.91
2023-05-05T11:43:35.060Z,17.09
2023-05-05T11:46:01.507Z,17.09
2023-05-05T11:48:28.002Z,17.13
2023-05-05T11:50:54.398Z,17.21
2023-05-05T11:53:20.803Z,17.15
2023-05-05T11:55:49.831Z,17.24
2023-05-05T11:58:18.415Z,17.15
2023-05-05T12:00:44.814Z,17.23
2023-05-05T12:03:11.370Z,17.37
2023-05-05T12:05:39.931Z,17.40
2023-05-05T12:08:06.392Z,17.48
2023-05-05T12:10:33.006Z,17.46
2023-05-05T12:12:59.444Z,17.58
2023-05-05T12:15:26.239Z,17.62
2023-05-05T12:17:52.756Z,17.65
2023-05-05T12:20:22.446Z,17.82
2023-05-05T12:22:48.863Z,17.82
2023-05-05T12:25:15.333Z,17.91
2023-05-05T12:27:41.747Z,17.97
2023-05-05T12:30:11.573Z,18.00
2023-05-05T12:32:38.884Z,18.04
2023-05-05T12:35:05.678Z,18.19
2023-05-05T12:37:32.090Z,18.18
2023-05-05T12:39:58.531Z,18.33
2023-05-05T12:42:25.306Z,18.37
2023-05-05T12:44:52.184Z,18.34
2023-05-05T12:47:18.605Z,18.39
2023-05-05T12:49:45.403Z,18.43
2023-05-05T12:52:13.561Z,18.47
2023-05-05T12:54:39.891Z,18.53
2023-05-05T12:57:06.591Z,18.60
2023-05-05T12:59:33.313Z,18.79
2023-05-05T13:01:59.968Z,18.79
2023-05-05T13:04:27.341Z,18.83
2023-05-05T13:06:54.585Z,18.99
2023-05-05T13:09:21.630Z,19.19
2023-05-05T13:11:48.311Z,19.22
2023-05-05T13:14:15.731Z,19.29
2023-05-05T13:16:42.376Z,19.26
2023-05-05T13:19:08.777Z,19.37
2023-05-05T13:21:36.223Z,19.48
2023-05-05T13:24:18.981Z,19.51
2023-05-05T13:26:49.347Z,19.65
2023-05-05T13:29:15.701Z,19.70
2023-05-05T13:31:42.154Z,19.85
2023-05-05T13:34:09.656Z,19.90
2023-05-05T13:36:36.085Z,19.96
2023-05-05T13:39:02.607Z,19.93
2023-05-05T13:41:29.172Z,19.95
2023-05-05T13:43:56.993Z,20.09
2023-05-05T13:46:23.390Z,20.14
2023-05-05T13:48:49.809Z,20.15
2023-05-05T13:51:18.528Z,20.11
2023-05-05T13:53:45.639Z,20.30
2023-05-05T13:56:13.122Z,20.27
2023-05-05T13:58:39.477Z,20.39
2023-05-05T14:01:05.884Z,20.49
2023-05-05T14:03:36.135Z,20.58
2023-05-05T14:06:02.749Z,20.74
2023-05-05T14:08:29.130Z,20.83
2023-05-05T14:10:55.803Z,20.87
2023-05-05T14:13:22.750Z,20.87
2023-05-05T14:15:49.272Z,21.00
2023-05-05T14:18:18.780Z,21.06
2023-05-05T14:20:45.304Z,21.12
2023-05-05T14:23:11.770Z,21.17
2023-05-05T14:25:38.179Z,21.27
2023-05-05T14:28:04.621Z,21.20
2023-05-05T14:30:31.476Z,21.23
2023-05-05T14:32:57.963Z,21.40
2023-05-05T14:35:24.784Z,21.50
2023-05-05T14:37:51.178Z,21.62
2023-05-05T14:40:18.686Z,21.73
2023-05-05T14:42:45.028Z,21.81
2023-05-05T14:45:12.460Z,21.82
2023-05-05T14:47:38.961Z,21.88
2023-05-05T14:50:05.554Z,21.86
2023-05-05T14:52:31.987Z,21.98
2023-05-05T14:54:58.536Z,22.02
2023-05-05T14:57:24.980Z,22.03
2023-05-05T14:59:51.488Z,21.99
2023-05-05T15:02:18.276Z,22.01
2023-05-05T15:04:44.826Z,22.17
2023-05-05T15:07:11.254Z,22.23
2023-05-05T15:09:37.707Z,22.27
2023-05-05T15:12:04.012Z,22.34
2023-05-05T15:14:30.415Z,22.41
2023-05-05T15:16:56.809Z,22.45
2023-05-05T15:19:23.581Z,22.60
2023-05-05T15:21:50.005Z,22.62
2023-05-05T15:24:17.444Z,22.66
2023-05-05T15:26:43.882Z,22.70
2023-05-05T15:29:10.616Z,22.74
2023-05-05T15:31:37.145Z,22.82
2023-05-05T15:34:04.900Z,22.90
2023-05-05T15:36:31.322Z,22.89
2023-05-05T15:38:58.404Z,22.91
2023-05-05T15:41:24.776Z,23.02
2023-05-05T15:43:51.141Z,23.02
2023-05-05T15:46:17.923Z,23.06
2023-05-05T15:48:44.317Z,23.17
2023-05-05T15:51:10.765Z,23.17
2023-05-05T15:53:37.248Z,23.17
2023-05-05T15:56:03.916Z,23.21
2023-05-05T15:58:31.404Z,23.24
2023-05-05T16:00:58.191Z,23.25
2023-05-05T16:03:25.035Z,23.33
2023-05-05T16:05:51.534Z,23.29
2023-05-05T16:08:17.988Z,23.18
2023-05-05T16:10:44.336Z,23.25
2023-05-05T16:13:11.777Z,23.18
2023-05-05T16:15:38.306Z,23.10
2023-05-05T16:18:04.732Z,22.90
2023-05-05T16:20:31.698Z,22.90
2023-05-05T16:22:58.084Z,22.88
2023-05-05T16:25:24.919Z,22.86
2023-05-05T16:27:53.720Z,22.84
2023-05-05T16:30:20.041Z,22.86
2023-05-05T16:32:46.699Z,22.92
2023-05-05T16:35:13.103Z,22.84
2023-05-05T16:37:39.604Z,22.82
2023-05-05T16:40:06.063Z,22.88
2023-05-05T16:42:33.705Z,22.87
2023-05-05T16:45:01.425Z,22.94
2023-05-05T16:47:27.804Z,22.92
2023-05-05T16:49:54.732Z,22.89
2023-05-05T16:52:21.157Z,22.85
2023-05-05T16:54:47.660Z,22.83
2023-05-05T16:57:14.014Z,22.70
2023-05-05T16:59:40.839Z,22.64
2023-05-05T17:02:07.691Z,22.56
2023-05-05T17:04:35.787Z,22.51
2023-05-05T17:07:02.177Z,22.41
2023-05-05T17:09:28.652Z,22.24
2023-05-05T17:11:55.249Z,22.11
2023-05-05T17:14:21.627Z,22.16
2023-05-05T17:16:48.156Z,22.08
2023-05-05T17:19:14.561Z,22.02
2023-05-05T17:21:42.101Z,21.92
2023-05-05T17:24:08.819Z,21.80
2023-05-05T17:26:46.504Z,21.79
2023-05-05T17:29:13.169Z,21.78
2023-05-05T17:31:39.730Z,21.75
2023-05-05T17:34:06.165Z,21.75
2023-05-05T17:36:33.044Z,21.73
2023-05-05T17:38:59.467Z,21.68
2023-05-05T17:41:25.932Z,21.66
2023-05-05T17:43:52.504Z,21.60
2023-05-05T17:46:19.058Z,21.58
2023-05-05T17:48:46.917Z,21.58
2023-05-05T17:51:17.334Z,21.52
2023-05-05T17:53:43.889Z,21.49
2023-05-05T17:56:10.311Z,21.47
2023-05-05T17:58:36.825Z,21.43
2023-05-05T18:01:07.374Z,21.41
2023-05-05T18:03:33.967Z,21.38
2023-05-05T18:06:00.522Z,21.36
2023-05-05T18:08:27.805Z,21.35
2023-05-05T18:10:55.523Z,21.31
2023-05-05T18:13:23.217Z,21.29
2023-05-05T18:15:49.926Z,21.26
2023-05-05T18:18:16.736Z,21.19
2023-05-05T18:20:43.419Z,21.17
2023-05-05T18:23:10.313Z,21.19
2023-05-05T18:25:37.953Z,21.11
2023-05-05T18:28:04.812Z,21.13
2023-05-05T18:30:32.087Z,21.15
2023-05-05T18:32:59.154Z,21.17
2023-05-05T18:35:26.252Z,21.18
2023-05-05T18:37:57.373Z,21.16
2023-05-05T18:40:24.583Z,21.14
2023-05-05T18:42:52.403Z,21.10
2023-05-05T18:45:21.598Z,21.07
2023-05-05T18:47:51.491Z,21.06
2023-05-05T18:50:18.937Z,21.06
2023-05-05T18:52:46.045Z,21.05
2023-05-05T18:55:15.461Z,21.01
2023-05-05T18:57:42.511Z,20.99
2023-05-05T19:00:09.810Z,21.00
2023-05-05T19:02:37.077Z,20.98
2023-05-05T19:05:11.368Z,20.89
2023-05-05T19:07:39.582Z,20.81
2023-05-05T19:10:12.056Z,20.69
2023-05-05T19:12:39.181Z,20.59
2023-05-05T19:15:06.966Z,20.35
2023-05-05T19:17:35.114Z,20.14
2023-05-05T19:20:02.300Z,20.26
2023-05-05T19:22:30.889Z,20.33
2023-05-05T19:24:58.051Z,20.38
2023-05-05T19:27:25.790Z,20.39
2023-05-05T19:29:53.489Z,20.40
2023-05-05T19:32:21.278Z,20.29
2023-05-05T19:34:48.722Z,20.27
2023-05-05T19:37:15.906Z,19.87
2023-05-05T19:39:43.424Z,19.51
2023-05-05T19:42:10.764Z,19.61
2023-05-05T19:44:38.231Z,19.78
2023-05-05T19:47:05.424Z,19.87
2023-05-05T19:49:33.782Z,19.97
2023-05-05T19:52:02.279Z,19.98
2023-05-05T19:54:30.159Z,19.98
2023-05-05T19:56:57.440Z,19.96
2023-05-05T19:59:29.862Z,19.96
2023-05-05T20:01:57.493Z,19.97
2023-05-05T20:04:24.810Z,19.97
2023-05-05T20:06:52.515Z,19.92
2023-05-05T20:09:19.775Z,19.94
2023-05-05T20:11:46.902Z,19.75
2023-05-05T20:14:14.299Z,19.77
2023-05-05T20:16:41.664Z,19.72
2023-05-05T20:19:09.719Z,19.72
2023-05-05T20:21:36.827Z,19.72
2023-05-05T20:24:06.658Z,19.69
2023-05-05T20:26:36.033Z,19.66
2023-05-05T20:29:03.123Z,19.63
2023-05-05T20:31:30.410Z,19.58
2023-05-05T20:33:57.869Z,19.48
2023-05-05T20:36:24.769Z,19.47
2023-05-05T20:38:53.985Z,19.47
2023-05-05T20:41:20.461Z,19.29
2023-05-05T20:43:47.266Z,19.19
2023-05-05T20:46:14.125Z,19.14
2023-05-05T20:48:42.940Z,19.09
2023-05-05T20:51:10.016Z,19.03
2023-05-05T20:53:37.708Z,19.04
2023-05-05T20:56:09.302Z,19.05
2023-05-05T20:58:37.444Z,18.90
2023-05-05T21:01:03.970Z,18.90
2023-05-05T21:03:31.319Z,18.71
2023-05-05T21:05:58.793Z,18.75
2023-05-05T21:08:26.183Z,18.77
2023-05-05T21:10:52.667Z,18.61
2023-05-05T21:13:19.518Z,18.67
2023-05-05T21:15:46.054Z,18.72
2023-05-05T21:18:12.650Z,18.73
2023-05-05T21:20:38.990Z,18.72
2023-05-05T21:23:05.393Z,18.68
2023-05-05T21:25:31.985Z,18.61
2023-05-05T21:27:58.424Z,18.60
2023-05-05T21:30:24.856Z,18.59
2023-05-05T21:32:51.303Z,18.57
2023-05-05T21:35:18.790Z,18.52
2023-05-05T21:37:45.218Z,18.48
2023-05-05T21:40:14.057Z,18.44
2023-05-05T21:42:40.668Z,18.22
2023-05-05T21:45:07.110Z,18.28
2023-05-05T21:47:33.924Z,18.30
2023-05-05T21:50:00.314Z,18.31
2023-05-05T21:52:26.971Z,18.31
2023-05-05T21:54:54.348Z,18.31
2023-05-05T21:57:21.178Z,18.30
2023-05-05T21:59:47.788Z,18.28
2023-05-05T22:02:14.127Z,18.17
2023-05-05T22:04:40.553Z,17.99
2023-05-05T22:07:07.261Z,18.06
2023-05-05T22:09:33.602Z,17.91
2023-05-05T22:11:59.958Z,17.82
2023-05-05T22:14:26.341Z,17.53
2023-05-05T22:16:52.772Z,17.62
2023-05-05T22:19:19.174Z,17.60
2023-05-05T22:21:45.548Z,17.45
2023-05-05T22:24:13.411Z,17.47
2023-05-05T22:26:39.938Z,17.54
2023-05-05T22:29:06.497Z,17.49
2023-05-05T22:31:33.209Z,17.52
2023-05-05T22:33:59.913Z,17.47
2023-05-05T22:36:27.867Z,17.47
2023-05-05T22:38:54.610Z,17.42
2023-05-05T22:41:21.409Z,17.28
2023-05-05T22:43:47.851Z,17.03
2023-05-05T22:46:14.264Z,17.12
2023-05-05T22:48:40.866Z,17.14
2023-05-05T22:51:09.429Z,17.22
2023-05-05T22:53:36.048Z,16.88
2023-05-05T22:56:02.651Z,17.02
2023-05-05T22:58:29.029Z,17.10
2023-05-05T23:00:55.489Z,17.14
2023-05-05T23:03:21.893Z,17.16
2023-05-05T23:05:50.359Z,17.09
2023-05-05T23:08:16.752Z,17.10
2023-05-05T23:10:43.210Z,17.04
2023-05-05T23:13:09.689Z,17.12
2023-05-05T23:15:36.394Z,17.15
2023-05-05T23:18:02.798Z,17.19
2023-05-05T23:20:30.067Z,17.23
2023-05-05T23:22:56.419Z,17.11
2023-05-05T23:25:22.831Z,16.78
2023-05-05T23:27:49.191Z,16.93
2023-05-05T23:30:15.789Z,16.99
2023-05-05T23:32:42.232Z,17.02
2023-05-05T23:35:09.162Z,17.06
2023-05-05T23:37:35.739Z,17.06
2023-05-05T23:40:02.108Z,17.04
2023-05-05T23:42:28.438Z,17.05
2023-05-05T23:44:55.122Z,17.04
2023-05-05T23:47:23.926Z,17.00
2023-05-05T23:49:50.615Z,16.99
2023-05-05T23:52:17.331Z,16.88
2023-05-05T23:54:44.889Z,16.87
2023-05-05T23:57:11.238Z,16.85
2023-05-05T23:59:37.968Z,16.83
