createdAt,value
2019-03-16T00:02:17.735Z,99.90
2019-03-16T00:04:48.138Z,99.90
2019-03-16T00:07:32.146Z,99.90
2019-03-16T00:09:50.630Z,99.90
2019-03-16T00:12:40.066Z,99.90
2019-03-16T00:15:10.610Z,99.90
2019-03-16T00:17:41.011Z,99.90
2019-03-16T00:20:11.382Z,99.90
2019-03-16T00:22:41.793Z,99.90
2019-03-16T00:25:12.218Z,99.90
2019-03-16T00:27:42.634Z,99.90
2019-03-16T00:30:13.218Z,99.90
2019-03-16T00:32:43.562Z,99.90
2019-03-16T00:35:13.973Z,99.90
2019-03-16T00:37:44.385Z,99.90
2019-03-16T00:40:14.876Z,99.90
2019-03-16T00:42:45.430Z,99.90
2019-03-16T00:45:15.865Z,99.90
2019-03-16T00:47:46.288Z,99.90
2019-03-16T00:50:16.849Z,99.90
2019-03-16T00:52:47.193Z,99.90
2019-03-16T00:55:17.594Z,99.90
2019-03-16T00:57:47.972Z,99.90
2019-03-16T01:00:18.501Z,99.90
2019-03-16T01:02:48.853Z,99.90
2019-03-16T01:05:19.270Z,99.90
2019-03-16T01:07:49.655Z,99.90
2019-03-16T01:10:20.045Z,99.90
2019-03-16T01:12:50.406Z,99.90
2019-03-16T01:15:20.902Z,99.90
2019-03-16T01:17:51.277Z,99.90
2019-03-16T01:20:21.661Z,99.90
2019-03-16T01:22:52.055Z,99.90
2019-03-16T01:25:22.546Z,99.90
2019-03-16T01:27:52.986Z,99.90
2019-03-16T01:30:23.413Z,99.90
2019-03-16T01:32:53.810Z,99.90
2019-03-16T01:35:24.223Z,99.90
2019-03-16T01:37:54.580Z,99.90
2019-03-16T01:40:24.926Z,99.90
2019-03-16T01:42:55.313Z,99.90
2019-03-16T01:45:25.662Z,99.90
2019-03-16T01:47:56.230Z,99.90
2019-03-16T01:50:26.574Z,99.90
2019-03-16T01:52:56.961Z,99.90
2019-03-16T01:55:27.317Z,99.90
2019-03-16T01:57:57.711Z,99.90
2019-03-16T02:00:28.065Z,99.90
2019-03-16T02:02:58.445Z,99.90
2019-03-16T02:05:28.992Z,99.90
2019-03-16T02:07:59.383Z,99.90
2019-03-16T02:10:29.743Z,99.90
2019-03-16T02:13:00.114Z,99.90
2019-03-16T02:15:30.486Z,99.90
2019-03-16T02:18:00.883Z,99.90
2019-03-16T02:20:31.229Z,99.90
2019-03-16T02:23:01.655Z,99.90
2019-03-16T02:25:32.010Z,99.90
2019-03-16T02:28:02.380Z,99.90
2019-03-16T02:30:32.722Z,99.90
2019-03-16T02:33:12.762Z,99.90
2019-03-16T02:35:35.153Z,99.90
2019-03-16T02:38:05.565Z,99.90
2019-03-16T02:40:35.992Z,99.90
2019-03-16T02:43:06.355Z,99.90
2019-03-16T02:45:36.709Z,99.90
2019-03-16T02:48:07.100Z,99.90
2019-03-16T02:50:37.437Z,99.90
2019-03-16T02:53:07.809Z,99.90
2019-03-16T02:55:38.160Z,99.90
2019-03-16T02:58:08.573Z,99.90
2019-03-16T03:00:38.918Z,99.90
2019-03-16T03:03:09.312Z,99.90
2019-03-16T03:05:39.655Z,99.90
2019-03-16T03:08:10.107Z,99.90
2019-03-16T03:10:40.486Z,99.90
2019-03-16T03:13:13.633Z,99.90
2019-03-16T03:15:42.900Z,99.90
2019-03-16T03:18:13.288Z,99.90
2019-03-16T03:20:43.660Z,99.90
2019-03-16T03:23:14.015Z,99.90
2019-03-16T03:25:44.377Z,99.90
2019-03-16T03:28:14.771Z,99.90
2019-03-16T03:30:45.249Z,99.90
2019-03-16T03:33:15.666Z,99.90
2019-03-16T03:35:46.103Z,99.90
2019-03-16T03:38:16.463Z,99.90
2019-03-16T03:40:46.801Z,99.90
2019-03-16T03:43:17.169Z,99.90
2019-03-16T03:45:47.510Z,99.90
2019-03-16T03:48:17.889Z,99.90
2019-03-16T03:50:48.262Z,99.90
2019-03-16T03:53:18.684Z,99.90
2019-03-16T03:55:49.054Z,99.90
2019-03-16T03:58:19.506Z,99.90
2019-03-16T04:00:49.968Z,99.90
2019-03-16T04:03:20.406Z,99.90
2019-03-16T04:05:50.876Z,99.90
2019-03-16T04:08:21.270Z,99.90
2019-03-16T04:10:51.640Z,99.90
2019-03-16T04:13:22.018Z,99.90
2019-03-16T04:15:52.375Z,99.90
2019-03-16T04:18:22.745Z,99.90
2019-03-16T04:20:53.114Z,99.90
2019-03-16T04:23:23.511Z,99.90
2019-03-16T04:25:53.841Z,99.90
2019-03-16T04:28:24.214Z,99.90
2019-03-16T04:30:54.546Z,99.90
2019-03-16T04:33:24.919Z,99.90
2019-03-16T04:35:55.266Z,99.90
2019-03-16T04:38:25.664Z,99.90
2019-03-16T04:40:56.036Z,99.90
2019-03-16T04:43:26.409Z,99.90
2019-03-16T04:45:56.774Z,99.90
2019-03-16T04:48:27.146Z,99.90
2019-03-16T04:50:57.494Z,99.90
2019-03-16T04:53:27.869Z,99.90
2019-03-16T04:55:58.218Z,99.90
2019-03-16T04:58:28.593Z,99.90
2019-03-16T05:00:59.155Z,99.90
2019-03-16T05:03:29.512Z,99.90
2019-03-16T05:05:59.873Z,99.90
2019-03-16T05:08:30.243Z,99.90
2019-03-16T05:11:00.578Z,99.90
2019-03-16T05:13:30.927Z,99.90
2019-03-16T05:16:01.294Z,99.90
2019-03-16T05:18:31.648Z,99.90
2019-03-16T05:21:02.078Z,99.90
2019-03-16T05:23:32.453Z,99.90
2019-03-16T05:26:02.856Z,99.90
2019-03-16T05:28:33.229Z,99.90
2019-03-16T05:31:03.593Z,99.90
2019-03-16T05:33:34.020Z,99.90
2019-03-16T05:36:04.382Z,99.90
2019-03-16T05:38:34.723Z,99.90
2019-03-16T05:41:05.301Z,99.90
2019-03-16T05:43:38.127Z,99.90
2019-03-16T05:46:08.486Z,99.90
2019-03-16T05:48:38.838Z,99.90
2019-03-16T05:51:09.308Z,99.90
2019-03-16T05:53:39.649Z,99.90
2019-03-16T05:56:10.050Z,99.90
2019-03-16T05:58:40.398Z,99.90
2019-03-16T06:01:10.768Z,99.90
2019-03-16T06:03:41.109Z,99.90
2019-03-16T06:06:11.482Z,99.90
2019-03-16T06:08:41.830Z,99.90
2019-03-16T06:11:12.198Z,99.90
2019-03-16T06:13:42.550Z,99.90
2019-03-16T06:16:12.920Z,99.90
2019-03-16T06:18:43.253Z,99.90
2019-03-16T06:21:13.617Z,99.90
2019-03-16T06:23:43.974Z,99.90
2019-03-16T06:26:14.326Z,99.90
2019-03-16T06:28:44.738Z,99.90
2019-03-16T06:31:15.084Z,99.90
2019-03-16T06:33:45.461Z,99.90
2019-03-16T06:36:15.834Z,99.90
2019-03-16T06:38:46.194Z,99.90
2019-03-16T06:41:16.558Z,99.90
2019-03-16T06:43:46.933Z,99.90
2019-03-16T06:46:17.305Z,99.90
2019-03-16T06:48:47.682Z,99.90
2019-03-16T06:51:18.028Z,99.90
2019-03-16T06:53:48.412Z,99.90
2019-03-16T06:56:18.765Z,99.90
2019-03-16T06:58:49.138Z,99.90
2019-03-16T07:01:19.502Z,99.50
2019-03-16T07:03:49.874Z,99.00
2019-03-16T07:06:20.259Z,97.60
2019-03-16T07:08:50.794Z,99.90
2019-03-16T07:11:21.155Z,96.70
2019-03-16T07:13:51.530Z,97.50
2019-03-16T07:16:21.909Z,99.50
2019-03-16T07:18:58.750Z,98.50
2019-03-16T07:21:24.350Z,96.70
2019-03-16T07:23:54.843Z,97.70
2019-03-16T07:26:25.287Z,93.10
2019-03-16T07:28:55.665Z,90.80
2019-03-16T07:31:26.018Z,91.50
2019-03-16T07:33:56.414Z,90.10
2019-03-16T07:36:26.846Z,84.60
2019-03-16T07:38:57.313Z,80.70
2019-03-16T07:41:27.688Z,83.10
2019-03-16T07:43:58.065Z,86.90
2019-03-16T07:46:28.508Z,91.30
2019-03-16T07:48:58.866Z,96.80
2019-03-16T07:51:29.314Z,99.20
2019-03-16T07:53:59.743Z,99.30
2019-03-16T07:56:30.138Z,96.70
2019-03-16T07:59:00.497Z,94.10
2019-03-16T08:01:30.895Z,92.40
2019-03-16T08:04:01.298Z,93.40
2019-03-16T08:06:33.459Z,93.30
2019-03-16T08:09:04.962Z,91.50
2019-03-16T08:11:35.429Z,88.90
2019-03-16T08:14:05.813Z,70.50
2019-03-16T08:16:36.215Z,65.50
2019-03-16T08:19:06.554Z,51.80
2019-03-16T08:21:36.958Z,45.20
2019-03-16T08:24:07.379Z,29.50
2019-03-16T08:26:37.753Z,27.00
2019-03-16T08:29:08.115Z,25.60
2019-03-16T08:31:38.535Z,26.90
2019-03-16T08:34:08.947Z,17.50
2019-03-16T08:36:39.402Z,20.20
2019-03-16T08:39:09.766Z,18.50
2019-03-16T08:41:40.200Z,19.70
2019-03-16T08:44:10.642Z,23.80
2019-03-16T08:46:41.100Z,25.90
2019-03-16T08:49:11.495Z,7.40
2019-03-16T08:51:41.918Z,27.00
2019-03-16T08:54:12.334Z,26.60
2019-03-16T08:56:42.776Z,17.30
2019-03-16T08:59:13.174Z,32.20
2019-03-16T09:01:43.535Z,36.40
2019-03-16T09:04:13.933Z,45.60
2019-03-16T09:06:44.319Z,36.10
2019-03-16T09:09:14.715Z,39.10
2019-03-16T09:11:45.070Z,43.80
2019-03-16T09:14:15.471Z,49.80
2019-03-16T09:16:48.653Z,54.50
2019-03-16T09:19:19.038Z,80.30
2019-03-16T09:21:49.414Z,99.90
2019-03-16T09:24:19.902Z,99.90
2019-03-16T09:26:50.270Z,99.90
2019-03-16T09:29:20.664Z,99.90
2019-03-16T09:31:51.028Z,99.90
2019-03-16T09:34:21.417Z,99.90
2019-03-16T09:36:51.812Z,99.90
2019-03-16T09:39:22.224Z,99.90
2019-03-16T09:41:52.603Z,99.90
2019-03-16T09:44:22.977Z,99.90
2019-03-16T09:46:53.377Z,99.90
2019-03-16T09:49:23.742Z,99.90
2019-03-16T09:51:54.221Z,99.90
2019-03-16T09:54:25.998Z,99.00
2019-03-16T09:57:01.655Z,97.30
2019-03-16T09:59:28.524Z,89.70
2019-03-16T10:01:58.926Z,89.30
2019-03-16T10:04:29.309Z,87.50
2019-03-16T10:06:59.742Z,58.70
2019-03-16T10:09:30.202Z,59.50
2019-03-16T10:12:00.700Z,59.80
2019-03-16T10:14:31.100Z,54.20
2019-03-16T10:17:01.568Z,43.00
2019-03-16T10:19:31.943Z,48.20
2019-03-16T10:22:02.330Z,43.50
2019-03-16T10:24:32.732Z,42.50
2019-03-16T10:27:03.164Z,49.50
2019-03-16T10:29:33.667Z,50.90
2019-03-16T10:32:04.099Z,28.20
2019-03-16T10:34:34.528Z,36.50
2019-03-16T10:37:04.951Z,38.50
2019-03-16T10:39:35.331Z,38.00
2019-03-16T10:42:05.746Z,28.40
2019-03-16T10:44:36.132Z,35.90
2019-03-16T10:47:06.579Z,24.00
2019-03-16T10:49:36.970Z,15.70
2019-03-16T10:52:07.366Z,14.90
2019-03-16T10:54:37.749Z,1.00
2019-03-16T10:57:08.152Z,11.60
2019-03-16T10:59:38.509Z,1.00
2019-03-16T11:02:08.935Z,1.00
2019-03-16T11:04:39.339Z,1.00
2019-03-16T11:07:09.703Z,1.00
2019-03-16T11:09:40.090Z,1.00
2019-03-16T11:12:10.478Z,1.00
2019-03-16T11:14:41.257Z,1.00
2019-03-16T11:17:11.787Z,1.00
2019-03-16T11:19:42.173Z,1.00
2019-03-16T11:22:12.555Z,1.00
2019-03-16T11:24:42.955Z,1.00
2019-03-16T11:27:13.319Z,1.00
2019-03-16T11:29:43.710Z,1.00
2019-03-16T11:32:14.063Z,1.00
2019-03-16T11:34:44.520Z,1.00
2019-03-16T11:37:14.893Z,1.00
2019-03-16T11:39:45.283Z,1.00
2019-03-16T11:42:15.645Z,99.90
2019-03-16T11:44:46.056Z,99.90
2019-03-16T11:47:16.446Z,99.90
2019-03-16T11:49:46.839Z,99.90
2019-03-16T11:52:17.218Z,99.90
2019-03-16T11:54:47.660Z,99.90
2019-03-16T11:57:18.117Z,99.90
2019-03-16T11:59:48.554Z,99.90
2019-03-16T12:02:19.015Z,99.90
2019-03-16T12:04:49.441Z,99.90
2019-03-16T12:07:19.835Z,69.40
2019-03-16T12:09:50.210Z,99.90
2019-03-16T12:12:20.607Z,1.00
2019-03-16T12:14:51.045Z,1.00
2019-03-16T12:17:21.528Z,99.90
2019-03-16T12:19:51.971Z,32.70
2019-03-16T12:22:22.417Z,99.90
2019-03-16T12:24:52.827Z,99.90
2019-03-16T12:27:23.199Z,40.30
2019-03-16T12:29:53.696Z,99.90
2019-03-16T12:32:24.151Z,99.90
2019-03-16T12:34:54.578Z,46.70
2019-03-16T12:37:24.978Z,99.90
2019-03-16T12:39:55.381Z,1.00
2019-03-16T12:42:25.837Z,1.00
2019-03-16T12:44:56.345Z,99.90
2019-03-16T12:47:26.728Z,1.00
2019-03-16T12:49:57.093Z,99.90
2019-03-16T12:52:27.505Z,99.90
2019-03-16T12:54:57.905Z,99.90
2019-03-16T12:57:28.305Z,89.30
2019-03-16T12:59:58.870Z,1.00
2019-03-16T13:02:29.262Z,79.60
2019-03-16T13:04:59.632Z,1.00
2019-03-16T13:07:30.006Z,1.00
2019-03-16T13:10:00.459Z,17.00
2019-03-16T13:12:30.847Z,99.90
2019-03-16T13:15:01.279Z,99.90
2019-03-16T13:17:31.718Z,13.00
2019-03-16T13:20:02.091Z,1.00
2019-03-16T13:22:32.618Z,1.00
2019-03-16T13:25:03.127Z,1.00
2019-03-16T13:27:33.572Z,1.00
2019-03-16T13:30:04.543Z,99.90
2019-03-16T13:32:34.913Z,1.00
2019-03-16T13:35:05.610Z,1.00
2019-03-16T13:37:37.219Z,99.90
2019-03-16T13:40:09.223Z,99.90
2019-03-16T13:42:39.609Z,99.90
2019-03-16T13:45:11.536Z,1.00
2019-03-16T13:47:41.917Z,1.00
2019-03-16T13:50:12.622Z,1.00
2019-03-16T13:52:43.296Z,98.30
2019-03-16T13:55:13.766Z,1.00
2019-03-16T13:57:44.176Z,99.90
2019-03-16T14:00:15.081Z,99.90
2019-03-16T14:02:45.499Z,99.90
2019-03-16T14:05:15.898Z,1.00
2019-03-16T14:07:46.646Z,1.00
2019-03-16T14:10:19.262Z,99.90
2019-03-16T14:12:49.633Z,1.00
2019-03-16T14:15:20.119Z,1.00
2019-03-16T14:17:50.477Z,99.90
2019-03-16T14:20:21.245Z,1.00
2019-03-16T14:22:51.671Z,99.90
2019-03-16T14:25:22.059Z,30.30
2019-03-16T14:27:52.662Z,85.20
2019-03-16T14:30:39.809Z,99.90
2019-03-16T14:32:55.178Z,54.00
2019-03-16T14:35:25.590Z,1.00
2019-03-16T14:37:56.027Z,99.90
2019-03-16T14:40:27.069Z,99.90
2019-03-16T14:42:57.782Z,99.90
2019-03-16T14:45:28.554Z,27.00
2019-03-16T14:47:58.937Z,99.90
2019-03-16T14:50:29.370Z,99.90
2019-03-16T14:52:59.745Z,99.90
2019-03-16T14:55:30.182Z,99.90
2019-03-16T14:58:00.581Z,1.00
2019-03-16T15:00:38.452Z,1.00
2019-03-16T15:03:03.027Z,1.00
2019-03-16T15:05:33.419Z,99.90
2019-03-16T15:08:03.790Z,1.00
2019-03-16T15:10:34.186Z,1.00
2019-03-16T15:13:04.562Z,1.00
2019-03-16T15:15:34.961Z,99.90
2019-03-16T15:18:05.339Z,99.90
2019-03-16T15:20:35.788Z,99.90
2019-03-16T15:23:06.305Z,99.90
2019-03-16T15:25:36.741Z,99.90
2019-03-16T15:28:07.142Z,99.90
2019-03-16T15:30:49.833Z,99.90
2019-03-16T15:33:09.710Z,99.90
2019-03-16T15:35:40.079Z,1.00
2019-03-16T15:38:10.585Z,1.00
2019-03-16T15:40:40.971Z,99.90
2019-03-16T15:43:11.437Z,57.50
2019-03-16T15:45:41.842Z,1.00
2019-03-16T15:48:12.282Z,99.90
2019-03-16T15:50:42.703Z,99.90
2019-03-16T15:53:13.108Z,1.00
2019-03-16T15:55:44.606Z,1.00
2019-03-16T15:58:14.994Z,99.90
2019-03-16T16:00:45.373Z,99.90
2019-03-16T16:03:15.779Z,99.90
2019-03-16T16:05:46.219Z,1.00
2019-03-16T16:08:19.280Z,1.00
2019-03-16T16:11:00.346Z,1.00
2019-03-16T16:13:20.845Z,1.00
2019-03-16T16:15:51.206Z,1.00
2019-03-16T16:18:21.652Z,1.00
2019-03-16T16:20:52.092Z,1.00
2019-03-16T16:23:22.519Z,1.00
2019-03-16T16:25:52.874Z,1.00
2019-03-16T16:28:23.282Z,99.90
2019-03-16T16:30:53.710Z,99.90
2019-03-16T16:33:24.126Z,62.00
2019-03-16T16:35:54.528Z,1.00
2019-03-16T16:38:24.914Z,1.00
2019-03-16T16:40:55.285Z,99.90
2019-03-16T16:43:25.683Z,99.90
2019-03-16T16:45:56.070Z,99.90
2019-03-16T16:48:26.492Z,1.00
2019-03-16T16:50:56.914Z,1.00
2019-03-16T16:53:27.336Z,1.00
2019-03-16T16:55:57.769Z,1.00
2019-03-16T16:58:28.135Z,1.00
2019-03-16T17:00:58.569Z,1.00
2019-03-16T17:03:29.005Z,1.00
2019-03-16T17:05:59.441Z,1.00
2019-03-16T17:08:29.837Z,1.00
2019-03-16T17:11:00.276Z,1.00
2019-03-16T17:13:30.616Z,1.00
2019-03-16T17:16:00.982Z,1.00
2019-03-16T17:18:31.392Z,1.00
2019-03-16T17:21:01.813Z,1.00
2019-03-16T17:23:32.306Z,1.00
2019-03-16T17:26:02.675Z,1.00
2019-03-16T17:28:33.066Z,1.00
2019-03-16T17:31:06.104Z,1.00
2019-03-16T17:33:36.492Z,1.00
2019-03-16T17:36:06.877Z,1.00
2019-03-16T17:38:37.296Z,1.00
2019-03-16T17:41:07.754Z,1.00
2019-03-16T17:43:38.130Z,1.00
2019-03-16T17:46:08.526Z,1.00
2019-03-16T17:48:38.999Z,1.00
2019-03-16T17:51:09.411Z,1.00
2019-03-16T17:53:39.791Z,1.00
2019-03-16T17:56:10.246Z,1.00
2019-03-16T17:58:40.762Z,1.00
2019-03-16T18:01:11.114Z,1.00
2019-03-16T18:03:41.539Z,1.00
2019-03-16T18:06:11.891Z,1.00
2019-03-16T18:08:42.300Z,1.00
2019-03-16T18:11:12.681Z,1.00
2019-03-16T18:13:43.111Z,1.00
2019-03-16T18:16:13.479Z,1.00
2019-03-16T18:18:43.879Z,1.00
2019-03-16T18:21:14.250Z,1.00
2019-03-16T18:23:44.723Z,1.00
2019-03-16T18:26:15.103Z,1.00
2019-03-16T18:28:45.539Z,1.00
2019-03-16T18:31:15.954Z,1.00
2019-03-16T18:33:46.378Z,1.00
2019-03-16T18:36:16.757Z,1.00
2019-03-16T18:38:47.218Z,1.00
2019-03-16T18:41:17.578Z,1.00
2019-03-16T18:43:47.984Z,1.00
2019-03-16T18:46:18.378Z,29.10
2019-03-16T18:48:48.796Z,99.90
2019-03-16T18:51:19.210Z,99.90
2019-03-16T18:53:49.653Z,99.90
2019-03-16T18:56:20.047Z,99.90
2019-03-16T18:58:50.515Z,1.00
2019-03-16T19:01:20.981Z,99.90
2019-03-16T19:03:51.407Z,99.90
2019-03-16T19:06:21.831Z,99.90
2019-03-16T19:08:52.308Z,99.90
2019-03-16T19:11:22.723Z,1.00
2019-03-16T19:13:53.194Z,99.90
2019-03-16T19:16:23.653Z,99.90
2019-03-16T19:18:54.056Z,99.90
2019-03-16T19:21:24.436Z,1.00
2019-03-16T19:23:54.835Z,1.00
2019-03-16T19:26:25.291Z,1.00
2019-03-16T19:28:55.671Z,99.90
2019-03-16T19:31:26.095Z,1.00
2019-03-16T19:33:56.639Z,99.90
2019-03-16T19:36:46.094Z,1.00
2019-03-16T19:39:16.598Z,1.00
2019-03-16T19:41:46.980Z,1.00
2019-03-16T19:44:17.370Z,1.00
2019-03-16T19:46:47.754Z,1.00
2019-03-16T19:49:20.159Z,8.90
2019-03-16T19:51:50.548Z,1.00
2019-03-16T19:54:20.904Z,1.00
2019-03-16T19:56:51.345Z,1.00
2019-03-16T19:59:21.718Z,1.00
2019-03-16T20:01:52.114Z,1.00
2019-03-16T20:04:35.119Z,1.00
2019-03-16T20:06:55.962Z,1.00
2019-03-16T20:09:26.343Z,1.00
2019-03-16T20:11:56.749Z,1.00
2019-03-16T20:14:27.214Z,1.00
2019-03-16T20:16:57.610Z,1.00
2019-03-16T20:19:28.072Z,1.00
2019-03-16T20:21:58.454Z,1.00
2019-03-16T20:24:28.877Z,1.00
2019-03-16T20:26:59.259Z,1.00
2019-03-16T20:29:29.674Z,1.00
2019-03-16T20:32:00.059Z,1.00
2019-03-16T20:34:32.053Z,99.90
2019-03-16T20:37:02.781Z,99.90
2019-03-16T20:39:33.244Z,1.00
2019-03-16T20:42:03.656Z,29.20
2019-03-16T20:44:34.094Z,99.90
2019-03-16T20:47:04.515Z,99.90
2019-03-16T20:49:34.902Z,99.90
2019-03-16T20:52:05.442Z,51.70
2019-03-16T20:54:35.899Z,1.00
2019-03-16T20:57:06.317Z,46.50
2019-03-16T20:59:36.732Z,1.00
2019-03-16T21:02:07.131Z,99.90
2019-03-16T21:04:37.546Z,28.80
2019-03-16T21:07:07.929Z,1.00
2019-03-16T21:09:38.322Z,1.00
2019-03-16T21:12:08.718Z,99.90
2019-03-16T21:14:39.130Z,99.90
2019-03-16T21:17:09.536Z,99.90
2019-03-16T21:19:39.929Z,1.00
2019-03-16T21:22:10.298Z,1.00
2019-03-16T21:24:40.723Z,1.00
2019-03-16T21:27:11.081Z,1.00
2019-03-16T21:29:43.344Z,1.00
2019-03-16T21:32:16.629Z,1.00
2019-03-16T21:34:47.053Z,1.00
2019-03-16T21:37:18.594Z,1.00
2019-03-16T21:39:49.009Z,1.00
2019-03-16T21:42:19.389Z,1.00
2019-03-16T21:44:49.777Z,1.00
2019-03-16T21:47:20.150Z,1.00
2019-03-16T21:49:50.542Z,1.00
2019-03-16T21:52:20.965Z,1.00
2019-03-16T21:54:51.334Z,1.00
2019-03-16T21:57:21.825Z,1.00
2019-03-16T21:59:52.377Z,1.00
2019-03-16T22:02:22.786Z,1.00
2019-03-16T22:04:53.169Z,99.90
2019-03-16T22:07:23.597Z,99.90
2019-03-16T22:09:53.974Z,99.90
2019-03-16T22:12:24.363Z,99.90
2019-03-16T22:14:54.741Z,99.90
2019-03-16T22:17:25.155Z,53.90
2019-03-16T22:19:55.563Z,10.30
2019-03-16T22:22:25.933Z,1.00
2019-03-16T22:24:56.393Z,1.00
2019-03-16T22:27:26.761Z,1.00
2019-03-16T22:29:57.145Z,1.00
2019-03-16T22:32:27.521Z,1.00
2019-03-16T22:34:58.131Z,99.90
2019-03-16T22:37:28.551Z,99.90
2019-03-16T22:39:59.824Z,99.90
2019-03-16T22:42:30.255Z,99.90
2019-03-16T22:45:00.642Z,99.90
2019-03-16T22:47:31.037Z,99.90
2019-03-16T22:50:01.435Z,99.90
2019-03-16T22:52:31.850Z,99.90
2019-03-16T22:55:02.259Z,21.10
2019-03-16T22:57:32.634Z,1.00
2019-03-16T23:00:04.555Z,1.00
2019-03-16T23:02:34.917Z,1.00
2019-03-16T23:05:06.022Z,1.00
2019-03-16T23:07:36.398Z,1.00
2019-03-16T23:10:07.593Z,1.00
2019-03-16T23:12:37.950Z,1.00
2019-03-16T23:15:08.390Z,99.90
2019-03-16T23:17:38.737Z,99.90
2019-03-16T23:20:09.338Z,99.90
2019-03-16T23:22:39.699Z,99.90
2019-03-16T23:25:10.147Z,99.90
2019-03-16T23:27:40.578Z,99.90
2019-03-16T23:30:11.224Z,99.90
2019-03-16T23:32:41.589Z,99.90
2019-03-16T23:35:12.186Z,99.90
2019-03-16T23:37:42.553Z,99.90
2019-03-16T23:40:12.986Z,99.90
2019-03-16T23:42:43.417Z,99.90
2019-03-16T23:45:14.031Z,99.90
2019-03-16T23:47:44.383Z,99.90
2019-03-16T23:50:14.821Z,99.90
2019-03-16T23:52:45.203Z,99.90
2019-03-16T23:55:15.576Z,99.90
2019-03-16T23:57:46.039Z,99.90
