createdAt,value
2023-02-09T00:00:51.432Z,3.63
2023-02-09T00:03:25.332Z,4.55
2023-02-09T00:05:56.437Z,4.45
2023-02-09T00:08:40.097Z,4.35
2023-02-09T00:11:20.701Z,4.85
2023-02-09T00:13:51.079Z,5.05
2023-02-09T00:16:27.645Z,5.13
2023-02-09T00:18:59.446Z,4.97
2023-02-09T00:21:30.270Z,6.00
2023-02-09T00:24:03.390Z,5.25
2023-02-09T00:26:34.356Z,5.60
2023-02-09T00:29:06.795Z,6.40
2023-02-09T00:31:37.995Z,6.03
2023-02-09T00:34:10.216Z,5.55
2023-02-09T00:36:40.683Z,7.15
2023-02-09T00:39:12.015Z,7.15
2023-02-09T00:42:00.186Z,7.72
2023-02-09T00:44:30.505Z,6.88
2023-02-09T00:47:00.960Z,7.03
2023-02-09T00:49:31.659Z,6.70
2023-02-09T00:52:02.919Z,7.07
2023-02-09T00:54:34.083Z,7.43
2023-02-09T00:57:07.502Z,7.13
2023-02-09T00:59:40.505Z,7.53
2023-02-09T01:02:10.822Z,7.82
2023-02-09T01:04:41.967Z,7.38
2023-02-09T01:07:13.249Z,7.45
2023-02-09T01:09:44.408Z,7.28
2023-02-09T01:12:15.675Z,7.68
2023-02-09T01:14:46.209Z,7.55
2023-02-09T01:17:18.314Z,8.15
2023-02-09T01:19:49.638Z,7.40
2023-02-09T01:22:21.600Z,7.05
2023-02-09T01:24:53.508Z,8.27
2023-02-09T01:27:26.234Z,7.90
2023-02-09T01:29:57.273Z,6.75
2023-02-09T01:32:29.663Z,7.93
2023-02-09T01:35:00.891Z,8.32
2023-02-09T01:37:32.495Z,7.88
2023-02-09T01:40:05.194Z,7.25
2023-02-09T01:42:37.005Z,7.22
2023-02-09T01:45:32.014Z,7.15
2023-02-09T01:48:05.828Z,7.25
2023-02-09T01:50:41.489Z,7.70
2023-02-09T01:53:12.887Z,7.30
2023-02-09T01:55:53.068Z,6.70
2023-02-09T01:58:27.429Z,6.03
2023-02-09T02:01:00.069Z,7.50
2023-02-09T02:03:32.581Z,7.13
2023-02-09T02:06:09.249Z,6.50
2023-02-09T02:08:47.262Z,6.90
2023-02-09T02:11:21.862Z,6.97
2023-02-09T02:13:53.982Z,6.20
2023-02-09T02:16:56.318Z,7.00
2023-02-09T02:19:46.906Z,6.25
2023-02-09T02:22:43.773Z,6.00
2023-02-09T02:26:11.075Z,5.77
2023-02-09T02:28:51.285Z,6.35
2023-02-09T02:31:46.951Z,5.82
2023-02-09T02:34:27.052Z,5.93
2023-02-09T02:37:23.085Z,5.40
2023-02-09T02:40:15.713Z,5.90
2023-02-09T02:43:36.636Z,6.22
2023-02-09T02:46:36.976Z,6.07
2023-02-09T02:49:11.014Z,6.50
2023-02-09T02:51:48.245Z,6.40
2023-02-09T02:54:28.882Z,6.22
2023-02-09T02:57:20.462Z,5.55
2023-02-09T03:00:14.335Z,6.28
2023-02-09T03:02:51.712Z,5.70
2023-02-09T03:05:26.794Z,5.63
2023-02-09T03:07:57.605Z,6.00
2023-02-09T03:10:30.173Z,6.80
2023-02-09T03:13:15.848Z,5.20
2023-02-09T03:16:23.373Z,5.13
2023-02-09T03:19:11.650Z,5.50
2023-02-09T03:21:52.448Z,5.32
2023-02-09T03:24:38.136Z,5.15
2023-02-09T03:27:33.656Z,4.75
2023-02-09T03:30:07.504Z,4.88
2023-02-09T03:32:47.354Z,5.32
2023-02-09T03:35:22.230Z,5.30
2023-02-09T03:37:54.178Z,4.63
2023-02-09T03:40:25.766Z,4.75
2023-02-09T03:42:56.540Z,4.43
2023-02-09T03:45:28.002Z,4.28
2023-02-09T03:47:58.689Z,4.10
2023-02-09T03:50:29.478Z,4.50
2023-02-09T03:53:00.574Z,4.22
2023-02-09T03:58:18.132Z,5.18
2023-02-09T04:00:49.284Z,4.50
2023-02-09T04:03:20.179Z,4.65
2023-02-09T04:05:51.281Z,4.07
2023-02-09T04:08:25.692Z,3.97
2023-02-09T04:11:09.105Z,4.05
2023-02-09T04:13:39.834Z,3.50
2023-02-09T04:16:10.973Z,3.95
2023-02-09T04:18:41.742Z,3.80
2023-02-09T04:21:15.772Z,3.47
2023-02-09T04:23:46.598Z,3.97
2023-02-09T04:26:18.477Z,3.58
2023-02-09T04:28:50.606Z,4.45
2023-02-09T04:31:22.676Z,3.15
2023-02-09T04:33:54.715Z,3.30
2023-02-09T04:36:26.268Z,3.28
2023-02-09T04:38:57.612Z,3.85
2023-02-09T04:41:30.836Z,2.88
2023-02-09T04:44:01.127Z,3.03
2023-02-09T04:46:34.186Z,2.63
2023-02-09T04:49:04.933Z,2.30
2023-02-09T04:51:35.714Z,2.92
2023-02-09T04:54:18.238Z,2.75
2023-02-09T04:57:11.270Z,2.88
2023-02-09T04:59:44.937Z,2.90
2023-02-09T05:02:15.485Z,2.63
2023-02-09T05:04:46.295Z,2.45
2023-02-09T05:07:18.152Z,2.85
2023-02-09T05:09:49.755Z,2.75
2023-02-09T05:12:20.180Z,2.47
2023-02-09T05:14:50.991Z,3.35
2023-02-09T05:17:23.003Z,3.03
2023-02-09T05:19:53.413Z,2.50
2023-02-09T05:22:24.633Z,2.53
2023-02-09T05:24:55.394Z,2.55
2023-02-09T05:27:26.162Z,2.95
2023-02-09T05:29:57.031Z,2.45
2023-02-09T05:32:27.419Z,3.10
2023-02-09T05:34:57.762Z,1.77
2023-02-09T05:37:28.107Z,1.88
2023-02-09T05:39:59.025Z,1.80
2023-02-09T05:42:30.210Z,1.90
2023-02-09T05:45:00.527Z,2.72
2023-02-09T05:47:31.414Z,2.10
2023-02-09T05:50:05.169Z,2.47
2023-02-09T05:52:36.005Z,1.77
2023-02-09T05:55:06.465Z,2.10
2023-02-09T05:57:37.059Z,2.22
2023-02-09T06:00:08.478Z,1.75
2023-02-09T06:02:39.326Z,1.80
2023-02-09T06:05:10.772Z,1.88
2023-02-09T06:07:41.905Z,2.28
2023-02-09T06:10:12.587Z,2.05
2023-02-09T06:12:43.417Z,2.55
2023-02-09T06:15:14.409Z,2.28
2023-02-09T06:17:45.499Z,2.25
2023-02-09T06:20:16.311Z,2.22
2023-02-09T06:22:46.629Z,1.40
2023-02-09T06:25:16.985Z,2.00
2023-02-09T06:27:47.328Z,1.67
2023-02-09T06:30:17.813Z,1.55
2023-02-09T06:32:48.978Z,1.55
2023-02-09T06:35:19.365Z,1.20
2023-02-09T06:37:49.727Z,1.30
2023-02-09T06:40:20.343Z,1.30
2023-02-09T06:42:50.756Z,0.98
2023-02-09T06:45:21.275Z,1.20
2023-02-09T06:47:53.524Z,1.40
2023-02-09T06:50:24.031Z,0.88
2023-02-09T06:52:55.524Z,0.88
2023-02-09T06:55:26.305Z,1.13
2023-02-09T06:58:00.358Z,1.30
2023-02-09T07:00:32.731Z,1.30
2023-02-09T07:03:03.189Z,2.33
2023-02-09T07:05:33.578Z,1.40
2023-02-09T07:08:03.996Z,1.67
2023-02-09T07:10:34.275Z,1.90
2023-02-09T07:13:05.143Z,1.98
2023-02-09T07:15:36.013Z,1.80
2023-02-09T07:18:09.135Z,1.52
2023-02-09T07:20:40.054Z,1.70
2023-02-09T07:23:10.501Z,1.60
2023-02-09T07:25:40.882Z,1.52
2023-02-09T07:28:12.193Z,1.90
2023-02-09T07:30:44.084Z,1.38
2023-02-09T07:33:14.722Z,1.52
2023-02-09T07:35:46.529Z,2.17
2023-02-09T07:38:29.619Z,1.80
2023-02-09T07:41:02.493Z,1.67
2023-02-09T07:43:33.720Z,1.45
2023-02-09T07:46:06.401Z,0.98
2023-02-09T07:48:39.822Z,0.70
2023-02-09T07:51:16.353Z,1.20
2023-02-09T07:53:47.382Z,0.82
2023-02-09T07:56:18.629Z,0.80
2023-02-09T07:58:49.869Z,1.13
2023-02-09T08:01:21.311Z,0.90
2023-02-09T08:03:53.200Z,0.88
2023-02-09T08:06:43.811Z,1.27
2023-02-09T08:09:18.628Z,1.45
2023-02-09T08:12:04.349Z,0.70
2023-02-09T08:14:45.380Z,1.00
2023-02-09T08:17:29.790Z,1.48
2023-02-09T08:20:17.359Z,1.88
2023-02-09T08:22:52.141Z,0.85
2023-02-09T08:25:26.604Z,1.00
2023-02-09T08:27:58.603Z,0.95
2023-02-09T08:30:29.879Z,1.00
2023-02-09T08:33:01.878Z,0.80
2023-02-09T08:35:34.110Z,1.00
2023-02-09T08:38:06.220Z,1.00
2023-02-09T08:40:43.319Z,1.25
2023-02-09T08:43:15.369Z,1.25
2023-02-09T08:45:46.419Z,1.08
2023-02-09T08:48:16.967Z,0.90
2023-02-09T08:50:47.728Z,1.02
2023-02-09T08:53:18.279Z,1.27
2023-02-09T08:55:49.361Z,1.48
2023-02-09T08:58:20.205Z,1.60
2023-02-09T09:00:51.150Z,1.45
2023-02-09T09:03:22.847Z,1.65
2023-02-09T09:05:54.847Z,1.10
2023-02-09T09:08:32.469Z,1.20
2023-02-09T09:11:04.841Z,1.52
2023-02-09T09:13:38.018Z,1.30
2023-02-09T09:16:13.238Z,1.40
2023-02-09T09:18:49.239Z,1.38
2023-02-09T09:21:22.631Z,1.30
2023-02-09T09:23:57.688Z,1.20
2023-02-09T09:26:30.427Z,1.17
2023-02-09T09:29:02.275Z,1.65
2023-02-09T09:31:35.675Z,1.42
2023-02-09T09:34:07.207Z,1.58
2023-02-09T09:36:38.192Z,1.60
2023-02-09T09:39:09.114Z,1.40
2023-02-09T09:41:41.488Z,1.63
2023-02-09T09:44:30.276Z,2.00
2023-02-09T09:47:04.309Z,1.60
2023-02-09T09:49:37.870Z,1.55
2023-02-09T09:52:41.421Z,1.83
2023-02-09T09:55:22.309Z,1.90
2023-02-09T09:57:54.473Z,1.70
2023-02-09T10:00:30.913Z,1.65
2023-02-09T10:03:01.997Z,3.40
2023-02-09T10:05:41.439Z,1.95
2023-02-09T10:08:18.763Z,1.67
2023-02-09T10:10:53.378Z,2.00
2023-02-09T10:13:28.256Z,2.30
2023-02-09T10:16:00.919Z,2.30
2023-02-09T10:18:35.973Z,1.65
2023-02-09T10:21:10.859Z,2.15
2023-02-09T10:23:51.389Z,2.10
2023-02-09T10:26:29.769Z,2.17
2023-02-09T10:29:21.321Z,1.95
2023-02-09T10:31:57.625Z,2.30
2023-02-09T10:37:29.028Z,2.03
2023-02-09T10:40:04.689Z,2.10
2023-02-09T10:42:40.721Z,2.50
2023-02-09T10:45:30.430Z,2.30
2023-02-09T10:48:25.724Z,2.33
2023-02-09T10:51:09.240Z,2.28
2023-02-09T10:53:44.629Z,2.17
2023-02-09T10:56:24.019Z,2.15
2023-02-09T10:59:24.759Z,2.50
2023-02-09T11:02:04.300Z,1.90
2023-02-09T11:04:44.870Z,2.33
2023-02-09T11:07:24.868Z,2.30
2023-02-09T11:09:56.423Z,2.45
2023-02-09T11:12:30.632Z,2.50
2023-02-09T11:15:01.627Z,2.85
2023-02-09T11:17:50.821Z,2.58
2023-02-09T11:20:47.519Z,2.63
2023-02-09T11:23:46.186Z,3.10
2023-02-09T11:26:52.828Z,3.00
2023-02-09T11:29:44.802Z,2.72
2023-02-09T11:32:34.220Z,2.78
2023-02-09T11:35:23.530Z,2.60
2023-02-09T11:38:09.133Z,3.08
2023-02-09T11:41:00.120Z,2.47
2023-02-09T11:43:43.858Z,3.00
2023-02-09T11:46:26.033Z,2.75
2023-02-09T11:49:09.739Z,2.80
2023-02-09T11:51:45.732Z,2.63
2023-02-09T11:54:27.808Z,2.40
2023-02-09T11:57:04.557Z,2.85
2023-02-09T11:59:50.123Z,2.38
2023-02-09T12:02:24.063Z,2.60
2023-02-09T12:05:01.173Z,2.80
2023-02-09T12:07:40.162Z,2.97
2023-02-09T12:10:20.841Z,2.60
2023-02-09T12:13:05.289Z,2.33
2023-02-09T12:15:39.814Z,2.45
2023-02-09T12:18:25.416Z,2.35
2023-02-09T12:21:02.634Z,2.58
2023-02-09T12:23:47.258Z,2.40
2023-02-09T12:26:20.970Z,2.65
2023-02-09T12:29:23.411Z,2.63
2023-02-09T12:32:10.056Z,2.47
2023-02-09T12:34:47.096Z,2.50
2023-02-09T12:37:20.500Z,2.30
2023-02-09T12:40:09.700Z,2.58
2023-02-09T12:42:49.636Z,2.78
2023-02-09T12:45:34.785Z,2.20
2023-02-09T12:48:11.596Z,2.58
2023-02-09T12:50:57.794Z,2.53
2023-02-09T12:53:29.849Z,2.25
2023-02-09T12:56:16.824Z,2.50
2023-02-09T12:58:47.719Z,2.30
2023-02-09T13:01:20.847Z,3.53
2023-02-09T13:04:10.084Z,2.75
2023-02-09T13:06:55.319Z,2.65
2023-02-09T13:09:36.778Z,2.75
2023-02-09T13:12:31.570Z,3.05
2023-02-09T13:15:15.112Z,3.35
2023-02-09T13:18:16.885Z,2.63
2023-02-09T13:21:27.187Z,2.78
2023-02-09T13:23:58.266Z,3.47
2023-02-09T13:26:35.838Z,3.00
2023-02-09T13:29:21.695Z,3.40
2023-02-09T13:32:02.026Z,2.30
2023-02-09T13:34:40.154Z,3.20
2023-02-09T13:37:48.181Z,2.80
2023-02-09T13:40:26.484Z,2.70
2023-02-09T13:43:01.330Z,2.53
2023-02-09T13:45:34.183Z,3.05
2023-02-09T13:48:09.123Z,3.40
2023-02-09T13:50:49.045Z,3.05
2023-02-09T13:53:24.558Z,3.30
2023-02-09T13:55:58.417Z,2.97
2023-02-09T13:58:37.443Z,3.13
2023-02-09T14:01:20.616Z,3.17
2023-02-09T14:04:03.577Z,3.15
2023-02-09T14:06:56.299Z,3.45
2023-02-09T14:09:34.387Z,3.00
2023-02-09T14:12:11.688Z,3.22
2023-02-09T14:15:06.434Z,3.33
2023-02-09T14:17:39.088Z,3.47
2023-02-09T14:20:26.974Z,2.90
2023-02-09T14:23:03.660Z,2.75
2023-02-09T14:28:05.785Z,2.65
2023-02-09T14:30:39.657Z,3.03
2023-02-09T14:33:27.069Z,2.78
2023-02-09T14:36:01.486Z,2.58
2023-02-09T14:38:46.522Z,2.95
2023-02-09T14:41:32.543Z,2.80
2023-02-09T14:44:26.048Z,3.33
2023-02-09T14:47:04.026Z,3.85
2023-02-09T14:49:35.695Z,2.45
2023-02-09T14:52:15.354Z,3.10
2023-02-09T14:54:50.990Z,3.38
2023-02-09T14:57:23.849Z,2.40
2023-02-09T14:59:54.972Z,2.90
2023-02-09T15:02:30.921Z,2.78
2023-02-09T15:05:02.627Z,2.92
2023-02-09T15:07:43.072Z,3.20
2023-02-09T15:10:35.518Z,3.03
2023-02-09T15:13:07.535Z,3.33
2023-02-09T15:15:39.883Z,3.20
2023-02-09T15:18:21.075Z,2.67
2023-02-09T15:20:52.928Z,3.03
2023-02-09T15:23:24.176Z,2.70
2023-02-09T15:25:56.825Z,2.88
2023-02-09T15:28:33.462Z,3.08
2023-02-09T15:31:05.437Z,2.88
2023-02-09T15:33:37.431Z,2.97
2023-02-09T15:36:10.719Z,3.00
2023-02-09T15:38:41.812Z,2.85
2023-02-09T15:41:35.843Z,2.78
2023-02-09T15:44:45.213Z,3.15
2023-02-09T15:47:35.410Z,3.03
2023-02-09T15:50:06.758Z,2.97
2023-02-09T15:52:38.795Z,2.92
2023-02-09T15:55:11.137Z,2.60
2023-02-09T15:57:41.868Z,2.72
2023-02-09T16:00:22.624Z,2.92
2023-02-09T16:02:54.417Z,3.20
2023-02-09T16:05:27.559Z,2.95
2023-02-09T16:08:00.293Z,2.70
2023-02-09T16:10:32.944Z,2.17
2023-02-09T16:13:03.704Z,2.70
2023-02-09T16:15:41.976Z,2.60
2023-02-09T16:18:14.524Z,3.05
2023-02-09T16:20:50.850Z,2.97
2023-02-09T16:23:26.195Z,2.75
2023-02-09T16:25:58.903Z,2.97
2023-02-09T16:28:32.694Z,3.80
2023-02-09T16:31:03.748Z,2.60
2023-02-09T16:33:34.872Z,3.00
2023-02-09T16:36:07.412Z,2.40
2023-02-09T16:38:38.384Z,2.50
2023-02-09T16:41:30.158Z,3.30
2023-02-09T16:44:02.035Z,2.72
2023-02-09T16:46:34.744Z,2.95
2023-02-09T16:49:06.472Z,2.25
2023-02-09T16:51:38.260Z,2.78
2023-02-09T16:54:09.312Z,2.30
2023-02-09T16:56:53.590Z,2.03
2023-02-09T16:59:25.412Z,2.65
2023-02-09T17:01:58.212Z,2.33
2023-02-09T17:04:29.470Z,2.80
2023-02-09T17:07:00.469Z,3.00
2023-02-09T17:09:31.287Z,2.33
2023-02-09T17:12:05.018Z,2.53
2023-02-09T17:14:36.552Z,3.03
2023-02-09T17:17:07.683Z,3.00
2023-02-09T17:19:47.243Z,2.78
2023-02-09T17:22:19.159Z,2.65
2023-02-09T17:24:50.229Z,2.60
2023-02-09T17:27:21.156Z,2.75
2023-02-09T17:29:51.887Z,2.50
2023-02-09T17:32:22.663Z,2.83
2023-02-09T17:34:53.405Z,2.20
2023-02-09T17:37:24.308Z,3.05
2023-02-09T17:39:55.081Z,2.75
2023-02-09T17:42:26.819Z,2.80
2023-02-09T17:44:57.831Z,2.67
2023-02-09T17:47:28.735Z,2.30
2023-02-09T17:49:59.502Z,2.45
2023-02-09T17:52:31.369Z,2.50
2023-02-09T17:55:02.366Z,2.53
2023-02-09T17:57:33.454Z,2.45
2023-02-09T18:00:05.377Z,2.42
2023-02-09T18:02:36.697Z,3.17
2023-02-09T18:05:07.973Z,2.53
2023-02-09T18:07:39.892Z,2.53
2023-02-09T18:10:11.209Z,2.47
2023-02-09T18:12:43.217Z,2.53
2023-02-09T18:15:36.253Z,2.45
2023-02-09T18:18:08.174Z,2.72
2023-02-09T18:20:39.708Z,2.25
2023-02-09T18:23:11.136Z,2.47
2023-02-09T18:25:42.515Z,2.20
2023-02-09T18:28:13.524Z,2.17
2023-02-09T18:30:45.498Z,2.40
2023-02-09T18:33:18.952Z,2.53
2023-02-09T18:35:50.285Z,2.20
2023-02-09T18:38:25.862Z,2.15
2023-02-09T18:40:56.588Z,2.10
2023-02-09T18:43:28.135Z,2.10
2023-02-09T18:46:00.716Z,2.40
2023-02-09T18:48:31.602Z,2.50
2023-02-09T18:51:02.197Z,2.40
2023-02-09T18:53:32.561Z,2.47
2023-02-09T18:56:03.423Z,2.13
2023-02-09T18:58:33.938Z,2.55
2023-02-09T19:01:04.264Z,2.90
2023-02-09T19:03:35.117Z,2.80
2023-02-09T19:06:05.588Z,2.00
2023-02-09T19:08:36.122Z,2.45
2023-02-09T19:11:07.959Z,2.15
2023-02-09T19:13:40.147Z,2.40
2023-02-09T19:16:15.575Z,2.92
2023-02-09T19:18:46.469Z,2.40
2023-02-09T19:21:19.419Z,2.25
2023-02-09T19:23:51.412Z,2.60
2023-02-09T19:26:23.722Z,2.38
2023-02-09T19:28:56.480Z,2.83
2023-02-09T19:31:27.085Z,2.83
2023-02-09T19:33:58.886Z,2.28
2023-02-09T19:36:30.373Z,3.05
2023-02-09T19:39:02.454Z,2.20
2023-02-09T19:41:33.170Z,2.97
2023-02-09T19:44:06.634Z,2.60
2023-02-09T19:46:37.432Z,2.28
2023-02-09T19:49:09.347Z,2.42
2023-02-09T19:51:40.662Z,2.58
2023-02-09T19:54:11.351Z,2.95
2023-02-09T19:56:42.008Z,2.58
2023-02-09T19:59:12.750Z,2.47
2023-02-09T20:01:43.324Z,2.70
2023-02-09T20:04:13.870Z,2.47
2023-02-09T20:06:44.630Z,2.92
2023-02-09T20:09:15.144Z,2.42
2023-02-09T20:11:46.087Z,2.72
2023-02-09T20:14:16.468Z,2.38
2023-02-09T20:16:47.343Z,3.15
2023-02-09T20:19:17.746Z,2.92
2023-02-09T20:21:48.106Z,3.20
2023-02-09T20:24:19.968Z,4.07
2023-02-09T20:26:51.871Z,3.22
2023-02-09T20:29:24.680Z,3.58
2023-02-09T20:31:55.054Z,3.47
2023-02-09T20:34:25.411Z,3.55
2023-02-09T20:36:56.099Z,3.38
2023-02-09T20:39:27.029Z,3.35
2023-02-09T20:42:18.461Z,3.35
2023-02-09T20:45:07.043Z,3.35
2023-02-09T20:47:37.649Z,3.22
2023-02-09T20:50:08.824Z,3.53
2023-02-09T20:52:41.616Z,3.15
2023-02-09T20:55:11.997Z,4.13
2023-02-09T20:57:42.515Z,3.10
2023-02-09T21:00:14.784Z,4.28
2023-02-09T21:02:45.867Z,3.83
2023-02-09T21:05:16.435Z,4.57
2023-02-09T21:07:47.692Z,5.78
2023-02-09T21:10:18.304Z,5.40
2023-02-09T21:12:49.356Z,6.45
2023-02-09T21:15:19.993Z,5.47
2023-02-09T21:17:50.804Z,5.47
2023-02-09T21:20:21.129Z,5.70
2023-02-09T21:22:54.436Z,5.20
2023-02-09T21:25:25.292Z,5.57
2023-02-09T21:27:58.980Z,6.20
2023-02-09T21:30:30.820Z,6.20
2023-02-09T21:33:02.171Z,6.28
2023-02-09T21:35:32.610Z,6.10
2023-02-09T21:38:02.972Z,6.45
2023-02-09T21:40:33.269Z,6.22
2023-02-09T21:43:04.170Z,6.55
2023-02-09T21:45:35.032Z,5.80
2023-02-09T21:48:05.750Z,5.75
2023-02-09T21:50:36.186Z,5.03
2023-02-09T21:53:06.922Z,4.47
2023-02-09T21:55:37.751Z,5.47
2023-02-09T21:58:08.053Z,4.75
2023-02-09T22:00:38.788Z,5.57
2023-02-09T22:03:09.096Z,4.93
2023-02-09T22:05:39.387Z,4.68
2023-02-09T22:08:10.829Z,4.78
2023-02-09T22:10:41.219Z,4.85
2023-02-09T22:13:11.898Z,3.83
2023-02-09T22:15:46.028Z,3.63
2023-02-09T22:18:16.636Z,3.45
2023-02-09T22:20:52.548Z,2.80
2023-02-09T22:23:23.309Z,3.10
2023-02-09T22:25:54.085Z,3.00
2023-02-09T22:28:24.821Z,2.72
2023-02-09T22:30:55.193Z,2.63
2023-02-09T22:33:25.644Z,2.53
2023-02-09T22:35:55.983Z,3.15
2023-02-09T22:38:33.413Z,3.30
2023-02-09T22:41:23.051Z,2.55
2023-02-09T22:44:19.892Z,2.35
2023-02-09T22:46:50.287Z,2.00
2023-02-09T22:49:23.044Z,2.78
2023-02-09T22:51:53.843Z,2.67
2023-02-09T22:54:24.779Z,2.15
2023-02-09T22:56:55.538Z,2.28
2023-02-09T22:59:26.523Z,2.30
2023-02-09T23:01:57.566Z,2.20
2023-02-09T23:04:27.851Z,3.03
2023-02-09T23:06:58.141Z,2.92
2023-02-09T23:09:28.928Z,2.60
2023-02-09T23:11:59.677Z,2.53
2023-02-09T23:14:30.942Z,2.50
2023-02-09T23:17:03.722Z,2.42
2023-02-09T23:19:34.988Z,2.40
2023-02-09T23:22:05.884Z,2.47
2023-02-09T23:24:37.743Z,2.53
2023-02-09T23:27:08.076Z,2.15
2023-02-09T23:29:38.799Z,2.30
2023-02-09T23:32:09.524Z,1.77
2023-02-09T23:34:41.720Z,2.13
2023-02-09T23:37:19.186Z,2.40
2023-02-09T23:39:59.679Z,2.10
2023-02-09T23:42:31.675Z,2.03
2023-02-09T23:45:02.023Z,2.20
2023-02-09T23:47:32.793Z,1.98
2023-02-09T23:50:04.075Z,1.70
2023-02-09T23:52:34.775Z,2.25
2023-02-09T23:55:07.529Z,1.70
2023-02-09T23:57:39.494Z,1.60
