createdAt,value
2018-09-10T00:00:11.215Z,5.10
2018-09-10T00:01:11.208Z,5.10
2018-09-10T00:02:11.200Z,4.80
2018-09-10T00:03:11.177Z,5.00
2018-09-10T00:04:11.196Z,4.80
2018-09-10T00:05:11.157Z,5.00
2018-09-10T00:06:11.181Z,5.10
2018-09-10T00:07:11.137Z,5.10
2018-09-10T00:08:11.127Z,4.70
2018-09-10T00:09:11.150Z,5.00
2018-09-10T00:10:11.116Z,4.80
2018-09-10T00:11:11.092Z,5.10
2018-09-10T00:12:11.081Z,4.70
2018-09-10T00:13:11.074Z,4.80
2018-09-10T00:14:11.083Z,5.00
2018-09-10T00:15:11.058Z,4.70
2018-09-10T00:16:11.038Z,4.80
2018-09-10T00:17:11.026Z,4.80
2018-09-10T00:18:11.013Z,4.60
2018-09-10T00:19:11.027Z,5.00
2018-09-10T00:20:11.005Z,4.80
2018-09-10T00:21:10.988Z,4.90
2018-09-10T00:22:10.975Z,4.70
2018-09-10T00:23:10.959Z,5.00
2018-09-10T00:24:10.968Z,5.20
2018-09-10T00:25:10.949Z,4.70
2018-09-10T00:26:10.929Z,4.90
2018-09-10T00:27:10.919Z,4.90
2018-09-10T00:28:10.907Z,4.80
2018-09-10T00:29:10.920Z,4.60
2018-09-10T00:30:10.907Z,4.60
2018-09-10T00:31:10.883Z,5.10
2018-09-10T00:32:10.864Z,5.10
2018-09-10T00:33:10.853Z,4.80
2018-09-10T00:34:10.857Z,5.00
2018-09-10T00:35:10.845Z,4.80
2018-09-10T00:36:10.838Z,4.70
2018-09-10T00:37:10.824Z,4.30
2018-09-10T00:38:10.808Z,4.50
2018-09-10T00:39:10.813Z,4.20
2018-09-10T00:40:10.775Z,4.50
2018-09-10T00:41:10.769Z,4.60
2018-09-10T00:42:10.776Z,4.80
2018-09-10T00:43:10.744Z,4.70
2018-09-10T00:44:10.762Z,4.30
2018-09-10T00:45:10.718Z,5.10
2018-09-10T00:46:10.709Z,4.50
2018-09-10T00:47:10.703Z,4.60
2018-09-10T00:48:10.692Z,5.10
2018-09-10T00:49:10.682Z,4.70
2018-09-10T00:50:10.687Z,4.20
2018-09-10T00:51:10.658Z,4.40
2018-09-10T00:52:10.649Z,5.40
2018-09-10T00:53:10.639Z,4.30
2018-09-10T00:54:10.639Z,4.70
2018-09-10T00:55:10.634Z,4.20
2018-09-10T00:56:10.606Z,4.40
2018-09-10T00:57:10.590Z,4.00
2018-09-10T00:58:10.576Z,4.30
2018-09-10T00:59:10.569Z,4.40
2018-09-10T01:00:10.576Z,4.70
2018-09-10T01:01:10.546Z,4.00
2018-09-10T01:02:10.534Z,4.10
2018-09-10T01:03:10.522Z,4.00
2018-09-10T01:04:10.519Z,4.20
2018-09-10T01:05:10.526Z,4.40
2018-09-10T01:06:10.492Z,4.50
2018-09-10T01:07:10.481Z,4.70
2018-09-10T01:08:10.467Z,4.60
2018-09-10T01:09:10.457Z,4.40
2018-09-10T01:10:10.466Z,4.70
2018-09-10T01:11:10.442Z,4.50
2018-09-10T01:12:10.424Z,5.10
2018-09-10T01:13:10.418Z,5.20
2018-09-10T01:14:10.413Z,4.50
2018-09-10T01:15:10.415Z,4.70
2018-09-10T01:16:10.386Z,5.10
2018-09-10T01:17:10.374Z,5.00
2018-09-10T01:18:10.359Z,4.40
2018-09-10T01:19:10.349Z,4.70
2018-09-10T01:20:10.354Z,5.20
2018-09-10T01:21:10.328Z,4.80
2018-09-10T01:22:10.318Z,4.70
2018-09-10T01:23:10.316Z,4.70
2018-09-10T01:24:10.295Z,5.00
2018-09-10T01:25:10.299Z,4.70
2018-09-10T01:26:10.276Z,5.40
2018-09-10T01:27:10.261Z,4.80
2018-09-10T01:28:10.253Z,4.70
2018-09-10T01:29:10.260Z,4.40
2018-09-10T01:30:10.256Z,4.50
2018-09-10T01:31:10.217Z,4.30
2018-09-10T01:32:10.223Z,5.10
2018-09-10T01:33:10.195Z,4.40
2018-09-10T01:34:10.200Z,4.70
2018-09-10T01:35:10.190Z,4.50
2018-09-10T01:36:10.160Z,4.20
2018-09-10T01:37:10.162Z,4.80
2018-09-10T01:38:10.170Z,4.50
2018-09-10T01:39:10.149Z,4.70
2018-09-10T01:40:10.143Z,4.70
2018-09-10T01:41:10.113Z,4.60
2018-09-10T01:42:10.097Z,4.70
2018-09-10T01:43:10.085Z,4.50
2018-09-10T01:44:10.074Z,4.40
2018-09-10T01:45:10.082Z,6.10
2018-09-10T01:46:10.074Z,5.10
2018-09-10T01:47:10.045Z,4.20
2018-09-10T01:48:10.035Z,4.90
2018-09-10T01:49:10.021Z,4.40
2018-09-10T01:50:10.024Z,4.50
2018-09-10T01:51:10.013Z,4.70
2018-09-10T01:52:10.004Z,4.70
2018-09-10T01:53:09.974Z,4.60
2018-09-10T01:54:09.965Z,4.80
2018-09-10T01:55:09.971Z,4.60
2018-09-10T01:56:09.952Z,4.60
2018-09-10T01:57:09.935Z,4.60
2018-09-10T01:58:09.927Z,4.40
2018-09-10T01:59:09.909Z,4.50
2018-09-10T02:00:09.915Z,4.70
2018-09-10T02:01:09.891Z,4.30
2018-09-10T02:02:09.889Z,4.70
2018-09-10T02:03:09.873Z,4.20
2018-09-10T02:04:09.858Z,4.30
2018-09-10T02:05:09.875Z,4.40
2018-09-10T02:06:09.836Z,4.10
2018-09-10T02:07:09.864Z,4.30
2018-09-10T02:08:09.813Z,4.90
2018-09-10T02:09:09.805Z,4.10
2018-09-10T02:10:09.812Z,4.40
2018-09-10T02:11:09.779Z,4.90
2018-09-10T02:12:09.768Z,4.30
2018-09-10T02:13:09.768Z,4.10
2018-09-10T02:14:09.745Z,4.20
2018-09-10T02:15:09.750Z,4.00
2018-09-10T02:16:09.787Z,4.40
2018-09-10T02:17:09.733Z,4.10
2018-09-10T02:18:09.704Z,4.30
2018-09-10T02:19:09.693Z,4.30
2018-09-10T02:20:09.704Z,4.30
2018-09-10T02:21:09.689Z,4.40
2018-09-10T02:22:09.656Z,4.50
2018-09-10T02:23:09.644Z,4.10
2018-09-10T02:24:09.640Z,4.70
2018-09-10T02:25:09.622Z,5.60
2018-09-10T02:26:09.630Z,4.40
2018-09-10T02:27:09.606Z,4.40
2018-09-10T02:28:09.590Z,5.40
2018-09-10T02:29:09.644Z,4.60
2018-09-10T02:30:09.570Z,3.90
2018-09-10T02:31:09.572Z,4.00
2018-09-10T02:32:09.552Z,4.20
2018-09-10T02:33:09.537Z,3.90
2018-09-10T02:34:09.524Z,4.30
2018-09-10T02:35:09.517Z,4.50
2018-09-10T02:36:09.523Z,4.40
2018-09-10T02:37:09.492Z,4.10
2018-09-10T02:38:09.480Z,4.20
2018-09-10T02:39:09.512Z,4.50
2018-09-10T02:40:09.456Z,3.90
2018-09-10T02:41:09.468Z,4.20
2018-09-10T02:42:09.438Z,4.00
2018-09-10T02:43:09.423Z,5.40
2018-09-10T02:44:09.418Z,4.70
2018-09-10T02:45:09.432Z,4.00
2018-09-10T02:46:09.410Z,4.20
2018-09-10T02:47:09.383Z,5.00
2018-09-10T02:48:09.370Z,3.80
2018-09-10T02:49:09.358Z,4.20
2018-09-10T02:50:09.373Z,4.40
2018-09-10T02:51:09.353Z,4.00
2018-09-10T02:52:09.321Z,4.50
2018-09-10T02:53:09.311Z,4.30
2018-09-10T02:54:09.323Z,4.30
2018-09-10T02:55:09.327Z,4.30
2018-09-10T02:56:09.313Z,4.30
2018-09-10T02:57:09.281Z,4.20
2018-09-10T02:58:09.255Z,4.20
2018-09-10T02:59:09.245Z,4.50
2018-09-10T03:00:09.234Z,4.00
2018-09-10T03:01:09.238Z,4.20
2018-09-10T03:02:09.216Z,4.60
2018-09-10T03:03:09.203Z,4.30
2018-09-10T03:04:09.188Z,3.90
2018-09-10T03:05:09.178Z,3.90
2018-09-10T03:06:09.184Z,4.10
2018-09-10T03:07:09.176Z,4.00
2018-09-10T03:08:09.167Z,4.40
2018-09-10T03:09:09.137Z,4.20
2018-09-10T03:10:09.121Z,4.30
2018-09-10T03:11:09.130Z,4.30
2018-09-10T03:12:09.107Z,4.10
2018-09-10T03:13:09.109Z,4.40
2018-09-10T03:14:09.076Z,4.00
2018-09-10T03:15:09.065Z,4.10
2018-09-10T03:16:09.071Z,4.10
2018-09-10T03:17:09.044Z,4.30
2018-09-10T03:18:09.040Z,4.20
2018-09-10T03:19:09.024Z,5.20
2018-09-10T03:20:09.007Z,4.00
2018-09-10T03:21:09.019Z,3.90
2018-09-10T03:22:08.987Z,3.60
2018-09-10T03:23:08.980Z,3.90
2018-09-10T03:24:09.070Z,3.80
2018-09-10T03:25:08.967Z,3.60
2018-09-10T03:26:08.958Z,4.10
2018-09-10T03:27:08.933Z,3.90
2018-09-10T03:28:08.920Z,4.20
2018-09-10T03:29:08.930Z,4.30
2018-09-10T03:30:09.031Z,4.30
2018-09-10T03:31:08.927Z,4.60
2018-09-10T03:32:08.875Z,4.40
2018-09-10T03:33:08.864Z,3.80
2018-09-10T03:34:08.853Z,4.20
2018-09-10T03:35:08.851Z,3.90
2018-09-10T03:36:08.861Z,4.00
2018-09-10T03:37:08.819Z,3.80
2018-09-10T03:38:08.808Z,4.40
2018-09-10T03:39:08.800Z,3.80
2018-09-10T03:40:08.789Z,4.30
2018-09-10T03:41:08.786Z,3.90
2018-09-10T03:42:08.779Z,3.90
2018-09-10T03:43:08.756Z,3.80
2018-09-10T03:44:08.742Z,4.20
2018-09-10T03:45:08.731Z,4.30
2018-09-10T03:46:08.719Z,4.20
2018-09-10T03:47:08.754Z,4.20
2018-09-10T03:48:08.697Z,4.10
2018-09-10T03:49:08.685Z,3.70
2018-09-10T03:50:08.681Z,4.00
2018-09-10T03:51:08.663Z,3.90
2018-09-10T03:52:08.668Z,3.70
2018-09-10T03:53:08.640Z,4.40
2018-09-10T03:54:08.628Z,4.40
2018-09-10T03:55:08.619Z,4.30
2018-09-10T03:56:08.609Z,4.60
2018-09-10T03:57:08.613Z,4.00
2018-09-10T03:58:08.603Z,4.20
2018-09-10T03:59:08.572Z,3.90
2018-09-10T04:00:08.561Z,3.50
2018-09-10T04:01:08.553Z,3.80
2018-09-10T04:02:08.560Z,4.90
2018-09-10T04:03:08.532Z,3.70
2018-09-10T04:04:08.534Z,5.10
2018-09-10T04:05:08.505Z,3.50
2018-09-10T04:06:08.493Z,3.40
2018-09-10T04:07:08.506Z,3.90
2018-09-10T04:08:08.497Z,3.70
2018-09-10T04:09:08.483Z,3.30
2018-09-10T04:10:08.448Z,5.30
2018-09-10T04:11:08.444Z,5.40
2018-09-10T04:12:08.444Z,5.10
2018-09-10T04:13:08.416Z,4.00
2018-09-10T04:14:08.417Z,8.30
2018-09-10T04:15:08.400Z,5.40
2018-09-10T04:16:08.390Z,4.40
2018-09-10T04:17:08.406Z,4.40
2018-09-10T04:18:08.360Z,3.40
2018-09-10T04:19:08.351Z,3.30
2018-09-10T04:20:08.338Z,4.50
2018-09-10T04:21:08.332Z,4.70
2018-09-10T04:22:08.333Z,3.70
2018-09-10T04:23:08.305Z,3.40
2018-09-10T04:24:08.294Z,5.30
2018-09-10T04:25:08.289Z,3.30
2018-09-10T04:26:08.363Z,4.30
2018-09-10T04:27:08.277Z,4.40
2018-09-10T04:28:08.251Z,3.90
2018-09-10T04:29:08.238Z,4.60
2018-09-10T04:30:08.230Z,3.60
2018-09-10T04:31:08.222Z,4.40
2018-09-10T04:32:08.230Z,3.50
2018-09-10T04:33:08.195Z,3.50
2018-09-10T04:34:08.189Z,3.50
2018-09-10T04:35:08.187Z,3.40
2018-09-10T04:36:08.248Z,4.60
2018-09-10T04:37:08.169Z,3.50
2018-09-10T04:38:08.144Z,4.10
2018-09-10T04:39:08.148Z,3.50
2018-09-10T04:40:08.120Z,4.00
2018-09-10T04:41:08.107Z,3.60
2018-09-10T04:42:08.171Z,3.70
2018-09-10T04:43:08.087Z,3.50
2018-09-10T04:44:08.081Z,3.80
2018-09-10T04:45:08.066Z,3.90
2018-09-10T04:46:08.058Z,4.10
2018-09-10T04:47:08.062Z,3.60
2018-09-10T04:48:08.031Z,3.90
2018-09-10T04:49:08.024Z,3.80
2018-09-10T04:50:08.024Z,3.80
2018-09-10T04:51:07.998Z,3.40
2018-09-10T04:52:08.009Z,3.60
2018-09-10T04:53:07.988Z,3.90
2018-09-10T04:54:07.967Z,4.20
2018-09-10T04:55:07.958Z,4.00
2018-09-10T04:56:07.944Z,3.80
2018-09-10T04:57:07.964Z,3.70
2018-09-10T04:58:08.030Z,3.70
2018-09-10T04:59:07.917Z,4.20
2018-09-10T05:00:07.900Z,4.20
2018-09-10T05:01:07.889Z,3.60
2018-09-10T05:02:07.901Z,4.90
2018-09-10T05:03:07.879Z,5.00
2018-09-10T05:04:07.858Z,4.10
2018-09-10T05:05:07.845Z,4.00
2018-09-10T05:06:07.835Z,3.80
2018-09-10T05:07:07.823Z,4.60
2018-09-10T05:08:07.838Z,4.70
2018-09-10T05:09:07.801Z,3.70
2018-09-10T05:10:07.848Z,4.90
2018-09-10T05:11:07.781Z,4.00
2018-09-10T05:12:07.771Z,6.20
2018-09-10T05:13:07.775Z,4.60
2018-09-10T05:14:07.758Z,5.40
2018-09-10T05:15:07.744Z,4.10
2018-09-10T05:16:07.728Z,3.90
2018-09-10T05:17:07.718Z,3.90
2018-09-10T05:18:07.719Z,4.70
2018-09-10T05:19:07.692Z,4.00
2018-09-10T05:20:07.682Z,4.00
2018-09-10T05:21:07.673Z,4.00
2018-09-10T05:22:07.700Z,4.20
2018-09-10T05:23:07.665Z,4.00
2018-09-10T05:24:07.641Z,3.70
2018-09-10T05:25:07.630Z,4.00
2018-09-10T05:26:07.615Z,4.00
2018-09-10T05:27:07.619Z,3.50
2018-09-10T05:28:07.707Z,3.80
2018-09-10T05:29:07.584Z,4.90
2018-09-10T05:30:07.574Z,3.70
2018-09-10T05:31:07.560Z,5.10
2018-09-10T05:32:07.550Z,3.60
2018-09-10T05:33:07.565Z,3.80
2018-09-10T05:34:07.529Z,3.80
2018-09-10T05:35:07.518Z,3.60
2018-09-10T05:36:07.507Z,4.10
2018-09-10T05:37:07.498Z,4.00
2018-09-10T05:38:07.501Z,3.60
2018-09-10T05:39:07.475Z,5.20
2018-09-10T05:40:07.464Z,3.80
2018-09-10T05:41:07.455Z,3.70
2018-09-10T05:42:07.445Z,3.90
2018-09-10T05:43:07.451Z,3.60
2018-09-10T05:44:07.419Z,4.30
2018-09-10T05:45:07.409Z,4.30
2018-09-10T05:46:07.399Z,4.50
2018-09-10T05:47:07.387Z,3.60
2018-09-10T05:48:07.397Z,3.80
2018-09-10T05:49:07.369Z,3.80
2018-09-10T05:50:07.357Z,3.90
2018-09-10T05:51:07.348Z,3.80
2018-09-10T05:52:07.334Z,3.50
2018-09-10T05:53:07.395Z,4.00
2018-09-10T05:54:07.313Z,4.20
2018-09-10T05:55:07.310Z,4.20
2018-09-10T05:56:07.290Z,3.30
2018-09-10T05:57:07.280Z,3.70
2018-09-10T05:58:07.286Z,3.90
2018-09-10T05:59:07.261Z,4.80
2018-09-10T06:00:07.247Z,4.00
2018-09-10T06:01:07.236Z,4.90
2018-09-10T06:02:07.225Z,4.20
2018-09-10T06:03:07.231Z,3.90
2018-09-10T06:04:07.204Z,4.50
2018-09-10T06:05:07.193Z,4.00
2018-09-10T06:06:07.196Z,4.90
2018-09-10T06:07:07.172Z,4.00
2018-09-10T06:08:07.175Z,4.00
2018-09-10T06:09:07.150Z,4.40
2018-09-10T06:10:07.142Z,4.20
2018-09-10T06:11:07.130Z,5.60
2018-09-10T06:12:07.129Z,4.00
2018-09-10T06:13:07.123Z,4.30
2018-09-10T06:14:07.095Z,3.90
2018-09-10T06:15:07.084Z,4.10
2018-09-10T06:16:07.083Z,3.90
2018-09-10T06:17:07.068Z,4.20
2018-09-10T06:18:07.078Z,4.30
2018-09-10T06:19:07.041Z,3.90
2018-09-10T06:20:07.029Z,4.60
2018-09-10T06:21:07.019Z,4.20
2018-09-10T06:22:07.011Z,4.50
2018-09-10T06:23:07.015Z,5.60
2018-09-10T06:24:06.987Z,4.40
2018-09-10T06:25:06.976Z,5.10
2018-09-10T06:26:06.964Z,4.40
2018-09-10T06:27:06.958Z,4.70
2018-09-10T06:28:06.962Z,5.60
2018-09-10T06:29:06.934Z,4.10
2018-09-10T06:30:06.927Z,4.80
2018-09-10T06:31:06.916Z,5.70
2018-09-10T06:32:06.899Z,5.00
2018-09-10T06:33:06.907Z,4.30
2018-09-10T06:34:06.900Z,4.50
2018-09-10T06:35:06.870Z,4.30
2018-09-10T06:36:06.857Z,5.40
2018-09-10T06:37:06.848Z,4.10
2018-09-10T06:38:06.834Z,4.20
2018-09-10T06:39:06.845Z,3.80
2018-09-10T06:40:06.825Z,4.10
2018-09-10T06:41:06.806Z,4.10
2018-09-10T06:42:06.798Z,4.30
2018-09-10T06:43:06.781Z,4.20
2018-09-10T06:44:06.789Z,4.10
2018-09-10T06:45:06.760Z,4.30
2018-09-10T06:46:06.749Z,4.60
2018-09-10T06:47:06.740Z,5.50
2018-09-10T06:48:06.727Z,4.00
2018-09-10T06:49:06.732Z,4.30
2018-09-10T06:50:06.707Z,5.90
2018-09-10T06:51:06.699Z,5.50
2018-09-10T06:52:06.687Z,5.40
2018-09-10T06:53:06.682Z,4.50
2018-09-10T06:54:06.704Z,4.20
2018-09-10T06:55:06.653Z,4.30
2018-09-10T06:56:06.644Z,4.20
2018-09-10T06:57:06.637Z,5.60
2018-09-10T06:58:06.623Z,7.60
2018-09-10T06:59:06.626Z,8.00
2018-09-10T07:00:06.615Z,5.90
2018-09-10T07:01:06.591Z,6.40
2018-09-10T07:02:06.579Z,7.10
2018-09-10T07:03:06.568Z,5.40
2018-09-10T07:04:06.576Z,5.50
2018-09-10T07:05:06.656Z,6.40
2018-09-10T07:06:06.536Z,6.60
2018-09-10T07:07:06.658Z,5.00
2018-09-10T07:08:06.521Z,4.60
2018-09-10T07:09:06.525Z,5.10
2018-09-10T07:10:06.495Z,4.90
2018-09-10T07:11:06.483Z,4.20
2018-09-10T07:12:06.473Z,4.20
2018-09-10T07:13:06.515Z,4.40
2018-09-10T07:14:06.471Z,6.10
2018-09-10T07:15:06.452Z,4.30
2018-09-10T07:16:06.430Z,4.40
2018-09-10T07:17:06.421Z,5.00
2018-09-10T07:18:06.409Z,4.10
2018-09-10T07:19:06.520Z,4.70
2018-09-10T07:20:06.398Z,4.60
2018-09-10T07:21:06.378Z,4.80
2018-09-10T07:22:06.367Z,4.10
2018-09-10T07:23:06.449Z,3.90
2018-09-10T07:24:06.362Z,4.60
2018-09-10T07:25:06.335Z,4.70
2018-09-10T07:26:06.376Z,5.70
2018-09-10T07:27:06.315Z,4.40
2018-09-10T07:28:06.303Z,3.90
2018-09-10T07:29:06.316Z,4.10
2018-09-10T07:30:06.282Z,5.30
2018-09-10T07:31:06.273Z,4.20
2018-09-10T07:32:06.263Z,6.20
2018-09-10T07:33:06.250Z,4.50
2018-09-10T07:34:06.257Z,4.80
2018-09-10T07:35:06.229Z,4.20
2018-09-10T07:36:06.219Z,4.80
2018-09-10T07:37:06.210Z,4.20
2018-09-10T07:38:06.200Z,4.00
2018-09-10T07:39:06.300Z,4.00
2018-09-10T07:40:06.175Z,4.00
2018-09-10T07:41:06.165Z,4.10
2018-09-10T07:42:06.156Z,5.20
2018-09-10T07:43:06.143Z,4.40
2018-09-10T07:44:06.183Z,4.00
2018-09-10T07:45:06.124Z,4.00
2018-09-10T07:46:06.114Z,4.90
2018-09-10T07:47:06.104Z,4.00
2018-09-10T07:48:06.095Z,4.50
2018-09-10T07:49:06.087Z,5.10
2018-09-10T07:50:06.091Z,4.10
2018-09-10T07:51:06.059Z,5.80
2018-09-10T07:52:06.049Z,4.60
2018-09-10T07:53:06.057Z,5.20
2018-09-10T07:54:06.028Z,5.00
2018-09-10T07:55:06.033Z,4.70
2018-09-10T07:56:06.005Z,5.00
2018-09-10T07:57:05.995Z,5.60
2018-09-10T07:58:05.985Z,4.80
2018-09-10T07:59:05.974Z,5.20
2018-09-10T08:00:05.980Z,8.30
2018-09-10T08:01:05.952Z,4.50
2018-09-10T08:02:05.942Z,5.20
2018-09-10T08:03:06.054Z,4.70
2018-09-10T08:04:05.921Z,5.70
2018-09-10T08:05:05.941Z,4.80
2018-09-10T08:06:05.899Z,4.60
2018-09-10T08:07:05.887Z,5.50
2018-09-10T08:08:05.879Z,4.50
2018-09-10T08:09:05.936Z,5.10
2018-09-10T08:10:06.147Z,4.90
2018-09-10T08:11:05.844Z,4.90
2018-09-10T08:12:06.063Z,5.50
2018-09-10T08:13:05.822Z,5.00
2018-09-10T08:14:05.813Z,4.90
2018-09-10T08:15:05.824Z,5.00
2018-09-10T08:16:05.860Z,5.70
2018-09-10T08:17:05.868Z,4.80
2018-09-10T08:18:05.771Z,5.00
2018-09-10T08:19:05.771Z,4.60
2018-09-10T08:20:05.788Z,6.00
2018-09-10T08:21:05.746Z,4.60
2018-09-10T08:22:05.740Z,4.00
2018-09-10T08:23:05.717Z,4.50
2018-09-10T08:24:05.744Z,4.80
2018-09-10T08:25:05.728Z,5.30
2018-09-10T08:26:05.699Z,5.10
2018-09-10T08:27:05.674Z,5.30
2018-09-10T08:28:05.671Z,7.20
2018-09-10T08:29:05.652Z,6.00
2018-09-10T08:30:05.640Z,5.20
2018-09-10T08:31:05.654Z,5.00
2018-09-10T08:32:05.620Z,5.00
2018-09-10T08:33:05.610Z,4.90
2018-09-10T08:34:05.601Z,4.60
2018-09-10T08:35:05.590Z,5.10
2018-09-10T08:36:05.593Z,5.00
2018-09-10T08:37:05.567Z,5.40
2018-09-10T08:38:05.558Z,5.90
2018-09-10T08:39:05.547Z,5.80
2018-09-10T08:40:05.535Z,6.70
2018-09-10T08:41:05.542Z,7.40
2018-09-10T08:42:05.514Z,5.40
2018-09-10T08:43:05.504Z,7.20
2018-09-10T08:44:05.495Z,6.20
2018-09-10T08:45:05.483Z,5.20
2018-09-10T08:46:05.504Z,5.30
2018-09-10T08:47:05.463Z,5.90
2018-09-10T08:48:05.454Z,5.50
2018-09-10T08:49:05.445Z,5.60
2018-09-10T08:50:05.436Z,5.60
2018-09-10T08:51:05.435Z,6.10
2018-09-10T08:52:05.412Z,5.20
2018-09-10T08:53:05.399Z,5.90
2018-09-10T08:54:05.449Z,5.00
2018-09-10T08:55:05.592Z,6.00
2018-09-10T08:56:05.621Z,5.30
2018-09-10T08:57:05.357Z,6.10
2018-09-10T08:58:05.347Z,6.00
2018-09-10T08:59:05.336Z,5.40
2018-09-10T09:00:05.399Z,5.70
2018-09-10T09:01:05.333Z,5.30
2018-09-10T09:02:05.308Z,5.50
2018-09-10T09:03:05.337Z,5.40
2018-09-10T09:04:05.282Z,5.20
2018-09-10T09:05:05.280Z,6.00
2018-09-10T09:06:05.377Z,5.80
2018-09-10T09:07:05.260Z,5.30
2018-09-10T09:08:05.389Z,5.00
2018-09-10T09:09:05.243Z,5.70
2018-09-10T09:10:05.216Z,5.30
2018-09-10T09:11:05.226Z,5.60
2018-09-10T09:12:05.199Z,6.00
2018-09-10T09:13:05.207Z,6.20
2018-09-10T09:14:05.193Z,5.30
2018-09-10T09:15:05.173Z,5.40
2018-09-10T09:16:05.172Z,6.10
2018-09-10T09:17:05.158Z,5.60
2018-09-10T09:18:05.132Z,5.30
2018-09-10T09:19:05.133Z,5.50
2018-09-10T09:20:05.109Z,6.00
2018-09-10T09:21:06.243Z,4.90
2018-09-10T09:22:05.089Z,5.40
2018-09-10T09:23:05.383Z,5.10
2018-09-10T09:24:05.066Z,5.00
2018-09-10T09:25:05.055Z,5.10
2018-09-10T09:26:05.045Z,6.10
2018-09-10T09:27:05.052Z,5.40
2018-09-10T09:28:05.021Z,6.30
2018-09-10T09:29:05.011Z,5.20
2018-09-10T09:30:05.082Z,5.10
2018-09-10T09:31:06.906Z,5.20
2018-09-10T09:32:04.994Z,5.00
2018-09-10T09:33:04.965Z,5.20
2018-09-10T09:34:04.963Z,4.90
2018-09-10T09:35:04.945Z,5.80
2018-09-10T09:36:04.940Z,7.40
2018-09-10T09:37:04.941Z,5.40
2018-09-10T09:38:04.920Z,5.50
2018-09-10T09:39:04.899Z,5.00
2018-09-10T09:40:04.888Z,5.90
2018-09-10T09:41:06.250Z,4.90
2018-09-10T09:42:04.887Z,4.70
2018-09-10T09:43:04.857Z,4.80
2018-09-10T09:44:04.844Z,4.70
2018-09-10T09:45:04.839Z,4.90
2018-09-10T09:46:04.827Z,4.90
2018-09-10T09:47:06.316Z,4.40
2018-09-10T09:48:04.803Z,4.30
2018-09-10T09:49:04.790Z,4.40
2018-09-10T09:50:04.776Z,4.50
2018-09-10T09:51:04.777Z,4.10
2018-09-10T09:52:04.769Z,4.20
2018-09-10T09:53:04.746Z,4.00
2018-09-10T09:54:04.736Z,4.50
2018-09-10T09:55:04.725Z,4.80
2018-09-10T09:56:04.718Z,4.50
2018-09-10T09:57:04.718Z,5.10
2018-09-10T09:58:04.692Z,5.20
2018-09-10T09:59:04.683Z,5.00
2018-09-10T10:00:04.669Z,5.40
2018-09-10T10:01:04.660Z,4.40
2018-09-10T10:02:04.675Z,4.30
2018-09-10T10:03:04.645Z,4.20
2018-09-10T10:04:04.649Z,4.10
2018-09-10T10:05:04.619Z,5.20
2018-09-10T10:06:04.601Z,5.40
2018-09-10T10:07:04.620Z,4.40
2018-09-10T10:08:04.581Z,5.40
2018-09-10T10:09:04.583Z,4.10
2018-09-10T10:10:04.602Z,4.50
2018-09-10T10:11:04.560Z,4.50
2018-09-10T10:12:04.621Z,4.20
2018-09-10T10:13:04.542Z,5.10
2018-09-10T10:14:04.517Z,5.00
2018-09-10T10:15:04.501Z,4.40
2018-09-10T10:16:04.491Z,4.40
2018-09-10T10:17:04.522Z,4.40
2018-09-10T10:18:04.511Z,4.10
2018-09-10T10:19:04.463Z,4.90
2018-09-10T10:20:04.606Z,4.50
2018-09-10T10:21:04.436Z,4.60
2018-09-10T10:22:04.521Z,4.00
2018-09-10T10:23:04.434Z,4.80
2018-09-10T10:24:04.412Z,5.20
2018-09-10T10:25:04.399Z,5.60
2018-09-10T10:26:04.381Z,4.90
2018-09-10T10:27:04.371Z,6.50
2018-09-10T10:28:04.433Z,5.30
2018-09-10T10:29:04.350Z,5.40
2018-09-10T10:30:04.340Z,4.20
2018-09-10T10:31:04.329Z,5.50
2018-09-10T10:32:04.318Z,5.20
2018-09-10T10:33:04.321Z,4.40
2018-09-10T10:34:04.295Z,5.70
2018-09-10T10:35:04.286Z,4.30
2018-09-10T10:36:04.286Z,4.10
2018-09-10T10:37:04.270Z,6.00
2018-09-10T10:38:04.267Z,5.10
2018-09-10T10:39:04.273Z,3.90
2018-09-10T10:40:04.232Z,4.40
2018-09-10T10:41:04.218Z,4.20
2018-09-10T10:42:04.209Z,5.30
2018-09-10T10:43:04.225Z,4.60
2018-09-10T10:44:04.185Z,5.80
2018-09-10T10:45:04.176Z,4.30
2018-09-10T10:46:04.164Z,3.90
2018-09-10T10:47:04.154Z,4.30
2018-09-10T10:48:04.160Z,4.30
2018-09-10T10:49:04.130Z,3.90
2018-09-10T10:50:04.121Z,4.30
2018-09-10T10:51:04.110Z,4.70
2018-09-10T10:52:04.099Z,4.30
2018-09-10T10:53:04.108Z,3.70
2018-09-10T10:54:04.078Z,4.50
2018-09-10T10:55:04.066Z,4.10
2018-09-10T10:56:04.054Z,3.60
2018-09-10T10:57:04.048Z,4.20
2018-09-10T10:58:04.052Z,3.90
2018-09-10T10:59:04.028Z,4.00
2018-09-10T11:00:04.010Z,3.90
2018-09-10T11:01:04.001Z,4.60
2018-09-10T11:02:03.989Z,4.20
2018-09-10T11:03:03.992Z,4.90
2018-09-10T11:04:04.016Z,3.70
2018-09-10T11:05:03.955Z,3.50
2018-09-10T11:06:03.945Z,3.60
2018-09-10T11:07:03.932Z,3.70
2018-09-10T11:08:03.959Z,3.20
2018-09-10T11:09:03.912Z,3.80
2018-09-10T11:10:03.905Z,3.60
2018-09-10T11:11:03.893Z,3.80
2018-09-10T11:12:03.877Z,3.90
2018-09-10T11:13:03.866Z,3.60
2018-09-10T11:14:03.870Z,3.40
2018-09-10T11:15:03.851Z,4.30
2018-09-10T11:16:03.845Z,3.60
2018-09-10T11:17:03.848Z,3.50
2018-09-10T11:18:03.809Z,3.20
2018-09-10T11:19:03.819Z,4.40
2018-09-10T11:20:03.787Z,3.30
2018-09-10T11:21:03.782Z,3.20
2018-09-10T11:22:03.768Z,2.90
2018-09-10T11:23:03.753Z,3.70
2018-09-10T11:24:03.757Z,3.10
2018-09-10T11:25:03.735Z,3.20
2018-09-10T11:26:03.720Z,3.20
2018-09-10T11:27:03.705Z,2.80
2018-09-10T11:28:03.696Z,5.10
2018-09-10T11:29:03.702Z,3.20
2018-09-10T11:30:03.672Z,2.90
2018-09-10T11:31:03.664Z,3.10
2018-09-10T11:32:03.655Z,3.30
2018-09-10T11:33:03.638Z,3.50
2018-09-10T11:34:03.659Z,3.60
2018-09-10T11:35:03.615Z,2.70
2018-09-10T11:36:03.622Z,3.10
2018-09-10T11:37:03.592Z,3.80
2018-09-10T11:38:03.584Z,2.80
2018-09-10T11:39:03.587Z,2.80
2018-09-10T11:40:03.560Z,2.70
2018-09-10T11:41:03.548Z,3.20
2018-09-10T11:42:03.537Z,2.40
2018-09-10T11:43:03.530Z,2.90
2018-09-10T11:44:03.543Z,3.00
2018-09-10T11:45:03.508Z,3.10
2018-09-10T11:46:03.491Z,2.60
2018-09-10T11:47:03.489Z,2.60
2018-09-10T11:48:03.474Z,2.50
2018-09-10T11:49:03.481Z,2.70
2018-09-10T11:50:03.451Z,2.40
2018-09-10T11:51:03.439Z,2.80
2018-09-10T11:52:03.426Z,3.20
2018-09-10T11:53:03.413Z,2.70
2018-09-10T11:54:03.457Z,2.50
2018-09-10T11:55:03.392Z,2.40
2018-09-10T11:56:03.380Z,3.10
2018-09-10T11:57:03.371Z,2.50
2018-09-10T11:58:03.368Z,3.00
2018-09-10T11:59:03.391Z,3.00
2018-09-10T12:00:03.341Z,2.60
2018-09-10T12:01:03.327Z,3.80
2018-09-10T12:02:03.371Z,2.60
2018-09-10T12:03:03.304Z,3.70
2018-09-10T12:04:03.318Z,3.30
2018-09-10T12:05:03.290Z,2.80
2018-09-10T12:06:03.277Z,3.50
2018-09-10T12:07:03.259Z,2.90
2018-09-10T12:08:03.248Z,2.70
2018-09-10T12:09:03.255Z,2.70
2018-09-10T12:10:03.231Z,2.30
2018-09-10T12:11:03.229Z,2.60
2018-09-10T12:12:03.205Z,3.90
2018-09-10T12:13:03.193Z,3.00
2018-09-10T12:14:03.219Z,3.30
2018-09-10T12:15:03.175Z,3.10
2018-09-10T12:16:03.161Z,2.90
2018-09-10T12:17:03.153Z,2.70
2018-09-10T12:18:03.139Z,2.50
2018-09-10T12:19:03.127Z,4.20
2018-09-10T12:20:03.143Z,2.60
2018-09-10T12:21:03.107Z,2.70
2018-09-10T12:22:03.101Z,2.60
2018-09-10T12:23:03.084Z,2.90
2018-09-10T12:24:03.075Z,2.60
2018-09-10T12:25:03.080Z,2.20
2018-09-10T12:26:03.057Z,3.40
2018-09-10T12:27:03.050Z,2.80
2018-09-10T12:28:03.046Z,2.50
2018-09-10T12:29:03.022Z,3.30
2018-09-10T12:30:03.027Z,2.40
2018-09-10T12:31:03.006Z,2.70
2018-09-10T12:32:02.989Z,2.60
2018-09-10T12:33:02.979Z,2.60
2018-09-10T12:34:02.965Z,2.50
2018-09-10T12:35:02.970Z,3.20
2018-09-10T12:36:02.943Z,2.60
2018-09-10T12:37:02.937Z,3.00
2018-09-10T12:38:02.927Z,2.90
2018-09-10T12:39:02.922Z,3.10
2018-09-10T12:40:02.917Z,2.60
2018-09-10T12:41:02.889Z,3.30
2018-09-10T12:42:02.885Z,2.50
2018-09-10T12:43:02.881Z,2.60
2018-09-10T12:44:02.859Z,3.70
2018-09-10T12:45:02.863Z,2.40
2018-09-10T12:46:02.837Z,2.90
2018-09-10T12:47:02.827Z,3.30
2018-09-10T12:48:02.821Z,2.50
2018-09-10T12:49:02.807Z,2.50
2018-09-10T12:50:02.809Z,2.40
2018-09-10T12:51:02.783Z,3.00
2018-09-10T12:52:02.772Z,2.50
2018-09-10T12:53:02.761Z,2.50
2018-09-10T12:54:02.750Z,2.60
2018-09-10T12:55:02.760Z,2.70
2018-09-10T12:56:02.748Z,2.60
2018-09-10T12:57:02.719Z,2.60
2018-09-10T12:58:02.713Z,2.10
2018-09-10T12:59:02.699Z,2.40
2018-09-10T13:00:02.707Z,2.30
2018-09-10T13:01:02.685Z,2.50
2018-09-10T13:02:02.666Z,3.00
2018-09-10T13:03:02.655Z,2.70
2018-09-10T13:04:02.655Z,2.30
2018-09-10T13:05:02.656Z,2.10
2018-09-10T13:06:02.624Z,2.20
2018-09-10T13:07:02.618Z,2.10
2018-09-10T13:08:02.658Z,2.20
2018-09-10T13:09:02.592Z,2.50
2018-09-10T13:10:02.600Z,1.80
2018-09-10T13:11:02.570Z,2.10
2018-09-10T13:12:02.569Z,2.60
2018-09-10T13:13:02.556Z,2.20
2018-09-10T13:14:02.539Z,2.40
2018-09-10T13:15:02.543Z,2.30
2018-09-10T13:16:02.518Z,3.90
2018-09-10T13:17:02.506Z,3.60
2018-09-10T13:18:02.499Z,4.10