createdAt,value
2022-09-22T00:04:36.827Z,6.70
2022-09-22T00:09:40.025Z,6.70
2022-09-22T00:14:43.481Z,6.70
2022-09-22T00:19:49.663Z,6.70
2022-09-22T00:24:53.450Z,6.70
2022-09-22T00:29:56.741Z,6.90
2022-09-22T00:34:59.895Z,6.90
2022-09-22T00:40:03.766Z,6.80
2022-09-22T00:45:07.384Z,6.80
2022-09-22T00:50:25.302Z,6.80
2022-09-22T00:55:45.477Z,6.90
2022-09-22T01:00:49.132Z,6.90
2022-09-22T01:05:56.545Z,7.00
2022-09-22T01:11:00.816Z,7.00
2022-09-22T01:16:34.738Z,7.10
2022-09-22T01:22:07.758Z,7.20
2022-09-22T01:27:54.698Z,7.30
2022-09-22T01:33:37.395Z,7.30
2022-09-22T01:39:05.361Z,7.40
2022-09-22T01:44:17.316Z,7.40
2022-09-22T01:49:27.377Z,7.50
2022-09-22T01:54:56.055Z,7.60
2022-09-22T02:00:06.458Z,7.60
2022-09-22T02:05:15.864Z,7.60
2022-09-22T02:10:25.458Z,7.70
2022-09-22T02:15:48.319Z,7.70
2022-09-22T02:20:52.068Z,7.80
2022-09-22T02:25:56.383Z,7.80
2022-09-22T02:31:19.412Z,7.90
2022-09-22T02:36:41.724Z,7.90
2022-09-22T02:42:18.375Z,7.90
2022-09-22T02:47:37.344Z,7.90
2022-09-22T02:52:41.395Z,7.90
2022-09-22T02:57:45.077Z,7.90
2022-09-22T03:02:48.277Z,7.90
2022-09-22T03:07:51.880Z,7.90
2022-09-22T03:13:15.463Z,7.90
2022-09-22T03:18:18.298Z,7.90
2022-09-22T03:23:22.146Z,7.80
2022-09-22T03:28:25.226Z,7.70
2022-09-22T03:33:28.268Z,7.60
2022-09-22T03:38:31.707Z,7.50
2022-09-22T03:43:35.077Z,7.50
2022-09-22T03:48:42.851Z,7.40
2022-09-22T03:53:48.213Z,7.40
2022-09-22T03:58:51.497Z,7.40
2022-09-22T04:03:54.743Z,7.30
2022-09-22T04:08:57.960Z,7.40
2022-09-22T04:14:02.035Z,7.40
2022-09-22T04:19:05.574Z,7.40
2022-09-22T04:24:09.814Z,7.40
2022-09-22T04:29:13.042Z,7.40
2022-09-22T04:34:16.306Z,7.50
2022-09-22T04:39:23.657Z,7.50
2022-09-22T04:44:27.364Z,7.40
2022-09-22T04:49:30.774Z,7.40
2022-09-22T04:54:34.045Z,7.40
2022-09-22T04:59:37.402Z,7.40
2022-09-22T05:04:40.584Z,7.40
2022-09-22T05:09:43.784Z,7.40
2022-09-22T05:14:47.055Z,7.40
2022-09-22T05:19:50.322Z,7.50
2022-09-22T05:24:53.364Z,7.50
2022-09-22T05:29:56.254Z,7.60
2022-09-22T05:34:59.532Z,7.80
2022-09-22T05:40:03.560Z,7.90
2022-09-22T05:45:07.158Z,8.00
2022-09-22T05:50:12.349Z,8.20
2022-09-22T05:55:15.799Z,8.40
2022-09-22T06:00:18.824Z,8.50
2022-09-22T06:05:22.144Z,8.60
2022-09-22T06:10:25.246Z,8.70
2022-09-22T06:15:29.338Z,8.80
2022-09-22T06:20:32.493Z,8.90
2022-09-22T06:25:35.418Z,9.10
2022-09-22T06:30:42.169Z,9.20
2022-09-22T06:35:46.744Z,9.40
2022-09-22T06:40:51.396Z,9.50
2022-09-22T06:45:54.399Z,9.70
2022-09-22T06:50:57.494Z,9.80
2022-09-22T06:56:03.814Z,10.00
2022-09-22T07:01:09.857Z,10.30
2022-09-22T07:06:20.386Z,10.60
2022-09-22T07:11:26.072Z,10.80
2022-09-22T07:16:29.238Z,11.10
2022-09-22T07:21:38.793Z,11.40
2022-09-22T07:26:43.924Z,11.60
2022-09-22T07:31:47.194Z,11.70
2022-09-22T07:36:53.004Z,11.90
2022-09-22T07:41:56.132Z,12.10
2022-09-22T07:46:59.906Z,12.20
2022-09-22T07:52:04.273Z,12.30
2022-09-22T07:57:10.121Z,12.40
2022-09-22T08:02:13.575Z,12.50
2022-09-22T08:07:16.682Z,12.70
2022-09-22T08:12:21.046Z,12.80
2022-09-22T08:17:24.882Z,12.90
2022-09-22T08:22:28.183Z,13.00
2022-09-22T08:27:31.495Z,13.00
2022-09-22T08:32:37.040Z,13.10
2022-09-22T08:37:42.330Z,13.30
2022-09-22T08:42:46.174Z,13.70
2022-09-22T08:48:12.885Z,14.00
2022-09-22T08:53:20.297Z,14.20
2022-09-22T08:58:47.743Z,14.10
2022-09-22T09:04:12.685Z,14.10
2022-09-22T09:09:24.163Z,14.10
2022-09-22T09:14:49.365Z,14.40
2022-09-22T09:20:24.308Z,14.80
2022-09-22T09:25:37.467Z,15.10
2022-09-22T09:30:57.385Z,15.10
2022-09-22T09:36:02.418Z,15.20
2022-09-22T09:41:23.366Z,15.20
2022-09-22T09:46:33.456Z,15.30
2022-09-22T09:51:40.660Z,15.40
2022-09-22T09:57:31.011Z,15.30
2022-09-22T10:02:48.644Z,15.30
2022-09-22T10:08:01.317Z,15.30
2022-09-22T10:13:07.503Z,15.40
2022-09-22T10:18:40.832Z,15.30
2022-09-22T10:23:48.540Z,15.50
2022-09-22T10:29:07.365Z,15.80
2022-09-22T10:34:37.206Z,16.10
2022-09-22T10:39:48.348Z,16.50
2022-09-22T10:44:52.954Z,16.60
2022-09-22T10:50:32.696Z,16.40
2022-09-22T10:55:48.850Z,16.30
2022-09-22T11:01:00.359Z,16.20
2022-09-22T11:06:42.365Z,15.90
2022-09-22T11:12:36.065Z,15.50
2022-09-22T11:18:02.435Z,15.30
2022-09-22T11:23:42.563Z,15.20
2022-09-22T11:28:46.005Z,15.20
2022-09-22T11:34:24.393Z,15.20
2022-09-22T11:39:46.286Z,15.20
2022-09-22T11:44:52.240Z,15.20
2022-09-22T11:50:13.005Z,15.30
2022-09-22T11:55:24.452Z,15.20
2022-09-22T12:00:34.180Z,15.60
2022-09-22T12:06:00.783Z,15.90
2022-09-22T12:11:08.474Z,16.30
2022-09-22T12:16:51.207Z,16.80
2022-09-22T12:22:11.585Z,16.50
2022-09-22T12:27:29.435Z,16.10
2022-09-22T12:32:38.514Z,15.90
2022-09-22T12:37:41.784Z,15.50
2022-09-22T12:42:50.165Z,15.50
2022-09-22T12:47:57.014Z,15.50
2022-09-22T12:53:04.575Z,15.50
2022-09-22T12:58:30.293Z,15.50
2022-09-22T13:03:52.477Z,15.80
2022-09-22T13:08:55.520Z,15.80
2022-09-22T13:13:58.718Z,15.70
2022-09-22T13:19:03.316Z,15.60
2022-09-22T13:24:08.132Z,15.40
2022-09-22T13:29:23.308Z,15.20
2022-09-22T13:34:29.742Z,15.10
2022-09-22T13:39:36.916Z,15.00
2022-09-22T13:44:44.345Z,14.90
2022-09-22T13:49:53.740Z,14.90
2022-09-22T13:55:06.815Z,14.70
2022-09-22T14:00:29.452Z,14.60
2022-09-22T14:05:36.441Z,14.70
2022-09-22T14:10:41.968Z,14.80
2022-09-22T14:15:45.670Z,14.80
2022-09-22T14:20:49.038Z,14.90
2022-09-22T14:25:52.969Z,14.90
2022-09-22T14:30:56.318Z,14.80
2022-09-22T14:36:02.862Z,14.90
2022-09-22T14:41:22.928Z,15.10
2022-09-22T14:46:37.166Z,15.50
2022-09-22T14:51:46.323Z,15.40
2022-09-22T14:56:51.317Z,15.50
2022-09-22T15:02:20.484Z,15.40
2022-09-22T15:07:30.336Z,15.20
2022-09-22T15:12:41.196Z,14.90
2022-09-22T15:18:06.009Z,14.60
2022-09-22T15:23:26.270Z,14.50
2022-09-22T15:28:29.240Z,14.60
2022-09-22T15:33:32.892Z,14.60
2022-09-22T15:38:39.529Z,14.50
2022-09-22T15:43:44.626Z,14.50
2022-09-22T15:48:49.673Z,14.30
2022-09-22T15:53:53.698Z,14.20
2022-09-22T15:59:01.714Z,14.10
2022-09-22T16:04:04.898Z,14.10
2022-09-22T16:09:08.667Z,14.10
2022-09-22T16:14:12.460Z,14.00
2022-09-22T16:19:16.807Z,14.00
2022-09-22T16:24:20.410Z,13.90
2022-09-22T16:29:26.475Z,13.80
2022-09-22T16:34:30.274Z,13.60
2022-09-22T16:39:33.262Z,13.30
2022-09-22T16:44:36.925Z,13.10
2022-09-22T16:49:43.803Z,12.90
2022-09-22T16:54:47.376Z,12.80
2022-09-22T16:59:51.095Z,12.70
2022-09-22T17:04:54.904Z,12.60
2022-09-22T17:09:58.412Z,12.50
2022-09-22T17:15:02.108Z,12.40
2022-09-22T17:20:05.619Z,12.40
2022-09-22T17:25:11.466Z,12.30
2022-09-22T17:30:16.891Z,12.20
2022-09-22T17:35:20.026Z,12.10
2022-09-22T17:40:23.077Z,12.00
2022-09-22T17:45:26.427Z,11.90
2022-09-22T17:50:48.623Z,11.80
2022-09-22T17:55:53.485Z,11.80
2022-09-22T18:00:56.667Z,11.70
2022-09-22T18:06:00.591Z,11.70
2022-09-22T18:11:05.131Z,11.70
2022-09-22T18:16:23.125Z,11.70
2022-09-22T18:21:27.918Z,11.60
2022-09-22T18:26:33.186Z,11.50
2022-09-22T18:31:37.618Z,11.40
2022-09-22T18:36:41.424Z,11.30
2022-09-22T18:41:45.104Z,11.30
2022-09-22T18:46:56.735Z,11.20
2022-09-22T18:52:05.034Z,11.20
2022-09-22T18:57:26.520Z,11.20
2022-09-22T19:02:30.789Z,11.10
2022-09-22T19:07:42.071Z,11.10
2022-09-22T19:12:51.237Z,11.10
2022-09-22T19:17:55.698Z,11.10
2022-09-22T19:23:00.407Z,11.00
2022-09-22T19:28:04.893Z,11.00
2022-09-22T19:33:08.984Z,10.90
2022-09-22T19:38:13.926Z,10.80
2022-09-22T19:43:18.268Z,10.70
2022-09-22T19:48:22.983Z,10.50
2022-09-22T19:53:26.308Z,10.50
2022-09-22T19:58:30.001Z,10.40
2022-09-22T20:03:33.025Z,10.40
2022-09-22T20:14:52.215Z,10.30
2022-09-22T20:20:00.974Z,10.30
2022-09-22T20:25:05.478Z,10.10
2022-09-22T20:30:09.574Z,10.10
2022-09-22T20:48:45.864Z,9.70
2022-09-22T20:53:49.040Z,9.60
2022-09-22T20:58:53.864Z,9.50
2022-09-22T21:03:57.378Z,9.40
2022-09-22T21:09:18.904Z,9.30
2022-09-22T21:14:22.723Z,9.10
2022-09-22T21:19:25.832Z,8.90
2022-09-22T21:24:30.092Z,8.80
2022-09-22T21:29:33.415Z,8.70
2022-09-22T21:34:37.084Z,8.60
2022-09-22T21:39:40.027Z,8.50
2022-09-22T21:44:43.163Z,8.40
2022-09-22T21:49:46.404Z,8.40
2022-09-22T21:54:51.319Z,8.30
2022-09-22T21:59:56.760Z,8.20
2022-09-22T22:04:59.978Z,8.00
2022-09-22T22:10:03.521Z,7.90
2022-09-22T22:15:07.343Z,7.80
2022-09-22T22:20:10.931Z,7.70
2022-09-22T22:25:17.817Z,7.60
2022-09-22T22:30:21.045Z,7.50
2022-09-22T22:35:24.497Z,7.50
2022-09-22T22:40:27.425Z,7.40
2022-09-22T22:45:30.658Z,7.30
2022-09-22T22:50:33.959Z,7.20
2022-09-22T22:55:37.854Z,6.90
2022-09-22T23:00:41.014Z,6.80
2022-09-22T23:05:44.434Z,6.70
2022-09-22T23:10:47.600Z,6.60
2022-09-22T23:15:51.880Z,6.60
2022-09-22T23:20:56.786Z,6.50
2022-09-22T23:25:59.998Z,6.50
2022-09-22T23:31:04.196Z,6.40
2022-09-22T23:36:09.258Z,6.40
2022-09-22T23:41:13.426Z,6.30
2022-09-22T23:46:17.172Z,6.30
2022-09-22T23:51:20.406Z,6.40
2022-09-22T23:56:23.799Z,6.40
