createdAt,value
2022-09-28T00:01:17.639Z,98973.66
2022-09-28T00:03:49.171Z,98964.94
2022-09-28T00:06:18.721Z,98975.06
2022-09-28T00:08:46.262Z,98968.91
2022-09-28T00:11:15.545Z,98964.59
2022-09-28T00:13:43.158Z,98965.88
2022-09-28T00:16:16.791Z,98966.69
2022-09-28T00:18:44.691Z,98982.75
2022-09-28T00:21:15.304Z,98986.69
2022-09-28T00:24:01.236Z,98982.75
2022-09-28T00:26:31.336Z,98985.66
2022-09-28T00:29:00.472Z,98979.59
2022-09-28T00:31:32.781Z,98992.28
2022-09-28T00:34:04.902Z,98995.75
2022-09-28T00:36:33.244Z,98996.81
2022-09-28T00:39:07.060Z,99003.78
2022-09-28T00:41:35.158Z,98992.97
2022-09-28T00:44:24.474Z,98997.16
2022-09-28T00:46:55.191Z,98988.09
2022-09-28T00:49:34.114Z,98965.19
2022-09-28T00:52:02.966Z,98967.16
2022-09-28T00:54:30.116Z,98967.41
2022-09-28T00:56:57.888Z,98949.00
2022-09-28T00:59:24.850Z,98944.03
2022-09-28T01:01:51.924Z,98966.81
2022-09-28T01:04:18.949Z,98974.59
2022-09-28T01:06:47.136Z,98970.06
2022-09-28T01:09:15.447Z,98965.19
2022-09-28T01:11:43.056Z,98974.59
2022-09-28T01:14:15.058Z,98969.00
2022-09-28T01:17:24.484Z,98967.97
2022-09-28T01:19:59.437Z,98970.19
2022-09-28T01:22:35.444Z,98962.63
2022-09-28T01:25:37.732Z,98956.34
2022-09-28T01:28:06.587Z,98968.78
2022-09-28T01:30:48.808Z,98969.59
2022-09-28T01:33:28.721Z,98969.25
2022-09-28T01:36:02.614Z,98970.88
2022-09-28T01:38:42.868Z,98958.66
2022-09-28T01:41:11.265Z,98969.25
2022-09-28T01:43:43.109Z,98958.06
2022-09-28T01:46:17.930Z,98971.13
2022-09-28T01:48:54.949Z,98964.34
2022-09-28T01:51:32.440Z,98966.81
2022-09-28T01:54:06.698Z,98962.28
2022-09-28T01:56:44.497Z,98957.97
2022-09-28T01:59:22.495Z,98958.78
2022-09-28T02:01:55.302Z,98953.44
2022-09-28T02:04:36.160Z,98953.44
2022-09-28T02:07:08.724Z,98959.59
2022-09-28T02:09:40.349Z,98962.28
2022-09-28T02:12:13.716Z,98958.78
2022-09-28T02:14:44.894Z,98957.97
2022-09-28T02:17:12.449Z,98957.16
2022-09-28T02:19:39.980Z,98962.28
2022-09-28T02:22:23.105Z,98966.81
2022-09-28T02:24:57.800Z,98968.44
2022-09-28T02:27:41.172Z,98962.06
2022-09-28T02:30:09.571Z,98967.41
2022-09-28T02:32:40.591Z,98968.44
2022-09-28T02:35:18.155Z,98963.09
2022-09-28T02:37:46.320Z,98964.72
2022-09-28T02:40:18.386Z,98966.81
2022-09-28T02:42:54.928Z,98962.75
2022-09-28T02:45:43.632Z,98963.31
2022-09-28T02:49:00.133Z,98958.66
2022-09-28T02:51:57.995Z,98960.41
2022-09-28T02:55:10.497Z,98956.34
2022-09-28T02:57:49.539Z,98957.03
2022-09-28T03:00:22.908Z,98977.50
2022-09-28T03:02:52.269Z,98965.28
2022-09-28T03:05:26.461Z,98968.91
2022-09-28T03:08:01.489Z,98961.91
2022-09-28T03:10:46.595Z,98976.47
2022-09-28T03:13:16.516Z,98970.31
2022-09-28T03:15:48.654Z,98974.81
2022-09-28T03:18:17.280Z,98970.53
2022-09-28T03:20:44.985Z,98954.59
2022-09-28T03:23:26.909Z,98962.75
2022-09-28T03:25:54.518Z,98949.81
2022-09-28T03:28:21.955Z,98960.66
2022-09-28T03:30:49.284Z,98965.19
2022-09-28T03:33:16.262Z,98964.59
2022-09-28T03:35:46.880Z,98966.47
2022-09-28T03:38:13.916Z,98966.00
2022-09-28T03:40:42.806Z,98968.91
2022-09-28T03:43:09.692Z,98959.13
2022-09-28T03:45:36.646Z,98965.19
2022-09-28T03:48:04.002Z,98964.81
2022-09-28T03:50:30.690Z,98970.78
2022-09-28T03:53:02.254Z,98969.47
2022-09-28T03:55:29.138Z,98975.88
2022-09-28T03:57:56.104Z,98972.75
2022-09-28T04:00:23.105Z,98978.56
2022-09-28T04:02:50.031Z,98974.47
2022-09-28T04:05:16.637Z,98974.47
2022-09-28T04:07:43.277Z,98974.47
2022-09-28T04:10:10.148Z,98969.94
2022-09-28T04:12:38.812Z,98973.66
2022-09-28T04:15:06.158Z,98955.06
2022-09-28T04:17:39.179Z,98959.59
2022-09-28T04:20:09.083Z,98961.22
2022-09-28T04:22:37.723Z,98974.47
2022-09-28T04:25:05.012Z,98969.38
2022-09-28T04:27:50.557Z,98974.94
2022-09-28T04:30:17.934Z,98959.59
2022-09-28T04:32:47.127Z,98957.72
2022-09-28T04:35:14.347Z,98966.47
2022-09-28T04:37:41.618Z,98967.25
2022-09-28T04:40:08.959Z,98955.63
2022-09-28T04:42:36.683Z,98974.47
2022-09-28T04:45:04.860Z,98970.41
2022-09-28T04:47:32.478Z,98971.34
2022-09-28T04:49:59.322Z,98968.44
2022-09-28T04:52:27.241Z,98970.06
2022-09-28T04:54:53.856Z,98959.47
2022-09-28T04:57:20.960Z,98963.56
2022-09-28T04:59:47.945Z,98962.50
2022-09-28T05:02:15.192Z,98971.22
2022-09-28T05:04:43.188Z,98971.34
2022-09-28T05:07:10.727Z,98965.41
2022-09-28T05:09:38.589Z,98969.81
2022-09-28T05:12:05.476Z,98955.88
2022-09-28T05:14:32.521Z,98961.44
2022-09-28T05:16:59.254Z,98959.94
2022-09-28T05:19:27.938Z,98956.56
2022-09-28T05:21:58.091Z,98961.19
2022-09-28T05:24:24.961Z,98953.41
2022-09-28T05:26:51.877Z,98952.09
2022-09-28T05:29:18.951Z,98956.53
2022-09-28T05:31:46.992Z,98960.72
2022-09-28T05:34:14.368Z,98963.94
2022-09-28T05:36:42.793Z,98968.03
2022-09-28T05:39:09.747Z,98945.12
2022-09-28T05:41:36.365Z,98960.00
2022-09-28T05:44:03.696Z,98960.00
2022-09-28T05:46:30.502Z,98961.03
2022-09-28T05:48:59.881Z,98940.91
2022-09-28T05:51:27.061Z,98962.06
2022-09-28T05:54:00.662Z,98960.94
2022-09-28T05:56:31.228Z,98972.31
2022-09-28T05:58:58.717Z,98972.31
2022-09-28T06:01:26.632Z,98973.94
2022-09-28T06:03:53.993Z,98976.50
2022-09-28T06:06:23.364Z,98986.50
2022-09-28T06:08:50.176Z,98984.41
2022-09-28T06:11:18.712Z,98978.56
2022-09-28T06:13:46.506Z,98971.94
2022-09-28T06:16:16.832Z,98977.63
2022-09-28T06:18:44.643Z,98963.06
2022-09-28T06:21:13.486Z,98964.69
2022-09-28T06:23:42.754Z,98971.47
2022-09-28T06:26:13.554Z,98978.53
2022-09-28T06:28:40.391Z,98981.22
2022-09-28T06:31:07.172Z,98983.53
2022-09-28T06:33:35.805Z,98982.97
2022-09-28T06:36:02.493Z,98984.25
2022-09-28T06:38:29.198Z,98979.84
2022-09-28T06:40:57.555Z,98971.50
2022-09-28T06:43:25.714Z,98980.56
2022-09-28T06:46:02.663Z,98963.81
2022-09-28T06:48:30.983Z,98959.38
2022-09-28T06:50:57.628Z,98957.06
2022-09-28T06:53:24.350Z,98952.84
2022-09-28T06:55:51.616Z,98951.31
2022-09-28T06:58:20.013Z,98945.72
2022-09-28T07:00:48.761Z,98957.84
2022-09-28T07:03:18.485Z,98948.72
2022-09-28T07:05:49.344Z,98948.47
2022-09-28T07:08:18.041Z,98954.19
2022-09-28T07:10:47.853Z,98945.69
2022-09-28T07:13:42.373Z,98947.06
2022-09-28T07:16:04.154Z,98938.19
2022-09-28T07:18:31.344Z,98940.03
2022-09-28T07:20:59.211Z,98935.25
2022-09-28T07:23:29.590Z,98945.47
2022-09-28T07:26:08.624Z,98952.72
2022-09-28T07:28:37.192Z,98940.03
2022-09-28T07:31:04.237Z,98954.91
2022-09-28T07:33:32.676Z,98945.41
2022-09-28T07:36:02.830Z,98955.16
2022-09-28T07:38:30.086Z,98953.03
2022-09-28T07:41:12.165Z,98948.75
2022-09-28T07:43:41.444Z,98941.75
2022-09-28T07:46:12.320Z,98936.88
2022-09-28T07:48:41.928Z,98945.72
2022-09-28T07:51:10.029Z,98944.31
2022-09-28T07:53:38.446Z,98947.25
2022-09-28T07:56:08.942Z,98939.91
2022-09-28T07:58:37.766Z,98934.97
2022-09-28T08:01:08.319Z,98946.12
2022-09-28T08:03:35.634Z,98954.47
2022-09-28T08:06:05.283Z,98955.28
2022-09-28T08:08:34.374Z,98946.91
2022-09-28T08:11:02.405Z,98952.72
2022-09-28T08:13:31.100Z,98941.63
2022-09-28T08:16:01.837Z,98948.06
2022-09-28T08:18:29.767Z,98941.72
2022-09-28T08:21:15.242Z,98935.72
2022-09-28T08:23:42.593Z,98937.53
2022-09-28T08:26:13.326Z,98934.75
2022-09-28T08:28:44.957Z,98934.91
2022-09-28T08:31:13.721Z,98920.75
2022-09-28T08:33:44.826Z,98930.41
2022-09-28T08:36:14.978Z,98944.88
2022-09-28T08:38:43.763Z,98938.59
2022-09-28T08:41:34.944Z,98941.41
2022-09-28T08:44:11.107Z,98940.16
2022-09-28T08:46:53.654Z,98933.25
2022-09-28T08:49:44.107Z,98934.16
2022-09-28T08:52:16.446Z,98927.47
2022-09-28T08:55:02.120Z,98929.25
2022-09-28T08:57:52.700Z,98923.16
2022-09-28T09:00:31.167Z,98932.16
2022-09-28T09:02:58.172Z,98925.66
2022-09-28T09:05:47.336Z,98925.91
2022-09-28T09:08:42.719Z,98930.53
2022-09-28T09:11:29.743Z,98931.28
2022-09-28T09:14:20.985Z,98932.84
2022-09-28T09:17:06.196Z,98932.28
2022-09-28T09:19:54.544Z,98928.34
2022-09-28T09:22:40.886Z,98923.91
2022-09-28T09:25:18.536Z,98925.09
2022-09-28T09:28:02.102Z,98925.69
2022-09-28T09:30:38.425Z,98928.72
2022-09-28T09:33:33.574Z,98921.16
2022-09-28T09:36:12.249Z,98931.31
2022-09-28T09:38:50.084Z,98922.62
2022-09-28T09:41:32.475Z,98928.13
2022-09-28T09:44:52.002Z,98922.56
2022-09-28T09:47:22.450Z,98919.16
2022-09-28T09:49:57.210Z,98923.28
2022-09-28T09:55:19.315Z,98922.56
2022-09-28T09:57:51.850Z,98922.88
2022-09-28T10:00:24.005Z,98918.56
2022-09-28T10:02:53.328Z,98928.84
2022-09-28T10:05:25.488Z,98930.22
2022-09-28T10:07:58.973Z,98922.34
2022-09-28T10:10:51.693Z,98926.19
2022-09-28T10:13:19.209Z,98930.00
2022-09-28T10:15:51.322Z,98920.53
2022-09-28T10:18:21.248Z,98922.16
2022-09-28T10:20:51.447Z,98930.81
2022-09-28T10:23:30.967Z,98924.63
2022-09-28T10:26:05.887Z,98928.69
2022-09-28T10:28:51.990Z,98924.91
2022-09-28T10:31:48.969Z,98925.75
2022-09-28T10:34:18.962Z,98917.31
2022-09-28T10:36:50.729Z,98926.19
2022-09-28T10:39:37.688Z,98930.47
2022-09-28T10:42:11.143Z,98937.16
2022-09-28T10:44:53.206Z,98923.59
2022-09-28T10:47:25.885Z,98934.34
2022-09-28T10:49:55.267Z,98935.03
2022-09-28T10:52:32.025Z,98936.38
2022-09-28T10:54:59.690Z,98935.53
2022-09-28T10:57:29.875Z,98931.47
2022-09-28T10:59:56.863Z,98924.00
2022-09-28T11:02:36.694Z,98919.22
2022-09-28T11:05:07.012Z,98926.81
2022-09-28T11:07:46.024Z,98915.03
2022-09-28T11:10:22.867Z,98929.41
2022-09-28T11:12:51.930Z,98927.03
2022-09-28T11:15:21.873Z,98909.75
2022-09-28T11:17:48.868Z,98929.47
2022-09-28T11:20:27.806Z,98911.91
2022-09-28T11:23:03.604Z,98918.97
2022-09-28T11:25:31.386Z,98923.31
2022-09-28T11:28:04.389Z,98910.91
2022-09-28T11:30:51.882Z,98921.16
2022-09-28T11:33:33.208Z,98912.91
2022-09-28T11:36:17.950Z,98908.31
2022-09-28T11:39:03.297Z,98922.88
2022-09-28T11:42:16.450Z,98909.97
2022-09-28T11:44:47.179Z,98915.47
2022-09-28T11:47:19.810Z,98922.50
2022-09-28T11:49:56.179Z,98926.84
2022-09-28T11:52:34.263Z,98925.75
2022-09-28T11:55:23.721Z,98920.09
2022-09-28T11:58:06.317Z,98912.69
2022-09-28T12:00:37.130Z,98928.03
2022-09-28T12:03:13.654Z,98925.59
2022-09-28T12:05:48.071Z,98925.56
2022-09-28T12:08:27.672Z,98930.62
2022-09-28T12:11:35.981Z,98926.34
2022-09-28T12:14:10.161Z,98927.69
2022-09-28T12:17:05.918Z,98929.59
2022-09-28T12:19:41.562Z,98929.88
2022-09-28T12:22:24.368Z,98924.19
2022-09-28T12:24:54.558Z,98916.94
2022-09-28T12:27:38.895Z,98913.72
2022-09-28T12:30:13.211Z,98898.41
2022-09-28T12:32:51.838Z,98909.78
2022-09-28T12:35:44.768Z,98914.91
2022-09-28T12:38:46.021Z,98905.25
2022-09-28T12:41:34.715Z,98920.09
2022-09-28T12:44:10.645Z,98911.16
2022-09-28T12:47:09.764Z,98931.34
2022-09-28T12:53:03.095Z,98930.72
2022-09-28T12:56:02.250Z,98926.37
2022-09-28T12:59:04.670Z,98922.81
2022-09-28T13:02:01.030Z,98917.38
2022-09-28T13:05:03.598Z,98927.03
2022-09-28T13:07:37.882Z,98914.03
2022-09-28T13:10:44.371Z,98925.94
2022-09-28T13:13:32.761Z,98926.19
2022-09-28T13:15:59.711Z,98912.94
2022-09-28T13:18:34.816Z,98913.41
2022-09-28T13:21:21.802Z,98910.50
2022-09-28T13:23:57.899Z,98917.84
2022-09-28T13:26:44.841Z,98917.03
2022-09-28T13:29:14.737Z,98903.59
2022-09-28T13:31:57.589Z,98908.97
2022-09-28T13:34:28.248Z,98913.53
2022-09-28T13:37:20.022Z,98913.22
2022-09-28T13:39:52.247Z,98920.50
2022-09-28T13:42:52.689Z,98924.19
2022-09-28T13:45:22.283Z,98920.94
2022-09-28T13:47:58.653Z,98914.66
2022-09-28T13:50:36.372Z,98928.66
2022-09-28T13:53:27.218Z,98925.13
2022-09-28T13:56:15.304Z,98936.94
2022-09-28T13:58:52.028Z,98924.28
2022-09-28T14:01:25.521Z,98936.47
2022-09-28T14:04:14.081Z,98935.69
2022-09-28T14:06:52.418Z,98932.19
2022-09-28T14:09:40.315Z,98937.06
2022-09-28T14:12:35.016Z,98931.44
2022-09-28T14:15:02.619Z,98931.75
2022-09-28T14:17:44.840Z,98928.25
2022-09-28T14:20:17.690Z,98919.91
2022-09-28T14:23:18.974Z,98931.19
2022-09-28T14:26:02.784Z,98911.75
2022-09-28T14:28:49.146Z,98920.91
2022-09-28T14:31:27.532Z,98935.09
2022-09-28T14:33:59.162Z,98926.09
2022-09-28T14:36:54.459Z,98935.03
2022-09-28T14:39:46.845Z,98943.09
2022-09-28T14:42:18.228Z,98938.81
2022-09-28T14:45:06.579Z,98936.38
2022-09-28T14:47:36.120Z,98936.31
2022-09-28T14:50:26.854Z,98943.06
2022-09-28T14:53:05.203Z,98938.94
2022-09-28T14:55:38.827Z,98943.25
2022-09-28T14:58:08.982Z,98943.44
2022-09-28T15:00:37.881Z,98950.19
2022-09-28T15:03:11.418Z,98954.19
2022-09-28T15:05:47.144Z,98961.47
2022-09-28T15:08:14.164Z,98962.50
2022-09-28T15:10:46.727Z,98962.72
2022-09-28T15:13:28.190Z,98975.94
2022-09-28T15:15:57.340Z,98963.31
2022-09-28T15:18:55.430Z,98965.63
2022-09-28T15:21:23.775Z,98977.81
2022-09-28T15:23:50.899Z,98972.13
2022-09-28T15:26:28.653Z,98984.50
2022-09-28T15:28:55.918Z,98985.06
2022-09-28T15:31:26.231Z,98975.31
2022-09-28T15:34:11.785Z,98996.06
2022-09-28T15:36:45.044Z,98985.56
2022-09-28T15:39:30.080Z,98993.63
2022-09-28T15:41:58.344Z,99000.88
2022-09-28T15:44:32.992Z,99004.06
2022-09-28T15:47:10.710Z,99001.13
2022-09-28T15:49:46.392Z,99006.50
2022-09-28T15:52:43.407Z,99010.81
2022-09-28T15:55:28.142Z,99018.87
2022-09-28T15:58:20.246Z,99023.66
2022-09-28T16:00:49.371Z,99020.97
2022-09-28T16:03:29.738Z,99014.19
2022-09-28T16:05:59.678Z,99023.13
2022-09-28T16:08:35.654Z,99027.91
2022-09-28T16:11:12.380Z,99030.59
2022-09-28T16:14:07.391Z,99026.31
2022-09-28T16:16:46.671Z,99038.09
2022-09-28T16:19:23.570Z,99038.34
2022-09-28T16:21:53.065Z,99029.41
2022-09-28T16:24:23.885Z,99041.53
2022-09-28T16:27:25.235Z,99039.09
2022-09-28T16:30:24.458Z,99040.72
2022-09-28T16:33:04.005Z,99039.09
2022-09-28T16:35:34.905Z,99051.97
2022-09-28T16:38:16.519Z,99050.09
2022-09-28T16:40:49.812Z,99043.66
2022-09-28T16:43:31.003Z,99046.59
2022-09-28T16:46:09.320Z,99049.28
2022-09-28T16:48:40.764Z,99043.31
2022-09-28T16:51:07.788Z,99053.03
2022-09-28T16:53:54.755Z,99055.72
2022-09-28T16:56:21.983Z,99046.00
2022-09-28T16:58:50.218Z,99063.22
2022-09-28T17:01:16.886Z,99042.69
2022-09-28T17:03:46.716Z,99064.81
2022-09-28T17:06:14.679Z,99057.25
2022-09-28T17:08:41.637Z,99067.75
2022-09-28T17:11:20.170Z,99065.91
2022-09-28T17:13:50.236Z,99062.87
2022-09-28T17:16:28.270Z,99053.44
2022-09-28T17:19:05.752Z,99072.63
2022-09-28T17:21:32.782Z,99075.31
2022-09-28T17:23:59.434Z,99091.69
2022-09-28T17:26:33.425Z,99090.81
2022-09-28T17:29:02.001Z,99111.41
2022-09-28T17:31:29.872Z,99106.00
2022-09-28T17:33:56.919Z,99128.78
2022-09-28T17:36:25.960Z,99125.69
2022-09-28T17:38:52.774Z,99141.94
2022-09-28T17:41:21.042Z,99143.38
2022-09-28T17:43:49.272Z,99145.31
2022-09-28T17:46:24.409Z,99155.84
2022-09-28T17:48:51.942Z,99148.19
2022-09-28T17:51:18.741Z,99146.94
2022-09-28T17:53:45.468Z,99157.22
2022-09-28T17:56:12.464Z,99152.25
2022-09-28T17:58:39.149Z,99161.50
2022-09-28T18:01:05.942Z,99163.94
2022-09-28T18:03:33.047Z,99166.88
2022-09-28T18:06:04.396Z,99166.62
2022-09-28T18:08:31.302Z,99167.88
2022-09-28T18:10:58.825Z,99172.69
2022-09-28T18:13:25.581Z,99175.84
2022-09-28T18:15:53.375Z,99183.75
2022-09-28T18:18:21.316Z,99183.16
2022-09-28T18:20:48.096Z,99184.09
2022-09-28T18:23:14.687Z,99179.09
2022-09-28T18:25:43.462Z,99190.25
2022-09-28T18:28:11.198Z,99192.37
2022-09-28T18:30:40.246Z,99194.94
2022-09-28T18:33:07.784Z,99198.31
2022-09-28T18:35:34.923Z,99202.13
2022-09-28T18:38:05.188Z,99203.31
2022-09-28T18:40:36.116Z,99202.97
2022-09-28T18:43:03.388Z,99212.25
2022-09-28T18:45:30.173Z,99214.59
2022-09-28T18:47:57.904Z,99215.75
2022-09-28T18:50:24.582Z,99234.03
2022-09-28T18:52:51.272Z,99222.94
2022-09-28T18:55:18.458Z,99225.28
2022-09-28T18:57:46.394Z,99239.13
2022-09-28T19:00:15.041Z,99239.56
2022-09-28T19:02:42.365Z,99241.66
2022-09-28T19:05:09.657Z,99238.63
2022-09-28T19:07:36.426Z,99250.59
2022-09-28T19:10:04.242Z,99251.88
2022-09-28T19:12:32.089Z,99246.97
2022-09-28T19:14:59.792Z,99249.28
2022-09-28T19:17:27.153Z,99244.50
2022-09-28T19:19:53.827Z,99250.66
2022-09-28T19:22:20.548Z,99237.88
2022-09-28T19:24:47.521Z,99259.81
2022-09-28T19:27:14.183Z,99266.88
2022-09-28T19:29:40.876Z,99270.22
2022-09-28T19:32:07.845Z,99267.84
2022-09-28T19:34:34.550Z,99278.56
2022-09-28T19:37:03.894Z,99267.53
2022-09-28T19:39:31.042Z,99286.88
2022-09-28T19:41:59.769Z,99280.16
2022-09-28T19:44:28.384Z,99294.56
2022-09-28T19:47:07.108Z,99304.81
2022-09-28T19:49:37.186Z,99302.56
2022-09-28T19:52:13.235Z,99314.56
2022-09-28T19:54:43.856Z,99309.88
2022-09-28T19:57:12.598Z,99306.03
2022-09-28T19:59:39.530Z,99321.44
2022-09-28T20:02:07.925Z,99310.22
2022-09-28T20:04:34.922Z,99325.81
2022-09-28T20:07:02.142Z,99329.53
2022-09-28T20:09:29.215Z,99313.16
2022-09-28T20:11:56.153Z,99326.91
2022-09-28T20:14:24.667Z,99316.28
2022-09-28T20:16:54.981Z,99330.03
2022-09-28T20:19:23.191Z,99329.41
2022-09-28T20:21:50.243Z,99323.75
2022-09-28T20:24:17.902Z,99342.00
2022-09-28T20:26:46.102Z,99340.63
2022-09-28T20:29:13.168Z,99349.88
2022-09-28T20:31:40.235Z,99335.53
2022-09-28T20:34:07.547Z,99340.06
2022-09-28T20:36:34.622Z,99350.16
2022-09-28T20:39:02.193Z,99340.94
2022-09-28T20:41:34.791Z,99341.97
2022-09-28T20:44:05.307Z,99340.75
2022-09-28T20:46:34.705Z,99334.88
2022-09-28T20:49:01.750Z,99353.72
2022-09-28T20:51:28.541Z,99344.34
2022-09-28T20:53:57.663Z,99367.97
2022-09-28T20:56:28.350Z,99364.69
2022-09-28T20:58:55.952Z,99352.66
2022-09-28T21:01:23.749Z,99371.94
2022-09-28T21:03:54.466Z,99371.53
2022-09-28T21:06:23.614Z,99376.06
2022-09-28T21:08:50.876Z,99360.50
2022-09-28T21:11:19.419Z,99369.94
2022-09-28T21:13:47.171Z,99372.38
2022-09-28T21:16:16.226Z,99372.00
2022-09-28T21:18:43.174Z,99372.44
2022-09-28T21:21:14.017Z,99367.91
2022-09-28T21:23:40.763Z,99366.28
2022-09-28T21:26:09.637Z,99357.91
2022-09-28T21:28:37.842Z,99367.75
2022-09-28T21:31:07.064Z,99353.81
2022-09-28T21:33:33.986Z,99372.88
2022-09-28T21:36:02.164Z,99373.53
2022-09-28T21:38:29.348Z,99366.78
2022-09-28T21:40:57.512Z,99381.56
2022-09-28T21:43:25.905Z,99383.03
2022-09-28T21:45:54.233Z,99386.94
2022-09-28T21:48:22.748Z,99392.72
2022-09-28T21:51:03.320Z,99393.94
2022-09-28T21:53:32.535Z,99396.81
2022-09-28T21:56:00.798Z,99396.19
2022-09-28T21:58:29.902Z,99386.59
2022-09-28T22:01:16.826Z,99396.63
2022-09-28T22:03:47.877Z,99396.63
2022-09-28T22:06:17.057Z,99405.87
2022-09-28T22:08:45.531Z,99409.38
2022-09-28T22:11:15.452Z,99416.78
2022-09-28T22:13:44.560Z,99416.97
2022-09-28T22:16:12.771Z,99409.62
2022-09-28T22:18:39.672Z,99420.28
2022-09-28T22:21:12.568Z,99420.66
2022-09-28T22:23:40.376Z,99424.34
2022-09-28T22:26:27.366Z,99409.41
2022-09-28T22:28:57.041Z,99421.06
2022-09-28T22:31:29.796Z,99431.94
2022-09-28T22:33:57.660Z,99433.00
2022-09-28T22:36:25.916Z,99417.41
2022-09-28T22:38:54.416Z,99422.94
2022-09-28T22:41:21.674Z,99425.81
2022-09-28T22:43:50.234Z,99438.31
2022-09-28T22:46:19.424Z,99444.50
2022-09-28T22:48:48.260Z,99442.03
2022-09-28T22:51:15.823Z,99441.41
2022-09-28T22:53:42.569Z,99440.19
2022-09-28T22:56:13.498Z,99436.91
2022-09-28T22:58:42.724Z,99447.78
2022-09-28T23:01:17.238Z,99437.75
2022-09-28T23:03:44.874Z,99441.22
2022-09-28T23:06:13.676Z,99437.13
2022-09-28T23:08:40.400Z,99437.97
2022-09-28T23:11:07.193Z,99431.41
2022-09-28T23:13:35.156Z,99439.41
2022-09-28T23:16:06.778Z,99444.53
2022-09-28T23:18:35.952Z,99442.47
2022-09-28T23:21:06.217Z,99449.88
2022-09-28T23:23:33.462Z,99441.25
2022-09-28T23:26:00.483Z,99440.41
2022-09-28T23:28:27.508Z,99445.75
2022-09-28T23:30:54.605Z,99444.53
2022-09-28T23:33:22.004Z,99437.56
2022-09-28T23:35:49.733Z,99444.94
2022-09-28T23:38:18.303Z,99443.72
2022-09-28T23:40:46.649Z,99456.22
2022-09-28T23:43:14.381Z,99447.59
2022-09-28T23:45:42.883Z,99464.00
2022-09-28T23:48:09.861Z,99468.72
2022-09-28T23:50:36.768Z,99467.06
2022-09-28T23:53:03.504Z,99465.00
2022-09-28T23:55:30.103Z,99465.22
2022-09-28T23:57:58.677Z,99442.03
