createdAt,value
2019-02-26T00:01:07.373Z,27.50
2019-02-26T00:06:11.054Z,25.20
2019-02-26T00:11:15.325Z,27.60
2019-02-26T00:16:20.561Z,30.83
2019-02-26T00:21:26.387Z,31.07
2019-02-26T00:26:30.299Z,26.57
2019-02-26T00:31:34.073Z,25.37
2019-02-26T00:36:38.248Z,26.57
2019-02-26T00:41:42.731Z,30.53
2019-02-26T00:46:47.179Z,24.23
2019-02-26T00:51:52.796Z,22.70
2019-02-26T00:56:59.004Z,29.43
2019-02-26T01:02:01.801Z,22.80
2019-02-26T01:07:07.566Z,27.27
2019-02-26T01:12:13.567Z,23.23
2019-02-26T01:17:18.702Z,24.20
2019-02-26T01:22:22.263Z,24.40
2019-02-26T01:27:25.959Z,24.83
2019-02-26T01:32:29.736Z,19.70
2019-02-26T01:37:36.127Z,21.17
2019-02-26T01:42:38.943Z,23.57
2019-02-26T01:47:45.275Z,19.07
2019-02-26T01:52:49.978Z,21.30
2019-02-26T01:57:53.574Z,18.57
2019-02-26T02:02:57.314Z,20.37
2019-02-26T02:08:01.324Z,21.93
2019-02-26T02:13:07.060Z,23.53
2019-02-26T02:18:10.713Z,21.77
2019-02-26T02:23:16.553Z,20.03
2019-02-26T02:28:23.625Z,24.57
2019-02-26T02:33:27.533Z,19.07
2019-02-26T02:38:31.433Z,20.73
2019-02-26T02:43:35.401Z,22.03
2019-02-26T02:48:39.184Z,20.87
2019-02-26T02:53:45.288Z,23.30
2019-02-26T02:58:51.398Z,21.50
2019-02-26T03:03:57.947Z,22.27
2019-02-26T03:08:59.989Z,23.17
2019-02-26T03:14:05.807Z,24.07
2019-02-26T03:19:09.690Z,22.17
2019-02-26T03:24:14.886Z,21.00
2019-02-26T03:29:18.537Z,26.00
2019-02-26T03:34:25.254Z,24.63
2019-02-26T03:39:27.898Z,22.67
2019-02-26T03:44:31.852Z,24.47
2019-02-26T03:49:35.552Z,22.97
2019-02-26T03:54:40.227Z,20.37
2019-02-26T03:59:45.075Z,23.57
2019-02-26T04:04:53.987Z,32.77
2019-02-26T04:09:55.924Z,21.20
2019-02-26T04:15:00.096Z,24.23
2019-02-26T04:20:05.730Z,20.90
2019-02-26T04:25:43.229Z,25.97
2019-02-26T04:31:03.291Z,23.23
2019-02-26T04:36:16.924Z,23.53
2019-02-26T04:41:49.907Z,24.83
2019-02-26T04:47:05.848Z,21.17
2019-02-26T04:52:11.080Z,21.50
2019-02-26T04:57:15.158Z,23.63
2019-02-26T05:02:18.914Z,24.30
2019-02-26T05:07:22.699Z,24.17
2019-02-26T05:12:30.329Z,27.23
2019-02-26T05:17:33.239Z,26.97
2019-02-26T05:22:38.018Z,24.13
2019-02-26T05:27:44.751Z,22.47
2019-02-26T05:32:47.412Z,28.03
2019-02-26T05:37:51.699Z,28.57
2019-02-26T05:42:56.079Z,26.53
2019-02-26T05:48:00.884Z,27.50
2019-02-26T05:53:07.073Z,24.63
2019-02-26T05:58:12.593Z,22.93
2019-02-26T06:03:18.537Z,22.43
2019-02-26T06:08:25.646Z,24.47
2019-02-26T06:13:29.129Z,25.27
2019-02-26T06:18:32.589Z,24.07
2019-02-26T06:23:38.826Z,25.30
2019-02-26T06:28:43.503Z,22.93
2019-02-26T06:33:47.807Z,25.20
2019-02-26T06:38:54.096Z,26.37
2019-02-26T06:44:01.298Z,30.83
2019-02-26T06:49:05.112Z,31.27
2019-02-26T06:54:09.254Z,27.70
2019-02-26T06:59:13.235Z,33.80
2019-02-26T07:04:17.216Z,34.13
2019-02-26T07:09:20.976Z,31.30
2019-02-26T07:14:26.811Z,29.73
2019-02-26T07:19:31.306Z,35.17
2019-02-26T07:24:35.731Z,26.47
2019-02-26T07:29:41.928Z,30.10
2019-02-26T07:34:47.250Z,31.87
2019-02-26T07:39:51.593Z,29.37
2019-02-26T07:44:55.456Z,26.37
2019-02-26T07:50:01.650Z,26.07
2019-02-26T07:55:06.331Z,20.27
2019-02-26T08:00:13.301Z,28.53
2019-02-26T08:05:19.274Z,23.60
2019-02-26T08:10:22.789Z,24.43
2019-02-26T08:15:27.860Z,21.50
2019-02-26T08:20:33.473Z,25.33
2019-02-26T08:25:37.380Z,23.00
2019-02-26T08:30:44.466Z,24.10
2019-02-26T08:35:46.637Z,25.97
2019-02-26T08:40:50.347Z,20.97
2019-02-26T08:45:54.050Z,28.63
2019-02-26T08:51:00.830Z,22.47
2019-02-26T08:56:04.024Z,30.83
2019-02-26T09:01:08.025Z,26.37
2019-02-26T09:06:13.622Z,23.73
2019-02-26T09:11:17.144Z,25.43
2019-02-26T09:16:22.177Z,27.77
2019-02-26T09:21:26.718Z,23.87
2019-02-26T09:26:30.728Z,27.50
2019-02-26T09:31:34.712Z,24.63
2019-02-26T09:36:38.431Z,31.10
2019-02-26T09:41:43.365Z,32.07
2019-02-26T09:46:47.821Z,30.70
2019-02-26T09:51:51.531Z,32.30
2019-02-26T09:56:55.256Z,25.90
2019-02-26T10:02:01.142Z,30.27
2019-02-26T10:07:06.747Z,29.90
2019-02-26T10:12:12.872Z,28.47
2019-02-26T10:17:17.237Z,27.77
2019-02-26T10:22:22.027Z,31.68
2019-02-26T10:27:28.438Z,26.87
2019-02-26T10:32:32.809Z,28.77
2019-02-26T10:37:43.655Z,26.90
2019-02-26T10:42:48.026Z,27.98
2019-02-26T10:47:54.357Z,28.30
2019-02-26T10:53:01.487Z,28.27
2019-02-26T10:58:07.049Z,28.50
2019-02-26T11:03:11.591Z,26.15
2019-02-26T11:08:14.196Z,31.07
2019-02-26T11:13:20.197Z,29.95
2019-02-26T11:18:23.716Z,28.23
2019-02-26T11:23:31.248Z,24.23
2019-02-26T11:28:38.050Z,29.05
2019-02-26T11:33:39.061Z,27.27
2019-02-26T11:38:44.500Z,22.62
2019-02-26T11:43:48.573Z,33.90
2019-02-26T11:48:53.283Z,25.27
2019-02-26T11:54:00.058Z,23.93
2019-02-26T11:59:06.567Z,23.73
2019-02-26T12:04:11.376Z,22.07
2019-02-26T12:09:16.155Z,22.20
2019-02-26T12:14:21.617Z,21.90
2019-02-26T12:19:26.543Z,23.07
2019-02-26T12:24:33.233Z,19.17
2019-02-26T12:29:36.609Z,21.33
2019-02-26T12:34:41.340Z,25.07
2019-02-26T12:39:47.454Z,24.20
2019-02-26T12:44:51.941Z,23.87
2019-02-26T12:49:56.730Z,21.43
2019-02-26T12:55:04.297Z,21.10
2019-02-26T13:00:10.781Z,22.57
2019-02-26T13:05:18.950Z,20.20
2019-02-26T13:10:21.524Z,20.67
2019-02-26T13:15:25.571Z,18.40
2019-02-26T13:20:29.294Z,22.30
2019-02-26T13:25:33.090Z,22.37
2019-02-26T13:30:37.117Z,16.90
2019-02-26T13:35:42.174Z,20.50
2019-02-26T13:40:46.753Z,16.30
2019-02-26T13:45:50.493Z,17.13
2019-02-26T13:50:54.231Z,18.70
2019-02-26T13:55:58.014Z,17.50
2019-02-26T14:01:01.792Z,19.30
2019-02-26T14:06:06.147Z,16.03
2019-02-26T14:11:09.857Z,17.87
2019-02-26T14:16:13.535Z,20.20
2019-02-26T14:21:17.655Z,20.13
2019-02-26T14:26:21.383Z,15.73
2019-02-26T14:31:25.249Z,17.40
2019-02-26T14:36:29.110Z,16.23
2019-02-26T14:41:32.830Z,17.77
2019-02-26T14:46:37.296Z,17.90
2019-02-26T14:51:41.087Z,19.53
2019-02-26T14:56:44.831Z,15.67
2019-02-26T15:01:48.860Z,21.27
2019-02-26T15:06:52.552Z,20.20
2019-02-26T15:11:56.357Z,18.50
2019-02-26T15:17:00.685Z,20.97
2019-02-26T15:22:04.449Z,16.93
2019-02-26T15:27:08.577Z,16.40
2019-02-26T15:32:12.267Z,21.97
2019-02-26T15:37:18.222Z,19.57
2019-02-26T15:42:22.008Z,20.30
2019-02-26T15:47:26.187Z,19.47
2019-02-26T15:52:30.268Z,21.57
2019-02-26T15:57:34.070Z,19.77
2019-02-26T16:02:37.849Z,21.30
2019-02-26T16:07:41.863Z,19.97
2019-02-26T16:12:45.775Z,21.10
2019-02-26T16:17:49.722Z,21.27
2019-02-26T16:22:53.758Z,18.80
2019-02-26T16:27:57.992Z,18.20
2019-02-26T16:33:01.778Z,19.27
2019-02-26T16:38:05.967Z,18.63
2019-02-26T16:43:09.918Z,26.43
2019-02-26T16:48:13.948Z,29.00
2019-02-26T16:53:18.301Z,25.13
2019-02-26T16:58:22.013Z,24.27
2019-02-26T17:03:25.909Z,28.30
2019-02-26T17:08:29.917Z,23.13
2019-02-26T17:13:34.267Z,30.70
2019-02-26T17:18:38.089Z,23.50
2019-02-26T17:23:41.907Z,29.70
2019-02-26T17:28:45.943Z,21.77
2019-02-26T17:33:50.289Z,25.57
2019-02-26T17:38:54.327Z,25.77
2019-02-26T17:43:59.516Z,33.97
2019-02-26T17:49:03.518Z,23.27
2019-02-26T17:54:07.815Z,25.77
2019-02-26T17:59:11.861Z,32.90
2019-02-26T18:04:15.585Z,28.27
2019-02-26T18:09:22.227Z,26.40
2019-02-26T18:14:25.930Z,26.13
2019-02-26T18:19:49.391Z,32.67
2019-02-26T18:24:47.525Z,31.60
2019-02-26T18:29:51.334Z,39.03
2019-02-26T18:35:14.303Z,42.93
2019-02-26T18:40:20.252Z,38.60
2019-02-26T18:45:28.004Z,32.33
2019-02-26T18:50:31.317Z,36.67
2019-02-26T18:55:35.012Z,28.77
2019-02-26T19:00:38.692Z,32.40
2019-02-26T19:05:42.612Z,33.23
2019-02-26T19:10:46.803Z,31.87
2019-02-26T19:15:50.524Z,34.53
2019-02-26T19:20:54.212Z,35.70
2019-02-26T19:25:58.266Z,52.33
2019-02-26T19:31:23.460Z,37.37
2019-02-26T19:36:27.562Z,36.47
2019-02-26T19:41:31.306Z,33.33
2019-02-26T19:46:35.107Z,44.63
2019-02-26T19:51:38.883Z,41.17
2019-02-26T19:56:42.868Z,34.47
2019-02-26T20:01:46.677Z,37.77
2019-02-26T20:06:50.478Z,35.83
2019-02-26T20:11:56.273Z,40.73
2019-02-26T20:17:14.424Z,38.03
2019-02-26T20:22:11.756Z,41.77
2019-02-26T20:27:15.850Z,36.53
2019-02-26T20:32:21.226Z,45.37
2019-02-26T20:37:25.276Z,37.50
2019-02-26T20:42:29.548Z,39.80
2019-02-26T20:47:33.762Z,36.80
2019-02-26T20:52:37.527Z,40.27
2019-02-26T20:57:41.626Z,35.77
2019-02-26T21:02:45.670Z,44.10
2019-02-26T21:07:49.774Z,50.30
2019-02-26T21:12:53.721Z,40.57
2019-02-26T21:17:58.022Z,43.97
2019-02-26T21:23:02.432Z,33.20
2019-02-26T21:28:06.142Z,36.00
2019-02-26T21:33:10.510Z,35.07
2019-02-26T21:38:14.232Z,46.07
2019-02-26T21:43:17.973Z,48.20
2019-02-26T21:48:22.252Z,46.20
2019-02-26T21:53:26.241Z,43.80
2019-02-26T21:58:29.933Z,48.93
2019-02-26T22:03:33.641Z,49.70
2019-02-26T22:08:38.630Z,38.77
2019-02-26T22:13:42.874Z,39.03
2019-02-26T22:18:46.913Z,40.50
2019-02-26T22:23:50.613Z,31.53
2019-02-26T22:28:54.355Z,38.90
2019-02-26T22:33:58.281Z,39.43
2019-02-26T22:39:02.361Z,29.87
2019-02-26T22:44:06.095Z,36.80
2019-02-26T22:49:09.888Z,31.93
2019-02-26T22:54:13.682Z,31.50
2019-02-26T22:59:17.461Z,35.10
2019-02-26T23:04:21.155Z,36.67
2019-02-26T23:09:27.768Z,33.20
2019-02-26T23:14:32.309Z,43.50
2019-02-26T23:19:36.679Z,38.60
2019-02-26T23:24:42.225Z,35.33
2019-02-26T23:29:46.280Z,33.70
2019-02-26T23:35:03.946Z,34.40
2019-02-26T23:40:08.512Z,33.57
2019-02-26T23:45:12.634Z,34.53
2019-02-26T23:50:16.532Z,32.77
2019-02-26T23:55:20.616Z,31.00
