createdAt,value
2023-09-18T00:00:51.272Z,1.48
2023-09-18T00:04:19.793Z,1.40
2023-09-18T00:07:44.968Z,1.50
2023-09-18T00:11:12.940Z,1.50
2023-09-18T00:14:38.297Z,1.30
2023-09-18T00:18:03.691Z,1.50
2023-09-18T00:21:31.627Z,1.40
2023-09-18T00:24:56.802Z,1.30
2023-09-18T00:28:21.906Z,1.25
2023-09-18T00:31:47.434Z,1.50
2023-09-18T00:35:12.706Z,1.70
2023-09-18T00:38:37.916Z,1.60
2023-09-18T00:42:03.620Z,1.50
2023-09-18T00:45:28.824Z,1.40
2023-09-18T00:48:54.444Z,1.60
2023-09-18T00:52:20.093Z,1.50
2023-09-18T00:55:45.206Z,1.48
2023-09-18T00:59:10.601Z,1.48
2023-09-18T01:02:36.024Z,1.40
2023-09-18T01:06:01.265Z,1.73
2023-09-18T01:09:26.383Z,1.75
2023-09-18T01:12:59.978Z,1.40
2023-09-18T01:16:36.920Z,1.80
2023-09-18T01:20:02.051Z,1.38
2023-09-18T01:23:30.754Z,1.60
2023-09-18T01:26:55.950Z,1.50
2023-09-18T01:30:21.139Z,1.48
2023-09-18T01:33:48.461Z,1.70
2023-09-18T01:37:13.735Z,1.73
2023-09-18T01:40:38.992Z,1.50
2023-09-18T01:44:05.843Z,1.65
2023-09-18T01:47:31.988Z,1.67
2023-09-18T01:50:57.131Z,1.80
2023-09-18T01:54:22.506Z,1.70
2023-09-18T01:57:47.778Z,1.60
2023-09-18T02:01:13.315Z,1.50
2023-09-18T02:05:06.365Z,1.80
2023-09-18T02:08:24.520Z,1.67
2023-09-18T02:11:49.904Z,1.80
2023-09-18T02:15:17.988Z,1.70
2023-09-18T02:18:44.658Z,1.90
2023-09-18T02:22:09.821Z,1.52
2023-09-18T02:25:35.053Z,1.48
2023-09-18T02:29:00.813Z,1.50
2023-09-18T02:32:26.099Z,1.90
2023-09-18T02:35:51.461Z,1.70
2023-09-18T02:39:16.733Z,1.40
2023-09-18T02:42:42.044Z,1.73
2023-09-18T02:46:07.353Z,1.60
2023-09-18T02:49:33.359Z,1.70
2023-09-18T02:52:58.601Z,1.92
2023-09-18T02:56:23.813Z,1.92
2023-09-18T02:59:49.128Z,1.52
2023-09-18T03:03:14.590Z,1.73
2023-09-18T03:06:41.059Z,1.60
2023-09-18T03:10:06.664Z,1.92
2023-09-18T03:13:31.937Z,1.90
2023-09-18T03:16:57.201Z,1.67
2023-09-18T03:20:25.759Z,1.80
2023-09-18T03:23:51.466Z,1.55
2023-09-18T03:27:16.868Z,1.80
2023-09-18T03:30:41.975Z,1.75
2023-09-18T03:34:07.094Z,1.90
2023-09-18T03:37:32.202Z,1.95
2023-09-18T03:40:57.366Z,1.60
2023-09-18T03:44:22.655Z,1.67
2023-09-18T03:47:47.878Z,1.60
2023-09-18T03:51:17.109Z,1.80
2023-09-18T03:54:42.579Z,1.90
2023-09-18T03:58:07.788Z,1.70
2023-09-18T04:01:32.950Z,1.70
2023-09-18T04:04:58.111Z,2.00
2023-09-18T04:08:23.245Z,1.80
2023-09-18T04:11:48.545Z,1.92
2023-09-18T04:15:16.571Z,1.85
2023-09-18T04:18:41.709Z,1.92
2023-09-18T04:22:06.869Z,1.88
2023-09-18T04:25:33.205Z,1.83
2023-09-18T04:28:58.610Z,2.10
2023-09-18T04:32:24.594Z,1.92
2023-09-18T04:35:50.014Z,1.75
2023-09-18T04:39:15.297Z,2.00
2023-09-18T04:42:44.622Z,1.80
2023-09-18T04:46:09.975Z,2.40
2023-09-18T04:49:36.030Z,2.00
2023-09-18T04:53:01.213Z,2.20
2023-09-18T04:56:27.471Z,2.15
2023-09-18T05:00:05.478Z,2.10
2023-09-18T05:03:39.298Z,1.88
2023-09-18T05:07:06.531Z,2.22
2023-09-18T05:10:31.969Z,2.15
2023-09-18T05:13:57.146Z,2.38
2023-09-18T05:17:22.993Z,2.28
2023-09-18T05:20:49.402Z,2.20
2023-09-18T05:24:14.616Z,1.90
2023-09-18T05:27:46.186Z,2.10
2023-09-18T05:31:12.419Z,2.22
2023-09-18T05:34:37.554Z,1.80
2023-09-18T05:38:04.158Z,2.22
2023-09-18T05:41:30.197Z,2.28
2023-09-18T05:44:56.674Z,2.25
2023-09-18T05:48:21.809Z,1.90
2023-09-18T05:51:48.467Z,2.22
2023-09-18T05:55:14.080Z,2.20
2023-09-18T05:58:40.339Z,2.25
2023-09-18T06:02:06.434Z,2.22
2023-09-18T06:05:33.031Z,2.95
2023-09-18T06:08:58.641Z,2.10
2023-09-18T06:12:23.945Z,2.63
2023-09-18T06:15:49.586Z,2.60
2023-09-18T06:19:14.747Z,2.47
2023-09-18T06:22:40.293Z,2.58
2023-09-18T06:26:06.125Z,2.17
2023-09-18T06:29:32.046Z,2.10
2023-09-18T06:32:57.371Z,2.33
2023-09-18T06:36:22.577Z,1.95
2023-09-18T06:39:48.548Z,2.08
2023-09-18T06:43:13.669Z,2.38
2023-09-18T06:46:38.986Z,2.40
2023-09-18T06:50:07.001Z,2.17
2023-09-18T06:53:32.310Z,2.10
2023-09-18T06:56:57.813Z,2.22
2023-09-18T07:00:24.228Z,2.05
2023-09-18T07:03:49.544Z,2.17
2023-09-18T07:07:15.171Z,2.28
2023-09-18T07:10:43.470Z,2.25
2023-09-18T07:14:09.227Z,2.50
2023-09-18T07:17:34.941Z,2.17
2023-09-18T07:21:00.418Z,2.20
2023-09-18T07:24:25.867Z,2.35
2023-09-18T07:27:51.005Z,2.22
2023-09-18T07:31:16.207Z,2.00
2023-09-18T07:34:41.365Z,1.67
2023-09-18T07:38:06.473Z,2.30
2023-09-18T07:41:32.354Z,2.17
2023-09-18T07:44:59.434Z,1.98
2023-09-18T07:48:25.376Z,1.80
2023-09-18T07:51:50.541Z,2.22
2023-09-18T07:55:16.706Z,2.03
2023-09-18T07:58:41.944Z,2.30
2023-09-18T08:02:07.257Z,2.30
2023-09-18T08:05:32.913Z,1.98
2023-09-18T08:08:58.169Z,2.05
2023-09-18T08:12:24.111Z,1.88
2023-09-18T08:15:49.882Z,2.00
2023-09-18T08:19:21.221Z,1.70
2023-09-18T08:22:48.412Z,2.08
2023-09-18T08:26:13.601Z,1.90
2023-09-18T08:29:38.780Z,2.30
2023-09-18T08:33:04.318Z,1.58
2023-09-18T08:36:31.621Z,1.70
2023-09-18T08:39:56.769Z,1.80
2023-09-18T08:43:21.947Z,1.70
2023-09-18T08:46:50.835Z,1.80
2023-09-18T08:50:16.160Z,1.73
2023-09-18T08:53:41.402Z,1.60
2023-09-18T08:57:08.940Z,2.00
2023-09-18T09:00:36.810Z,1.60
2023-09-18T09:04:02.886Z,1.58
2023-09-18T09:07:29.971Z,1.60
2023-09-18T09:10:55.239Z,1.50
2023-09-18T09:14:29.110Z,1.70
2023-09-18T09:18:05.226Z,1.65
2023-09-18T09:21:39.548Z,1.38
2023-09-18T09:25:05.260Z,1.42
2023-09-18T09:28:44.176Z,1.70
2023-09-18T09:32:19.406Z,1.50
2023-09-18T09:35:44.909Z,1.70
2023-09-18T09:39:12.152Z,1.65
2023-09-18T09:42:40.701Z,1.50
2023-09-18T09:46:11.849Z,1.67
2023-09-18T09:49:49.087Z,1.73
2023-09-18T09:53:18.180Z,1.48
2023-09-18T09:56:43.900Z,1.50
2023-09-18T10:00:26.403Z,1.70
2023-09-18T10:03:52.358Z,1.42
2023-09-18T10:07:22.875Z,1.63
2023-09-18T10:10:51.718Z,1.30
2023-09-18T10:14:47.199Z,1.40
2023-09-18T10:18:40.417Z,1.27
2023-09-18T10:22:38.678Z,1.40
2023-09-18T10:26:12.638Z,1.20
2023-09-18T10:29:38.109Z,1.20
2023-09-18T10:33:03.822Z,1.23
2023-09-18T10:39:59.238Z,1.20
2023-09-18T10:43:24.696Z,1.50
2023-09-18T10:46:50.137Z,1.08
2023-09-18T10:50:23.499Z,0.95
2023-09-18T10:53:48.995Z,1.20
2023-09-18T10:57:14.818Z,1.10
2023-09-18T11:00:44.263Z,1.13
2023-09-18T11:04:19.028Z,1.38
2023-09-18T11:08:15.288Z,1.10
2023-09-18T11:11:58.741Z,1.02
2023-09-18T11:15:44.335Z,1.30
2023-09-18T11:19:12.963Z,1.10
2023-09-18T11:22:39.214Z,1.20
2023-09-18T11:26:23.432Z,1.08
2023-09-18T11:29:49.566Z,0.98
2023-09-18T11:33:14.904Z,1.20
2023-09-18T11:36:50.869Z,1.20
2023-09-18T11:40:39.419Z,0.95
2023-09-18T11:44:30.779Z,1.17
2023-09-18T11:47:57.751Z,1.00
2023-09-18T11:51:23.775Z,0.98
2023-09-18T11:54:49.765Z,1.10
2023-09-18T11:58:15.147Z,1.20
2023-09-18T12:01:47.757Z,1.00
2023-09-18T12:05:15.229Z,1.27
2023-09-18T12:08:41.138Z,1.10
2023-09-18T12:12:07.443Z,1.20
2023-09-18T12:15:32.733Z,1.20
2023-09-18T12:19:02.855Z,1.50
2023-09-18T12:22:28.337Z,1.20
2023-09-18T12:25:58.132Z,1.05
2023-09-18T12:29:23.635Z,1.13
2023-09-18T12:32:48.913Z,1.15
2023-09-18T12:36:15.894Z,1.13
2023-09-18T12:39:41.057Z,1.30
2023-09-18T12:43:07.349Z,1.30
2023-09-18T12:46:32.630Z,1.10
2023-09-18T12:50:02.939Z,0.90
2023-09-18T12:53:28.077Z,1.13
2023-09-18T12:56:53.247Z,1.20
2023-09-18T13:00:21.187Z,0.90
2023-09-18T13:03:46.682Z,1.00
2023-09-18T13:07:18.547Z,0.95
2023-09-18T13:10:57.466Z,1.13
2023-09-18T13:14:25.372Z,1.25
2023-09-18T13:17:51.539Z,1.00
2023-09-18T13:21:18.620Z,0.95
2023-09-18T13:24:43.892Z,1.17
2023-09-18T13:28:10.739Z,0.90
2023-09-18T13:31:36.273Z,0.98
2023-09-18T13:35:01.598Z,1.02
2023-09-18T13:38:28.123Z,1.10
2023-09-18T13:41:53.526Z,1.08
2023-09-18T13:45:19.034Z,1.00
2023-09-18T13:48:44.371Z,1.10
2023-09-18T13:52:09.502Z,1.10
2023-09-18T13:55:34.914Z,0.90
2023-09-18T13:59:00.717Z,0.77
2023-09-18T14:02:28.566Z,1.00
2023-09-18T14:05:54.283Z,0.90
2023-09-18T14:09:21.132Z,0.85
2023-09-18T14:12:46.387Z,1.05
2023-09-18T14:16:12.184Z,0.85
2023-09-18T14:19:39.400Z,0.90
2023-09-18T14:23:08.421Z,0.70
2023-09-18T14:26:34.995Z,0.77
2023-09-18T14:30:00.463Z,0.90
2023-09-18T14:33:25.745Z,0.80
2023-09-18T14:36:51.094Z,0.88
2023-09-18T14:40:16.310Z,1.13
2023-09-18T14:43:43.303Z,0.70
2023-09-18T14:47:08.481Z,0.60
2023-09-18T14:50:33.641Z,0.80
2023-09-18T14:53:58.962Z,0.70
2023-09-18T14:57:24.148Z,0.73
2023-09-18T15:00:49.269Z,0.70
2023-09-18T15:04:14.570Z,0.85
2023-09-18T15:07:39.701Z,0.90
2023-09-18T15:11:05.359Z,0.63
2023-09-18T15:14:30.601Z,0.82
2023-09-18T15:17:56.171Z,0.63
2023-09-18T15:21:21.738Z,0.70
2023-09-18T15:24:47.188Z,0.68
2023-09-18T15:28:12.681Z,0.90
2023-09-18T15:31:37.973Z,0.90
2023-09-18T15:35:04.052Z,0.85
2023-09-18T15:38:31.106Z,0.73
2023-09-18T15:41:56.371Z,0.75
2023-09-18T15:45:21.816Z,0.77
2023-09-18T15:48:47.074Z,0.70
2023-09-18T15:52:12.380Z,0.80
2023-09-18T15:55:37.887Z,0.90
2023-09-18T15:59:03.761Z,0.50
2023-09-18T16:02:29.232Z,0.68
2023-09-18T16:05:54.979Z,0.77
2023-09-18T16:09:21.749Z,0.60
2023-09-18T16:12:46.836Z,0.60
2023-09-18T16:16:12.124Z,0.40
2023-09-18T16:19:37.398Z,0.73
2023-09-18T16:23:02.560Z,0.60
2023-09-18T16:26:27.725Z,0.47
2023-09-18T16:29:53.260Z,0.50
2023-09-18T16:33:19.786Z,0.70
2023-09-18T16:36:44.969Z,0.70
2023-09-18T16:40:12.717Z,0.57
2023-09-18T16:43:38.149Z,0.70
2023-09-18T16:47:04.575Z,0.52
2023-09-18T16:50:30.125Z,0.70
2023-09-18T16:53:56.662Z,0.55
2023-09-18T16:57:21.890Z,0.45
2023-09-18T17:00:47.036Z,0.50
2023-09-18T17:04:13.821Z,0.65
2023-09-18T17:07:39.248Z,0.70
2023-09-18T17:11:07.400Z,0.82
2023-09-18T17:14:35.343Z,0.60
2023-09-18T17:18:01.729Z,0.60
2023-09-18T17:21:27.670Z,0.50
2023-09-18T17:24:52.964Z,0.85
2023-09-18T17:28:18.388Z,0.90
2023-09-18T17:31:44.622Z,0.43
2023-09-18T17:35:09.901Z,0.68
2023-09-18T17:38:36.047Z,0.77
2023-09-18T17:42:01.354Z,0.57
2023-09-18T17:45:26.590Z,0.77
2023-09-18T17:48:51.667Z,0.63
2023-09-18T17:52:17.646Z,0.70
2023-09-18T17:55:43.158Z,0.50
2023-09-18T17:59:09.409Z,0.63
2023-09-18T18:02:35.000Z,0.65
2023-09-18T18:06:00.596Z,0.60
2023-09-18T18:09:26.169Z,0.70
2023-09-18T18:12:51.267Z,0.57
2023-09-18T18:16:16.558Z,0.85
2023-09-18T18:19:41.749Z,0.55
2023-09-18T18:23:07.009Z,0.70
2023-09-18T18:26:35.363Z,0.60
2023-09-18T18:30:00.812Z,0.60
2023-09-18T18:33:26.078Z,0.60
2023-09-18T18:36:51.748Z,0.60
2023-09-18T18:40:17.299Z,0.60
2023-09-18T18:43:42.413Z,0.70
2023-09-18T18:47:07.497Z,0.50
2023-09-18T18:50:32.770Z,0.50
2023-09-18T18:54:04.558Z,0.55
2023-09-18T18:57:29.898Z,0.60
2023-09-18T19:00:59.846Z,0.52
2023-09-18T19:04:25.789Z,0.60
2023-09-18T19:07:51.257Z,0.57
2023-09-18T19:11:16.504Z,0.40
2023-09-18T19:14:42.526Z,0.40
2023-09-18T19:18:07.806Z,0.75
2023-09-18T19:21:35.120Z,0.50
2023-09-18T19:25:00.246Z,0.50
2023-09-18T19:28:27.244Z,0.50
2023-09-18T19:31:55.875Z,0.50
2023-09-18T19:35:21.027Z,0.50
2023-09-18T19:38:46.229Z,0.80
2023-09-18T19:42:11.568Z,0.50
2023-09-18T19:45:36.917Z,0.73
2023-09-18T19:49:05.570Z,0.70
2023-09-18T19:52:34.933Z,0.60
2023-09-18T19:56:00.166Z,0.63
2023-09-18T19:59:25.292Z,0.60
2023-09-18T20:02:52.481Z,0.70
2023-09-18T20:06:17.968Z,0.47
2023-09-18T20:09:43.449Z,0.57
2023-09-18T20:13:09.169Z,0.50
2023-09-18T20:16:35.220Z,0.65
2023-09-18T20:20:00.423Z,0.60
2023-09-18T20:23:26.100Z,0.50
2023-09-18T20:26:51.306Z,0.50
2023-09-18T20:30:16.567Z,0.50
2023-09-18T20:33:45.114Z,0.30
2023-09-18T20:37:10.319Z,0.47
2023-09-18T20:40:39.436Z,0.40
2023-09-18T20:44:05.666Z,0.50
2023-09-18T20:47:30.869Z,0.45
2023-09-18T20:50:56.910Z,0.40
2023-09-18T20:54:22.105Z,0.30
2023-09-18T20:57:47.229Z,0.50
2023-09-18T21:01:12.567Z,0.50
2023-09-18T21:04:39.025Z,0.35
2023-09-18T21:08:04.665Z,0.30
2023-09-18T21:11:30.730Z,0.30
2023-09-18T21:14:56.025Z,0.40
2023-09-18T21:18:21.266Z,0.40
2023-09-18T21:21:46.510Z,0.38
2023-09-18T21:25:11.630Z,0.35
2023-09-18T21:28:37.284Z,0.40
2023-09-18T21:32:06.434Z,0.50
2023-09-18T21:35:33.999Z,0.40
2023-09-18T21:38:59.238Z,0.35
2023-09-18T21:42:24.399Z,0.47
2023-09-18T21:45:51.646Z,0.40
2023-09-18T21:49:18.905Z,0.40
2023-09-18T21:52:44.082Z,0.30
2023-09-18T21:56:09.958Z,0.40
2023-09-18T21:59:35.144Z,0.35
2023-09-18T22:03:01.033Z,0.32
2023-09-18T22:06:29.678Z,0.20
2023-09-18T22:09:57.299Z,0.30
2023-09-18T22:13:22.435Z,0.40
2023-09-18T22:16:47.749Z,0.30
2023-09-18T22:20:15.136Z,0.40
2023-09-18T22:23:40.975Z,0.30
2023-09-18T22:27:07.990Z,0.35
2023-09-18T22:30:33.152Z,0.30
2023-09-18T22:33:58.376Z,0.40
2023-09-18T22:37:23.535Z,0.40
2023-09-18T22:40:57.735Z,0.45
2023-09-18T22:45:00.363Z,0.47
2023-09-18T22:49:02.830Z,0.38
2023-09-18T22:52:46.562Z,0.30
2023-09-18T22:56:16.451Z,0.30
2023-09-18T22:59:41.882Z,0.40
2023-09-18T23:03:09.792Z,0.30
2023-09-18T23:06:35.027Z,0.40
2023-09-18T23:10:00.257Z,0.32
2023-09-18T23:13:26.309Z,0.38
2023-09-18T23:16:53.071Z,0.30
2023-09-18T23:20:20.333Z,0.30
2023-09-18T23:23:45.509Z,0.40
2023-09-18T23:27:11.281Z,0.30
2023-09-18T23:30:38.256Z,0.40
2023-09-18T23:34:03.855Z,0.20
2023-09-18T23:37:30.073Z,0.30
2023-09-18T23:40:55.407Z,0.40
2023-09-18T23:44:21.088Z,0.50
2023-09-18T23:47:48.340Z,0.30
2023-09-18T23:51:15.142Z,0.28
2023-09-18T23:54:40.464Z,0.35
2023-09-18T23:58:09.923Z,0.38
