createdAt,value
2023-01-17T00:02:03.398Z,100.00
2023-01-17T00:04:49.669Z,100.00
2023-01-17T00:07:37.776Z,100.00
2023-01-17T00:10:08.493Z,100.00
2023-01-17T00:12:37.073Z,100.00
2023-01-17T00:15:07.522Z,100.00
2023-01-17T00:17:35.855Z,100.00
2023-01-17T00:20:21.703Z,100.00
2023-01-17T00:23:08.695Z,100.00
2023-01-17T00:25:57.133Z,100.00
2023-01-17T00:28:25.368Z,100.00
2023-01-17T00:30:52.809Z,100.00
2023-01-17T00:33:21.637Z,100.00
2023-01-17T00:35:49.395Z,100.00
2023-01-17T00:38:19.875Z,100.00
2023-01-17T00:40:48.377Z,100.00
2023-01-17T00:43:36.848Z,100.00
2023-01-17T00:46:23.741Z,100.00
2023-01-17T00:49:10.070Z,100.00
2023-01-17T00:51:56.501Z,100.00
2023-01-17T00:54:43.683Z,100.00
2023-01-17T00:57:29.554Z,100.00
2023-01-17T01:00:15.516Z,100.00
2023-01-17T01:03:01.403Z,100.00
2023-01-17T01:05:47.773Z,100.00
2023-01-17T01:08:41.236Z,100.00
2023-01-17T01:11:30.375Z,100.00
2023-01-17T01:14:17.821Z,100.00
2023-01-17T01:17:04.148Z,100.00
2023-01-17T01:19:50.143Z,100.00
2023-01-17T01:22:35.978Z,100.00
2023-01-17T01:25:22.769Z,100.00
2023-01-17T01:28:09.853Z,100.00
2023-01-17T01:30:55.643Z,100.00
2023-01-17T01:33:23.084Z,100.00
2023-01-17T01:35:53.639Z,100.00
2023-01-17T01:38:24.032Z,100.00
2023-01-17T01:40:54.614Z,100.00
2023-01-17T01:43:43.555Z,100.00
2023-01-17T01:46:14.742Z,100.00
2023-01-17T01:48:48.203Z,100.00
2023-01-17T01:51:20.414Z,100.00
2023-01-17T01:53:51.915Z,100.00
2023-01-17T01:56:23.529Z,100.00
2023-01-17T01:58:54.113Z,100.00
2023-01-17T02:01:22.566Z,100.00
2023-01-17T02:03:51.244Z,100.00
2023-01-17T02:06:33.341Z,100.00
2023-01-17T02:09:05.055Z,100.00
2023-01-17T02:11:34.480Z,100.00
2023-01-17T02:14:04.461Z,100.00
2023-01-17T02:16:56.250Z,100.00
2023-01-17T02:20:01.987Z,100.00
2023-01-17T02:23:00.685Z,100.00
2023-01-17T02:25:53.679Z,100.00
2023-01-17T02:28:43.772Z,100.00
2023-01-17T02:31:18.702Z,100.00
2023-01-17T02:33:56.295Z,100.00
2023-01-17T02:36:31.137Z,100.00
2023-01-17T02:39:06.986Z,100.00
2023-01-17T02:41:38.288Z,100.00
2023-01-17T02:44:09.639Z,100.00
2023-01-17T02:46:46.602Z,100.00
2023-01-17T02:49:16.977Z,100.00
2023-01-17T02:52:08.283Z,100.00
2023-01-17T02:54:54.766Z,100.00
2023-01-17T02:57:42.478Z,100.00
2023-01-17T03:00:21.577Z,100.00
2023-01-17T03:02:59.916Z,100.00
2023-01-17T03:05:36.741Z,100.00
2023-01-17T03:08:06.238Z,100.00
2023-01-17T03:10:36.482Z,100.00
2023-01-17T03:13:05.110Z,100.00
2023-01-17T03:15:33.681Z,100.00
2023-01-17T03:18:06.766Z,100.00
2023-01-17T03:20:35.069Z,100.00
2023-01-17T03:23:03.408Z,100.00
2023-01-17T03:25:32.174Z,100.00
2023-01-17T03:28:00.511Z,100.00
2023-01-17T03:30:28.987Z,100.00
2023-01-17T03:32:57.326Z,100.00
2023-01-17T03:35:28.141Z,100.00
2023-01-17T03:37:56.738Z,100.00
2023-01-17T03:40:25.046Z,100.00
2023-01-17T03:42:53.408Z,100.00
2023-01-17T03:45:21.731Z,100.00
2023-01-17T03:47:50.048Z,100.00
2023-01-17T03:50:18.492Z,100.00
2023-01-17T03:52:48.201Z,100.00
2023-01-17T03:55:16.822Z,100.00
2023-01-17T03:57:45.147Z,100.00
2023-01-17T04:00:14.647Z,100.00
2023-01-17T04:02:43.028Z,100.00
2023-01-17T04:05:11.460Z,100.00
2023-01-17T04:07:39.969Z,100.00
2023-01-17T04:10:11.047Z,100.00
2023-01-17T04:12:39.441Z,100.00
2023-01-17T04:15:08.754Z,100.00
2023-01-17T04:17:37.218Z,100.00
2023-01-17T04:20:06.719Z,100.00
2023-01-17T04:22:35.069Z,100.00
2023-01-17T04:25:03.390Z,100.00
2023-01-17T04:27:33.049Z,100.00
2023-01-17T04:30:01.488Z,100.00
2023-01-17T04:32:29.887Z,100.00
2023-01-17T04:34:58.256Z,100.00
2023-01-17T04:37:26.963Z,100.00
2023-01-17T04:39:55.281Z,100.00
2023-01-17T04:42:23.560Z,100.00
2023-01-17T04:44:53.254Z,100.00
2023-01-17T04:47:21.589Z,100.00
2023-01-17T04:49:49.950Z,100.00
2023-01-17T04:52:20.444Z,100.00
2023-01-17T04:54:49.477Z,100.00
2023-01-17T04:57:18.455Z,100.00
2023-01-17T04:59:47.672Z,100.00
2023-01-17T05:02:17.664Z,100.00
2023-01-17T05:04:46.136Z,100.00
2023-01-17T05:07:14.494Z,100.00
2023-01-17T05:09:43.577Z,100.00
2023-01-17T05:12:12.110Z,100.00
2023-01-17T05:14:40.597Z,100.00
2023-01-17T05:17:11.052Z,100.00
2023-01-17T05:19:40.848Z,100.00
2023-01-17T05:22:15.174Z,100.00
2023-01-17T05:24:44.153Z,100.00
2023-01-17T05:27:13.332Z,100.00
2023-01-17T05:29:41.860Z,100.00
2023-01-17T05:32:10.288Z,100.00
2023-01-17T05:34:39.925Z,100.00
2023-01-17T05:37:08.270Z,100.00
2023-01-17T05:39:36.704Z,100.00
2023-01-17T05:42:05.453Z,100.00
2023-01-17T05:44:33.723Z,100.00
2023-01-17T05:47:02.061Z,100.00
2023-01-17T05:49:30.373Z,100.00
2023-01-17T05:52:00.149Z,100.00
2023-01-17T05:54:28.474Z,100.00
2023-01-17T05:56:56.784Z,100.00
2023-01-17T05:59:36.521Z,100.00
2023-01-17T06:02:05.891Z,100.00
2023-01-17T06:04:34.262Z,100.00
2023-01-17T06:07:04.000Z,100.00
2023-01-17T06:09:32.283Z,100.00
2023-01-17T06:12:00.666Z,100.00
2023-01-17T06:14:29.030Z,100.00
2023-01-17T06:16:57.340Z,100.00
2023-01-17T06:19:25.784Z,100.00
2023-01-17T06:21:54.172Z,100.00
2023-01-17T06:24:23.847Z,100.00
2023-01-17T06:26:52.142Z,100.00
2023-01-17T06:29:20.581Z,100.00
2023-01-17T06:31:48.914Z,100.00
2023-01-17T06:34:17.267Z,100.00
2023-01-17T06:36:45.618Z,100.00
2023-01-17T06:39:15.144Z,100.00
2023-01-17T06:41:45.132Z,100.00
2023-01-17T06:44:13.821Z,100.00
2023-01-17T06:46:42.315Z,100.00
2023-01-17T06:49:10.649Z,100.00
2023-01-17T06:51:38.966Z,100.00
2023-01-17T06:54:07.592Z,100.00
2023-01-17T06:56:35.927Z,100.00
2023-01-17T06:59:05.976Z,100.00
2023-01-17T07:01:34.479Z,100.00
2023-01-17T07:04:04.483Z,100.00
2023-01-17T07:06:32.888Z,100.00
2023-01-17T07:09:01.661Z,100.00
2023-01-17T07:11:29.938Z,100.00
2023-01-17T07:13:58.457Z,100.00
2023-01-17T07:16:28.187Z,100.00
2023-01-17T07:18:57.987Z,100.00
2023-01-17T07:21:26.405Z,100.00
2023-01-17T07:23:54.814Z,100.00
2023-01-17T07:26:23.152Z,100.00
2023-01-17T07:28:51.495Z,100.00
2023-01-17T07:31:19.870Z,100.00
2023-01-17T07:33:49.600Z,100.00
2023-01-17T07:36:17.896Z,100.00
2023-01-17T07:38:47.256Z,100.00
2023-01-17T07:41:15.575Z,100.00
2023-01-17T07:43:43.926Z,100.00
2023-01-17T07:46:15.128Z,100.00
2023-01-17T07:48:43.505Z,100.00
2023-01-17T07:51:13.239Z,100.00
2023-01-17T07:53:41.629Z,100.00
2023-01-17T07:56:09.948Z,100.00
2023-01-17T07:58:38.273Z,100.00
2023-01-17T08:01:08.938Z,100.00
2023-01-17T08:03:39.889Z,100.00
2023-01-17T08:06:15.534Z,100.00
2023-01-17T08:08:45.196Z,100.00
2023-01-17T08:11:13.803Z,100.00
2023-01-17T08:13:42.406Z,100.00
2023-01-17T08:16:11.233Z,100.00
2023-01-17T08:18:39.638Z,100.00
2023-01-17T08:21:14.403Z,100.00
2023-01-17T08:23:42.777Z,100.00
2023-01-17T08:26:21.316Z,100.00
2023-01-17T08:28:50.723Z,100.00
2023-01-17T08:31:19.827Z,100.00
2023-01-17T08:33:48.390Z,100.00
2023-01-17T08:36:16.717Z,100.00
2023-01-17T08:38:45.206Z,96.33
2023-01-17T08:41:14.855Z,95.21
2023-01-17T08:43:43.161Z,94.23
2023-01-17T08:46:11.504Z,90.77
2023-01-17T08:48:39.997Z,87.72
2023-01-17T08:51:08.307Z,87.26
2023-01-17T08:53:36.692Z,83.75
2023-01-17T08:56:06.355Z,83.22
2023-01-17T08:58:36.124Z,78.01
2023-01-17T09:01:06.815Z,75.22
2023-01-17T09:03:38.305Z,75.10
2023-01-17T09:06:10.138Z,72.07
2023-01-17T09:08:39.268Z,69.74
2023-01-17T09:11:09.406Z,68.49
2023-01-17T09:13:40.042Z,70.79
2023-01-17T09:16:09.196Z,68.99
2023-01-17T09:18:37.689Z,65.04
2023-01-17T09:21:13.267Z,65.89
2023-01-17T09:23:42.034Z,64.65
2023-01-17T09:26:19.621Z,62.79
2023-01-17T09:28:49.517Z,64.07
2023-01-17T09:31:18.552Z,67.26
2023-01-17T09:33:46.879Z,66.66
2023-01-17T09:36:15.328Z,66.07
2023-01-17T09:38:44.587Z,64.04
2023-01-17T09:41:23.895Z,64.35
2023-01-17T09:43:57.817Z,60.66
2023-01-17T09:46:30.479Z,61.79
2023-01-17T09:49:05.262Z,63.11
2023-01-17T09:51:34.003Z,61.41
2023-01-17T09:54:03.388Z,59.81
2023-01-17T09:56:35.840Z,60.03
2023-01-17T09:59:18.960Z,59.84
2023-01-17T10:01:56.735Z,56.26
2023-01-17T10:04:51.295Z,58.21
2023-01-17T10:07:29.477Z,55.41
2023-01-17T10:10:13.555Z,56.93
2023-01-17T10:12:54.528Z,56.45
2023-01-17T10:15:39.022Z,56.21
2023-01-17T10:18:30.056Z,54.25
2023-01-17T10:21:06.197Z,50.13
2023-01-17T10:23:52.738Z,52.45
2023-01-17T10:26:24.635Z,53.46
2023-01-17T10:28:54.205Z,52.48
2023-01-17T10:31:25.744Z,51.10
2023-01-17T10:33:56.133Z,47.72
2023-01-17T10:36:27.190Z,48.34
2023-01-17T10:39:00.140Z,48.88
2023-01-17T10:41:31.708Z,47.43
2023-01-17T10:44:12.728Z,46.44
2023-01-17T10:46:48.223Z,45.80
2023-01-17T10:49:19.639Z,44.68
2023-01-17T10:52:00.831Z,43.61
2023-01-17T10:54:44.252Z,44.36
2023-01-17T10:57:16.008Z,42.60
2023-01-17T10:59:44.367Z,41.55
2023-01-17T11:02:27.811Z,42.44
2023-01-17T11:08:01.758Z,43.45
2023-01-17T11:10:42.349Z,40.36
2023-01-17T11:13:24.669Z,40.04
2023-01-17T11:15:57.466Z,40.91
2023-01-17T11:18:30.004Z,40.89
2023-01-17T11:21:12.103Z,38.99
2023-01-17T11:23:42.884Z,38.93
2023-01-17T11:26:13.664Z,41.78
2023-01-17T11:28:42.221Z,44.56
2023-01-17T11:31:26.359Z,41.65
2023-01-17T11:34:18.544Z,41.90
2023-01-17T11:36:46.915Z,40.20
2023-01-17T11:39:29.123Z,44.05
2023-01-17T11:41:57.883Z,43.75
2023-01-17T11:44:28.110Z,44.14
2023-01-17T11:47:19.115Z,43.38
2023-01-17T11:49:50.417Z,38.36
2023-01-17T11:52:24.297Z,38.34
2023-01-17T11:54:54.792Z,38.59
2023-01-17T11:57:25.909Z,39.61
2023-01-17T11:59:59.946Z,38.31
2023-01-17T12:02:59.431Z,37.90
2023-01-17T12:05:51.149Z,37.41
2023-01-17T12:08:30.315Z,33.49
2023-01-17T12:11:06.507Z,34.04
2023-01-17T12:14:01.343Z,34.79
2023-01-17T12:16:43.771Z,35.22
2023-01-17T12:19:39.126Z,38.96
2023-01-17T12:22:22.593Z,39.41
2023-01-17T12:25:05.998Z,38.00
2023-01-17T12:27:43.458Z,36.69
2023-01-17T12:30:31.368Z,39.63
2023-01-17T12:33:11.967Z,38.30
2023-01-17T12:35:46.186Z,37.39
2023-01-17T12:38:32.184Z,36.44
2023-01-17T12:41:07.985Z,38.43
2023-01-17T12:43:40.480Z,39.28
2023-01-17T12:46:20.896Z,36.75
2023-01-17T12:48:54.932Z,35.80
2023-01-17T12:51:29.284Z,35.66
2023-01-17T12:54:06.186Z,35.38
2023-01-17T12:56:40.303Z,33.93
2023-01-17T12:59:16.194Z,33.99
2023-01-17T13:01:57.569Z,36.28
2023-01-17T13:04:30.550Z,36.23
2023-01-17T13:07:08.717Z,34.35
2023-01-17T13:09:45.498Z,34.29
2023-01-17T13:12:16.216Z,32.55
2023-01-17T13:14:47.039Z,33.87
2023-01-17T13:17:29.460Z,34.14
2023-01-17T13:20:02.533Z,35.66
2023-01-17T13:22:32.850Z,36.09
2023-01-17T13:25:15.182Z,35.25
2023-01-17T13:28:04.382Z,35.97
2023-01-17T13:30:45.458Z,36.84
2023-01-17T13:33:29.192Z,35.69
2023-01-17T13:36:12.138Z,36.86
2023-01-17T13:39:15.208Z,35.08
2023-01-17T13:41:51.809Z,36.82
2023-01-17T13:44:24.299Z,35.84
2023-01-17T13:47:01.814Z,36.56
2023-01-17T13:49:45.182Z,38.21
2023-01-17T13:52:33.515Z,37.91
2023-01-17T13:55:03.976Z,39.62
2023-01-17T13:57:46.619Z,39.62
2023-01-17T14:00:55.023Z,38.91
2023-01-17T14:04:03.455Z,40.05
2023-01-17T14:06:37.176Z,38.92
2023-01-17T14:09:14.047Z,39.22
2023-01-17T14:11:55.626Z,39.42
2023-01-17T14:14:45.968Z,39.55
2023-01-17T14:17:51.538Z,41.24
2023-01-17T14:20:52.645Z,41.30
2023-01-17T14:23:50.085Z,41.06
2023-01-17T14:26:32.261Z,42.32
2023-01-17T14:29:39.673Z,42.51
2023-01-17T14:32:12.509Z,44.06
2023-01-17T14:34:41.239Z,44.70
2023-01-17T14:37:19.410Z,44.49
2023-01-17T14:39:49.897Z,43.05
2023-01-17T14:42:20.424Z,43.13
2023-01-17T14:44:51.895Z,42.04
2023-01-17T14:47:22.377Z,42.86
2023-01-17T14:50:10.897Z,43.16
2023-01-17T14:52:39.333Z,43.43
2023-01-17T14:55:16.089Z,47.58
2023-01-17T14:57:54.700Z,51.14
2023-01-17T15:00:25.782Z,52.19
2023-01-17T15:02:57.397Z,54.81
2023-01-17T15:05:28.660Z,54.54
2023-01-17T15:07:59.116Z,53.27
2023-01-17T15:10:31.213Z,57.40
2023-01-17T15:13:08.994Z,57.74
2023-01-17T15:15:41.912Z,59.46
2023-01-17T15:18:25.662Z,59.84
2023-01-17T15:21:01.131Z,62.87
2023-01-17T15:23:34.445Z,65.17
2023-01-17T15:26:05.575Z,68.42
2023-01-17T15:28:35.306Z,73.97
2023-01-17T15:31:13.324Z,77.86
2023-01-17T15:33:46.511Z,83.12
2023-01-17T15:36:30.058Z,86.75
2023-01-17T15:39:01.401Z,89.67
2023-01-17T15:41:34.027Z,89.18
2023-01-17T15:44:03.438Z,90.90
2023-01-17T15:46:39.461Z,94.28
2023-01-17T15:49:17.747Z,94.95
2023-01-17T15:51:53.025Z,96.03
2023-01-17T15:54:35.073Z,95.95
2023-01-17T15:57:24.344Z,99.17
2023-01-17T15:59:55.403Z,100.00
2023-01-17T16:02:29.666Z,100.00
2023-01-17T16:04:59.973Z,100.00
2023-01-17T16:07:37.588Z,100.00
2023-01-17T16:10:14.722Z,100.00
2023-01-17T16:12:43.280Z,100.00
2023-01-17T16:15:13.386Z,100.00
2023-01-17T16:17:45.406Z,100.00
2023-01-17T16:20:20.940Z,100.00
2023-01-17T16:22:50.272Z,100.00
2023-01-17T16:25:21.322Z,100.00
2023-01-17T16:27:50.866Z,100.00
2023-01-17T16:30:22.422Z,100.00
2023-01-17T16:32:51.373Z,100.00
2023-01-17T16:35:22.865Z,100.00
2023-01-17T16:37:52.284Z,100.00
2023-01-17T16:40:22.389Z,100.00
2023-01-17T16:42:51.515Z,100.00
2023-01-17T16:45:20.106Z,100.00
2023-01-17T16:47:49.982Z,100.00
2023-01-17T16:50:23.063Z,100.00
2023-01-17T16:52:51.838Z,100.00
2023-01-17T16:55:22.683Z,100.00
2023-01-17T16:57:51.527Z,100.00
2023-01-17T17:00:20.999Z,100.00
2023-01-17T17:02:51.199Z,100.00
2023-01-17T17:05:21.236Z,100.00
2023-01-17T17:07:51.901Z,100.00
2023-01-17T17:10:24.914Z,100.00
2023-01-17T17:12:53.236Z,100.00
2023-01-17T17:15:21.887Z,100.00
2023-01-17T17:17:51.048Z,100.00
2023-01-17T17:20:20.910Z,100.00
2023-01-17T17:22:51.464Z,100.00
2023-01-17T17:25:20.157Z,100.00
2023-01-17T17:27:48.630Z,100.00
2023-01-17T17:30:17.955Z,100.00
2023-01-17T17:32:47.758Z,100.00
2023-01-17T17:35:16.379Z,100.00
2023-01-17T17:37:46.079Z,100.00
2023-01-17T17:40:14.383Z,100.00
2023-01-17T17:42:43.399Z,100.00
2023-01-17T17:45:12.305Z,100.00
2023-01-17T17:47:40.700Z,100.00
2023-01-17T17:50:10.362Z,100.00
2023-01-17T17:52:38.757Z,100.00
2023-01-17T17:55:09.977Z,100.00
2023-01-17T17:57:38.493Z,100.00
2023-01-17T18:00:20.026Z,100.00
2023-01-17T18:02:48.543Z,100.00
2023-01-17T18:05:16.980Z,100.00
2023-01-17T18:07:45.347Z,100.00
2023-01-17T18:10:15.074Z,100.00
2023-01-17T18:12:43.450Z,100.00
2023-01-17T18:15:11.930Z,100.00
2023-01-17T18:17:40.309Z,100.00
2023-01-17T18:20:09.830Z,100.00
2023-01-17T18:22:38.161Z,100.00
2023-01-17T18:25:07.624Z,100.00
2023-01-17T18:27:38.622Z,100.00
2023-01-17T18:30:08.315Z,100.00
2023-01-17T18:32:38.772Z,100.00
2023-01-17T18:35:10.832Z,100.00
2023-01-17T18:37:39.478Z,100.00
2023-01-17T18:40:08.429Z,100.00
2023-01-17T18:42:38.911Z,100.00
2023-01-17T18:45:08.223Z,100.00
2023-01-17T18:47:38.712Z,100.00
2023-01-17T18:50:07.461Z,100.00
2023-01-17T18:52:36.976Z,100.00
2023-01-17T18:55:05.945Z,100.00
2023-01-17T18:57:34.303Z,100.00
2023-01-17T19:00:04.494Z,100.00
2023-01-17T19:02:32.841Z,100.00
2023-01-17T19:05:01.725Z,100.00
2023-01-17T19:07:32.305Z,100.00
2023-01-17T19:10:00.760Z,100.00
2023-01-17T19:12:29.107Z,100.00
2023-01-17T19:14:57.474Z,100.00
2023-01-17T19:17:27.213Z,100.00
2023-01-17T19:19:57.108Z,100.00
2023-01-17T19:22:25.719Z,100.00
2023-01-17T19:24:54.834Z,100.00
2023-01-17T19:27:23.311Z,100.00
2023-01-17T19:29:51.656Z,100.00
2023-01-17T19:32:20.076Z,100.00
2023-01-17T19:34:49.809Z,100.00
2023-01-17T19:37:18.345Z,100.00
2023-01-17T19:39:46.775Z,100.00
2023-01-17T19:42:15.617Z,100.00
2023-01-17T19:44:43.938Z,100.00
2023-01-17T19:47:12.472Z,100.00
2023-01-17T19:49:42.334Z,100.00
2023-01-17T19:52:12.964Z,100.00
2023-01-17T19:54:41.299Z,100.00
2023-01-17T19:57:09.622Z,100.00
2023-01-17T19:59:37.988Z,100.00
2023-01-17T20:02:06.541Z,100.00
2023-01-17T20:04:35.003Z,100.00
2023-01-17T20:07:03.813Z,100.00
2023-01-17T20:09:34.715Z,100.00
2023-01-17T20:12:03.079Z,100.00
2023-01-17T20:14:31.367Z,100.00
2023-01-17T20:16:59.679Z,100.00
2023-01-17T20:19:27.982Z,100.00
2023-01-17T20:21:56.334Z,100.00
2023-01-17T20:24:25.091Z,100.00
2023-01-17T20:26:57.874Z,100.00
2023-01-17T20:29:26.343Z,100.00
2023-01-17T20:31:54.785Z,100.00
2023-01-17T20:34:25.696Z,100.00
2023-01-17T20:36:57.334Z,100.00
2023-01-17T20:39:25.834Z,100.00
2023-01-17T20:41:55.887Z,100.00
2023-01-17T20:44:24.421Z,100.00
2023-01-17T20:46:52.724Z,100.00
2023-01-17T20:49:21.745Z,100.00
2023-01-17T20:51:50.098Z,100.00
2023-01-17T20:54:19.877Z,100.00
2023-01-17T20:56:48.827Z,100.00
2023-01-17T20:59:20.263Z,100.00
2023-01-17T21:01:49.362Z,100.00
2023-01-17T21:04:24.743Z,100.00
2023-01-17T21:06:54.535Z,100.00
2023-01-17T21:09:22.954Z,100.00
2023-01-17T21:11:51.697Z,100.00
2023-01-17T21:14:22.575Z,100.00
2023-01-17T21:16:51.244Z,100.00
2023-01-17T21:19:20.543Z,100.00
2023-01-17T21:21:50.054Z,100.00
2023-01-17T21:24:19.993Z,100.00
2023-01-17T21:26:51.251Z,100.00
2023-01-17T21:29:21.102Z,100.00
2023-01-17T21:31:49.454Z,100.00
2023-01-17T21:34:17.738Z,100.00
2023-01-17T21:36:46.082Z,100.00
2023-01-17T21:39:16.558Z,100.00
2023-01-17T21:41:48.233Z,100.00
2023-01-17T21:44:20.156Z,100.00
2023-01-17T21:46:53.460Z,100.00
2023-01-17T21:49:23.730Z,100.00
2023-01-17T21:52:09.501Z,100.00
2023-01-17T21:54:55.412Z,100.00
2023-01-17T21:57:41.604Z,100.00
2023-01-17T22:00:14.193Z,100.00
2023-01-17T22:02:48.139Z,100.00
2023-01-17T22:05:18.384Z,100.00
2023-01-17T22:08:00.959Z,100.00
2023-01-17T22:10:29.537Z,100.00
2023-01-17T22:12:57.881Z,100.00
2023-01-17T22:15:26.367Z,100.00
2023-01-17T22:17:56.353Z,100.00
2023-01-17T22:20:25.007Z,100.00
2023-01-17T22:22:53.463Z,100.00
2023-01-17T22:25:23.312Z,100.00
2023-01-17T22:27:51.688Z,100.00
2023-01-17T22:30:20.021Z,100.00
2023-01-17T22:32:48.361Z,100.00
2023-01-17T22:35:18.204Z,100.00
2023-01-17T22:37:47.267Z,100.00
2023-01-17T22:40:15.888Z,100.00
2023-01-17T22:42:44.202Z,100.00
2023-01-17T22:45:14.211Z,100.00
2023-01-17T22:47:43.339Z,100.00
2023-01-17T22:50:13.009Z,100.00
2023-01-17T22:52:42.703Z,100.00
2023-01-17T22:55:12.016Z,100.00
2023-01-17T22:57:40.391Z,100.00
2023-01-17T23:00:14.362Z,100.00
2023-01-17T23:02:43.547Z,100.00
2023-01-17T23:05:11.970Z,100.00
2023-01-17T23:07:44.263Z,100.00
2023-01-17T23:10:33.902Z,100.00
2023-01-17T23:13:02.286Z,100.00
2023-01-17T23:15:48.184Z,100.00
2023-01-17T23:18:34.052Z,100.00
2023-01-17T23:21:02.426Z,100.00
2023-01-17T23:23:32.995Z,100.00
2023-01-17T23:26:01.957Z,100.00
2023-01-17T23:28:29.397Z,100.00
2023-01-17T23:31:04.808Z,100.00
2023-01-17T23:33:33.386Z,100.00
2023-01-17T23:36:01.695Z,100.00
2023-01-17T23:38:30.171Z,100.00
2023-01-17T23:41:21.957Z,100.00
2023-01-17T23:43:54.267Z,100.00
2023-01-17T23:46:25.223Z,100.00
2023-01-17T23:48:54.741Z,100.00
2023-01-17T23:51:23.190Z,100.00
2023-01-17T23:53:57.116Z,100.00
2023-01-17T23:56:26.941Z,100.00
2023-01-17T23:58:55.265Z,100.00
