createdAt,value
2018-05-01T09:11:36.510Z,190
2018-05-01T09:12:37.283Z,195
2018-05-01T09:13:37.969Z,195
2018-05-01T09:14:38.661Z,190
2018-05-01T09:15:39.364Z,195
2018-05-01T09:16:40.050Z,195
2018-05-01T09:17:40.739Z,205
2018-05-01T09:18:41.410Z,215
2018-05-01T09:19:42.085Z,230
2018-05-01T09:20:42.768Z,240
2018-05-01T09:21:43.489Z,240
2018-05-01T09:22:44.125Z,255
2018-05-01T09:23:44.815Z,265
2018-05-01T09:24:45.489Z,265
2018-05-01T09:25:46.169Z,265
2018-05-01T09:26:46.850Z,260
2018-05-01T09:27:47.552Z,260
2018-05-01T09:28:48.229Z,260
2018-05-01T09:29:48.908Z,260
2018-05-01T09:30:49.590Z,265
2018-05-01T09:31:50.280Z,270
2018-05-01T09:32:50.959Z,265
2018-05-01T09:33:51.639Z,265
2018-05-01T09:34:52.315Z,270
2018-05-01T09:35:53.000Z,285
2018-05-01T09:36:53.678Z,290
2018-05-01T09:37:54.361Z,290
2018-05-01T09:38:55.039Z,275
2018-05-01T09:39:55.733Z,280
2018-05-01T09:40:56.416Z,290
2018-05-01T09:41:57.109Z,300
2018-05-01T09:42:57.803Z,310
2018-05-01T09:43:58.477Z,310
2018-05-01T09:44:59.160Z,285
2018-05-01T09:45:59.850Z,265
2018-05-01T09:47:00.528Z,265
2018-05-01T09:48:01.216Z,260
2018-05-01T09:49:01.896Z,245
2018-05-01T09:50:02.582Z,240
2018-05-01T09:51:03.276Z,250
2018-05-01T09:52:03.953Z,250
2018-05-01T09:53:04.645Z,240
2018-05-01T09:54:05.331Z,225
2018-05-01T09:55:06.012Z,225
2018-05-01T09:56:06.699Z,225
2018-05-01T09:57:07.380Z,230
2018-05-01T09:58:08.055Z,235
2018-05-01T09:59:08.741Z,240
2018-05-01T10:00:09.418Z,260
2018-05-01T10:01:10.096Z,270
2018-05-01T10:02:10.782Z,275
2018-05-01T10:03:11.458Z,265
2018-05-01T10:04:12.136Z,265
2018-05-01T10:05:12.833Z,275
2018-05-01T10:06:13.519Z,290
2018-05-01T10:07:14.199Z,295
2018-05-01T10:08:14.884Z,285
2018-05-01T10:09:15.568Z,280
2018-05-01T10:10:16.242Z,305
2018-05-01T10:11:16.917Z,320
2018-05-01T10:12:17.665Z,315
2018-05-01T10:13:18.277Z,305
2018-05-01T10:14:18.952Z,305
2018-05-01T10:15:19.633Z,315
2018-05-01T10:16:20.314Z,310
2018-05-01T10:17:20.997Z,315
2018-05-01T10:18:21.678Z,310
2018-05-01T10:19:22.361Z,310
2018-05-01T10:20:23.051Z,305
2018-05-01T10:21:23.735Z,300
2018-05-01T10:22:24.419Z,295
2018-05-01T10:23:25.099Z,295
2018-05-01T10:24:25.790Z,295
2018-05-01T10:25:26.481Z,290
2018-05-01T10:26:27.163Z,300
2018-05-01T10:27:27.841Z,295
2018-05-01T10:28:28.520Z,295
2018-05-01T10:29:29.213Z,290
2018-05-01T10:30:29.955Z,295
2018-05-01T10:31:30.568Z,290
2018-05-01T10:32:31.252Z,305
2018-05-01T10:33:31.929Z,315
2018-05-01T10:34:32.607Z,335
2018-05-01T10:35:33.291Z,355
2018-05-01T10:36:33.969Z,355
2018-05-01T10:37:34.655Z,355
2018-05-01T10:38:35.398Z,360
2018-05-01T10:39:36.026Z,360
2018-05-01T10:40:36.700Z,355
2018-05-01T10:41:37.392Z,360
2018-05-01T10:42:38.068Z,370
2018-05-01T10:43:38.746Z,375
2018-05-01T10:44:39.440Z,380
2018-05-01T10:45:40.135Z,390
2018-05-01T10:46:40.812Z,405
2018-05-01T10:47:41.495Z,425
2018-05-01T10:48:42.200Z,445
2018-05-01T10:49:42.880Z,465
2018-05-01T10:50:43.560Z,475
2018-05-01T10:51:44.243Z,480
2018-05-01T10:52:44.924Z,495
2018-05-01T10:53:45.609Z,520
2018-05-01T10:54:46.317Z,520
2018-05-01T10:55:46.984Z,520
2018-05-01T10:56:47.674Z,530
2018-05-01T10:57:48.352Z,520
2018-05-01T10:58:49.053Z,495
2018-05-01T10:59:49.730Z,480
2018-05-01T11:00:50.417Z,495
2018-05-01T11:01:51.096Z,490
2018-05-01T11:02:51.779Z,460
2018-05-01T11:03:52.464Z,450
2018-05-01T11:04:53.149Z,435
2018-05-01T11:05:53.828Z,405
2018-05-01T11:06:54.516Z,425
2018-05-01T11:07:55.198Z,430
2018-05-01T11:08:55.883Z,435
2018-05-01T11:09:56.563Z,425
2018-05-01T11:10:57.244Z,380
2018-05-01T11:11:57.959Z,345
2018-05-01T11:12:58.608Z,340
2018-05-01T11:13:59.290Z,340
2018-05-01T11:14:59.967Z,335
2018-05-01T11:16:00.649Z,320
2018-05-01T11:17:01.330Z,320
2018-05-01T11:18:02.040Z,325
2018-05-01T11:19:02.749Z,325
2018-05-01T11:20:03.427Z,330
2018-05-01T11:21:04.109Z,340
2018-05-01T11:22:04.787Z,355
2018-05-01T11:23:05.472Z,375
2018-05-01T11:24:06.159Z,390
2018-05-01T11:25:06.846Z,375
2018-05-01T11:26:07.587Z,355
2018-05-01T11:27:08.213Z,350
2018-05-01T11:28:08.905Z,350
2018-05-01T11:29:09.584Z,345
2018-05-01T11:30:10.276Z,370
2018-05-01T11:31:10.972Z,355
2018-05-01T11:32:11.661Z,485
2018-05-01T11:33:12.348Z,455
2018-05-01T11:34:13.046Z,395
2018-05-01T11:35:13.728Z,375
2018-05-01T11:36:14.410Z,390
2018-05-01T11:37:15.088Z,395
2018-05-01T11:38:15.785Z,435
2018-05-01T11:39:16.461Z,490
2018-05-01T11:40:17.150Z,490
2018-05-01T11:41:17.832Z,425
2018-05-01T11:42:18.519Z,595
2018-05-01T11:43:19.201Z,495
2018-05-01T11:44:19.888Z,525
2018-05-01T11:45:20.577Z,625
2018-05-01T11:46:21.327Z,540
2018-05-01T11:47:21.949Z,600
2018-05-01T11:48:22.635Z,605
2018-05-01T11:49:23.314Z,420
2018-05-01T11:50:24.004Z,540
2018-05-01T11:51:24.706Z,635
2018-05-01T11:52:25.378Z,635
2018-05-01T11:53:26.058Z,460
2018-05-01T11:54:26.744Z,525
2018-05-01T11:55:27.435Z,485
2018-05-01T11:56:28.118Z,630
2018-05-01T11:57:28.799Z,525
2018-05-01T11:58:29.479Z,605
2018-05-01T11:59:30.170Z,510
2018-05-01T12:00:30.876Z,510
2018-05-01T12:01:31.559Z,540
2018-05-01T12:02:32.305Z,505
2018-05-01T12:03:32.929Z,525
2018-05-01T12:04:33.638Z,535
2018-05-01T12:05:34.301Z,675
2018-05-01T12:06:34.997Z,585
2018-05-01T12:07:35.685Z,610
2018-05-01T12:08:36.363Z,650
2018-05-01T12:09:37.055Z,560
2018-05-01T12:10:37.816Z,445
2018-05-01T12:11:38.436Z,535
2018-05-01T12:12:39.140Z,515
2018-05-01T12:13:39.823Z,420
2018-05-01T12:14:40.507Z,580
2018-05-01T12:15:41.270Z,525
2018-05-01T12:16:41.880Z,555
2018-05-01T12:17:42.564Z,375
2018-05-01T12:18:43.246Z,260
2018-05-01T12:19:43.925Z,255
2018-05-01T12:20:44.605Z,250
2018-05-01T12:21:45.296Z,265
2018-05-01T12:22:45.973Z,275
2018-05-01T12:23:46.732Z,265
2018-05-01T12:24:47.352Z,295
2018-05-01T12:25:48.039Z,285
2018-05-01T12:26:48.725Z,300
2018-05-01T12:27:49.408Z,355
2018-05-01T12:28:50.102Z,350
2018-05-01T12:29:50.781Z,375
2018-05-01T12:30:51.460Z,345
2018-05-01T12:31:52.142Z,340
2018-05-01T12:32:52.827Z,380
2018-05-01T12:33:53.508Z,420
2018-05-01T12:34:54.206Z,435
2018-05-01T12:35:54.900Z,400
2018-05-01T12:36:55.602Z,385
2018-05-01T12:37:56.261Z,300
2018-05-01T12:38:56.951Z,280
2018-05-01T12:39:57.646Z,275
2018-05-01T12:40:58.330Z,325
2018-05-01T12:41:59.013Z,380
2018-05-01T12:42:59.697Z,385
2018-05-01T12:44:00.382Z,435
2018-05-01T12:45:01.064Z,605
2018-05-01T12:46:01.751Z,670
2018-05-01T12:47:02.433Z,535
2018-05-01T12:48:03.115Z,535
2018-05-01T12:49:03.796Z,550
2018-05-01T12:50:04.485Z,545
2018-05-01T12:51:05.165Z,510
2018-05-01T12:52:05.853Z,465
2018-05-01T12:53:06.532Z,540
2018-05-01T12:54:07.223Z,540
2018-05-01T12:55:07.896Z,505
2018-05-01T12:56:08.588Z,540
2018-05-01T12:57:09.261Z,545
2018-05-01T12:58:09.949Z,650
2018-05-01T12:59:10.716Z,565
2018-05-01T13:00:11.332Z,590
2018-05-01T13:01:12.014Z,640
2018-05-01T13:02:12.696Z,535
2018-05-01T13:03:13.388Z,535
2018-05-01T13:04:14.074Z,530
2018-05-01T13:05:14.812Z,470
2018-05-01T13:06:15.456Z,550
2018-05-01T13:07:16.141Z,570
2018-05-01T13:08:16.831Z,520
2018-05-01T13:09:17.517Z,615
2018-05-01T13:10:18.204Z,585
2018-05-01T13:11:18.899Z,620
2018-05-01T13:12:19.591Z,575
2018-05-01T13:13:20.285Z,530
2018-05-01T13:14:20.970Z,495
2018-05-01T13:15:21.652Z,595
2018-05-01T13:16:22.381Z,595
2018-05-01T13:17:23.076Z,560
2018-05-01T13:18:23.770Z,580
2018-05-01T13:19:24.455Z,570
2018-05-01T13:20:25.139Z,645
2018-05-01T13:21:25.789Z,660
2018-05-01T13:22:26.487Z,645
2018-05-01T13:23:27.187Z,535
2018-05-01T13:24:27.877Z,800
2018-05-01T13:25:28.573Z,2135
2018-05-01T13:26:29.264Z,2105
2018-05-01T13:27:29.950Z,580
2018-05-01T13:28:30.641Z,475
2018-05-01T13:29:31.326Z,510
2018-05-01T13:30:32.022Z,2660
2018-05-01T13:31:32.710Z,3405
2018-05-01T13:32:33.476Z,3385
2018-05-01T13:33:34.094Z,3400
2018-05-01T13:34:34.795Z,3505
2018-05-01T13:35:35.491Z,3450
2018-05-01T13:36:36.186Z,3390
2018-05-01T13:37:36.872Z,3360
2018-05-01T13:38:37.564Z,3090
2018-05-01T13:39:38.260Z,3115
2018-05-01T13:40:38.954Z,450
2018-05-01T13:41:39.641Z,2345
2018-05-01T13:42:40.329Z,2490
2018-05-01T13:43:41.033Z,3080
2018-05-01T13:44:41.735Z,1670
2018-05-01T13:45:42.433Z,2375
2018-05-01T13:46:43.119Z,1240
2018-05-01T13:47:43.810Z,570
2018-05-01T13:48:44.505Z,415
2018-05-01T13:49:45.189Z,345
2018-05-01T13:50:45.884Z,370
2018-05-01T13:51:46.566Z,420
2018-05-01T13:52:47.262Z,485
2018-05-01T13:53:47.964Z,445
2018-05-01T13:54:48.655Z,1395
2018-05-01T13:55:49.347Z,2520
2018-05-01T13:56:50.054Z,445
2018-05-01T13:57:50.739Z,295
2018-05-01T13:58:51.422Z,290
2018-05-01T13:59:52.114Z,460
2018-05-01T14:00:52.799Z,655
2018-05-01T14:01:53.487Z,395
2018-05-01T14:02:54.174Z,335
2018-05-01T14:03:54.868Z,290
2018-05-01T14:04:55.553Z,285
2018-05-01T14:05:56.247Z,310
2018-05-01T14:06:56.933Z,380
2018-05-01T14:07:57.632Z,2095
2018-05-01T14:08:58.321Z,3045
2018-05-01T14:09:59.012Z,2440
2018-05-01T14:10:59.721Z,2880
2018-05-01T14:12:00.408Z,3135
2018-05-01T14:13:01.095Z,2865
2018-05-01T14:14:01.783Z,2950
2018-05-01T14:15:02.479Z,2800
2018-05-01T14:16:03.163Z,2660
2018-05-01T14:17:03.866Z,2950
2018-05-01T14:18:04.559Z,2335
2018-05-01T14:19:05.246Z,2215
2018-05-01T14:20:05.933Z,590
2018-05-01T14:21:06.638Z,905
2018-05-01T14:22:07.368Z,585
2018-05-01T14:23:08.061Z,650
2018-05-01T14:24:08.750Z,1330
2018-05-01T14:25:09.444Z,475
2018-05-01T14:26:10.138Z,385
2018-05-01T14:27:10.829Z,375
2018-05-01T14:28:11.519Z,410
2018-05-01T14:29:12.215Z,840
2018-05-01T14:30:12.890Z,1465
2018-05-01T14:31:13.597Z,2550
2018-05-01T14:32:14.284Z,2480
2018-05-01T14:33:14.983Z,2290
2018-05-01T14:34:15.678Z,1985
2018-05-01T14:35:16.366Z,2590
2018-05-01T14:36:17.052Z,2690
2018-05-01T14:37:17.753Z,2270
2018-05-01T14:38:18.448Z,1190
2018-05-01T14:39:19.137Z,2425
2018-05-01T14:40:19.844Z,1725
2018-05-01T14:41:20.532Z,1505
2018-05-01T14:42:21.232Z,2180
2018-05-01T14:43:21.925Z,1900
2018-05-01T14:44:22.630Z,1705
2018-05-01T14:45:23.319Z,2550
2018-05-01T14:46:24.015Z,2440
2018-05-01T14:47:24.713Z,2340
2018-05-01T14:48:25.405Z,2215
2018-05-01T14:49:26.098Z,1850
2018-05-01T14:50:26.800Z,2665
2018-05-01T14:51:27.493Z,2565
2018-05-01T14:52:28.183Z,2370
2018-05-01T14:53:28.892Z,1535
2018-05-01T14:54:29.593Z,2070
2018-05-01T14:55:30.290Z,525
2018-05-01T14:56:30.981Z,680
2018-05-01T14:57:31.723Z,1520
2018-05-01T14:58:32.417Z,1820
2018-05-01T14:59:33.111Z,1670
2018-05-01T15:00:33.817Z,1090
2018-05-01T15:01:34.552Z,1345
2018-05-01T15:02:35.202Z,1345
2018-05-01T15:03:35.905Z,1340
2018-05-01T15:04:36.605Z,1135
2018-05-01T15:05:37.297Z,1470
2018-05-01T15:06:37.991Z,1480
2018-05-01T15:07:38.695Z,555
2018-05-01T15:08:39.384Z,520
2018-05-01T15:09:40.077Z,660
2018-05-01T15:10:40.781Z,1040
2018-05-01T15:11:41.463Z,1060
2018-05-01T15:12:42.163Z,1325
2018-05-01T15:13:42.858Z,1240
2018-05-01T15:14:43.557Z,1045
2018-05-01T15:15:44.247Z,1055
2018-05-01T15:16:44.939Z,820
2018-05-01T15:17:45.624Z,675
2018-05-01T15:18:46.321Z,670
2018-05-01T15:19:47.002Z,760
2018-05-01T15:20:47.698Z,830
2018-05-01T15:21:48.286Z,840
2018-05-01T15:22:49.075Z,775
2018-05-01T15:23:49.788Z,735
2018-05-01T15:24:50.475Z,705
2018-05-01T15:25:51.161Z,650
2018-05-01T15:26:51.857Z,660
2018-05-01T15:27:52.604Z,655
2018-05-01T15:28:53.282Z,635
2018-05-01T15:29:54.001Z,600
2018-05-01T15:30:54.667Z,615
2018-05-01T15:31:55.353Z,635
2018-05-01T15:32:56.051Z,615
2018-05-01T15:33:56.746Z,595
2018-05-01T15:34:57.452Z,600
2018-05-01T15:35:58.148Z,580
2018-05-01T15:36:58.841Z,530
2018-05-01T15:37:59.534Z,520
2018-05-01T15:39:00.228Z,560
2018-05-01T15:40:00.909Z,570
2018-05-01T15:41:01.605Z,590
2018-05-01T15:42:02.315Z,590
2018-05-01T15:43:02.987Z,580
2018-05-01T15:44:03.677Z,535
2018-05-01T15:45:04.436Z,475
2018-05-01T15:46:05.064Z,415
2018-05-01T15:47:05.748Z,410
2018-05-01T15:48:06.457Z,405
2018-05-01T15:49:07.158Z,455
2018-05-01T15:50:07.921Z,495
2018-05-01T15:51:08.545Z,520
2018-05-01T15:52:09.248Z,460
2018-05-01T15:53:09.960Z,415
2018-05-01T15:54:10.589Z,375
2018-05-01T15:55:11.334Z,375
2018-05-01T15:56:12.024Z,390
2018-05-01T15:57:12.712Z,420
2018-05-01T15:58:13.418Z,460
2018-05-01T15:59:14.193Z,470
2018-05-01T16:00:14.887Z,425
2018-05-01T16:01:15.579Z,455
2018-05-01T16:02:16.273Z,390
2018-05-01T16:03:16.961Z,410
2018-05-01T16:04:17.650Z,425
2018-05-01T16:05:18.337Z,430
2018-05-01T16:06:19.024Z,395
2018-05-01T16:07:19.709Z,405
2018-05-01T16:08:20.393Z,415
2018-05-01T16:09:21.080Z,375
2018-05-01T16:10:21.768Z,425
2018-05-01T16:11:22.455Z,400
2018-05-01T16:12:23.140Z,425
2018-05-01T16:13:23.825Z,445
2018-05-01T16:14:24.522Z,450
2018-05-01T16:15:25.212Z,425
2018-05-01T16:16:25.910Z,485
2018-05-01T16:17:26.600Z,505
2018-05-01T16:18:27.288Z,515
2018-05-01T16:19:27.974Z,505
2018-05-01T16:20:28.660Z,480
2018-05-01T16:21:29.346Z,480
2018-05-01T16:22:30.036Z,465
2018-05-01T16:23:30.728Z,430
2018-05-01T16:24:31.421Z,395
2018-05-01T16:25:32.099Z,345
2018-05-01T16:26:32.803Z,390
2018-05-01T16:27:33.504Z,450
2018-05-01T16:28:34.197Z,460
2018-05-01T16:29:34.885Z,420
2018-05-01T16:30:35.577Z,430
2018-05-01T16:31:36.275Z,430
2018-05-01T16:32:36.964Z,430
2018-05-01T16:33:37.652Z,415
2018-05-01T16:34:38.345Z,385
2018-05-01T16:35:39.027Z,365
2018-05-01T16:36:39.715Z,345
2018-05-01T16:37:40.413Z,330
2018-05-01T16:38:41.115Z,315
2018-05-01T16:39:41.803Z,305
2018-05-01T16:40:42.489Z,295
2018-05-01T16:41:43.190Z,310
2018-05-01T16:42:43.887Z,305
2018-05-01T16:43:44.592Z,300
2018-05-01T16:44:45.278Z,290
2018-05-01T16:45:45.957Z,285
2018-05-01T16:46:46.655Z,280
2018-05-01T16:47:47.343Z,275
2018-05-01T16:48:48.032Z,275
2018-05-01T16:49:48.720Z,295
2018-05-01T16:50:49.400Z,315
2018-05-01T16:51:50.091Z,380
2018-05-01T16:52:50.783Z,530
2018-05-01T16:53:51.492Z,590
2018-05-01T16:54:52.183Z,545
2018-05-01T16:55:52.871Z,455
2018-05-01T16:56:53.573Z,380
2018-05-01T16:57:54.255Z,360
2018-05-01T16:58:54.958Z,340
2018-05-01T16:59:55.644Z,335
2018-05-01T17:00:56.367Z,325
2018-05-01T17:01:57.061Z,310
2018-05-01T17:02:57.757Z,285
2018-05-01T17:03:58.450Z,265
2018-05-01T17:04:59.145Z,245
2018-05-01T17:05:59.842Z,220
2018-05-01T17:07:00.547Z,195
2018-05-01T17:08:01.232Z,190
2018-05-01T17:09:01.919Z,200
2018-05-01T17:10:02.610Z,170
2018-05-01T17:11:03.301Z,150
2018-05-01T17:12:03.987Z,145
2018-05-01T17:13:04.695Z,125
2018-05-01T17:14:05.389Z,120
2018-05-01T17:15:06.069Z,115
2018-05-01T17:16:06.748Z,105
2018-05-01T17:17:07.435Z,100
2018-05-01T17:18:08.137Z,95
2018-05-01T17:19:08.825Z,95
2018-05-01T17:20:09.507Z,95
2018-05-01T17:21:10.200Z,95
2018-05-01T17:22:10.885Z,90
2018-05-01T17:23:11.567Z,90
2018-05-01T17:24:12.256Z,90
2018-05-01T17:25:12.948Z,85
2018-05-01T17:26:13.630Z,85
2018-05-01T17:27:14.317Z,90
2018-05-01T17:28:14.997Z,90
2018-05-01T17:29:15.764Z,85
2018-05-01T17:30:16.415Z,80
2018-05-01T17:31:17.095Z,75
2018-05-01T17:32:17.783Z,70
2018-05-01T17:33:18.473Z,65
2018-05-01T17:34:19.163Z,65
2018-05-01T17:35:19.842Z,60
2018-05-01T17:36:20.529Z,60
2018-05-01T17:37:21.212Z,55
2018-05-01T17:38:21.907Z,50
2018-05-01T17:39:22.597Z,50
2018-05-01T17:40:23.289Z,45
2018-05-01T17:41:23.981Z,45
2018-05-01T17:42:24.665Z,45
2018-05-01T17:43:25.350Z,45
2018-05-01T17:44:26.095Z,45
2018-05-01T17:45:26.719Z,45
2018-05-01T17:46:27.398Z,45
2018-05-01T17:47:28.088Z,45
2018-05-01T17:48:28.778Z,45
2018-05-01T17:49:29.465Z,45
2018-05-01T17:50:30.149Z,45
2018-05-01T17:51:30.834Z,45
2018-05-01T17:52:31.524Z,45
2018-05-01T17:53:32.201Z,45
2018-05-01T17:54:32.887Z,45
2018-05-01T17:55:33.571Z,45
2018-05-01T17:56:34.252Z,40
2018-05-01T17:57:34.949Z,40
2018-05-01T17:58:35.629Z,40
2018-05-01T17:59:36.315Z,40
2018-05-01T18:00:37.003Z,35
2018-05-01T18:01:37.685Z,35
2018-05-01T18:02:38.365Z,35
2018-05-01T18:03:39.044Z,30
2018-05-01T18:04:39.728Z,30
2018-05-01T18:05:40.426Z,25
2018-05-01T18:06:41.115Z,25
2018-05-01T18:07:41.791Z,25
2018-05-01T18:08:42.477Z,20
2018-05-01T18:09:43.156Z,20
2018-05-01T18:10:43.847Z,20
2018-05-01T18:11:44.520Z,20
2018-05-01T18:12:45.212Z,15
2018-05-01T18:13:45.898Z,15
2018-05-01T18:14:46.600Z,15
2018-05-01T18:15:47.323Z,10
2018-05-01T18:16:47.976Z,10
2018-05-01T18:17:48.686Z,10
2018-05-01T18:18:49.367Z,10
2018-05-01T18:19:50.048Z,10
2018-05-01T18:20:50.735Z,10
2018-05-01T18:21:51.419Z,10
2018-05-01T18:22:52.096Z,5
2018-05-01T18:23:52.774Z,5
2018-05-01T18:24:53.458Z,5
2018-05-01T18:25:54.135Z,5
2018-05-01T18:26:54.854Z,5
2018-05-01T18:27:55.532Z,5
2018-05-01T18:28:56.224Z,5
2018-05-01T18:29:56.907Z,5
2018-05-01T18:30:57.582Z,5
2018-05-01T18:31:58.280Z,5
2018-05-01T18:32:58.960Z,5
2018-05-01T18:33:59.643Z,5
2018-05-01T18:35:00.314Z,0
2018-05-01T18:36:01.005Z,0
2018-05-01T18:37:01.683Z,0
2018-05-01T18:38:02.373Z,0
2018-05-01T18:39:03.060Z,0
2018-05-01T18:40:03.740Z,0
2018-05-01T18:41:04.416Z,0
2018-05-01T18:42:05.094Z,0
2018-05-01T18:43:05.785Z,0
2018-05-01T18:44:06.461Z,0
2018-05-01T18:45:07.159Z,0
2018-05-01T18:46:07.834Z,0
2018-05-01T18:47:08.512Z,0
2018-05-01T18:48:09.203Z,0
2018-05-01T18:49:09.880Z,0
2018-05-01T18:50:10.555Z,0
2018-05-01T18:51:11.240Z,0
2018-05-01T18:52:11.925Z,0
2018-05-01T18:53:12.601Z,0
2018-05-01T18:54:13.283Z,0
2018-05-01T18:55:13.987Z,0
2018-05-01T18:56:14.668Z,0
2018-05-01T18:57:15.358Z,0
2018-05-01T18:58:16.049Z,0
2018-05-01T18:59:16.732Z,0
2018-05-01T19:00:17.461Z,0
2018-05-01T19:01:18.110Z,0
2018-05-01T19:02:18.784Z,0
2018-05-01T19:03:19.474Z,0
2018-05-01T19:04:20.195Z,0
2018-05-01T19:05:20.824Z,0
2018-05-01T19:06:21.412Z,0
2018-05-01T19:07:22.196Z,0
2018-05-01T19:08:22.876Z,0
2018-05-01T19:09:23.622Z,0
2018-05-01T19:10:24.315Z,0
2018-05-01T19:11:24.932Z,0
2018-05-01T19:12:25.607Z,0
2018-05-01T19:13:26.286Z,0
2018-05-01T19:14:26.968Z,0
2018-05-01T19:15:27.671Z,0
2018-05-01T19:16:28.330Z,0
2018-05-01T19:17:29.019Z,0
2018-05-01T19:18:29.696Z,0
2018-05-01T19:19:30.374Z,0
2018-05-01T19:20:31.067Z,0
2018-05-01T19:21:31.764Z,0
2018-05-01T19:22:32.446Z,0
2018-05-01T19:23:33.111Z,0
2018-05-01T19:24:33.787Z,0
2018-05-01T19:25:34.474Z,0
2018-05-01T19:26:35.160Z,0
2018-05-01T19:27:35.833Z,0
2018-05-01T19:28:36.513Z,0
2018-05-01T19:29:37.187Z,0
2018-05-01T19:30:37.866Z,0
2018-05-01T19:31:38.550Z,0
2018-05-01T19:32:39.231Z,0
2018-05-01T19:33:39.899Z,0
2018-05-01T19:34:40.584Z,0
2018-05-01T19:35:41.261Z,0
2018-05-01T19:36:41.937Z,0
2018-05-01T19:37:42.618Z,0
2018-05-01T19:38:43.305Z,0
2018-05-01T19:39:43.982Z,0
2018-05-01T19:40:44.673Z,0
2018-05-01T19:41:45.346Z,0
2018-05-01T19:42:46.039Z,0
2018-05-01T19:43:46.710Z,0
2018-05-01T19:44:47.386Z,0
2018-05-01T19:45:48.069Z,0
2018-05-01T19:46:48.759Z,0
2018-05-01T19:47:49.439Z,0
2018-05-01T19:48:50.127Z,0
2018-05-01T19:49:50.818Z,0
2018-05-01T19:50:51.556Z,0
2018-05-01T19:51:52.169Z,0
2018-05-01T19:52:52.849Z,0
2018-05-01T19:53:53.542Z,0
2018-05-01T19:54:54.219Z,0
2018-05-01T19:55:54.902Z,0
2018-05-01T19:56:55.577Z,0
2018-05-01T19:57:56.253Z,0
2018-05-01T19:58:56.951Z,0
2018-05-01T19:59:57.623Z,0
2018-05-01T20:00:58.299Z,0
2018-05-01T20:01:58.982Z,0
2018-05-01T20:02:59.657Z,0
2018-05-01T20:04:00.332Z,0
2018-05-01T20:05:01.004Z,0
2018-05-01T20:06:01.681Z,0
2018-05-01T20:07:02.361Z,0
2018-05-01T20:08:03.030Z,0
2018-05-01T20:09:03.710Z,0
2018-05-01T20:10:04.379Z,0
2018-05-01T20:11:05.060Z,0
2018-05-01T20:12:05.728Z,0
2018-05-01T20:13:06.406Z,0
2018-05-01T20:14:07.082Z,0
2018-05-01T20:15:07.761Z,0
2018-05-01T20:16:08.439Z,0
2018-05-01T20:17:09.120Z,0
2018-05-01T20:18:09.791Z,0
2018-05-01T20:19:10.469Z,0
2018-05-01T20:20:11.159Z,0
2018-05-01T20:21:11.835Z,0
2018-05-01T20:22:12.514Z,0
2018-05-01T20:23:13.202Z,0
2018-05-01T20:24:13.862Z,0
2018-05-01T20:25:14.536Z,0
2018-05-01T20:26:15.207Z,0
2018-05-01T20:27:15.885Z,0
2018-05-01T20:28:16.562Z,0
2018-05-01T20:29:17.239Z,0
2018-05-01T20:30:17.977Z,0
2018-05-01T20:31:18.583Z,0
2018-05-01T20:32:19.265Z,0
2018-05-01T20:33:19.943Z,0
2018-05-01T20:34:20.617Z,0
2018-05-01T20:35:21.296Z,0
2018-05-01T20:36:21.969Z,0
2018-05-01T20:37:22.718Z,0
2018-05-01T20:38:23.318Z,0
2018-05-01T20:39:23.999Z,0
2018-05-01T20:40:24.688Z,0
2018-05-01T20:41:25.362Z,0
2018-05-01T20:42:26.031Z,0
2018-05-01T20:43:26.707Z,0
2018-05-01T20:44:27.447Z,0
2018-05-01T20:45:28.056Z,0
2018-05-01T20:46:28.729Z,0
2018-05-01T20:47:29.396Z,0
2018-05-01T20:48:30.065Z,0
2018-05-01T20:49:30.749Z,0
2018-05-01T20:50:31.421Z,0
2018-05-01T20:51:32.102Z,0
2018-05-01T20:52:32.783Z,0
2018-05-01T20:53:33.457Z,0
2018-05-01T20:54:34.128Z,0
2018-05-01T20:55:34.809Z,0
2018-05-01T20:56:35.516Z,0
2018-05-01T20:57:36.173Z,0
2018-05-01T20:58:36.849Z,0
2018-05-01T20:59:37.520Z,0
2018-05-01T21:00:38.194Z,0
2018-05-01T21:01:38.869Z,0
2018-05-01T21:02:39.545Z,0
2018-05-01T21:03:40.217Z,0
2018-05-01T21:04:40.894Z,0
2018-05-01T21:05:41.575Z,0
2018-05-01T21:06:42.246Z,0
2018-05-01T21:07:42.922Z,0
2018-05-01T21:08:43.594Z,0
2018-05-01T21:09:44.270Z,0
2018-05-01T21:10:44.938Z,0
2018-05-01T21:11:45.610Z,0
2018-05-01T21:12:46.280Z,0
2018-05-01T21:13:46.955Z,0
2018-05-01T21:14:47.625Z,0
2018-05-01T21:15:48.297Z,0
2018-05-01T21:16:48.971Z,0
2018-05-01T21:17:49.643Z,0
2018-05-01T21:18:50.312Z,0
2018-05-01T21:19:50.985Z,0
2018-05-01T21:20:51.657Z,0
2018-05-01T21:21:52.330Z,0
2018-05-01T21:22:53.000Z,0
2018-05-01T21:23:53.674Z,0
2018-05-01T21:24:54.349Z,0
2018-05-01T21:25:55.021Z,0
2018-05-01T21:26:55.691Z,0
2018-05-01T21:27:56.365Z,0
2018-05-01T21:28:57.130Z,0
2018-05-01T21:29:57.704Z,0
2018-05-01T21:30:58.385Z,0
2018-05-01T21:31:59.059Z,0
2018-05-01T21:32:59.726Z,0
2018-05-01T21:34:00.400Z,0
2018-05-01T21:35:01.074Z,0
2018-05-01T21:36:01.746Z,0
2018-05-01T21:37:02.418Z,0
2018-05-01T21:38:03.094Z,0
2018-05-01T21:39:03.766Z,0
2018-05-01T21:40:04.440Z,0
2018-05-01T21:41:05.117Z,0
2018-05-01T21:42:05.798Z,0
2018-05-01T21:43:06.499Z,0
2018-05-01T21:44:07.147Z,0
2018-05-01T21:45:07.820Z,0
2018-05-01T21:46:08.490Z,0
2018-05-01T21:47:09.159Z,0
2018-05-01T21:48:09.829Z,0
2018-05-01T21:49:10.501Z,0
2018-05-01T21:50:11.235Z,0
2018-05-01T21:51:11.881Z,0
2018-05-01T21:52:12.513Z,0
2018-05-01T21:53:13.183Z,0
2018-05-01T21:54:13.855Z,0
2018-05-01T21:55:14.525Z,0
2018-05-01T21:56:15.194Z,0
2018-05-01T21:57:15.963Z,0
2018-05-01T21:58:16.538Z,0
2018-05-01T21:59:17.214Z,0
2018-05-01T22:00:17.884Z,0
2018-05-01T22:01:18.555Z,0
2018-05-01T22:02:19.227Z,0
2018-05-01T22:03:19.899Z,0
2018-05-01T22:04:20.570Z,0
2018-05-01T22:05:21.240Z,0
2018-05-01T22:06:21.924Z,0
2018-05-01T22:07:22.589Z,0
2018-05-01T22:08:23.260Z,0
2018-05-01T22:09:23.940Z,0
2018-05-01T22:10:24.611Z,0
2018-05-01T22:11:25.283Z,0
2018-05-01T22:12:25.960Z,0
2018-05-01T22:13:26.628Z,0
2018-05-01T22:14:27.303Z,0
2018-05-01T22:15:27.970Z,0
2018-05-01T22:16:28.642Z,0
2018-05-01T22:17:29.315Z,0
2018-05-01T22:18:29.988Z,0
2018-05-01T22:19:30.657Z,0
2018-05-01T22:20:31.327Z,0
2018-05-01T22:21:32.006Z,0
2018-05-01T22:22:32.673Z,0
2018-05-01T22:23:33.338Z,0
2018-05-01T22:24:34.020Z,0
2018-05-01T22:25:34.699Z,0
2018-05-01T22:26:35.367Z,0
2018-05-01T22:27:36.044Z,0
2018-05-01T22:28:36.717Z,0
2018-05-01T22:29:37.387Z,0
2018-05-01T22:30:38.061Z,0
2018-05-01T22:31:38.733Z,0
2018-05-01T22:32:39.404Z,0
2018-05-01T22:33:40.075Z,0
2018-05-01T22:34:40.748Z,0
2018-05-01T22:35:41.420Z,0
2018-05-01T22:36:42.095Z,0
2018-05-01T22:37:42.762Z,0
2018-05-01T22:38:43.435Z,0
2018-05-01T22:39:44.107Z,0
2018-05-01T22:40:44.833Z,0
2018-05-01T22:41:45.449Z,0
2018-05-01T22:42:46.118Z,0
2018-05-01T22:43:46.789Z,0
2018-05-01T22:44:47.461Z,0
2018-05-01T22:45:48.128Z,0
2018-05-01T22:46:48.802Z,0
2018-05-01T22:47:49.480Z,0
2018-05-01T22:48:50.160Z,0
2018-05-01T22:49:50.829Z,0
2018-05-01T22:50:51.501Z,0
2018-05-01T22:51:52.172Z,0
2018-05-01T22:52:52.852Z,0
2018-05-01T22:53:53.517Z,0
2018-05-01T22:54:54.191Z,0
2018-05-01T22:55:54.860Z,0
2018-05-01T22:56:55.535Z,0
2018-05-01T22:57:56.205Z,0
2018-05-01T22:58:56.885Z,0
2018-05-01T22:59:57.556Z,0
2018-05-01T23:00:58.226Z,0
2018-05-01T23:01:58.895Z,0
2018-05-01T23:02:59.571Z,0
2018-05-01T23:04:00.244Z,0
2018-05-01T23:05:00.915Z,0
2018-05-01T23:06:01.590Z,0
2018-05-01T23:07:02.259Z,0
2018-05-01T23:08:02.928Z,0
2018-05-01T23:09:03.603Z,0
2018-05-01T23:10:04.268Z,0
2018-05-01T23:11:04.938Z,0
2018-05-01T23:12:05.608Z,0
2018-05-01T23:13:06.276Z,0
2018-05-01T23:14:06.946Z,0
2018-05-01T23:15:07.617Z,0
2018-05-01T23:16:08.286Z,0
2018-05-01T23:17:08.960Z,0
2018-05-01T23:18:09.637Z,0
2018-05-01T23:19:10.307Z,0
2018-05-01T23:20:10.977Z,0
2018-05-01T23:21:11.650Z,0
2018-05-01T23:22:12.320Z,0
2018-05-01T23:23:12.989Z,0
2018-05-01T23:24:13.660Z,0
2018-05-01T23:25:14.334Z,0
2018-05-01T23:26:15.005Z,0
2018-05-01T23:27:15.678Z,0