createdAt,value
2016-07-29T00:00:40.260Z,16.5
2016-07-29T00:03:54.194Z,16.5
2016-07-29T00:07:13.029Z,16.5
2016-07-29T00:10:17.067Z,16.5
2016-07-29T00:13:30.973Z,16.5
2016-07-29T00:16:44.984Z,16.5
2016-07-29T00:23:13.061Z,16.5
2016-07-29T00:26:27.304Z,16.5
2016-07-29T00:29:39.981Z,16.5
2016-07-29T00:32:53.942Z,16.6
2016-07-29T00:36:12.936Z,16.6
2016-07-29T00:39:17.111Z,16.6
2016-07-29T00:42:31.268Z,16.6
2016-07-29T00:45:45.147Z,16.6
2016-07-29T00:48:58.770Z,16.6
2016-07-29T00:52:12.586Z,16.6
2016-07-29T00:55:26.477Z,16.6
2016-07-29T00:58:40.414Z,16.6
2016-07-29T01:01:54.465Z,16.7
2016-07-29T01:05:13.179Z,16.7
2016-07-29T01:08:15.523Z,16.6
2016-07-29T01:11:31.459Z,16.6
2016-07-29T01:14:45.318Z,16.6
2016-07-29T01:17:59.288Z,16.6
2016-07-29T01:21:13.238Z,16.5
2016-07-29T01:24:27.251Z,16.5
2016-07-29T01:27:41.127Z,16.5
2016-07-29T01:30:55.020Z,16.4
2016-07-29T01:34:13.809Z,16.4
2016-07-29T01:37:17.876Z,16.4
2016-07-29T01:40:31.758Z,16.4
2016-07-29T01:43:45.651Z,16.3
2016-07-29T01:46:59.600Z,16.3
2016-07-29T01:50:13.023Z,16.3
2016-07-29T01:53:26.893Z,16.3
2016-07-29T01:56:40.622Z,16.3
2016-07-29T01:59:54.488Z,16.3
2016-07-29T02:03:13.577Z,16.3
2016-07-29T02:06:17.943Z,16.3
2016-07-29T02:09:32.140Z,16.3
2016-07-29T02:12:46.220Z,16.3
2016-07-29T02:16:00.232Z,16.3
2016-07-29T02:19:14.300Z,16.3
2016-07-29T02:22:28.143Z,16.3
2016-07-29T02:25:42.119Z,16.3
2016-07-29T02:28:54.403Z,16.3
2016-07-29T02:32:15.399Z,16.3
2016-07-29T02:35:19.815Z,16.3
2016-07-29T02:38:33.768Z,16.3
2016-07-29T02:41:47.783Z,16.3
2016-07-29T02:45:06.843Z,16.3
2016-07-29T02:48:16.290Z,16.3
2016-07-29T02:51:20.589Z,16.3
2016-07-29T02:54:34.544Z,16.3
2016-07-29T02:57:48.633Z,16.3
2016-07-29T03:01:07.572Z,16.3
2016-07-29T03:04:11.626Z,16.3
2016-07-29T03:07:25.569Z,16.3
2016-07-29T03:10:39.559Z,16.3
2016-07-29T03:13:53.611Z,16.2
2016-07-29T03:17:12.646Z,16.2
2016-07-29T03:20:16.782Z,16.2
2016-07-29T03:23:30.421Z,16.2
2016-07-29T03:26:44.338Z,16.2
2016-07-29T03:29:58.318Z,16.2
2016-07-29T03:33:12.282Z,16.2
2016-07-29T03:36:26.094Z,16.2
2016-07-29T03:39:40.008Z,16.2
2016-07-29T03:42:53.957Z,16.1
2016-07-29T03:46:12.942Z,16.1
2016-07-29T03:49:17.178Z,16.1
2016-07-29T03:52:31.115Z,16.1
2016-07-29T03:55:44.876Z,16.1
2016-07-29T03:58:58.801Z,16.1
2016-07-29T04:02:12.938Z,16.1
2016-07-29T04:05:26.862Z,16.1
2016-07-29T04:08:40.535Z,16.1
2016-07-29T04:11:54.580Z,16.1
2016-07-29T04:15:13.534Z,16.1
2016-07-29T04:18:17.685Z,16.2
2016-07-29T04:21:31.587Z,16.2
2016-07-29T04:24:45.554Z,16.2
2016-07-29T04:27:59.594Z,16.2
2016-07-29T04:31:13.368Z,16.3
2016-07-29T04:34:27.325Z,16.3
2016-07-29T04:37:41.139Z,16.3
2016-07-29T04:40:55.185Z,16.3
2016-07-29T04:44:14.095Z,16.3
2016-07-29T04:47:18.259Z,16.3
2016-07-29T04:50:31.934Z,16.3
2016-07-29T04:53:45.656Z,16.3
2016-07-29T04:56:59.456Z,16.3
2016-07-29T05:00:13.403Z,16.4
2016-07-29T05:03:27.565Z,16.4
2016-07-29T05:06:41.507Z,16.4
2016-07-29T05:09:55.279Z,16.4
2016-07-29T05:13:14.145Z,16.5
2016-07-29T05:16:18.315Z,16.5
2016-07-29T05:19:30.023Z,16.6
2016-07-29T05:22:46.221Z,16.7
2016-07-29T05:25:58.443Z,16.9
2016-07-29T05:29:14.423Z,17.1
2016-07-29T05:32:28.630Z,17.2
2016-07-29T05:35:42.770Z,17.4
2016-07-29T05:38:56.900Z,17.6
2016-07-29T05:42:16.011Z,17.7
2016-07-29T05:45:20.358Z,17.9
2016-07-29T05:48:34.511Z,18.1
2016-07-29T05:51:48.519Z,18.3
2016-07-29T05:55:07.683Z,18.6
2016-07-29T05:58:12.243Z,18.9
2016-07-29T06:01:26.556Z,19.1
2016-07-29T06:04:40.854Z,19.3
2016-07-29T06:07:55.114Z,19.5
2016-07-29T06:11:14.331Z,19.7
2016-07-29T06:14:18.853Z,19.9
2016-07-29T06:17:33.308Z,20.2
2016-07-29T06:20:47.614Z,20.4
2016-07-29T06:24:07.128Z,20.4
2016-07-29T06:27:11.661Z,20.5
2016-07-29T06:30:26.014Z,20.6
2016-07-29T06:36:54.951Z,20.7
2016-07-29T06:40:14.257Z,20.7
2016-07-29T06:43:18.927Z,20.6
2016-07-29T06:46:33.144Z,20.3
2016-07-29T06:49:46.944Z,20.1
2016-07-29T06:53:00.878Z,19.8
2016-07-29T06:56:14.906Z,20.2
2016-07-29T06:59:29.282Z,20.8
2016-07-29T07:02:43.448Z,21.2
2016-07-29T07:05:57.971Z,21.7
2016-07-29T07:09:12.716Z,22.3
2016-07-29T07:12:27.385Z,22.9
2016-07-29T07:15:42.267Z,23.2
2016-07-29T07:18:57.014Z,22.8
2016-07-29T07:22:11.378Z,22.1
2016-07-29T07:25:25.328Z,21.5
2016-07-29T07:28:39.353Z,21
2016-07-29T07:31:53.361Z,20.6
2016-07-29T07:35:12.386Z,20.4
2016-07-29T07:38:16.894Z,20.4
2016-07-29T07:41:29.053Z,20.8
2016-07-29T07:44:45.547Z,21
2016-07-29T07:48:00.079Z,21.3
2016-07-29T07:51:14.443Z,21.7
2016-07-29T07:54:28.928Z,22
2016-07-29T07:57:43.282Z,21.9
2016-07-29T08:00:57.405Z,21.6
2016-07-29T08:04:15.150Z,21.6
2016-07-29T08:07:19.816Z,21.4
2016-07-29T08:10:34.203Z,21.9
2016-07-29T08:13:48.938Z,22.5
2016-07-29T08:17:08.162Z,22.8
2016-07-29T08:20:13.031Z,23.1
2016-07-29T08:23:27.156Z,22.9
2016-07-29T08:26:41.432Z,22.6
2016-07-29T08:29:55.443Z,22.9
2016-07-29T08:33:13.127Z,23.1
2016-07-29T08:36:18.040Z,23.2
2016-07-29T08:39:32.367Z,23.3
2016-07-29T08:42:46.715Z,22.9
2016-07-29T08:46:00.618Z,22.7
2016-07-29T08:49:14.650Z,22.6
2016-07-29T08:52:28.692Z,23
2016-07-29T08:55:42.819Z,23.1
2016-07-29T08:58:56.762Z,22.9
2016-07-29T09:02:16.041Z,22.3
2016-07-29T09:05:20.653Z,21.8
2016-07-29T09:08:33.880Z,21.4
2016-07-29T09:11:48.098Z,21.3
2016-07-29T09:15:07.221Z,21
2016-07-29T09:18:11.712Z,20.9
2016-07-29T09:21:25.934Z,20.8
2016-07-29T09:24:40.210Z,20.9
2016-07-29T09:27:54.334Z,21.2
2016-07-29T09:31:13.958Z,21.8
2016-07-29T09:34:19.002Z,22.6
2016-07-29T09:37:33.907Z,23
2016-07-29T09:40:48.941Z,23.7
2016-07-29T09:44:08.746Z,24.3
2016-07-29T09:47:13.958Z,24.3
2016-07-29T09:50:28.943Z,24.6
2016-07-29T09:53:43.749Z,24.6
2016-07-29T09:56:58.652Z,24.8
2016-07-29T10:00:13.358Z,24.8
2016-07-29T10:03:27.908Z,24.7
2016-07-29T10:06:42.648Z,24.8
2016-07-29T10:09:57.234Z,24.8
2016-07-29T10:13:11.560Z,24.5
2016-07-29T10:16:25.504Z,24.4
2016-07-29T10:19:40.065Z,24.1
2016-07-29T10:22:54.386Z,23.9
2016-07-29T10:26:13.828Z,23.6
2016-07-29T10:29:18.708Z,23.5
2016-07-29T10:32:32.722Z,23.2
2016-07-29T10:35:46.930Z,23
2016-07-29T10:39:01.303Z,22.6
2016-07-29T10:42:15.755Z,22.4
2016-07-29T10:45:29.957Z,22.2
2016-07-29T10:48:44.367Z,22
2016-07-29T10:51:58.742Z,22.2
2016-07-29T10:55:13.276Z,22.2
2016-07-29T10:58:26.938Z,22.2
2016-07-29T11:01:41.486Z,22.2
2016-07-29T11:04:55.687Z,22.2
2016-07-29T11:08:15.203Z,22.2
2016-07-29T11:11:19.898Z,22.3
2016-07-29T11:14:34.390Z,22.2
2016-07-29T11:17:48.665Z,22.3
2016-07-29T11:21:08.400Z,22.3
2016-07-29T11:24:13.204Z,22.3
2016-07-29T11:27:27.636Z,22.3
2016-07-29T11:30:41.813Z,22.3
2016-07-29T11:33:55.599Z,22.3
2016-07-29T11:37:14.596Z,22.2
2016-07-29T11:40:19.225Z,22.1
2016-07-29T11:43:33.667Z,22.1
2016-07-29T11:46:48.130Z,22
2016-07-29T11:50:07.605Z,21.9
2016-07-29T11:53:12.220Z,21.8
2016-07-29T11:56:26.505Z,21.7
2016-07-29T11:59:40.764Z,21.6
2016-07-29T12:02:54.928Z,21.5
2016-07-29T12:06:14.382Z,21.5
2016-07-29T12:09:18.984Z,21.5
2016-07-29T12:12:33.264Z,21.5
2016-07-29T12:15:47.762Z,21.6
2016-07-29T12:19:07.273Z,21.6
2016-07-29T12:22:11.849Z,21.6
2016-07-29T12:25:25.985Z,21.6
2016-07-29T12:28:40.370Z,21.6
2016-07-29T12:31:54.599Z,21.6
2016-07-29T12:35:14.009Z,21.6
2016-07-29T12:38:18.650Z,21.7
2016-07-29T12:41:33.127Z,21.8
2016-07-29T12:44:47.522Z,21.8
2016-07-29T12:48:06.848Z,21.8
2016-07-29T12:51:11.606Z,21.9
2016-07-29T12:54:26.046Z,21.8
2016-07-29T12:57:40.185Z,21.8
2016-07-29T13:00:54.557Z,21.7
2016-07-29T13:04:14.020Z,21.6
2016-07-29T13:07:18.644Z,21.7
2016-07-29T13:10:32.800Z,21.7
2016-07-29T13:13:46.796Z,21.8
2016-07-29T13:17:00.936Z,21.8
2016-07-29T13:20:15.321Z,21.8
2016-07-29T13:23:26.327Z,21.7
2016-07-29T13:26:40.620Z,21.7
2016-07-29T13:29:55.100Z,21.8
2016-07-29T13:33:14.256Z,21.8
2016-07-29T13:36:18.985Z,21.7
2016-07-29T13:39:33.313Z,21.7
2016-07-29T13:42:47.653Z,21.7
2016-07-29T13:46:07.137Z,21.8
2016-07-29T13:49:11.865Z,21.8
2016-07-29T13:52:26.353Z,21.8
2016-07-29T13:55:40.776Z,21.8
2016-07-29T13:58:54.610Z,21.8
2016-07-29T14:02:13.959Z,21.8
2016-07-29T14:05:18.649Z,21.7
2016-07-29T14:08:32.999Z,21.7
2016-07-29T14:11:47.531Z,21.8
2016-07-29T14:15:06.707Z,21.8
2016-07-29T14:18:11.425Z,21.8
2016-07-29T14:21:25.752Z,21.8
2016-07-29T14:24:40.156Z,21.8
2016-07-29T14:27:54.606Z,21.8
2016-07-29T14:31:13.964Z,21.8
2016-07-29T14:34:18.613Z,21.8
2016-07-29T14:37:33.089Z,21.8
2016-07-29T14:40:47.429Z,21.8
2016-07-29T14:44:06.803Z,21.8
2016-07-29T14:47:11.359Z,21.8
2016-07-29T14:50:25.351Z,21.8
2016-07-29T14:53:39.674Z,21.7
2016-07-29T14:56:53.966Z,21.7
2016-07-29T15:00:13.241Z,21.6
2016-07-29T15:03:17.898Z,21.6
2016-07-29T15:06:31.924Z,21.6
2016-07-29T15:09:46.217Z,21.5
2016-07-29T15:13:00.652Z,21.5
2016-07-29T15:16:14.796Z,21.5
2016-07-29T15:19:29.137Z,21.4
2016-07-29T15:22:43.352Z,21.4
2016-07-29T15:25:57.548Z,21.4
2016-07-29T15:29:11.891Z,21.4
2016-07-29T15:32:25.985Z,21.3
2016-07-29T15:35:40.198Z,21.2
2016-07-29T15:38:54.339Z,21.2
2016-07-29T15:42:13.677Z,21.3
2016-07-29T15:45:18.185Z,21.3
2016-07-29T15:48:32.522Z,21.3
2016-07-29T15:51:46.810Z,21.3
2016-07-29T15:55:01.050Z,21.3
2016-07-29T15:58:15.293Z,21.3
2016-07-29T16:01:29.403Z,21.3
2016-07-29T16:04:43.737Z,21.4
2016-07-29T16:07:58.194Z,21.4
2016-07-29T16:11:12.512Z,21.4
2016-07-29T16:14:26.731Z,21.4
2016-07-29T16:17:40.725Z,20.9
2016-07-29T16:20:53.392Z,20.2
2016-07-29T16:24:12.467Z,19.6
2016-07-29T16:27:16.915Z,19.1
2016-07-29T16:30:28.619Z,18.8
2016-07-29T16:33:42.433Z,18.6
2016-07-29T16:36:56.532Z,18.4
2016-07-29T16:40:15.607Z,18.3
2016-07-29T16:43:19.993Z,18.3
2016-07-29T16:46:34.134Z,18.3
2016-07-29T16:49:48.364Z,18.4
2016-07-29T16:53:07.663Z,18.4
2016-07-29T16:56:12.180Z,18.5
2016-07-29T16:59:26.330Z,18.5
2016-07-29T17:02:40.571Z,18.5
2016-07-29T17:05:54.320Z,18.5
2016-07-29T17:09:13.333Z,18.6
2016-07-29T17:12:17.793Z,18.6
2016-07-29T17:15:31.868Z,18.5
2016-07-29T17:18:46.030Z,18.5
2016-07-29T17:22:00.161Z,18.5
2016-07-29T17:25:14.255Z,18.4
2016-07-29T17:28:28.352Z,18.4
2016-07-29T17:31:42.362Z,18.4
2016-07-29T17:34:56.409Z,18.4
2016-07-29T17:38:15.341Z,18.4
2016-07-29T17:41:19.738Z,18.4
2016-07-29T17:44:33.900Z,18.4
2016-07-29T17:47:48.153Z,18.4
2016-07-29T17:51:07.095Z,18.4
2016-07-29T17:54:11.529Z,18.4
2016-07-29T17:57:25.620Z,18.4
2016-07-29T18:00:39.632Z,18.4
2016-07-29T18:03:53.771Z,18.4
2016-07-29T18:07:12.764Z,18.4
2016-07-29T18:10:17.169Z,18.4
2016-07-29T18:13:31.238Z,18.3
2016-07-29T18:16:45.004Z,18.3
2016-07-29T18:19:58.989Z,18.3
2016-07-29T18:23:13.143Z,18.3
2016-07-29T18:26:25.150Z,18.3
2016-07-29T18:29:41.133Z,18.4
2016-07-29T18:32:55.082Z,18.4
2016-07-29T18:36:14.141Z,18.4
2016-07-29T18:39:18.679Z,18.4
2016-07-29T18:42:32.220Z,18.4
2016-07-29T18:45:46.020Z,18.4
2016-07-29T18:49:00.262Z,18.4
2016-07-29T18:52:14.162Z,18.4
2016-07-29T18:55:28.104Z,18.3
2016-07-29T18:58:42.044Z,18.3
2016-07-29T19:01:55.789Z,18.3
2016-07-29T19:05:14.616Z,18.3
2016-07-29T19:08:18.967Z,18.3
2016-07-29T19:11:32.634Z,18.3
2016-07-29T19:14:46.079Z,18.3
2016-07-29T19:18:00.015Z,18.3
2016-07-29T19:21:13.562Z,18.3
2016-07-29T19:24:26.578Z,18.2
2016-07-29T19:27:40.298Z,18.2
2016-07-29T19:30:53.524Z,18.2
2016-07-29T19:34:11.192Z,18.2
2016-07-29T19:37:15.543Z,18.2
2016-07-29T19:40:29.215Z,18.2
2016-07-29T19:43:42.810Z,18.2
2016-07-29T19:46:56.496Z,18.1
2016-07-29T19:50:15.353Z,18.1
2016-07-29T19:53:19.720Z,18
2016-07-29T19:56:33.428Z,18
2016-07-29T19:59:44.789Z,18
2016-07-29T20:03:00.790Z,17.9
2016-07-29T20:09:28.390Z,17.9
2016-07-29T20:12:41.935Z,17.9
2016-07-29T20:15:55.691Z,17.9
2016-07-29T20:19:14.433Z,17.9
2016-07-29T20:22:18.627Z,18
2016-07-29T20:25:31.868Z,18
2016-07-29T20:28:45.512Z,18
2016-07-29T20:31:58.837Z,18.1
2016-07-29T20:35:12.703Z,18.1
2016-07-29T20:38:26.218Z,18.1
2016-07-29T20:41:39.542Z,18
2016-07-29T20:44:53.429Z,18
2016-07-29T20:51:14.442Z,18
2016-07-29T20:54:30.032Z,18
2016-07-29T20:57:43.558Z,18
2016-07-29T21:00:57.648Z,18
2016-07-29T21:04:15.300Z,18
2016-07-29T21:07:19.655Z,18.1
2016-07-29T21:10:33.325Z,18.1
2016-07-29T21:13:47.021Z,18.1
2016-07-29T21:17:00.294Z,18.1
2016-07-29T21:20:13.835Z,18.1
2016-07-29T21:23:27.632Z,18.1
2016-07-29T21:26:41.241Z,18.1
2016-07-29T21:29:55.143Z,18.1
2016-07-29T21:33:13.792Z,18.1
2016-07-29T21:36:18.150Z,18.1
2016-07-29T21:39:31.752Z,18.1
2016-07-29T21:42:43.442Z,18.1
2016-07-29T21:45:58.879Z,18.1
2016-07-29T21:49:12.487Z,18.1
2016-07-29T21:52:26.147Z,18.1
2016-07-29T21:55:39.842Z,18.1
2016-07-29T21:58:53.534Z,18.1
2016-07-29T22:02:12.105Z,18.1
2016-07-29T22:05:16.281Z,18.1
2016-07-29T22:08:29.680Z,18.1
2016-07-29T22:11:43.398Z,18.1
2016-07-29T22:14:56.770Z,18.1
2016-07-29T22:18:15.369Z,18.2
2016-07-29T22:21:19.741Z,18.2
2016-07-29T22:24:33.796Z,18.2
2016-07-29T22:27:47.369Z,18.2
2016-07-29T22:31:01.077Z,18.2
2016-07-29T22:34:14.625Z,18.1
2016-07-29T22:37:28.448Z,18.1
2016-07-29T22:40:41.343Z,18.1
2016-07-29T22:43:55.012Z,18.1
2016-07-29T22:47:11.113Z,18.1
2016-07-29T22:50:15.464Z,18.1
2016-07-29T22:53:29.276Z,18.1
2016-07-29T22:56:42.599Z,18.1
2016-07-29T22:59:56.224Z,18.1
2016-07-29T23:03:14.648Z,18.2
2016-07-29T23:06:18.967Z,18.2
2016-07-29T23:09:32.285Z,18.2
2016-07-29T23:12:45.953Z,18.2
2016-07-29T23:15:59.520Z,18.2
2016-07-29T23:19:13.353Z,18.1
2016-07-29T23:22:27.094Z,18.1
2016-07-29T23:25:40.686Z,18.1
2016-07-29T23:28:54.292Z,18.1
2016-07-29T23:32:12.991Z,18.1
2016-07-29T23:35:17.273Z,18.1
2016-07-29T23:38:30.532Z,18.1
2016-07-29T23:41:44.147Z,18
2016-07-29T23:44:57.889Z,18
2016-07-29T23:48:16.506Z,18
2016-07-29T23:51:18.727Z,18
2016-07-29T23:54:34.701Z,18.1
2016-07-29T23:57:48.425Z,18
