createdAt,value
2024-01-15T00:01:11.524Z,27.37
2024-01-15T00:03:38.646Z,21.97
2024-01-15T00:06:05.809Z,26.97
2024-01-15T00:08:33.007Z,26.77
2024-01-15T00:10:59.789Z,27.80
2024-01-15T00:13:26.679Z,25.33
2024-01-15T00:15:53.755Z,23.93
2024-01-15T00:18:21.054Z,27.20
2024-01-15T00:20:47.823Z,28.60
2024-01-15T00:23:14.793Z,26.77
2024-01-15T00:25:42.708Z,26.93
2024-01-15T00:28:09.548Z,28.33
2024-01-15T00:30:36.584Z,24.80
2024-01-15T00:33:03.649Z,24.17
2024-01-15T00:35:30.505Z,23.67
2024-01-15T00:37:57.564Z,25.77
2024-01-15T00:40:24.328Z,20.80
2024-01-15T00:42:51.241Z,20.83
2024-01-15T00:45:18.281Z,24.87
2024-01-15T00:47:45.410Z,22.03
2024-01-15T00:50:12.342Z,20.13
2024-01-15T00:52:39.337Z,22.47
2024-01-15T00:55:06.723Z,21.07
2024-01-15T00:57:34.133Z,26.90
2024-01-15T01:00:03.819Z,28.37
2024-01-15T01:02:32.498Z,24.20
2024-01-15T01:04:59.306Z,21.43
2024-01-15T01:07:26.345Z,20.00
2024-01-15T01:09:53.169Z,22.23
2024-01-15T01:12:20.107Z,21.43
2024-01-15T01:14:47.033Z,20.10
2024-01-15T01:17:13.829Z,24.43
2024-01-15T01:19:41.056Z,22.27
2024-01-15T01:22:08.151Z,18.67
2024-01-15T01:24:35.263Z,24.17
2024-01-15T01:27:02.243Z,17.63
2024-01-15T01:29:29.470Z,18.07
2024-01-15T01:31:57.688Z,21.30
2024-01-15T01:34:24.754Z,14.13
2024-01-15T01:36:51.896Z,15.67
2024-01-15T01:39:18.772Z,17.77
2024-01-15T01:41:45.580Z,16.97
2024-01-15T01:44:12.570Z,15.03
2024-01-15T01:46:41.746Z,13.03
2024-01-15T01:49:10.932Z,18.27
2024-01-15T01:51:40.777Z,19.00
2024-01-15T01:54:09.292Z,16.97
2024-01-15T01:56:36.870Z,17.00
2024-01-15T01:59:05.055Z,17.17
2024-01-15T02:01:33.184Z,20.30
2024-01-15T02:04:01.594Z,15.03
2024-01-15T02:06:28.773Z,13.90
2024-01-15T02:08:56.176Z,18.40
2024-01-15T02:11:23.322Z,15.80
2024-01-15T02:13:50.714Z,10.50
2024-01-15T02:16:17.516Z,19.07
2024-01-15T02:18:45.896Z,15.60
2024-01-15T02:21:13.234Z,11.90
2024-01-15T02:23:40.335Z,11.20
2024-01-15T02:26:08.519Z,15.70
2024-01-15T02:28:35.527Z,16.07
2024-01-15T02:31:02.619Z,22.40
2024-01-15T02:33:29.757Z,15.57
2024-01-15T02:35:56.787Z,18.60
2024-01-15T02:38:23.944Z,15.63
2024-01-15T02:40:51.085Z,17.67
2024-01-15T02:43:20.123Z,15.47
2024-01-15T02:45:48.334Z,15.60
2024-01-15T02:48:15.699Z,17.90
2024-01-15T02:50:42.613Z,19.53
2024-01-15T02:53:09.665Z,15.90
2024-01-15T02:55:36.565Z,20.83
2024-01-15T02:58:04.256Z,17.27
2024-01-15T03:00:31.220Z,14.63
2024-01-15T03:02:58.070Z,13.73
2024-01-15T03:05:25.006Z,18.30
2024-01-15T03:07:51.992Z,18.30
2024-01-15T03:10:18.740Z,15.27
2024-01-15T03:12:45.664Z,11.90
2024-01-15T03:15:12.900Z,16.87
2024-01-15T03:17:39.734Z,15.67
2024-01-15T03:20:07.179Z,16.60
2024-01-15T03:22:34.239Z,17.60
2024-01-15T03:25:01.163Z,20.63
2024-01-15T03:27:28.178Z,13.70
2024-01-15T03:29:55.194Z,17.17
2024-01-15T03:32:21.915Z,20.20
2024-01-15T03:34:49.348Z,22.00
2024-01-15T03:37:16.424Z,14.50
2024-01-15T03:39:43.302Z,20.27
2024-01-15T03:42:10.363Z,19.07
2024-01-15T03:44:37.106Z,18.70
2024-01-15T03:47:06.469Z,12.90
2024-01-15T03:49:33.557Z,17.90
2024-01-15T03:52:00.453Z,17.73
2024-01-15T03:54:27.972Z,19.30
2024-01-15T03:56:54.934Z,18.43
2024-01-15T03:59:21.648Z,15.77
2024-01-15T04:01:54.852Z,14.57
2024-01-15T04:04:21.953Z,22.60
2024-01-15T04:06:48.969Z,19.20
2024-01-15T04:09:16.338Z,19.83
2024-01-15T04:11:43.153Z,16.27
2024-01-15T04:14:09.901Z,13.77
2024-01-15T04:16:38.296Z,18.23
2024-01-15T04:19:05.350Z,18.53
2024-01-15T04:21:32.514Z,14.87
2024-01-15T04:23:59.902Z,15.03
2024-01-15T04:26:26.798Z,16.53
2024-01-15T04:28:53.888Z,18.13
2024-01-15T04:31:25.831Z,14.20
2024-01-15T04:33:52.842Z,15.17
2024-01-15T04:36:19.805Z,16.50
2024-01-15T04:38:46.960Z,17.87
2024-01-15T04:41:14.822Z,18.80
2024-01-15T04:43:41.695Z,17.97
2024-01-15T04:46:08.692Z,18.57
2024-01-15T04:48:35.948Z,15.17
2024-01-15T04:51:05.881Z,17.90
2024-01-15T04:53:33.143Z,18.50
2024-01-15T04:56:00.046Z,12.00
2024-01-15T04:58:28.435Z,13.70
2024-01-15T05:00:55.864Z,12.20
2024-01-15T05:03:23.019Z,20.17
2024-01-15T05:05:49.973Z,22.40
2024-01-15T05:08:17.060Z,11.73
2024-01-15T05:10:43.968Z,14.27
2024-01-15T05:13:10.831Z,16.27
2024-01-15T05:15:38.481Z,14.30
2024-01-15T05:18:05.643Z,16.80
2024-01-15T05:20:33.690Z,14.57
2024-01-15T05:23:00.645Z,17.97
2024-01-15T05:25:27.595Z,13.60
2024-01-15T05:27:54.432Z,12.80
2024-01-15T05:30:21.486Z,17.00
2024-01-15T05:32:48.335Z,16.97
2024-01-15T05:35:15.118Z,17.80
2024-01-15T05:37:46.499Z,14.80
2024-01-15T05:40:14.178Z,13.33
2024-01-15T05:42:42.129Z,12.57
2024-01-15T05:45:09.586Z,13.23
2024-01-15T05:47:36.677Z,13.60
2024-01-15T05:50:04.243Z,16.13
2024-01-15T05:52:31.361Z,13.77
2024-01-15T05:54:58.268Z,12.73
2024-01-15T05:57:25.254Z,9.97
2024-01-15T05:59:52.400Z,12.93
2024-01-15T06:02:19.252Z,12.23
2024-01-15T06:04:46.352Z,12.27
2024-01-15T06:07:13.320Z,13.40
2024-01-15T06:09:40.056Z,13.63
2024-01-15T06:12:08.873Z,13.57
2024-01-15T06:14:35.843Z,11.87
2024-01-15T06:17:02.686Z,13.97
2024-01-15T06:19:29.910Z,11.90
2024-01-15T06:21:57.299Z,12.70
2024-01-15T06:24:24.197Z,15.97
2024-01-15T06:26:51.161Z,12.87
2024-01-15T06:29:18.096Z,13.03
2024-01-15T06:31:45.344Z,16.23
2024-01-15T06:34:12.461Z,14.07
2024-01-15T06:36:39.695Z,12.87
2024-01-15T06:39:06.496Z,16.90
2024-01-15T06:41:33.333Z,13.40
2024-01-15T06:44:00.225Z,10.30
2024-01-15T06:46:26.947Z,13.80
2024-01-15T06:48:53.997Z,11.80
2024-01-15T06:51:21.062Z,15.00
2024-01-15T06:53:48.293Z,16.27
2024-01-15T06:56:15.048Z,13.33
2024-01-15T06:58:42.029Z,10.20
2024-01-15T07:01:09.791Z,9.27
2024-01-15T07:03:36.832Z,11.93
2024-01-15T07:06:04.062Z,14.10
2024-01-15T07:08:31.288Z,10.73
2024-01-15T07:10:58.229Z,12.63
2024-01-15T07:13:25.243Z,9.00
2024-01-15T07:15:52.262Z,8.37
2024-01-15T07:18:19.152Z,14.40
2024-01-15T07:20:46.210Z,15.03
2024-01-15T07:23:13.303Z,10.60
2024-01-15T07:25:40.066Z,10.93
2024-01-15T07:28:07.405Z,16.77
2024-01-15T07:30:34.344Z,12.57
2024-01-15T07:33:01.574Z,16.27
2024-01-15T07:35:28.547Z,16.10
2024-01-15T07:37:55.676Z,12.00
2024-01-15T07:40:22.449Z,8.87
2024-01-15T07:42:49.482Z,12.10
2024-01-15T07:45:16.337Z,10.00
2024-01-15T07:47:43.420Z,8.57
2024-01-15T07:50:10.719Z,11.50
2024-01-15T07:52:37.840Z,13.20
2024-01-15T07:55:06.578Z,7.73
2024-01-15T07:57:34.019Z,13.27
2024-01-15T08:00:00.966Z,7.47
2024-01-15T08:02:27.985Z,13.67
2024-01-15T08:04:55.568Z,11.50
2024-01-15T08:07:22.437Z,10.50
2024-01-15T08:09:50.226Z,10.93
2024-01-15T08:12:17.233Z,8.93
2024-01-15T08:14:44.043Z,10.57
2024-01-15T08:17:10.858Z,18.47
2024-01-15T08:19:38.242Z,9.87
2024-01-15T08:22:05.247Z,11.57
2024-01-15T08:24:32.844Z,10.17
2024-01-15T08:26:59.877Z,9.03
2024-01-15T08:29:29.589Z,6.77
2024-01-15T08:31:56.693Z,8.33
2024-01-15T08:34:24.007Z,9.27
2024-01-15T08:36:51.051Z,8.13
2024-01-15T08:39:19.298Z,7.30
2024-01-15T08:41:47.755Z,5.03
2024-01-15T08:44:14.553Z,5.43
2024-01-15T08:46:41.351Z,6.43
2024-01-15T08:49:08.578Z,4.53
2024-01-15T08:51:35.409Z,7.30
2024-01-15T08:54:02.515Z,4.73
2024-01-15T08:56:29.454Z,4.67
2024-01-15T08:58:56.685Z,4.90
2024-01-15T09:01:24.522Z,5.63
2024-01-15T09:03:51.675Z,5.87
2024-01-15T09:06:18.660Z,6.10
2024-01-15T09:08:46.181Z,7.93
2024-01-15T09:11:13.564Z,5.33
2024-01-15T09:13:41.022Z,4.57
2024-01-15T09:16:08.698Z,7.23
2024-01-15T09:18:35.763Z,5.70
2024-01-15T09:21:04.379Z,5.47
2024-01-15T09:23:31.095Z,9.63
2024-01-15T09:25:58.080Z,5.27
2024-01-15T09:28:24.824Z,6.10
2024-01-15T09:30:53.126Z,8.03
2024-01-15T09:33:20.510Z,7.87
2024-01-15T09:35:47.470Z,9.00
2024-01-15T09:38:14.189Z,6.17
2024-01-15T09:40:46.642Z,10.13
2024-01-15T09:43:15.584Z,12.00
2024-01-15T09:45:42.857Z,5.90
2024-01-15T09:48:10.108Z,9.53
2024-01-15T09:50:37.974Z,15.47
2024-01-15T09:53:06.688Z,7.90
2024-01-15T09:55:36.856Z,10.07
2024-01-15T09:58:04.146Z,12.83
2024-01-15T10:00:34.365Z,14.93
2024-01-15T10:03:01.890Z,8.43
2024-01-15T10:05:28.837Z,10.57
2024-01-15T10:07:58.145Z,9.60
2024-01-15T10:10:25.196Z,15.23
2024-01-15T10:12:52.191Z,13.83
2024-01-15T10:15:19.199Z,10.63
2024-01-15T10:17:46.831Z,10.50
2024-01-15T10:20:14.040Z,9.10
2024-01-15T10:22:43.076Z,11.20
2024-01-15T10:25:16.401Z,5.93
2024-01-15T10:27:43.636Z,11.07
2024-01-15T10:30:15.853Z,8.10
2024-01-15T10:32:43.141Z,7.13
2024-01-15T10:35:10.358Z,14.93
2024-01-15T10:37:37.274Z,14.63
2024-01-15T10:40:07.603Z,8.67
2024-01-15T10:42:34.496Z,9.13
2024-01-15T10:45:02.310Z,7.67
2024-01-15T10:47:29.993Z,6.67
2024-01-15T10:49:57.127Z,11.23
2024-01-15T10:52:24.662Z,7.30
2024-01-15T10:54:52.716Z,8.90
2024-01-15T10:57:20.927Z,7.37
2024-01-15T10:59:48.078Z,5.50
2024-01-15T11:02:16.668Z,12.93
2024-01-15T11:04:43.661Z,7.33
2024-01-15T11:07:15.243Z,13.10
2024-01-15T11:09:42.241Z,5.40
2024-01-15T11:12:11.856Z,9.57
2024-01-15T11:14:49.870Z,12.23
2024-01-15T11:17:18.466Z,11.53
2024-01-15T11:19:52.004Z,7.47
2024-01-15T11:22:31.198Z,7.37
2024-01-15T11:25:02.625Z,5.83
2024-01-15T11:27:56.355Z,8.10
2024-01-15T11:30:27.443Z,9.40
2024-01-15T11:32:55.211Z,11.43
2024-01-15T11:35:22.834Z,6.03
2024-01-15T11:37:53.897Z,6.63
2024-01-15T11:40:39.921Z,6.43
2024-01-15T11:43:11.341Z,5.77
2024-01-15T11:45:39.170Z,9.17
2024-01-15T11:48:17.670Z,7.23
2024-01-15T11:50:52.944Z,6.43
2024-01-15T11:53:29.121Z,7.50
2024-01-15T11:55:59.785Z,9.73
2024-01-15T11:58:27.180Z,5.07
2024-01-15T12:00:55.876Z,3.97
2024-01-15T12:03:24.078Z,7.77
2024-01-15T12:05:52.922Z,3.43
2024-01-15T12:08:27.112Z,6.93
2024-01-15T12:10:54.780Z,9.53
2024-01-15T12:13:21.975Z,7.67
2024-01-15T12:15:49.863Z,6.20
2024-01-15T12:18:19.787Z,5.90
2024-01-15T12:20:50.885Z,5.70
2024-01-15T12:23:18.645Z,5.13
2024-01-15T12:25:46.681Z,8.67
2024-01-15T12:28:13.781Z,3.90
2024-01-15T12:30:41.163Z,6.53
2024-01-15T12:33:10.420Z,4.57
2024-01-15T12:35:38.552Z,6.47
2024-01-15T12:38:06.446Z,13.63
2024-01-15T12:40:37.057Z,11.43
2024-01-15T12:43:09.708Z,3.33
2024-01-15T12:45:39.150Z,5.47
2024-01-15T12:48:06.582Z,8.30
2024-01-15T12:50:35.643Z,5.03
2024-01-15T12:53:03.448Z,5.70
2024-01-15T12:55:30.447Z,6.00
2024-01-15T12:57:57.370Z,6.33
2024-01-15T13:00:26.890Z,4.70
2024-01-15T13:02:54.059Z,5.23
2024-01-15T13:05:30.056Z,5.57
2024-01-15T13:07:57.048Z,5.77
2024-01-15T13:10:26.351Z,5.17
2024-01-15T13:12:53.883Z,8.77
2024-01-15T13:15:20.877Z,2.67
2024-01-15T13:17:47.808Z,3.90
2024-01-15T13:20:15.048Z,6.57
2024-01-15T13:22:45.015Z,5.13
2024-01-15T13:25:12.822Z,3.73
2024-01-15T13:27:40.524Z,5.93
2024-01-15T13:30:09.969Z,4.10
2024-01-15T13:32:37.213Z,3.97
2024-01-15T13:35:07.284Z,4.43
2024-01-15T13:37:34.208Z,6.03
2024-01-15T13:40:01.461Z,4.37
2024-01-15T13:42:29.003Z,7.70
2024-01-15T13:44:55.938Z,3.87
2024-01-15T13:47:22.888Z,4.47
2024-01-15T13:49:50.971Z,6.93
2024-01-15T13:52:18.973Z,8.17
2024-01-15T13:54:50.055Z,5.83
2024-01-15T13:57:19.128Z,5.23
2024-01-15T13:59:46.598Z,3.37
2024-01-15T14:02:15.739Z,7.83
2024-01-15T14:04:44.828Z,3.73
2024-01-15T14:07:11.694Z,3.67
2024-01-15T14:09:39.122Z,5.17
2024-01-15T14:12:07.769Z,7.13
2024-01-15T14:14:34.751Z,3.33
2024-01-15T14:17:01.714Z,4.73
2024-01-15T14:19:29.463Z,8.37
2024-01-15T14:21:56.647Z,3.87
2024-01-15T14:24:23.691Z,6.23
2024-01-15T14:26:50.734Z,4.47
2024-01-15T14:29:19.795Z,5.00
2024-01-15T14:31:47.607Z,6.13
2024-01-15T14:34:15.095Z,3.00
2024-01-15T14:36:42.477Z,5.23
2024-01-15T14:39:10.664Z,5.67
2024-01-15T14:41:37.835Z,6.23
2024-01-15T14:44:05.004Z,4.33
2024-01-15T14:46:31.925Z,6.07
2024-01-15T14:48:58.943Z,4.33
2024-01-15T14:51:25.972Z,3.27
2024-01-15T14:53:52.856Z,2.97
2024-01-15T14:56:19.871Z,3.63
2024-01-15T14:58:46.639Z,6.87
2024-01-15T15:01:14.054Z,3.60
2024-01-15T15:03:41.657Z,2.27
2024-01-15T15:06:09.001Z,2.37
2024-01-15T15:08:38.151Z,4.33
2024-01-15T15:11:06.081Z,3.57
2024-01-15T15:13:41.956Z,2.37
2024-01-15T15:16:14.564Z,3.67
2024-01-15T15:18:44.823Z,4.33
2024-01-15T15:21:12.747Z,2.47
2024-01-15T15:23:43.531Z,3.30
2024-01-15T15:26:10.637Z,2.90
2024-01-15T15:28:38.091Z,2.87
2024-01-15T15:31:05.917Z,3.53
2024-01-15T15:33:33.068Z,3.03
2024-01-15T15:36:05.700Z,3.00
2024-01-15T15:38:33.801Z,6.83
2024-01-15T15:41:01.190Z,3.40
2024-01-15T15:43:29.046Z,2.77
2024-01-15T15:45:56.593Z,5.40
2024-01-15T15:48:23.740Z,7.17
2024-01-15T15:50:52.520Z,5.23
2024-01-15T15:53:23.429Z,5.70
2024-01-15T15:55:50.630Z,7.53
2024-01-15T15:58:17.579Z,5.73
2024-01-15T16:00:44.574Z,6.13
2024-01-15T16:03:11.523Z,3.50
2024-01-15T16:05:45.563Z,4.07
2024-01-15T16:08:19.377Z,5.50
2024-01-15T16:10:49.991Z,7.40
2024-01-15T16:13:17.236Z,2.60
2024-01-15T16:15:44.754Z,5.40
2024-01-15T16:23:19.383Z,3.73
2024-01-15T16:23:33.819Z,6.00
2024-01-15T16:24:08.878Z,8.67
2024-01-15T16:26:33.582Z,4.43
2024-01-15T16:29:02.585Z,5.97
2024-01-15T16:31:31.238Z,5.20
2024-01-15T16:34:04.508Z,8.37
2024-01-15T16:36:33.051Z,6.97
2024-01-15T16:39:00.215Z,6.87
2024-01-15T16:41:27.399Z,5.63
2024-01-15T16:43:54.619Z,4.80
2024-01-15T16:46:21.761Z,6.47
2024-01-15T16:48:48.782Z,5.47
2024-01-15T16:51:15.672Z,5.23
2024-01-15T16:53:42.709Z,2.80
2024-01-15T16:56:09.655Z,9.07
2024-01-15T16:58:36.445Z,10.17
2024-01-15T17:01:03.638Z,3.20
2024-01-15T17:03:30.612Z,7.83
2024-01-15T17:05:57.514Z,4.70
2024-01-15T17:08:24.940Z,4.73
2024-01-15T17:10:51.832Z,6.10
2024-01-15T17:13:18.665Z,5.27
2024-01-15T17:15:46.066Z,6.70
2024-01-15T17:18:12.968Z,6.47
2024-01-15T17:20:42.347Z,4.57
2024-01-15T17:23:09.347Z,9.90
2024-01-15T17:25:36.333Z,6.87
2024-01-15T17:28:04.205Z,9.47
2024-01-15T17:30:31.928Z,7.93
2024-01-15T17:32:58.998Z,6.20
2024-01-15T17:35:26.011Z,9.20
2024-01-15T17:37:53.828Z,10.20
2024-01-15T17:40:20.903Z,5.77
2024-01-15T17:42:48.518Z,9.77
2024-01-15T17:45:16.264Z,8.93
2024-01-15T17:47:43.255Z,8.93
2024-01-15T17:50:10.751Z,5.13
2024-01-15T17:52:37.870Z,9.07
2024-01-15T17:55:04.893Z,6.37
2024-01-15T17:57:31.628Z,11.03
2024-01-15T17:59:58.578Z,9.93
2024-01-15T18:02:25.408Z,7.27
2024-01-15T18:04:52.268Z,6.93
2024-01-15T18:07:21.354Z,9.03
2024-01-15T18:09:48.112Z,7.30
2024-01-15T18:12:15.396Z,11.30
2024-01-15T18:14:42.346Z,7.67
2024-01-15T18:17:09.856Z,9.47
2024-01-15T18:19:36.578Z,3.43
2024-01-15T18:22:04.161Z,5.37
2024-01-15T18:24:30.918Z,8.30
2024-01-15T18:26:57.735Z,7.37
2024-01-15T18:29:25.262Z,7.43
2024-01-15T18:31:52.202Z,6.37
2024-01-15T18:34:18.988Z,8.10
2024-01-15T18:36:47.962Z,8.20
2024-01-15T18:39:17.916Z,5.97
2024-01-15T18:41:45.756Z,13.73
2024-01-15T18:44:13.296Z,10.70
2024-01-15T18:46:45.830Z,11.00
2024-01-15T18:49:13.650Z,4.97
2024-01-15T18:51:40.738Z,11.20
2024-01-15T18:54:07.634Z,7.37
2024-01-15T18:56:39.581Z,8.73
2024-01-15T18:59:06.336Z,5.80
2024-01-15T19:01:33.506Z,5.43
2024-01-15T19:04:00.961Z,7.67
2024-01-15T19:06:28.241Z,4.77
2024-01-15T19:08:55.227Z,8.57
2024-01-15T19:11:25.166Z,5.27
2024-01-15T19:13:52.819Z,3.47
2024-01-15T19:16:23.312Z,5.70
2024-01-15T19:18:51.789Z,6.30
2024-01-15T19:21:18.815Z,4.47
2024-01-15T19:23:45.820Z,7.13
2024-01-15T19:26:20.462Z,4.53
2024-01-15T19:28:47.624Z,5.90
2024-01-15T19:31:14.736Z,4.73
2024-01-15T19:33:43.798Z,8.47
2024-01-15T19:36:25.507Z,6.10
2024-01-15T19:38:53.398Z,7.87
2024-01-15T19:41:20.641Z,3.93
2024-01-15T19:43:48.285Z,12.03
2024-01-15T19:46:16.290Z,6.10
2024-01-15T19:48:43.641Z,7.60
2024-01-15T19:51:12.464Z,5.33
2024-01-15T19:53:41.065Z,5.57
2024-01-15T19:56:08.047Z,4.27
2024-01-15T19:58:38.099Z,5.70
2024-01-15T20:01:06.456Z,4.03
2024-01-15T20:03:33.656Z,7.03
2024-01-15T20:06:00.982Z,4.73
2024-01-15T20:08:28.350Z,5.53
2024-01-15T20:10:59.683Z,7.03
2024-01-15T20:13:26.942Z,5.60
2024-01-15T20:15:54.273Z,5.70
2024-01-15T20:18:21.484Z,7.67
2024-01-15T20:20:49.180Z,8.37
2024-01-15T20:23:16.475Z,5.40
2024-01-15T20:25:43.512Z,9.53
2024-01-15T20:28:11.549Z,6.40
2024-01-15T20:30:38.731Z,4.17
2024-01-15T20:33:07.238Z,4.17
2024-01-15T20:35:34.450Z,3.53
2024-01-15T20:38:02.583Z,4.37
2024-01-15T20:40:32.162Z,3.73
2024-01-15T20:43:00.315Z,6.73
2024-01-15T20:45:30.377Z,5.73
2024-01-15T20:47:59.281Z,4.20
2024-01-15T20:50:27.195Z,9.73
2024-01-15T20:52:54.458Z,4.40
2024-01-15T20:55:21.590Z,5.60
2024-01-15T20:57:48.620Z,4.00
2024-01-15T21:00:16.663Z,5.37
2024-01-15T21:02:47.168Z,4.30
2024-01-15T21:05:14.792Z,7.23
2024-01-15T21:07:42.650Z,4.80
2024-01-15T21:10:09.792Z,5.67
2024-01-15T21:12:37.354Z,5.83
2024-01-15T21:15:04.587Z,6.80
2024-01-15T21:17:33.220Z,6.43
2024-01-15T21:20:00.820Z,6.90
2024-01-15T21:22:29.920Z,4.67
2024-01-15T21:24:57.095Z,4.00
2024-01-15T21:27:24.741Z,5.80
2024-01-15T21:29:51.741Z,9.90
2024-01-15T21:32:19.474Z,7.10
2024-01-15T21:34:46.731Z,7.10
2024-01-15T21:37:14.220Z,2.90
2024-01-15T21:39:44.065Z,4.40
2024-01-15T21:42:15.916Z,4.70
2024-01-15T21:44:44.659Z,4.00
2024-01-15T21:47:13.004Z,3.83
2024-01-15T21:49:43.037Z,6.60
2024-01-15T21:52:10.267Z,4.73
2024-01-15T21:54:37.230Z,3.90
2024-01-15T21:57:07.799Z,3.93
2024-01-15T21:59:34.744Z,5.50
2024-01-15T22:02:05.660Z,8.70
2024-01-15T22:04:32.697Z,4.07
2024-01-15T22:06:59.640Z,4.17
2024-01-15T22:09:26.808Z,4.37
2024-01-15T22:11:53.718Z,6.23
2024-01-15T22:14:21.090Z,4.13
2024-01-15T22:16:48.339Z,5.73
2024-01-15T22:19:24.587Z,4.63
2024-01-15T22:24:44.600Z,3.70
2024-01-15T22:27:11.751Z,6.60
2024-01-15T22:29:38.870Z,5.70
2024-01-15T22:32:32.117Z,3.47
2024-01-15T22:35:00.435Z,2.67
2024-01-15T22:37:27.351Z,3.97
2024-01-15T22:39:54.362Z,2.80
2024-01-15T22:42:21.542Z,3.70
2024-01-15T22:44:48.641Z,6.13
2024-01-15T22:47:16.019Z,4.13
2024-01-15T22:49:44.007Z,5.23
2024-01-15T22:52:11.069Z,6.47
2024-01-15T22:54:38.306Z,7.67
2024-01-15T22:57:05.333Z,5.10
2024-01-15T22:59:32.362Z,4.43
2024-01-15T23:01:59.364Z,5.53
2024-01-15T23:04:26.387Z,3.07
2024-01-15T23:06:53.695Z,6.70
2024-01-15T23:09:20.605Z,5.03
2024-01-15T23:11:48.232Z,6.40
2024-01-15T23:14:15.196Z,3.70
2024-01-15T23:16:43.727Z,2.87
2024-01-15T23:19:10.920Z,3.83
2024-01-15T23:21:37.783Z,3.87
2024-01-15T23:24:07.764Z,2.70
2024-01-15T23:26:34.996Z,4.20
2024-01-15T23:29:06.136Z,8.70
2024-01-15T23:31:32.934Z,5.23
2024-01-15T23:34:00.033Z,5.03
2024-01-15T23:36:27.337Z,8.07
2024-01-15T23:38:54.344Z,11.03
2024-01-15T23:41:22.200Z,4.90
2024-01-15T23:43:49.680Z,5.37
2024-01-15T23:46:17.327Z,6.50
2024-01-15T23:48:44.369Z,6.50
2024-01-15T23:51:11.373Z,5.20
2024-01-15T23:53:38.707Z,4.27
2024-01-15T23:56:06.080Z,5.20
2024-01-15T23:58:32.803Z,6.13
