createdAt,value
2023-01-06T00:01:18.576Z,14.77
2023-01-06T00:03:51.606Z,14.85
2023-01-06T00:06:20.663Z,16.10
2023-01-06T00:08:48.452Z,8.57
2023-01-06T00:11:16.769Z,16.38
2023-01-06T00:13:44.539Z,10.63
2023-01-06T00:16:13.894Z,16.55
2023-01-06T00:18:41.946Z,16.65
2023-01-06T00:21:11.396Z,15.85
2023-01-06T00:23:39.563Z,10.65
2023-01-06T00:26:09.525Z,11.57
2023-01-06T00:28:37.350Z,16.25
2023-01-06T00:31:09.745Z,18.92
2023-01-06T00:33:37.882Z,12.82
2023-01-06T00:36:06.999Z,12.43
2023-01-06T00:38:37.383Z,13.27
2023-01-06T00:41:26.696Z,14.32
2023-01-06T00:43:54.768Z,13.35
2023-01-06T00:46:22.776Z,13.27
2023-01-06T00:49:04.282Z,11.43
2023-01-06T00:51:35.192Z,10.27
2023-01-06T00:54:04.671Z,13.52
2023-01-06T00:56:32.613Z,11.00
2023-01-06T00:59:00.396Z,13.90
2023-01-06T01:01:28.285Z,13.13
2023-01-06T01:03:56.102Z,14.63
2023-01-06T01:06:24.052Z,12.68
2023-01-06T01:08:54.352Z,12.57
2023-01-06T01:11:41.521Z,13.32
2023-01-06T01:14:09.327Z,18.15
2023-01-06T01:16:37.164Z,12.18
2023-01-06T01:19:05.080Z,13.68
2023-01-06T01:21:32.972Z,16.08
2023-01-06T01:24:00.683Z,11.35
2023-01-06T01:26:29.886Z,17.13
2023-01-06T01:28:57.780Z,16.25
2023-01-06T01:31:25.611Z,11.80
2023-01-06T01:33:53.585Z,7.55
2023-01-06T01:36:21.873Z,10.60
2023-01-06T01:38:50.247Z,12.57
2023-01-06T01:41:21.821Z,13.23
2023-01-06T01:43:53.209Z,11.48
2023-01-06T01:46:23.681Z,9.55
2023-01-06T01:48:52.475Z,10.13
2023-01-06T01:51:22.661Z,9.55
2023-01-06T01:53:53.017Z,10.00
2023-01-06T01:56:24.833Z,11.15
2023-01-06T01:58:58.604Z,14.85
2023-01-06T02:01:26.479Z,16.33
2023-01-06T02:03:54.493Z,10.23
2023-01-06T02:06:24.148Z,7.80
2023-01-06T02:08:57.109Z,5.80
2023-01-06T02:11:25.507Z,10.73
2023-01-06T02:14:00.980Z,7.05
2023-01-06T02:16:34.077Z,7.75
2023-01-06T02:19:06.723Z,14.68
2023-01-06T02:21:56.510Z,12.07
2023-01-06T02:24:50.584Z,12.13
2023-01-06T02:27:34.620Z,6.53
2023-01-06T02:30:25.694Z,8.05
2023-01-06T02:33:05.467Z,6.90
2023-01-06T02:35:43.066Z,6.70
2023-01-06T02:38:22.631Z,5.78
2023-01-06T02:41:04.115Z,8.52
2023-01-06T02:43:38.199Z,5.03
2023-01-06T02:46:12.450Z,10.88
2023-01-06T02:48:53.643Z,5.82
2023-01-06T02:51:25.605Z,4.63
2023-01-06T02:54:02.989Z,6.38
2023-01-06T02:56:34.186Z,6.63
2023-01-06T02:59:06.224Z,6.35
2023-01-06T03:01:37.048Z,5.03
2023-01-06T03:04:08.975Z,5.97
2023-01-06T03:06:44.657Z,12.95
2023-01-06T03:09:16.928Z,6.35
2023-01-06T03:11:45.747Z,7.40
2023-01-06T03:14:16.214Z,8.07
2023-01-06T03:16:44.271Z,6.43
2023-01-06T03:19:13.576Z,8.52
2023-01-06T03:21:43.142Z,10.35
2023-01-06T03:24:13.357Z,7.95
2023-01-06T03:26:42.966Z,10.23
2023-01-06T03:29:13.502Z,5.38
2023-01-06T03:31:48.823Z,5.07
2023-01-06T03:34:24.096Z,13.77
2023-01-06T03:36:59.269Z,6.03
2023-01-06T03:39:33.648Z,8.20
2023-01-06T03:42:35.918Z,6.18
2023-01-06T03:45:13.157Z,10.15
2023-01-06T03:47:44.214Z,8.05
2023-01-06T03:50:19.209Z,7.85
2023-01-06T03:52:51.105Z,8.88
2023-01-06T03:55:21.412Z,14.05
2023-01-06T03:57:51.783Z,7.80
2023-01-06T04:00:22.613Z,6.32
2023-01-06T04:02:57.743Z,5.15
2023-01-06T04:05:29.201Z,6.65
2023-01-06T04:07:59.500Z,7.45
2023-01-06T04:10:28.362Z,6.05
2023-01-06T04:12:58.025Z,7.13
2023-01-06T04:15:32.707Z,6.97
2023-01-06T04:18:02.980Z,7.78
2023-01-06T04:20:34.773Z,7.65
2023-01-06T04:23:09.793Z,7.85
2023-01-06T04:25:40.321Z,6.53
2023-01-06T04:28:15.152Z,4.40
2023-01-06T04:30:44.059Z,6.97
2023-01-06T04:33:12.295Z,4.80
2023-01-06T04:35:44.448Z,5.05
2023-01-06T04:38:12.348Z,5.75
2023-01-06T04:40:40.063Z,6.10
2023-01-06T04:43:08.107Z,5.05
2023-01-06T04:45:36.445Z,3.88
2023-01-06T04:48:04.409Z,3.78
2023-01-06T04:50:32.297Z,7.78
2023-01-06T04:53:01.445Z,6.30
2023-01-06T04:55:29.428Z,4.32
2023-01-06T04:57:57.171Z,10.02
2023-01-06T05:00:25.484Z,9.02
2023-01-06T05:02:53.222Z,5.72
2023-01-06T05:05:20.957Z,5.40
2023-01-06T05:07:48.741Z,6.00
2023-01-06T05:10:17.936Z,4.60
2023-01-06T05:12:45.763Z,6.35
2023-01-06T05:15:13.442Z,4.47
2023-01-06T05:17:41.301Z,5.55
2023-01-06T05:20:09.996Z,4.07
2023-01-06T05:22:37.709Z,6.68
2023-01-06T05:25:05.913Z,5.32
2023-01-06T05:27:34.982Z,4.22
2023-01-06T05:30:02.741Z,2.20
2023-01-06T05:32:30.724Z,4.30
2023-01-06T05:34:58.470Z,3.78
2023-01-06T05:37:26.267Z,5.45
2023-01-06T05:39:53.925Z,6.18
2023-01-06T05:42:21.689Z,2.80
2023-01-06T05:44:50.887Z,4.22
2023-01-06T05:47:18.588Z,3.47
2023-01-06T05:49:46.952Z,3.45
2023-01-06T05:52:14.846Z,4.85
2023-01-06T05:54:42.651Z,4.40
2023-01-06T05:57:11.641Z,4.85
2023-01-06T05:59:39.456Z,4.82
2023-01-06T06:02:08.562Z,5.03
2023-01-06T06:04:36.267Z,5.20
2023-01-06T06:07:04.136Z,4.72
2023-01-06T06:09:31.860Z,3.97
2023-01-06T06:11:59.619Z,4.65
2023-01-06T06:14:27.547Z,2.20
2023-01-06T06:16:56.179Z,5.20
2023-01-06T06:19:25.452Z,3.20
2023-01-06T06:21:54.034Z,4.53
2023-01-06T06:24:21.755Z,2.78
2023-01-06T06:26:49.448Z,4.72
2023-01-06T06:29:17.319Z,2.33
2023-01-06T06:31:45.306Z,2.42
2023-01-06T06:34:14.610Z,3.92
2023-01-06T06:36:43.623Z,3.03
2023-01-06T06:39:11.517Z,4.15
2023-01-06T06:41:39.332Z,5.05
2023-01-06T06:44:07.069Z,11.25
2023-01-06T06:46:34.858Z,4.20
2023-01-06T06:49:02.563Z,6.88
2023-01-06T06:51:31.080Z,2.28
2023-01-06T06:54:00.164Z,3.47
2023-01-06T06:56:27.977Z,3.40
2023-01-06T06:58:55.818Z,2.78
2023-01-06T07:01:23.669Z,3.67
2023-01-06T07:03:51.452Z,4.40
2023-01-06T07:06:21.404Z,5.22
2023-01-06T07:08:49.768Z,4.25
2023-01-06T07:11:19.364Z,4.15
2023-01-06T07:13:47.520Z,6.00
2023-01-06T07:16:16.177Z,3.38
2023-01-06T07:18:44.130Z,2.97
2023-01-06T07:21:11.828Z,6.50
2023-01-06T07:23:39.683Z,5.63
2023-01-06T07:26:07.428Z,6.57
2023-01-06T07:28:36.579Z,4.40
2023-01-06T07:31:04.727Z,4.18
2023-01-06T07:33:32.419Z,5.68
2023-01-06T07:36:00.241Z,6.32
2023-01-06T07:38:27.985Z,6.40
2023-01-06T07:41:00.025Z,5.75
2023-01-06T07:43:27.998Z,6.32
2023-01-06T07:45:57.218Z,8.40
2023-01-06T07:48:25.122Z,8.52
2023-01-06T07:50:52.952Z,5.95
2023-01-06T07:53:21.685Z,6.65
2023-01-06T07:55:53.543Z,7.03
2023-01-06T07:58:23.966Z,7.78
2023-01-06T08:00:52.280Z,7.10
2023-01-06T08:03:21.817Z,5.85
2023-01-06T08:05:49.752Z,5.10
2023-01-06T08:08:42.745Z,5.55
2023-01-06T08:11:13.410Z,5.60
2023-01-06T08:13:41.196Z,8.02
2023-01-06T08:16:10.076Z,5.47
2023-01-06T08:18:39.408Z,4.75
2023-01-06T08:21:09.935Z,3.95
2023-01-06T08:23:39.382Z,6.63
2023-01-06T08:26:08.775Z,3.53
2023-01-06T08:28:37.313Z,7.63
2023-01-06T08:31:05.763Z,6.95
2023-01-06T08:33:33.621Z,4.75
2023-01-06T08:36:04.764Z,12.98
2023-01-06T08:38:33.558Z,7.88
2023-01-06T08:41:02.330Z,5.30
2023-01-06T08:43:31.686Z,10.55
2023-01-06T08:46:00.961Z,6.88
2023-01-06T08:48:29.300Z,6.68
2023-01-06T08:50:58.205Z,8.10
2023-01-06T08:53:27.795Z,10.40
2023-01-06T08:55:55.699Z,6.07
2023-01-06T08:58:23.634Z,6.30
2023-01-06T09:00:51.544Z,9.02
2023-01-06T09:03:19.745Z,9.10
2023-01-06T09:05:53.890Z,9.02
2023-01-06T09:10:51.602Z,8.43
2023-01-06T09:13:19.723Z,6.93
2023-01-06T09:15:49.173Z,10.18
2023-01-06T09:18:17.205Z,6.88
2023-01-06T09:20:45.322Z,9.35
2023-01-06T09:23:14.503Z,9.95
2023-01-06T09:25:42.900Z,8.40
2023-01-06T09:28:13.096Z,10.02
2023-01-06T09:30:41.909Z,8.90
2023-01-06T09:33:10.040Z,13.35
2023-01-06T09:35:38.171Z,11.57
2023-01-06T09:38:08.905Z,13.52
2023-01-06T09:40:43.316Z,8.55
2023-01-06T09:43:17.079Z,11.35
2023-01-06T09:45:47.905Z,8.13
2023-01-06T09:48:18.237Z,14.73
2023-01-06T09:50:49.511Z,8.30
2023-01-06T09:53:20.039Z,10.80
2023-01-06T09:55:50.598Z,9.52
2023-01-06T09:58:23.046Z,16.70
2023-01-06T10:00:54.069Z,11.77
2023-01-06T10:03:25.409Z,6.88
2023-01-06T10:06:04.928Z,7.93
2023-01-06T10:08:41.132Z,11.57
2023-01-06T10:11:15.128Z,14.95
2023-01-06T10:13:54.030Z,7.07
2023-01-06T10:16:30.124Z,10.95
2023-01-06T10:19:04.989Z,8.55
2023-01-06T10:21:37.185Z,10.38
2023-01-06T10:24:37.583Z,15.02
2023-01-06T10:27:16.710Z,16.95
2023-01-06T10:29:45.913Z,12.38
2023-01-06T10:32:18.024Z,13.73
2023-01-06T10:35:12.560Z,10.55
2023-01-06T10:37:41.410Z,11.05
2023-01-06T10:40:19.347Z,10.65
2023-01-06T10:43:00.017Z,11.88
2023-01-06T10:45:34.336Z,11.95
2023-01-06T10:50:30.314Z,11.45
2023-01-06T10:52:58.403Z,9.45
2023-01-06T10:55:39.785Z,7.50
2023-01-06T10:58:24.140Z,5.63
2023-01-06T11:00:59.081Z,9.23
2023-01-06T11:03:33.291Z,10.45
2023-01-06T11:06:10.350Z,6.97
2023-01-06T11:08:41.181Z,7.70
2023-01-06T11:11:27.752Z,7.38
2023-01-06T11:13:58.032Z,10.32
2023-01-06T11:16:30.971Z,7.10
2023-01-06T11:19:02.016Z,7.20
2023-01-06T11:21:40.126Z,7.10
2023-01-06T11:24:19.033Z,7.60
2023-01-06T11:26:51.434Z,11.60
2023-01-06T11:29:23.933Z,11.30
2023-01-06T11:31:54.501Z,8.07
2023-01-06T11:34:24.882Z,5.97
2023-01-06T11:36:53.342Z,6.97
2023-01-06T11:39:26.660Z,10.88
2023-01-06T11:41:57.662Z,10.35
2023-01-06T11:44:31.471Z,5.95
2023-01-06T11:47:03.779Z,7.78
2023-01-06T11:49:34.417Z,6.97
2023-01-06T11:52:05.021Z,10.05
2023-01-06T11:54:37.672Z,9.02
2023-01-06T11:57:26.289Z,6.05
2023-01-06T12:00:20.399Z,5.97
2023-01-06T12:02:55.698Z,8.18
2023-01-06T12:05:32.148Z,8.48
2023-01-06T12:08:00.178Z,11.23
2023-01-06T12:10:32.761Z,9.13
2023-01-06T12:13:02.111Z,10.23
2023-01-06T12:15:31.822Z,13.50
2023-01-06T12:18:05.611Z,8.65
2023-01-06T12:20:34.478Z,7.43
2023-01-06T12:23:04.865Z,8.80
2023-01-06T12:25:34.846Z,8.90
2023-01-06T12:28:05.492Z,8.65
2023-01-06T12:30:36.950Z,7.15
2023-01-06T12:33:12.928Z,7.38
2023-01-06T12:35:41.652Z,6.10
2023-01-06T12:38:15.699Z,5.22
2023-01-06T12:40:48.311Z,7.40
2023-01-06T12:43:19.385Z,8.18
2023-01-06T12:45:57.818Z,7.50
2023-01-06T12:48:37.814Z,7.43
2023-01-06T12:51:10.319Z,4.40
2023-01-06T12:53:42.766Z,11.45
2023-01-06T12:56:29.823Z,6.82
2023-01-06T12:59:05.193Z,5.28
2023-01-06T13:01:38.713Z,10.63
2023-01-06T13:04:24.039Z,8.63
2023-01-06T13:07:06.627Z,4.50
2023-01-06T13:09:45.985Z,10.25
2023-01-06T13:12:32.263Z,8.43
2023-01-06T13:15:05.682Z,4.82
2023-01-06T13:17:40.505Z,4.85
2023-01-06T13:20:16.145Z,6.97
2023-01-06T13:22:50.739Z,4.43
2023-01-06T13:25:32.139Z,4.07
2023-01-06T13:28:09.938Z,8.25
2023-01-06T13:31:12.330Z,4.97
2023-01-06T13:34:00.222Z,4.03
2023-01-06T13:36:50.497Z,7.43
2023-01-06T13:39:21.851Z,6.70
2023-01-06T13:41:55.801Z,8.02
2023-01-06T13:44:26.580Z,5.57
2023-01-06T13:47:02.440Z,5.15
2023-01-06T13:49:31.233Z,5.07
2023-01-06T13:52:01.897Z,7.85
2023-01-06T13:55:05.660Z,9.20
2023-01-06T13:57:39.667Z,8.02
2023-01-06T14:00:24.657Z,5.75
2023-01-06T14:03:05.632Z,7.00
2023-01-06T14:05:53.131Z,7.13
2023-01-06T14:08:23.470Z,7.07
2023-01-06T14:11:02.335Z,5.55
2023-01-06T14:13:34.410Z,3.75
2023-01-06T14:16:05.837Z,6.63
2023-01-06T14:18:39.643Z,6.57
2023-01-06T14:21:18.052Z,4.95
2023-01-06T14:24:01.767Z,6.68
2023-01-06T14:26:50.707Z,4.18
2023-01-06T14:29:48.877Z,9.80
2023-01-06T14:32:54.165Z,7.35
2023-01-06T14:35:27.339Z,3.33
2023-01-06T14:37:58.022Z,6.38
2023-01-06T14:40:29.446Z,6.18
2023-01-06T14:43:00.920Z,5.50
2023-01-06T14:45:30.250Z,6.97
2023-01-06T14:48:02.147Z,7.13
2023-01-06T14:50:42.101Z,9.23
2023-01-06T14:53:20.192Z,16.67
2023-01-06T14:58:29.099Z,13.43
2023-01-06T15:00:57.388Z,6.60
2023-01-06T15:03:29.024Z,5.85
2023-01-06T15:06:18.137Z,6.50
2023-01-06T15:08:46.172Z,5.80
2023-01-06T15:11:27.423Z,11.00
2023-01-06T15:13:55.634Z,7.85
2023-01-06T15:16:32.993Z,7.93
2023-01-06T15:19:01.100Z,6.88
2023-01-06T15:21:29.260Z,6.57
2023-01-06T15:23:57.165Z,8.73
2023-01-06T15:26:29.017Z,6.78
2023-01-06T15:29:00.571Z,8.82
2023-01-06T15:31:29.466Z,9.18
2023-01-06T15:33:57.659Z,8.05
2023-01-06T15:36:26.827Z,6.88
2023-01-06T15:38:55.902Z,8.30
2023-01-06T15:41:36.958Z,10.30
2023-01-06T15:44:24.548Z,17.30
2023-01-06T15:46:55.165Z,12.65
2023-01-06T15:49:27.106Z,16.33
2023-01-06T15:51:57.314Z,17.45
2023-01-06T15:54:28.015Z,117.85
2023-01-06T15:56:58.589Z,70.80
2023-01-06T15:59:34.844Z,22.67
2023-01-06T16:02:03.851Z,12.07
2023-01-06T16:04:31.766Z,9.55
2023-01-06T16:07:23.715Z,5.90
2023-01-06T16:09:51.705Z,12.18
2023-01-06T16:12:21.890Z,7.43
2023-01-06T16:14:51.762Z,11.30
2023-01-06T16:17:28.354Z,8.32
2023-01-06T16:20:01.022Z,8.25
2023-01-06T16:22:34.824Z,6.70
2023-01-06T16:25:05.117Z,9.18
2023-01-06T16:27:32.994Z,8.52
2023-01-06T16:30:24.917Z,7.80
2023-01-06T16:32:53.713Z,12.93
2023-01-06T16:35:23.260Z,10.75
2023-01-06T16:37:51.914Z,14.00
2023-01-06T16:40:22.322Z,13.10
2023-01-06T16:42:50.962Z,11.93
2023-01-06T16:45:25.410Z,13.73
2023-01-06T16:47:57.477Z,17.42
2023-01-06T16:50:28.101Z,13.27
2023-01-06T16:53:02.749Z,12.00
2023-01-06T16:55:34.861Z,15.43
2023-01-06T16:58:07.165Z,14.68
2023-01-06T17:00:40.030Z,15.48
2023-01-06T17:03:14.304Z,8.50
2023-01-06T17:08:12.541Z,8.27
2023-01-06T17:10:40.491Z,11.32
2023-01-06T17:13:29.605Z,10.40
2023-01-06T17:16:01.622Z,12.27
2023-01-06T17:18:30.858Z,9.05
2023-01-06T17:21:06.596Z,10.05
2023-01-06T17:23:44.285Z,10.90
2023-01-06T17:26:17.568Z,10.40
2023-01-06T17:28:49.622Z,8.23
2023-01-06T17:31:28.009Z,15.15
2023-01-06T17:33:56.653Z,8.57
2023-01-06T17:36:25.936Z,10.65
2023-01-06T17:38:54.037Z,10.27
2023-01-06T17:41:22.398Z,14.35
2023-01-06T17:43:50.381Z,13.85
2023-01-06T17:46:22.417Z,11.50
2023-01-06T17:48:54.013Z,12.45
2023-01-06T17:51:22.035Z,8.50
2023-01-06T17:54:07.802Z,18.35
2023-01-06T17:56:35.924Z,10.02
2023-01-06T17:59:15.914Z,9.13
2023-01-06T18:01:45.972Z,12.27
2023-01-06T18:04:15.612Z,10.75
2023-01-06T18:06:45.327Z,11.63
2023-01-06T18:09:16.541Z,11.73
2023-01-06T18:11:48.723Z,12.07
2023-01-06T18:14:20.703Z,15.80
2023-01-06T18:16:51.286Z,13.93
2023-01-06T18:19:30.907Z,10.20
2023-01-06T18:21:59.335Z,11.73
2023-01-06T18:24:31.547Z,12.50
2023-01-06T18:27:00.440Z,12.88
2023-01-06T18:29:32.302Z,11.63
2023-01-06T18:32:23.457Z,14.68
2023-01-06T18:34:52.378Z,15.43
2023-01-06T18:37:24.234Z,17.90
2023-01-06T18:39:58.508Z,14.35
2023-01-06T18:42:28.856Z,12.35
2023-01-06T18:45:04.604Z,17.73
2023-01-06T18:47:36.193Z,12.43
2023-01-06T18:50:23.593Z,14.35
2023-01-06T18:52:52.005Z,11.77
2023-01-06T18:55:25.994Z,10.75
2023-01-06T18:57:59.982Z,15.57
2023-01-06T19:00:36.713Z,11.82
2023-01-06T19:03:18.350Z,11.27
2023-01-06T19:05:46.663Z,15.38
2023-01-06T19:08:16.544Z,13.27
2023-01-06T19:10:45.859Z,14.48
2023-01-06T19:13:20.592Z,14.23
2023-01-06T19:15:49.943Z,12.13
2023-01-06T19:18:19.876Z,12.05
2023-01-06T19:20:48.518Z,14.02
2023-01-06T19:23:20.753Z,13.25
2023-01-06T19:25:51.653Z,13.75
2023-01-06T19:28:20.948Z,12.45
2023-01-06T19:30:51.378Z,15.38
2023-01-06T19:33:35.145Z,16.15
2023-01-06T19:36:24.698Z,12.57
2023-01-06T19:38:52.915Z,11.15
2023-01-06T19:41:25.341Z,12.38
2023-01-06T19:43:55.098Z,13.70
2023-01-06T19:46:24.265Z,11.18
2023-01-06T19:48:56.903Z,12.23
2023-01-06T19:51:30.073Z,12.43
2023-01-06T19:54:00.378Z,11.65
2023-01-06T19:56:30.269Z,11.02
2023-01-06T19:59:00.392Z,11.00
2023-01-06T20:01:30.264Z,12.60
2023-01-06T20:03:59.769Z,12.77
2023-01-06T20:06:28.314Z,13.57
2023-01-06T20:08:56.512Z,12.63
2023-01-06T20:11:24.863Z,11.25
2023-01-06T20:13:53.401Z,12.13
2023-01-06T20:16:22.544Z,12.25
2023-01-06T20:18:50.646Z,14.05
2023-01-06T20:21:20.428Z,13.70
2023-01-06T20:23:48.685Z,12.38
2023-01-06T20:26:16.958Z,13.00
2023-01-06T20:28:44.789Z,14.18
2023-01-06T20:31:12.908Z,13.45
2023-01-06T20:33:44.497Z,12.23
2023-01-06T20:36:19.392Z,11.73
2023-01-06T20:38:51.101Z,10.77
2023-01-06T20:41:27.348Z,9.90
2023-01-06T20:43:55.860Z,9.75
2023-01-06T20:46:26.122Z,8.07
2023-01-06T20:48:54.764Z,9.25
2023-01-06T20:51:22.716Z,8.15
2023-01-06T20:53:52.976Z,8.27
2023-01-06T20:56:22.084Z,7.55
2023-01-06T20:58:50.036Z,7.53
2023-01-06T21:01:18.495Z,8.30
2023-01-06T21:03:47.280Z,7.47
2023-01-06T21:06:16.169Z,9.05
2023-01-06T21:08:44.169Z,9.82
2023-01-06T21:11:14.447Z,9.07
2023-01-06T21:13:42.424Z,8.43
2023-01-06T21:16:11.925Z,7.82
2023-01-06T21:18:40.185Z,8.23
2023-01-06T21:21:11.023Z,9.55
2023-01-06T21:23:39.528Z,12.40
2023-01-06T21:26:07.506Z,10.88
2023-01-06T21:28:36.732Z,12.93
2023-01-06T21:31:05.297Z,12.60
2023-01-06T21:33:34.226Z,13.27
2023-01-06T21:36:03.437Z,15.32
2023-01-06T21:38:37.310Z,13.00
2023-01-06T21:41:25.706Z,15.35
2023-01-06T21:43:54.117Z,19.33
2023-01-06T21:46:22.175Z,13.40
2023-01-06T21:48:52.180Z,13.88
2023-01-06T21:51:20.212Z,14.57
2023-01-06T21:53:48.569Z,14.75
2023-01-06T21:56:17.929Z,15.10
2023-01-06T21:58:45.800Z,16.38
2023-01-06T22:01:17.011Z,15.15
2023-01-06T22:03:45.310Z,14.15
2023-01-06T22:06:13.769Z,14.18
2023-01-06T22:08:41.658Z,17.25
2023-01-06T22:11:11.270Z,16.77
2023-01-06T22:13:40.239Z,16.35
2023-01-06T22:16:09.150Z,14.52
2023-01-06T22:18:38.478Z,13.27
2023-01-06T22:21:06.740Z,15.73
2023-01-06T22:23:35.345Z,14.48
2023-01-06T22:26:03.194Z,14.65
2023-01-06T22:28:31.329Z,13.30
2023-01-06T22:30:59.302Z,12.60
2023-01-06T22:33:29.145Z,13.40
2023-01-06T22:36:06.706Z,12.93
2023-01-06T22:38:37.022Z,12.05
2023-01-06T22:41:07.082Z,14.73
2023-01-06T22:43:38.278Z,16.40
2023-01-06T22:46:07.477Z,11.80
2023-01-06T22:48:36.469Z,12.45
2023-01-06T22:51:07.020Z,12.10
2023-01-06T22:53:35.361Z,14.57
2023-01-06T22:56:06.953Z,14.23
2023-01-06T22:58:36.030Z,12.90
2023-01-06T23:01:04.465Z,12.98
2023-01-06T23:03:32.600Z,15.13
2023-01-06T23:06:03.149Z,13.00
2023-01-06T23:08:37.576Z,12.90
2023-01-06T23:11:09.900Z,13.77
2023-01-06T23:13:39.195Z,14.05
2023-01-06T23:16:09.654Z,12.43
2023-01-06T23:18:38.531Z,12.60
2023-01-06T23:21:08.923Z,11.82
2023-01-06T23:23:39.483Z,12.57
2023-01-06T23:26:09.016Z,12.07
2023-01-06T23:28:37.411Z,14.55
2023-01-06T23:31:07.037Z,13.05
2023-01-06T23:33:38.682Z,10.85
2023-01-06T23:36:07.731Z,13.82
2023-01-06T23:38:35.766Z,18.65
2023-01-06T23:41:06.928Z,15.50
2023-01-06T23:43:35.959Z,14.93
2023-01-06T23:46:06.039Z,17.30
2023-01-06T23:48:34.712Z,17.20
2023-01-06T23:51:03.729Z,16.67
2023-01-06T23:53:31.994Z,19.08
2023-01-06T23:56:00.790Z,16.95
2023-01-06T23:58:31.409Z,18.05
