createdAt,value
2018-04-09T00:01:17.411Z,99.90
2018-04-09T00:03:44.097Z,99.90
2018-04-09T00:06:10.090Z,99.90
2018-04-09T00:08:36.797Z,99.90
2018-04-09T00:11:02.782Z,99.90
2018-04-09T00:13:29.540Z,99.90
2018-04-09T00:15:56.277Z,99.90
2018-04-09T00:18:22.239Z,99.90
2018-04-09T00:20:48.970Z,99.90
2018-04-09T00:23:14.975Z,99.90
2018-04-09T00:25:40.966Z,99.90
2018-04-09T00:28:06.970Z,99.90
2018-04-09T00:30:32.953Z,99.90
2018-04-09T00:32:59.019Z,99.90
2018-04-09T00:35:25.025Z,99.90
2018-04-09T00:37:51.013Z,99.90
2018-04-09T00:40:16.966Z,99.90
2018-04-09T00:42:43.701Z,99.90
2018-04-09T00:45:09.649Z,99.90
2018-04-09T00:47:35.627Z,99.90
2018-04-09T00:50:01.593Z,99.90
2018-04-09T00:52:27.570Z,99.90
2018-04-09T00:54:54.312Z,99.90
2018-04-09T00:57:21.038Z,99.90
2018-04-09T00:59:47.005Z,99.90
2018-04-09T01:02:12.990Z,99.90
2018-04-09T01:04:38.974Z,99.90
2018-04-09T01:07:04.978Z,99.90
2018-04-09T01:09:30.933Z,99.90
2018-04-09T01:11:56.997Z,99.90
2018-04-09T01:14:23.723Z,99.90
2018-04-09T01:16:49.693Z,99.90
2018-04-09T01:19:16.391Z,99.90
2018-04-09T01:21:42.380Z,99.90
2018-04-09T01:24:09.113Z,99.90
2018-04-09T01:26:35.090Z,99.90
2018-04-09T01:29:01.077Z,99.90
2018-04-09T01:31:27.068Z,99.90
2018-04-09T01:33:53.086Z,99.90
2018-04-09T01:36:19.785Z,99.90
2018-04-09T01:38:45.780Z,99.90
2018-04-09T01:41:11.819Z,99.90
2018-04-09T01:43:37.814Z,99.90
2018-04-09T01:46:03.769Z,99.90
2018-04-09T01:48:29.773Z,99.90
2018-04-09T01:50:55.759Z,99.90
2018-04-09T01:53:21.750Z,99.90
2018-04-09T01:55:47.711Z,99.90
2018-04-09T01:58:13.742Z,99.90
2018-04-09T02:00:39.703Z,99.90
2018-04-09T02:03:06.428Z,99.90
2018-04-09T02:05:32.385Z,99.90
2018-04-09T02:07:59.138Z,99.90
2018-04-09T02:10:25.891Z,99.90
2018-04-09T02:12:51.900Z,99.90
2018-04-09T02:15:17.920Z,99.90
2018-04-09T02:17:43.893Z,99.90
2018-04-09T02:20:10.630Z,99.90
2018-04-09T02:22:36.669Z,99.90
2018-04-09T02:25:03.018Z,99.90
2018-04-09T02:27:28.990Z,99.90
2018-04-09T02:29:55.042Z,99.90
2018-04-09T02:32:21.441Z,99.90
2018-04-09T02:34:47.445Z,99.90
2018-04-09T02:37:13.422Z,99.90
2018-04-09T02:39:40.165Z,99.90
2018-04-09T02:42:06.177Z,99.90
2018-04-09T02:44:32.142Z,99.90
2018-04-09T02:46:58.149Z,99.90
2018-04-09T02:49:24.173Z,99.90
2018-04-09T02:51:50.154Z,99.90
2018-04-09T02:54:16.164Z,99.90
2018-04-09T02:56:42.160Z,99.90
2018-04-09T02:59:08.162Z,99.90
2018-04-09T03:01:34.161Z,99.90
2018-04-09T03:04:00.140Z,99.90
2018-04-09T03:06:26.942Z,99.90
2018-04-09T03:08:52.928Z,99.90
2018-04-09T03:11:18.915Z,99.90
2018-04-09T03:13:44.901Z,99.90
2018-04-09T03:16:10.863Z,99.90
2018-04-09T03:18:36.865Z,99.90
2018-04-09T03:21:02.821Z,99.90
2018-04-09T03:23:29.566Z,99.90
2018-04-09T03:25:55.569Z,99.90
2018-04-09T03:28:21.583Z,99.90
2018-04-09T03:30:47.537Z,99.90
2018-04-09T03:33:13.551Z,99.90
2018-04-09T03:35:39.518Z,99.90
2018-04-09T03:38:05.540Z,99.90
2018-04-09T03:40:31.470Z,99.90
2018-04-09T03:42:57.525Z,99.90
2018-04-09T03:45:23.517Z,99.90
2018-04-09T03:47:49.481Z,99.90
2018-04-09T03:50:15.469Z,99.90
2018-04-09T03:52:41.447Z,99.90
2018-04-09T03:55:07.425Z,99.90
2018-04-09T03:57:33.414Z,99.90
2018-04-09T03:59:59.409Z,99.90
2018-04-09T04:02:25.394Z,99.90
2018-04-09T04:04:51.395Z,99.90
2018-04-09T04:07:18.105Z,99.90
2018-04-09T04:09:44.054Z,99.90
2018-04-09T04:12:10.045Z,99.90
2018-04-09T04:14:36.001Z,99.90
2018-04-09T04:17:14.509Z,99.90
2018-04-09T04:22:54.070Z,99.90
2018-04-09T04:25:20.773Z,99.90
2018-04-09T04:27:46.764Z,99.90
2018-04-09T04:30:13.498Z,99.90
2018-04-09T04:32:39.490Z,99.90
2018-04-09T04:35:05.442Z,99.90
2018-04-09T04:37:31.426Z,99.90
2018-04-09T04:39:58.149Z,99.90
2018-04-09T04:42:24.163Z,99.90
2018-04-09T04:44:50.142Z,99.90
2018-04-09T04:47:16.138Z,99.90
2018-04-09T04:49:42.168Z,99.90
2018-04-09T04:52:08.181Z,99.90
2018-04-09T04:54:34.139Z,99.90
2018-04-09T04:57:00.126Z,99.90
2018-04-09T04:59:26.117Z,99.90
2018-04-09T05:01:52.153Z,99.90
2018-04-09T05:04:18.133Z,99.90
2018-04-09T05:06:44.110Z,99.90
2018-04-09T05:09:10.119Z,99.90
2018-04-09T05:11:36.830Z,99.90
2018-04-09T05:14:02.850Z,99.90
2018-04-09T05:16:28.848Z,99.90
2018-04-09T05:18:55.624Z,99.90
2018-04-09T05:21:21.637Z,99.90
2018-04-09T05:23:48.329Z,99.90
2018-04-09T05:26:14.289Z,99.90
2018-04-09T05:28:40.281Z,99.90
2018-04-09T05:31:06.238Z,99.90
2018-04-09T05:33:32.227Z,99.90
2018-04-09T05:35:59.013Z,99.90
2018-04-09T05:38:24.999Z,99.90
2018-04-09T05:40:50.999Z,99.90
2018-04-09T05:43:16.985Z,99.90
2018-04-09T05:45:43.689Z,99.90
2018-04-09T05:48:09.693Z,99.90
2018-04-09T05:50:36.424Z,99.90
2018-04-09T05:53:02.443Z,99.90
2018-04-09T05:55:28.434Z,99.90
2018-04-09T05:57:54.409Z,99.90
2018-04-09T06:00:20.509Z,99.90
2018-04-09T06:02:46.464Z,99.90
2018-04-09T06:05:12.467Z,99.90
2018-04-09T06:07:38.466Z,99.90
2018-04-09T06:10:05.910Z,99.90
2018-04-09T06:12:31.879Z,99.90
2018-04-09T06:14:58.666Z,99.90
2018-04-09T06:17:24.708Z,99.90
2018-04-09T06:19:50.704Z,99.90
2018-04-09T06:22:16.690Z,99.90
2018-04-09T06:24:42.661Z,99.90
2018-04-09T06:27:08.656Z,99.90
2018-04-09T06:29:34.646Z,99.90
2018-04-09T06:32:01.726Z,99.90
2018-04-09T06:34:28.468Z,99.90
2018-04-09T06:36:54.529Z,99.90
2018-04-09T06:39:21.231Z,99.90
2018-04-09T06:41:47.265Z,99.90
2018-04-09T06:44:13.239Z,99.90
2018-04-09T06:46:39.234Z,99.90
2018-04-09T06:49:05.232Z,99.90
2018-04-09T06:51:31.185Z,99.90
2018-04-09T06:53:57.413Z,99.90
2018-04-09T06:56:23.430Z,99.90
2018-04-09T06:58:50.346Z,99.90
2018-04-09T07:01:16.314Z,99.90
2018-04-09T07:03:42.364Z,99.90
2018-04-09T07:06:08.313Z,99.90
2018-04-09T07:08:34.278Z,99.90
2018-04-09T07:11:00.294Z,99.90
2018-04-09T07:13:26.332Z,99.90
2018-04-09T07:15:52.394Z,99.90
2018-04-09T07:18:19.082Z,99.90
2018-04-09T07:20:45.048Z,99.90
2018-04-09T07:23:11.762Z,99.90
2018-04-09T07:25:37.754Z,99.90
2018-04-09T07:28:03.791Z,99.90
2018-04-09T07:30:29.850Z,99.90
2018-04-09T07:32:55.834Z,99.90
2018-04-09T07:35:22.565Z,99.90
2018-04-09T07:37:48.531Z,99.90
2018-04-09T07:40:15.266Z,99.90
2018-04-09T07:42:41.250Z,99.90
2018-04-09T07:45:07.241Z,99.90
2018-04-09T07:47:33.199Z,99.90
2018-04-09T07:49:59.198Z,99.90
2018-04-09T07:52:25.215Z,99.90
2018-04-09T07:54:51.221Z,99.90
2018-04-09T07:57:17.222Z,99.90
2018-04-09T07:59:43.217Z,99.90
2018-04-09T08:02:09.187Z,99.90
2018-04-09T08:04:35.184Z,99.90
2018-04-09T08:07:01.177Z,99.90
2018-04-09T08:09:27.922Z,99.90
2018-04-09T08:12:01.669Z,99.90
2018-04-09T08:14:27.656Z,99.90
2018-04-09T08:16:53.617Z,99.90
2018-04-09T08:19:20.353Z,99.90
2018-04-09T08:21:46.314Z,99.90
2018-04-09T08:24:13.054Z,99.90
2018-04-09T08:26:39.793Z,99.90
2018-04-09T08:29:05.790Z,99.90
2018-04-09T08:31:31.761Z,99.90
2018-04-09T08:33:57.769Z,99.90
2018-04-09T08:36:23.738Z,99.90
2018-04-09T08:38:49.738Z,99.90
2018-04-09T08:41:15.699Z,99.90
2018-04-09T08:43:41.655Z,99.90
2018-04-09T08:46:07.666Z,99.90
2018-04-09T08:48:33.626Z,99.90
2018-04-09T08:50:59.688Z,99.90
2018-04-09T08:53:26.450Z,99.90
2018-04-09T08:55:52.462Z,99.90
2018-04-09T08:58:19.158Z,99.90
2018-04-09T09:00:45.162Z,99.90
2018-04-09T09:03:11.957Z,99.90
2018-04-09T09:05:37.937Z,99.90
2018-04-09T09:08:03.903Z,99.90
2018-04-09T09:10:29.891Z,99.90
2018-04-09T09:12:55.903Z,99.90
2018-04-09T09:15:21.901Z,99.90
2018-04-09T09:17:48.609Z,99.90
2018-04-09T09:20:14.612Z,99.90
2018-04-09T09:22:40.585Z,99.90
2018-04-09T09:25:06.545Z,99.90
2018-04-09T09:27:32.531Z,99.90
2018-04-09T09:29:58.547Z,99.90
2018-04-09T09:32:24.578Z,99.90
2018-04-09T09:34:51.285Z,99.90
2018-04-09T09:37:17.296Z,99.90
2018-04-09T09:39:43.286Z,99.90
2018-04-09T09:42:09.981Z,99.90
2018-04-09T09:44:35.965Z,99.90
2018-04-09T09:47:01.929Z,99.90
2018-04-09T09:49:28.725Z,99.30
2018-04-09T09:51:54.703Z,99.20
2018-04-09T09:54:21.400Z,99.30
2018-04-09T09:56:47.390Z,99.30
2018-04-09T09:59:14.126Z,96.10
2018-04-09T10:01:42.119Z,96.20
2018-04-09T10:04:08.042Z,93.10
2018-04-09T10:06:34.001Z,93.80
2018-04-09T10:09:00.762Z,96.60
2018-04-09T10:11:26.775Z,96.60
2018-04-09T10:13:52.742Z,93.40
2018-04-09T10:16:18.729Z,92.70
2018-04-09T10:18:44.685Z,90.80
2018-04-09T10:21:10.673Z,86.30
2018-04-09T10:23:36.630Z,82.60
2018-04-09T10:26:02.618Z,86.00
2018-04-09T10:28:29.349Z,79.60
2018-04-09T10:30:55.377Z,79.60
2018-04-09T10:33:21.842Z,79.30
2018-04-09T10:35:48.604Z,75.10
2018-04-09T10:38:15.343Z,72.70
2018-04-09T10:40:42.113Z,71.60
2018-04-09T10:43:08.865Z,68.40
2018-04-09T10:45:34.845Z,68.30
2018-04-09T10:48:00.843Z,63.20
2018-04-09T10:50:27.710Z,60.10
2018-04-09T10:52:53.713Z,60.10
2018-04-09T10:55:19.678Z,59.10
2018-04-09T10:57:45.647Z,58.80
2018-04-09T11:00:11.638Z,56.50
2018-04-09T11:02:38.377Z,53.10
2018-04-09T11:05:04.360Z,53.10
2018-04-09T11:07:30.318Z,54.30
2018-04-09T11:09:56.370Z,52.80
2018-04-09T11:12:22.342Z,53.50
2018-04-09T11:14:49.050Z,52.10
2018-04-09T11:17:15.054Z,52.10
2018-04-09T11:19:41.042Z,52.70
2018-04-09T11:22:07.036Z,51.90
2018-04-09T11:24:33.038Z,52.60
2018-04-09T11:26:59.737Z,50.80
2018-04-09T11:29:25.723Z,50.70
2018-04-09T11:31:51.742Z,50.60
2018-04-09T11:34:17.690Z,51.60
2018-04-09T11:36:44.448Z,52.20
2018-04-09T11:39:11.260Z,51.70
2018-04-09T11:41:37.238Z,51.40
2018-04-09T11:44:03.194Z,51.90
2018-04-09T11:46:29.940Z,48.90
2018-04-09T11:49:03.812Z,48.70
2018-04-09T11:51:29.781Z,48.70
2018-04-09T11:53:55.784Z,47.90
2018-04-09T11:56:21.783Z,46.50
2018-04-09T11:58:47.753Z,46.50
2018-04-09T12:01:13.748Z,48.00
2018-04-09T12:03:40.464Z,46.40
2018-04-09T12:06:06.464Z,46.20
2018-04-09T12:08:32.456Z,46.30
2018-04-09T12:10:59.168Z,46.20
2018-04-09T12:13:25.233Z,46.30
2018-04-09T12:15:51.234Z,44.10
2018-04-09T12:18:17.224Z,44.20
2018-04-09T12:20:43.936Z,43.20
2018-04-09T12:23:09.938Z,43.20
2018-04-09T12:25:35.974Z,43.80
2018-04-09T12:28:01.976Z,41.50
2018-04-09T12:30:28.024Z,40.60
2018-04-09T12:32:54.762Z,38.70
2018-04-09T12:35:20.728Z,38.60
2018-04-09T12:37:47.608Z,32.80
2018-04-09T12:40:13.628Z,32.80
2018-04-09T12:42:39.595Z,31.90
2018-04-09T12:45:05.674Z,30.00
2018-04-09T12:47:31.671Z,27.90
2018-04-09T12:49:57.671Z,27.80
2018-04-09T12:52:23.628Z,28.90
2018-04-09T12:54:49.628Z,30.30
2018-04-09T12:57:16.329Z,29.20
2018-04-09T12:59:42.323Z,29.20
2018-04-09T13:02:09.097Z,27.70
2018-04-09T13:04:35.135Z,27.70
2018-04-09T13:07:01.103Z,26.50
2018-04-09T13:09:27.100Z,27.10
2018-04-09T13:11:53.140Z,25.90
2018-04-09T13:14:19.146Z,28.00
2018-04-09T13:16:45.847Z,30.70
2018-04-09T13:19:11.835Z,30.70
2018-04-09T13:21:37.840Z,29.10
2018-04-09T13:24:03.812Z,28.30
2018-04-09T13:26:30.543Z,30.60
2018-04-09T13:28:56.563Z,30.50
2018-04-09T13:31:22.525Z,29.20
2018-04-09T13:33:48.484Z,29.10
2018-04-09T13:36:15.219Z,27.50
2018-04-09T13:38:41.246Z,27.50
2018-04-09T13:41:08.271Z,27.80
2018-04-09T13:43:34.239Z,26.80
2018-04-09T13:46:00.252Z,25.20
2018-04-09T13:48:26.978Z,24.20
2018-04-09T13:50:52.946Z,23.60
2018-04-09T13:53:18.992Z,21.00
2018-04-09T13:55:44.956Z,20.10
2018-04-09T13:58:11.748Z,21.00
2018-04-09T14:00:37.747Z,21.00
2018-04-09T14:03:03.763Z,21.80
2018-04-09T14:05:30.020Z,21.40
2018-04-09T14:07:56.111Z,21.90
2018-04-09T14:10:22.127Z,22.50
2018-04-09T14:12:48.126Z,22.60
2018-04-09T14:15:14.180Z,21.90
2018-04-09T14:17:40.900Z,21.60
2018-04-09T14:20:06.904Z,21.60
2018-04-09T14:22:32.905Z,21.00
2018-04-09T14:24:58.980Z,21.40
2018-04-09T14:27:25.083Z,21.60
2018-04-09T14:29:51.148Z,20.50
2018-04-09T14:32:17.127Z,21.10
2018-04-09T14:34:43.159Z,20.70
2018-04-09T14:37:09.159Z,20.50
2018-04-09T14:39:35.112Z,20.10
2018-04-09T14:42:01.119Z,20.60
2018-04-09T14:44:27.860Z,20.80
2018-04-09T14:46:54.571Z,21.70
2018-04-09T14:49:20.548Z,21.60
2018-04-09T14:51:47.326Z,23.40
2018-04-09T14:54:13.357Z,23.40
2018-04-09T14:56:39.355Z,23.80
2018-04-09T14:59:06.111Z,25.20
2018-04-09T15:01:32.080Z,25.10
2018-04-09T15:03:58.864Z,26.70
2018-04-09T15:06:24.916Z,26.70
2018-04-09T15:08:50.887Z,26.60
2018-04-09T15:11:16.900Z,27.40
2018-04-09T15:13:42.969Z,26.80
2018-04-09T15:16:09.706Z,28.40
2018-04-09T15:18:35.732Z,28.40
2018-04-09T15:21:01.750Z,29.00
2018-04-09T15:23:27.736Z,30.00
2018-04-09T15:25:53.696Z,30.30
2018-04-09T15:28:19.721Z,30.30
2018-04-09T15:30:46.433Z,30.80
2018-04-09T15:33:12.468Z,30.80
2018-04-09T15:35:38.432Z,31.50
2018-04-09T15:38:04.442Z,31.30
2018-04-09T15:40:30.407Z,31.70
2018-04-09T15:42:56.476Z,32.10
2018-04-09T15:45:22.444Z,32.50
2018-04-09T15:47:48.493Z,32.60
2018-04-09T15:50:14.444Z,32.30
2018-04-09T15:52:40.448Z,33.00
2018-04-09T15:55:06.476Z,33.40
2018-04-09T15:57:32.453Z,33.10
2018-04-09T15:59:58.503Z,34.00
2018-04-09T16:02:25.272Z,34.10
2018-04-09T16:04:51.231Z,34.10
2018-04-09T16:07:18.152Z,34.40
2018-04-09T16:09:44.901Z,35.70
2018-04-09T16:12:11.614Z,36.20
2018-04-09T16:14:37.604Z,36.20
2018-04-09T16:17:04.336Z,36.60
2018-04-09T16:19:31.047Z,37.60
2018-04-09T16:21:57.056Z,38.10
2018-04-09T16:24:23.016Z,37.70
2018-04-09T16:26:48.982Z,38.40
2018-04-09T16:29:14.985Z,38.60
2018-04-09T16:31:40.989Z,39.40
2018-04-09T16:34:07.736Z,39.50
2018-04-09T16:36:34.436Z,40.00
2018-04-09T16:39:00.468Z,40.00
2018-04-09T16:41:26.447Z,39.90
2018-04-09T16:43:52.409Z,40.50
2018-04-09T16:46:19.168Z,40.50
2018-04-09T16:48:45.138Z,40.40
2018-04-09T16:51:11.136Z,41.30
2018-04-09T16:53:37.844Z,41.70
2018-04-09T16:56:03.865Z,41.70
2018-04-09T16:58:29.862Z,41.70
2018-04-09T17:00:56.635Z,42.00
2018-04-09T17:03:22.613Z,42.00
2018-04-09T17:05:48.649Z,42.10
2018-04-09T17:08:14.607Z,41.80
2018-04-09T17:10:40.639Z,42.30
2018-04-09T17:13:06.618Z,42.40
2018-04-09T17:15:32.612Z,42.50
2018-04-09T17:17:58.636Z,42.80
2018-04-09T17:20:24.615Z,42.80
2018-04-09T17:22:50.677Z,43.20
2018-04-09T17:25:16.726Z,43.50
2018-04-09T17:27:42.712Z,43.40
2018-04-09T17:30:09.423Z,43.70
2018-04-09T17:32:35.436Z,43.70
2018-04-09T17:35:01.406Z,44.00
2018-04-09T17:37:27.460Z,44.40
2018-04-09T17:39:54.180Z,44.80
2018-04-09T17:42:20.209Z,44.70
2018-04-09T17:44:46.172Z,45.20
2018-04-09T17:47:12.174Z,45.50
2018-04-09T17:49:38.192Z,45.60
2018-04-09T17:52:04.164Z,46.70
2018-04-09T17:54:30.164Z,46.40
2018-04-09T17:56:56.174Z,46.70
2018-04-09T17:59:22.916Z,46.70
2018-04-09T18:01:48.903Z,46.60
2018-04-09T18:04:14.860Z,47.30
2018-04-09T18:06:40.880Z,47.60
2018-04-09T18:09:06.886Z,48.40
2018-04-09T18:11:33.608Z,48.60
2018-04-09T18:13:59.612Z,48.50
2018-04-09T18:16:25.623Z,48.40
2018-04-09T18:18:51.612Z,48.80
2018-04-09T18:21:17.612Z,49.00
2018-04-09T18:23:43.588Z,49.20
2018-04-09T18:26:09.576Z,49.70
2018-04-09T18:28:35.564Z,50.50
2018-04-09T18:31:01.597Z,50.40
2018-04-09T18:33:27.673Z,51.00
2018-04-09T18:35:54.367Z,50.80
2018-04-09T18:38:20.328Z,50.80
2018-04-09T18:40:46.319Z,51.10
2018-04-09T18:43:12.299Z,51.10
2018-04-09T18:45:38.287Z,51.10
2018-04-09T18:48:04.283Z,51.10
2018-04-09T18:50:30.256Z,51.40
2018-04-09T18:52:56.245Z,51.80
2018-04-09T18:55:22.249Z,52.80
2018-04-09T18:57:48.219Z,52.80
2018-04-09T19:00:14.243Z,53.60
2018-04-09T19:02:40.216Z,53.40
2018-04-09T19:05:06.980Z,54.20
2018-04-09T19:07:32.937Z,54.10
2018-04-09T19:09:58.912Z,55.30
2018-04-09T19:12:24.999Z,54.70
2018-04-09T19:14:50.992Z,55.20
2018-04-09T19:17:16.980Z,55.10
2018-04-09T19:19:43.024Z,55.50
2018-04-09T19:22:09.048Z,55.80
2018-04-09T19:24:35.047Z,55.80
2018-04-09T19:27:01.008Z,56.30
2018-04-09T19:29:27.025Z,56.50
2018-04-09T19:31:53.723Z,57.80
2018-04-09T19:34:19.723Z,57.80
2018-04-09T19:36:52.524Z,58.10
2018-04-09T19:39:24.621Z,58.10
2018-04-09T19:41:50.634Z,58.60
2018-04-09T19:44:17.335Z,60.70
2018-04-09T19:46:43.319Z,60.60
2018-04-09T19:49:10.077Z,64.80
2018-04-09T19:51:36.785Z,65.10
2018-04-09T19:54:02.795Z,65.10
2018-04-09T19:56:28.808Z,66.50
2018-04-09T19:58:55.599Z,67.30
2018-04-09T20:01:21.591Z,67.30
2018-04-09T20:03:48.336Z,70.30
2018-04-09T20:06:14.333Z,69.50
2018-04-09T20:08:40.304Z,68.00
2018-04-09T20:11:06.320Z,69.60
2018-04-09T20:13:32.350Z,72.90
2018-04-09T20:15:58.316Z,73.50
2018-04-09T20:18:24.304Z,75.10
2018-04-09T20:20:50.260Z,75.50
2018-04-09T20:23:16.263Z,73.30
2018-04-09T20:25:42.290Z,75.60
2018-04-09T20:28:08.345Z,77.00
2018-04-09T20:30:34.331Z,77.70
2018-04-09T20:33:00.315Z,82.80
2018-04-09T20:35:26.368Z,82.10
2018-04-09T20:37:52.344Z,82.60
2018-04-09T20:40:18.320Z,84.30
2018-04-09T20:42:44.348Z,87.90
2018-04-09T20:45:10.308Z,86.60
2018-04-09T20:47:36.279Z,91.50
2018-04-09T20:50:02.272Z,90.80
2018-04-09T20:52:28.283Z,92.60
2018-04-09T20:54:55.014Z,91.70
2018-04-09T20:57:21.004Z,91.60
2018-04-09T20:59:47.023Z,93.00
2018-04-09T21:02:13.023Z,92.60
2018-04-09T21:04:38.988Z,92.90
2018-04-09T21:07:05.725Z,94.40
2018-04-09T21:09:32.431Z,95.50
2018-04-09T21:11:58.442Z,95.50
2018-04-09T21:14:24.435Z,97.00
2018-04-09T21:16:50.419Z,99.80
2018-04-09T21:19:16.415Z,97.70
2018-04-09T21:21:42.378Z,99.90
2018-04-09T21:24:08.387Z,99.90
2018-04-09T21:26:34.347Z,99.90
2018-04-09T21:29:00.335Z,99.90
2018-04-09T21:31:26.347Z,99.90
2018-04-09T21:33:52.299Z,99.90
2018-04-09T21:36:18.261Z,99.90
2018-04-09T21:38:44.243Z,99.90
2018-04-09T21:41:10.208Z,99.90
2018-04-09T21:43:36.476Z,99.90
2018-04-09T21:46:02.431Z,99.90
2018-04-09T21:48:29.171Z,99.90
2018-04-09T21:50:55.141Z,99.90
2018-04-09T21:53:21.143Z,99.90
2018-04-09T21:55:47.096Z,99.90
2018-04-09T21:58:13.804Z,99.90
2018-04-09T22:00:39.814Z,99.90
2018-04-09T22:03:05.773Z,99.90
2018-04-09T22:05:31.770Z,99.90
2018-04-09T22:07:57.767Z,99.90
2018-04-09T22:10:23.751Z,99.90
2018-04-09T22:12:49.704Z,99.90
2018-04-09T22:15:16.575Z,99.90
2018-04-09T22:17:42.616Z,99.90
2018-04-09T22:20:08.593Z,99.90
2018-04-09T22:22:35.320Z,99.90
2018-04-09T22:25:01.292Z,99.90
2018-04-09T22:27:27.279Z,99.90
2018-04-09T22:29:53.275Z,99.90
2018-04-09T22:32:19.260Z,99.90
2018-04-09T22:34:45.220Z,99.90
2018-04-09T22:37:11.967Z,99.90
2018-04-09T22:39:39.263Z,99.90
2018-04-09T22:42:05.231Z,99.90
2018-04-09T22:44:31.232Z,99.90
2018-04-09T22:46:57.207Z,99.90
2018-04-09T22:49:23.200Z,99.90
2018-04-09T22:51:49.164Z,99.90
2018-04-09T22:54:15.160Z,99.90
2018-04-09T22:56:41.992Z,99.90
2018-04-09T22:59:07.951Z,99.90
2018-04-09T23:01:34.700Z,99.90
2018-04-09T23:04:01.404Z,99.90
2018-04-09T23:06:27.435Z,99.90
2018-04-09T23:08:53.387Z,99.90
2018-04-09T23:11:19.350Z,99.90
2018-04-09T23:13:45.346Z,99.90
2018-04-09T23:16:11.383Z,99.90
2018-04-09T23:18:37.343Z,99.90
2018-04-09T23:21:03.343Z,99.90
2018-04-09T23:23:29.316Z,99.90
2018-04-09T23:25:55.324Z,99.90
2018-04-09T23:28:21.287Z,99.90
2018-04-09T23:30:47.279Z,99.90
2018-04-09T23:33:13.239Z,99.90
2018-04-09T23:35:39.228Z,99.90
2018-04-09T23:38:05.957Z,99.90
2018-04-09T23:40:31.936Z,99.90
2018-04-09T23:42:57.979Z,99.90
2018-04-09T23:45:23.936Z,99.90
2018-04-09T23:47:49.923Z,99.90
2018-04-09T23:50:16.616Z,99.90
2018-04-09T23:52:42.576Z,99.90
2018-04-09T23:55:08.555Z,99.90
2018-04-09T23:57:34.507Z,99.90
