createdAt,value
2022-08-17T00:02:25.369Z,22.90
2022-08-17T00:04:31.014Z,22.90
2022-08-17T00:06:35.767Z,22.90
2022-08-17T00:08:42.540Z,22.80
2022-08-17T00:10:47.596Z,22.90
2022-08-17T00:12:52.493Z,22.90
2022-08-17T00:14:56.966Z,23.00
2022-08-17T00:17:03.865Z,23.00
2022-08-17T00:19:13.993Z,23.00
2022-08-17T00:21:23.719Z,22.90
2022-08-17T00:23:30.112Z,22.90
2022-08-17T00:25:35.198Z,22.90
2022-08-17T00:27:39.473Z,22.80
2022-08-17T00:29:45.547Z,22.70
2022-08-17T00:31:50.175Z,22.60
2022-08-17T00:33:54.721Z,22.60
2022-08-17T00:36:01.549Z,22.60
2022-08-17T00:38:09.940Z,22.70
2022-08-17T00:40:16.399Z,22.70
2022-08-17T00:42:21.397Z,22.70
2022-08-17T00:44:30.352Z,22.70
2022-08-17T00:46:36.432Z,22.70
2022-08-17T00:48:41.033Z,22.60
2022-08-17T00:50:51.567Z,22.60
2022-08-17T00:52:58.825Z,22.60
2022-08-17T00:55:03.969Z,22.60
2022-08-17T00:57:11.970Z,22.60
2022-08-17T00:59:21.893Z,22.70
2022-08-17T01:01:26.032Z,22.70
2022-08-17T01:03:31.239Z,22.80
2022-08-17T01:05:42.081Z,22.80
2022-08-17T01:07:50.092Z,22.70
2022-08-17T01:09:56.321Z,22.70
2022-08-17T01:12:03.598Z,22.80
2022-08-17T01:14:09.012Z,22.70
2022-08-17T01:16:18.219Z,22.70
2022-08-17T01:18:22.668Z,22.60
2022-08-17T01:20:29.670Z,22.60
2022-08-17T01:22:35.521Z,22.70
2022-08-17T01:24:42.456Z,22.70
2022-08-17T01:26:47.655Z,22.70
2022-08-17T01:28:55.822Z,22.60
2022-08-17T01:31:05.701Z,22.60
2022-08-17T01:33:11.510Z,22.50
2022-08-17T01:35:15.872Z,22.60
2022-08-17T01:37:21.450Z,22.60
2022-08-17T01:39:31.117Z,22.60
2022-08-17T01:41:36.215Z,22.60
2022-08-17T01:43:45.578Z,22.60
2022-08-17T01:46:02.711Z,22.70
2022-08-17T01:48:08.342Z,22.60
2022-08-17T01:50:16.487Z,22.50
2022-08-17T01:52:23.856Z,22.40
2022-08-17T01:54:29.779Z,22.40
2022-08-17T01:56:36.995Z,22.20
2022-08-17T01:58:43.479Z,22.30
2022-08-17T02:01:00.924Z,22.20
2022-08-17T02:03:06.583Z,22.10
2022-08-17T02:05:10.962Z,22.10
2022-08-17T02:07:17.294Z,22.20
2022-08-17T02:09:23.427Z,22.10
2022-08-17T02:11:32.302Z,22.00
2022-08-17T02:13:38.090Z,22.00
2022-08-17T02:15:42.325Z,22.00
2022-08-17T02:17:46.678Z,21.90
2022-08-17T02:19:59.080Z,22.00
2022-08-17T02:22:03.372Z,21.90
2022-08-17T02:24:09.545Z,21.80
2022-08-17T02:26:25.551Z,21.80
2022-08-17T02:28:32.385Z,21.90
2022-08-17T02:31:01.725Z,21.80
2022-08-17T02:33:04.140Z,21.70
2022-08-17T02:35:11.284Z,21.80
2022-08-17T02:37:17.648Z,21.70
2022-08-17T02:39:21.996Z,21.70
2022-08-17T02:41:26.202Z,21.70
2022-08-17T02:43:32.495Z,21.70
2022-08-17T02:45:38.291Z,21.70
2022-08-17T02:47:42.835Z,21.70
2022-08-17T02:49:54.264Z,21.70
2022-08-17T02:52:00.253Z,21.80
2022-08-17T02:54:40.852Z,21.80
2022-08-17T02:56:29.040Z,21.90
2022-08-17T02:58:36.074Z,21.80
2022-08-17T03:00:44.101Z,21.70
2022-08-17T03:02:48.839Z,21.70
2022-08-17T03:04:53.197Z,21.60
2022-08-17T03:06:57.655Z,21.60
2022-08-17T03:09:02.175Z,21.70
2022-08-17T03:11:06.651Z,21.70
2022-08-17T03:13:12.804Z,21.70
2022-08-17T03:15:21.674Z,21.70
2022-08-17T03:17:25.967Z,21.70
2022-08-17T03:19:30.170Z,21.70
2022-08-17T03:21:34.447Z,21.70
2022-08-17T03:23:41.206Z,21.60
2022-08-17T03:25:46.804Z,21.60
2022-08-17T03:27:51.417Z,21.50
2022-08-17T03:29:56.378Z,21.50
2022-08-17T03:32:02.213Z,21.50
2022-08-17T03:34:06.448Z,21.50
2022-08-17T03:36:11.323Z,21.60
2022-08-17T03:38:17.488Z,21.70
2022-08-17T03:40:55.859Z,21.90
2022-08-17T03:42:47.316Z,21.90
2022-08-17T03:44:52.124Z,21.90
2022-08-17T03:47:20.128Z,22.00
2022-08-17T03:49:42.137Z,22.10
2022-08-17T03:52:03.971Z,22.10
2022-08-17T03:54:26.909Z,21.90
2022-08-17T03:56:46.393Z,22.00
2022-08-17T03:58:51.351Z,22.00
2022-08-17T04:00:57.055Z,21.90
2022-08-17T04:03:02.948Z,22.10
2022-08-17T04:05:07.996Z,22.60
2022-08-17T04:07:12.239Z,23.00
2022-08-17T04:09:16.456Z,23.40
2022-08-17T04:11:21.328Z,24.00
2022-08-17T04:13:25.770Z,24.40
2022-08-17T04:15:31.021Z,24.70
2022-08-17T04:17:35.255Z,24.90
2022-08-17T04:19:40.898Z,25.20
2022-08-17T04:21:45.199Z,25.70
2022-08-17T04:23:49.808Z,26.10
2022-08-17T04:25:54.168Z,26.40
2022-08-17T04:28:01.018Z,26.60
2022-08-17T04:30:07.411Z,26.70
2022-08-17T04:32:11.701Z,26.80
2022-08-17T04:34:15.949Z,27.20
2022-08-17T04:36:25.729Z,27.50
2022-08-17T04:38:31.831Z,27.70
2022-08-17T04:40:53.690Z,28.00
2022-08-17T04:43:03.044Z,28.20
2022-08-17T04:45:08.277Z,28.30
2022-08-17T04:47:13.203Z,28.60
2022-08-17T04:49:17.698Z,28.90
2022-08-17T04:51:26.388Z,29.00
2022-08-17T04:53:30.753Z,28.90
2022-08-17T04:55:35.037Z,28.70
2022-08-17T04:57:44.582Z,28.60
2022-08-17T04:59:49.318Z,28.00
2022-08-17T05:01:54.764Z,27.50
2022-08-17T05:04:02.394Z,27.40
2022-08-17T05:06:28.473Z,27.50
2022-08-17T05:08:32.685Z,28.10
2022-08-17T05:10:39.459Z,28.50
2022-08-17T05:12:57.863Z,28.80
2022-08-17T05:15:02.362Z,29.30
2022-08-17T05:17:11.283Z,29.60
2022-08-17T05:19:15.857Z,29.80
2022-08-17T05:21:20.666Z,29.80
2022-08-17T05:23:34.964Z,30.00
2022-08-17T05:25:49.108Z,30.00
2022-08-17T05:27:55.645Z,29.70
2022-08-17T05:30:02.493Z,29.70
2022-08-17T05:32:38.526Z,30.00
2022-08-17T05:34:36.708Z,30.10
2022-08-17T05:36:43.899Z,30.20
2022-08-17T05:38:50.692Z,30.00
2022-08-17T05:40:55.622Z,29.80
2022-08-17T05:43:07.893Z,29.80
2022-08-17T05:45:13.138Z,29.90
2022-08-17T05:47:31.418Z,30.10
2022-08-17T05:49:35.710Z,30.40
2022-08-17T05:52:03.101Z,30.70
2022-08-17T05:54:24.215Z,31.10
2022-08-17T05:56:47.870Z,31.30
2022-08-17T05:59:02.298Z,31.00
2022-08-17T06:01:17.004Z,31.10
2022-08-17T06:03:30.661Z,31.00
2022-08-17T06:05:59.430Z,30.80
2022-08-17T06:08:12.344Z,30.50
2022-08-17T06:10:25.446Z,30.10
2022-08-17T06:12:41.454Z,30.00
2022-08-17T06:14:59.036Z,30.20
2022-08-17T06:17:07.808Z,29.90
2022-08-17T06:19:16.786Z,29.70
2022-08-17T06:21:30.438Z,29.90
2022-08-17T06:23:40.613Z,30.20
2022-08-17T06:25:49.466Z,30.60
2022-08-17T06:27:59.310Z,31.10
2022-08-17T06:30:10.066Z,31.50
2022-08-17T06:32:16.668Z,31.70
2022-08-17T06:34:21.779Z,32.00
2022-08-17T06:36:41.254Z,32.00
2022-08-17T06:38:53.376Z,32.20
2022-08-17T06:41:10.351Z,32.00
2022-08-17T06:43:32.719Z,31.90
2022-08-17T06:45:39.129Z,31.90
2022-08-17T06:47:48.874Z,31.70
2022-08-17T06:49:59.397Z,31.90
2022-08-17T06:52:13.515Z,31.90
2022-08-17T06:54:43.227Z,31.60
2022-08-17T06:56:55.441Z,31.70
2022-08-17T06:59:01.045Z,31.80
2022-08-17T07:01:09.992Z,31.90
2022-08-17T07:03:21.704Z,32.00
2022-08-17T07:05:33.366Z,32.20
2022-08-17T07:07:58.255Z,32.40
2022-08-17T07:10:02.940Z,32.30
2022-08-17T07:12:16.298Z,32.40
2022-08-17T07:14:36.850Z,32.10
2022-08-17T07:16:44.107Z,32.40
2022-08-17T07:18:51.680Z,32.70
2022-08-17T07:21:01.095Z,32.80
2022-08-17T07:23:10.720Z,33.10
2022-08-17T07:25:20.784Z,33.50
2022-08-17T07:27:59.020Z,33.60
2022-08-17T07:30:45.507Z,33.60
2022-08-17T07:33:20.516Z,33.50
2022-08-17T07:35:41.260Z,34.00
2022-08-17T07:37:54.172Z,34.30
2022-08-17T07:40:16.979Z,34.40
2022-08-17T07:42:24.485Z,34.40
2022-08-17T07:44:47.960Z,34.20
2022-08-17T07:47:19.148Z,34.20
2022-08-17T07:49:37.594Z,34.40
2022-08-17T07:52:24.146Z,34.50
2022-08-17T07:54:31.787Z,34.80
2022-08-17T07:56:44.191Z,35.50
2022-08-17T07:58:49.224Z,35.50
2022-08-17T08:01:13.302Z,35.60
2022-08-17T08:03:27.362Z,35.40
2022-08-17T08:06:02.384Z,35.00
2022-08-17T08:08:28.464Z,34.30
2022-08-17T08:10:36.134Z,34.40
2022-08-17T08:12:44.025Z,34.60
2022-08-17T08:14:56.497Z,35.00
2022-08-17T08:17:06.814Z,35.20
2022-08-17T08:19:20.903Z,35.30
2022-08-17T08:21:34.685Z,35.40
2022-08-17T08:23:47.627Z,35.50
2022-08-17T08:26:01.709Z,35.50
2022-08-17T08:28:19.940Z,35.30
2022-08-17T08:30:28.352Z,35.70
2022-08-17T08:33:08.716Z,35.70
2022-08-17T08:35:22.789Z,36.00
2022-08-17T08:37:43.800Z,36.20
2022-08-17T08:40:15.776Z,36.20
2022-08-17T08:42:30.252Z,36.20
2022-08-17T08:45:00.321Z,36.20
2022-08-17T08:47:14.557Z,36.40
2022-08-17T08:50:37.301Z,36.70
2022-08-17T08:52:34.176Z,36.60
2022-08-17T08:54:46.492Z,36.60
2022-08-17T08:57:22.216Z,36.60
2022-08-17T08:59:28.266Z,36.80
2022-08-17T09:01:38.997Z,36.80
2022-08-17T09:04:26.084Z,36.70
2022-08-17T09:06:47.081Z,36.80
2022-08-17T09:09:01.801Z,36.90
2022-08-17T09:11:13.543Z,36.90
2022-08-17T09:13:45.016Z,36.80
2022-08-17T09:15:58.259Z,36.80
2022-08-17T09:19:00.954Z,36.80
2022-08-17T09:20:40.642Z,36.70
2022-08-17T09:22:54.409Z,36.80
2022-08-17T09:25:05.101Z,36.90
2022-08-17T09:27:14.742Z,37.10
2022-08-17T09:29:24.493Z,36.80
2022-08-17T09:31:47.034Z,36.80
2022-08-17T09:33:55.595Z,36.90
2022-08-17T09:36:04.171Z,37.20
2022-08-17T09:38:20.866Z,37.20
2022-08-17T09:40:28.964Z,36.80
2022-08-17T09:42:41.009Z,36.70
2022-08-17T09:44:57.968Z,36.70
2022-08-17T09:47:11.762Z,36.90
2022-08-17T09:49:32.724Z,36.70
2022-08-17T09:51:43.776Z,36.60
2022-08-17T09:53:50.009Z,36.80
2022-08-17T09:56:21.768Z,36.60
2022-08-17T09:58:34.805Z,36.50
2022-08-17T10:00:46.297Z,36.80
2022-08-17T10:03:16.459Z,36.60
2022-08-17T10:05:30.072Z,36.50
2022-08-17T10:07:42.392Z,36.70
2022-08-17T10:10:00.185Z,36.90
2022-08-17T10:12:21.714Z,36.80
2022-08-17T10:14:44.679Z,36.70
2022-08-17T10:17:04.325Z,36.50
2022-08-17T10:19:19.728Z,36.70
2022-08-17T10:21:43.515Z,36.70
2022-08-17T10:24:09.729Z,36.70
2022-08-17T10:26:22.234Z,36.80
2022-08-17T10:28:46.611Z,36.90
2022-08-17T10:31:34.155Z,37.00
2022-08-17T10:33:51.358Z,37.00
2022-08-17T10:36:29.887Z,36.80
2022-08-17T10:38:50.988Z,36.50
2022-08-17T10:41:40.680Z,36.50
2022-08-17T10:44:44.065Z,36.60
2022-08-17T10:47:28.924Z,36.70
2022-08-17T10:49:48.139Z,36.70
2022-08-17T10:52:05.411Z,37.00
2022-08-17T10:54:57.999Z,37.30
2022-08-17T10:57:44.563Z,37.20
2022-08-17T11:00:41.883Z,37.30
2022-08-17T11:02:51.232Z,37.20
2022-08-17T11:05:41.494Z,37.20
2022-08-17T11:08:29.267Z,36.80
2022-08-17T11:11:15.946Z,36.50
2022-08-17T11:13:43.306Z,36.50
2022-08-17T11:16:34.748Z,36.40
2022-08-17T11:19:18.136Z,36.10
2022-08-17T11:22:37.362Z,36.00
2022-08-17T11:25:37.484Z,35.80
2022-08-17T11:27:54.597Z,35.90
2022-08-17T11:30:14.772Z,35.70
2022-08-17T11:32:54.499Z,35.60
2022-08-17T11:35:30.727Z,35.30
2022-08-17T11:38:14.109Z,35.10
2022-08-17T11:40:56.018Z,35.20
2022-08-17T11:48:26.787Z,35.40
2022-08-17T11:51:40.833Z,35.40
2022-08-17T11:55:34.981Z,35.50
2022-08-17T11:59:28.606Z,35.90
2022-08-17T12:02:49.284Z,35.50
2022-08-17T12:06:12.488Z,35.50
2022-08-17T12:08:56.517Z,35.00
2022-08-17T12:11:56.277Z,34.90
2022-08-17T12:15:08.916Z,34.90
2022-08-17T12:18:44.092Z,34.70
2022-08-17T12:29:45.135Z,35.00
2022-08-17T12:32:18.817Z,35.50
2022-08-17T12:35:01.506Z,35.60
2022-08-17T12:38:26.845Z,35.70
2022-08-17T12:45:54.216Z,36.00
2022-08-17T12:49:44.617Z,36.20
2022-08-17T12:53:39.781Z,36.50
2022-08-17T12:57:31.457Z,36.80
2022-08-17T12:59:56.870Z,37.20
2022-08-17T13:03:12.804Z,37.10
2022-08-17T13:06:03.155Z,37.10
2022-08-17T13:14:54.204Z,37.00
2022-08-17T13:17:49.953Z,37.10
2022-08-17T13:20:02.019Z,36.90
2022-08-17T13:22:56.513Z,37.00
2022-08-17T13:25:27.057Z,37.20
2022-08-17T13:27:41.492Z,37.30
2022-08-17T13:32:43.928Z,37.40
2022-08-17T13:35:29.766Z,37.10
2022-08-17T13:37:55.895Z,36.00
2022-08-17T13:40:43.524Z,34.90
2022-08-17T13:43:13.235Z,34.20
2022-08-17T13:45:50.842Z,33.80
2022-08-17T13:48:15.104Z,33.50
2022-08-17T13:50:30.297Z,33.30
2022-08-17T13:53:16.478Z,33.10
2022-08-17T13:56:37.279Z,33.20
2022-08-17T13:59:53.224Z,33.30
2022-08-17T14:02:19.816Z,33.30
2022-08-17T14:04:46.661Z,33.40
2022-08-17T14:06:58.669Z,33.30
2022-08-17T14:09:24.694Z,33.50
2022-08-17T14:12:12.011Z,33.50
2022-08-17T14:14:43.558Z,33.70
2022-08-17T14:17:19.411Z,33.90
2022-08-17T14:20:11.487Z,34.10
2022-08-17T14:22:44.041Z,34.20
2022-08-17T14:25:34.005Z,34.40
2022-08-17T14:28:25.732Z,34.40
2022-08-17T14:31:37.428Z,34.50
2022-08-17T14:34:08.594Z,34.60
2022-08-17T14:36:49.957Z,34.80
2022-08-17T14:40:19.751Z,34.90
2022-08-17T14:43:12.423Z,35.10
2022-08-17T14:48:46.556Z,35.30
2022-08-17T14:50:58.125Z,35.40
2022-08-17T14:56:31.685Z,35.40
2022-08-17T14:59:54.801Z,35.20
2022-08-17T15:02:53.418Z,34.90
2022-08-17T15:05:51.694Z,34.60
2022-08-17T15:08:37.886Z,34.30
2022-08-17T15:12:01.271Z,34.00
2022-08-17T15:16:04.971Z,33.90
2022-08-17T15:19:11.745Z,34.00
2022-08-17T15:23:52.640Z,34.00
2022-08-17T15:40:11.603Z,34.10
2022-08-17T15:43:44.478Z,34.30
2022-08-17T15:55:23.432Z,34.50
2022-08-17T15:59:33.702Z,34.30
2022-08-17T16:42:48.995Z,33.10
2022-08-17T16:51:02.922Z,32.50
2022-08-17T16:55:04.659Z,32.40
2022-08-17T17:02:35.603Z,32.00
2022-08-17T17:10:19.250Z,31.50
2022-08-17T17:13:52.826Z,31.30
2022-08-17T17:21:05.817Z,31.00
2022-08-17T17:23:28.202Z,30.70
2022-08-17T17:25:39.743Z,30.70
2022-08-17T17:27:52.212Z,30.70
2022-08-17T17:30:08.738Z,30.60
2022-08-17T17:32:20.971Z,30.50
2022-08-17T17:34:30.318Z,30.40
2022-08-17T17:36:40.866Z,30.40
2022-08-17T17:38:50.214Z,30.20
2022-08-17T17:41:02.349Z,30.00
2022-08-17T17:43:35.243Z,30.00
2022-08-17T17:45:44.833Z,29.90
2022-08-17T17:47:52.787Z,29.90
2022-08-17T17:49:57.210Z,29.90
2022-08-17T17:52:10.157Z,29.80
2022-08-17T17:54:32.546Z,29.50
2022-08-17T17:56:44.798Z,29.40
2022-08-17T17:58:56.734Z,29.30
2022-08-17T18:01:20.075Z,29.20
2022-08-17T18:03:32.987Z,29.20
2022-08-17T18:05:57.546Z,29.00
2022-08-17T18:08:13.100Z,29.00
2022-08-17T18:10:30.429Z,29.00
2022-08-17T18:12:44.749Z,29.00
2022-08-17T18:15:02.810Z,28.90
2022-08-17T18:17:10.717Z,28.90
2022-08-17T18:19:19.964Z,28.90
2022-08-17T18:21:27.668Z,28.80
2022-08-17T18:23:33.144Z,28.80
2022-08-17T18:25:44.656Z,28.70
2022-08-17T18:27:52.441Z,28.70
2022-08-17T18:29:58.227Z,28.70
2022-08-17T18:32:29.205Z,28.60
2022-08-17T18:34:47.379Z,28.70
2022-08-17T18:36:52.760Z,28.70
2022-08-17T18:39:12.941Z,28.80
2022-08-17T18:41:30.696Z,28.90
2022-08-17T18:43:53.334Z,28.90
2022-08-17T18:46:17.092Z,28.70
2022-08-17T18:48:50.686Z,28.60
2022-08-17T18:50:57.238Z,28.60
2022-08-17T18:53:38.271Z,28.60
2022-08-17T18:55:42.761Z,28.50
2022-08-17T18:57:49.622Z,28.60
2022-08-17T18:59:54.023Z,28.70
2022-08-17T19:02:13.846Z,28.70
2022-08-17T19:04:35.853Z,28.70
2022-08-17T19:06:40.789Z,28.60
2022-08-17T19:08:45.316Z,28.50
2022-08-17T19:10:52.747Z,28.30
2022-08-17T19:13:13.070Z,28.10
2022-08-17T19:15:28.126Z,28.00
2022-08-17T19:17:39.194Z,28.00
2022-08-17T19:19:53.574Z,28.00
2022-08-17T19:22:04.474Z,28.00
2022-08-17T19:24:19.451Z,28.10
2022-08-17T19:26:51.026Z,28.20
2022-08-17T19:28:56.968Z,28.20
2022-08-17T19:31:05.843Z,28.30
2022-08-17T19:33:10.440Z,28.30
2022-08-17T19:35:28.236Z,28.30
2022-08-17T19:37:40.267Z,28.30
2022-08-17T19:39:54.647Z,28.10
2022-08-17T19:42:04.374Z,28.10
2022-08-17T19:44:47.097Z,28.10
2022-08-17T19:47:00.846Z,28.00
2022-08-17T19:49:15.255Z,27.90
2022-08-17T19:51:30.639Z,28.00
2022-08-17T19:54:04.455Z,28.00
2022-08-17T19:56:16.255Z,28.00
2022-08-17T19:58:33.191Z,28.00
2022-08-17T20:00:41.356Z,27.90
2022-08-17T20:02:55.809Z,27.90
2022-08-17T20:05:06.344Z,27.90
2022-08-17T20:07:18.365Z,27.90
2022-08-17T20:09:33.577Z,27.80
2022-08-17T20:11:46.558Z,27.70
2022-08-17T20:13:59.820Z,27.60
2022-08-17T20:16:05.405Z,27.60
2022-08-17T20:18:18.595Z,27.50
2022-08-17T20:20:32.054Z,27.30
2022-08-17T20:22:51.797Z,27.20
2022-08-17T20:25:08.517Z,27.20
2022-08-17T20:27:21.722Z,27.20
2022-08-17T20:29:37.306Z,27.30
2022-08-17T20:31:49.550Z,27.10
2022-08-17T20:33:53.864Z,27.10
2022-08-17T20:36:18.214Z,27.00
2022-08-17T20:38:41.841Z,26.80
2022-08-17T20:41:16.894Z,26.60
2022-08-17T20:43:45.998Z,26.50
2022-08-17T20:46:07.499Z,26.40
2022-08-17T20:48:37.396Z,26.40
2022-08-17T20:50:46.847Z,26.50
2022-08-17T20:52:53.798Z,26.50
2022-08-17T20:54:59.501Z,26.60
2022-08-17T20:57:09.197Z,26.70
2022-08-17T20:59:55.338Z,26.60
2022-08-17T21:02:19.102Z,26.60
2022-08-17T21:04:46.352Z,26.60
2022-08-17T21:07:29.145Z,26.50
2022-08-17T21:09:33.538Z,26.40
2022-08-17T21:12:05.016Z,26.50
2022-08-17T21:14:17.774Z,26.50
2022-08-17T21:16:50.453Z,26.50
2022-08-17T21:19:16.945Z,26.60
2022-08-17T21:21:29.015Z,26.50
2022-08-17T21:23:47.586Z,26.40
2022-08-17T21:26:03.905Z,26.50
2022-08-17T21:28:20.352Z,26.70
2022-08-17T21:30:47.741Z,26.80
2022-08-17T21:33:21.571Z,26.80
2022-08-17T21:35:31.111Z,26.80
2022-08-17T21:37:43.568Z,26.80
2022-08-17T21:39:51.941Z,26.80
2022-08-17T21:41:57.746Z,26.80
2022-08-17T21:44:21.806Z,26.70
2022-08-17T21:46:31.546Z,26.60
2022-08-17T21:48:43.928Z,26.40
2022-08-17T21:50:59.596Z,26.30
2022-08-17T21:53:05.392Z,26.20
2022-08-17T21:55:29.159Z,26.10
2022-08-17T21:57:35.687Z,26.00
2022-08-17T21:59:43.782Z,25.90
2022-08-17T22:01:58.002Z,25.90
2022-08-17T22:04:05.668Z,26.00
2022-08-17T22:06:25.295Z,26.00
2022-08-17T22:08:29.651Z,26.00
2022-08-17T22:10:37.056Z,26.20
2022-08-17T22:12:42.745Z,26.30
2022-08-17T22:15:00.487Z,26.40
2022-08-17T22:17:17.700Z,26.50
2022-08-17T22:19:22.293Z,26.60
2022-08-17T22:21:27.205Z,26.70
2022-08-17T22:24:03.221Z,26.70
2022-08-17T22:26:12.710Z,26.70
2022-08-17T22:28:37.639Z,26.80
2022-08-17T22:31:01.275Z,26.60
2022-08-17T22:33:31.478Z,26.40
2022-08-17T22:35:43.428Z,26.30
2022-08-17T22:37:47.776Z,26.20
2022-08-17T22:39:59.976Z,26.00
2022-08-17T22:42:04.565Z,26.00
2022-08-17T22:44:23.216Z,25.80
2022-08-17T22:46:30.300Z,25.80
2022-08-17T22:48:35.495Z,25.80
2022-08-17T22:50:39.913Z,25.80
2022-08-17T22:52:59.604Z,25.70
2022-08-17T22:55:30.756Z,25.70
2022-08-17T22:57:54.021Z,25.70
2022-08-17T22:59:58.778Z,25.60
2022-08-17T23:02:21.111Z,25.70
2022-08-17T23:04:34.087Z,25.70
2022-08-17T23:06:40.253Z,25.50
2022-08-17T23:08:49.814Z,25.50
2022-08-17T23:10:55.459Z,25.50
2022-08-17T23:13:00.597Z,25.50
2022-08-17T23:15:07.051Z,25.50
2022-08-17T23:17:11.378Z,25.40
2022-08-17T23:19:22.098Z,25.20
2022-08-17T23:21:30.178Z,25.10
2022-08-17T23:23:37.144Z,25.20
2022-08-17T23:25:44.605Z,25.30
2022-08-17T23:27:50.806Z,25.40
2022-08-17T23:29:55.794Z,25.40
2022-08-17T23:32:01.494Z,25.40
2022-08-17T23:34:09.086Z,25.40
2022-08-17T23:36:16.495Z,25.30
2022-08-17T23:38:20.897Z,25.30
2022-08-17T23:40:25.405Z,25.40
2022-08-17T23:42:30.604Z,25.60
2022-08-17T23:44:35.216Z,25.50
2022-08-17T23:46:40.811Z,25.50
2022-08-17T23:48:45.911Z,25.40
2022-08-17T23:50:51.740Z,25.50
2022-08-17T23:52:57.498Z,25.70
2022-08-17T23:55:01.755Z,25.70
2022-08-17T23:57:09.252Z,25.80
2022-08-17T23:59:14.990Z,25.80
