createdAt,value
2023-03-26T00:01:15.612Z,12.80
2023-03-26T00:03:44.726Z,8.30
2023-03-26T00:06:13.983Z,7.10
2023-03-26T00:08:42.050Z,5.97
2023-03-26T00:11:10.490Z,8.00
2023-03-26T00:13:37.335Z,11.50
2023-03-26T00:16:04.412Z,7.77
2023-03-26T00:18:31.660Z,4.80
2023-03-26T00:20:59.073Z,4.87
2023-03-26T00:23:26.976Z,8.07
2023-03-26T00:25:53.715Z,10.50
2023-03-26T00:28:23.063Z,5.57
2023-03-26T00:30:50.591Z,5.63
2023-03-26T00:33:17.453Z,3.80
2023-03-26T00:35:46.970Z,4.10
2023-03-26T00:38:14.601Z,7.70
2023-03-26T00:40:43.944Z,7.13
2023-03-26T00:43:18.906Z,8.63
2023-03-26T00:45:54.726Z,5.83
2023-03-26T00:48:31.561Z,4.60
2023-03-26T00:51:05.779Z,3.60
2023-03-26T00:53:33.307Z,7.10
2023-03-26T00:56:00.245Z,6.57
2023-03-26T00:58:27.571Z,6.03
2023-03-26T01:00:57.755Z,4.63
2023-03-26T01:03:29.393Z,5.43
2023-03-26T01:06:04.846Z,6.57
2023-03-26T01:08:38.190Z,6.67
2023-03-26T01:11:33.339Z,7.90
2023-03-26T01:14:07.028Z,4.00
2023-03-26T01:16:46.629Z,5.97
2023-03-26T01:19:38.179Z,7.00
2023-03-26T01:22:07.054Z,8.20
2023-03-26T01:24:33.424Z,4.77
2023-03-26T01:27:34.797Z,5.60
2023-03-26T01:30:23.531Z,4.87
2023-03-26T01:33:16.083Z,5.07
2023-03-26T01:35:55.001Z,5.03
2023-03-26T01:38:37.624Z,4.50
2023-03-26T01:41:11.524Z,4.97
2023-03-26T01:43:53.104Z,4.17
2023-03-26T01:46:22.201Z,6.47
2023-03-26T01:48:49.313Z,9.57
2023-03-26T01:51:28.452Z,5.20
2023-03-26T01:53:56.347Z,10.00
2023-03-26T01:56:45.903Z,5.87
2023-03-26T01:59:33.922Z,5.83
2023-03-26T02:02:07.824Z,8.77
2023-03-26T02:04:43.901Z,6.20
2023-03-26T02:07:20.806Z,5.57
2023-03-26T02:10:10.574Z,5.73
2023-03-26T02:12:37.636Z,7.53
2023-03-26T02:15:04.504Z,7.13
2023-03-26T02:17:32.483Z,7.67
2023-03-26T02:19:58.899Z,5.67
2023-03-26T02:22:29.685Z,5.70
2023-03-26T02:24:56.112Z,9.73
2023-03-26T02:27:22.766Z,5.40
2023-03-26T02:29:50.225Z,5.37
2023-03-26T02:32:19.156Z,4.87
2023-03-26T02:34:45.704Z,7.23
2023-03-26T02:37:12.005Z,7.63
2023-03-26T02:39:38.381Z,5.53
2023-03-26T02:42:04.833Z,5.93
2023-03-26T02:44:31.194Z,3.53
2023-03-26T02:46:57.722Z,4.97
2023-03-26T02:49:24.065Z,6.37
2023-03-26T02:51:50.753Z,6.43
2023-03-26T02:54:18.141Z,7.67
2023-03-26T02:56:44.530Z,4.33
2023-03-26T02:59:11.213Z,7.97
2023-03-26T03:01:42.665Z,6.03
2023-03-26T03:04:11.150Z,4.70
2023-03-26T03:06:38.619Z,5.33
2023-03-26T03:09:06.800Z,6.03
2023-03-26T03:11:33.130Z,8.53
2023-03-26T03:13:59.501Z,7.03
2023-03-26T03:16:26.706Z,6.87
2023-03-26T03:18:54.551Z,6.47
2023-03-26T03:21:21.822Z,6.23
2023-03-26T03:23:48.365Z,6.83
2023-03-26T03:26:17.853Z,5.90
2023-03-26T03:28:45.149Z,5.40
2023-03-26T03:31:11.643Z,6.63
2023-03-26T03:33:38.079Z,4.80
2023-03-26T03:36:10.251Z,6.57
2023-03-26T03:38:46.515Z,5.07
2023-03-26T03:41:12.845Z,6.27
2023-03-26T03:43:39.184Z,6.77
2023-03-26T03:46:05.743Z,3.60
2023-03-26T03:48:33.076Z,6.50
2023-03-26T03:50:59.360Z,6.97
2023-03-26T03:53:26.282Z,6.70
2023-03-26T03:55:54.728Z,7.50
2023-03-26T03:58:27.956Z,10.00
2023-03-26T04:01:00.742Z,5.53
2023-03-26T04:03:33.938Z,7.80
2023-03-26T04:06:00.987Z,7.77
2023-03-26T04:08:27.349Z,5.53
2023-03-26T04:10:53.658Z,3.57
2023-03-26T04:13:20.133Z,6.03
2023-03-26T04:15:46.637Z,6.23
2023-03-26T04:18:12.953Z,5.10
2023-03-26T04:20:46.558Z,10.63
2023-03-26T04:23:14.456Z,5.53
2023-03-26T04:25:48.312Z,3.70
2023-03-26T04:28:42.969Z,5.70
2023-03-26T04:31:13.793Z,5.90
2023-03-26T04:33:40.338Z,3.93
2023-03-26T04:36:07.068Z,5.43
2023-03-26T04:38:41.948Z,9.47
2023-03-26T04:41:13.548Z,6.40
2023-03-26T04:43:47.158Z,5.60
2023-03-26T04:46:14.186Z,8.80
2023-03-26T04:48:40.946Z,4.80
2023-03-26T04:51:07.411Z,8.07
2023-03-26T04:53:34.348Z,7.07
2023-03-26T04:56:09.025Z,4.37
2023-03-26T04:58:35.448Z,7.17
2023-03-26T05:01:09.800Z,8.83
2023-03-26T05:03:40.600Z,9.67
2023-03-26T05:06:07.374Z,4.87
2023-03-26T05:08:33.658Z,9.27
2023-03-26T05:11:00.194Z,9.90
2023-03-26T05:13:26.778Z,5.80
2023-03-26T05:15:53.087Z,9.40
2023-03-26T05:18:19.476Z,5.13
2023-03-26T05:20:46.360Z,7.10
2023-03-26T05:23:12.682Z,5.73
2023-03-26T05:25:39.037Z,10.53
2023-03-26T05:28:05.683Z,7.83
2023-03-26T05:30:32.111Z,9.60
2023-03-26T05:32:58.548Z,8.03
2023-03-26T05:35:25.465Z,8.80
2023-03-26T05:37:51.827Z,7.60
2023-03-26T05:40:18.298Z,6.77
2023-03-26T05:42:45.425Z,9.40
2023-03-26T05:45:13.770Z,9.50
2023-03-26T05:47:40.231Z,6.40
2023-03-26T05:50:07.481Z,5.90
2023-03-26T05:52:33.867Z,10.17
2023-03-26T05:55:00.225Z,7.10
2023-03-26T05:57:29.368Z,10.27
2023-03-26T05:59:56.291Z,8.83
2023-03-26T06:02:23.627Z,14.57
2023-03-26T06:04:50.779Z,18.20
2023-03-26T06:07:18.146Z,20.37
2023-03-26T06:09:44.928Z,5.67
2023-03-26T06:12:11.450Z,7.93
2023-03-26T06:14:38.026Z,13.67
2023-03-26T06:17:04.361Z,6.70
2023-03-26T06:19:30.901Z,8.63
2023-03-26T06:21:57.228Z,7.30
2023-03-26T06:24:23.644Z,9.97
2023-03-26T06:26:50.090Z,11.20
2023-03-26T06:29:16.552Z,7.13
2023-03-26T06:31:42.921Z,6.00
2023-03-26T06:34:09.350Z,11.03
2023-03-26T06:36:35.664Z,10.50
2023-03-26T06:39:01.952Z,6.97
2023-03-26T06:41:35.040Z,8.60
2023-03-26T06:44:01.360Z,6.30
2023-03-26T06:46:27.933Z,7.47
2023-03-26T06:48:54.295Z,8.40
2023-03-26T06:51:20.826Z,9.03
2023-03-26T06:53:47.204Z,7.73
2023-03-26T06:56:13.590Z,8.27
2023-03-26T06:58:39.925Z,9.10
2023-03-26T07:01:06.604Z,8.53
2023-03-26T07:03:33.179Z,8.03
2023-03-26T07:05:59.520Z,5.53
2023-03-26T07:08:26.487Z,7.63
2023-03-26T07:10:53.196Z,13.97
2023-03-26T07:13:19.762Z,7.53
2023-03-26T07:15:51.046Z,9.23
2023-03-26T07:18:17.381Z,9.30
2023-03-26T07:20:45.326Z,16.53
2023-03-26T07:23:13.669Z,9.57
2023-03-26T07:25:41.097Z,12.40
2023-03-26T07:28:13.520Z,11.07
2023-03-26T07:31:04.190Z,12.57
2023-03-26T07:33:39.841Z,8.53
2023-03-26T07:36:19.780Z,7.67
2023-03-26T07:38:56.969Z,9.30
2023-03-26T07:41:29.110Z,10.00
2023-03-26T07:44:14.124Z,9.07
2023-03-26T07:46:41.352Z,11.00
2023-03-26T07:49:12.625Z,8.40
2023-03-26T07:51:39.783Z,11.93
2023-03-26T07:54:06.817Z,10.53
2023-03-26T07:56:58.000Z,12.93
2023-03-26T07:59:31.636Z,8.47
2023-03-26T08:02:19.865Z,8.83
2023-03-26T08:04:57.785Z,7.87
2023-03-26T08:07:31.750Z,8.93
2023-03-26T08:10:12.354Z,11.00
2023-03-26T08:13:06.966Z,13.87
2023-03-26T08:16:00.781Z,10.30
2023-03-26T08:18:35.527Z,12.87
2023-03-26T08:21:20.468Z,9.10
2023-03-26T08:23:55.632Z,12.53
2023-03-26T08:26:41.245Z,21.60
2023-03-26T08:29:29.499Z,21.07
2023-03-26T08:31:57.354Z,14.90
2023-03-26T08:34:23.727Z,13.90
2023-03-26T08:36:50.350Z,16.50
2023-03-26T08:39:16.965Z,15.83
2023-03-26T08:42:18.859Z,7.30
2023-03-26T08:45:19.521Z,12.87
2023-03-26T08:48:10.943Z,15.47
2023-03-26T08:51:16.507Z,21.30
2023-03-26T08:54:07.833Z,9.47
2023-03-26T08:56:53.033Z,10.50
2023-03-26T08:59:50.469Z,15.47
2023-03-26T09:02:38.571Z,8.37
2023-03-26T09:05:37.267Z,7.93
2023-03-26T09:08:34.671Z,8.17
2023-03-26T09:11:15.554Z,10.83
2023-03-26T09:13:53.778Z,10.07
2023-03-26T09:16:53.743Z,6.57
2023-03-26T09:19:54.025Z,6.83
2023-03-26T09:22:41.732Z,6.10
2023-03-26T09:25:29.287Z,6.97
2023-03-26T09:28:20.608Z,10.67
2023-03-26T09:31:16.781Z,11.57
2023-03-26T09:34:06.410Z,9.23
2023-03-26T09:36:54.533Z,9.10
2023-03-26T09:39:35.397Z,11.23
2023-03-26T09:42:08.277Z,6.67
2023-03-26T09:44:56.760Z,6.80
2023-03-26T09:47:40.693Z,8.27
2023-03-26T09:50:25.811Z,5.63
2023-03-26T09:53:01.178Z,9.83
2023-03-26T09:55:42.413Z,5.63
2023-03-26T09:58:33.578Z,5.57
2023-03-26T10:01:33.523Z,3.57
2023-03-26T10:04:33.011Z,5.10
2023-03-26T10:07:04.353Z,5.70
2023-03-26T10:09:33.574Z,8.27
2023-03-26T10:12:22.721Z,8.70
2023-03-26T10:15:11.057Z,8.83
2023-03-26T10:17:51.039Z,6.07
2023-03-26T10:20:33.214Z,5.97
2023-03-26T10:23:07.871Z,3.83
2023-03-26T10:25:58.918Z,4.73
2023-03-26T10:28:44.954Z,4.10
2023-03-26T10:31:42.274Z,3.90
2023-03-26T10:34:44.617Z,6.70
2023-03-26T10:37:36.613Z,5.70
2023-03-26T10:40:33.853Z,7.43
2023-03-26T10:43:36.148Z,3.73
2023-03-26T10:46:25.309Z,6.73
2023-03-26T10:49:03.371Z,6.17
2023-03-26T10:51:36.246Z,4.93
2023-03-26T10:54:12.841Z,3.30
2023-03-26T10:56:45.668Z,4.90
2023-03-26T10:59:14.449Z,5.07
2023-03-26T11:01:53.023Z,5.23
2023-03-26T11:04:49.045Z,7.27
2023-03-26T11:07:32.829Z,2.50
2023-03-26T11:10:06.247Z,5.77
2023-03-26T11:12:59.363Z,3.27
2023-03-26T11:15:54.505Z,4.33
2023-03-26T11:18:36.483Z,7.57
2023-03-26T11:21:22.982Z,3.27
2023-03-26T11:24:12.906Z,4.93
2023-03-26T11:26:39.473Z,4.93
2023-03-26T11:29:31.393Z,4.50
2023-03-26T11:32:12.209Z,4.07
2023-03-26T11:34:56.340Z,4.00
2023-03-26T11:37:38.542Z,1.90
2023-03-26T11:40:39.410Z,4.70
2023-03-26T11:43:14.249Z,3.77
2023-03-26T11:45:46.526Z,2.60
2023-03-26T11:48:23.070Z,5.07
2023-03-26T11:50:55.406Z,5.77
2023-03-26T11:53:27.463Z,2.67
2023-03-26T11:56:14.978Z,4.30
2023-03-26T11:58:54.437Z,2.83
2023-03-26T12:01:32.095Z,2.93
2023-03-26T12:04:05.547Z,2.23
2023-03-26T12:06:32.926Z,2.63
2023-03-26T12:08:59.425Z,1.83
2023-03-26T12:11:28.262Z,3.60
2023-03-26T12:14:01.114Z,3.63
2023-03-26T12:16:29.998Z,3.53
2023-03-26T12:19:04.027Z,1.40
2023-03-26T12:21:30.433Z,1.37
2023-03-26T12:24:05.157Z,4.07
2023-03-26T12:26:34.296Z,2.30
2023-03-26T12:29:10.721Z,2.47
2023-03-26T12:32:02.607Z,2.30
2023-03-26T12:34:34.915Z,1.37
2023-03-26T12:37:02.348Z,2.63
2023-03-26T12:40:08.794Z,2.23
2023-03-26T12:44:48.415Z,4.23
2023-03-26T12:45:30.133Z,2.30
2023-03-26T12:48:03.417Z,1.33
2023-03-26T12:50:44.055Z,1.67
2023-03-26T12:53:43.081Z,2.13
2023-03-26T12:56:36.035Z,2.73
2023-03-26T12:59:21.663Z,3.03
2023-03-26T13:02:17.566Z,1.50
2023-03-26T13:04:58.633Z,1.70
2023-03-26T13:07:52.391Z,2.63
2023-03-26T13:10:33.593Z,2.20
2023-03-26T13:13:10.689Z,1.33
2023-03-26T13:15:43.524Z,2.17
2023-03-26T13:18:36.369Z,2.77
2023-03-26T13:21:10.934Z,2.07
2023-03-26T13:23:44.361Z,0.97
2023-03-26T13:26:54.374Z,1.50
2023-03-26T13:29:36.148Z,1.93
2023-03-26T13:32:21.775Z,1.10
2023-03-26T13:35:26.069Z,0.50
2023-03-26T13:38:20.226Z,0.97
2023-03-26T13:40:55.728Z,3.80
2023-03-26T13:43:37.929Z,1.60
2023-03-26T13:46:16.056Z,2.20
2023-03-26T13:49:01.238Z,1.27
2023-03-26T13:51:40.614Z,1.90
2023-03-26T13:54:28.573Z,0.90
2023-03-26T13:57:00.770Z,0.80
2023-03-26T13:59:34.847Z,0.80
2023-03-26T14:02:08.827Z,1.60
2023-03-26T14:04:44.356Z,4.33
2023-03-26T14:07:17.987Z,1.60
2023-03-26T14:10:16.923Z,1.03
2023-03-26T14:13:01.942Z,2.63
2023-03-26T14:15:34.441Z,0.67
2023-03-26T14:18:31.307Z,0.77
2023-03-26T14:21:00.651Z,1.50
2023-03-26T14:24:02.620Z,3.00
2023-03-26T14:27:06.044Z,2.30
2023-03-26T14:29:56.771Z,2.43
2023-03-26T14:32:33.234Z,2.90
2023-03-26T14:35:33.522Z,1.67
2023-03-26T14:38:33.422Z,1.77
2023-03-26T14:41:23.856Z,2.43
2023-03-26T14:44:25.845Z,3.77
2023-03-26T14:47:04.459Z,3.37
2023-03-26T14:50:04.970Z,1.50
2023-03-26T14:52:50.213Z,1.77
2023-03-26T14:55:38.636Z,2.93
2023-03-26T14:58:33.932Z,3.70
2023-03-26T15:01:27.816Z,3.23
2023-03-26T15:04:15.939Z,2.83
2023-03-26T15:06:42.192Z,4.80
2023-03-26T15:09:46.129Z,4.00
2023-03-26T15:12:36.858Z,2.60
2023-03-26T15:15:45.361Z,5.50
2023-03-26T15:18:23.144Z,2.83
2023-03-26T15:21:26.823Z,2.23
2023-03-26T15:23:55.942Z,3.83
2023-03-26T15:27:13.860Z,3.23
2023-03-26T15:30:12.105Z,3.90
2023-03-26T15:32:57.661Z,0.53
2023-03-26T15:36:00.790Z,3.63
2023-03-26T15:38:54.425Z,0.90
2023-03-26T15:41:32.315Z,1.83
2023-03-26T15:44:23.521Z,1.47
2023-03-26T15:47:17.268Z,3.33
2023-03-26T15:50:13.770Z,0.60
2023-03-26T15:52:55.106Z,1.13
2023-03-26T15:55:40.051Z,2.60
2023-03-26T15:58:21.251Z,2.30
2023-03-26T16:01:07.822Z,1.90
2023-03-26T16:03:51.042Z,1.43
2023-03-26T16:06:30.981Z,1.37
2023-03-26T16:09:12.554Z,2.33
2023-03-26T16:11:53.601Z,2.77
2023-03-26T16:14:43.954Z,1.30
2023-03-26T16:17:23.258Z,1.40
2023-03-26T16:20:19.618Z,0.50
2023-03-26T16:22:56.409Z,2.10
2023-03-26T16:25:54.363Z,1.10
2023-03-26T16:28:37.179Z,0.90
2023-03-26T16:31:37.555Z,2.07
2023-03-26T16:34:07.702Z,2.50
2023-03-26T16:36:36.387Z,3.10
2023-03-26T16:39:05.416Z,3.27
2023-03-26T16:41:51.177Z,2.27
2023-03-26T16:44:31.409Z,2.40
2023-03-26T16:47:23.059Z,1.90
2023-03-26T16:50:18.734Z,1.77
2023-03-26T16:53:20.995Z,1.97
2023-03-26T16:55:56.612Z,2.40
2023-03-26T16:58:30.332Z,5.70
2023-03-26T17:01:34.558Z,3.77
2023-03-26T17:04:07.231Z,4.57
2023-03-26T17:06:53.194Z,4.00
2023-03-26T17:09:44.804Z,2.33
2023-03-26T17:12:36.828Z,5.47
2023-03-26T17:15:41.140Z,7.87
2023-03-26T17:18:27.567Z,4.57
2023-03-26T17:21:45.938Z,3.03
2023-03-26T17:24:45.426Z,2.07
2023-03-26T17:27:50.098Z,3.53
2023-03-26T17:30:55.679Z,1.47
2023-03-26T17:33:34.877Z,2.33
2023-03-26T17:36:21.338Z,2.10
2023-03-26T17:38:47.680Z,3.23
2023-03-26T17:41:35.166Z,3.93
2023-03-26T17:44:25.651Z,3.00
2023-03-26T17:46:56.026Z,2.03
2023-03-26T17:49:26.910Z,2.23
2023-03-26T17:52:15.300Z,1.77
2023-03-26T17:54:52.020Z,1.33
2023-03-26T17:57:27.809Z,1.70
2023-03-26T18:00:00.444Z,1.80
2023-03-26T18:02:42.157Z,2.50
2023-03-26T18:05:12.382Z,1.13
2023-03-26T18:07:59.987Z,2.43
2023-03-26T18:10:56.809Z,2.43
2023-03-26T18:13:50.666Z,1.80
2023-03-26T18:16:21.162Z,1.87
2023-03-26T18:19:02.311Z,1.13
2023-03-26T18:21:37.998Z,1.40
2023-03-26T18:24:06.716Z,1.43
2023-03-26T18:26:37.375Z,1.43
2023-03-26T18:29:21.596Z,1.30
2023-03-26T18:31:53.219Z,2.23
2023-03-26T18:34:20.470Z,2.80
2023-03-26T18:37:01.186Z,2.70
2023-03-26T18:39:27.825Z,5.03
2023-03-26T18:41:54.521Z,5.43
2023-03-26T18:44:21.686Z,5.00
2023-03-26T18:46:48.289Z,6.17
2023-03-26T18:49:16.491Z,4.90
2023-03-26T18:51:56.258Z,3.47
2023-03-26T18:54:24.588Z,3.90
2023-03-26T18:56:52.103Z,1.70
2023-03-26T18:59:35.142Z,1.70
2023-03-26T19:02:11.391Z,1.43
2023-03-26T19:04:38.493Z,2.30
2023-03-26T19:07:11.609Z,2.30
2023-03-26T19:09:38.712Z,2.43
2023-03-26T19:12:17.998Z,1.70
2023-03-26T19:14:57.390Z,3.00
2023-03-26T19:17:28.034Z,2.63
2023-03-26T19:19:56.019Z,2.67
2023-03-26T19:22:25.063Z,2.63
2023-03-26T19:24:57.006Z,2.17
2023-03-26T19:27:23.667Z,3.30
2023-03-26T19:29:50.509Z,2.00
2023-03-26T19:32:20.114Z,2.43
2023-03-26T19:34:48.014Z,3.47
2023-03-26T19:37:26.408Z,3.37
2023-03-26T19:39:55.375Z,1.83
2023-03-26T19:42:26.665Z,2.17
2023-03-26T19:44:54.177Z,1.83
2023-03-26T19:47:48.439Z,2.93
2023-03-26T19:50:30.511Z,1.33
2023-03-26T19:53:17.733Z,2.60
2023-03-26T19:55:59.250Z,1.60
2023-03-26T19:58:27.105Z,2.60
2023-03-26T20:00:55.643Z,3.17
2023-03-26T20:03:27.271Z,1.40
2023-03-26T20:05:53.727Z,1.03
2023-03-26T20:08:20.232Z,1.67
2023-03-26T20:10:46.622Z,0.90
2023-03-26T20:13:15.189Z,0.80
2023-03-26T20:15:44.969Z,0.90
2023-03-26T20:18:12.240Z,1.40
2023-03-26T20:20:40.815Z,1.30
2023-03-26T20:23:17.564Z,1.10
2023-03-26T20:25:51.467Z,1.93
2023-03-26T20:28:19.090Z,1.23
2023-03-26T20:30:47.046Z,3.20
2023-03-26T20:33:18.964Z,1.60
2023-03-26T20:35:45.703Z,0.93
2023-03-26T20:38:12.323Z,2.33
2023-03-26T20:40:39.185Z,1.37
2023-03-26T20:43:11.570Z,1.40
2023-03-26T20:45:37.898Z,1.07
2023-03-26T20:48:04.427Z,0.90
2023-03-26T20:50:31.637Z,0.80
2023-03-26T20:52:59.664Z,1.23
2023-03-26T20:55:26.400Z,1.10
2023-03-26T20:57:52.814Z,1.70
2023-03-26T21:00:22.096Z,1.10
2023-03-26T21:02:54.287Z,1.87
2023-03-26T21:05:28.891Z,1.10
2023-03-26T21:08:00.148Z,1.00
2023-03-26T21:10:29.591Z,1.40
2023-03-26T21:13:18.649Z,1.10
2023-03-26T21:15:45.456Z,1.40
2023-03-26T21:18:12.288Z,1.23
2023-03-26T21:20:39.410Z,1.03
2023-03-26T21:23:16.478Z,2.00
2023-03-26T21:26:12.063Z,1.20
2023-03-26T21:28:46.826Z,1.90
2023-03-26T21:31:22.057Z,2.20
2023-03-26T21:33:49.358Z,2.17
2023-03-26T21:36:18.022Z,3.67
2023-03-26T21:38:45.433Z,1.20
2023-03-26T21:41:24.142Z,1.40
2023-03-26T21:43:51.277Z,1.70
2023-03-26T21:46:17.828Z,2.43
2023-03-26T21:48:44.449Z,2.10
2023-03-26T21:51:14.536Z,5.00
2023-03-26T21:53:42.370Z,2.10
2023-03-26T21:56:48.462Z,1.60
2023-03-26T21:59:51.574Z,1.33
2023-03-26T22:02:42.766Z,2.13
2023-03-26T22:05:18.364Z,2.10
2023-03-26T22:07:51.408Z,2.33
2023-03-26T22:10:18.458Z,1.97
2023-03-26T22:12:44.860Z,1.80
2023-03-26T22:15:14.297Z,2.20
2023-03-26T22:17:41.938Z,1.90
2023-03-26T22:20:13.691Z,1.77
2023-03-26T22:22:48.616Z,2.03
2023-03-26T22:25:16.738Z,4.37
2023-03-26T22:27:43.988Z,3.07
2023-03-26T22:30:11.972Z,2.93
2023-03-26T22:32:38.827Z,2.10
2023-03-26T22:35:05.958Z,3.13
2023-03-26T22:37:32.582Z,2.60
2023-03-26T22:39:59.728Z,3.10
2023-03-26T22:42:26.112Z,4.57
2023-03-26T22:44:52.477Z,5.67
2023-03-26T22:47:18.750Z,6.50
2023-03-26T22:49:45.350Z,5.43
2023-03-26T22:52:11.790Z,12.57
2023-03-26T22:54:39.213Z,7.90
2023-03-26T22:57:05.539Z,11.87
2023-03-26T22:59:32.235Z,9.93
2023-03-26T23:01:58.682Z,12.17
2023-03-26T23:04:30.964Z,11.30
2023-03-26T23:06:58.415Z,11.03
2023-03-26T23:09:24.806Z,9.10
2023-03-26T23:11:51.734Z,9.53
2023-03-26T23:14:18.997Z,10.30
2023-03-26T23:16:48.049Z,11.03
2023-03-26T23:19:14.675Z,9.40
2023-03-26T23:21:41.273Z,11.57
2023-03-26T23:24:08.097Z,10.17
2023-03-26T23:26:43.897Z,19.20
2023-03-26T23:29:14.284Z,13.23
2023-03-26T23:31:41.964Z,11.73
2023-03-26T23:34:08.839Z,12.20
2023-03-26T23:36:36.197Z,10.07
2023-03-26T23:39:02.812Z,10.30
2023-03-26T23:41:29.153Z,12.73
2023-03-26T23:43:56.059Z,8.47
2023-03-26T23:46:24.564Z,12.17
2023-03-26T23:48:51.578Z,11.93
2023-03-26T23:51:19.934Z,15.10
2023-03-26T23:53:47.172Z,9.33
2023-03-26T23:56:13.600Z,8.23
2023-03-26T23:58:40.128Z,11.20
