createdAt,value
2022-08-29T00:01:31.520Z,21.61
2022-08-29T00:04:00.862Z,21.63
2022-08-29T00:06:30.663Z,21.65
2022-08-29T00:08:58.681Z,21.26
2022-08-29T00:11:26.709Z,21.44
2022-08-29T00:13:54.884Z,21.51
2022-08-29T00:16:22.868Z,21.45
2022-08-29T00:18:50.828Z,21.35
2022-08-29T00:21:20.072Z,21.30
2022-08-29T00:23:48.020Z,21.29
2022-08-29T00:26:15.935Z,21.26
2022-08-29T00:28:43.904Z,21.30
2022-08-29T00:31:11.843Z,20.41
2022-08-29T00:33:40.151Z,21.40
2022-08-29T00:36:09.326Z,21.31
2022-08-29T00:38:39.140Z,21.27
2022-08-29T00:41:09.819Z,21.31
2022-08-29T00:43:39.401Z,21.14
2022-08-29T00:46:27.782Z,21.31
2022-08-29T00:48:58.641Z,21.74
2022-08-29T00:51:26.633Z,21.77
2022-08-29T00:54:00.750Z,21.18
2022-08-29T00:56:29.790Z,21.51
2022-08-29T00:59:02.284Z,21.41
2022-08-29T01:01:30.335Z,21.26
2022-08-29T01:03:58.532Z,21.08
2022-08-29T01:06:29.035Z,21.04
2022-08-29T01:08:58.480Z,20.96
2022-08-29T01:11:46.431Z,20.87
2022-08-29T01:14:15.211Z,20.92
2022-08-29T01:16:43.680Z,21.00
2022-08-29T01:19:20.742Z,20.93
2022-08-29T01:21:57.347Z,20.90
2022-08-29T01:24:39.383Z,20.78
2022-08-29T01:27:08.601Z,20.68
2022-08-29T01:29:36.848Z,20.45
2022-08-29T01:32:06.541Z,20.37
2022-08-29T01:34:34.526Z,20.36
2022-08-29T01:37:05.340Z,20.39
2022-08-29T01:39:37.411Z,20.30
2022-08-29T01:42:10.544Z,20.18
2022-08-29T01:44:40.037Z,20.01
2022-08-29T01:47:09.235Z,19.94
2022-08-29T01:49:40.676Z,19.95
2022-08-29T01:52:09.950Z,19.84
2022-08-29T01:54:40.668Z,20.03
2022-08-29T01:57:12.800Z,20.10
2022-08-29T01:59:41.512Z,20.18
2022-08-29T02:02:16.134Z,20.30
2022-08-29T02:04:45.448Z,20.27
2022-08-29T02:07:13.855Z,20.10
2022-08-29T02:09:45.800Z,20.42
2022-08-29T02:12:14.357Z,20.43
2022-08-29T02:14:42.669Z,20.55
2022-08-29T02:17:10.557Z,20.52
2022-08-29T02:19:39.957Z,20.17
2022-08-29T02:22:09.331Z,20.19
2022-08-29T02:24:37.417Z,20.21
2022-08-29T02:27:07.024Z,20.06
2022-08-29T02:29:38.374Z,20.13
2022-08-29T02:32:08.259Z,20.10
2022-08-29T02:34:36.619Z,20.10
2022-08-29T02:37:06.127Z,19.91
2022-08-29T02:39:34.247Z,19.53
2022-08-29T02:42:02.323Z,19.76
2022-08-29T02:44:32.031Z,19.92
2022-08-29T02:46:59.943Z,19.95
2022-08-29T02:49:27.915Z,19.86
2022-08-29T02:51:56.083Z,19.84
2022-08-29T02:54:23.975Z,19.91
2022-08-29T02:56:52.104Z,19.85
2022-08-29T02:59:19.990Z,19.82
2022-08-29T03:01:49.307Z,19.82
2022-08-29T03:04:17.259Z,19.91
2022-08-29T03:06:45.125Z,19.73
2022-08-29T03:09:13.007Z,19.55
2022-08-29T03:11:40.965Z,19.52
2022-08-29T03:14:08.922Z,19.35
2022-08-29T03:16:37.385Z,19.42
2022-08-29T03:19:06.720Z,19.58
2022-08-29T03:21:34.683Z,19.83
2022-08-29T03:24:02.571Z,19.71
2022-08-29T03:26:30.552Z,19.52
2022-08-29T03:28:58.487Z,19.40
2022-08-29T03:31:26.470Z,19.25
2022-08-29T03:33:54.408Z,19.20
2022-08-29T03:36:27.073Z,19.38
2022-08-29T03:38:55.069Z,19.39
2022-08-29T03:41:24.724Z,19.55
2022-08-29T03:43:52.917Z,19.23
2022-08-29T03:46:20.939Z,19.35
2022-08-29T03:48:49.358Z,19.73
2022-08-29T03:51:18.204Z,19.77
2022-08-29T03:53:47.900Z,19.83
2022-08-29T03:56:18.801Z,19.89
2022-08-29T03:58:52.118Z,19.68
2022-08-29T04:01:22.909Z,19.78
2022-08-29T04:03:51.263Z,19.73
2022-08-29T04:06:19.351Z,19.70
2022-08-29T04:08:48.852Z,19.68
2022-08-29T04:11:19.666Z,19.67
2022-08-29T04:13:48.931Z,19.53
2022-08-29T04:16:19.523Z,19.43
2022-08-29T04:18:47.596Z,19.50
2022-08-29T04:21:16.547Z,19.55
2022-08-29T04:23:45.881Z,19.41
2022-08-29T04:26:36.025Z,19.62
2022-08-29T04:29:04.780Z,19.62
2022-08-29T04:31:32.719Z,19.79
2022-08-29T04:34:00.675Z,19.75
2022-08-29T04:36:29.198Z,19.65
2022-08-29T04:38:57.418Z,19.65
2022-08-29T04:41:26.708Z,19.62
2022-08-29T04:43:54.666Z,19.68
2022-08-29T04:46:23.800Z,19.90
2022-08-29T04:48:52.309Z,20.32
2022-08-29T04:51:20.499Z,20.71
2022-08-29T04:53:49.024Z,21.01
2022-08-29T04:56:16.935Z,21.06
2022-08-29T04:58:47.714Z,21.31
2022-08-29T05:01:17.837Z,21.32
2022-08-29T05:03:46.064Z,21.59
2022-08-29T05:06:16.500Z,21.79
2022-08-29T05:08:47.570Z,21.89
2022-08-29T05:11:28.638Z,21.93
2022-08-29T05:13:59.302Z,21.93
2022-08-29T05:16:37.108Z,21.67
2022-08-29T05:19:06.808Z,21.08
2022-08-29T05:21:36.755Z,21.50
2022-08-29T05:24:07.142Z,21.62
2022-08-29T05:26:39.303Z,22.21
2022-08-29T05:29:11.021Z,22.62
2022-08-29T05:31:41.251Z,23.11
2022-08-29T05:34:31.863Z,23.62
2022-08-29T05:36:58.524Z,24.10
2022-08-29T05:39:26.447Z,24.15
2022-08-29T05:41:56.249Z,23.83
2022-08-29T05:44:26.245Z,23.83
2022-08-29T05:46:54.200Z,24.02
2022-08-29T05:49:22.398Z,23.62
2022-08-29T05:51:53.235Z,23.10
2022-08-29T05:54:21.213Z,23.26
2022-08-29T05:56:49.194Z,23.56
2022-08-29T05:59:20.053Z,23.40
2022-08-29T06:01:49.299Z,23.71
2022-08-29T06:04:17.206Z,24.19
2022-08-29T06:06:45.459Z,24.25
2022-08-29T06:09:14.258Z,24.58
2022-08-29T06:11:42.166Z,24.68
2022-08-29T06:14:10.035Z,25.07
2022-08-29T06:16:39.729Z,25.79
2022-08-29T06:19:09.091Z,26.15
2022-08-29T06:21:37.166Z,26.31
2022-08-29T06:24:05.762Z,26.34
2022-08-29T06:26:33.712Z,26.40
2022-08-29T06:29:02.024Z,26.45
2022-08-29T06:31:29.952Z,26.70
2022-08-29T06:34:00.149Z,27.04
2022-08-29T06:36:30.799Z,26.99
2022-08-29T06:39:00.113Z,26.80
2022-08-29T06:41:28.576Z,27.12
2022-08-29T06:43:57.867Z,27.61
2022-08-29T06:46:27.740Z,27.21
2022-08-29T06:48:56.985Z,27.56
2022-08-29T06:51:26.032Z,27.78
2022-08-29T06:53:55.372Z,27.86
2022-08-29T06:56:23.371Z,27.65
2022-08-29T06:58:54.517Z,26.81
2022-08-29T07:01:24.128Z,25.52
2022-08-29T07:03:54.275Z,26.78
2022-08-29T07:06:23.432Z,26.43
2022-08-29T07:08:55.223Z,25.68
2022-08-29T07:11:26.340Z,26.71
2022-08-29T07:13:56.718Z,26.97
2022-08-29T07:16:26.186Z,26.41
2022-08-29T07:18:55.030Z,25.68
2022-08-29T07:21:25.077Z,26.03
2022-08-29T07:23:55.176Z,26.66
2022-08-29T07:26:28.649Z,27.46
2022-08-29T07:28:59.705Z,28.48
2022-08-29T07:31:30.842Z,28.59
2022-08-29T07:34:02.092Z,28.71
2022-08-29T07:36:31.489Z,28.39
2022-08-29T07:38:59.400Z,27.23
2022-08-29T07:41:29.090Z,26.80
2022-08-29T07:43:57.063Z,27.95
2022-08-29T07:46:25.635Z,28.83
2022-08-29T07:48:54.018Z,29.84
2022-08-29T07:51:24.094Z,30.79
2022-08-29T07:54:01.786Z,30.41
2022-08-29T07:56:39.401Z,30.66
2022-08-29T07:59:08.049Z,30.33
2022-08-29T08:01:36.229Z,29.69
2022-08-29T08:04:04.997Z,29.99
2022-08-29T08:06:34.498Z,30.43
2022-08-29T08:09:03.972Z,30.81
2022-08-29T08:11:33.440Z,31.03
2022-08-29T08:14:01.456Z,31.28
2022-08-29T08:16:30.178Z,31.32
2022-08-29T08:18:58.445Z,31.02
2022-08-29T08:21:28.127Z,31.42
2022-08-29T08:23:56.673Z,31.44
2022-08-29T08:26:25.381Z,31.55
2022-08-29T08:28:55.353Z,31.87
2022-08-29T08:31:23.899Z,32.27
2022-08-29T08:33:52.587Z,31.71
2022-08-29T08:36:23.196Z,31.97
2022-08-29T08:38:52.056Z,31.88
2022-08-29T08:41:30.672Z,32.22
2022-08-29T08:44:06.720Z,32.29
2022-08-29T08:46:39.125Z,33.00
2022-08-29T08:49:11.277Z,32.99
2022-08-29T08:51:44.381Z,33.12
2022-08-29T08:54:20.048Z,32.93
2022-08-29T08:56:52.485Z,33.20
2022-08-29T08:59:26.193Z,33.93
2022-08-29T09:02:07.432Z,33.29
2022-08-29T09:04:58.128Z,33.39
2022-08-29T09:07:44.634Z,33.55
2022-08-29T09:10:24.566Z,32.73
2022-08-29T09:13:07.184Z,33.69
2022-08-29T09:15:42.433Z,34.22
2022-08-29T09:18:14.219Z,34.28
2022-08-29T09:20:44.002Z,34.28
2022-08-29T09:23:18.997Z,33.67
2022-08-29T09:25:48.049Z,33.43
2022-08-29T09:28:16.504Z,33.41
2022-08-29T09:31:18.125Z,33.41
2022-08-29T09:33:49.950Z,32.59
2022-08-29T09:36:37.282Z,32.66
2022-08-29T09:39:18.104Z,33.33
2022-08-29T09:41:49.581Z,33.32
2022-08-29T09:44:22.264Z,33.76
2022-08-29T09:47:10.372Z,33.58
2022-08-29T09:49:40.006Z,33.98
2022-08-29T09:52:14.374Z,33.86
2022-08-29T09:54:43.099Z,34.51
2022-08-29T09:57:22.152Z,34.35
2022-08-29T10:00:06.085Z,33.35
2022-08-29T10:02:45.530Z,33.72
2022-08-29T10:05:29.141Z,34.88
2022-08-29T10:07:58.112Z,34.60
2022-08-29T10:10:30.131Z,34.27
2022-08-29T10:13:03.725Z,33.44
2022-08-29T10:15:51.701Z,33.35
2022-08-29T10:18:31.891Z,32.48
2022-08-29T10:21:19.379Z,32.07
2022-08-29T10:24:03.606Z,32.10
2022-08-29T10:26:40.678Z,32.04
2022-08-29T10:29:17.919Z,32.33
2022-08-29T10:31:52.795Z,31.44
2022-08-29T10:34:37.789Z,30.61
2022-08-29T10:37:16.670Z,29.33
2022-08-29T10:39:52.787Z,30.05
2022-08-29T10:42:26.521Z,28.98
2022-08-29T10:45:07.665Z,28.86
2022-08-29T10:47:40.753Z,29.07
2022-08-29T10:50:43.575Z,28.93
2022-08-29T10:53:18.367Z,28.00
2022-08-29T10:55:55.641Z,28.03
2022-08-29T10:58:45.223Z,28.08
2022-08-29T11:01:22.355Z,27.79
2022-08-29T11:04:05.659Z,27.61
2022-08-29T11:06:38.797Z,27.70
2022-08-29T11:09:11.102Z,27.42
2022-08-29T11:11:42.473Z,27.51
2022-08-29T11:14:19.298Z,27.48
2022-08-29T11:16:50.486Z,27.56
2022-08-29T11:19:25.000Z,27.73
2022-08-29T11:22:01.908Z,27.80
2022-08-29T11:24:34.888Z,27.29
2022-08-29T11:27:11.173Z,28.24
2022-08-29T11:29:47.073Z,28.52
2022-08-29T11:32:24.912Z,29.16
2022-08-29T11:35:08.403Z,29.46
2022-08-29T11:38:01.291Z,29.66
2022-08-29T11:40:47.700Z,30.26
2022-08-29T11:43:22.435Z,31.04
2022-08-29T11:45:58.094Z,32.46
2022-08-29T11:48:34.024Z,33.25
2022-08-29T11:51:35.992Z,33.39
2022-08-29T11:54:41.589Z,34.35
2022-08-29T11:57:47.996Z,33.02
2022-08-29T12:00:41.880Z,32.35
2022-08-29T12:03:44.240Z,32.40
2022-08-29T12:06:26.459Z,31.90
2022-08-29T12:09:04.756Z,32.38
2022-08-29T12:12:19.064Z,32.08
2022-08-29T12:14:50.269Z,32.72
2022-08-29T12:18:01.475Z,32.58
2022-08-29T12:20:42.155Z,31.47
2022-08-29T12:23:21.247Z,31.14
2022-08-29T12:28:46.723Z,30.95
2022-08-29T12:32:02.386Z,31.02
2022-08-29T12:34:50.188Z,30.82
2022-08-29T12:37:34.091Z,30.63
2022-08-29T12:40:29.944Z,30.67
2022-08-29T12:43:22.510Z,30.60
2022-08-29T12:45:51.074Z,30.42
2022-08-29T12:48:25.924Z,30.02
2022-08-29T12:50:54.236Z,30.06
2022-08-29T12:53:25.044Z,29.63
2022-08-29T12:55:55.797Z,29.30
2022-08-29T12:58:41.513Z,29.15
2022-08-29T13:01:22.996Z,29.01
2022-08-29T13:04:02.569Z,28.79
2022-08-29T13:06:31.469Z,28.66
2022-08-29T13:08:59.920Z,28.59
2022-08-29T13:11:30.211Z,28.44
2022-08-29T13:14:09.536Z,28.23
2022-08-29T13:16:39.053Z,28.24
2022-08-29T13:19:19.593Z,27.69
2022-08-29T13:21:47.932Z,27.44
2022-08-29T13:24:20.398Z,27.22
2022-08-29T13:27:05.040Z,27.25
2022-08-29T13:29:37.611Z,26.92
2022-08-29T13:32:23.244Z,27.15
2022-08-29T13:35:06.207Z,26.76
2022-08-29T13:37:37.132Z,27.15
2022-08-29T13:40:32.557Z,27.14
2022-08-29T13:43:02.373Z,26.94
2022-08-29T13:45:30.627Z,26.63
2022-08-29T13:48:12.367Z,26.96
2022-08-29T13:50:42.503Z,26.92
2022-08-29T13:53:10.577Z,26.88
2022-08-29T13:55:38.633Z,26.84
2022-08-29T13:58:06.537Z,26.88
2022-08-29T14:00:35.047Z,26.90
2022-08-29T14:03:05.542Z,26.97
2022-08-29T14:05:35.323Z,27.11
2022-08-29T14:08:05.993Z,27.07
2022-08-29T14:10:34.231Z,27.05
2022-08-29T14:13:02.544Z,27.09
2022-08-29T14:15:30.599Z,26.50
2022-08-29T14:17:59.175Z,26.43
2022-08-29T14:20:27.349Z,26.25
2022-08-29T14:22:55.280Z,26.09
2022-08-29T14:25:25.020Z,25.96
2022-08-29T14:27:53.619Z,25.78
2022-08-29T14:30:23.403Z,25.70
2022-08-29T14:32:51.704Z,25.72
2022-08-29T14:35:26.670Z,25.64
2022-08-29T14:37:59.661Z,25.52
2022-08-29T14:40:29.513Z,25.42
2022-08-29T14:42:58.248Z,25.15
2022-08-29T14:45:26.265Z,25.47
2022-08-29T14:47:54.222Z,25.38
2022-08-29T14:50:22.639Z,25.15
2022-08-29T14:52:50.724Z,24.80
2022-08-29T14:55:19.457Z,24.96
2022-08-29T14:57:49.219Z,24.82
2022-08-29T15:00:20.162Z,24.92
2022-08-29T15:02:48.741Z,24.92
2022-08-29T15:05:16.809Z,24.91
2022-08-29T15:07:44.951Z,24.84
2022-08-29T15:10:14.860Z,25.02
2022-08-29T15:12:43.144Z,24.95
2022-08-29T15:15:13.204Z,24.00
2022-08-29T15:17:43.632Z,24.78
2022-08-29T15:20:35.593Z,24.80
2022-08-29T15:23:04.122Z,24.91
2022-08-29T15:25:32.193Z,24.93
2022-08-29T15:28:00.116Z,25.04
2022-08-29T15:30:29.515Z,25.07
2022-08-29T15:32:57.426Z,25.09
2022-08-29T15:35:25.920Z,25.14
2022-08-29T15:37:54.663Z,24.95
2022-08-29T15:40:22.806Z,24.86
2022-08-29T15:42:50.904Z,24.69
2022-08-29T15:45:18.900Z,24.45
2022-08-29T15:47:54.050Z,24.59
2022-08-29T15:50:23.179Z,24.65
2022-08-29T15:52:51.052Z,24.68
2022-08-29T15:55:18.987Z,24.44
2022-08-29T15:57:52.178Z,24.40
2022-08-29T16:00:29.794Z,24.41
2022-08-29T16:03:02.750Z,24.33
2022-08-29T16:05:31.049Z,24.05
2022-08-29T16:07:59.324Z,24.40
2022-08-29T16:10:27.629Z,24.15
2022-08-29T16:12:55.560Z,24.07
2022-08-29T16:15:23.711Z,24.11
2022-08-29T16:17:51.591Z,24.01
2022-08-29T16:20:21.007Z,23.96
2022-08-29T16:22:48.953Z,24.00
2022-08-29T16:25:17.202Z,23.87
2022-08-29T16:27:45.257Z,23.97
2022-08-29T16:30:13.905Z,23.64
2022-08-29T16:32:41.833Z,23.87
2022-08-29T16:35:10.807Z,23.83
2022-08-29T16:37:40.655Z,23.79
2022-08-29T16:40:09.561Z,23.80
2022-08-29T16:42:39.601Z,23.83
2022-08-29T16:45:09.841Z,23.78
2022-08-29T16:47:38.040Z,23.71
2022-08-29T16:50:07.941Z,23.71
2022-08-29T16:52:35.873Z,23.60
2022-08-29T16:55:06.291Z,23.47
2022-08-29T16:57:34.302Z,23.42
2022-08-29T17:00:02.212Z,23.51
2022-08-29T17:02:30.433Z,23.34
2022-08-29T17:04:58.365Z,23.20
2022-08-29T17:07:33.879Z,23.39
2022-08-29T17:10:02.477Z,23.18
2022-08-29T17:12:30.653Z,23.60
2022-08-29T17:14:57.530Z,23.68
2022-08-29T17:17:25.437Z,23.67
2022-08-29T17:19:53.335Z,23.59
2022-08-29T17:22:21.236Z,23.52
2022-08-29T17:24:49.158Z,23.43
2022-08-29T17:27:21.233Z,22.47
2022-08-29T17:29:50.823Z,23.49
2022-08-29T17:32:18.859Z,23.52
2022-08-29T17:34:48.020Z,23.40
2022-08-29T17:37:16.315Z,23.27
2022-08-29T17:39:44.207Z,23.28
2022-08-29T17:42:12.696Z,23.31
2022-08-29T17:44:42.216Z,23.21
2022-08-29T17:47:11.475Z,23.08
2022-08-29T17:49:39.472Z,22.98
2022-08-29T17:52:07.421Z,23.03
2022-08-29T17:54:36.063Z,23.08
2022-08-29T17:57:04.837Z,23.06
2022-08-29T17:59:35.822Z,23.19
2022-08-29T18:02:05.234Z,22.80
2022-08-29T18:04:34.597Z,22.96
2022-08-29T18:07:03.357Z,23.08
2022-08-29T18:09:31.316Z,23.35
2022-08-29T18:11:59.324Z,23.37
2022-08-29T18:14:28.871Z,23.35
2022-08-29T18:16:57.232Z,23.33
2022-08-29T18:19:26.532Z,23.16
2022-08-29T18:21:56.099Z,23.44
2022-08-29T18:24:24.074Z,23.36
2022-08-29T18:26:52.164Z,23.03
2022-08-29T18:29:20.871Z,22.82
2022-08-29T18:31:49.422Z,22.67
2022-08-29T18:34:18.576Z,23.12
2022-08-29T18:36:47.762Z,23.07
2022-08-29T18:39:18.929Z,22.90
2022-08-29T18:41:47.527Z,22.76
2022-08-29T18:44:15.500Z,22.79
2022-08-29T18:46:47.925Z,22.75
2022-08-29T18:49:16.656Z,22.69
2022-08-29T18:51:44.746Z,22.63
2022-08-29T18:54:17.440Z,22.50
2022-08-29T18:56:48.336Z,22.63
2022-08-29T18:59:16.320Z,22.48
2022-08-29T19:01:44.583Z,22.77
2022-08-29T19:04:12.548Z,22.64
2022-08-29T19:06:40.513Z,22.72
2022-08-29T19:09:08.380Z,22.64
2022-08-29T19:11:36.504Z,22.32
2022-08-29T19:14:05.833Z,22.32
2022-08-29T19:16:34.389Z,22.30
2022-08-29T19:19:02.360Z,22.06
2022-08-29T19:21:29.320Z,22.03
2022-08-29T19:23:57.277Z,21.93
2022-08-29T19:26:28.556Z,21.93
2022-08-29T19:28:58.753Z,22.08
2022-08-29T19:31:29.237Z,22.06
2022-08-29T19:33:57.640Z,22.07
2022-08-29T19:36:26.186Z,22.03
2022-08-29T19:38:54.236Z,21.66
2022-08-29T19:41:22.236Z,21.99
2022-08-29T19:43:50.154Z,21.96
2022-08-29T19:46:23.099Z,22.00
2022-08-29T19:48:53.343Z,22.18
2022-08-29T19:51:24.958Z,22.14
2022-08-29T19:53:53.567Z,22.07
2022-08-29T19:56:21.519Z,22.05
2022-08-29T19:58:49.650Z,22.12
2022-08-29T20:01:18.176Z,22.18
2022-08-29T20:03:46.583Z,22.26
2022-08-29T20:06:16.002Z,22.15
2022-08-29T20:08:46.761Z,22.05
2022-08-29T20:11:19.044Z,21.99
2022-08-29T20:13:50.554Z,21.85
2022-08-29T20:16:21.531Z,21.71
2022-08-29T20:18:51.004Z,21.66
2022-08-29T20:21:21.385Z,21.71
2022-08-29T20:23:57.098Z,21.55
2022-08-29T20:26:28.251Z,21.72
2022-08-29T20:28:58.338Z,21.77
2022-08-29T20:31:26.471Z,21.58
2022-08-29T20:33:54.632Z,21.85
2022-08-29T20:36:42.595Z,21.84
2022-08-29T20:39:13.398Z,21.56
2022-08-29T20:41:41.716Z,21.83
2022-08-29T20:44:10.957Z,21.83
2022-08-29T20:46:40.643Z,21.76
2022-08-29T20:49:11.132Z,21.72
2022-08-29T20:51:44.115Z,21.64
2022-08-29T20:54:12.695Z,21.69
2022-08-29T20:56:41.089Z,21.47
2022-08-29T20:59:09.222Z,21.71
2022-08-29T21:01:37.746Z,20.95
2022-08-29T21:04:24.845Z,21.64
2022-08-29T21:06:57.227Z,21.68
2022-08-29T21:09:25.872Z,21.79
2022-08-29T21:11:54.694Z,21.91
2022-08-29T21:14:23.522Z,20.75
2022-08-29T21:16:51.792Z,21.79
2022-08-29T21:19:20.345Z,21.85
2022-08-29T21:21:50.619Z,21.78
2022-08-29T21:24:21.175Z,21.74
2022-08-29T21:26:49.441Z,21.57
2022-08-29T21:29:17.625Z,21.64
2022-08-29T21:31:45.616Z,21.63
2022-08-29T21:34:13.675Z,21.50
2022-08-29T21:36:41.737Z,21.48
2022-08-29T21:39:12.036Z,21.53
2022-08-29T21:41:44.236Z,21.39
2022-08-29T21:44:14.389Z,21.48
2022-08-29T21:46:44.909Z,21.42
2022-08-29T21:49:17.057Z,21.44
2022-08-29T21:51:46.664Z,21.33
2022-08-29T21:54:16.115Z,21.29
2022-08-29T21:56:46.168Z,21.46
2022-08-29T21:59:15.100Z,21.44
2022-08-29T22:01:44.811Z,21.53
2022-08-29T22:04:19.354Z,21.62
2022-08-29T22:06:57.376Z,21.31
2022-08-29T22:09:25.583Z,21.35
2022-08-29T22:11:54.931Z,21.08
2022-08-29T22:14:42.992Z,21.53
2022-08-29T22:17:09.965Z,21.41
2022-08-29T22:19:38.055Z,21.34
2022-08-29T22:22:06.001Z,21.38
2022-08-29T22:24:34.946Z,21.43
2022-08-29T22:27:04.561Z,21.13
2022-08-29T22:29:33.451Z,21.50
2022-08-29T22:32:01.416Z,21.55
2022-08-29T22:34:29.284Z,21.43
2022-08-29T22:36:57.364Z,21.24
2022-08-29T22:39:25.253Z,21.20
2022-08-29T22:41:53.183Z,21.42
2022-08-29T22:47:10.451Z,21.75
2022-08-29T22:49:38.713Z,21.38
2022-08-29T22:52:11.540Z,21.24
2022-08-29T22:54:40.195Z,21.80
2022-08-29T22:57:10.015Z,21.88
2022-08-29T22:59:40.131Z,21.78
2022-08-29T23:02:09.156Z,21.57
2022-08-29T23:04:37.795Z,21.47
2022-08-29T23:07:06.332Z,21.41
2022-08-29T23:09:35.305Z,21.43
2022-08-29T23:12:05.055Z,21.47
2022-08-29T23:14:35.817Z,21.38
2022-08-29T23:17:06.025Z,21.23
2022-08-29T23:19:34.041Z,21.30
2022-08-29T23:22:02.168Z,20.67
2022-08-29T23:24:30.656Z,21.18
2022-08-29T23:26:59.111Z,20.89
2022-08-29T23:29:27.395Z,20.85
2022-08-29T23:31:55.355Z,20.49
2022-08-29T23:34:24.683Z,20.70
2022-08-29T23:36:52.641Z,20.40
2022-08-29T23:39:20.557Z,20.61
2022-08-29T23:41:48.479Z,20.46
2022-08-29T23:44:16.556Z,20.48
2022-08-29T23:46:44.634Z,20.34
2022-08-29T23:49:12.780Z,20.37
2022-08-29T23:51:42.104Z,20.38
2022-08-29T23:54:09.956Z,20.38
2022-08-29T23:56:37.885Z,20.35
2022-08-29T23:59:05.797Z,20.43
