createdAt,value
2023-07-11T00:00:19.355Z,89259.00
2023-07-11T00:01:19.593Z,89266.00
2023-07-11T00:02:19.717Z,89259.00
2023-07-11T00:03:19.929Z,89266.00
2023-07-11T00:04:20.016Z,89259.00
2023-07-11T00:05:20.204Z,89257.00
2023-07-11T00:06:20.382Z,89257.00
2023-07-11T00:07:20.561Z,89255.00
2023-07-11T00:08:20.729Z,89253.00
2023-07-11T00:09:20.895Z,89253.00
2023-07-11T00:10:21.064Z,89251.00
2023-07-11T00:11:21.208Z,89255.00
2023-07-11T00:12:21.344Z,89255.00
2023-07-11T00:13:21.462Z,89259.00
2023-07-11T00:14:21.606Z,89259.00
2023-07-11T00:15:21.722Z,89255.00
2023-07-11T00:16:21.917Z,89259.00
2023-07-11T00:17:22.036Z,89255.00
2023-07-11T00:18:22.151Z,89266.00
2023-07-11T00:19:22.289Z,89266.00
2023-07-11T00:20:22.432Z,89266.00
2023-07-11T00:21:22.540Z,89266.00
2023-07-11T00:22:22.673Z,89266.00
2023-07-11T00:23:22.811Z,89259.00
2023-07-11T00:24:22.954Z,89266.00
2023-07-11T00:25:23.068Z,89259.00
2023-07-11T00:26:23.231Z,89266.00
2023-07-11T00:27:23.376Z,89259.00
2023-07-11T00:28:23.504Z,89257.00
2023-07-11T00:29:23.629Z,89257.00
2023-07-11T00:30:23.799Z,89257.00
2023-07-11T00:31:23.933Z,89257.00
2023-07-11T00:32:24.044Z,89257.00
2023-07-11T00:33:24.138Z,89255.00
2023-07-11T00:34:24.282Z,89255.00
2023-07-11T00:35:24.402Z,89255.00
2023-07-11T00:36:24.525Z,89255.00
2023-07-11T00:37:24.648Z,89253.00
2023-07-11T00:38:24.781Z,89257.00
2023-07-11T00:39:24.952Z,89255.00
2023-07-11T00:40:25.062Z,89257.00
2023-07-11T00:41:25.212Z,89253.00
2023-07-11T00:42:25.361Z,89255.00
2023-07-11T00:43:25.482Z,89255.00
2023-07-11T00:44:25.622Z,89253.00
2023-07-11T00:45:25.757Z,89253.00
2023-07-11T00:46:25.910Z,89251.00
2023-07-11T00:47:26.090Z,89255.00
2023-07-11T00:48:26.206Z,89253.00
2023-07-11T00:49:26.369Z,89255.00
2023-07-11T00:50:26.560Z,89253.00
2023-07-11T00:51:26.685Z,89253.00
2023-07-11T00:52:26.857Z,89251.00
2023-07-11T00:53:26.996Z,89255.00
2023-07-11T00:54:27.164Z,89251.00
2023-07-11T00:55:27.314Z,89253.00
2023-07-11T00:56:27.451Z,89253.00
2023-07-11T00:57:27.627Z,89255.00
2023-07-11T00:58:27.760Z,89253.00
2023-07-11T00:59:27.931Z,89253.00
2023-07-11T01:00:28.137Z,89251.00
2023-07-11T01:01:28.274Z,89249.00
2023-07-11T01:02:28.593Z,89253.00
2023-07-11T01:03:28.748Z,89249.00
2023-07-11T01:04:28.791Z,89249.00
2023-07-11T01:05:29.004Z,89247.00
2023-07-11T01:06:29.174Z,89247.00
2023-07-11T01:07:29.405Z,89247.00
2023-07-11T01:08:29.517Z,89245.00
2023-07-11T01:09:29.679Z,89245.00
2023-07-11T01:10:29.829Z,89245.00
2023-07-11T01:11:29.998Z,89245.00
2023-07-11T01:12:30.428Z,89243.00
2023-07-11T01:13:30.408Z,89245.00
2023-07-11T01:14:30.603Z,89245.00
2023-07-11T01:15:30.741Z,89243.00
2023-07-11T01:16:31.477Z,89241.00
2023-07-11T01:17:31.051Z,89241.00
2023-07-11T01:18:31.246Z,89241.00
2023-07-11T01:19:31.391Z,89239.00
2023-07-11T01:20:31.577Z,89239.00
2023-07-11T01:21:31.748Z,89235.00
2023-07-11T01:22:31.963Z,89235.00
2023-07-11T01:23:32.113Z,89235.00
2023-07-11T01:24:32.276Z,89235.00
2023-07-11T01:25:32.467Z,89235.00
2023-07-11T01:26:32.682Z,89233.00
2023-07-11T01:27:32.868Z,89233.00
2023-07-11T01:28:33.057Z,89233.00
2023-07-11T01:29:33.256Z,89233.00
2023-07-11T01:30:34.475Z,89229.00
2023-07-11T01:31:33.699Z,89229.00
2023-07-11T01:32:33.885Z,89229.00
2023-07-11T01:33:34.037Z,89231.00
2023-07-11T01:34:34.140Z,89233.00
2023-07-11T01:35:34.249Z,89231.00
2023-07-11T01:36:34.393Z,89233.00
2023-07-11T01:37:34.527Z,89233.00
2023-07-11T01:38:34.644Z,89233.00
2023-07-11T01:39:34.784Z,89231.00
2023-07-11T01:40:34.918Z,89233.00
2023-07-11T01:41:35.073Z,89231.00
2023-07-11T01:42:35.187Z,89229.00
2023-07-11T01:43:35.405Z,89229.00
2023-07-11T01:44:35.569Z,89229.00
2023-07-11T01:45:35.789Z,89229.00
2023-07-11T01:46:36.037Z,89228.00
2023-07-11T01:47:36.236Z,89226.00
2023-07-11T01:48:36.396Z,89226.00
2023-07-11T01:49:36.531Z,89224.00
2023-07-11T01:50:36.674Z,89226.00
2023-07-11T01:51:36.846Z,89224.00
2023-07-11T01:52:36.995Z,89224.00
2023-07-11T01:53:37.151Z,89224.00
2023-07-11T01:54:37.343Z,89226.00
2023-07-11T01:55:37.468Z,89224.00
2023-07-11T01:56:37.632Z,89222.00
2023-07-11T01:57:37.944Z,89222.00
2023-07-11T01:58:37.888Z,89224.00
2023-07-11T01:59:38.083Z,89224.00
2023-07-11T02:00:38.184Z,89224.00
2023-07-11T02:01:38.365Z,89222.00
2023-07-11T02:02:38.648Z,89224.00
2023-07-11T02:03:38.819Z,89222.00
2023-07-11T02:04:38.901Z,89220.00
2023-07-11T02:05:39.105Z,89220.00
2023-07-11T02:06:39.254Z,89222.00
2023-07-11T02:07:39.424Z,89218.00
2023-07-11T02:08:39.569Z,89222.00
2023-07-11T02:09:39.733Z,89218.00
2023-07-11T02:10:39.860Z,89220.00
2023-07-11T02:11:40.016Z,89218.00
2023-07-11T02:12:40.170Z,89218.00
2023-07-11T02:13:40.318Z,89218.00
2023-07-11T02:14:40.422Z,89218.00
2023-07-11T02:15:40.562Z,89216.00
2023-07-11T02:16:40.803Z,89214.00
2023-07-11T02:17:40.966Z,89214.00
2023-07-11T02:18:40.972Z,89212.00
2023-07-11T02:19:41.145Z,89212.00
2023-07-11T02:20:41.287Z,89212.00
2023-07-11T02:21:41.939Z,89206.00
2023-07-11T02:22:41.530Z,89212.00
2023-07-11T02:23:41.682Z,89210.00
2023-07-11T02:24:41.803Z,89210.00
2023-07-11T02:25:41.968Z,89208.00
2023-07-11T02:26:42.087Z,89210.00
2023-07-11T02:27:42.225Z,89212.00
2023-07-11T02:28:42.362Z,89210.00
2023-07-11T02:29:42.496Z,89210.00
2023-07-11T02:30:42.634Z,89212.00
2023-07-11T02:31:42.847Z,89214.00
2023-07-11T02:32:42.989Z,89210.00
2023-07-11T02:33:43.070Z,89208.00
2023-07-11T02:34:43.222Z,89208.00
2023-07-11T02:35:43.391Z,89208.00
2023-07-11T02:36:43.568Z,89208.00
2023-07-11T02:37:43.785Z,89208.00
2023-07-11T02:38:44.000Z,89208.00
2023-07-11T02:39:44.179Z,89208.00
2023-07-11T02:40:44.382Z,89208.00
2023-07-11T02:41:44.578Z,89208.00
2023-07-11T02:42:44.747Z,89206.00
2023-07-11T02:43:44.930Z,89204.00
2023-07-11T02:44:45.117Z,89206.00
2023-07-11T02:45:45.360Z,89206.00
2023-07-11T02:46:45.494Z,89204.00
2023-07-11T02:47:45.739Z,89206.00
2023-07-11T02:48:45.886Z,89208.00
2023-07-11T02:49:46.106Z,89208.00
2023-07-11T02:50:46.326Z,89208.00
2023-07-11T02:51:46.510Z,89204.00
2023-07-11T02:52:46.679Z,89204.00
2023-07-11T02:53:46.909Z,89204.00
2023-07-11T02:54:47.066Z,89202.00
2023-07-11T02:55:47.246Z,89202.00
2023-07-11T02:56:47.417Z,89200.00
2023-07-11T02:57:47.644Z,89200.00
2023-07-11T02:58:47.782Z,89204.00
2023-07-11T02:59:47.975Z,89202.00
2023-07-11T03:00:48.182Z,89200.00
2023-07-11T03:01:48.339Z,89200.00
2023-07-11T03:02:48.630Z,89200.00
2023-07-11T03:03:48.731Z,89196.00
2023-07-11T03:04:48.937Z,89194.00
2023-07-11T03:05:49.113Z,89198.00
2023-07-11T03:06:49.300Z,89194.00
2023-07-11T03:07:49.516Z,89196.00
2023-07-11T03:08:49.737Z,89190.00
2023-07-11T03:09:49.923Z,89194.00
2023-07-11T03:10:50.101Z,89196.00
2023-07-11T03:11:50.307Z,89196.00
2023-07-11T03:12:50.583Z,89194.00
2023-07-11T03:13:50.723Z,89196.00
2023-07-11T03:14:50.927Z,89200.00
2023-07-11T03:15:51.153Z,89200.00
2023-07-11T03:16:51.313Z,89200.00
2023-07-11T03:17:51.496Z,89198.00
2023-07-11T03:18:51.617Z,89196.00
2023-07-11T03:19:51.812Z,89194.00
2023-07-11T03:20:51.983Z,89196.00
2023-07-11T03:21:52.177Z,89198.00
2023-07-11T03:22:52.339Z,89196.00
2023-07-11T03:23:52.551Z,89196.00
2023-07-11T03:24:52.753Z,89196.00
2023-07-11T03:25:52.978Z,89192.00
2023-07-11T03:26:53.170Z,89192.00
2023-07-11T03:27:53.377Z,89188.00
2023-07-11T03:28:53.576Z,89186.00
2023-07-11T03:29:53.813Z,89186.00
2023-07-11T03:30:54.028Z,89186.00
2023-07-11T03:31:54.208Z,89184.00
2023-07-11T03:32:54.430Z,89184.00
2023-07-11T03:33:54.604Z,89186.00
2023-07-11T03:35:02.650Z,89186.00
2023-07-11T03:35:55.931Z,89184.00
2023-07-11T03:36:55.067Z,89188.00
2023-07-11T03:37:55.220Z,89188.00
2023-07-11T03:38:55.362Z,89186.00
2023-07-11T03:39:55.552Z,89188.00
2023-07-11T03:40:55.634Z,89188.00
2023-07-11T03:41:55.777Z,89188.00
2023-07-11T03:42:55.949Z,89186.00
2023-07-11T03:43:56.086Z,89186.00
2023-07-11T03:44:56.194Z,89186.00
2023-07-11T03:45:56.394Z,89188.00
2023-07-11T03:46:56.575Z,89186.00
2023-07-11T03:47:56.768Z,89186.00
2023-07-11T03:48:56.871Z,89186.00
2023-07-11T03:49:56.997Z,89184.00
2023-07-11T03:50:57.961Z,89182.00
2023-07-11T03:51:57.295Z,89182.00
2023-07-11T03:52:57.419Z,89182.00
2023-07-11T03:53:57.560Z,89184.00
2023-07-11T03:54:57.707Z,89184.00
2023-07-11T03:55:57.887Z,89184.00
2023-07-11T03:56:58.025Z,89186.00
2023-07-11T03:57:58.199Z,89184.00
2023-07-11T03:58:58.394Z,89184.00
2023-07-11T03:59:58.622Z,89182.00
2023-07-11T04:00:58.821Z,89182.00
2023-07-11T04:01:59.048Z,89186.00
2023-07-11T04:02:59.237Z,89186.00
2023-07-11T04:03:59.356Z,89184.00
2023-07-11T04:04:59.433Z,89186.00
2023-07-11T04:05:59.594Z,89184.00
2023-07-11T04:06:59.730Z,89182.00
2023-07-11T04:07:59.882Z,89182.00
2023-07-11T04:09:00.037Z,89182.00
2023-07-11T04:10:00.194Z,89182.00
2023-07-11T04:11:00.303Z,89182.00
2023-07-11T04:12:00.427Z,89182.00
2023-07-11T04:13:00.569Z,89184.00
2023-07-11T04:14:00.780Z,89182.00
2023-07-11T04:15:00.879Z,89182.00
2023-07-11T04:16:01.013Z,89182.00
2023-07-11T04:17:01.257Z,89182.00
2023-07-11T04:18:01.359Z,89186.00
2023-07-11T04:19:01.487Z,89188.00
2023-07-11T04:20:01.689Z,89186.00
2023-07-11T04:21:01.904Z,89190.00
2023-07-11T04:22:02.100Z,89188.00
2023-07-11T04:23:02.306Z,89188.00
2023-07-11T04:24:02.465Z,89184.00
2023-07-11T04:25:02.613Z,89186.00
2023-07-11T04:26:02.794Z,89184.00
2023-07-11T04:27:02.922Z,89181.00
2023-07-11T04:28:03.096Z,89182.00
2023-07-11T04:29:03.288Z,89181.00
2023-07-11T04:30:03.480Z,89181.00
2023-07-11T04:31:03.699Z,89177.00
2023-07-11T04:32:03.887Z,89179.00
2023-07-11T04:33:04.188Z,89179.00
2023-07-11T04:34:04.293Z,89181.00
2023-07-11T04:35:04.566Z,89179.00
2023-07-11T04:36:04.605Z,89179.00
2023-07-11T04:37:04.781Z,89175.00
2023-07-11T04:38:04.929Z,89175.00
2023-07-11T04:39:05.099Z,89177.00
2023-07-11T04:40:05.279Z,89177.00
2023-07-11T04:41:05.404Z,89177.00
2023-07-11T04:42:05.576Z,89175.00
2023-07-11T04:43:05.719Z,89179.00
2023-07-11T04:44:05.894Z,89177.00
2023-07-11T04:45:06.029Z,89181.00
2023-07-11T04:46:06.552Z,89179.00
2023-07-11T04:47:06.425Z,89177.00
2023-07-11T04:48:06.617Z,89177.00
2023-07-11T04:49:06.782Z,89175.00
2023-07-11T04:50:06.967Z,89175.00
2023-07-11T04:51:07.168Z,89175.00
2023-07-11T04:52:07.320Z,89173.00
2023-07-11T04:53:07.500Z,89171.00
2023-07-11T04:54:07.703Z,89173.00
2023-07-11T04:55:07.861Z,89173.00
2023-07-11T04:56:08.288Z,89171.00
2023-07-11T04:57:08.238Z,89173.00
2023-07-11T04:58:08.401Z,89173.00
2023-07-11T04:59:08.556Z,89173.00
2023-07-11T05:00:08.734Z,89173.00
2023-07-11T05:01:08.910Z,89175.00
2023-07-11T05:02:09.065Z,89171.00
2023-07-11T05:03:09.293Z,89171.00
2023-07-11T05:04:09.393Z,89169.00
2023-07-11T05:05:09.460Z,89173.00
2023-07-11T05:06:10.171Z,89171.00
2023-07-11T05:07:09.721Z,89171.00
2023-07-11T05:08:09.844Z,89169.00
2023-07-11T05:09:09.955Z,89171.00
2023-07-11T05:10:10.120Z,89171.00
2023-07-11T05:11:10.231Z,89171.00
2023-07-11T05:12:10.325Z,89169.00
2023-07-11T05:13:11.504Z,89167.00
2023-07-11T05:14:10.699Z,89167.00
2023-07-11T05:15:10.704Z,89169.00
2023-07-11T05:16:11.030Z,89167.00
2023-07-11T05:17:11.087Z,89165.00
2023-07-11T05:18:11.080Z,89163.00
2023-07-11T05:19:11.183Z,89159.00
2023-07-11T05:20:11.295Z,89157.00
2023-07-11T05:21:11.424Z,89157.00
2023-07-11T05:22:11.550Z,89153.00
2023-07-11T05:23:11.670Z,89153.00
2023-07-11T05:24:11.949Z,89155.00
2023-07-11T05:25:12.020Z,89155.00
2023-07-11T05:26:12.196Z,89153.00
2023-07-11T05:27:12.334Z,89153.00
2023-07-11T05:28:12.472Z,89151.00
2023-07-11T05:29:12.643Z,89151.00
2023-07-11T05:30:12.818Z,89155.00
2023-07-11T05:31:13.042Z,89153.00
2023-07-11T05:32:13.165Z,89153.00
2023-07-11T05:33:13.285Z,89151.00
2023-07-11T05:34:13.466Z,89151.00
2023-07-11T05:35:13.630Z,89151.00
2023-07-11T05:36:13.805Z,89149.00
2023-07-11T05:37:13.995Z,89151.00
2023-07-11T05:38:14.221Z,89149.00
2023-07-11T05:39:14.292Z,89151.00
2023-07-11T05:40:14.456Z,89151.00
2023-07-11T05:41:14.636Z,89149.00
2023-07-11T05:42:14.800Z,89151.00
2023-07-11T05:43:15.018Z,89143.00
2023-07-11T05:44:15.146Z,89145.00
2023-07-11T05:45:15.252Z,89145.00
2023-07-11T05:46:15.444Z,89141.00
2023-07-11T05:47:15.523Z,89141.00
2023-07-11T05:48:15.693Z,89141.00
2023-07-11T05:49:15.732Z,89141.00
2023-07-11T05:50:15.845Z,89141.00
2023-07-11T05:51:15.950Z,89143.00
2023-07-11T05:52:16.067Z,89143.00
2023-07-11T05:53:16.201Z,89143.00
2023-07-11T05:54:16.312Z,89141.00
2023-07-11T05:55:16.396Z,89139.00
2023-07-11T05:56:16.609Z,89139.00
2023-07-11T05:57:16.715Z,89132.00
2023-07-11T05:58:16.865Z,89132.00
2023-07-11T05:59:17.058Z,89134.00
2023-07-11T06:00:17.156Z,89132.00
2023-07-11T06:01:17.320Z,89132.00
2023-07-11T06:02:17.445Z,89135.00
2023-07-11T06:03:17.663Z,89132.00
2023-07-11T06:04:17.727Z,89128.00
2023-07-11T06:05:17.945Z,89128.00
2023-07-11T06:06:18.097Z,89132.00
2023-07-11T06:07:18.291Z,89128.00
2023-07-11T06:08:18.499Z,89124.00
2023-07-11T06:09:18.670Z,89124.00
2023-07-11T06:10:18.757Z,89126.00
2023-07-11T06:11:18.921Z,89130.00
2023-07-11T06:12:19.058Z,89126.00
2023-07-11T06:13:19.524Z,89126.00
2023-07-11T06:14:19.352Z,89128.00
2023-07-11T06:15:19.410Z,89126.00
2023-07-11T06:16:19.575Z,89128.00
2023-07-11T06:17:19.665Z,89124.00
2023-07-11T06:18:19.814Z,89126.00
2023-07-11T06:19:19.903Z,89122.00
2023-07-11T06:20:20.044Z,89124.00
2023-07-11T06:21:20.112Z,89116.00
2023-07-11T06:22:20.170Z,89120.00
2023-07-11T06:23:20.242Z,89116.00
2023-07-11T06:24:20.332Z,89120.00
2023-07-11T06:25:20.377Z,89118.00
2023-07-11T06:26:20.414Z,89116.00
2023-07-11T06:27:20.482Z,89118.00
2023-07-11T06:28:20.610Z,89120.00
2023-07-11T06:29:20.593Z,89114.00
2023-07-11T06:30:20.689Z,89112.00
2023-07-11T06:31:20.738Z,89118.00
2023-07-11T06:32:20.787Z,89114.00
2023-07-11T06:33:20.822Z,89116.00
2023-07-11T06:34:20.837Z,89112.00
2023-07-11T06:35:21.042Z,89116.00
2023-07-11T06:36:21.051Z,89118.00
2023-07-11T06:37:21.116Z,89114.00
2023-07-11T06:38:21.244Z,89118.00
2023-07-11T06:39:21.366Z,89116.00
2023-07-11T06:40:21.495Z,89114.00
2023-07-11T06:41:21.541Z,89116.00
2023-07-11T06:42:21.612Z,89118.00
2023-07-11T06:43:21.741Z,89118.00
2023-07-11T06:44:21.808Z,89120.00
2023-07-11T06:45:21.844Z,89120.00
2023-07-11T06:46:21.889Z,89120.00
2023-07-11T06:47:22.110Z,89120.00
2023-07-11T06:48:22.021Z,89118.00
2023-07-11T06:49:22.058Z,89114.00
2023-07-11T06:50:23.000Z,89116.00
2023-07-11T06:51:23.025Z,89114.00
2023-07-11T06:52:22.197Z,89110.00
2023-07-11T06:53:22.274Z,89112.00
2023-07-11T06:54:22.308Z,89112.00
2023-07-11T06:55:22.481Z,89108.00
2023-07-11T06:56:22.513Z,89108.00
2023-07-11T06:57:22.546Z,89110.00
2023-07-11T06:58:22.621Z,89108.00
2023-07-11T06:59:22.658Z,89110.00
2023-07-11T07:00:22.821Z,89112.00
2023-07-11T07:01:35.469Z,89106.00
2023-07-11T07:02:23.952Z,89104.00
2023-07-11T07:03:22.945Z,89104.00
2023-07-11T07:04:22.968Z,89104.00
2023-07-11T07:05:22.900Z,89100.00
2023-07-11T07:06:22.966Z,89102.00
2023-07-11T07:07:22.946Z,89102.00
2023-07-11T07:08:22.982Z,89100.00
2023-07-11T07:09:24.506Z,89100.00
2023-07-11T07:10:23.007Z,89098.00
2023-07-11T07:11:23.063Z,89098.00
2023-07-11T07:12:22.979Z,89098.00
2023-07-11T07:13:23.082Z,89094.00
2023-07-11T07:14:23.055Z,89092.00
2023-07-11T07:15:23.051Z,89092.00
2023-07-11T07:16:23.077Z,89092.00
2023-07-11T07:17:23.164Z,89088.00
2023-07-11T07:18:23.029Z,89088.00
2023-07-11T07:19:23.023Z,89088.00
2023-07-11T07:20:23.006Z,89086.00
2023-07-11T07:21:22.989Z,89088.00
2023-07-11T07:22:22.990Z,89088.00
2023-07-11T07:23:23.014Z,89084.00
2023-07-11T07:24:23.130Z,89092.00
2023-07-11T07:25:25.008Z,89084.00
2023-07-11T07:26:22.972Z,89082.00
2023-07-11T07:27:28.204Z,89079.00
2023-07-11T07:28:24.067Z,89080.00
2023-07-11T07:29:22.950Z,89079.00
2023-07-11T07:30:23.073Z,89077.00
2023-07-11T07:31:23.610Z,89077.00
2023-07-11T07:32:23.011Z,89077.00
2023-07-11T07:33:23.127Z,89073.00
2023-07-11T07:34:22.980Z,89075.00
2023-07-11T07:35:22.840Z,89077.00
2023-07-11T07:36:22.852Z,89075.00
2023-07-11T07:37:22.835Z,89073.00
2023-07-11T07:38:22.844Z,89071.00
2023-07-11T07:39:22.871Z,89071.00
2023-07-11T07:40:22.895Z,89069.00
2023-07-11T07:41:22.991Z,89067.00
2023-07-11T07:42:22.941Z,89067.00
2023-07-11T07:43:22.981Z,89069.00
2023-07-11T07:44:22.992Z,89065.00
2023-07-11T07:45:23.020Z,89063.00
2023-07-11T07:46:23.059Z,89065.00
2023-07-11T07:47:23.072Z,89063.00
2023-07-11T07:48:22.992Z,89059.00
2023-07-11T07:49:22.978Z,89059.00
2023-07-11T07:50:23.138Z,89057.00
2023-07-11T07:51:23.043Z,89059.00
2023-07-11T07:52:23.114Z,89057.00
2023-07-11T07:53:23.277Z,89057.00
2023-07-11T07:54:23.165Z,89055.00
2023-07-11T07:55:23.195Z,89059.00
2023-07-11T07:56:23.205Z,89057.00
2023-07-11T07:57:23.243Z,89055.00
2023-07-11T07:58:40.535Z,89059.00
2023-07-11T07:59:24.204Z,89059.00
2023-07-11T08:00:23.263Z,89053.00
2023-07-11T08:01:23.111Z,89057.00
2023-07-11T08:02:23.248Z,89057.00
2023-07-11T08:03:23.181Z,89053.00
2023-07-11T08:04:23.166Z,89053.00
2023-07-11T08:05:23.036Z,89051.00
2023-07-11T08:06:23.596Z,89049.00
2023-07-11T08:07:22.994Z,89049.00
2023-07-11T08:08:23.005Z,89051.00
2023-07-11T08:09:22.974Z,89047.00
2023-07-11T08:10:23.026Z,89047.00
2023-07-11T08:11:23.036Z,89047.00
2023-07-11T08:12:22.999Z,89043.00
2023-07-11T08:13:22.985Z,89045.00
2023-07-11T08:14:22.970Z,89043.00
2023-07-11T08:15:22.861Z,89041.00
2023-07-11T08:16:29.602Z,89039.00
2023-07-11T08:17:23.873Z,89041.00
2023-07-11T08:18:22.866Z,89039.00
2023-07-11T08:19:22.775Z,89035.00
2023-07-11T08:20:22.851Z,89035.00
2023-07-11T08:21:22.773Z,89033.00
2023-07-11T08:22:22.698Z,89032.00
2023-07-11T08:23:22.802Z,89032.00
2023-07-11T08:24:22.680Z,89032.00
2023-07-11T08:25:22.632Z,89027.00
2023-07-11T08:26:22.663Z,89027.00
2023-07-11T08:27:22.579Z,89024.00
2023-07-11T08:28:22.566Z,89024.00
2023-07-11T08:29:29.659Z,89024.00
2023-07-11T08:30:23.468Z,89020.00
2023-07-11T08:31:22.536Z,89020.00
2023-07-11T08:32:22.485Z,89020.00
2023-07-11T08:33:22.341Z,89018.00
2023-07-11T08:34:22.319Z,89016.00
2023-07-11T08:35:22.279Z,89016.00
2023-07-11T08:36:22.243Z,89014.00
2023-07-11T08:37:22.210Z,89014.00
2023-07-11T08:38:22.179Z,89016.00
2023-07-11T08:39:22.147Z,89018.00
2023-07-11T08:40:31.208Z,89014.00
2023-07-11T08:41:23.077Z,89016.00
2023-07-11T08:42:22.022Z,89014.00
2023-07-11T08:43:21.992Z,89012.00
2023-07-11T08:44:21.953Z,89010.00
2023-07-11T08:45:21.925Z,89012.00
2023-07-11T08:46:21.914Z,89010.00
2023-07-11T08:47:21.862Z,89010.00
2023-07-11T08:48:21.818Z,89010.00
2023-07-11T08:49:21.791Z,89010.00
2023-07-11T08:50:21.730Z,89012.00
2023-07-11T08:51:21.680Z,89010.00
2023-07-11T08:52:21.666Z,89010.00
2023-07-11T08:53:21.623Z,89010.00
2023-07-11T08:54:22.499Z,89003.00
2023-07-11T08:55:21.505Z,89010.00
2023-07-11T08:56:21.460Z,88999.00
2023-07-11T08:57:21.393Z,88997.00
2023-07-11T08:58:21.399Z,88997.00
2023-07-11T08:59:21.321Z,88995.00
2023-07-11T09:00:21.291Z,88995.00
2023-07-11T09:01:21.253Z,88991.00
2023-07-11T09:02:21.212Z,88991.00
2023-07-11T09:03:21.170Z,88993.00
2023-07-11T09:04:21.147Z,88993.00
2023-07-11T09:05:21.030Z,88991.00
2023-07-11T09:06:20.992Z,88989.00
2023-07-11T09:07:20.930Z,88989.00
2023-07-11T09:08:20.876Z,88987.00
2023-07-11T09:09:20.833Z,88981.00
2023-07-11T09:10:21.593Z,88979.00
2023-07-11T09:11:20.722Z,88975.00
2023-07-11T09:12:20.685Z,88975.00
2023-07-11T09:13:20.665Z,88975.00
2023-07-11T09:14:20.597Z,88973.00
2023-07-11T09:15:20.548Z,88975.00
2023-07-11T09:16:20.531Z,88973.00
2023-07-11T09:17:20.434Z,88977.00
2023-07-11T09:18:20.404Z,88973.00
2023-07-11T09:19:20.336Z,88973.00
2023-07-11T09:20:20.323Z,88971.00
2023-07-11T09:21:20.267Z,88973.00
2023-07-11T09:22:20.198Z,88969.00
2023-07-11T09:23:37.071Z,88967.00
2023-07-11T09:24:22.543Z,88964.00
2023-07-11T09:25:20.270Z,88960.00
2023-07-11T09:26:20.282Z,88958.00
2023-07-11T09:27:20.243Z,88958.00
2023-07-11T09:28:20.248Z,88962.00
2023-07-11T09:29:20.211Z,88958.00
2023-07-11T09:30:20.248Z,88956.00
2023-07-11T09:31:20.337Z,88958.00
2023-07-11T09:32:20.397Z,88960.00
2023-07-11T09:33:20.357Z,88956.00
2023-07-11T09:34:20.285Z,88960.00
2023-07-11T09:35:20.260Z,88960.00
2023-07-11T09:36:20.256Z,88958.00
2023-07-11T09:37:20.259Z,88958.00
2023-07-11T09:38:20.258Z,88962.00
2023-07-11T09:39:20.254Z,88960.00
2023-07-11T09:40:20.241Z,88958.00
2023-07-11T09:41:20.201Z,88956.00
2023-07-11T09:42:20.160Z,88958.00
2023-07-11T09:43:20.132Z,88956.00
2023-07-11T09:44:20.136Z,88954.00
2023-07-11T09:45:20.164Z,88952.00
2023-07-11T09:46:20.183Z,88948.00
2023-07-11T09:47:20.141Z,88948.00
2023-07-11T09:48:20.145Z,88948.00
2023-07-11T09:49:20.111Z,88946.00
2023-07-11T09:50:25.851Z,88944.00
2023-07-11T09:51:21.106Z,88946.00
2023-07-11T09:52:20.053Z,88944.00
2023-07-11T09:53:20.032Z,88944.00
2023-07-11T09:54:20.009Z,88946.00
2023-07-11T09:55:20.011Z,88946.00
2023-07-11T09:56:20.196Z,88942.00
2023-07-11T09:57:20.021Z,88938.00
2023-07-11T09:58:19.891Z,88940.00
2023-07-11T09:59:19.889Z,88942.00
2023-07-11T10:00:23.050Z,88946.00
2023-07-11T10:01:19.865Z,88940.00
2023-07-11T10:02:19.814Z,88940.00
2023-07-11T10:03:19.759Z,88940.00
2023-07-11T10:04:19.845Z,88938.00
2023-07-11T10:05:19.739Z,88940.00
2023-07-11T10:06:22.918Z,88938.00
2023-07-11T10:07:20.701Z,88932.00
2023-07-11T10:08:19.672Z,88932.00
2023-07-11T10:09:19.672Z,88934.00
2023-07-11T10:10:19.685Z,88932.00
2023-07-11T10:11:19.581Z,88930.00
2023-07-11T10:12:19.532Z,88928.00
2023-07-11T10:13:26.705Z,88926.00
2023-07-11T10:14:20.521Z,88924.00
2023-07-11T10:15:19.469Z,88928.00
2023-07-11T10:16:19.366Z,88924.00
2023-07-11T10:17:19.492Z,88922.00
2023-07-11T10:18:19.405Z,88920.00
2023-07-11T10:19:19.282Z,88924.00
2023-07-11T10:20:19.969Z,88920.00
2023-07-11T10:21:19.850Z,88920.00
2023-07-11T10:22:19.179Z,88920.00
2023-07-11T10:23:19.135Z,88916.00
2023-07-11T10:24:19.115Z,88914.00
2023-07-11T10:25:19.078Z,88912.00
2023-07-11T10:26:19.088Z,88912.00
2023-07-11T10:27:19.037Z,88914.00
2023-07-11T10:28:19.010Z,88907.00
2023-07-11T10:29:25.131Z,88905.00
2023-07-11T10:30:19.942Z,88905.00
2023-07-11T10:31:18.927Z,88905.00
2023-07-11T10:32:18.951Z,88905.00
2023-07-11T10:33:23.382Z,88903.00
2023-07-11T10:34:19.860Z,88899.00
2023-07-11T10:35:18.843Z,88899.00
2023-07-11T10:36:18.805Z,88895.00
2023-07-11T10:37:18.757Z,88887.00
2023-07-11T10:38:18.767Z,88895.00
2023-07-11T10:39:18.733Z,88891.00
2023-07-11T10:40:18.665Z,88891.00
2023-07-11T10:41:18.656Z,88889.00
2023-07-11T10:42:18.595Z,88885.00
2023-07-11T10:43:18.602Z,88881.00
2023-07-11T10:44:18.672Z,88877.00
2023-07-11T10:45:18.655Z,88869.00
2023-07-11T10:46:18.667Z,88869.00
2023-07-11T10:47:18.573Z,88869.00
2023-07-11T10:48:18.562Z,88871.00
2023-07-11T10:49:18.562Z,88867.00
2023-07-11T10:50:18.546Z,88867.00
2023-07-11T10:51:18.512Z,88867.00
2023-07-11T10:52:18.509Z,88869.00
2023-07-11T10:53:18.457Z,88865.00
2023-07-11T10:54:18.459Z,88863.00
2023-07-11T10:55:18.450Z,88862.00
2023-07-11T10:56:20.414Z,88860.00
2023-07-11T10:57:22.666Z,88860.00
2023-07-11T10:58:19.681Z,88862.00
2023-07-11T10:59:18.639Z,88860.00
2023-07-11T11:00:18.603Z,88860.00
2023-07-11T11:01:18.677Z,88862.00
2023-07-11T11:02:18.637Z,88862.00
2023-07-11T11:03:18.593Z,88863.00
2023-07-11T11:04:18.529Z,88856.00
2023-07-11T11:05:18.500Z,88858.00
2023-07-11T11:06:18.452Z,88854.00
2023-07-11T11:07:18.401Z,88852.00
2023-07-11T11:08:18.342Z,88850.00
2023-07-11T11:09:18.351Z,88850.00
2023-07-11T11:10:18.277Z,88846.00
2023-07-11T11:11:18.248Z,88848.00
2023-07-11T11:12:18.179Z,88850.00
2023-07-11T11:13:18.145Z,88846.00
2023-07-11T11:14:18.212Z,88844.00
2023-07-11T11:15:18.086Z,88844.00
2023-07-11T11:16:18.048Z,88846.00
2023-07-11T11:17:18.065Z,88842.00
2023-07-11T11:18:17.978Z,88844.00
2023-07-11T11:19:17.988Z,88840.00
2023-07-11T11:20:17.981Z,88840.00
2023-07-11T11:21:21.413Z,88840.00
2023-07-11T11:22:18.799Z,88838.00
2023-07-11T11:23:17.737Z,88834.00
2023-07-11T11:24:17.718Z,88834.00
2023-07-11T11:25:17.627Z,88832.00
2023-07-11T11:26:17.579Z,88834.00
2023-07-11T11:27:17.535Z,88832.00
2023-07-11T11:28:17.493Z,88832.00
2023-07-11T11:29:17.492Z,88824.00
2023-07-11T11:30:17.407Z,88824.00
2023-07-11T11:31:17.515Z,88818.00
2023-07-11T11:32:17.300Z,88818.00
2023-07-11T11:33:17.208Z,88818.00
2023-07-11T11:34:17.175Z,88816.00
2023-07-11T11:35:17.202Z,88816.00
2023-07-11T11:36:17.069Z,88818.00
2023-07-11T11:37:17.079Z,88813.00
2023-07-11T11:38:17.064Z,88813.00
2023-07-11T11:39:17.033Z,88809.00
2023-07-11T11:40:17.105Z,88811.00
2023-07-11T11:41:16.930Z,88809.00
2023-07-11T11:42:16.910Z,88809.00
2023-07-11T11:43:19.210Z,88809.00
2023-07-11T11:51:16.466Z,88799.00
2023-07-11T11:52:16.349Z,88801.00