createdAt,value
2022-07-27T00:01:59.349Z,32.70
2022-07-27T00:05:01.131Z,30.30
2022-07-27T00:08:02.830Z,30.80
2022-07-27T00:11:05.222Z,31.90
2022-07-27T00:14:07.183Z,28.40
2022-07-27T00:17:08.885Z,28.80
2022-07-27T00:20:10.998Z,28.60
2022-07-27T00:23:12.964Z,28.50
2022-07-27T00:26:14.863Z,26.80
2022-07-27T00:29:16.655Z,25.00
2022-07-27T00:32:18.428Z,22.80
2022-07-27T00:35:20.161Z,27.20
2022-07-27T00:38:22.029Z,26.80
2022-07-27T00:41:23.812Z,25.40
2022-07-27T00:44:26.729Z,23.40
2022-07-27T00:47:28.494Z,23.70
2022-07-27T00:50:30.366Z,25.30
2022-07-27T00:53:32.043Z,27.00
2022-07-27T00:56:33.982Z,27.70
2022-07-27T00:59:35.897Z,27.50
2022-07-27T01:02:37.990Z,25.80
2022-07-27T01:05:48.051Z,24.50
2022-07-27T01:08:49.942Z,25.40
2022-07-27T01:11:51.761Z,25.40
2022-07-27T01:14:54.394Z,24.70
2022-07-27T01:17:56.193Z,24.20
2022-07-27T01:20:59.815Z,25.70
2022-07-27T01:24:02.071Z,25.60
2022-07-27T01:27:05.872Z,23.80
2022-07-27T01:30:26.519Z,23.30
2022-07-27T01:33:28.513Z,25.50
2022-07-27T01:36:30.264Z,25.60
2022-07-27T01:39:32.885Z,25.00
2022-07-27T01:42:35.568Z,24.10
2022-07-27T01:45:37.471Z,22.40
2022-07-27T01:48:39.572Z,21.10
2022-07-27T01:51:41.580Z,20.50
2022-07-27T01:54:43.351Z,20.50
2022-07-27T01:57:45.227Z,21.50
2022-07-27T02:00:49.013Z,19.80
2022-07-27T02:03:50.736Z,21.20
2022-07-27T02:06:52.475Z,19.60
2022-07-27T02:09:54.211Z,18.60
2022-07-27T02:12:55.978Z,19.20
2022-07-27T02:15:58.423Z,20.10
2022-07-27T02:19:00.293Z,21.30
2022-07-27T02:22:06.709Z,23.60
2022-07-27T02:25:09.170Z,22.60
2022-07-27T02:28:10.915Z,22.50
2022-07-27T02:31:12.683Z,23.50
2022-07-27T02:34:14.443Z,22.80
2022-07-27T02:37:16.558Z,20.80
2022-07-27T02:40:18.804Z,21.20
2022-07-27T02:43:20.560Z,20.80
2022-07-27T02:46:22.388Z,19.60
2022-07-27T02:49:24.317Z,20.10
2022-07-27T02:52:26.043Z,19.20
2022-07-27T02:55:27.936Z,20.10
2022-07-27T02:58:29.880Z,19.50
2022-07-27T03:01:31.668Z,20.10
2022-07-27T03:04:33.597Z,20.90
2022-07-27T03:07:35.468Z,22.60
2022-07-27T03:10:37.322Z,23.60
2022-07-27T03:13:39.468Z,22.50
2022-07-27T03:16:41.262Z,25.00
2022-07-27T03:19:43.050Z,21.90
2022-07-27T03:22:45.070Z,22.40
2022-07-27T03:25:46.788Z,23.10
2022-07-27T03:28:48.509Z,24.00
2022-07-27T03:31:50.244Z,25.40
2022-07-27T03:34:52.113Z,22.40
2022-07-27T03:37:53.784Z,19.50
2022-07-27T03:40:55.586Z,18.60
2022-07-27T03:43:57.323Z,19.40
2022-07-27T03:46:59.252Z,20.20
2022-07-27T03:50:00.985Z,20.30
2022-07-27T03:53:02.911Z,20.90
2022-07-27T03:56:04.940Z,20.20
2022-07-27T03:59:06.726Z,15.50
2022-07-27T04:02:08.992Z,16.90
2022-07-27T04:05:11.996Z,19.50
2022-07-27T04:08:13.737Z,22.60
2022-07-27T04:11:15.489Z,19.10
2022-07-27T04:14:19.997Z,17.70
2022-07-27T04:17:55.024Z,16.60
2022-07-27T04:20:43.581Z,15.70
2022-07-27T04:23:45.256Z,16.50
2022-07-27T04:26:46.993Z,16.30
2022-07-27T04:29:48.934Z,16.10
2022-07-27T04:32:50.822Z,15.80
2022-07-27T04:35:52.599Z,17.00
2022-07-27T04:38:54.303Z,15.40
2022-07-27T04:41:56.078Z,15.90
2022-07-27T04:44:57.824Z,16.60
2022-07-27T04:47:59.507Z,16.80
2022-07-27T04:51:01.575Z,18.00
2022-07-27T04:54:03.844Z,18.10
2022-07-27T04:57:05.533Z,17.00
2022-07-27T05:00:08.499Z,16.40
2022-07-27T05:03:10.823Z,16.10
2022-07-27T05:06:12.620Z,16.70
2022-07-27T05:09:14.564Z,15.20
2022-07-27T05:12:16.566Z,16.10
2022-07-27T05:15:18.529Z,16.00
2022-07-27T05:18:20.759Z,14.30
2022-07-27T05:21:22.474Z,14.00
2022-07-27T05:24:24.414Z,13.80
2022-07-27T05:27:26.248Z,12.70
2022-07-27T05:30:28.109Z,13.70
2022-07-27T05:33:30.943Z,12.20
2022-07-27T05:36:32.831Z,12.80
2022-07-27T05:39:35.116Z,12.50
2022-07-27T05:42:37.039Z,12.70
2022-07-27T05:45:38.949Z,13.90
2022-07-27T05:48:41.010Z,13.50
2022-07-27T05:51:43.760Z,12.40
2022-07-27T05:54:45.543Z,13.50
2022-07-27T05:57:47.419Z,13.10
2022-07-27T06:00:49.465Z,12.90
2022-07-27T06:03:51.604Z,13.70
2022-07-27T06:07:11.951Z,13.40
2022-07-27T06:10:14.028Z,13.90
2022-07-27T06:13:15.833Z,13.90
2022-07-27T06:16:17.772Z,13.70
2022-07-27T06:19:21.318Z,13.40
2022-07-27T06:22:26.581Z,14.00
2022-07-27T06:25:33.962Z,13.10
2022-07-27T06:28:37.818Z,12.00
2022-07-27T06:31:39.782Z,12.50
2022-07-27T06:34:44.541Z,12.80
2022-07-27T06:37:52.907Z,13.00
2022-07-27T06:40:55.568Z,12.70
2022-07-27T06:43:57.395Z,12.80
2022-07-27T06:46:59.750Z,12.60
2022-07-27T06:50:02.160Z,12.50
2022-07-27T06:53:04.027Z,12.90
2022-07-27T06:56:05.861Z,12.80
2022-07-27T06:59:07.646Z,13.00
2022-07-27T07:02:09.486Z,12.20
2022-07-27T07:05:11.439Z,13.00
2022-07-27T07:08:14.814Z,12.10
2022-07-27T07:11:16.853Z,12.30
2022-07-27T07:14:18.657Z,11.90
2022-07-27T07:17:20.711Z,12.10
2022-07-27T07:20:23.048Z,11.70
2022-07-27T07:23:24.940Z,11.20
2022-07-27T07:26:26.815Z,11.00
2022-07-27T07:29:28.609Z,11.20
2022-07-27T07:32:33.615Z,10.60
2022-07-27T07:35:35.733Z,9.90
2022-07-27T07:38:37.740Z,10.10
2022-07-27T07:41:40.562Z,10.10
2022-07-27T07:44:42.989Z,9.10
2022-07-27T07:47:44.927Z,8.90
2022-07-27T07:50:46.890Z,10.00
2022-07-27T07:53:54.623Z,8.80
2022-07-27T07:56:56.314Z,9.20
2022-07-27T07:59:58.075Z,9.30
2022-07-27T08:03:00.229Z,9.50
2022-07-27T08:06:02.295Z,9.00
2022-07-27T08:09:05.141Z,7.60
2022-07-27T08:12:07.135Z,7.90
2022-07-27T08:15:10.195Z,7.90
2022-07-27T08:18:12.108Z,7.50
2022-07-27T08:21:13.885Z,7.60
2022-07-27T08:24:15.725Z,7.80
2022-07-27T08:27:17.788Z,6.60
2022-07-27T08:30:19.751Z,7.50
2022-07-27T08:33:21.663Z,7.60
2022-07-27T08:36:23.462Z,7.30
2022-07-27T08:40:19.903Z,7.80
2022-07-27T08:42:47.354Z,6.90
2022-07-27T08:45:57.094Z,6.90
2022-07-27T08:49:01.505Z,7.60
2022-07-27T08:52:03.474Z,7.20
2022-07-27T08:55:05.574Z,6.90
2022-07-27T08:58:08.183Z,6.40
2022-07-27T09:01:10.134Z,6.90
2022-07-27T09:04:12.067Z,6.10
2022-07-27T09:07:31.249Z,6.80
2022-07-27T09:10:35.316Z,6.60
2022-07-27T09:13:37.536Z,6.30
2022-07-27T09:17:28.436Z,6.10
2022-07-27T09:20:07.224Z,6.90
2022-07-27T09:23:09.067Z,7.50
2022-07-27T09:26:35.082Z,6.30
2022-07-27T09:29:37.228Z,6.80
2022-07-27T09:32:40.111Z,6.70
2022-07-27T09:35:42.046Z,6.10
2022-07-27T09:39:02.083Z,6.70
2022-07-27T09:42:04.649Z,6.30
2022-07-27T09:45:33.989Z,5.90
2022-07-27T09:48:37.167Z,6.80
2022-07-27T09:52:02.507Z,6.40
2022-07-27T09:55:06.112Z,6.40
2022-07-27T09:58:08.267Z,6.10
2022-07-27T10:01:21.835Z,5.70
2022-07-27T10:04:25.204Z,6.30
2022-07-27T10:07:27.059Z,6.10
2022-07-27T10:10:29.079Z,6.70
2022-07-27T10:13:30.894Z,6.10
2022-07-27T10:16:34.473Z,6.00
2022-07-27T10:19:47.616Z,5.80
2022-07-27T10:22:53.540Z,5.70
2022-07-27T10:26:15.109Z,5.90
2022-07-27T10:29:20.334Z,5.60
2022-07-27T10:32:33.217Z,5.00
2022-07-27T10:35:35.594Z,6.00
2022-07-27T10:38:52.209Z,5.90
2022-07-27T10:41:53.861Z,5.50
2022-07-27T10:45:03.001Z,5.40
2022-07-27T10:48:04.991Z,6.10
2022-07-27T10:51:07.423Z,5.50
2022-07-27T10:54:34.372Z,5.80
2022-07-27T10:57:38.775Z,5.90
2022-07-27T11:00:54.010Z,6.10
2022-07-27T11:04:08.966Z,6.10
2022-07-27T11:07:34.229Z,5.70
2022-07-27T11:10:43.619Z,5.70
2022-07-27T11:13:47.102Z,5.40
2022-07-27T11:16:56.735Z,5.00
2022-07-27T11:20:03.990Z,4.90
2022-07-27T11:26:50.111Z,4.80
2022-07-27T11:29:51.943Z,5.10
2022-07-27T11:32:54.412Z,5.30
2022-07-27T11:35:59.516Z,5.20
2022-07-27T11:39:01.267Z,5.60
2022-07-27T11:42:09.011Z,5.50
2022-07-27T11:45:28.807Z,5.50
2022-07-27T11:48:43.990Z,5.60
2022-07-27T11:51:53.143Z,5.00
2022-07-27T11:54:54.953Z,6.00
2022-07-27T11:58:04.465Z,5.80
2022-07-27T12:04:18.940Z,5.70
2022-07-27T12:07:33.363Z,5.60
2022-07-27T12:10:37.671Z,6.00
2022-07-27T12:13:39.580Z,6.00
2022-07-27T12:16:41.512Z,5.70
2022-07-27T12:19:43.683Z,5.70
2022-07-27T12:22:47.711Z,5.80
2022-07-27T12:25:49.762Z,5.80
2022-07-27T12:29:08.540Z,5.90
2022-07-27T12:32:10.435Z,5.90
2022-07-27T12:35:37.398Z,6.50
2022-07-27T12:38:43.654Z,5.90
2022-07-27T12:41:46.006Z,5.90
2022-07-27T12:44:48.565Z,6.10
2022-07-27T12:47:50.281Z,6.20
2022-07-27T12:51:02.642Z,5.90
2022-07-27T12:54:04.509Z,5.90
2022-07-27T12:57:06.309Z,6.60
2022-07-27T13:00:14.389Z,6.40
2022-07-27T13:03:16.436Z,6.50
2022-07-27T13:06:18.234Z,6.00
2022-07-27T13:09:20.020Z,6.00
2022-07-27T13:12:22.284Z,5.70
2022-07-27T13:15:24.287Z,5.70
2022-07-27T13:18:26.137Z,5.50
2022-07-27T13:21:27.993Z,5.60
2022-07-27T13:24:29.764Z,5.80
2022-07-27T13:27:31.579Z,5.60
2022-07-27T13:30:33.364Z,5.50
2022-07-27T13:33:35.028Z,5.10
2022-07-27T13:36:36.799Z,5.10
2022-07-27T13:39:38.620Z,5.50
2022-07-27T13:42:40.471Z,4.90
2022-07-27T13:45:43.576Z,5.30
2022-07-27T13:48:45.734Z,4.80
2022-07-27T13:51:47.946Z,4.80
2022-07-27T13:54:50.358Z,4.60
2022-07-27T13:57:52.129Z,4.50
2022-07-27T14:00:54.207Z,4.60
2022-07-27T14:03:56.131Z,4.50
2022-07-27T14:06:58.947Z,4.40
2022-07-27T14:10:19.391Z,4.80
2022-07-27T14:13:22.485Z,4.20
2022-07-27T14:16:24.901Z,4.60
2022-07-27T14:19:28.243Z,4.60
2022-07-27T14:22:29.929Z,4.50
2022-07-27T14:25:31.731Z,4.40
2022-07-27T14:28:33.786Z,4.60
2022-07-27T14:31:35.749Z,4.60
2022-07-27T14:34:37.636Z,4.80
2022-07-27T14:37:39.528Z,4.70
2022-07-27T14:40:41.477Z,4.70
2022-07-27T14:43:43.651Z,4.30
2022-07-27T14:46:45.571Z,4.60
2022-07-27T14:49:47.425Z,4.60
2022-07-27T14:52:49.938Z,4.20
2022-07-27T14:55:51.728Z,4.10
2022-07-27T14:58:53.545Z,4.00
2022-07-27T15:01:55.457Z,3.90
2022-07-27T15:04:57.432Z,3.80
2022-07-27T15:07:59.805Z,3.70
2022-07-27T15:11:01.530Z,3.70
2022-07-27T15:14:05.214Z,3.90
2022-07-27T15:17:07.193Z,3.90
2022-07-27T15:20:09.200Z,4.10
2022-07-27T15:23:11.059Z,3.90
2022-07-27T15:26:13.351Z,4.20
2022-07-27T15:29:15.731Z,4.00
2022-07-27T15:32:17.873Z,4.10
2022-07-27T15:35:19.768Z,3.90
2022-07-27T15:38:21.589Z,4.20
2022-07-27T15:41:23.485Z,4.30
2022-07-27T15:44:25.265Z,4.20
2022-07-27T15:47:26.968Z,4.00
2022-07-27T15:50:28.769Z,4.00
2022-07-27T15:53:30.604Z,4.20
2022-07-27T15:56:32.400Z,4.40
2022-07-27T15:59:34.217Z,4.50
2022-07-27T16:02:36.008Z,4.30
2022-07-27T16:05:39.177Z,4.60
2022-07-27T16:08:41.089Z,4.50
2022-07-27T16:11:43.010Z,4.20
2022-07-27T16:14:45.077Z,4.50
2022-07-27T16:17:46.780Z,4.40
2022-07-27T16:20:48.723Z,3.70
2022-07-27T16:23:52.123Z,4.10
2022-07-27T16:26:54.529Z,3.90
2022-07-27T16:29:56.236Z,4.20
2022-07-27T16:32:58.709Z,4.10
2022-07-27T16:36:00.586Z,4.30
2022-07-27T16:39:02.340Z,4.30
2022-07-27T16:42:04.376Z,3.80
2022-07-27T16:45:07.030Z,4.30
2022-07-27T16:48:09.037Z,4.10
2022-07-27T16:51:15.132Z,4.30
2022-07-27T16:54:17.074Z,4.20
2022-07-27T16:57:18.878Z,3.90
2022-07-27T17:00:20.846Z,4.00
2022-07-27T17:03:22.729Z,3.90
2022-07-27T17:06:26.223Z,3.90
2022-07-27T17:09:28.070Z,3.80
2022-07-27T17:12:30.390Z,3.80
2022-07-27T17:15:33.380Z,4.20
2022-07-27T17:18:40.194Z,4.20
2022-07-27T17:21:43.295Z,4.40
2022-07-27T17:24:45.347Z,4.20
2022-07-27T17:27:47.642Z,4.50
2022-07-27T17:30:49.403Z,4.80
2022-07-27T17:33:51.478Z,4.70
2022-07-27T17:36:53.289Z,4.80
2022-07-27T17:39:55.093Z,5.10
2022-07-27T17:42:56.829Z,4.80
2022-07-27T17:45:58.943Z,5.90
2022-07-27T17:49:00.813Z,5.70
2022-07-27T17:52:02.659Z,5.60
2022-07-27T17:55:05.405Z,5.70
2022-07-27T17:58:07.235Z,5.30
2022-07-27T18:01:09.388Z,5.20
2022-07-27T18:04:11.306Z,5.80
2022-07-27T18:07:13.534Z,5.70
2022-07-27T18:10:15.296Z,5.80
2022-07-27T18:13:17.799Z,5.90
2022-07-27T18:16:19.747Z,5.80
2022-07-27T18:19:21.767Z,6.60
2022-07-27T18:22:23.641Z,6.90
2022-07-27T18:25:25.415Z,6.40
2022-07-27T18:28:27.168Z,5.80
2022-07-27T18:31:29.037Z,5.60
2022-07-27T18:34:30.979Z,4.90
2022-07-27T18:37:32.792Z,4.80
2022-07-27T18:40:39.430Z,4.50
2022-07-27T18:43:41.174Z,4.60
2022-07-27T18:46:43.208Z,3.90
2022-07-27T18:49:45.678Z,3.90
2022-07-27T18:52:47.384Z,4.10
2022-07-27T18:55:52.709Z,3.60
2022-07-27T18:58:57.590Z,4.10
2022-07-27T19:01:59.359Z,3.90
2022-07-27T19:05:01.186Z,3.90
2022-07-27T19:08:03.813Z,4.00
2022-07-27T19:11:05.530Z,4.00
2022-07-27T19:14:07.329Z,4.10
2022-07-27T19:17:14.601Z,4.80
2022-07-27T19:20:17.024Z,4.10
2022-07-27T19:23:19.001Z,3.90
2022-07-27T19:26:21.081Z,4.30
2022-07-27T19:29:22.986Z,4.10
2022-07-27T19:32:24.787Z,4.10
2022-07-27T19:35:26.827Z,4.00
2022-07-27T19:38:28.573Z,4.30
2022-07-27T19:41:30.973Z,4.30
2022-07-27T19:44:32.707Z,4.10
2022-07-27T19:47:35.244Z,4.30
2022-07-27T19:50:37.136Z,3.90
2022-07-27T19:53:41.139Z,4.20
2022-07-27T19:56:46.234Z,4.10
2022-07-27T19:59:56.039Z,4.10
2022-07-27T20:02:58.585Z,4.20
2022-07-27T20:06:02.338Z,4.50
2022-07-27T20:09:05.794Z,4.10
2022-07-27T20:12:08.399Z,4.40
2022-07-27T20:15:10.459Z,4.60
2022-07-27T20:18:12.280Z,4.00
2022-07-27T20:21:23.028Z,4.30
2022-07-27T20:24:26.923Z,4.50
2022-07-27T20:27:29.025Z,4.80
2022-07-27T20:30:32.048Z,4.80
2022-07-27T20:33:33.845Z,4.70
2022-07-27T20:36:35.801Z,4.80
2022-07-27T20:39:37.669Z,5.10
2022-07-27T20:42:41.161Z,5.00
2022-07-27T20:45:43.437Z,5.70
2022-07-27T20:48:45.233Z,5.30
2022-07-27T20:51:47.132Z,5.00
2022-07-27T20:54:49.282Z,5.00
2022-07-27T20:57:51.074Z,4.90
2022-07-27T21:00:52.846Z,5.20
2022-07-27T21:03:54.602Z,4.90
2022-07-27T21:06:56.403Z,5.10
2022-07-27T21:09:58.410Z,4.60
2022-07-27T21:13:00.179Z,4.80
2022-07-27T21:16:01.984Z,4.50
2022-07-27T21:19:04.089Z,4.60
2022-07-27T21:22:06.161Z,4.90
2022-07-27T21:25:08.762Z,4.90
2022-07-27T21:28:10.542Z,4.80
2022-07-27T21:31:14.307Z,5.10
2022-07-27T21:34:17.823Z,5.50
2022-07-27T21:37:19.729Z,4.60
2022-07-27T21:40:21.449Z,4.70
2022-07-27T21:43:23.219Z,5.00
2022-07-27T21:46:24.936Z,4.70
2022-07-27T21:49:34.169Z,4.80
2022-07-27T21:52:36.564Z,5.10
2022-07-27T21:55:39.173Z,5.10
2022-07-27T21:58:45.130Z,4.80
2022-07-27T22:01:46.859Z,4.90
2022-07-27T22:04:48.650Z,4.50
2022-07-27T22:07:51.261Z,4.30
2022-07-27T22:10:53.722Z,4.80
2022-07-27T22:13:55.508Z,4.60
2022-07-27T22:16:57.524Z,4.80
2022-07-27T22:19:59.360Z,5.20
2022-07-27T22:23:01.314Z,5.40
2022-07-27T22:26:03.144Z,4.80
2022-07-27T22:29:04.896Z,4.50
2022-07-27T22:32:08.023Z,4.20
2022-07-27T22:35:09.896Z,4.50
2022-07-27T22:38:11.722Z,4.60
2022-07-27T22:41:13.966Z,4.60
2022-07-27T22:44:15.890Z,4.30
2022-07-27T22:47:20.985Z,4.50
2022-07-27T22:50:23.371Z,4.30
2022-07-27T22:53:25.150Z,4.50
2022-07-27T22:56:26.949Z,4.40
2022-07-27T22:59:28.833Z,4.10
2022-07-27T23:02:30.825Z,4.60
2022-07-27T23:05:32.600Z,4.70
2022-07-27T23:08:34.358Z,4.40
2022-07-27T23:11:36.033Z,4.60
2022-07-27T23:14:37.760Z,4.40
2022-07-27T23:17:39.491Z,4.40
2022-07-27T23:20:41.354Z,4.70
2022-07-27T23:23:52.164Z,4.80
2022-07-27T23:26:56.501Z,4.70
2022-07-27T23:29:58.182Z,4.60
2022-07-27T23:32:59.966Z,4.30
2022-07-27T23:36:06.440Z,4.90
2022-07-27T23:39:08.183Z,4.20
2022-07-27T23:42:09.864Z,4.80
2022-07-27T23:45:11.856Z,4.80
2022-07-27T23:48:13.747Z,4.20
2022-07-27T23:51:17.925Z,4.60
2022-07-27T23:54:19.754Z,4.50
2022-07-27T23:57:22.362Z,4.40
