createdAt,value
2018-05-16T00:01:38.774Z,49.22
2018-05-16T00:04:06.955Z,49.28
2018-05-16T00:06:35.137Z,49.18
2018-05-16T00:09:03.279Z,49.13
2018-05-16T00:11:31.453Z,49.20
2018-05-16T00:13:59.621Z,49.31
2018-05-16T00:16:27.831Z,49.43
2018-05-16T00:18:56.066Z,49.92
2018-05-16T00:21:24.253Z,50.25
2018-05-16T00:23:52.416Z,50.47
2018-05-16T00:26:20.628Z,50.68
2018-05-16T00:28:48.813Z,51.13
2018-05-16T00:31:16.968Z,50.84
2018-05-16T00:33:45.116Z,50.93
2018-05-16T00:36:13.302Z,50.84
2018-05-16T00:38:41.472Z,50.90
2018-05-16T00:41:09.662Z,51.16
2018-05-16T00:43:37.845Z,51.07
2018-05-16T00:46:06.033Z,51.39
2018-05-16T00:48:34.182Z,51.31
2018-05-16T00:51:14.299Z,51.60
2018-05-16T00:53:54.197Z,51.94
2018-05-16T00:56:24.640Z,51.45
2018-05-16T00:58:52.803Z,51.42
2018-05-16T01:01:20.995Z,51.40
2018-05-16T01:03:49.198Z,51.35
2018-05-16T01:06:17.416Z,51.31
2018-05-16T01:08:45.571Z,51.07
2018-05-16T01:11:13.719Z,51.31
2018-05-16T01:13:41.920Z,51.17
2018-05-16T01:16:10.135Z,50.71
2018-05-16T01:18:38.342Z,51.12
2018-05-16T01:21:06.512Z,51.27
2018-05-16T01:23:34.678Z,51.37
2018-05-16T01:26:02.864Z,51.44
2018-05-16T01:28:31.036Z,51.29
2018-05-16T01:30:59.237Z,51.41
2018-05-16T01:33:27.434Z,51.04
2018-05-16T01:35:55.617Z,51.29
2018-05-16T01:38:23.798Z,50.87
2018-05-16T01:40:51.997Z,51.46
2018-05-16T01:43:20.166Z,51.51
2018-05-16T01:45:48.371Z,51.85
2018-05-16T01:48:16.632Z,52.53
2018-05-16T01:50:44.780Z,52.55
2018-05-16T01:53:12.977Z,54.86
2018-05-16T01:55:41.193Z,55.24
2018-05-16T01:58:09.398Z,58.29
2018-05-16T02:00:37.584Z,58.95
2018-05-16T02:03:05.892Z,58.54
2018-05-16T02:05:34.160Z,58.39
2018-05-16T02:08:02.332Z,59.93
2018-05-16T02:10:30.518Z,58.56
2018-05-16T02:12:58.706Z,59.02
2018-05-16T02:15:26.862Z,58.68
2018-05-16T02:17:58.630Z,59.85
2018-05-16T02:20:27.821Z,59.33
2018-05-16T02:22:56.039Z,59.74
2018-05-16T02:25:24.188Z,59.42
2018-05-16T02:27:52.357Z,59.84
2018-05-16T02:30:20.538Z,60.85
2018-05-16T02:32:48.696Z,59.83
2018-05-16T02:35:16.881Z,60.39
2018-05-16T02:37:45.046Z,60.96
2018-05-16T02:40:13.252Z,61.34
2018-05-16T02:42:41.415Z,61.12
2018-05-16T02:45:09.636Z,60.74
2018-05-16T02:47:37.847Z,61.46
2018-05-16T02:50:05.973Z,60.60
2018-05-16T02:52:34.164Z,60.91
2018-05-16T02:55:02.361Z,60.96
2018-05-16T02:57:30.545Z,61.00
2018-05-16T02:59:58.682Z,61.00
2018-05-16T03:02:27.279Z,61.16
2018-05-16T03:04:55.513Z,61.32
2018-05-16T03:07:23.670Z,61.25
2018-05-16T03:09:51.859Z,61.91
2018-05-16T03:12:20.018Z,62.48
2018-05-16T03:14:48.211Z,62.06
2018-05-16T03:17:16.385Z,62.24
2018-05-16T03:19:44.550Z,61.83
2018-05-16T03:22:12.733Z,61.82
2018-05-16T03:24:40.877Z,61.84
2018-05-16T03:27:09.074Z,62.19
2018-05-16T03:29:37.214Z,62.02
2018-05-16T03:32:05.386Z,62.23
2018-05-16T03:34:33.585Z,61.96
2018-05-16T03:37:01.740Z,62.62
2018-05-16T03:39:29.954Z,62.52
2018-05-16T03:41:58.109Z,63.12
2018-05-16T03:44:26.315Z,62.72
2018-05-16T03:46:54.474Z,62.27
2018-05-16T03:49:22.638Z,62.41
2018-05-16T03:51:50.827Z,62.47
2018-05-16T03:54:19.007Z,62.67
2018-05-16T03:56:47.187Z,62.19
2018-05-16T03:59:27.056Z,62.64
2018-05-16T04:02:07.017Z,62.89
2018-05-16T04:04:35.154Z,62.88
2018-05-16T04:07:03.335Z,63.29
2018-05-16T04:09:31.495Z,63.43
2018-05-16T04:12:00.530Z,63.74
2018-05-16T04:14:28.690Z,64.00
2018-05-16T04:16:56.857Z,64.07
2018-05-16T04:19:25.043Z,64.23
2018-05-16T04:21:53.286Z,64.32
2018-05-16T04:24:21.472Z,64.51
2018-05-16T04:26:49.646Z,65.08
2018-05-16T04:29:17.843Z,64.99
2018-05-16T04:31:46.004Z,65.47
2018-05-16T04:34:14.195Z,65.40
2018-05-16T04:36:42.450Z,65.57
2018-05-16T04:39:10.724Z,65.67
2018-05-16T04:41:38.972Z,65.98
2018-05-16T04:44:07.087Z,66.05
2018-05-16T04:46:35.275Z,65.99
2018-05-16T04:49:03.442Z,66.36
2018-05-16T04:51:31.626Z,66.03
2018-05-16T04:54:00.706Z,65.71
2018-05-16T04:56:28.881Z,65.47
2018-05-16T04:58:57.073Z,66.35
2018-05-16T05:01:25.284Z,66.43
2018-05-16T05:03:53.507Z,66.34
2018-05-16T05:06:21.670Z,66.33
2018-05-16T05:08:49.891Z,66.16
2018-05-16T05:11:18.067Z,65.91
2018-05-16T05:13:46.266Z,65.88
2018-05-16T05:16:14.408Z,65.81
2018-05-16T05:18:42.687Z,66.04
2018-05-16T05:21:10.801Z,65.70
2018-05-16T05:23:39.006Z,65.70
2018-05-16T05:26:07.174Z,65.81
2018-05-16T05:28:35.378Z,65.68
2018-05-16T05:31:03.523Z,65.44
2018-05-16T05:33:31.677Z,65.46
2018-05-16T05:35:59.880Z,65.31
2018-05-16T05:38:28.066Z,65.35
2018-05-16T05:40:56.883Z,65.40
2018-05-16T05:43:26.278Z,65.34
2018-05-16T05:45:54.431Z,65.14
2018-05-16T05:48:22.979Z,65.36
2018-05-16T05:50:51.172Z,64.52
2018-05-16T05:53:19.346Z,64.57
2018-05-16T05:55:47.539Z,64.80
2018-05-16T05:58:15.716Z,64.56
2018-05-16T06:00:43.971Z,64.83
2018-05-16T06:03:12.502Z,64.73
2018-05-16T06:05:40.777Z,64.69
2018-05-16T06:08:08.976Z,64.79
2018-05-16T06:10:37.156Z,64.53
2018-05-16T06:13:05.500Z,63.46
2018-05-16T06:15:33.721Z,63.50
2018-05-16T06:18:01.866Z,62.44
2018-05-16T06:20:30.057Z,61.63
2018-05-16T06:22:58.220Z,60.75
2018-05-16T06:25:26.390Z,59.81
2018-05-16T06:27:54.594Z,60.34
2018-05-16T06:30:22.767Z,59.42
2018-05-16T06:32:51.035Z,59.16
2018-05-16T06:35:19.188Z,58.65
2018-05-16T06:37:47.343Z,58.55
2018-05-16T06:40:15.502Z,58.27
2018-05-16T06:42:43.679Z,57.85
2018-05-16T06:45:11.838Z,56.88
2018-05-16T06:47:40.744Z,56.52
2018-05-16T06:50:08.912Z,56.02
2018-05-16T06:52:37.106Z,56.14
2018-05-16T06:55:05.248Z,56.09
2018-05-16T06:57:33.865Z,55.52
2018-05-16T07:00:02.036Z,55.76
2018-05-16T07:02:30.218Z,55.80
2018-05-16T07:04:58.403Z,56.34
2018-05-16T07:07:26.601Z,56.79
2018-05-16T07:09:54.784Z,57.26
2018-05-16T07:12:22.992Z,57.44
2018-05-16T07:14:51.147Z,57.51
2018-05-16T07:17:19.351Z,57.00
2018-05-16T07:19:47.521Z,57.13
2018-05-16T07:22:15.727Z,57.34
2018-05-16T07:24:43.927Z,57.27
2018-05-16T07:27:12.133Z,57.15
2018-05-16T07:29:40.292Z,56.87
2018-05-16T07:32:08.477Z,56.87
2018-05-16T07:34:36.677Z,56.35
2018-05-16T07:37:04.855Z,56.74
2018-05-16T07:39:33.063Z,56.37
2018-05-16T07:42:01.271Z,56.04
2018-05-16T07:44:29.553Z,55.80
2018-05-16T07:46:57.793Z,55.49
2018-05-16T07:49:25.969Z,55.20
2018-05-16T07:51:54.137Z,55.06
2018-05-16T07:54:22.343Z,53.87
2018-05-16T07:56:50.514Z,53.08
2018-05-16T07:59:18.696Z,52.30
2018-05-16T08:01:46.872Z,50.65
2018-05-16T08:04:15.052Z,52.27
2018-05-16T08:06:43.209Z,51.55
2018-05-16T08:09:11.417Z,51.28
2018-05-16T08:11:39.587Z,51.38
2018-05-16T08:14:07.764Z,51.23
2018-05-16T08:16:35.954Z,50.47
2018-05-16T08:19:04.100Z,49.45
2018-05-16T08:21:32.296Z,49.95
2018-05-16T08:24:00.447Z,49.05
2018-05-16T08:26:28.633Z,49.53
2018-05-16T08:28:56.788Z,47.99
2018-05-16T08:31:24.973Z,47.88
2018-05-16T08:33:53.153Z,47.57
2018-05-16T08:36:21.354Z,47.46
2018-05-16T08:38:49.545Z,47.24
2018-05-16T08:41:17.712Z,46.45
2018-05-16T08:43:45.896Z,46.65
2018-05-16T08:46:14.066Z,47.23
2018-05-16T08:48:42.233Z,47.40
2018-05-16T08:51:10.420Z,47.38
2018-05-16T08:53:38.581Z,47.55
2018-05-16T08:56:06.764Z,46.91
2018-05-16T08:58:34.960Z,46.90
2018-05-16T09:01:03.129Z,46.95
2018-05-16T09:03:31.342Z,46.56
2018-05-16T09:05:59.512Z,46.98
2018-05-16T09:08:27.699Z,45.29
2018-05-16T09:10:55.899Z,45.42
2018-05-16T09:13:24.092Z,45.28
2018-05-16T09:15:52.269Z,44.66
2018-05-16T09:18:20.449Z,44.79
2018-05-16T09:20:48.656Z,44.92
2018-05-16T09:23:16.854Z,45.08
2018-05-16T09:25:45.050Z,45.40
2018-05-16T09:28:13.247Z,45.96
2018-05-16T09:30:41.417Z,44.72
2018-05-16T09:33:09.635Z,44.85
2018-05-16T09:35:37.811Z,44.70
2018-05-16T09:38:06.020Z,44.49
2018-05-16T09:40:34.211Z,44.18
2018-05-16T09:43:02.391Z,43.25
2018-05-16T09:45:30.594Z,43.84
2018-05-16T09:47:58.764Z,44.07
2018-05-16T09:50:26.937Z,44.08
2018-05-16T09:52:55.118Z,44.45
2018-05-16T09:55:24.993Z,44.38
2018-05-16T09:57:53.179Z,43.84
2018-05-16T10:00:26.882Z,44.36
2018-05-16T10:02:55.051Z,43.91
2018-05-16T10:05:23.248Z,43.96
2018-05-16T10:07:51.430Z,43.36
2018-05-16T10:10:19.631Z,42.81
2018-05-16T10:12:47.799Z,42.79
2018-05-16T10:15:15.993Z,42.75
2018-05-16T10:17:44.169Z,41.36
2018-05-16T10:20:12.467Z,41.39
2018-05-16T10:22:40.574Z,41.03
2018-05-16T10:25:08.761Z,40.23
2018-05-16T10:27:36.926Z,40.22
2018-05-16T10:30:05.118Z,40.07
2018-05-16T10:32:33.287Z,39.66
2018-05-16T10:35:01.480Z,40.46
2018-05-16T10:37:29.664Z,39.45
2018-05-16T10:39:57.845Z,39.86
2018-05-16T10:42:26.070Z,40.01
2018-05-16T10:44:54.170Z,40.79
2018-05-16T10:47:22.531Z,40.44
2018-05-16T10:49:50.611Z,40.75
2018-05-16T10:52:18.840Z,40.16
2018-05-16T10:54:46.955Z,39.56
2018-05-16T10:57:15.152Z,40.42
2018-05-16T10:59:43.305Z,40.77
2018-05-16T11:02:11.507Z,41.28
2018-05-16T11:04:39.665Z,41.92
2018-05-16T11:07:07.907Z,43.63
2018-05-16T11:09:36.163Z,45.21
2018-05-16T11:12:04.266Z,45.08
2018-05-16T11:14:32.439Z,43.22
2018-05-16T11:17:00.633Z,42.13
2018-05-16T11:19:28.779Z,41.87
2018-05-16T11:21:56.994Z,40.86
2018-05-16T11:24:25.163Z,40.87
2018-05-16T11:26:53.307Z,41.14
2018-05-16T11:29:21.494Z,41.53
2018-05-16T11:31:49.654Z,41.53
2018-05-16T11:34:17.823Z,41.92
2018-05-16T11:36:46.029Z,41.79
2018-05-16T11:39:14.175Z,41.96
2018-05-16T11:41:42.351Z,41.06
2018-05-16T11:44:10.536Z,40.01
2018-05-16T11:46:38.685Z,40.77
2018-05-16T11:49:06.892Z,38.63
2018-05-16T11:51:35.084Z,38.85
2018-05-16T11:54:03.237Z,37.90
2018-05-16T11:56:31.425Z,37.00
2018-05-16T11:58:59.695Z,35.55
2018-05-16T12:01:27.864Z,35.45
2018-05-16T12:03:56.069Z,35.58
2018-05-16T12:06:24.231Z,36.41
2018-05-16T12:08:52.403Z,36.75
2018-05-16T12:11:20.552Z,37.69
2018-05-16T12:13:48.765Z,38.26
2018-05-16T12:16:16.905Z,37.32
2018-05-16T12:18:45.098Z,38.29
2018-05-16T12:21:13.249Z,37.77
2018-05-16T12:23:41.437Z,38.34
2018-05-16T12:26:09.594Z,38.63
2018-05-16T12:28:37.755Z,39.11
2018-05-16T12:31:05.936Z,39.51
2018-05-16T12:33:34.136Z,39.22
2018-05-16T12:36:02.308Z,40.64
2018-05-16T12:38:30.451Z,39.81
2018-05-16T12:40:58.624Z,40.33
2018-05-16T12:43:32.045Z,39.86
2018-05-16T12:46:00.253Z,38.97
2018-05-16T12:48:28.386Z,37.92
2018-05-16T12:50:56.577Z,37.79
2018-05-16T12:53:24.762Z,37.71
2018-05-16T12:55:52.939Z,37.25
2018-05-16T12:58:21.096Z,36.60
2018-05-16T13:00:49.300Z,37.03
2018-05-16T13:03:17.464Z,36.22
2018-05-16T13:05:45.728Z,37.07
2018-05-16T13:08:13.892Z,36.98
2018-05-16T13:10:42.149Z,37.18
2018-05-16T13:13:10.276Z,37.02
2018-05-16T13:15:38.460Z,36.32
2018-05-16T13:18:06.683Z,35.20
2018-05-16T13:20:34.916Z,34.13
2018-05-16T13:23:03.104Z,32.60
2018-05-16T13:25:31.276Z,32.62
2018-05-16T13:27:59.470Z,33.79
2018-05-16T13:30:27.673Z,31.87
2018-05-16T13:32:55.844Z,32.13
2018-05-16T13:35:24.014Z,32.94
2018-05-16T13:37:52.279Z,33.27
2018-05-16T13:40:20.457Z,33.54
2018-05-16T13:42:48.638Z,33.89
2018-05-16T13:45:16.789Z,34.10
2018-05-16T13:47:45.002Z,34.24
2018-05-16T13:50:13.174Z,34.91
2018-05-16T13:52:41.359Z,35.18
2018-05-16T13:55:09.540Z,36.23
2018-05-16T13:57:37.694Z,36.37
2018-05-16T14:00:05.996Z,36.84
2018-05-16T14:02:34.082Z,37.02
2018-05-16T14:05:02.274Z,37.68
2018-05-16T14:07:30.446Z,36.99
2018-05-16T14:09:58.621Z,38.05
2018-05-16T14:12:26.799Z,37.40
2018-05-16T14:14:55.166Z,37.58
2018-05-16T14:17:23.333Z,37.67
2018-05-16T14:19:51.538Z,36.92
2018-05-16T14:22:19.726Z,37.47
2018-05-16T14:24:47.962Z,37.63
2018-05-16T14:27:16.117Z,37.75
2018-05-16T14:29:44.303Z,38.29
2018-05-16T14:32:12.490Z,38.40
2018-05-16T14:34:40.673Z,38.58
2018-05-16T14:37:08.932Z,38.50
2018-05-16T14:39:37.075Z,38.94
2018-05-16T14:42:05.252Z,37.92
2018-05-16T14:44:33.459Z,37.85
2018-05-16T14:47:01.607Z,38.44
2018-05-16T14:49:29.783Z,39.37
2018-05-16T14:51:57.986Z,39.74
2018-05-16T14:54:26.131Z,40.26
2018-05-16T14:56:54.299Z,41.08
2018-05-16T14:59:22.453Z,41.58
2018-05-16T15:01:50.641Z,43.71
2018-05-16T15:04:18.944Z,43.56
2018-05-16T15:06:47.131Z,42.71
2018-05-16T15:09:15.368Z,42.95
2018-05-16T15:14:40.830Z,44.29
2018-05-16T15:17:09.648Z,44.59
2018-05-16T15:19:37.847Z,45.25
2018-05-16T15:22:06.097Z,45.78
2018-05-16T15:24:34.265Z,45.72
2018-05-16T15:27:02.911Z,45.72
2018-05-16T15:29:31.072Z,46.03
2018-05-16T15:31:59.249Z,46.26
2018-05-16T15:34:27.412Z,46.42
2018-05-16T15:36:55.579Z,47.81
2018-05-16T15:39:23.754Z,48.79
2018-05-16T15:41:51.910Z,46.91
2018-05-16T15:44:20.108Z,47.30
2018-05-16T15:46:48.341Z,49.16
2018-05-16T15:49:16.475Z,47.88
2018-05-16T15:51:44.632Z,48.27
2018-05-16T15:54:12.809Z,46.96
2018-05-16T15:56:40.994Z,47.71
2018-05-16T15:59:09.250Z,47.99
2018-05-16T16:01:37.439Z,48.73
2018-05-16T16:04:05.665Z,49.35
2018-05-16T16:06:33.821Z,49.85
2018-05-16T16:09:02.032Z,49.26
2018-05-16T16:11:30.619Z,49.54
2018-05-16T16:13:58.855Z,49.68
2018-05-16T16:16:27.017Z,50.02
2018-05-16T16:18:55.256Z,50.16
2018-05-16T16:21:23.448Z,51.12
2018-05-16T16:23:51.640Z,51.97
2018-05-16T16:26:19.898Z,53.51
2018-05-16T16:28:48.220Z,54.83
2018-05-16T16:31:16.477Z,54.91
2018-05-16T16:33:44.596Z,55.70
2018-05-16T16:36:12.793Z,55.46
2018-05-16T16:38:41.103Z,54.95
2018-05-16T16:41:09.359Z,55.01
2018-05-16T16:43:37.544Z,55.21
2018-05-16T16:46:05.757Z,55.61
2018-05-16T16:48:34.028Z,55.90
2018-05-16T16:51:02.206Z,56.00
2018-05-16T16:53:30.375Z,55.53
2018-05-16T16:55:58.573Z,54.76
2018-05-16T16:58:26.755Z,54.30
2018-05-16T17:00:54.990Z,54.57
2018-05-16T17:03:23.175Z,53.67
2018-05-16T17:05:51.362Z,53.84
2018-05-16T17:08:19.565Z,52.67
2018-05-16T17:10:47.752Z,52.31
2018-05-16T17:13:16.390Z,52.42
2018-05-16T17:15:44.587Z,55.00
2018-05-16T17:18:12.756Z,55.06
2018-05-16T17:20:40.944Z,56.02
2018-05-16T17:23:09.349Z,56.78
2018-05-16T17:25:37.994Z,56.89
2018-05-16T17:28:06.202Z,56.48
2018-05-16T17:30:34.448Z,56.94
2018-05-16T17:33:02.634Z,62.51
2018-05-16T17:35:31.724Z,66.38
2018-05-16T17:37:59.906Z,74.61
2018-05-16T17:40:28.184Z,79.31
2018-05-16T17:42:56.399Z,80.62
2018-05-16T17:45:24.565Z,82.60
2018-05-16T17:47:52.765Z,86.71
2018-05-16T17:50:20.919Z,85.94
2018-05-16T17:52:49.152Z,87.07
2018-05-16T17:55:17.345Z,87.62
2018-05-16T17:57:45.511Z,87.83
2018-05-16T18:00:13.695Z,87.99
2018-05-16T18:02:41.921Z,89.06
2018-05-16T18:05:10.107Z,87.06
2018-05-16T18:07:38.287Z,86.53
2018-05-16T18:10:06.484Z,86.76
2018-05-16T18:12:34.657Z,83.58
2018-05-16T18:15:19.269Z,85.20
2018-05-16T18:17:47.450Z,85.64
2018-05-16T18:20:15.655Z,87.84
2018-05-16T18:22:43.837Z,88.40
2018-05-16T18:25:12.035Z,87.42
2018-05-16T18:27:40.243Z,87.22
2018-05-16T18:30:08.852Z,86.80
2018-05-16T18:32:37.509Z,86.37
2018-05-16T18:35:05.852Z,86.02
2018-05-16T18:37:34.043Z,86.92
2018-05-16T18:40:02.268Z,86.90
2018-05-16T18:42:30.562Z,86.63
2018-05-16T18:44:58.646Z,87.43
2018-05-16T18:47:26.817Z,87.72
2018-05-16T18:49:55.024Z,88.03
2018-05-16T18:52:23.287Z,87.23
2018-05-16T18:54:51.476Z,87.87
2018-05-16T18:57:19.667Z,87.81
2018-05-16T18:59:47.883Z,87.27
2018-05-16T19:02:16.199Z,85.35
2018-05-16T19:04:44.371Z,84.39
2018-05-16T19:07:12.591Z,82.92
2018-05-16T19:09:41.197Z,83.83
2018-05-16T19:12:09.373Z,83.83
2018-05-16T19:14:37.582Z,83.17
2018-05-16T19:17:05.761Z,82.47
2018-05-16T19:19:33.939Z,83.39
2018-05-16T19:22:02.146Z,85.38
2018-05-16T19:24:30.315Z,86.46
2018-05-16T19:26:58.580Z,81.91
2018-05-16T19:29:26.679Z,84.10
2018-05-16T19:31:55.799Z,84.44
2018-05-16T19:34:24.019Z,83.84
2018-05-16T19:36:52.292Z,83.01
2018-05-16T19:39:20.648Z,83.54
2018-05-16T19:41:48.912Z,83.38
2018-05-16T19:44:17.123Z,82.84
2018-05-16T19:46:46.659Z,83.59
2018-05-16T19:49:14.807Z,82.63
2018-05-16T19:51:43.018Z,81.74
2018-05-16T19:54:11.171Z,82.32
2018-05-16T19:56:40.178Z,82.60
2018-05-16T19:59:08.361Z,80.83
2018-05-16T20:01:36.542Z,81.97
2018-05-16T20:04:04.719Z,76.15
2018-05-16T20:06:32.938Z,74.46
2018-05-16T20:09:01.150Z,71.45
2018-05-16T20:11:29.352Z,70.62
2018-05-16T20:13:57.520Z,72.71
2018-05-16T20:16:25.732Z,70.68
2018-05-16T20:18:53.954Z,68.38
2018-05-16T20:21:22.139Z,68.03
2018-05-16T20:23:50.377Z,68.64
2018-05-16T20:26:18.503Z,67.17
2018-05-16T20:28:46.683Z,68.29
2018-05-16T20:31:14.889Z,69.89
2018-05-16T20:33:43.091Z,68.09
2018-05-16T20:36:11.306Z,68.32
2018-05-16T20:38:40.268Z,68.34
2018-05-16T20:41:08.466Z,67.13
2018-05-16T20:43:36.640Z,67.42
2018-05-16T20:46:04.851Z,67.95
2018-05-16T20:48:33.022Z,68.88
2018-05-16T20:51:01.284Z,67.73
2018-05-16T20:53:29.459Z,67.36
2018-05-16T20:55:57.618Z,67.02
2018-05-16T20:58:25.820Z,66.56
2018-05-16T21:00:53.977Z,67.26
2018-05-16T21:03:22.260Z,67.68
2018-05-16T21:05:50.431Z,67.04
2018-05-16T21:08:18.653Z,67.30
2018-05-16T21:10:46.856Z,66.99
2018-05-16T21:13:15.050Z,67.41
2018-05-16T21:15:43.209Z,66.73
2018-05-16T21:18:11.401Z,68.16
2018-05-16T21:20:39.567Z,68.66
2018-05-16T21:23:07.726Z,67.66
2018-05-16T21:25:35.918Z,68.09
2018-05-16T21:28:04.389Z,67.95
2018-05-16T21:30:32.575Z,68.23
2018-05-16T21:33:00.740Z,68.38
2018-05-16T21:35:28.931Z,69.13
2018-05-16T21:37:57.110Z,69.32
2018-05-16T21:40:25.329Z,70.50
2018-05-16T21:42:53.535Z,70.80
2018-05-16T21:45:21.694Z,70.46
2018-05-16T21:47:49.905Z,70.49
2018-05-16T21:50:18.113Z,70.87
2018-05-16T21:52:46.314Z,71.33
2018-05-16T21:55:14.484Z,71.41
2018-05-16T21:57:42.679Z,71.48
2018-05-16T22:00:10.841Z,71.08
2018-05-16T22:02:39.033Z,71.25
2018-05-16T22:05:07.207Z,71.02
2018-05-16T22:07:35.402Z,70.55
2018-05-16T22:10:03.571Z,69.74
2018-05-16T22:12:31.781Z,69.01
2018-05-16T22:14:59.957Z,69.26
2018-05-16T22:17:28.148Z,68.94
2018-05-16T22:19:56.303Z,69.85
2018-05-16T22:22:24.488Z,70.50
2018-05-16T22:24:52.762Z,71.44
2018-05-16T22:27:20.953Z,71.55
2018-05-16T22:29:49.175Z,71.83
2018-05-16T22:32:22.767Z,72.54
2018-05-16T22:34:56.628Z,73.45
2018-05-16T22:37:30.425Z,73.21
2018-05-16T22:40:04.290Z,73.30
2018-05-16T22:42:31.892Z,73.13
2018-05-16T22:45:05.805Z,72.66
2018-05-16T22:47:33.980Z,72.51
2018-05-16T22:50:02.185Z,73.09
2018-05-16T22:52:30.343Z,72.51
2018-05-16T22:54:58.913Z,72.62
2018-05-16T22:57:27.123Z,72.24
2018-05-16T22:59:55.327Z,71.13
2018-05-16T23:02:23.522Z,71.33
2018-05-16T23:04:51.729Z,70.83
2018-05-16T23:07:19.911Z,70.52
2018-05-16T23:09:48.087Z,70.03
2018-05-16T23:12:16.255Z,69.54
2018-05-16T23:14:44.428Z,69.53
2018-05-16T23:17:12.646Z,69.53
2018-05-16T23:19:40.801Z,69.43
2018-05-16T23:22:08.946Z,69.67
2018-05-16T23:24:37.134Z,69.81
2018-05-16T23:27:05.344Z,70.26
2018-05-16T23:29:33.529Z,71.01
2018-05-16T23:32:01.739Z,71.84
2018-05-16T23:34:29.995Z,72.59
2018-05-16T23:36:58.198Z,72.49
2018-05-16T23:39:26.394Z,72.31
2018-05-16T23:41:54.585Z,71.81
2018-05-16T23:44:23.275Z,71.60
2018-05-16T23:46:51.445Z,71.52
2018-05-16T23:49:19.600Z,71.42
2018-05-16T23:51:47.819Z,71.34
2018-05-16T23:54:16.016Z,70.45
2018-05-16T23:56:44.201Z,70.30
2018-05-16T23:59:12.420Z,70.08
