createdAt,value
2022-11-20T00:00:59.459Z,0
2022-11-20T00:02:00.849Z,0
2022-11-20T00:03:01.052Z,0
2022-11-20T00:04:01.260Z,0
2022-11-20T00:05:02.186Z,0
2022-11-20T00:06:03.103Z,0
2022-11-20T00:07:04.186Z,0
2022-11-20T00:08:03.776Z,0
2022-11-20T00:09:04.988Z,0
2022-11-20T00:10:05.472Z,0
2022-11-20T00:11:05.669Z,0
2022-11-20T00:12:06.665Z,0
2022-11-20T00:13:06.576Z,0
2022-11-20T00:14:07.077Z,0
2022-11-20T00:15:07.281Z,0
2022-11-20T00:16:07.221Z,0
2022-11-20T00:17:07.161Z,0
2022-11-20T00:18:07.795Z,0
2022-11-20T00:19:09.032Z,0
2022-11-20T00:20:08.994Z,0
2022-11-20T00:21:09.885Z,0
2022-11-20T00:22:10.900Z,0
2022-11-20T00:23:11.549Z,0
2022-11-20T00:24:12.472Z,0
2022-11-20T00:25:13.073Z,0
2022-11-20T00:26:13.999Z,0
2022-11-20T00:27:13.907Z,0
2022-11-20T00:28:14.808Z,0
2022-11-20T00:29:16.038Z,0
2022-11-20T00:30:20.167Z,0
2022-11-20T00:31:16.791Z,0
2022-11-20T00:32:18.093Z,0
2022-11-20T00:33:18.587Z,0
2022-11-20T00:34:18.227Z,0
2022-11-20T00:35:19.442Z,0
2022-11-20T00:36:20.382Z,0
2022-11-20T00:37:20.712Z,0
2022-11-20T00:38:21.924Z,0
2022-11-20T00:39:21.992Z,0
2022-11-20T00:40:22.150Z,0
2022-11-20T00:41:22.788Z,0
2022-11-20T00:42:23.619Z,0
2022-11-20T00:43:24.817Z,0
2022-11-20T00:44:25.049Z,0
2022-11-20T00:45:25.962Z,0
2022-11-20T00:46:26.890Z,0
2022-11-20T00:47:26.502Z,0
2022-11-20T00:48:27.120Z,0
2022-11-20T00:49:28.798Z,0
2022-11-20T00:50:28.740Z,0
2022-11-20T00:51:29.656Z,0
2022-11-20T00:52:30.610Z,0
2022-11-20T00:53:30.521Z,0
2022-11-20T00:54:31.149Z,0
2022-11-20T00:55:32.327Z,0
2022-11-20T00:56:33.030Z,0
2022-11-20T00:57:33.945Z,0
2022-11-20T00:58:35.367Z,0
2022-11-20T00:59:36.343Z,0
2022-11-20T01:00:36.251Z,0
2022-11-20T01:01:38.302Z,0
2022-11-20T01:02:38.119Z,0
2022-11-20T01:03:43.334Z,0
2022-11-20T01:04:39.666Z,0
2022-11-20T01:05:40.910Z,0
2022-11-20T01:06:41.254Z,0
2022-11-20T01:07:42.698Z,0
2022-11-20T01:08:42.915Z,0
2022-11-20T01:09:42.827Z,0
2022-11-20T01:10:43.130Z,0
2022-11-20T01:11:44.466Z,0
2022-11-20T01:12:45.471Z,0
2022-11-20T01:13:45.655Z,0
2022-11-20T01:14:45.270Z,0
2022-11-20T01:15:46.753Z,0
2022-11-20T01:16:46.967Z,0
2022-11-20T01:17:47.155Z,0
2022-11-20T01:18:48.067Z,0
2022-11-20T01:19:47.955Z,0
2022-11-20T01:20:48.849Z,0
2022-11-20T01:21:49.746Z,0
2022-11-20T01:22:50.424Z,0
2022-11-20T01:23:51.628Z,0
2022-11-20T01:24:51.541Z,0
2022-11-20T01:25:52.451Z,0
2022-11-20T01:26:52.350Z,0
2022-11-20T01:27:53.557Z,0
2022-11-20T01:28:54.167Z,0
2022-11-20T01:29:59.821Z,0
2022-11-20T01:30:56.133Z,0
2022-11-20T01:31:55.764Z,0
2022-11-20T01:32:56.744Z,0
2022-11-20T01:33:56.643Z,0
2022-11-20T01:34:57.829Z,0
2022-11-20T01:35:57.714Z,0
2022-11-20T01:36:58.661Z,0
2022-11-20T01:37:58.270Z,0
2022-11-20T01:38:59.480Z,0
2022-11-20T01:40:00.418Z,0
2022-11-20T01:41:00.901Z,0
2022-11-20T01:42:02.627Z,0
2022-11-20T01:43:01.386Z,0
2022-11-20T01:44:02.870Z,0
2022-11-20T01:45:03.085Z,0
2022-11-20T01:46:04.021Z,0
2022-11-20T01:47:04.656Z,0
2022-11-20T01:48:05.568Z,0
2022-11-20T01:49:06.212Z,0
2022-11-20T01:50:07.706Z,0
2022-11-20T01:51:07.894Z,0
2022-11-20T01:52:07.785Z,0
2022-11-20T01:53:07.898Z,0
2022-11-20T01:54:08.216Z,0
2022-11-20T01:55:09.405Z,0
2022-11-20T01:56:10.034Z,0
2022-11-20T01:57:11.246Z,0
2022-11-20T01:58:11.167Z,0
2022-11-20T01:59:10.758Z,0
2022-11-20T02:00:11.667Z,0
2022-11-20T02:01:13.255Z,0
2022-11-20T02:02:13.162Z,0
2022-11-20T02:03:13.864Z,0
2022-11-20T02:04:14.790Z,0
2022-11-20T02:05:14.682Z,0
2022-11-20T02:06:15.315Z,0
2022-11-20T02:07:16.502Z,0
2022-11-20T02:08:17.131Z,0
2022-11-20T02:09:18.175Z,0
2022-11-20T02:10:19.704Z,0
2022-11-20T02:11:19.626Z,0
2022-11-20T02:12:20.529Z,0
2022-11-20T02:13:20.645Z,0
2022-11-20T02:14:21.839Z,0
2022-11-20T02:15:26.258Z,0
2022-11-20T02:16:23.182Z,0
2022-11-20T02:17:23.527Z,0
2022-11-20T02:18:24.731Z,0
2022-11-20T02:19:25.234Z,0
2022-11-20T02:20:25.440Z,0
2022-11-20T02:21:25.060Z,0
2022-11-20T02:22:25.987Z,0
2022-11-20T02:23:26.996Z,0
2022-11-20T02:24:26.887Z,0
2022-11-20T02:25:27.778Z,0
2022-11-20T02:26:28.558Z,0
2022-11-20T02:27:29.632Z,0
2022-11-20T02:28:30.267Z,0
2022-11-20T02:29:32.232Z,0
2022-11-20T02:30:30.847Z,0
2022-11-20T02:31:31.467Z,0
2022-11-20T02:32:32.948Z,0
2022-11-20T02:33:32.654Z,0
2022-11-20T02:34:33.551Z,0
2022-11-20T02:35:34.184Z,0
2022-11-20T02:36:35.372Z,0
2022-11-20T02:37:35.285Z,0
2022-11-20T02:38:36.487Z,0
2022-11-20T02:39:36.857Z,0
2022-11-20T02:40:37.770Z,0
2022-11-20T02:41:38.700Z,0
2022-11-20T02:42:38.021Z,0
2022-11-20T02:43:39.445Z,0
2022-11-20T02:44:40.339Z,0
2022-11-20T02:45:40.687Z,0
2022-11-20T02:46:41.621Z,0
2022-11-20T02:47:41.877Z,0
2022-11-20T02:48:45.685Z,0
2022-11-20T02:49:43.578Z,0
2022-11-20T02:50:44.473Z,0
2022-11-20T02:51:45.120Z,0
2022-11-20T02:52:45.738Z,0
2022-11-20T02:53:46.886Z,0
2022-11-20T02:54:47.815Z,0
2022-11-20T02:55:47.725Z,0
2022-11-20T02:56:48.061Z,0
2022-11-20T02:57:48.680Z,0
2022-11-20T02:58:50.177Z,0
2022-11-20T02:59:50.469Z,0
2022-11-20T03:00:50.960Z,0
2022-11-20T03:01:51.239Z,0
2022-11-20T03:02:50.850Z,0
2022-11-20T03:03:51.275Z,0
2022-11-20T03:04:52.186Z,0
2022-11-20T03:05:52.392Z,0
2022-11-20T03:06:53.295Z,0
2022-11-20T03:07:54.460Z,0
2022-11-20T03:08:54.391Z,0
2022-11-20T03:09:55.020Z,0
2022-11-20T03:10:56.220Z,0
2022-11-20T03:11:56.405Z,0
2022-11-20T03:12:57.342Z,0
2022-11-20T03:13:57.901Z,0
2022-11-20T03:15:04.503Z,0
2022-11-20T03:15:58.411Z,0
2022-11-20T03:16:58.761Z,0
2022-11-20T03:18:00.250Z,0
2022-11-20T03:19:00.169Z,0
2022-11-20T03:20:01.077Z,0
2022-11-20T03:21:01.978Z,0
2022-11-20T03:22:02.615Z,0
2022-11-20T03:23:03.498Z,0
2022-11-20T03:24:05.095Z,0
2022-11-20T03:25:05.008Z,0
2022-11-20T03:26:06.224Z,0
2022-11-20T03:27:05.831Z,0
2022-11-20T03:28:07.026Z,0
2022-11-20T03:29:08.248Z,0
2022-11-20T03:30:08.723Z,0
2022-11-20T03:31:08.652Z,0
2022-11-20T03:32:08.852Z,0
2022-11-20T03:33:09.190Z,0
2022-11-20T03:34:10.232Z,0
2022-11-20T03:35:10.421Z,0
2022-11-20T03:36:10.659Z,0
2022-11-20T03:37:10.569Z,0
2022-11-20T03:38:11.485Z,0
2022-11-20T03:39:12.391Z,0
2022-11-20T03:40:13.329Z,0
2022-11-20T03:41:14.247Z,0
2022-11-20T03:42:14.436Z,0
2022-11-20T03:43:14.931Z,0
2022-11-20T03:44:14.619Z,0
2022-11-20T03:45:15.251Z,0
2022-11-20T03:46:16.139Z,0
2022-11-20T03:47:16.756Z,0
2022-11-20T03:48:17.952Z,0
2022-11-20T03:49:18.143Z,0
2022-11-20T03:50:17.756Z,0
2022-11-20T03:51:18.941Z,0
2022-11-20T03:52:19.579Z,0
2022-11-20T03:53:20.760Z,0
2022-11-20T03:54:21.755Z,0
2022-11-20T03:55:21.115Z,0
2022-11-20T03:56:22.035Z,0
2022-11-20T03:57:23.245Z,0
2022-11-20T03:58:23.856Z,0
2022-11-20T03:59:25.559Z,0
2022-11-20T04:00:25.481Z,0
2022-11-20T04:01:26.320Z,0
2022-11-20T04:02:26.659Z,0
2022-11-20T04:03:26.859Z,0
2022-11-20T04:04:27.864Z,0
2022-11-20T04:05:28.047Z,0
2022-11-20T04:06:28.664Z,0
2022-11-20T04:07:30.065Z,0
2022-11-20T04:08:29.691Z,0
2022-11-20T04:09:31.612Z,0
2022-11-20T04:10:31.522Z,0
2022-11-20T04:11:32.417Z,0
2022-11-20T04:12:33.034Z,0
2022-11-20T04:13:34.025Z,0
2022-11-20T04:14:34.707Z,0
2022-11-20T04:15:39.804Z,0
2022-11-20T04:16:36.010Z,0
2022-11-20T04:17:36.194Z,0
2022-11-20T04:18:36.103Z,0
2022-11-20T04:19:37.562Z,0
2022-11-20T04:20:37.457Z,0
2022-11-20T04:21:38.069Z,0
2022-11-20T04:22:39.549Z,0
2022-11-20T04:23:45.101Z,0
2022-11-20T04:24:41.098Z,0
2022-11-20T04:25:40.731Z,0
2022-11-20T04:26:41.068Z,0
2022-11-20T04:27:42.557Z,0
2022-11-20T04:28:42.465Z,0
2022-11-20T04:29:42.655Z,0
2022-11-20T04:30:43.132Z,0
2022-11-20T04:31:43.046Z,0
2022-11-20T04:32:42.666Z,0
2022-11-20T04:33:49.521Z,0
2022-11-20T04:34:43.965Z,0
2022-11-20T04:35:45.154Z,0
2022-11-20T04:36:45.059Z,0
2022-11-20T04:37:45.990Z,0
2022-11-20T04:38:46.199Z,0
2022-11-20T04:39:46.521Z,0
2022-11-20T04:40:46.851Z,0
2022-11-20T04:41:47.470Z,0
2022-11-20T04:42:48.081Z,0
2022-11-20T04:43:48.987Z,0
2022-11-20T04:44:49.981Z,0
2022-11-20T04:45:50.615Z,0
2022-11-20T04:46:51.237Z,0
2022-11-20T04:47:52.177Z,0
2022-11-20T04:48:52.666Z,0
2022-11-20T04:49:52.878Z,0
2022-11-20T04:50:52.801Z,0
2022-11-20T04:51:53.727Z,0
2022-11-20T04:52:53.644Z,0
2022-11-20T04:53:54.828Z,0
2022-11-20T04:54:55.536Z,0
2022-11-20T04:55:56.421Z,0
2022-11-20T04:56:57.062Z,0
2022-11-20T04:57:57.951Z,0
2022-11-20T04:58:58.589Z,0
2022-11-20T05:00:00.043Z,0
2022-11-20T05:01:00.460Z,0
2022-11-20T05:02:00.617Z,0
2022-11-20T05:03:00.287Z,0
2022-11-20T05:04:01.197Z,0
2022-11-20T05:05:02.196Z,0
2022-11-20T05:06:02.088Z,0
2022-11-20T05:07:02.545Z,0
2022-11-20T05:08:02.890Z,0
2022-11-20T05:09:04.377Z,0
2022-11-20T05:10:04.562Z,0
2022-11-20T05:11:05.475Z,0
2022-11-20T05:12:08.596Z,0
2022-11-20T05:13:06.010Z,0
2022-11-20T05:14:07.750Z,0
2022-11-20T05:15:07.509Z,0
2022-11-20T05:16:07.383Z,0
2022-11-20T05:17:07.892Z,0
2022-11-20T05:18:08.104Z,0
2022-11-20T05:19:08.002Z,0
2022-11-20T05:20:09.888Z,0
2022-11-20T05:21:10.082Z,0
2022-11-20T05:22:09.398Z,0
2022-11-20T05:23:10.702Z,0
2022-11-20T05:24:11.611Z,0
2022-11-20T05:25:12.014Z,0
2022-11-20T05:26:16.252Z,0
2022-11-20T05:27:12.852Z,0
2022-11-20T05:28:14.039Z,0
2022-11-20T05:29:14.949Z,0
2022-11-20T05:30:15.852Z,0
2022-11-20T05:31:15.740Z,0
2022-11-20T05:32:16.672Z,0
2022-11-20T05:33:17.313Z,0
2022-11-20T05:34:18.222Z,0
2022-11-20T05:35:18.912Z,0
2022-11-20T05:36:19.534Z,0
2022-11-20T05:37:20.167Z,0
2022-11-20T05:38:20.793Z,0
2022-11-20T05:39:21.921Z,0
2022-11-20T05:40:21.909Z,0
2022-11-20T05:41:22.526Z,0
2022-11-20T05:42:23.435Z,0
2022-11-20T05:43:24.074Z,0
2022-11-20T05:44:25.264Z,0
2022-11-20T05:45:26.267Z,0
2022-11-20T05:46:33.315Z,0
2022-11-20T05:47:28.521Z,0
2022-11-20T05:48:28.121Z,0
2022-11-20T05:49:29.566Z,0
2022-11-20T05:50:29.453Z,0
2022-11-20T05:51:30.339Z,0
2022-11-20T05:52:31.255Z,0
2022-11-20T05:53:33.310Z,0
2022-11-20T05:54:31.924Z,0
2022-11-20T05:55:32.350Z,0
2022-11-20T05:56:33.551Z,0
2022-11-20T05:57:34.754Z,0
2022-11-20T05:58:34.374Z,0
2022-11-20T05:59:35.965Z,0
2022-11-20T06:00:35.584Z,0
2022-11-20T06:01:36.224Z,0
2022-11-20T06:02:37.136Z,0
2022-11-20T06:03:38.031Z,0
2022-11-20T06:04:38.382Z,0
2022-11-20T06:05:38.847Z,0
2022-11-20T06:06:39.775Z,0
2022-11-20T06:07:41.023Z,0
2022-11-20T06:08:40.677Z,0
2022-11-20T06:09:41.892Z,0
2022-11-20T06:10:41.799Z,0
2022-11-20T06:11:43.005Z,0
2022-11-20T06:12:43.188Z,0
2022-11-20T06:13:47.942Z,0
2022-11-20T06:14:44.859Z,0
2022-11-20T06:15:44.787Z,0
2022-11-20T06:16:45.695Z,0
2022-11-20T06:17:45.301Z,0
2022-11-20T06:18:46.493Z,0
2022-11-20T06:19:46.384Z,0
2022-11-20T06:20:52.714Z,0
2022-11-20T06:21:47.911Z,0
2022-11-20T06:22:47.820Z,0
2022-11-20T06:23:48.424Z,0
2022-11-20T06:24:49.633Z,0
2022-11-20T06:25:49.896Z,0
2022-11-20T06:26:50.814Z,0
2022-11-20T06:27:51.010Z,0
2022-11-20T06:28:51.051Z,0
2022-11-20T06:29:52.666Z,0
2022-11-20T06:30:53.303Z,0
2022-11-20T06:31:53.909Z,0
2022-11-20T06:32:54.823Z,0
2022-11-20T06:33:54.437Z,0
2022-11-20T06:34:55.643Z,0
2022-11-20T06:36:03.534Z,0
2022-11-20T06:36:56.845Z,0
2022-11-20T06:37:56.450Z,0
2022-11-20T06:38:56.493Z,0
2022-11-20T06:39:58.120Z,5.63
2022-11-20T06:40:58.736Z,5.63
2022-11-20T06:42:04.201Z,5.63
2022-11-20T06:42:59.831Z,5.63
2022-11-20T06:44:00.439Z,5.63
2022-11-20T06:45:01.750Z,11.25
2022-11-20T06:46:01.757Z,11.25
2022-11-20T06:47:01.943Z,11.25
2022-11-20T06:48:02.272Z,11.25
2022-11-20T06:49:03.182Z,11.25
2022-11-20T06:50:02.813Z,11.25
2022-11-20T06:51:03.722Z,11.25
2022-11-20T06:52:04.822Z,11.25
2022-11-20T06:53:05.174Z,11.25
2022-11-20T06:54:05.799Z,11.25
2022-11-20T06:55:06.716Z,11.25
2022-11-20T06:56:07.121Z,5.63
2022-11-20T06:57:08.037Z,5.63
2022-11-20T06:58:12.778Z,5.63
2022-11-20T06:59:09.396Z,5.63
2022-11-20T07:00:10.601Z,5.63
2022-11-20T07:01:11.141Z,5.63
2022-11-20T07:02:10.899Z,5.63
2022-11-20T07:03:12.085Z,5.63
2022-11-20T07:04:12.709Z,11.25
2022-11-20T07:05:13.060Z,11.25
2022-11-20T07:06:13.772Z,5.63
2022-11-20T07:07:14.970Z,5.63
2022-11-20T07:08:14.877Z,11.25
2022-11-20T07:09:24.140Z,11.25
2022-11-20T07:10:16.724Z,11.25
2022-11-20T07:11:17.221Z,11.25
2022-11-20T07:12:17.155Z,11.25
2022-11-20T07:13:17.106Z,11.25
2022-11-20T07:14:18.039Z,11.25
2022-11-20T07:15:18.957Z,11.25
2022-11-20T07:16:19.967Z,11.25
2022-11-20T07:17:20.603Z,16.88
2022-11-20T07:18:22.081Z,16.88
2022-11-20T07:19:22.666Z,16.88
2022-11-20T07:20:22.947Z,16.88
2022-11-20T07:21:22.268Z,16.88
2022-11-20T07:22:23.185Z,16.88
2022-11-20T07:23:24.379Z,16.88
2022-11-20T07:24:24.668Z,11.25
2022-11-20T07:25:24.710Z,11.25
2022-11-20T07:26:26.124Z,11.25
2022-11-20T07:27:27.038Z,11.25
2022-11-20T07:28:28.239Z,11.25
2022-11-20T07:29:28.924Z,16.88
2022-11-20T07:30:28.835Z,16.88
2022-11-20T07:31:35.322Z,16.88
2022-11-20T07:32:30.532Z,22.5
2022-11-20T07:33:31.019Z,22.5
2022-11-20T07:34:31.507Z,28.13
2022-11-20T07:35:31.717Z,28.13
2022-11-20T07:36:31.722Z,33.75
2022-11-20T07:37:31.615Z,33.75
2022-11-20T07:38:33.108Z,39.38
2022-11-20T07:39:33.499Z,39.38
2022-11-20T07:40:33.216Z,39.38
2022-11-20T07:41:34.132Z,39.38
2022-11-20T07:42:35.053Z,45
2022-11-20T07:43:39.877Z,45
2022-11-20T07:44:36.190Z,45
2022-11-20T07:45:35.804Z,45
2022-11-20T07:46:37.710Z,73.13
2022-11-20T07:47:37.609Z,56.25
2022-11-20T07:48:38.800Z,56.25
2022-11-20T07:49:38.950Z,56.25
2022-11-20T07:50:39.871Z,56.25
2022-11-20T07:51:41.079Z,56.25
2022-11-20T07:52:41.266Z,61.88
2022-11-20T07:53:41.463Z,61.88
2022-11-20T07:54:41.652Z,61.88
2022-11-20T07:55:41.545Z,67.5
2022-11-20T07:56:41.957Z,180
2022-11-20T07:57:45.174Z,118.13
2022-11-20T07:58:43.075Z,95.63
2022-11-20T07:59:43.971Z,95.63
2022-11-20T08:00:45.549Z,157.5
2022-11-20T08:01:45.747Z,112.5
2022-11-20T08:02:46.466Z,101.25
2022-11-20T08:03:47.414Z,106.88
2022-11-20T08:04:47.613Z,106.88
2022-11-20T08:05:47.512Z,112.5
2022-11-20T08:06:48.217Z,95.63
2022-11-20T08:07:48.153Z,101.25
2022-11-20T08:08:54.324Z,95.63
2022-11-20T08:09:49.218Z,213.75
2022-11-20T08:10:50.121Z,264.38
2022-11-20T08:11:50.756Z,202.5
2022-11-20T08:12:51.979Z,185.63
2022-11-20T08:13:52.618Z,241.88
2022-11-20T08:14:54.107Z,208.13
2022-11-20T08:15:54.323Z,174.38
2022-11-20T08:16:54.764Z,157.5
2022-11-20T08:18:40.733Z,151.88
2022-11-20T08:18:57.684Z,151.88
2022-11-20T08:19:58.181Z,146.25
2022-11-20T08:20:58.104Z,151.88
2022-11-20T08:21:58.300Z,118.13
2022-11-20T08:22:59.514Z,106.88
2022-11-20T08:23:59.132Z,90
2022-11-20T08:24:59.743Z,90
2022-11-20T08:26:00.959Z,95.63
2022-11-20T08:27:00.675Z,118.13
2022-11-20T08:28:11.721Z,101.25
2022-11-20T08:29:02.351Z,90
2022-11-20T08:30:02.984Z,90
2022-11-20T08:31:03.339Z,90
2022-11-20T08:32:04.824Z,95.63
2022-11-20T08:33:04.735Z,101.25
2022-11-20T08:34:09.113Z,101.25
2022-11-20T08:35:06.113Z,101.25
2022-11-20T08:36:07.606Z,112.5
2022-11-20T08:37:07.899Z,106.88
2022-11-20T08:38:08.399Z,106.88
2022-11-20T08:39:08.602Z,101.25
2022-11-20T08:40:09.536Z,101.25
2022-11-20T08:41:09.433Z,101.25
2022-11-20T08:42:10.103Z,90
2022-11-20T08:43:11.032Z,95.63
2022-11-20T08:44:11.662Z,106.88
2022-11-20T08:45:12.857Z,112.5
2022-11-20T08:46:12.903Z,112.5
2022-11-20T08:47:14.172Z,118.13
2022-11-20T08:48:15.410Z,225
2022-11-20T08:49:15.030Z,230.63
2022-11-20T08:50:15.943Z,168.75
2022-11-20T08:51:16.161Z,146.25
2022-11-20T08:52:17.080Z,157.5
2022-11-20T08:53:17.168Z,365.63
2022-11-20T08:54:17.081Z,410.63
2022-11-20T08:55:18.267Z,219.38
2022-11-20T08:56:18.759Z,157.5
2022-11-20T08:57:19.764Z,146.25
2022-11-20T08:58:19.372Z,129.38
2022-11-20T09:00:19.011Z,135
2022-11-20T09:00:36.526Z,129.38
2022-11-20T09:01:36.342Z,118.13
2022-11-20T09:02:37.066Z,180
2022-11-20T09:03:44.052Z,196.88
2022-11-20T09:04:38.971Z,343.13
2022-11-20T09:05:38.886Z,208.13
2022-11-20T09:06:40.083Z,225
2022-11-20T09:07:40.729Z,157.5
2022-11-20T09:08:40.944Z,174.38
2022-11-20T09:09:41.972Z,163.13
2022-11-20T09:10:42.310Z,180
2022-11-20T09:11:42.273Z,163.13
2022-11-20T09:12:42.598Z,163.13
2022-11-20T09:13:43.519Z,157.5
2022-11-20T09:14:44.424Z,146.25
2022-11-20T09:15:45.915Z,140.63
2022-11-20T09:16:46.400Z,427.5
2022-11-20T09:17:46.676Z,151.88
2022-11-20T09:18:45.959Z,135
2022-11-20T09:19:55.508Z,140.63
2022-11-20T09:20:48.070Z,174.38
2022-11-20T09:21:48.520Z,236.25
2022-11-20T09:22:48.440Z,140.63
2022-11-20T09:23:49.652Z,106.88
2022-11-20T09:24:49.868Z,118.13
2022-11-20T09:25:50.786Z,135
2022-11-20T09:26:51.423Z,123.75
2022-11-20T09:27:52.846Z,135
2022-11-20T09:28:55.361Z,669.38
2022-11-20T09:29:53.752Z,191.25
2022-11-20T09:30:54.665Z,168.75
2022-11-20T09:31:55.569Z,196.88
2022-11-20T09:32:56.180Z,337.5
2022-11-20T09:33:57.380Z,635.63
2022-11-20T09:34:57.302Z,106.88
2022-11-20T09:35:57.932Z,303.75
2022-11-20T09:37:00.299Z,196.88
2022-11-20T09:37:59.825Z,118.13
2022-11-20T09:39:00.355Z,421.88
2022-11-20T09:40:00.846Z,680.63
2022-11-20T09:41:00.172Z,646.88
2022-11-20T09:42:01.663Z,551.25
2022-11-20T09:43:01.877Z,618.75
2022-11-20T09:44:01.800Z,579.38
2022-11-20T09:45:02.739Z,765
2022-11-20T09:46:03.946Z,1035
2022-11-20T09:47:03.851Z,939.38
2022-11-20T09:48:04.288Z,798.75
2022-11-20T09:49:05.203Z,613.13
2022-11-20T09:50:06.121Z,438.75
2022-11-20T09:51:06.320Z,483.75
2022-11-20T09:52:06.221Z,781.88
2022-11-20T09:53:07.117Z,742.5
2022-11-20T09:54:08.315Z,731.25
2022-11-20T09:55:08.512Z,871.88
2022-11-20T09:56:08.713Z,607.5
2022-11-20T09:57:09.659Z,275.63
2022-11-20T09:58:09.657Z,433.13
2022-11-20T09:59:10.579Z,708.75
2022-11-20T10:00:11.511Z,776.25
2022-11-20T10:01:12.014Z,736.88
2022-11-20T10:02:12.310Z,928.13
2022-11-20T10:03:11.933Z,984.38
2022-11-20T10:04:13.431Z,860.63
2022-11-20T10:05:13.355Z,753.75
2022-11-20T10:06:13.980Z,776.25
2022-11-20T10:07:46.828Z,1243.13
2022-11-20T10:08:34.684Z,1350
2022-11-20T10:09:35.653Z,1220.63
2022-11-20T10:10:39.748Z,1029.38
2022-11-20T10:11:36.546Z,984.38
2022-11-20T10:12:36.462Z,843.75
2022-11-20T10:13:37.391Z,810
2022-11-20T10:14:38.317Z,607.5
2022-11-20T10:15:38.671Z,1254.38
2022-11-20T10:16:45.763Z,1501.88
2022-11-20T10:17:39.669Z,1524.38
2022-11-20T10:18:40.075Z,1423.13
2022-11-20T10:19:41.314Z,388.13
2022-11-20T10:20:41.235Z,1383.75
2022-11-20T10:21:41.291Z,1243.13
2022-11-20T10:22:42.513Z,1417.5
2022-11-20T10:23:42.903Z,1198.13
2022-11-20T10:24:43.111Z,973.13
2022-11-20T10:25:43.020Z,961.88
2022-11-20T10:26:43.924Z,990
2022-11-20T10:27:44.869Z,1170
2022-11-20T10:28:51.611Z,1248.75
2022-11-20T10:29:46.494Z,1074.38
2022-11-20T10:30:46.132Z,1192.5
2022-11-20T10:31:47.341Z,1496.25
2022-11-20T10:32:47.997Z,1400.63
2022-11-20T10:34:28.159Z,1541.25
2022-11-20T10:34:49.071Z,1597.5
2022-11-20T10:35:50.281Z,1614.38
2022-11-20T10:36:50.932Z,1440
2022-11-20T10:37:51.876Z,1423.13
2022-11-20T10:38:52.032Z,1456.88
2022-11-20T10:39:52.975Z,1676.25
2022-11-20T10:40:54.185Z,1811.25
2022-11-20T10:41:54.118Z,1659.38
2022-11-20T10:42:55.032Z,168.75
2022-11-20T10:43:55.669Z,466.88
2022-11-20T10:45:05.585Z,1147.5
2022-11-20T10:45:57.471Z,1181.25
2022-11-20T10:46:57.402Z,331.88
2022-11-20T10:47:58.630Z,714.38
2022-11-20T10:48:58.783Z,1305
2022-11-20T10:49:59.436Z,1035
2022-11-20T10:51:00.067Z,196.88
2022-11-20T10:52:00.998Z,163.13
2022-11-20T10:53:01.927Z,146.25
2022-11-20T10:54:02.582Z,185.63
2022-11-20T10:55:03.808Z,236.25
2022-11-20T10:56:04.307Z,748.13
2022-11-20T10:57:07.005Z,421.88
2022-11-20T10:58:05.505Z,163.13
2022-11-20T10:59:06.255Z,151.88
2022-11-20T11:00:06.177Z,146.25
2022-11-20T11:01:06.735Z,140.63
2022-11-20T11:02:08.754Z,118.13
2022-11-20T11:03:09.257Z,106.88
2022-11-20T11:04:09.223Z,101.25
2022-11-20T11:05:14.205Z,106.88
2022-11-20T11:06:10.576Z,123.75
2022-11-20T11:07:10.515Z,135
2022-11-20T11:08:11.514Z,157.5
2022-11-20T11:09:12.256Z,163.13
2022-11-20T11:10:12.470Z,135
2022-11-20T11:11:12.666Z,118.13
2022-11-20T11:12:18.499Z,118.13
2022-11-20T11:13:13.402Z,118.13
2022-11-20T11:14:14.036Z,123.75
2022-11-20T11:15:15.034Z,129.38
2022-11-20T11:16:16.239Z,129.38
2022-11-20T11:17:15.884Z,118.13
2022-11-20T11:18:16.823Z,135
2022-11-20T11:19:17.824Z,219.38
2022-11-20T11:20:17.645Z,123.75
2022-11-20T11:21:18.295Z,112.5
2022-11-20T11:22:19.234Z,112.5
2022-11-20T11:23:20.262Z,286.88
2022-11-20T11:24:54.595Z,225
2022-11-20T11:25:21.875Z,135
2022-11-20T11:26:22.106Z,168.75
2022-11-20T11:27:28.568Z,376.88
2022-11-20T11:28:22.491Z,405
2022-11-20T11:29:22.644Z,343.13
2022-11-20T11:30:22.189Z,433.13
2022-11-20T11:31:24.203Z,573.75
2022-11-20T11:32:24.471Z,101.25
2022-11-20T11:33:24.370Z,118.13
2022-11-20T11:34:25.570Z,534.38
2022-11-20T11:35:26.491Z,995.63
2022-11-20T11:36:26.389Z,838.13
2022-11-20T11:37:27.590Z,478.13
2022-11-20T11:38:27.797Z,298.13
2022-11-20T11:39:28.483Z,331.88
2022-11-20T11:40:44.714Z,348.75
2022-11-20T11:41:29.356Z,326.25
2022-11-20T11:42:28.983Z,506.25
2022-11-20T11:43:32.809Z,832.5
2022-11-20T11:44:29.812Z,1068.75
2022-11-20T11:45:30.737Z,1029.38
2022-11-20T11:46:32.017Z,1023.75
2022-11-20T11:47:31.946Z,590.63
2022-11-20T11:48:32.846Z,326.25
2022-11-20T11:49:34.999Z,714.38
2022-11-20T11:50:33.623Z,877.5
2022-11-20T11:51:34.642Z,1141.88
2022-11-20T11:52:35.287Z,1113.75
2022-11-20T11:53:36.671Z,1102.5
2022-11-20T11:54:36.320Z,973.13
2022-11-20T11:55:36.930Z,916.88
2022-11-20T11:56:37.578Z,686.25
2022-11-20T11:57:38.646Z,427.5
2022-11-20T11:58:38.703Z,725.63
2022-11-20T11:59:40.905Z,1091.25
2022-11-20T12:00:40.518Z,1051.88
2022-11-20T12:01:42.760Z,1023.75
2022-11-20T12:02:42.081Z,967.5
2022-11-20T12:03:42.314Z,849.38
2022-11-20T12:04:42.662Z,697.5
2022-11-20T12:05:43.666Z,264.38
2022-11-20T12:06:44.856Z,213.75
2022-11-20T12:08:05.073Z,118.13
2022-11-20T12:08:45.964Z,241.88
2022-11-20T12:09:46.830Z,590.63
2022-11-20T12:10:48.027Z,331.88
2022-11-20T12:11:48.455Z,590.63
2022-11-20T12:12:49.381Z,585
2022-11-20T12:13:50.299Z,551.25
2022-11-20T12:14:50.205Z,624.38
2022-11-20T12:15:50.543Z,495
2022-11-20T12:16:51.743Z,421.88
2022-11-20T12:17:51.947Z,393.75
2022-11-20T12:18:51.578Z,455.63
2022-11-20T12:19:52.236Z,472.5
2022-11-20T12:20:53.346Z,601.88
2022-11-20T12:21:55.175Z,523.13
2022-11-20T12:22:52.819Z,444.38
2022-11-20T12:23:53.744Z,360
2022-11-20T12:24:54.565Z,275.63
2022-11-20T12:25:55.467Z,303.75
2022-11-20T12:26:56.089Z,253.13
2022-11-20T12:27:56.996Z,253.13
2022-11-20T12:28:57.346Z,225
2022-11-20T12:29:58.225Z,517.5
2022-11-20T12:30:59.151Z,922.5
2022-11-20T12:31:59.063Z,838.13
2022-11-20T12:32:59.991Z,697.5
2022-11-20T12:34:00.646Z,489.38
2022-11-20T12:35:01.590Z,382.5
2022-11-20T12:36:02.207Z,320.63
2022-11-20T12:37:02.843Z,320.63
2022-11-20T12:38:03.768Z,298.13
2022-11-20T12:39:04.990Z,292.5
2022-11-20T12:40:05.737Z,281.25
2022-11-20T12:41:05.959Z,281.25
2022-11-20T12:42:06.456Z,230.63
2022-11-20T12:43:05.809Z,191.25
2022-11-20T12:44:06.437Z,258.75
2022-11-20T12:45:07.364Z,309.38
2022-11-20T12:46:07.584Z,326.25
2022-11-20T12:47:07.418Z,326.25
2022-11-20T12:48:08.916Z,292.5
2022-11-20T12:49:08.839Z,264.38
2022-11-20T12:50:09.289Z,286.88
2022-11-20T12:51:31.379Z,315
2022-11-20T12:52:11.304Z,309.38
2022-11-20T12:53:11.229Z,275.63
2022-11-20T12:54:11.856Z,315
2022-11-20T12:55:12.212Z,286.88
2022-11-20T12:56:12.571Z,236.25
2022-11-20T12:57:19.432Z,236.25
2022-11-20T12:58:13.348Z,292.5
2022-11-20T12:59:14.844Z,303.75
2022-11-20T13:00:14.544Z,286.88
2022-11-20T13:01:16.141Z,303.75
2022-11-20T13:02:15.492Z,298.13
2022-11-20T13:03:16.095Z,292.5
2022-11-20T13:04:21.714Z,315
2022-11-20T13:05:17.697Z,315
2022-11-20T13:06:18.654Z,309.38
2022-11-20T13:07:19.124Z,275.63
2022-11-20T13:08:19.616Z,303.75
2022-11-20T13:09:19.234Z,365.63
2022-11-20T13:10:24.378Z,416.25
2022-11-20T13:11:20.407Z,393.75
2022-11-20T13:12:20.735Z,360
2022-11-20T13:13:21.949Z,348.75
2022-11-20T13:14:22.387Z,343.13
2022-11-20T13:15:22.221Z,343.13
2022-11-20T13:16:26.096Z,348.75
2022-11-20T13:17:22.733Z,337.5
2022-11-20T13:18:23.686Z,354.38
2022-11-20T13:19:24.618Z,360
2022-11-20T13:20:25.617Z,382.5
2022-11-20T13:21:25.816Z,376.88
2022-11-20T13:22:26.036Z,382.5
2022-11-20T13:23:25.669Z,388.13
2022-11-20T13:24:27.612Z,376.88
2022-11-20T13:25:32.303Z,365.63
2022-11-20T13:26:28.802Z,354.38
2022-11-20T13:27:29.024Z,326.25
2022-11-20T13:28:28.971Z,320.63
2022-11-20T13:29:30.472Z,309.38
2022-11-20T13:30:30.210Z,258.75
2022-11-20T13:31:30.828Z,241.88
2022-11-20T13:32:31.774Z,241.88
2022-11-20T13:33:32.414Z,258.75
2022-11-20T13:34:34.315Z,258.75
2022-11-20T13:35:33.659Z,236.25
2022-11-20T13:36:35.585Z,236.25
2022-11-20T13:37:35.506Z,236.25
2022-11-20T13:38:44.291Z,230.63
2022-11-20T13:39:36.935Z,236.25
2022-11-20T13:40:37.369Z,230.63
2022-11-20T13:41:38.307Z,236.25
2022-11-20T13:42:39.231Z,236.25
2022-11-20T13:43:39.740Z,230.63
2022-11-20T13:44:40.189Z,213.75
2022-11-20T13:45:39.828Z,213.75
2022-11-20T13:46:40.754Z,230.63