createdAt,value
2022-12-08T00:00:17.013Z,5.58
2022-12-08T00:01:16.980Z,5.56
2022-12-08T00:02:17.045Z,5.58
2022-12-08T00:03:17.206Z,5.55
2022-12-08T00:04:16.949Z,5.56
2022-12-08T00:05:16.938Z,5.56
2022-12-08T00:06:16.884Z,5.56
2022-12-08T00:07:16.907Z,5.52
2022-12-08T00:08:16.911Z,5.55
2022-12-08T00:09:16.921Z,5.56
2022-12-08T00:10:47.423Z,5.56
2022-12-08T00:11:16.854Z,5.58
2022-12-08T00:12:16.821Z,5.59
2022-12-08T00:13:16.855Z,5.60
2022-12-08T00:14:16.801Z,5.59
2022-12-08T00:15:16.803Z,5.60
2022-12-08T00:16:16.847Z,5.60
2022-12-08T00:17:16.779Z,5.59
2022-12-08T00:18:16.783Z,5.60
2022-12-08T00:19:23.275Z,5.59
2022-12-08T00:20:16.724Z,5.59
2022-12-08T00:21:16.755Z,5.59
2022-12-08T00:22:16.712Z,5.60
2022-12-08T00:23:16.727Z,5.60
2022-12-08T00:24:16.711Z,5.63
2022-12-08T00:25:16.709Z,5.63
2022-12-08T00:26:16.699Z,5.63
2022-12-08T00:27:16.652Z,5.63
2022-12-08T00:28:16.636Z,5.63
2022-12-08T00:29:17.678Z,5.65
2022-12-08T00:30:16.612Z,5.66
2022-12-08T00:31:16.672Z,5.62
2022-12-08T00:32:16.626Z,5.58
2022-12-08T00:33:16.583Z,5.59
2022-12-08T00:34:16.565Z,5.58
2022-12-08T00:35:16.566Z,5.56
2022-12-08T00:36:16.554Z,5.55
2022-12-08T00:37:16.558Z,5.55
2022-12-08T00:38:16.523Z,5.58
2022-12-08T00:39:16.524Z,5.60
2022-12-08T00:40:16.498Z,5.62
2022-12-08T00:41:16.550Z,5.62
2022-12-08T00:42:16.506Z,5.63
2022-12-08T00:43:16.477Z,5.65
2022-12-08T00:44:16.454Z,5.65
2022-12-08T00:45:16.483Z,5.65
2022-12-08T00:46:16.528Z,5.62
2022-12-08T00:47:20.987Z,5.62
2022-12-08T00:48:16.432Z,5.63
2022-12-08T00:49:16.438Z,5.63
2022-12-08T00:50:16.406Z,5.60
2022-12-08T00:51:16.378Z,5.62
2022-12-08T00:52:16.380Z,5.63
2022-12-08T00:53:16.383Z,5.63
2022-12-08T00:54:16.387Z,5.66
2022-12-08T00:55:16.330Z,5.69
2022-12-08T00:56:16.354Z,5.69
2022-12-08T00:57:16.322Z,5.67
2022-12-08T00:58:16.335Z,5.69
2022-12-08T00:59:16.312Z,5.70
2022-12-08T01:00:16.399Z,5.70
2022-12-08T01:01:16.310Z,5.73
2022-12-08T01:02:16.294Z,5.74
2022-12-08T01:03:16.292Z,5.74
2022-12-08T01:04:16.236Z,5.75
2022-12-08T01:05:16.218Z,5.74
2022-12-08T01:06:16.213Z,5.70
2022-12-08T01:07:16.213Z,5.69
2022-12-08T01:08:16.283Z,5.70
2022-12-08T01:09:16.183Z,5.73
2022-12-08T01:10:16.194Z,5.70
2022-12-08T01:11:16.179Z,5.69
2022-12-08T01:12:16.156Z,5.70
2022-12-08T01:13:16.149Z,5.66
2022-12-08T01:14:16.154Z,5.66
2022-12-08T01:15:16.127Z,5.67
2022-12-08T01:16:16.205Z,5.66
2022-12-08T01:17:16.126Z,5.67
2022-12-08T01:18:16.092Z,5.67
2022-12-08T01:19:16.081Z,5.66
2022-12-08T01:20:16.062Z,5.63
2022-12-08T01:21:16.076Z,5.65
2022-12-08T01:22:16.032Z,5.66
2022-12-08T01:23:16.043Z,5.66
2022-12-08T01:24:16.011Z,5.66
2022-12-08T01:25:16.031Z,5.65
2022-12-08T01:26:15.989Z,5.66
2022-12-08T01:27:15.980Z,5.63
2022-12-08T01:28:16.002Z,5.63
2022-12-08T01:29:15.962Z,5.63
2022-12-08T01:30:15.951Z,5.65
2022-12-08T01:31:16.082Z,5.59
2022-12-08T01:32:16.017Z,5.59
2022-12-08T01:33:15.948Z,5.60
2022-12-08T01:34:15.950Z,5.63
2022-12-08T01:35:15.911Z,5.65
2022-12-08T01:36:15.874Z,5.63
2022-12-08T01:37:15.885Z,5.62
2022-12-08T01:38:15.852Z,5.58
2022-12-08T01:39:22.947Z,5.56
2022-12-08T01:40:15.855Z,5.56
2022-12-08T01:41:15.832Z,5.59
2022-12-08T01:42:15.808Z,5.59
2022-12-08T01:43:15.836Z,5.59
2022-12-08T01:44:15.784Z,5.59
2022-12-08T01:45:15.784Z,5.62
2022-12-08T01:46:15.917Z,5.60
2022-12-08T01:47:15.791Z,5.62
2022-12-08T01:48:15.846Z,5.65
2022-12-08T01:49:15.761Z,5.60
2022-12-08T01:50:15.739Z,5.63
2022-12-08T01:51:15.719Z,5.65
2022-12-08T01:52:15.713Z,5.65
2022-12-08T01:53:15.718Z,5.65
2022-12-08T01:54:15.709Z,5.63
2022-12-08T01:55:15.691Z,5.66
2022-12-08T01:56:15.692Z,5.66
2022-12-08T01:57:15.663Z,5.67
2022-12-08T01:58:15.640Z,5.66
2022-12-08T01:59:15.629Z,5.65
2022-12-08T02:00:15.615Z,5.63
2022-12-08T02:01:15.719Z,5.66
2022-12-08T02:02:15.740Z,5.65
2022-12-08T02:03:15.583Z,5.65
2022-12-08T02:04:15.593Z,5.63
2022-12-08T02:05:15.585Z,5.63
2022-12-08T02:06:15.596Z,5.65
2022-12-08T02:07:15.568Z,5.65
2022-12-08T02:08:15.590Z,5.66
2022-12-08T02:09:15.514Z,5.62
2022-12-08T02:10:15.810Z,5.65
2022-12-08T02:11:15.507Z,5.66
2022-12-08T02:12:15.508Z,5.66
2022-12-08T02:13:15.484Z,5.66
2022-12-08T02:14:15.491Z,5.67
2022-12-08T02:15:15.470Z,5.66
2022-12-08T02:16:15.571Z,5.67
2022-12-08T02:17:15.436Z,5.67
2022-12-08T02:18:15.427Z,5.67
2022-12-08T02:19:30.862Z,5.69
2022-12-08T02:20:15.397Z,5.70
2022-12-08T02:21:15.391Z,5.70
2022-12-08T02:22:15.361Z,5.70
2022-12-08T02:23:15.357Z,5.73
2022-12-08T02:24:15.389Z,5.70
2022-12-08T02:25:15.359Z,5.67
2022-12-08T02:26:15.335Z,5.67
2022-12-08T02:27:15.347Z,5.66
2022-12-08T02:28:15.309Z,5.67
2022-12-08T02:29:15.335Z,5.67
2022-12-08T02:30:15.293Z,5.70
2022-12-08T02:31:15.338Z,5.70
2022-12-08T02:32:15.288Z,5.69
2022-12-08T02:33:15.328Z,5.67
2022-12-08T02:34:15.228Z,5.66
2022-12-08T02:35:15.245Z,5.65
2022-12-08T02:36:15.207Z,5.62
2022-12-08T02:37:15.225Z,5.65
2022-12-08T02:38:15.213Z,5.65
2022-12-08T02:39:21.726Z,5.66
2022-12-08T02:40:15.170Z,5.67
2022-12-08T02:41:15.183Z,5.70
2022-12-08T02:42:15.140Z,5.69
2022-12-08T02:43:15.135Z,5.70
2022-12-08T02:44:15.137Z,5.70
2022-12-08T02:45:15.140Z,5.70
2022-12-08T02:46:15.203Z,5.73
2022-12-08T02:47:15.095Z,5.74
2022-12-08T02:48:15.104Z,5.75
2022-12-08T02:49:15.072Z,5.75
2022-12-08T02:50:15.051Z,5.75
2022-12-08T02:51:15.064Z,5.73
2022-12-08T02:52:15.043Z,5.74
2022-12-08T02:53:45.941Z,5.74
2022-12-08T02:54:46.900Z,5.73
2022-12-08T02:55:46.950Z,5.74
2022-12-08T02:56:46.907Z,5.73
2022-12-08T02:57:46.877Z,5.73
2022-12-08T02:58:46.868Z,5.74
2022-12-08T02:59:53.363Z,5.74
2022-12-08T03:00:46.845Z,5.75
2022-12-08T03:01:46.880Z,5.77
2022-12-08T03:02:46.944Z,5.77
2022-12-08T03:03:46.859Z,5.77
2022-12-08T03:04:46.804Z,5.77
2022-12-08T03:05:46.776Z,5.75
2022-12-08T03:06:46.780Z,5.74
2022-12-08T03:07:46.887Z,5.75
2022-12-08T03:08:46.764Z,5.73
2022-12-08T03:09:46.751Z,5.74
2022-12-08T03:10:46.740Z,5.74
2022-12-08T03:11:46.708Z,5.74
2022-12-08T03:12:46.697Z,5.74
2022-12-08T03:13:46.707Z,5.74
2022-12-08T03:14:46.694Z,5.74
2022-12-08T03:15:46.737Z,5.74
2022-12-08T03:16:46.696Z,5.74
2022-12-08T03:17:46.662Z,5.74
2022-12-08T03:18:46.662Z,5.74
2022-12-08T03:19:46.620Z,5.74
2022-12-08T03:20:46.609Z,5.74
2022-12-08T03:21:46.637Z,5.75
2022-12-08T03:22:46.599Z,5.74
2022-12-08T03:23:46.591Z,5.73
2022-12-08T03:24:46.575Z,5.74
2022-12-08T03:25:46.562Z,5.70
2022-12-08T03:26:46.555Z,5.73
2022-12-08T03:27:46.530Z,5.74
2022-12-08T03:28:46.509Z,5.75
2022-12-08T03:29:46.509Z,5.75
2022-12-08T03:30:46.551Z,5.73
2022-12-08T03:31:46.549Z,5.74
2022-12-08T03:32:46.489Z,5.70
2022-12-08T03:33:46.473Z,5.70
2022-12-08T03:34:46.537Z,5.70
2022-12-08T03:35:46.462Z,5.73
2022-12-08T03:36:46.429Z,5.74
2022-12-08T03:37:46.432Z,5.74
2022-12-08T03:38:46.409Z,5.74
2022-12-08T03:39:46.422Z,5.77
2022-12-08T03:40:46.420Z,5.74
2022-12-08T03:41:46.385Z,5.74
2022-12-08T03:42:46.417Z,5.73
2022-12-08T03:43:46.344Z,5.74
2022-12-08T03:44:46.364Z,5.73
2022-12-08T03:45:46.342Z,5.70
2022-12-08T03:46:46.347Z,5.70
2022-12-08T03:47:46.321Z,5.70
2022-12-08T03:48:46.295Z,5.73
2022-12-08T03:49:46.275Z,5.73
2022-12-08T03:50:46.303Z,5.69
2022-12-08T03:51:46.264Z,5.69
2022-12-08T03:52:46.273Z,5.67
2022-12-08T03:53:46.244Z,5.69
2022-12-08T03:54:46.269Z,5.67
2022-12-08T03:55:46.232Z,5.69
2022-12-08T03:56:46.219Z,5.69
2022-12-08T03:57:46.209Z,5.67
2022-12-08T03:58:46.214Z,5.66
2022-12-08T03:59:46.163Z,5.66
2022-12-08T04:00:46.167Z,5.66
2022-12-08T04:01:46.269Z,5.65
2022-12-08T04:02:46.251Z,5.63
2022-12-08T04:03:46.150Z,5.63
2022-12-08T04:04:46.131Z,5.63
2022-12-08T04:05:46.181Z,5.62
2022-12-08T04:06:46.110Z,5.59
2022-12-08T04:07:46.158Z,5.59
2022-12-08T04:08:46.086Z,5.56
2022-12-08T04:09:52.594Z,5.58
2022-12-08T04:10:46.066Z,5.60
2022-12-08T04:11:46.053Z,5.63
2022-12-08T04:12:46.057Z,5.63
2022-12-08T04:13:46.019Z,5.65
2022-12-08T04:14:45.999Z,5.66
2022-12-08T04:15:46.083Z,5.63
2022-12-08T04:16:46.006Z,5.63
2022-12-08T04:17:46.021Z,5.62
2022-12-08T04:18:45.953Z,5.60
2022-12-08T04:19:45.952Z,5.59
2022-12-08T04:20:45.952Z,5.56
2022-12-08T04:21:45.957Z,5.52
2022-12-08T04:22:45.934Z,5.52
2022-12-08T04:23:45.923Z,5.48
2022-12-08T04:24:45.909Z,5.47
2022-12-08T04:25:45.896Z,5.44
2022-12-08T04:26:45.899Z,5.44
2022-12-08T04:27:45.909Z,5.45
2022-12-08T04:28:45.892Z,5.47
2022-12-08T04:29:45.844Z,5.48
2022-12-08T04:30:45.838Z,5.47
2022-12-08T04:31:45.882Z,5.48
2022-12-08T04:32:47.539Z,5.45
2022-12-08T04:33:45.816Z,5.45
2022-12-08T04:34:45.817Z,5.45
2022-12-08T04:35:45.774Z,5.47
2022-12-08T04:36:45.799Z,5.45
2022-12-08T04:37:45.760Z,5.44
2022-12-08T04:38:45.730Z,5.44
2022-12-08T04:39:45.747Z,5.41
2022-12-08T04:40:45.759Z,5.41
2022-12-08T04:41:45.697Z,5.38
2022-12-08T04:42:45.706Z,5.37
2022-12-08T04:43:45.687Z,5.35
2022-12-08T04:44:45.705Z,5.37
2022-12-08T04:45:45.672Z,5.37
2022-12-08T04:46:45.698Z,5.32
2022-12-08T04:47:45.669Z,5.32
2022-12-08T04:48:45.628Z,5.32
2022-12-08T04:49:45.634Z,5.32
2022-12-08T04:50:45.626Z,5.30
2022-12-08T04:51:45.589Z,5.27
2022-12-08T04:52:45.603Z,5.26
2022-12-08T04:53:46.983Z,5.27
2022-12-08T04:54:45.592Z,5.26
2022-12-08T04:55:45.578Z,5.23
2022-12-08T04:56:45.546Z,5.23
2022-12-08T04:57:45.521Z,5.23
2022-12-08T04:58:45.527Z,5.20
2022-12-08T04:59:45.496Z,5.19
2022-12-08T05:00:45.535Z,5.17
2022-12-08T05:01:45.709Z,5.17
2022-12-08T05:02:45.551Z,5.19
2022-12-08T05:03:45.494Z,5.20
2022-12-08T05:04:45.469Z,5.24
2022-12-08T05:05:45.452Z,5.23
2022-12-08T05:06:45.436Z,5.26
2022-12-08T05:07:45.551Z,5.26
2022-12-08T05:08:45.418Z,5.27
2022-12-08T05:09:45.436Z,5.30
2022-12-08T05:10:45.397Z,5.38
2022-12-08T05:11:48.774Z,5.35
2022-12-08T05:12:45.372Z,5.29
2022-12-08T05:13:45.380Z,5.24
2022-12-08T05:14:45.362Z,5.22
2022-12-08T05:15:45.320Z,5.22
2022-12-08T05:16:45.371Z,5.23
2022-12-08T05:17:45.330Z,5.20
2022-12-08T05:18:45.312Z,5.19
2022-12-08T05:19:45.298Z,5.17
2022-12-08T05:20:45.300Z,5.17
2022-12-08T05:21:45.252Z,5.14
2022-12-08T05:22:45.250Z,5.14
2022-12-08T05:23:45.262Z,5.17
2022-12-08T05:24:47.614Z,5.15
2022-12-08T05:25:45.216Z,5.15
2022-12-08T05:26:45.214Z,5.14
2022-12-08T05:27:45.191Z,5.14
2022-12-08T05:28:45.222Z,5.11
2022-12-08T05:29:45.165Z,5.12
2022-12-08T05:30:45.178Z,5.11
2022-12-08T05:31:45.188Z,5.11
2022-12-08T05:32:45.158Z,5.11
2022-12-08T05:33:45.118Z,5.11
2022-12-08T05:34:45.116Z,5.11
2022-12-08T05:35:45.105Z,5.11
2022-12-08T05:36:45.114Z,5.09
2022-12-08T05:37:45.087Z,5.09
2022-12-08T05:38:45.173Z,5.11
2022-12-08T05:39:45.052Z,5.09
2022-12-08T05:40:45.072Z,5.11
2022-12-08T05:41:45.068Z,5.12
2022-12-08T05:42:45.034Z,5.11
2022-12-08T05:43:45.035Z,5.14
2022-12-08T05:44:44.996Z,5.12
2022-12-08T05:45:45.119Z,5.12
2022-12-08T05:46:45.002Z,5.12
2022-12-08T05:47:45.018Z,5.14
2022-12-08T05:48:44.980Z,5.15
2022-12-08T05:49:44.954Z,5.14
2022-12-08T05:50:44.931Z,5.15
2022-12-08T05:51:44.939Z,5.19
2022-12-08T05:52:44.928Z,5.19
2022-12-08T05:53:44.933Z,5.19
2022-12-08T05:54:44.931Z,5.20
2022-12-08T05:55:44.911Z,5.22
2022-12-08T05:56:44.889Z,5.22
2022-12-08T05:57:44.865Z,5.22
2022-12-08T05:58:44.865Z,5.22
2022-12-08T05:59:44.855Z,5.22
2022-12-08T06:00:44.866Z,5.20
2022-12-08T06:01:44.861Z,5.19
2022-12-08T06:02:45.019Z,5.19
2022-12-08T06:03:44.816Z,5.22
2022-12-08T06:04:44.803Z,5.23
2022-12-08T06:05:44.781Z,5.24
2022-12-08T06:06:44.770Z,5.27
2022-12-08T06:07:44.839Z,5.30
2022-12-08T06:08:45.613Z,5.32
2022-12-08T06:09:44.754Z,5.32
2022-12-08T06:10:44.719Z,5.32
2022-12-08T06:11:44.703Z,5.32
2022-12-08T06:12:44.722Z,5.32
2022-12-08T06:13:44.714Z,5.30
2022-12-08T06:14:44.696Z,5.32
2022-12-08T06:15:44.691Z,5.30
2022-12-08T06:16:44.731Z,5.29
2022-12-08T06:17:44.661Z,5.29
2022-12-08T06:18:44.653Z,5.30
2022-12-08T06:19:51.142Z,5.29
2022-12-08T06:20:44.605Z,5.32
2022-12-08T06:21:44.600Z,5.32
2022-12-08T06:22:44.610Z,5.32
2022-12-08T06:23:44.578Z,5.32
2022-12-08T06:24:44.567Z,5.33
2022-12-08T06:25:44.568Z,5.32
2022-12-08T06:26:44.566Z,5.32
2022-12-08T06:27:44.543Z,5.32
2022-12-08T06:28:44.553Z,5.32
2022-12-08T06:29:44.502Z,5.33
2022-12-08T06:30:44.557Z,5.35
2022-12-08T06:31:44.633Z,5.33
2022-12-08T06:32:44.686Z,5.35
2022-12-08T06:33:44.493Z,5.37
2022-12-08T06:34:44.455Z,5.40
2022-12-08T06:35:44.456Z,5.40
2022-12-08T06:36:44.434Z,5.41
2022-12-08T06:37:44.414Z,5.42
2022-12-08T06:38:44.439Z,5.45
2022-12-08T06:39:44.432Z,5.48
2022-12-08T06:40:44.391Z,5.48
2022-12-08T06:41:44.377Z,5.48
2022-12-08T06:42:44.369Z,5.48
2022-12-08T06:43:44.347Z,5.49
2022-12-08T06:44:44.376Z,5.49
2022-12-08T06:45:44.387Z,5.51
2022-12-08T06:46:44.331Z,5.51
2022-12-08T06:47:44.303Z,5.52
2022-12-08T06:48:44.303Z,5.52
2022-12-08T06:49:44.313Z,5.51
2022-12-08T06:50:44.297Z,5.52
2022-12-08T06:51:44.269Z,5.51
2022-12-08T06:52:54.167Z,5.51
2022-12-08T06:53:44.271Z,5.55
2022-12-08T06:54:44.244Z,5.56
2022-12-08T06:55:58.921Z,5.58
2022-12-08T06:56:44.250Z,5.58
2022-12-08T06:57:44.208Z,5.58
2022-12-08T06:58:48.977Z,5.58
2022-12-08T06:59:44.423Z,5.59
2022-12-08T07:00:45.122Z,5.59
2022-12-08T07:01:44.240Z,5.59
2022-12-08T07:02:44.305Z,5.62
2022-12-08T07:03:44.157Z,5.62
2022-12-08T07:04:44.139Z,5.63
2022-12-08T07:05:44.196Z,5.60
2022-12-08T07:06:44.139Z,5.60
2022-12-08T07:07:44.205Z,5.60
2022-12-08T07:08:44.109Z,5.60
2022-12-08T07:09:44.095Z,5.60
2022-12-08T07:10:44.164Z,5.60
2022-12-08T07:11:44.046Z,5.60
2022-12-08T07:12:44.025Z,5.60
2022-12-08T07:13:44.037Z,5.63
2022-12-08T07:14:44.034Z,5.63
2022-12-08T07:15:44.033Z,5.63
2022-12-08T07:16:44.074Z,5.63
2022-12-08T07:17:43.982Z,5.60
2022-12-08T07:18:44.038Z,5.60
2022-12-08T07:19:43.971Z,5.62
2022-12-08T07:20:43.970Z,5.62
2022-12-08T07:21:44.250Z,5.62
2022-12-08T07:22:43.942Z,5.65
2022-12-08T07:23:43.945Z,5.63
2022-12-08T07:24:43.930Z,5.62
2022-12-08T07:25:43.901Z,5.59
2022-12-08T07:26:43.879Z,5.60
2022-12-08T07:27:43.866Z,5.62
2022-12-08T07:28:43.854Z,5.62
2022-12-08T07:29:43.870Z,5.63
2022-12-08T07:30:43.861Z,5.66
2022-12-08T07:31:43.820Z,5.66
2022-12-08T07:32:43.835Z,5.66
2022-12-08T07:33:43.812Z,5.63
2022-12-08T07:34:43.833Z,5.60
2022-12-08T07:35:49.005Z,5.63
2022-12-08T07:36:43.820Z,5.63
2022-12-08T07:37:43.761Z,5.62
2022-12-08T07:38:43.753Z,5.62
2022-12-08T07:39:43.748Z,5.63
2022-12-08T07:40:43.772Z,5.65
2022-12-08T07:41:43.823Z,5.65
2022-12-08T07:42:43.712Z,5.65
2022-12-08T07:43:43.690Z,5.65
2022-12-08T07:44:43.697Z,5.66
2022-12-08T07:45:43.675Z,5.63
2022-12-08T07:46:43.700Z,5.60
2022-12-08T07:47:43.646Z,5.62
2022-12-08T07:48:43.642Z,5.59
2022-12-08T07:49:43.635Z,5.59
2022-12-08T07:50:43.627Z,5.59
2022-12-08T07:51:43.622Z,5.60
2022-12-08T07:52:43.608Z,5.62
2022-12-08T07:53:47.215Z,5.63
2022-12-08T07:54:43.601Z,5.63
2022-12-08T07:55:43.576Z,5.62
2022-12-08T07:56:43.551Z,5.62
2022-12-08T07:57:48.787Z,5.62
2022-12-08T07:58:43.580Z,5.62
2022-12-08T07:59:43.550Z,5.62
2022-12-08T08:00:43.562Z,5.59
2022-12-08T08:01:45.446Z,5.60
2022-12-08T08:02:43.528Z,5.62
2022-12-08T08:03:43.487Z,5.62
2022-12-08T08:04:43.516Z,5.63
2022-12-08T08:05:43.472Z,5.63
2022-12-08T08:06:43.479Z,5.65
2022-12-08T08:07:43.489Z,5.66
2022-12-08T08:08:43.408Z,5.66
2022-12-08T08:09:43.439Z,5.67
2022-12-08T08:10:43.383Z,5.69
2022-12-08T08:11:55.931Z,5.67
2022-12-08T08:12:44.072Z,5.66
2022-12-08T08:13:43.671Z,5.66
2022-12-08T08:14:43.358Z,5.63
2022-12-08T08:15:43.438Z,5.63
2022-12-08T08:16:43.420Z,5.62
2022-12-08T08:17:43.364Z,5.63
2022-12-08T08:18:43.318Z,5.63
2022-12-08T08:19:43.291Z,5.65
2022-12-08T08:20:43.285Z,5.63
2022-12-08T08:21:46.140Z,5.63
2022-12-08T08:22:43.282Z,5.63
2022-12-08T08:23:43.240Z,5.63
2022-12-08T08:24:45.297Z,5.63
2022-12-08T08:25:43.254Z,5.62
2022-12-08T08:26:43.441Z,5.59
2022-12-08T08:27:43.193Z,5.59
2022-12-08T08:28:43.201Z,5.59
2022-12-08T08:29:43.196Z,5.59
2022-12-08T08:30:43.233Z,5.60
2022-12-08T08:31:43.186Z,5.60
2022-12-08T08:32:43.221Z,5.62
2022-12-08T08:33:43.165Z,5.62
2022-12-08T08:34:43.183Z,5.63
2022-12-08T08:35:43.118Z,5.65
2022-12-08T08:36:43.175Z,5.63
2022-12-08T08:37:48.626Z,5.62
2022-12-08T08:38:43.102Z,5.66
2022-12-08T08:39:49.892Z,5.65
2022-12-08T08:40:43.093Z,5.65
2022-12-08T08:41:43.097Z,5.66
2022-12-08T08:42:43.061Z,5.67
2022-12-08T08:43:43.117Z,5.69
2022-12-08T08:44:43.032Z,5.73
2022-12-08T08:45:43.019Z,5.73
2022-12-08T08:46:43.145Z,5.70
2022-12-08T08:47:42.976Z,5.74
2022-12-08T08:48:42.984Z,5.75
2022-12-08T08:49:43.009Z,5.78
2022-12-08T08:50:42.952Z,5.83
2022-12-08T08:51:42.991Z,5.84
2022-12-08T08:52:42.970Z,5.81
2022-12-08T08:53:42.930Z,5.83
2022-12-08T08:54:42.956Z,5.84
2022-12-08T08:55:42.900Z,5.85
2022-12-08T08:56:42.898Z,5.87
2022-12-08T08:57:42.891Z,5.87
2022-12-08T08:58:42.866Z,5.90
2022-12-08T08:59:42.864Z,5.90
2022-12-08T09:00:42.864Z,5.95
2022-12-08T09:01:42.913Z,5.95
2022-12-08T09:02:42.886Z,5.90
2022-12-08T09:03:42.792Z,5.90
2022-12-08T09:04:42.925Z,5.92
2022-12-08T09:05:42.807Z,5.90
2022-12-08T09:06:42.792Z,5.92
2022-12-08T09:07:43.346Z,5.92
2022-12-08T09:08:42.774Z,5.93
2022-12-08T09:09:42.773Z,5.93
2022-12-08T09:10:42.790Z,5.96
2022-12-08T09:11:42.765Z,5.96
2022-12-08T09:12:42.701Z,5.99
2022-12-08T09:13:42.720Z,6.02
2022-12-08T09:14:42.853Z,6.05
2022-12-08T09:15:42.952Z,6.05
2022-12-08T09:16:42.853Z,6.05
2022-12-08T09:17:42.667Z,6.06
2022-12-08T09:18:42.865Z,6.06
2022-12-08T09:19:49.146Z,6.11
2022-12-08T09:20:42.633Z,6.14
2022-12-08T09:21:42.634Z,6.17
2022-12-08T09:22:42.660Z,6.19
2022-12-08T09:23:42.607Z,6.20
2022-12-08T09:24:42.653Z,6.24
2022-12-08T09:25:42.604Z,6.20
2022-12-08T09:26:42.552Z,6.17
2022-12-08T09:27:42.647Z,6.16
2022-12-08T09:28:42.555Z,6.10
2022-12-08T09:29:42.538Z,6.08
2022-12-08T09:30:42.535Z,6.06
2022-12-08T09:31:42.639Z,6.05
2022-12-08T09:32:42.503Z,6.05
2022-12-08T09:33:42.470Z,6.06
2022-12-08T09:34:44.429Z,6.08
2022-12-08T09:35:42.476Z,6.10
2022-12-08T09:36:42.486Z,6.11
2022-12-08T09:37:42.452Z,6.13
2022-12-08T09:38:42.461Z,6.16
2022-12-08T09:39:48.994Z,6.20
2022-12-08T09:40:42.450Z,6.24
2022-12-08T09:41:47.790Z,6.24
2022-12-08T09:42:42.603Z,6.21
2022-12-08T09:43:42.412Z,6.21
2022-12-08T09:44:42.379Z,6.21
2022-12-08T09:45:42.414Z,6.24
2022-12-08T09:46:42.448Z,6.24
2022-12-08T09:47:42.378Z,6.25
2022-12-08T09:48:42.336Z,6.27
2022-12-08T09:49:42.408Z,6.24
2022-12-08T09:50:42.314Z,6.21
2022-12-08T09:51:42.307Z,6.20
2022-12-08T09:52:42.280Z,6.20
2022-12-08T09:53:42.249Z,6.20
2022-12-08T09:54:42.280Z,6.20
2022-12-08T09:55:42.293Z,6.20
2022-12-08T09:56:42.266Z,6.17
2022-12-08T09:57:42.246Z,6.19
2022-12-08T09:58:42.230Z,6.14
2022-12-08T09:59:50.173Z,6.16
2022-12-08T10:00:42.182Z,6.19
2022-12-08T10:01:42.318Z,6.19
2022-12-08T10:02:42.302Z,6.19
2022-12-08T10:03:42.201Z,6.20
2022-12-08T10:04:42.819Z,6.21
2022-12-08T10:05:42.159Z,6.20
2022-12-08T10:06:42.367Z,6.19
2022-12-08T10:07:42.129Z,6.17
2022-12-08T10:08:42.149Z,6.13
2022-12-08T10:09:42.102Z,6.13
2022-12-08T10:10:42.106Z,6.08
2022-12-08T10:11:42.082Z,6.05
2022-12-08T10:12:42.070Z,6.05
2022-12-08T10:13:42.051Z,6.08
2022-12-08T10:14:42.039Z,6.08
2022-12-08T10:15:42.116Z,6.06
2022-12-08T10:16:42.217Z,6.03
2022-12-08T10:17:42.006Z,6.03
2022-12-08T10:18:42.022Z,6.06
2022-12-08T10:19:41.993Z,6.06
2022-12-08T10:20:41.994Z,6.10
2022-12-08T10:21:41.947Z,6.10
2022-12-08T10:22:44.952Z,6.11
2022-12-08T10:23:41.934Z,6.08
2022-12-08T10:24:41.956Z,6.05
2022-12-08T10:25:41.914Z,6.05
2022-12-08T10:26:41.890Z,6.08
2022-12-08T10:27:41.904Z,6.13
2022-12-08T10:28:45.137Z,6.16
2022-12-08T10:29:41.851Z,6.19
2022-12-08T10:30:41.864Z,6.24
2022-12-08T10:31:41.913Z,6.27
2022-12-08T10:32:41.862Z,6.27
2022-12-08T10:33:41.845Z,6.27
2022-12-08T10:34:41.793Z,6.24
2022-12-08T10:35:41.839Z,6.20
2022-12-08T10:36:41.785Z,6.13
2022-12-08T10:37:41.796Z,6.14
2022-12-08T10:38:41.785Z,6.17
2022-12-08T10:39:48.375Z,6.14
2022-12-08T10:40:45.622Z,6.17
2022-12-08T10:41:41.778Z,6.16
2022-12-08T10:42:41.730Z,6.17
2022-12-08T10:43:41.706Z,6.24
2022-12-08T10:44:41.703Z,6.27
2022-12-08T10:45:41.761Z,6.32
2022-12-08T10:46:41.723Z,6.33
2022-12-08T10:47:45.016Z,6.35
2022-12-08T10:48:41.662Z,6.39
2022-12-08T10:49:41.644Z,6.40
2022-12-08T10:50:41.620Z,6.42
2022-12-08T10:51:41.626Z,6.45
2022-12-08T10:52:41.665Z,6.48
2022-12-08T10:53:41.589Z,6.50
2022-12-08T10:54:41.622Z,6.53
2022-12-08T10:55:41.579Z,6.55
2022-12-08T10:56:41.583Z,6.61
2022-12-08T10:57:41.546Z,6.65
2022-12-08T10:58:41.540Z,6.68
2022-12-08T10:59:41.530Z,6.69
2022-12-08T11:00:41.620Z,6.65
2022-12-08T11:01:41.704Z,6.64
2022-12-08T11:02:41.553Z,6.71
2022-12-08T11:03:41.487Z,6.65
2022-12-08T11:04:41.465Z,6.68
2022-12-08T11:05:41.489Z,6.69
2022-12-08T11:06:41.439Z,6.69
2022-12-08T11:07:41.501Z,6.64
2022-12-08T11:08:41.431Z,6.60
2022-12-08T11:09:41.429Z,6.60
2022-12-08T11:10:41.393Z,6.65
2022-12-08T11:11:41.384Z,6.68
2022-12-08T11:12:41.393Z,6.75
2022-12-08T11:13:41.376Z,6.81
2022-12-08T11:14:41.425Z,6.81
2022-12-08T11:15:41.366Z,6.72
2022-12-08T11:16:41.416Z,6.63
2022-12-08T11:17:41.343Z,6.58
2022-12-08T11:18:41.380Z,6.58
2022-12-08T11:19:41.314Z,6.57
2022-12-08T11:20:41.320Z,6.54
2022-12-08T11:21:41.271Z,6.51
2022-12-08T11:22:41.295Z,6.50
2022-12-08T11:23:41.294Z,6.45
2022-12-08T11:24:41.253Z,6.42
2022-12-08T11:25:41.217Z,6.40
2022-12-08T11:26:41.251Z,6.40
2022-12-08T11:27:42.305Z,6.40
2022-12-08T11:28:41.227Z,6.39
2022-12-08T11:29:41.204Z,6.36
2022-12-08T11:30:41.198Z,6.39
2022-12-08T11:31:41.293Z,6.39
2022-12-08T11:32:41.166Z,6.39
2022-12-08T11:33:41.138Z,6.38
2022-12-08T11:34:41.124Z,6.36
2022-12-08T11:35:41.106Z,6.35
2022-12-08T11:36:41.114Z,6.33
2022-12-08T11:37:41.089Z,6.33
2022-12-08T11:38:41.111Z,6.35
2022-12-08T11:39:41.068Z,6.35
2022-12-08T11:40:41.067Z,6.36
2022-12-08T11:41:41.049Z,6.38
2022-12-08T11:42:41.058Z,6.40
2022-12-08T11:43:41.033Z,6.43
2022-12-08T11:44:41.027Z,6.45
2022-12-08T11:45:41.084Z,6.46
2022-12-08T11:46:41.056Z,6.50
2022-12-08T11:47:41.011Z,6.48
2022-12-08T11:48:40.993Z,6.50
2022-12-08T11:49:41.019Z,6.51
2022-12-08T11:50:40.971Z,6.53
2022-12-08T11:51:40.943Z,6.55
2022-12-08T11:52:40.930Z,6.60
2022-12-08T11:53:40.934Z,6.64
2022-12-08T11:54:40.917Z,6.68
2022-12-08T11:55:45.200Z,6.71
2022-12-08T11:56:40.902Z,6.71
2022-12-08T11:57:40.935Z,6.71
2022-12-08T11:58:40.875Z,6.72
2022-12-08T11:59:40.865Z,6.69
2022-12-08T12:00:40.883Z,6.68
2022-12-08T12:01:42.654Z,6.72
2022-12-08T12:02:40.874Z,6.78
2022-12-08T12:03:40.900Z,6.76
2022-12-08T12:04:40.823Z,6.81
2022-12-08T12:06:08.663Z,6.81
2022-12-08T12:06:56.263Z,6.78
2022-12-08T12:07:40.836Z,6.79
2022-12-08T12:08:40.734Z,6.81
2022-12-08T12:09:40.753Z,6.79
2022-12-08T12:10:40.725Z,6.75
2022-12-08T12:11:40.738Z,6.72
2022-12-08T12:12:40.729Z,6.73
2022-12-08T12:13:40.682Z,6.75
2022-12-08T12:14:40.689Z,6.76
2022-12-08T12:15:40.689Z,6.79
2022-12-08T12:16:40.754Z,6.75
2022-12-08T12:17:40.649Z,6.75
2022-12-08T12:18:40.687Z,6.76
2022-12-08T12:19:40.612Z,6.78
2022-12-08T12:20:40.695Z,6.81
2022-12-08T12:21:40.615Z,6.79
2022-12-08T12:22:40.625Z,6.78
2022-12-08T12:23:40.589Z,6.78
2022-12-08T12:24:40.608Z,6.79
2022-12-08T12:25:40.614Z,6.86
2022-12-08T12:26:40.559Z,6.93
2022-12-08T12:27:40.551Z,7.01
2022-12-08T12:28:40.585Z,7.11
2022-12-08T12:29:50.886Z,7.16
2022-12-08T12:30:40.578Z,7.19
2022-12-08T12:31:40.522Z,7.24
2022-12-08T12:32:40.483Z,7.27
2022-12-08T12:33:40.493Z,7.27
2022-12-08T12:34:40.488Z,7.26
2022-12-08T12:35:41.349Z,7.23
2022-12-08T12:36:40.466Z,7.24
2022-12-08T12:37:40.422Z,7.21
2022-12-08T12:38:40.437Z,7.19
2022-12-08T12:39:40.454Z,7.18
2022-12-08T12:40:40.430Z,7.18
2022-12-08T12:41:40.376Z,7.14
2022-12-08T12:42:40.422Z,7.14
2022-12-08T12:43:40.384Z,7.11
2022-12-08T12:44:40.384Z,7.05
2022-12-08T12:45:40.351Z,7.07
2022-12-08T12:46:40.364Z,7.04
2022-12-08T12:47:40.328Z,7.09
2022-12-08T12:48:40.302Z,7.07
2022-12-08T12:49:40.361Z,7.05
2022-12-08T12:50:40.296Z,7.04
2022-12-08T12:51:40.302Z,7.01
2022-12-08T12:52:40.277Z,6.99
2022-12-08T12:53:40.250Z,6.97
2022-12-08T12:54:40.255Z,6.96
2022-12-08T12:55:40.271Z,6.96
2022-12-08T12:56:40.230Z,6.91
2022-12-08T12:57:40.230Z,6.86
2022-12-08T12:58:40.224Z,6.83
2022-12-08T12:59:40.194Z,6.79
2022-12-08T13:00:40.222Z,6.73
2022-12-08T13:01:40.184Z,6.72
2022-12-08T13:02:40.229Z,6.73
2022-12-08T13:03:40.146Z,6.73
2022-12-08T13:04:40.112Z,6.78
2022-12-08T13:05:40.161Z,6.78
2022-12-08T13:06:40.141Z,6.81
2022-12-08T13:07:40.190Z,6.83
2022-12-08T13:08:40.082Z,6.86
2022-12-08T13:09:40.121Z,6.87
2022-12-08T13:10:40.089Z,6.86
2022-12-08T13:11:44.770Z,6.89
2022-12-08T13:12:40.059Z,6.82
2022-12-08T13:13:40.071Z,6.81
2022-12-08T13:14:40.007Z,6.81
2022-12-08T13:15:40.012Z,6.83
2022-12-08T13:16:40.077Z,6.81
2022-12-08T13:17:39.989Z,6.79
2022-12-08T13:18:40.010Z,6.76