createdAt,value
2023-08-12T00:03:28.527Z,18.06
2023-08-12T00:08:31.802Z,16.97
2023-08-12T00:13:34.997Z,15.30
2023-08-12T00:18:38.227Z,15.22
2023-08-12T00:23:42.017Z,16.87
2023-08-12T00:28:44.669Z,17.69
2023-08-12T00:33:47.380Z,17.33
2023-08-12T00:38:50.671Z,15.51
2023-08-12T00:43:53.277Z,15.30
2023-08-12T00:48:55.930Z,16.88
2023-08-12T00:54:00.283Z,17.52
2023-08-12T00:59:06.204Z,16.14
2023-08-12T01:04:09.001Z,14.80
2023-08-12T01:09:11.976Z,15.93
2023-08-12T01:14:20.420Z,17.24
2023-08-12T01:19:37.638Z,16.99
2023-08-12T01:24:45.002Z,15.11
2023-08-12T01:29:50.625Z,14.97
2023-08-12T01:35:07.814Z,16.62
2023-08-12T01:40:12.626Z,17.40
2023-08-12T01:45:15.640Z,16.23
2023-08-12T01:50:20.104Z,14.72
2023-08-12T01:55:22.780Z,15.48
2023-08-12T02:00:25.785Z,16.94
2023-08-12T02:05:28.447Z,16.87
2023-08-12T02:10:31.466Z,15.08
2023-08-12T02:15:34.116Z,14.84
2023-08-12T02:20:36.797Z,16.50
2023-08-12T02:25:39.482Z,16.98
2023-08-12T02:30:44.514Z,15.33
2023-08-12T02:35:47.143Z,14.91
2023-08-12T02:40:50.874Z,16.53
2023-08-12T02:45:53.792Z,16.62
2023-08-12T02:50:56.808Z,14.84
2023-08-12T02:55:59.477Z,14.59
2023-08-12T03:01:02.182Z,16.26
2023-08-12T03:06:04.857Z,16.85
2023-08-12T03:11:07.515Z,15.29
2023-08-12T03:16:14.957Z,14.05
2023-08-12T03:21:17.525Z,15.00
2023-08-12T03:26:20.166Z,16.62
2023-08-12T03:31:22.892Z,16.62
2023-08-12T03:36:25.584Z,15.01
2023-08-12T03:41:28.424Z,14.94
2023-08-12T03:46:31.206Z,16.74
2023-08-12T03:51:33.975Z,16.95
2023-08-12T03:56:36.635Z,15.47
2023-08-12T04:01:39.324Z,15.48
2023-08-12T04:06:41.945Z,17.41
2023-08-12T04:11:46.355Z,17.63
2023-08-12T04:16:49.488Z,16.27
2023-08-12T04:21:52.395Z,15.49
2023-08-12T04:26:55.046Z,16.14
2023-08-12T04:31:57.735Z,18.23
2023-08-12T04:37:00.304Z,18.64
2023-08-12T04:42:03.088Z,17.48
2023-08-12T04:47:06.118Z,16.89
2023-08-12T04:52:09.242Z,17.37
2023-08-12T04:57:12.145Z,19.73
2023-08-12T05:02:15.086Z,19.03
2023-08-12T05:07:18.688Z,17.85
2023-08-12T05:12:21.407Z,17.25
2023-08-12T05:17:24.130Z,16.87
2023-08-12T05:22:26.753Z,17.54
2023-08-12T05:27:29.481Z,19.70
2023-08-12T05:32:32.065Z,19.21
2023-08-12T05:37:34.812Z,18.57
2023-08-12T05:42:37.649Z,18.34
2023-08-12T05:47:40.547Z,18.19
2023-08-12T05:52:44.982Z,18.22
2023-08-12T05:57:48.003Z,18.33
2023-08-12T06:02:52.735Z,18.44
2023-08-12T06:07:55.724Z,18.57
2023-08-12T06:12:58.391Z,18.71
2023-08-12T06:18:02.136Z,18.88
2023-08-12T06:23:04.930Z,19.03
2023-08-12T06:28:09.692Z,19.20
2023-08-12T06:33:12.349Z,19.38
2023-08-12T06:38:15.144Z,19.64
2023-08-12T06:43:17.928Z,19.89
2023-08-12T06:48:20.610Z,20.10
2023-08-12T06:53:23.666Z,20.32
2023-08-12T06:58:26.464Z,20.51
2023-08-12T07:03:29.239Z,20.73
2023-08-12T07:08:33.308Z,20.94
2023-08-12T07:13:36.181Z,21.14
2023-08-12T07:18:39.166Z,21.40
2023-08-12T07:23:48.656Z,21.59
2023-08-12T07:28:57.612Z,21.77
2023-08-12T07:34:00.383Z,22.00
2023-08-12T07:39:03.282Z,22.27
2023-08-12T07:44:06.105Z,22.58
2023-08-12T07:49:08.802Z,22.78
2023-08-12T07:54:11.470Z,22.92
2023-08-12T07:59:14.094Z,22.98
2023-08-12T08:04:16.754Z,23.13
2023-08-12T08:09:19.323Z,23.33
2023-08-12T08:14:22.043Z,23.36
2023-08-12T08:19:29.937Z,23.39
2023-08-12T08:24:32.917Z,23.35
2023-08-12T08:29:35.567Z,23.29
2023-08-12T08:34:38.275Z,23.23
2023-08-12T08:39:40.929Z,23.35
2023-08-12T08:44:44.588Z,23.52
2023-08-12T08:49:47.737Z,23.67
2023-08-12T08:59:58.636Z,24.15
2023-08-12T09:05:03.593Z,24.42
2023-08-12T09:10:07.883Z,24.58
2023-08-12T09:15:11.651Z,24.65
2023-08-12T09:20:14.375Z,24.78
2023-08-12T09:25:21.375Z,24.87
2023-08-12T09:30:24.120Z,25.03
2023-08-12T09:35:36.872Z,25.14
2023-08-12T09:40:40.707Z,25.15
2023-08-12T09:45:46.983Z,25.20
2023-08-12T09:50:51.093Z,25.36
2023-08-12T09:55:55.243Z,25.50
2023-08-12T10:00:58.511Z,25.49
2023-08-12T10:06:04.265Z,25.52
2023-08-12T10:11:13.358Z,25.69
2023-08-12T10:16:18.262Z,25.82
2023-08-12T10:21:23.935Z,25.81
2023-08-12T10:26:26.713Z,25.93
2023-08-12T10:31:30.303Z,26.15
2023-08-12T10:36:33.190Z,26.26
2023-08-12T10:41:37.282Z,26.16
2023-08-12T10:46:40.170Z,26.10
2023-08-12T10:51:48.788Z,26.16
2023-08-12T10:57:06.957Z,26.42
2023-08-12T11:02:17.105Z,26.67
2023-08-12T11:07:22.101Z,26.94
2023-08-12T11:12:32.215Z,27.04
2023-08-12T11:17:43.072Z,27.10
2023-08-12T11:22:45.859Z,27.27
2023-08-12T11:27:49.357Z,27.35
2023-08-12T11:32:56.943Z,27.49
2023-08-12T11:38:00.207Z,27.55
2023-08-12T11:43:04.537Z,27.61
2023-08-12T11:48:11.110Z,27.65
2023-08-12T11:53:13.855Z,27.77
2023-08-12T11:58:21.453Z,27.99
2023-08-12T12:03:28.997Z,28.04
2023-08-12T12:08:35.004Z,28.13
2023-08-12T12:13:37.922Z,28.19
2023-08-12T12:18:40.620Z,28.11
2023-08-12T12:23:43.307Z,28.22
2023-08-12T12:28:45.995Z,28.38
2023-08-12T12:33:48.698Z,28.59
2023-08-12T12:38:51.368Z,28.81
2023-08-12T12:43:54.094Z,28.97
2023-08-12T12:48:56.830Z,29.22
2023-08-12T12:53:59.492Z,29.34
2023-08-12T12:59:02.230Z,29.41
2023-08-12T13:04:05.088Z,29.47
2023-08-12T13:09:07.826Z,29.63
2023-08-12T13:14:10.567Z,29.78
2023-08-12T13:19:13.227Z,29.90
2023-08-12T13:24:16.513Z,29.96
2023-08-12T13:29:19.213Z,30.03
2023-08-12T13:34:21.895Z,30.27
2023-08-12T13:39:24.556Z,30.55
2023-08-12T13:44:27.295Z,30.79
2023-08-12T13:49:32.652Z,31.14
2023-08-12T13:54:35.258Z,31.44
2023-08-12T13:59:37.774Z,31.75
2023-08-12T14:04:40.522Z,32.02
2023-08-12T14:09:43.668Z,32.26
2023-08-12T14:14:46.851Z,32.32
2023-08-12T14:19:50.920Z,32.52
2023-08-12T14:24:53.950Z,32.78
2023-08-12T14:29:56.615Z,33.14
2023-08-12T14:34:59.298Z,33.59
2023-08-12T14:40:02.643Z,33.98
2023-08-12T14:45:05.740Z,34.53
2023-08-12T14:50:09.763Z,35.19
2023-08-12T14:55:12.417Z,35.67
2023-08-12T15:00:15.728Z,35.88
2023-08-12T15:05:18.613Z,36.30
2023-08-12T15:10:21.428Z,36.76
2023-08-12T15:15:24.031Z,37.36
2023-08-12T15:20:26.930Z,38.02
2023-08-12T15:25:29.631Z,38.55
2023-08-12T15:30:32.547Z,39.12
2023-08-12T15:35:35.397Z,39.60
2023-08-12T15:40:39.863Z,39.92
2023-08-12T15:45:43.569Z,40.11
2023-08-12T15:50:48.927Z,40.32
2023-08-12T15:55:52.943Z,40.66
2023-08-12T16:00:55.730Z,40.79
2023-08-12T16:06:01.701Z,40.50
2023-08-12T16:11:04.760Z,40.18
2023-08-12T16:16:07.572Z,39.69
2023-08-12T16:21:10.330Z,38.50
2023-08-12T16:26:13.101Z,37.01
2023-08-12T16:31:15.805Z,35.76
2023-08-12T16:36:18.670Z,34.70
2023-08-12T16:41:21.445Z,33.77
2023-08-12T16:46:24.489Z,32.87
2023-08-12T16:51:27.863Z,31.84
2023-08-12T16:56:30.432Z,30.87
2023-08-12T17:01:33.476Z,30.09
2023-08-12T17:06:36.451Z,29.31
2023-08-12T17:11:39.230Z,28.53
2023-08-12T17:16:41.982Z,27.89
2023-08-12T17:21:44.989Z,27.37
2023-08-12T17:26:47.865Z,26.94
2023-08-12T17:31:50.515Z,26.54
2023-08-12T17:36:53.485Z,26.17
2023-08-12T17:41:56.178Z,25.76
2023-08-12T17:47:00.378Z,25.40
2023-08-12T17:52:03.204Z,25.07
2023-08-12T17:57:05.870Z,24.70
2023-08-12T18:02:08.610Z,24.33
2023-08-12T18:07:11.637Z,23.95
2023-08-12T18:12:14.576Z,23.58
2023-08-12T18:17:17.623Z,23.21
2023-08-12T18:22:20.557Z,22.90
2023-08-12T18:27:23.227Z,22.62
2023-08-12T18:32:29.369Z,22.35
2023-08-12T18:37:32.612Z,22.10
2023-08-12T18:42:36.840Z,21.84
2023-08-12T18:47:39.609Z,21.59
2023-08-12T18:52:42.444Z,21.36
2023-08-12T18:57:45.164Z,21.15
2023-08-12T19:02:47.816Z,20.99
2023-08-12T19:07:50.575Z,20.86
2023-08-12T19:12:53.264Z,20.73
2023-08-12T19:17:55.984Z,20.61
2023-08-12T19:22:58.777Z,20.52
2023-08-12T19:28:01.458Z,20.45
2023-08-12T19:33:04.824Z,20.37
2023-08-12T19:38:15.325Z,20.28
2023-08-12T19:43:18.014Z,20.19
2023-08-12T19:48:21.098Z,20.06
2023-08-12T19:53:24.777Z,19.94
2023-08-12T19:58:27.446Z,19.84
2023-08-12T20:03:30.462Z,19.75
2023-08-12T20:08:33.283Z,19.65
2023-08-12T20:13:36.038Z,19.57
2023-08-12T20:18:38.732Z,19.51
2023-08-12T20:23:42.450Z,19.45
2023-08-12T20:28:45.074Z,19.37
2023-08-12T20:33:47.740Z,19.30
2023-08-12T20:38:50.590Z,19.25
2023-08-12T20:43:53.285Z,19.19
2023-08-12T20:48:55.945Z,19.13
2023-08-12T20:53:58.583Z,19.05
2023-08-12T20:59:01.373Z,18.97
2023-08-12T21:04:04.265Z,18.89
2023-08-12T21:09:07.083Z,18.81
2023-08-12T21:14:09.793Z,18.75
2023-08-12T21:19:14.375Z,18.68
2023-08-12T21:24:16.973Z,18.63
2023-08-12T21:29:21.418Z,18.58
2023-08-12T21:34:24.213Z,18.53
2023-08-12T21:39:26.884Z,18.49
2023-08-12T21:44:29.752Z,18.48
2023-08-12T21:49:32.621Z,18.53
2023-08-12T21:54:35.261Z,18.59
2023-08-12T21:59:37.956Z,18.63
2023-08-12T22:04:40.655Z,18.65
2023-08-12T22:09:43.254Z,18.66
2023-08-12T22:14:46.348Z,18.66
2023-08-12T22:19:49.855Z,18.67
2023-08-12T22:24:52.602Z,18.65
2023-08-12T22:29:55.274Z,18.63
2023-08-12T22:34:57.933Z,18.61
2023-08-12T22:40:00.644Z,18.60
2023-08-12T22:45:05.216Z,18.63
2023-08-12T22:50:10.452Z,18.68
2023-08-12T22:55:13.191Z,18.72
2023-08-12T23:00:16.252Z,18.75
2023-08-12T23:05:19.382Z,18.79
2023-08-12T23:10:22.230Z,18.82
2023-08-12T23:15:24.953Z,18.87
2023-08-12T23:20:27.660Z,18.90
2023-08-12T23:25:30.534Z,18.96
2023-08-12T23:30:33.361Z,19.04
2023-08-12T23:35:36.338Z,19.08
2023-08-12T23:40:40.314Z,19.13
2023-08-12T23:45:42.922Z,19.17
2023-08-12T23:50:45.633Z,19.18
2023-08-12T23:55:50.998Z,19.22
