createdAt,value
2018-12-06T00:00:16.762Z,0.00
2018-12-06T00:01:16.750Z,0.00
2018-12-06T00:02:16.728Z,0.00
2018-12-06T00:03:16.720Z,0.00
2018-12-06T00:04:16.680Z,0.00
2018-12-06T00:05:16.658Z,0.00
2018-12-06T00:06:16.633Z,0.00
2018-12-06T00:07:16.619Z,0.00
2018-12-06T00:08:16.611Z,0.00
2018-12-06T00:09:16.594Z,0.00
2018-12-06T00:10:16.554Z,0.00
2018-12-06T00:11:16.544Z,0.00
2018-12-06T00:12:16.521Z,0.00
2018-12-06T00:13:16.511Z,0.00
2018-12-06T00:14:16.495Z,0.00
2018-12-06T00:15:16.453Z,0.00
2018-12-06T00:16:16.443Z,0.00
2018-12-06T00:17:16.429Z,0.00
2018-12-06T00:18:16.389Z,0.00
2018-12-06T00:19:16.386Z,0.00
2018-12-06T00:20:16.342Z,0.00
2018-12-06T00:21:16.330Z,0.00
2018-12-06T00:22:16.307Z,0.00
2018-12-06T00:23:16.287Z,0.00
2018-12-06T00:24:16.308Z,0.00
2018-12-06T00:25:16.247Z,0.00
2018-12-06T00:26:16.237Z,0.00
2018-12-06T00:27:16.206Z,0.00
2018-12-06T00:28:16.182Z,0.00
2018-12-06T00:29:16.170Z,0.00
2018-12-06T00:30:16.157Z,0.00
2018-12-06T00:31:16.150Z,0.00
2018-12-06T00:32:16.106Z,0.00
2018-12-06T00:33:16.079Z,0.00
2018-12-06T00:34:16.067Z,0.00
2018-12-06T00:35:16.060Z,0.00
2018-12-06T00:36:16.015Z,0.00
2018-12-06T00:37:15.994Z,0.00
2018-12-06T00:38:15.977Z,0.00
2018-12-06T00:39:15.986Z,0.00
2018-12-06T00:40:15.945Z,0.00
2018-12-06T00:41:15.910Z,0.00
2018-12-06T00:42:15.902Z,0.00
2018-12-06T00:43:15.872Z,0.00
2018-12-06T00:44:15.868Z,0.00
2018-12-06T00:45:15.828Z,0.00
2018-12-06T00:46:15.806Z,0.00
2018-12-06T00:47:15.799Z,0.00
2018-12-06T00:48:15.795Z,0.00
2018-12-06T00:49:15.749Z,0.00
2018-12-06T00:50:15.724Z,0.00
2018-12-06T00:51:15.708Z,0.00
2018-12-06T00:52:15.683Z,0.00
2018-12-06T00:53:15.679Z,0.00
2018-12-06T00:54:15.647Z,0.00
2018-12-06T00:55:15.631Z,0.00
2018-12-06T00:56:15.599Z,0.00
2018-12-06T00:57:15.580Z,0.00
2018-12-06T00:58:15.589Z,0.00
2018-12-06T00:59:15.536Z,0.00
2018-12-06T01:00:15.525Z,0.00
2018-12-06T01:01:15.503Z,0.00
2018-12-06T01:02:15.492Z,0.00
2018-12-06T01:03:15.498Z,0.00
2018-12-06T01:04:15.439Z,0.00
2018-12-06T01:05:15.417Z,0.00
2018-12-06T01:06:15.397Z,0.00
2018-12-06T01:07:15.383Z,0.00
2018-12-06T01:08:15.361Z,0.00
2018-12-06T01:09:15.354Z,0.00
2018-12-06T01:10:15.313Z,0.00
2018-12-06T01:11:15.296Z,0.00
2018-12-06T01:12:15.295Z,0.00
2018-12-06T01:13:15.254Z,0.00
2018-12-06T01:14:15.328Z,0.00
2018-12-06T01:15:15.216Z,0.00
2018-12-06T01:16:15.209Z,0.00
2018-12-06T01:17:15.175Z,0.00
2018-12-06T01:18:15.149Z,0.00
2018-12-06T01:19:15.130Z,0.00
2018-12-06T01:20:15.121Z,0.00
2018-12-06T01:21:15.106Z,0.00
2018-12-06T01:22:15.093Z,0.00
2018-12-06T01:23:15.049Z,0.00
2018-12-06T01:24:15.074Z,0.00
2018-12-06T01:25:15.026Z,0.00
2018-12-06T01:26:15.006Z,0.00
2018-12-06T01:27:14.965Z,0.00
2018-12-06T01:28:14.949Z,0.00
2018-12-06T01:29:14.928Z,0.00
2018-12-06T01:30:14.906Z,0.00
2018-12-06T01:31:14.905Z,0.00
2018-12-06T01:33:56.862Z,0.00
2018-12-06T01:34:56.818Z,0.00
2018-12-06T01:35:56.799Z,0.00
2018-12-06T01:36:56.780Z,0.00
2018-12-06T01:37:56.789Z,0.00
2018-12-06T01:38:56.759Z,0.00
2018-12-06T01:39:56.715Z,0.00
2018-12-06T01:40:56.699Z,0.00
2018-12-06T01:41:56.674Z,0.00
2018-12-06T01:42:56.655Z,0.00
2018-12-06T01:43:56.650Z,0.00
2018-12-06T01:44:56.621Z,0.00
2018-12-06T01:45:56.596Z,0.00
2018-12-06T01:46:56.597Z,0.00
2018-12-06T01:47:56.551Z,0.00
2018-12-06T01:48:56.531Z,0.00
2018-12-06T01:49:56.511Z,0.00
2018-12-06T01:50:56.495Z,0.00
2018-12-06T01:51:56.471Z,0.00
2018-12-06T01:52:56.471Z,0.00
2018-12-06T01:53:56.431Z,0.00
2018-12-06T01:56:38.355Z,0.00
2018-12-06T01:57:38.338Z,0.00
2018-12-06T01:58:38.393Z,0.00
2018-12-06T01:59:38.284Z,0.00
2018-12-06T02:00:38.263Z,0.00
2018-12-06T02:01:38.237Z,0.00
2018-12-06T02:02:38.237Z,0.00
2018-12-06T02:03:38.200Z,0.00
2018-12-06T02:06:20.359Z,0.00
2018-12-06T02:07:20.325Z,0.00
2018-12-06T02:08:20.309Z,0.00
2018-12-06T02:09:20.287Z,0.00
2018-12-06T02:10:20.265Z,0.00
2018-12-06T02:11:20.262Z,0.00
2018-12-06T02:12:20.226Z,0.00
2018-12-06T02:13:20.223Z,0.00
2018-12-06T02:14:20.182Z,0.00
2018-12-06T02:15:20.163Z,0.00
2018-12-06T02:16:20.144Z,0.00
2018-12-06T02:17:20.122Z,0.00
2018-12-06T02:18:20.124Z,0.00
2018-12-06T02:19:20.080Z,0.00
2018-12-06T02:20:20.061Z,0.00
2018-12-06T02:21:20.037Z,0.00
2018-12-06T02:22:20.017Z,0.00
2018-12-06T02:23:20.027Z,0.00
2018-12-06T02:24:20.028Z,0.00
2018-12-06T02:25:19.956Z,0.00
2018-12-06T02:26:19.936Z,0.00
2018-12-06T02:27:19.915Z,0.00
2018-12-06T02:28:19.913Z,0.00
2018-12-06T02:29:19.871Z,0.00
2018-12-06T02:30:19.855Z,0.00
2018-12-06T02:31:19.833Z,0.00
2018-12-06T02:32:19.812Z,0.00
2018-12-06T02:33:19.831Z,0.00
2018-12-06T02:34:19.986Z,0.00
2018-12-06T02:35:19.782Z,0.00
2018-12-06T02:36:20.411Z,0.00
2018-12-06T02:37:19.710Z,0.00
2018-12-06T02:38:19.685Z,0.00
2018-12-06T02:39:19.685Z,0.00
2018-12-06T02:40:19.669Z,0.00
2018-12-06T02:41:19.637Z,0.00
2018-12-06T02:42:19.603Z,0.00
2018-12-06T02:43:19.589Z,0.00
2018-12-06T02:44:19.566Z,0.00
2018-12-06T02:45:19.562Z,0.00
2018-12-06T02:46:19.549Z,0.00
2018-12-06T02:47:19.506Z,0.00
2018-12-06T02:48:19.485Z,0.00
2018-12-06T02:49:19.473Z,0.00
2018-12-06T02:50:19.442Z,0.00
2018-12-06T02:51:19.437Z,0.00
2018-12-06T02:52:19.478Z,0.00
2018-12-06T02:53:19.382Z,0.00
2018-12-06T02:54:19.364Z,0.00
2018-12-06T02:55:19.339Z,0.00
2018-12-06T02:56:19.335Z,0.00
2018-12-06T02:57:19.300Z,0.00
2018-12-06T02:58:19.280Z,0.00
2018-12-06T02:59:19.259Z,0.00
2018-12-06T03:00:19.238Z,0.00
2018-12-06T03:01:19.236Z,0.00
2018-12-06T03:02:19.195Z,0.00
2018-12-06T03:03:19.188Z,0.00
2018-12-06T03:04:19.160Z,0.00
2018-12-06T03:05:19.135Z,0.00
2018-12-06T03:06:19.137Z,0.00
2018-12-06T03:07:19.093Z,0.00
2018-12-06T03:08:19.181Z,0.00
2018-12-06T03:09:19.054Z,0.00
2018-12-06T03:10:19.030Z,0.00
2018-12-06T03:11:19.009Z,0.00
2018-12-06T03:12:19.014Z,0.00
2018-12-06T03:13:18.982Z,0.00
2018-12-06T03:14:18.947Z,0.00
2018-12-06T03:15:18.926Z,0.00
2018-12-06T03:16:18.904Z,0.00
2018-12-06T03:17:18.887Z,0.00
2018-12-06T03:18:18.866Z,0.00
2018-12-06T03:19:18.859Z,0.00
2018-12-06T03:20:18.826Z,0.00
2018-12-06T03:21:18.802Z,0.00
2018-12-06T03:22:18.785Z,0.00
2018-12-06T03:23:18.790Z,0.00
2018-12-06T03:24:18.751Z,0.00
2018-12-06T03:25:18.741Z,0.00
2018-12-06T03:26:18.700Z,0.00
2018-12-06T03:27:18.680Z,0.00
2018-12-06T03:28:18.659Z,0.00
2018-12-06T03:29:18.643Z,0.00
2018-12-06T03:30:18.637Z,0.00
2018-12-06T03:31:18.607Z,0.00
2018-12-06T03:32:18.590Z,0.00
2018-12-06T03:33:18.556Z,0.00
2018-12-06T03:34:18.543Z,0.00
2018-12-06T03:35:18.615Z,0.00
2018-12-06T03:36:18.493Z,0.00
2018-12-06T03:37:18.471Z,0.00
2018-12-06T03:38:18.450Z,0.00
2018-12-06T03:39:18.433Z,0.00
2018-12-06T03:40:18.428Z,0.00
2018-12-06T03:41:18.392Z,0.00
2018-12-06T03:42:18.368Z,0.00
2018-12-06T03:43:18.347Z,0.00
2018-12-06T03:44:18.331Z,0.00
2018-12-06T03:45:18.307Z,0.00
2018-12-06T03:46:18.305Z,0.00
2018-12-06T03:47:18.267Z,0.00
2018-12-06T03:48:18.246Z,0.00
2018-12-06T03:49:18.310Z,0.00
2018-12-06T03:50:18.211Z,0.00
2018-12-06T03:51:18.186Z,0.00
2018-12-06T03:52:18.181Z,0.00
2018-12-06T03:53:18.149Z,0.00
2018-12-06T03:54:18.123Z,0.00
2018-12-06T03:55:18.105Z,0.00
2018-12-06T03:56:18.085Z,0.00
2018-12-06T03:57:18.091Z,0.00
2018-12-06T03:58:18.058Z,0.00
2018-12-06T03:59:18.022Z,0.00
2018-12-06T04:00:18.002Z,0.00
2018-12-06T04:01:17.982Z,0.00
2018-12-06T04:02:17.961Z,0.00
2018-12-06T04:03:17.958Z,0.00
2018-12-06T04:04:17.930Z,0.00
2018-12-06T04:05:17.900Z,0.00
2018-12-06T04:06:17.891Z,0.00
2018-12-06T04:07:17.854Z,0.00
2018-12-06T04:08:17.844Z,0.00
2018-12-06T04:09:17.834Z,0.00
2018-12-06T04:10:17.801Z,0.00
2018-12-06T04:11:17.783Z,0.00
2018-12-06T04:12:17.753Z,0.00
2018-12-06T04:13:17.739Z,0.00
2018-12-06T04:14:17.741Z,0.00
2018-12-06T04:15:17.694Z,0.00
2018-12-06T04:16:17.674Z,0.00
2018-12-06T04:17:17.658Z,0.00
2018-12-06T04:18:17.638Z,0.00
2018-12-06T04:19:17.677Z,0.00
2018-12-06T04:20:17.610Z,0.00
2018-12-06T04:21:17.570Z,0.00
2018-12-06T04:22:17.548Z,0.00
2018-12-06T04:23:17.572Z,0.00
2018-12-06T04:24:17.511Z,0.00
2018-12-06T04:25:17.506Z,0.00
2018-12-06T04:26:17.476Z,0.00
2018-12-06T04:27:17.452Z,0.00
2018-12-06T04:28:17.430Z,0.00
2018-12-06T04:29:17.412Z,0.00
2018-12-06T04:30:17.415Z,0.00
2018-12-06T04:31:17.392Z,0.00
2018-12-06T04:32:17.592Z,0.00
2018-12-06T04:33:17.330Z,0.00
2018-12-06T04:34:17.310Z,0.00
2018-12-06T04:35:17.288Z,0.00
2018-12-06T04:36:17.282Z,0.00
2018-12-06T04:37:17.249Z,0.00
2018-12-06T04:38:17.226Z,0.00
2018-12-06T04:39:17.207Z,0.00
2018-12-06T04:40:17.189Z,0.00
2018-12-06T04:41:17.186Z,0.00
2018-12-06T04:42:17.159Z,0.00
2018-12-06T04:43:17.123Z,0.00
2018-12-06T04:44:17.106Z,0.00
2018-12-06T04:45:17.088Z,0.00
2018-12-06T04:46:17.063Z,0.00
2018-12-06T04:47:17.057Z,0.00
2018-12-06T04:48:21.879Z,0.00
2018-12-06T04:49:17.002Z,0.00
2018-12-06T04:50:16.985Z,0.00
2018-12-06T04:51:16.966Z,0.00
2018-12-06T04:52:16.961Z,0.00
2018-12-06T04:53:16.934Z,0.00
2018-12-06T04:54:16.907Z,0.00
2018-12-06T04:55:16.880Z,0.00
2018-12-06T04:56:16.861Z,0.00
2018-12-06T04:57:16.859Z,0.00
2018-12-06T04:58:16.849Z,0.00
2018-12-06T04:59:16.810Z,0.00
2018-12-06T05:00:16.790Z,0.00
2018-12-06T05:01:16.760Z,0.00
2018-12-06T05:02:18.405Z,0.00
2018-12-06T05:03:16.751Z,0.00
2018-12-06T05:04:16.704Z,0.00
2018-12-06T05:05:16.681Z,0.00
2018-12-06T05:06:16.663Z,0.00
2018-12-06T05:07:16.637Z,0.00
2018-12-06T05:08:16.622Z,0.00
2018-12-06T05:09:16.621Z,0.00
2018-12-06T05:10:16.581Z,0.00
2018-12-06T05:11:16.563Z,0.00
2018-12-06T05:12:16.540Z,0.00
2018-12-06T05:13:16.518Z,0.00
2018-12-06T05:14:16.503Z,0.00
2018-12-06T05:15:16.500Z,0.00
2018-12-06T05:16:16.465Z,0.00
2018-12-06T05:17:16.442Z,0.00
2018-12-06T05:18:16.418Z,0.00
2018-12-06T05:19:16.402Z,0.00
2018-12-06T05:20:16.401Z,0.00
2018-12-06T05:21:16.362Z,0.00
2018-12-06T05:22:16.337Z,0.00
2018-12-06T05:23:16.323Z,0.00
2018-12-06T05:24:16.301Z,0.00
2018-12-06T05:25:16.283Z,0.00
2018-12-06T05:26:16.280Z,0.00
2018-12-06T05:27:16.240Z,0.00
2018-12-06T05:28:16.217Z,0.00
2018-12-06T05:29:16.218Z,0.00
2018-12-06T05:30:16.180Z,0.00
2018-12-06T05:31:16.160Z,0.00
2018-12-06T05:32:16.144Z,0.00
2018-12-06T05:33:16.119Z,0.00
2018-12-06T05:34:16.112Z,0.00
2018-12-06T05:35:16.952Z,0.00
2018-12-06T05:36:16.055Z,0.00
2018-12-06T05:37:16.046Z,0.00
2018-12-06T05:38:16.021Z,0.00
2018-12-06T05:39:16.015Z,0.00
2018-12-06T05:40:15.979Z,0.00
2018-12-06T05:41:15.975Z,0.00
2018-12-06T05:42:15.936Z,0.00
2018-12-06T05:43:15.937Z,0.00
2018-12-06T05:44:15.899Z,0.00
2018-12-06T05:45:15.876Z,0.00
2018-12-06T05:46:15.861Z,0.00
2018-12-06T05:47:15.839Z,0.00
2018-12-06T05:48:15.827Z,0.00
2018-12-06T05:49:15.814Z,0.00
2018-12-06T05:50:15.775Z,0.00
2018-12-06T05:51:15.756Z,0.00
2018-12-06T05:52:15.735Z,0.00
2018-12-06T05:53:15.744Z,0.00
2018-12-06T05:54:15.696Z,0.00
2018-12-06T05:55:15.680Z,0.00
2018-12-06T05:56:15.652Z,0.00
2018-12-06T05:57:15.660Z,0.00
2018-12-06T05:58:15.614Z,0.00
2018-12-06T05:59:15.598Z,0.00
2018-12-06T06:00:15.577Z,0.00
2018-12-06T06:01:15.573Z,0.00
2018-12-06T06:02:15.534Z,0.00
2018-12-06T06:03:15.518Z,0.00
2018-12-06T06:04:15.491Z,0.00
2018-12-06T06:05:15.484Z,0.00
2018-12-06T06:06:15.481Z,0.00
2018-12-06T06:07:15.441Z,0.00
2018-12-06T06:08:15.417Z,0.00
2018-12-06T06:09:15.394Z,0.00
2018-12-06T06:10:15.378Z,0.00
2018-12-06T06:11:15.353Z,0.00
2018-12-06T06:12:15.355Z,0.00
2018-12-06T06:13:15.326Z,0.00
2018-12-06T06:14:15.955Z,0.00
2018-12-06T06:15:15.271Z,0.00
2018-12-06T06:16:15.272Z,0.00
2018-12-06T06:17:15.238Z,0.00
2018-12-06T06:18:15.233Z,0.00
2018-12-06T06:19:15.197Z,0.00
2018-12-06T06:20:15.177Z,0.00
2018-12-06T06:21:15.156Z,0.00
2018-12-06T06:22:15.139Z,0.00
2018-12-06T06:23:15.139Z,0.00
2018-12-06T06:24:15.102Z,0.00
2018-12-06T06:25:15.080Z,0.00
2018-12-06T06:26:15.064Z,0.00
2018-12-06T06:27:15.054Z,0.00
2018-12-06T06:28:15.031Z,0.00
2018-12-06T06:29:14.995Z,0.00
2018-12-06T06:30:14.978Z,0.00
2018-12-06T06:31:14.959Z,0.00
2018-12-06T06:32:14.951Z,0.00
2018-12-06T06:33:14.918Z,0.00
2018-12-06T06:34:14.920Z,0.00
2018-12-06T06:35:14.874Z,0.00
2018-12-06T06:36:14.864Z,0.00
2018-12-06T06:37:14.839Z,0.00
2018-12-06T06:38:14.818Z,0.00
2018-12-06T06:39:14.812Z,0.00
2018-12-06T06:40:14.780Z,0.00
2018-12-06T06:41:14.763Z,0.00
2018-12-06T06:42:14.740Z,0.00
2018-12-06T06:43:14.719Z,0.00
2018-12-06T06:44:14.704Z,0.00
2018-12-06T06:45:14.693Z,0.00
2018-12-06T06:46:14.657Z,0.00
2018-12-06T06:47:14.649Z,0.00
2018-12-06T06:48:14.625Z,0.00
2018-12-06T06:49:14.597Z,0.00
2018-12-06T06:50:14.598Z,0.00
2018-12-06T06:51:14.576Z,0.00
2018-12-06T06:52:14.541Z,0.00
2018-12-06T06:53:14.533Z,0.00
2018-12-06T06:54:14.509Z,0.00
2018-12-06T06:55:14.481Z,0.00
2018-12-06T06:56:14.479Z,0.00
2018-12-06T06:57:14.447Z,0.00
2018-12-06T06:58:14.424Z,0.00
2018-12-06T06:59:14.411Z,0.00
2018-12-06T07:00:14.386Z,0.00
2018-12-06T07:01:14.392Z,0.00
2018-12-06T07:02:14.346Z,0.00
2018-12-06T07:03:14.327Z,0.00
2018-12-06T07:04:14.309Z,0.00
2018-12-06T07:05:14.366Z,0.00
2018-12-06T07:06:14.271Z,0.00
2018-12-06T07:07:14.278Z,0.00
2018-12-06T07:08:14.223Z,0.00
2018-12-06T07:09:14.234Z,0.00
2018-12-06T07:10:14.187Z,0.00
2018-12-06T07:11:14.171Z,0.00
2018-12-06T07:12:14.167Z,0.00
2018-12-06T07:13:14.133Z,0.00
2018-12-06T07:14:14.117Z,0.00
2018-12-06T07:15:14.103Z,0.00
2018-12-06T07:16:14.077Z,0.00
2018-12-06T07:17:14.073Z,0.00
2018-12-06T07:18:14.059Z,0.00
2018-12-06T07:19:14.038Z,0.00
2018-12-06T07:20:14.007Z,0.00
2018-12-06T07:21:13.975Z,0.00
2018-12-06T07:22:13.955Z,0.00
2018-12-06T07:23:13.955Z,0.00
2018-12-06T07:24:13.936Z,0.00
2018-12-06T07:25:13.896Z,0.00
2018-12-06T07:26:13.872Z,0.00
2018-12-06T07:27:14.456Z,0.00
2018-12-06T07:28:13.840Z,0.00
2018-12-06T07:29:13.835Z,0.00
2018-12-06T07:30:13.805Z,0.00
2018-12-06T07:31:13.787Z,0.00
2018-12-06T07:32:13.773Z,0.00
2018-12-06T07:33:13.742Z,0.00
2018-12-06T07:34:13.742Z,0.00
2018-12-06T07:35:13.701Z,0.00
2018-12-06T07:36:13.683Z,0.00
2018-12-06T07:37:13.666Z,0.00
2018-12-06T07:38:13.646Z,0.00
2018-12-06T07:39:13.646Z,0.00
2018-12-06T07:40:13.615Z,0.00
2018-12-06T07:41:13.606Z,0.00
2018-12-06T07:42:13.585Z,0.00
2018-12-06T07:43:13.550Z,5.63
2018-12-06T07:44:13.533Z,5.63
2018-12-06T07:45:13.509Z,5.63
2018-12-06T07:46:13.510Z,5.63
2018-12-06T07:47:13.472Z,5.63
2018-12-06T07:48:13.450Z,5.63
2018-12-06T07:49:13.437Z,5.63
2018-12-06T07:50:13.413Z,5.63
2018-12-06T07:51:13.416Z,5.63
2018-12-06T07:52:13.379Z,5.63
2018-12-06T07:53:13.362Z,5.63
2018-12-06T07:54:14.091Z,5.63
2018-12-06T07:55:13.318Z,11.25
2018-12-06T07:56:13.306Z,5.63
2018-12-06T07:57:13.317Z,5.63
2018-12-06T07:58:13.263Z,5.63
2018-12-06T07:59:13.246Z,5.63
2018-12-06T08:00:13.231Z,11.25
2018-12-06T08:01:13.212Z,11.25
2018-12-06T08:02:13.187Z,11.25
2018-12-06T08:03:13.227Z,11.25
2018-12-06T08:04:13.147Z,11.25
2018-12-06T08:05:13.153Z,11.25
2018-12-06T08:06:13.111Z,11.25
2018-12-06T08:07:13.107Z,11.25
2018-12-06T08:08:13.098Z,11.25
2018-12-06T08:09:13.054Z,11.25
2018-12-06T08:10:13.037Z,11.25
2018-12-06T08:11:13.014Z,5.63
2018-12-06T08:12:13.024Z,11.25
2018-12-06T08:13:13.003Z,11.25
2018-12-06T08:14:12.953Z,11.25
2018-12-06T08:15:14.443Z,11.25
2018-12-06T08:16:12.925Z,16.88
2018-12-06T08:17:12.899Z,16.88
2018-12-06T08:18:12.894Z,22.50
2018-12-06T08:19:13.938Z,16.88
2018-12-06T08:20:12.843Z,22.50
2018-12-06T08:21:12.828Z,22.50
2018-12-06T08:22:12.803Z,28.13
2018-12-06T08:23:12.784Z,33.75
2018-12-06T08:24:12.806Z,28.13
2018-12-06T08:25:12.748Z,28.13
2018-12-06T08:26:12.735Z,22.50
2018-12-06T08:27:12.710Z,22.50
2018-12-06T08:28:12.691Z,22.50
2018-12-06T08:29:12.666Z,16.88
2018-12-06T08:30:12.679Z,16.88
2018-12-06T08:31:12.653Z,22.50
2018-12-06T08:32:12.615Z,28.13
2018-12-06T08:33:12.599Z,28.13
2018-12-06T08:34:12.594Z,22.50
2018-12-06T08:35:12.557Z,28.13
2018-12-06T08:36:12.553Z,28.13
2018-12-06T08:37:12.528Z,28.13
2018-12-06T08:38:12.502Z,28.13
2018-12-06T08:39:12.481Z,22.50
2018-12-06T08:40:12.481Z,22.50
2018-12-06T08:41:12.445Z,28.13
2018-12-06T08:42:12.428Z,22.50
2018-12-06T08:43:12.417Z,22.50
2018-12-06T08:44:12.394Z,22.50
2018-12-06T08:45:12.386Z,22.50
2018-12-06T08:46:12.348Z,28.13
2018-12-06T08:47:12.332Z,28.13
2018-12-06T08:48:12.313Z,33.75
2018-12-06T08:49:12.310Z,28.13
2018-12-06T08:50:12.276Z,28.13
2018-12-06T08:51:12.280Z,39.38
2018-12-06T08:52:12.235Z,39.38
2018-12-06T08:53:12.216Z,39.38
2018-12-06T08:54:12.196Z,39.38
2018-12-06T08:55:12.179Z,28.13
2018-12-06T08:56:12.180Z,28.13
2018-12-06T08:57:12.164Z,45.00
2018-12-06T08:58:12.116Z,50.63
2018-12-06T08:59:12.102Z,56.25
2018-12-06T09:00:12.090Z,56.25
2018-12-06T09:01:12.071Z,61.88
2018-12-06T09:02:12.053Z,67.50
2018-12-06T09:03:12.060Z,78.75
2018-12-06T09:04:12.098Z,73.13
2018-12-06T09:05:12.012Z,67.50
2018-12-06T09:06:11.972Z,78.75
2018-12-06T09:07:11.955Z,84.38
2018-12-06T09:08:11.957Z,90.00
2018-12-06T09:09:11.923Z,90.00
2018-12-06T09:10:11.904Z,90.00
2018-12-06T09:11:11.888Z,90.00
2018-12-06T09:12:11.879Z,78.75
2018-12-06T09:13:11.843Z,84.38
2018-12-06T09:14:11.842Z,84.38
2018-12-06T09:15:11.808Z,84.38
2018-12-06T09:16:11.788Z,84.38
2018-12-06T09:17:11.769Z,84.38
2018-12-06T09:18:11.751Z,90.00
2018-12-06T09:19:11.738Z,90.00
2018-12-06T09:20:11.727Z,90.00
2018-12-06T09:21:11.696Z,84.38
2018-12-06T09:22:11.671Z,90.00
2018-12-06T09:23:11.680Z,90.00
2018-12-06T09:24:11.642Z,78.75
2018-12-06T09:25:11.621Z,67.50
2018-12-06T09:26:11.616Z,61.88
2018-12-06T09:27:11.581Z,61.88
2018-12-06T09:28:11.565Z,67.50
2018-12-06T09:29:11.567Z,67.50
2018-12-06T09:30:11.526Z,67.50
2018-12-06T09:31:12.450Z,78.75
2018-12-06T09:32:11.493Z,73.13
2018-12-06T09:33:11.474Z,61.88
2018-12-06T09:34:11.456Z,73.13
2018-12-06T09:35:11.450Z,73.13
2018-12-06T09:36:11.420Z,73.13
2018-12-06T09:37:11.399Z,67.50
2018-12-06T09:38:11.381Z,67.50
2018-12-06T09:39:11.381Z,61.88
2018-12-06T09:40:11.362Z,61.88
2018-12-06T09:41:11.325Z,56.25
2018-12-06T09:42:11.306Z,50.63
2018-12-06T09:43:11.285Z,45.00
2018-12-06T09:44:11.288Z,67.50
2018-12-06T09:45:11.270Z,61.88
2018-12-06T09:46:11.233Z,56.25
2018-12-06T09:47:11.229Z,45.00
2018-12-06T09:48:11.961Z,50.63
2018-12-06T09:49:11.199Z,56.25
2018-12-06T09:50:11.172Z,50.63
2018-12-06T09:51:11.142Z,45.00
2018-12-06T09:52:11.152Z,50.63
2018-12-06T09:53:11.107Z,73.13
2018-12-06T09:54:11.084Z,61.88
2018-12-06T09:55:11.088Z,84.38
2018-12-06T09:56:11.052Z,101.25
2018-12-06T09:57:11.049Z,101.25
2018-12-06T09:58:11.017Z,106.88
2018-12-06T09:59:10.996Z,101.25
2018-12-06T10:00:10.998Z,90.00
2018-12-06T10:01:10.959Z,95.63
2018-12-06T10:02:10.940Z,101.25
2018-12-06T10:03:10.946Z,106.88
2018-12-06T10:04:10.926Z,112.50
2018-12-06T10:05:10.893Z,112.50
2018-12-06T10:06:10.886Z,118.13
2018-12-06T10:07:10.866Z,118.13
2018-12-06T10:08:10.837Z,135.00
2018-12-06T10:09:10.822Z,135.00
2018-12-06T10:10:10.796Z,129.38
2018-12-06T10:11:10.778Z,135.00
2018-12-06T10:12:10.793Z,135.00
2018-12-06T10:13:10.742Z,123.75
2018-12-06T10:14:10.724Z,123.75
2018-12-06T10:15:10.702Z,140.63
2018-12-06T10:16:10.687Z,146.25
2018-12-06T10:17:10.675Z,146.25
2018-12-06T10:18:10.670Z,146.25
2018-12-06T10:19:10.635Z,146.25
2018-12-06T10:20:10.617Z,146.25
2018-12-06T10:21:10.598Z,151.88
2018-12-06T10:22:10.578Z,140.63
2018-12-06T10:23:10.561Z,129.38
2018-12-06T10:24:10.556Z,123.75
2018-12-06T10:25:10.531Z,129.38
2018-12-06T10:26:10.508Z,129.38
2018-12-06T10:27:10.504Z,129.38
2018-12-06T10:28:10.470Z,129.38
2018-12-06T10:29:10.469Z,112.50
2018-12-06T10:30:10.430Z,106.88
2018-12-06T10:31:10.427Z,101.25
2018-12-06T10:32:10.422Z,106.88
2018-12-06T10:33:10.385Z,106.88
2018-12-06T10:34:10.362Z,78.75
2018-12-06T10:35:10.364Z,78.75
2018-12-06T10:36:10.326Z,61.88
2018-12-06T10:37:10.308Z,73.13
2018-12-06T10:38:10.289Z,61.88
2018-12-06T10:39:10.273Z,61.88
2018-12-06T10:40:10.284Z,67.50
2018-12-06T10:41:10.238Z,67.50
2018-12-06T10:42:10.237Z,67.50
2018-12-06T10:43:10.200Z,56.25
2018-12-06T10:44:10.179Z,56.25
2018-12-06T10:45:10.166Z,50.63
2018-12-06T10:46:10.163Z,45.00
2018-12-06T10:47:10.127Z,50.63
2018-12-06T10:48:10.124Z,56.25
2018-12-06T10:49:10.094Z,56.25
2018-12-06T10:50:10.074Z,50.63
2018-12-06T10:51:10.074Z,56.25
2018-12-06T10:52:10.055Z,56.25
2018-12-06T10:53:10.036Z,56.25
2018-12-06T10:54:10.002Z,56.25
2018-12-06T10:55:09.978Z,61.88
2018-12-06T10:56:09.976Z,50.63
2018-12-06T10:57:09.966Z,50.63
2018-12-06T10:58:09.933Z,50.63
2018-12-06T10:59:09.913Z,39.38
2018-12-06T11:00:09.898Z,33.75
2018-12-06T11:01:09.892Z,45.00
2018-12-06T11:02:09.854Z,61.88
2018-12-06T11:03:09.846Z,61.88
2018-12-06T11:04:09.822Z,61.88
2018-12-06T11:05:09.803Z,73.13
2018-12-06T11:06:09.832Z,56.25
2018-12-06T11:07:09.765Z,50.63
2018-12-06T11:08:09.759Z,67.50
2018-12-06T11:09:09.732Z,50.63
2018-12-06T11:10:09.714Z,61.88
2018-12-06T11:11:09.693Z,67.50
2018-12-06T11:12:09.695Z,84.38
2018-12-06T11:13:09.665Z,73.13
2018-12-06T11:14:09.664Z,56.25
2018-12-06T11:15:09.625Z,50.63
2018-12-06T11:16:09.612Z,56.25
2018-12-06T11:17:09.616Z,61.88
2018-12-06T11:18:09.581Z,84.38
2018-12-06T11:19:09.551Z,101.25
2018-12-06T11:20:09.531Z,95.63
2018-12-06T11:21:09.516Z,101.25
2018-12-06T11:22:09.487Z,95.63
2018-12-06T11:23:09.501Z,95.63
2018-12-06T11:24:09.456Z,84.38
2018-12-06T11:25:09.470Z,78.75
2018-12-06T11:26:09.420Z,67.50
2018-12-06T11:27:09.432Z,61.88
2018-12-06T11:28:09.386Z,61.88
2018-12-06T11:29:09.372Z,50.63
2018-12-06T11:30:09.352Z,39.38
2018-12-06T11:31:09.346Z,45.00
2018-12-06T11:32:09.312Z,33.75
2018-12-06T11:33:09.298Z,33.75
2018-12-06T11:34:09.290Z,16.88
2018-12-06T11:35:09.259Z,11.25
2018-12-06T11:36:09.245Z,16.88
2018-12-06T11:37:09.221Z,16.88
2018-12-06T11:38:09.198Z,16.88
2018-12-06T11:39:09.199Z,16.88
2018-12-06T11:40:09.185Z,16.88
2018-12-06T11:41:09.165Z,11.25
2018-12-06T11:42:09.159Z,11.25
2018-12-06T11:43:09.114Z,16.88
2018-12-06T11:44:09.096Z,33.75
2018-12-06T11:45:09.089Z,28.13
2018-12-06T11:46:09.056Z,33.75
2018-12-06T11:47:09.058Z,28.13
2018-12-06T11:48:09.018Z,28.13
2018-12-06T11:49:09.001Z,28.13
2018-12-06T11:50:09.001Z,33.75
2018-12-06T11:51:08.970Z,39.38
2018-12-06T11:52:09.775Z,33.75
2018-12-06T11:53:08.936Z,28.13
2018-12-06T11:54:08.919Z,28.13
2018-12-06T11:55:08.901Z,33.75
2018-12-06T11:56:08.885Z,33.75
2018-12-06T11:57:08.856Z,33.75
2018-12-06T11:58:11.599Z,33.75
2018-12-06T11:59:08.821Z,33.75
2018-12-06T12:00:08.819Z,39.38
2018-12-06T12:01:08.783Z,45.00
2018-12-06T12:02:10.192Z,50.63
2018-12-06T12:03:08.747Z,50.63
2018-12-06T12:04:08.729Z,61.88
2018-12-06T12:05:08.707Z,56.25
2018-12-06T12:06:08.702Z,56.25
2018-12-06T12:07:08.681Z,56.25
2018-12-06T12:08:08.670Z,50.63
2018-12-06T12:09:08.643Z,50.63
2018-12-06T12:10:08.620Z,67.50
2018-12-06T12:11:08.633Z,78.75
2018-12-06T12:12:08.582Z,84.38
2018-12-06T12:13:08.588Z,78.75
2018-12-06T12:14:08.548Z,61.88
2018-12-06T12:15:08.526Z,50.63
2018-12-06T12:16:08.509Z,50.63
2018-12-06T12:17:08.494Z,45.00
2018-12-06T12:18:08.471Z,45.00
2018-12-06T12:19:08.473Z,45.00
2018-12-06T12:20:08.432Z,45.00
2018-12-06T12:21:08.438Z,45.00
2018-12-06T12:22:08.405Z,45.00
2018-12-06T12:23:08.410Z,33.75
2018-12-06T12:24:08.365Z,28.13
2018-12-06T12:25:08.349Z,33.75
2018-12-06T12:26:08.330Z,33.75
2018-12-06T12:27:08.311Z,33.75
2018-12-06T12:28:08.309Z,39.38
2018-12-06T12:29:08.292Z,67.50
2018-12-06T12:30:08.255Z,67.50
2018-12-06T12:31:08.237Z,67.50
2018-12-06T12:32:08.232Z,73.13
2018-12-06T12:33:08.215Z,67.50
2018-12-06T12:34:08.202Z,78.75
2018-12-06T12:35:08.163Z,101.25
2018-12-06T12:36:08.154Z,106.88
2018-12-06T12:37:08.129Z,112.50
2018-12-06T12:38:08.106Z,118.13
2018-12-06T12:39:08.094Z,129.38
2018-12-06T12:40:08.088Z,129.38
2018-12-06T12:41:08.056Z,129.38
2018-12-06T12:42:08.040Z,129.38
2018-12-06T12:43:08.025Z,123.75
2018-12-06T12:44:07.998Z,118.13
2018-12-06T12:45:07.997Z,123.75
2018-12-06T12:46:07.961Z,123.75
2018-12-06T12:47:07.949Z,118.13
2018-12-06T12:48:07.945Z,118.13
2018-12-06T12:49:07.913Z,112.50
2018-12-06T12:50:07.913Z,112.50
2018-12-06T12:51:07.874Z,106.88
2018-12-06T12:52:07.860Z,95.63
2018-12-06T12:53:07.850Z,90.00
2018-12-06T12:54:07.856Z,95.63
2018-12-06T12:55:07.806Z,101.25
2018-12-06T12:56:07.784Z,106.88
2018-12-06T12:57:07.766Z,106.88
2018-12-06T12:58:07.754Z,101.25
2018-12-06T12:59:07.733Z,106.88
2018-12-06T13:00:07.734Z,106.88
2018-12-06T13:01:07.719Z,101.25
2018-12-06T13:02:07.689Z,101.25
2018-12-06T13:03:07.662Z,106.88
2018-12-06T13:04:07.638Z,106.88
2018-12-06T13:05:07.624Z,106.88
2018-12-06T13:06:07.626Z,101.25
2018-12-06T13:07:07.589Z,95.63
2018-12-06T13:08:07.573Z,95.63
2018-12-06T13:09:07.553Z,95.63
2018-12-06T13:10:07.531Z,90.00