createdAt,value
2019-03-21T00:01:37.584Z,74.65
2019-03-21T00:04:11.630Z,74.65
2019-03-21T00:06:39.929Z,74.93
2019-03-21T00:09:10.335Z,74.83
2019-03-21T00:11:54.850Z,74.64
2019-03-21T00:14:29.621Z,73.82
2019-03-21T00:16:57.843Z,74.97
2019-03-21T00:19:26.075Z,75.16
2019-03-21T00:21:54.311Z,75.01
2019-03-21T00:24:22.530Z,75.18
2019-03-21T00:26:50.749Z,75.25
2019-03-21T00:29:18.989Z,75.39
2019-03-21T00:31:47.221Z,75.39
2019-03-21T00:34:15.440Z,75.25
2019-03-21T00:36:43.679Z,75.19
2019-03-21T00:39:11.902Z,75.28
2019-03-21T00:41:40.128Z,75.25
2019-03-21T00:44:17.854Z,75.09
2019-03-21T00:46:38.694Z,74.89
2019-03-21T00:49:06.918Z,75.14
2019-03-21T00:51:35.139Z,75.05
2019-03-21T00:54:03.370Z,74.97
2019-03-21T00:56:31.606Z,75.01
2019-03-21T00:58:59.825Z,74.87
2019-03-21T01:01:28.046Z,74.87
2019-03-21T01:03:56.261Z,74.67
2019-03-21T01:06:24.482Z,74.79
2019-03-21T01:08:52.757Z,74.95
2019-03-21T01:11:21.333Z,74.72
2019-03-21T01:13:49.566Z,74.76
2019-03-21T01:16:17.798Z,75.01
2019-03-21T01:18:47.649Z,75.01
2019-03-21T01:21:15.884Z,74.79
2019-03-21T01:23:44.104Z,74.67
2019-03-21T01:26:14.001Z,74.76
2019-03-21T01:28:42.294Z,74.76
2019-03-21T01:31:10.521Z,74.96
2019-03-21T01:33:38.752Z,74.81
2019-03-21T01:36:07.920Z,74.67
2019-03-21T01:38:36.146Z,74.76
2019-03-21T01:41:07.633Z,74.58
2019-03-21T01:43:35.860Z,74.57
2019-03-21T01:46:07.341Z,74.50
2019-03-21T01:48:35.570Z,74.44
2019-03-21T01:51:03.793Z,74.45
2019-03-21T01:53:32.048Z,74.35
2019-03-21T01:56:00.260Z,74.43
2019-03-21T01:58:28.494Z,74.33
2019-03-21T02:00:57.387Z,74.34
2019-03-21T02:03:25.606Z,74.23
2019-03-21T02:05:54.742Z,74.21
2019-03-21T02:08:22.962Z,74.23
2019-03-21T02:10:51.195Z,74.14
2019-03-21T02:13:19.423Z,74.02
2019-03-21T02:15:47.645Z,74.04
2019-03-21T02:18:15.881Z,74.03
2019-03-21T02:20:44.094Z,73.96
2019-03-21T02:23:12.309Z,73.98
2019-03-21T02:25:42.083Z,73.96
2019-03-21T02:28:10.305Z,73.99
2019-03-21T02:30:40.952Z,74.00
2019-03-21T02:33:10.156Z,73.92
2019-03-21T02:35:38.311Z,73.12
2019-03-21T02:38:06.550Z,73.74
2019-03-21T02:40:34.773Z,73.92
2019-03-21T02:43:03.008Z,73.93
2019-03-21T02:45:31.391Z,73.85
2019-03-21T02:47:59.631Z,73.89
2019-03-21T02:50:33.503Z,73.89
2019-03-21T02:53:02.162Z,73.99
2019-03-21T02:55:30.379Z,74.03
2019-03-21T02:57:58.613Z,74.10
2019-03-21T03:00:32.510Z,73.93
2019-03-21T03:03:01.214Z,73.75
2019-03-21T03:05:31.477Z,73.84
2019-03-21T03:08:00.161Z,73.82
2019-03-21T03:10:52.869Z,73.67
2019-03-21T03:13:21.085Z,73.45
2019-03-21T03:15:49.307Z,73.66
2019-03-21T03:18:19.467Z,73.57
2019-03-21T03:20:47.687Z,73.45
2019-03-21T03:23:15.902Z,73.44
2019-03-21T03:25:44.141Z,73.46
2019-03-21T03:28:24.113Z,73.55
2019-03-21T03:30:54.675Z,73.50
2019-03-21T03:33:22.912Z,73.43
2019-03-21T03:35:51.130Z,73.35
2019-03-21T03:38:19.368Z,73.34
2019-03-21T03:40:50.823Z,73.36
2019-03-21T03:43:19.060Z,73.35
2019-03-21T03:45:47.289Z,73.46
2019-03-21T03:48:15.500Z,73.42
2019-03-21T03:50:43.728Z,73.22
2019-03-21T03:53:11.944Z,73.45
2019-03-21T03:55:40.173Z,73.52
2019-03-21T03:58:11.670Z,73.49
2019-03-21T04:00:39.962Z,73.58
2019-03-21T04:03:08.194Z,73.51
2019-03-21T04:05:36.436Z,73.64
2019-03-21T04:08:05.395Z,73.66
2019-03-21T04:10:42.004Z,73.68
2019-03-21T04:13:10.231Z,73.72
2019-03-21T04:15:51.590Z,73.65
2019-03-21T04:18:08.389Z,73.60
2019-03-21T04:21:10.798Z,73.76
2019-03-21T04:23:39.018Z,73.73
2019-03-21T04:26:13.020Z,73.69
2019-03-21T04:28:42.786Z,73.70
2019-03-21T04:31:11.017Z,73.58
2019-03-21T04:33:39.320Z,73.83
2019-03-21T04:36:07.535Z,73.89
2019-03-21T04:38:35.762Z,74.09
2019-03-21T04:41:04.041Z,73.95
2019-03-21T04:43:32.257Z,73.70
2019-03-21T04:46:03.650Z,73.76
2019-03-21T04:48:30.424Z,73.78
2019-03-21T04:50:58.668Z,73.69
2019-03-21T04:53:26.890Z,73.71
2019-03-21T04:55:56.041Z,73.66
2019-03-21T04:58:24.269Z,73.63
2019-03-21T05:00:55.031Z,73.48
2019-03-21T05:03:27.022Z,73.40
2019-03-21T05:05:55.711Z,72.44
2019-03-21T05:08:23.954Z,72.90
2019-03-21T05:10:52.181Z,73.04
2019-03-21T05:13:20.426Z,72.72
2019-03-21T05:15:50.962Z,72.66
2019-03-21T05:18:31.477Z,72.66
2019-03-21T05:21:01.140Z,72.80
2019-03-21T05:23:29.358Z,72.31
2019-03-21T05:25:57.591Z,72.27
2019-03-21T05:28:26.278Z,72.12
2019-03-21T05:31:22.230Z,72.06
2019-03-21T05:33:50.449Z,72.02
2019-03-21T05:36:18.712Z,71.78
2019-03-21T05:38:46.895Z,71.65
2019-03-21T05:41:15.140Z,71.56
2019-03-21T05:43:52.597Z,71.51
2019-03-21T05:46:26.408Z,71.29
2019-03-21T05:48:50.925Z,71.38
2019-03-21T05:51:19.165Z,71.40
2019-03-21T05:53:47.382Z,71.21
2019-03-21T05:56:15.608Z,71.26
2019-03-21T05:58:43.853Z,71.22
2019-03-21T06:01:12.907Z,71.23
2019-03-21T06:03:46.560Z,71.14
2019-03-21T06:06:20.941Z,71.15
2019-03-21T06:08:49.175Z,70.99
2019-03-21T06:11:17.410Z,71.10
2019-03-21T06:13:45.639Z,71.24
2019-03-21T06:16:13.879Z,71.16
2019-03-21T06:18:51.774Z,71.33
2019-03-21T06:21:25.717Z,71.15
2019-03-21T06:24:05.967Z,71.15
2019-03-21T06:27:14.892Z,71.34
2019-03-21T06:29:40.758Z,71.41
2019-03-21T06:32:09.025Z,71.48
2019-03-21T06:34:37.209Z,71.48
2019-03-21T06:37:05.429Z,71.43
2019-03-21T06:39:33.716Z,71.25
2019-03-21T06:42:01.942Z,71.27
2019-03-21T06:44:30.159Z,70.76
2019-03-21T06:46:58.377Z,70.59
2019-03-21T06:49:26.859Z,70.51
2019-03-21T06:51:55.081Z,70.39
2019-03-21T06:54:23.314Z,70.57
2019-03-21T06:56:51.534Z,70.51
2019-03-21T06:59:19.763Z,70.38
2019-03-21T07:01:48.144Z,70.30
2019-03-21T07:04:16.369Z,70.36
2019-03-21T07:06:44.609Z,70.33
2019-03-21T07:09:12.820Z,70.30
2019-03-21T07:11:41.054Z,70.43
2019-03-21T07:14:09.277Z,70.32
2019-03-21T07:16:37.507Z,70.15
2019-03-21T07:19:05.749Z,70.29
2019-03-21T07:21:33.991Z,70.28
2019-03-21T07:24:02.215Z,70.37
2019-03-21T07:26:30.433Z,70.28
2019-03-21T07:28:58.663Z,70.31
2019-03-21T07:31:27.301Z,70.19
2019-03-21T07:33:55.560Z,70.21
2019-03-21T07:36:26.149Z,70.26
2019-03-21T07:38:53.776Z,70.29
2019-03-21T07:41:21.994Z,70.32
2019-03-21T07:43:50.258Z,70.52
2019-03-21T07:46:18.502Z,70.52
2019-03-21T07:48:46.726Z,70.60
2019-03-21T07:51:15.207Z,70.38
2019-03-21T07:53:43.441Z,70.30
2019-03-21T07:56:11.668Z,70.18
2019-03-21T07:58:39.884Z,69.58
2019-03-21T08:01:08.112Z,69.92
2019-03-21T08:03:36.356Z,69.98
2019-03-21T08:06:04.572Z,69.66
2019-03-21T08:08:32.800Z,69.65
2019-03-21T08:11:01.013Z,69.76
2019-03-21T08:13:29.244Z,69.79
2019-03-21T08:15:57.576Z,69.66
2019-03-21T08:18:25.810Z,69.87
2019-03-21T08:20:58.498Z,69.82
2019-03-21T08:23:24.025Z,69.91
2019-03-21T08:25:52.193Z,70.01
2019-03-21T08:28:20.430Z,70.19
2019-03-21T08:31:07.115Z,70.28
2019-03-21T08:33:35.348Z,70.26
2019-03-21T08:36:03.572Z,70.16
2019-03-21T08:38:31.786Z,70.28
2019-03-21T08:41:00.094Z,70.62
2019-03-21T08:43:28.314Z,70.58
2019-03-21T08:45:56.544Z,71.08
2019-03-21T08:48:24.832Z,71.23
2019-03-21T08:50:53.043Z,71.33
2019-03-21T08:53:21.258Z,71.58
2019-03-21T08:55:49.511Z,71.66
2019-03-21T08:58:17.731Z,71.72
2019-03-21T09:00:45.958Z,71.50
2019-03-21T09:03:14.187Z,71.29
2019-03-21T09:05:42.407Z,71.40
2019-03-21T09:08:10.628Z,71.18
2019-03-21T09:10:38.847Z,71.05
2019-03-21T09:13:07.075Z,71.25
2019-03-21T09:15:35.291Z,71.36
2019-03-21T09:18:03.573Z,71.27
2019-03-21T09:20:31.819Z,71.35
2019-03-21T09:23:00.055Z,71.17
2019-03-21T09:25:28.275Z,71.10
2019-03-21T09:28:02.531Z,71.12
2019-03-21T09:30:26.511Z,71.25
2019-03-21T09:32:54.781Z,71.03
2019-03-21T09:35:23.010Z,71.22
2019-03-21T09:37:51.220Z,71.27
2019-03-21T09:40:19.467Z,71.50
2019-03-21T09:42:47.677Z,71.44
2019-03-21T09:45:15.918Z,71.56
2019-03-21T09:47:44.141Z,71.55
2019-03-21T09:50:15.635Z,71.53
2019-03-21T09:52:43.868Z,71.55
2019-03-21T09:55:12.095Z,71.65
2019-03-21T09:57:40.323Z,71.77
2019-03-21T10:00:10.081Z,71.58
2019-03-21T10:02:38.294Z,71.59
2019-03-21T10:05:08.139Z,71.49
2019-03-21T10:07:36.374Z,71.51
2019-03-21T10:10:06.368Z,71.52
2019-03-21T10:12:34.609Z,71.62
2019-03-21T10:15:03.396Z,71.32
2019-03-21T10:17:31.619Z,71.35
2019-03-21T10:19:59.851Z,70.96
2019-03-21T10:22:28.847Z,71.23
2019-03-21T10:24:57.071Z,71.17
2019-03-21T10:27:25.294Z,70.79
2019-03-21T10:29:53.504Z,70.94
2019-03-21T10:32:21.731Z,70.86
2019-03-21T10:34:49.984Z,70.65
2019-03-21T10:37:18.238Z,70.46
2019-03-21T10:39:46.469Z,70.68
2019-03-21T10:42:14.713Z,70.34
2019-03-21T10:44:42.937Z,70.01
2019-03-21T10:47:11.173Z,70.05
2019-03-21T10:49:39.392Z,70.13
2019-03-21T10:52:07.626Z,69.88
2019-03-21T10:54:35.840Z,69.82
2019-03-21T10:57:04.076Z,69.64
2019-03-21T10:59:32.302Z,69.37
2019-03-21T11:02:07.355Z,69.38
2019-03-21T11:04:30.472Z,69.09
2019-03-21T11:07:00.796Z,69.07
2019-03-21T11:09:29.968Z,68.61
2019-03-21T11:11:59.760Z,68.14
2019-03-21T11:14:28.444Z,67.98
2019-03-21T11:16:57.142Z,67.99
2019-03-21T11:19:25.360Z,67.47
2019-03-21T11:21:53.589Z,67.41
2019-03-21T11:24:21.807Z,66.96
2019-03-21T11:26:50.031Z,66.85
2019-03-21T11:29:18.269Z,66.68
2019-03-21T11:31:46.493Z,66.67
2019-03-21T11:34:14.723Z,66.21
2019-03-21T11:36:42.940Z,66.08
2019-03-21T11:39:11.176Z,65.79
2019-03-21T11:41:39.406Z,65.71
2019-03-21T11:44:07.681Z,65.73
2019-03-21T11:46:35.929Z,65.78
2019-03-21T11:49:04.159Z,65.96
2019-03-21T11:51:32.361Z,65.46
2019-03-21T11:54:00.587Z,65.25
2019-03-21T11:56:29.627Z,64.94
2019-03-21T11:58:57.847Z,64.71
2019-03-21T12:01:26.098Z,64.49
2019-03-21T12:03:54.319Z,64.24
2019-03-21T12:06:22.551Z,63.74
2019-03-21T12:08:50.773Z,63.56
2019-03-21T12:11:21.144Z,62.98
2019-03-21T12:13:48.970Z,63.31
2019-03-21T12:16:17.181Z,62.96
2019-03-21T12:18:45.397Z,62.45
2019-03-21T12:21:13.678Z,62.49
2019-03-21T12:23:41.908Z,62.81
2019-03-21T12:26:10.119Z,62.05
2019-03-21T12:28:38.460Z,61.86
2019-03-21T12:31:06.679Z,61.63
2019-03-21T12:33:34.900Z,61.80
2019-03-21T12:36:03.125Z,61.15
2019-03-21T12:38:31.410Z,60.88
2019-03-21T12:40:59.821Z,60.94
2019-03-21T12:43:28.080Z,60.69
2019-03-21T12:45:56.393Z,60.57
2019-03-21T12:48:24.614Z,60.22
2019-03-21T12:50:52.856Z,60.43
2019-03-21T12:53:21.081Z,60.45
2019-03-21T12:55:49.306Z,60.53
2019-03-21T12:58:17.532Z,60.45
2019-03-21T13:00:45.809Z,59.85
2019-03-21T13:03:13.993Z,59.84
2019-03-21T13:05:42.289Z,59.66
2019-03-21T13:08:10.512Z,59.90
2019-03-21T13:10:38.733Z,59.91
2019-03-21T13:13:06.958Z,59.96
2019-03-21T13:15:35.166Z,59.75
2019-03-21T13:18:03.881Z,59.96
2019-03-21T13:20:32.096Z,59.92
2019-03-21T13:23:00.314Z,59.58
2019-03-21T13:25:28.531Z,59.56
2019-03-21T13:27:56.772Z,59.75
2019-03-21T13:30:25.003Z,59.79
2019-03-21T13:32:53.222Z,60.04
2019-03-21T13:35:32.104Z,59.52
2019-03-21T13:37:53.827Z,59.06
2019-03-21T13:40:21.326Z,59.05
2019-03-21T13:42:49.546Z,59.14
2019-03-21T13:45:17.766Z,58.93
2019-03-21T13:47:45.990Z,58.81
2019-03-21T13:50:14.218Z,58.34
2019-03-21T13:52:42.438Z,58.13
2019-03-21T13:55:11.434Z,58.66
2019-03-21T13:57:39.663Z,58.65
2019-03-21T14:00:19.393Z,58.44
2019-03-21T14:02:47.642Z,58.40
2019-03-21T14:05:15.888Z,58.23
2019-03-21T14:07:44.102Z,58.63
2019-03-21T14:10:12.335Z,58.82
2019-03-21T14:12:40.559Z,58.91
2019-03-21T14:15:13.699Z,58.93
2019-03-21T14:17:41.986Z,59.36
2019-03-21T14:20:11.341Z,59.07
2019-03-21T14:22:39.564Z,59.50
2019-03-21T14:25:07.797Z,59.24
2019-03-21T14:27:36.017Z,59.25
2019-03-21T14:30:10.174Z,59.77
2019-03-21T14:32:38.393Z,59.58
2019-03-21T14:35:07.374Z,59.62
2019-03-21T14:37:35.619Z,59.88
2019-03-21T14:40:08.867Z,60.19
2019-03-21T14:42:37.199Z,60.46
2019-03-21T14:45:07.418Z,60.51
2019-03-21T14:47:36.524Z,60.71
2019-03-21T14:50:13.713Z,60.83
2019-03-21T14:52:41.931Z,61.03
2019-03-21T14:55:11.697Z,61.33
2019-03-21T14:57:39.987Z,61.63
2019-03-21T15:00:13.906Z,61.91
2019-03-21T15:02:42.131Z,61.61
2019-03-21T15:05:10.346Z,61.86
2019-03-21T15:07:38.574Z,61.71
2019-03-21T15:10:14.853Z,61.73
2019-03-21T15:12:43.085Z,61.41
2019-03-21T15:15:13.138Z,61.39
2019-03-21T15:17:41.357Z,61.18
2019-03-21T15:20:12.014Z,61.06
2019-03-21T15:22:40.229Z,60.45
2019-03-21T15:25:09.454Z,60.86
2019-03-21T15:27:37.665Z,61.16
2019-03-21T15:30:19.754Z,60.88
2019-03-21T15:32:48.080Z,61.05
2019-03-21T15:35:17.141Z,60.89
2019-03-21T15:37:45.366Z,60.73
2019-03-21T15:40:14.722Z,60.75
2019-03-21T15:42:42.945Z,61.13
2019-03-21T15:45:22.622Z,60.83
2019-03-21T15:47:46.887Z,60.83
2019-03-21T15:50:37.774Z,61.05
2019-03-21T15:53:05.857Z,61.09
2019-03-21T15:55:34.083Z,61.31
2019-03-21T15:58:02.332Z,61.37
2019-03-21T16:00:35.394Z,61.57
2019-03-21T16:03:04.868Z,61.72
2019-03-21T16:05:33.086Z,61.98
2019-03-21T16:08:01.302Z,62.22
2019-03-21T16:10:29.539Z,62.29
2019-03-21T16:12:57.758Z,62.39
2019-03-21T16:15:25.981Z,62.57
2019-03-21T16:17:54.202Z,62.72
2019-03-21T16:20:22.432Z,62.83
2019-03-21T16:22:50.641Z,62.95
2019-03-21T16:25:18.858Z,63.10
2019-03-21T16:27:47.082Z,63.15
2019-03-21T16:30:15.299Z,63.14
2019-03-21T16:32:43.526Z,63.14
2019-03-21T16:35:11.771Z,63.25
2019-03-21T16:37:39.991Z,63.22
2019-03-21T16:40:15.957Z,63.27
2019-03-21T16:42:44.176Z,63.41
2019-03-21T16:45:13.943Z,63.54
2019-03-21T16:47:42.158Z,63.67
2019-03-21T16:50:13.683Z,63.69
2019-03-21T16:52:41.906Z,63.76
2019-03-21T16:55:12.592Z,63.65
2019-03-21T16:57:40.780Z,63.76
2019-03-21T17:00:14.349Z,63.89
2019-03-21T17:02:42.579Z,64.23
2019-03-21T17:05:11.169Z,64.08
2019-03-21T17:07:39.400Z,64.29
2019-03-21T17:10:09.805Z,64.26
2019-03-21T17:12:40.611Z,64.38
2019-03-21T17:15:09.186Z,64.38
2019-03-21T17:17:37.409Z,64.26
2019-03-21T17:20:08.137Z,64.73
2019-03-21T17:22:36.411Z,64.52
2019-03-21T17:25:06.436Z,64.67
2019-03-21T17:27:34.658Z,64.97
2019-03-21T17:30:02.974Z,64.95
2019-03-21T17:32:31.582Z,65.03
2019-03-21T17:34:59.821Z,65.13
2019-03-21T17:37:28.034Z,65.26
2019-03-21T17:39:56.257Z,65.23
2019-03-21T17:42:24.478Z,65.23
2019-03-21T17:44:52.721Z,65.47
2019-03-21T17:47:20.937Z,65.53
2019-03-21T17:49:49.159Z,65.41
2019-03-21T17:52:17.392Z,65.75
2019-03-21T17:54:45.619Z,65.51
2019-03-21T17:57:13.847Z,65.59
2019-03-21T17:59:42.069Z,65.51
2019-03-21T18:02:10.327Z,65.41
2019-03-21T18:04:38.531Z,65.63
2019-03-21T18:07:07.592Z,65.74
2019-03-21T18:09:35.814Z,65.88
2019-03-21T18:12:04.029Z,65.88
2019-03-21T18:14:32.257Z,65.90
2019-03-21T18:17:01.463Z,65.88
2019-03-21T18:19:29.698Z,65.92
2019-03-21T18:21:57.930Z,65.86
2019-03-21T18:24:26.155Z,65.95
2019-03-21T18:26:54.379Z,66.15
2019-03-21T18:29:22.595Z,66.07
2019-03-21T18:31:50.852Z,66.07
2019-03-21T18:34:19.075Z,66.18
2019-03-21T18:36:47.316Z,66.28
2019-03-21T18:39:15.549Z,66.11
2019-03-21T18:41:43.775Z,66.24
2019-03-21T18:44:12.011Z,66.39
2019-03-21T18:46:40.239Z,66.17
2019-03-21T18:49:08.455Z,66.19
2019-03-21T18:51:36.693Z,66.14
2019-03-21T18:54:04.920Z,66.22
2019-03-21T18:56:33.160Z,66.52
2019-03-21T18:59:01.771Z,66.40
2019-03-21T19:01:29.997Z,66.42
2019-03-21T19:03:58.218Z,66.52
2019-03-21T19:06:26.451Z,66.51
2019-03-21T19:08:54.680Z,66.57
2019-03-21T19:11:23.034Z,66.66
2019-03-21T19:13:51.251Z,66.65
2019-03-21T19:16:19.634Z,66.59
2019-03-21T19:18:47.852Z,66.67
2019-03-21T19:21:16.073Z,66.79
2019-03-21T19:23:44.311Z,66.84
2019-03-21T19:26:12.536Z,66.91
2019-03-21T19:28:40.754Z,67.06
2019-03-21T19:31:08.975Z,67.01
2019-03-21T19:33:37.193Z,66.85
2019-03-21T19:36:05.420Z,67.03
2019-03-21T19:38:33.678Z,67.21
2019-03-21T19:41:01.908Z,67.21
2019-03-21T19:43:30.153Z,67.31
2019-03-21T19:45:58.396Z,67.44
2019-03-21T19:48:26.594Z,67.49
2019-03-21T19:50:54.843Z,67.50
2019-03-21T19:53:23.063Z,67.48
2019-03-21T19:55:51.296Z,67.51
2019-03-21T19:58:19.517Z,67.55
2019-03-21T20:00:47.752Z,67.61
2019-03-21T20:03:15.978Z,67.61
2019-03-21T20:05:44.192Z,67.74
2019-03-21T20:08:12.418Z,67.76
2019-03-21T20:10:40.662Z,67.84
2019-03-21T20:13:08.886Z,67.80
2019-03-21T20:15:37.197Z,67.72
2019-03-21T20:18:05.578Z,67.82
2019-03-21T20:20:33.799Z,67.90
2019-03-21T20:23:02.019Z,67.99
2019-03-21T20:25:41.888Z,67.98
2019-03-21T20:28:00.331Z,67.87
2019-03-21T20:30:28.573Z,67.82
2019-03-21T20:32:56.793Z,68.00
2019-03-21T20:35:25.016Z,68.03
2019-03-21T20:37:53.263Z,68.08
2019-03-21T20:40:21.481Z,68.05
2019-03-21T20:42:49.709Z,67.96
2019-03-21T20:45:19.689Z,68.06
2019-03-21T20:47:47.907Z,68.19
2019-03-21T20:50:16.206Z,68.39
2019-03-21T20:52:44.428Z,68.29
2019-03-21T20:55:12.656Z,68.29
2019-03-21T20:57:40.878Z,68.22
2019-03-21T21:00:15.094Z,68.22
2019-03-21T21:02:43.321Z,68.32
2019-03-21T21:05:11.545Z,68.34
2019-03-21T21:07:39.812Z,68.29
2019-03-21T21:10:09.212Z,68.38
2019-03-21T21:12:37.518Z,68.51
2019-03-21T21:15:07.200Z,68.39
2019-03-21T21:17:35.422Z,68.63
2019-03-21T21:20:06.182Z,68.63
2019-03-21T21:22:34.426Z,68.67
2019-03-21T21:25:02.663Z,68.74
2019-03-21T21:27:30.921Z,68.96
2019-03-21T21:29:59.188Z,69.11
2019-03-21T21:32:27.405Z,69.26
2019-03-21T21:34:55.654Z,69.34
2019-03-21T21:37:23.894Z,69.34
2019-03-21T21:39:52.172Z,69.38
2019-03-21T21:42:20.427Z,69.46
2019-03-21T21:44:48.684Z,69.54
2019-03-21T21:47:16.898Z,69.60
2019-03-21T21:49:45.131Z,69.65
2019-03-21T21:52:13.357Z,69.82
2019-03-21T21:54:41.583Z,69.89
2019-03-21T21:57:09.822Z,69.98
2019-03-21T21:59:38.042Z,70.10
2019-03-21T22:02:06.287Z,70.27
2019-03-21T22:04:34.526Z,70.54
2019-03-21T22:07:02.760Z,70.59
2019-03-21T22:09:30.982Z,70.76
2019-03-21T22:11:59.250Z,70.87
2019-03-21T22:14:27.455Z,71.05
2019-03-21T22:16:55.677Z,71.05
2019-03-21T22:19:23.903Z,71.31
2019-03-21T22:21:52.119Z,71.42
2019-03-21T22:24:20.347Z,71.54
2019-03-21T22:26:48.569Z,71.56
2019-03-21T22:29:16.794Z,71.70
2019-03-21T22:31:45.018Z,71.75
2019-03-21T22:34:13.273Z,71.76
2019-03-21T22:36:49.216Z,71.84
2019-03-21T22:39:11.425Z,71.89
2019-03-21T22:41:39.647Z,71.90
2019-03-21T22:44:08.199Z,72.05
2019-03-21T22:46:36.403Z,72.03
2019-03-21T22:49:04.642Z,72.12
2019-03-21T22:51:32.918Z,72.18
2019-03-21T22:54:01.138Z,72.09
2019-03-21T22:56:40.566Z,72.32
2019-03-21T22:58:59.308Z,72.32
2019-03-21T23:01:27.524Z,72.22
2019-03-21T23:03:55.755Z,72.44
2019-03-21T23:06:23.969Z,72.57
2019-03-21T23:08:52.214Z,72.62
2019-03-21T23:11:20.433Z,72.75
2019-03-21T23:13:48.677Z,72.78
2019-03-21T23:16:16.895Z,72.71
2019-03-21T23:18:45.126Z,72.67
2019-03-21T23:21:13.360Z,72.76
2019-03-21T23:23:41.585Z,72.85
2019-03-21T23:26:09.822Z,72.62
2019-03-21T23:28:38.508Z,72.56
2019-03-21T23:31:06.739Z,72.74
2019-03-21T23:33:34.971Z,72.66
2019-03-21T23:36:03.207Z,72.74
2019-03-21T23:38:31.420Z,72.75
2019-03-21T23:40:59.642Z,72.80
2019-03-21T23:43:27.863Z,72.69
2019-03-21T23:45:56.728Z,72.72
2019-03-21T23:48:24.961Z,72.66
2019-03-21T23:50:53.182Z,72.68
2019-03-21T23:53:21.400Z,72.56
2019-03-21T23:55:49.674Z,72.36
2019-03-21T23:58:17.895Z,72.13
