createdAt,value
2017-06-25T00:00:58.312Z,0
2017-06-25T00:01:57.975Z,0
2017-06-25T00:02:58.288Z,0
2017-06-25T00:03:58.270Z,0
2017-06-25T00:04:57.690Z,0
2017-06-25T00:05:57.973Z,0
2017-06-25T00:06:57.908Z,0
2017-06-25T00:07:57.897Z,0
2017-06-25T00:08:58.203Z,0
2017-06-25T00:09:57.869Z,0
2017-06-25T00:10:57.911Z,0
2017-06-25T00:11:57.829Z,0
2017-06-25T00:12:58.125Z,0
2017-06-25T00:13:57.818Z,0
2017-06-25T00:14:57.803Z,0
2017-06-25T00:15:57.467Z,0
2017-06-25T00:16:58.370Z,0
2017-06-25T00:17:58.059Z,0
2017-06-25T00:18:57.739Z,0
2017-06-25T00:19:57.718Z,0
2017-06-25T00:20:58.310Z,0
2017-06-25T00:21:57.696Z,0
2017-06-25T00:22:57.458Z,0
2017-06-25T00:23:57.689Z,0
2017-06-25T00:24:58.258Z,0
2017-06-25T00:25:57.631Z,0
2017-06-25T00:26:57.929Z,0
2017-06-25T00:27:57.899Z,0
2017-06-25T00:28:57.660Z,0
2017-06-25T00:29:57.582Z,0
2017-06-25T00:30:57.879Z,0
2017-06-25T00:31:57.857Z,0
2017-06-25T00:32:57.824Z,0
2017-06-25T00:33:57.631Z,0
2017-06-25T00:34:57.800Z,0
2017-06-25T00:35:57.608Z,0
2017-06-25T00:36:57.772Z,0
2017-06-25T00:37:57.138Z,0
2017-06-25T00:38:57.762Z,0
2017-06-25T00:39:57.515Z,0
2017-06-25T00:40:57.710Z,0
2017-06-25T00:41:57.987Z,0
2017-06-25T00:42:57.678Z,0
2017-06-25T00:43:57.686Z,0
2017-06-25T00:44:57.970Z,0
2017-06-25T00:45:57.928Z,0
2017-06-25T00:46:57.652Z,0
2017-06-25T00:47:57.924Z,0
2017-06-25T00:48:57.895Z,0
2017-06-25T00:49:57.886Z,0
2017-06-25T00:50:57.890Z,0
2017-06-25T00:51:57.848Z,0
2017-06-25T00:52:57.856Z,0
2017-06-25T00:53:57.830Z,0
2017-06-25T00:54:57.817Z,0
2017-06-25T00:55:57.593Z,0
2017-06-25T00:56:57.804Z,0
2017-06-25T00:57:57.538Z,0
2017-06-25T00:58:57.499Z,0
2017-06-25T00:59:57.512Z,0
2017-06-25T01:00:57.742Z,0
2017-06-25T01:01:57.718Z,0
2017-06-25T01:02:57.624Z,0
2017-06-25T01:03:57.687Z,0
2017-06-25T01:04:57.687Z,0
2017-06-25T01:05:57.679Z,0
2017-06-25T01:06:57.045Z,0
2017-06-25T01:07:57.668Z,0
2017-06-25T01:08:57.317Z,0
2017-06-25T01:09:57.608Z,0
2017-06-25T01:10:57.582Z,0
2017-06-25T01:11:57.594Z,0
2017-06-25T01:12:56.643Z,0
2017-06-25T01:13:57.569Z,0
2017-06-25T01:14:57.212Z,0
2017-06-25T01:15:57.248Z,0
2017-06-25T01:16:57.221Z,0
2017-06-25T01:17:57.261Z,0
2017-06-25T01:18:56.547Z,0
2017-06-25T01:19:57.159Z,0
2017-06-25T01:20:57.244Z,0
2017-06-25T01:21:57.512Z,0
2017-06-25T01:22:57.498Z,0
2017-06-25T01:23:57.172Z,0
2017-06-25T01:24:57.401Z,0
2017-06-25T01:25:57.108Z,0
2017-06-25T01:26:57.488Z,0
2017-06-25T01:27:57.041Z,0
2017-06-25T01:28:56.712Z,0
2017-06-25T01:29:56.689Z,0
2017-06-25T01:30:57.001Z,0
2017-06-25T01:31:57.285Z,0
2017-06-25T01:32:57.016Z,0
2017-06-25T01:33:57.252Z,0
2017-06-25T01:34:56.955Z,0
2017-06-25T01:35:57.333Z,0
2017-06-25T01:36:57.307Z,0
2017-06-25T01:37:57.308Z,0
2017-06-25T01:38:57.150Z,0
2017-06-25T01:39:57.296Z,0
2017-06-25T01:40:56.237Z,0
2017-06-25T01:41:56.815Z,0
2017-06-25T01:42:56.801Z,0
2017-06-25T01:43:56.469Z,0
2017-06-25T01:44:56.471Z,0
2017-06-25T01:45:56.812Z,0
2017-06-25T01:46:56.424Z,0
2017-06-25T01:47:56.726Z,0
2017-06-25T01:48:57.091Z,0
2017-06-25T01:49:56.695Z,0
2017-06-25T01:50:56.373Z,0
2017-06-25T01:51:56.666Z,0
2017-06-25T01:52:56.025Z,0
2017-06-25T01:53:56.675Z,0
2017-06-25T01:54:56.922Z,0
2017-06-25T01:55:56.594Z,0
2017-06-25T01:56:56.606Z,0
2017-06-25T01:57:56.025Z,0
2017-06-25T01:58:56.254Z,0
2017-06-25T01:59:56.858Z,0
2017-06-25T02:00:56.536Z,0
2017-06-25T02:01:55.896Z,0
2017-06-25T02:02:56.489Z,0
2017-06-25T02:03:55.545Z,0
2017-06-25T02:04:56.152Z,0
2017-06-25T02:05:56.164Z,0
2017-06-25T02:06:56.159Z,0
2017-06-25T02:07:56.416Z,0
2017-06-25T02:08:56.777Z,0
2017-06-25T02:09:56.695Z,0
2017-06-25T02:10:56.067Z,0
2017-06-25T02:11:56.357Z,0
2017-06-25T02:12:56.665Z,0
2017-06-25T02:13:56.318Z,0
2017-06-25T02:14:56.629Z,0
2017-06-25T02:15:55.988Z,0
2017-06-25T02:16:55.996Z,0
2017-06-25T02:17:56.272Z,0
2017-06-25T02:18:55.346Z,0
2017-06-25T02:19:56.558Z,0
2017-06-25T02:20:56.227Z,0
2017-06-25T02:21:55.708Z,0
2017-06-25T02:22:56.215Z,0
2017-06-25T02:23:56.177Z,0
2017-06-25T02:24:56.168Z,0
2017-06-25T02:25:56.178Z,0
2017-06-25T02:26:55.545Z,0
2017-06-25T02:27:56.419Z,0
2017-06-25T02:28:56.118Z,0
2017-06-25T02:29:55.886Z,0
2017-06-25T02:30:56.069Z,0
2017-06-25T02:31:55.774Z,0
2017-06-25T02:32:56.052Z,0
2017-06-25T02:33:56.029Z,0
2017-06-25T02:34:56.016Z,0
2017-06-25T02:35:55.789Z,0
2017-06-25T02:36:55.977Z,0
2017-06-25T02:37:55.974Z,0
2017-06-25T02:38:55.443Z,0
2017-06-25T02:39:55.932Z,0
2017-06-25T02:40:55.933Z,0
2017-06-25T02:41:56.226Z,0
2017-06-25T02:42:55.635Z,0
2017-06-25T02:43:55.926Z,0
2017-06-25T02:44:55.886Z,0
2017-06-25T02:45:55.856Z,0
2017-06-25T02:46:55.221Z,0
2017-06-25T02:47:55.507Z,0
2017-06-25T02:48:55.507Z,0
2017-06-25T02:49:55.534Z,0
2017-06-25T02:50:55.766Z,0
2017-06-25T02:51:55.505Z,0
2017-06-25T02:52:55.447Z,0
2017-06-25T02:53:55.432Z,0
2017-06-25T02:54:55.416Z,0
2017-06-25T02:55:56.007Z,0
2017-06-25T02:56:55.669Z,0
2017-06-25T02:57:55.966Z,0
2017-06-25T02:58:55.698Z,0
2017-06-25T02:59:55.659Z,0
2017-06-25T03:00:55.342Z,0
2017-06-25T03:01:55.307Z,0
2017-06-25T03:02:54.992Z,0
2017-06-25T03:03:55.596Z,0
2017-06-25T03:04:55.255Z,0
2017-06-25T03:05:55.604Z,0
2017-06-25T03:06:55.550Z,0
2017-06-25T03:07:55.215Z,0
2017-06-25T03:08:55.817Z,0
2017-06-25T03:09:55.216Z,0
2017-06-25T03:10:55.589Z,0
2017-06-25T03:11:55.149Z,0
2017-06-25T03:12:55.451Z,0
2017-06-25T03:13:55.122Z,0
2017-06-25T03:14:55.106Z,0
2017-06-25T03:15:54.802Z,0
2017-06-25T03:16:55.460Z,0
2017-06-25T03:17:55.090Z,0
2017-06-25T03:18:55.370Z,0
2017-06-25T03:19:55.352Z,0
2017-06-25T03:20:55.341Z,0
2017-06-25T03:21:55.690Z,0
2017-06-25T03:22:55.303Z,0
2017-06-25T03:23:54.990Z,0
2017-06-25T03:24:55.021Z,0
2017-06-25T03:25:54.640Z,0
2017-06-25T03:26:55.332Z,0
2017-06-25T03:27:55.263Z,0
2017-06-25T03:28:54.890Z,0
2017-06-25T03:29:55.223Z,0
2017-06-25T03:30:55.175Z,0
2017-06-25T03:31:55.521Z,0
2017-06-25T03:32:55.453Z,0
2017-06-25T03:33:54.839Z,0
2017-06-25T03:34:55.421Z,0
2017-06-25T03:35:55.442Z,0
2017-06-25T03:36:55.092Z,0
2017-06-25T03:37:55.082Z,0
2017-06-25T03:38:55.366Z,0
2017-06-25T03:39:55.383Z,0
2017-06-25T03:40:55.442Z,0
2017-06-25T03:41:55.331Z,0
2017-06-25T03:42:55.299Z,0
2017-06-25T03:43:54.992Z,0
2017-06-25T03:44:54.663Z,0
2017-06-25T03:45:55.284Z,0
2017-06-25T03:46:55.314Z,0
2017-06-25T03:47:55.263Z,0
2017-06-25T03:48:55.223Z,0
2017-06-25T03:49:54.602Z,0
2017-06-25T03:50:54.892Z,0
2017-06-25T03:51:54.592Z,0
2017-06-25T03:52:53.911Z,0
2017-06-25T03:53:55.215Z,0
2017-06-25T03:54:55.194Z,0
2017-06-25T03:55:55.309Z,0
2017-06-25T03:56:54.781Z,0
2017-06-25T03:57:54.757Z,0
2017-06-25T03:58:54.762Z,0
2017-06-25T03:59:54.463Z,0
2017-06-25T04:00:54.418Z,0
2017-06-25T04:01:54.094Z,0
2017-06-25T04:02:54.104Z,0
2017-06-25T04:03:54.994Z,0
2017-06-25T04:04:54.669Z,0
2017-06-25T04:05:54.349Z,0
2017-06-25T04:06:54.633Z,5
2017-06-25T04:07:54.625Z,5
2017-06-25T04:08:54.927Z,0
2017-06-25T04:09:54.591Z,0
2017-06-25T04:10:54.893Z,0
2017-06-25T04:11:54.871Z,0
2017-06-25T04:12:54.241Z,0
2017-06-25T04:13:54.842Z,0
2017-06-25T04:14:54.814Z,0
2017-06-25T04:15:54.175Z,0
2017-06-25T04:16:54.473Z,0
2017-06-25T04:17:53.602Z,0
2017-06-25T04:18:54.762Z,0
2017-06-25T04:19:53.516Z,0
2017-06-25T04:20:54.115Z,0
2017-06-25T04:21:54.428Z,0
2017-06-25T04:22:54.718Z,0
2017-06-25T04:23:54.101Z,0
2017-06-25T04:24:54.468Z,0
2017-06-25T04:25:54.026Z,0
2017-06-25T04:26:54.431Z,0
2017-06-25T04:27:54.134Z,5
2017-06-25T04:28:54.016Z,5
2017-06-25T04:29:54.290Z,5
2017-06-25T04:30:53.976Z,5
2017-06-25T04:31:54.563Z,5
2017-06-25T04:32:53.959Z,5
2017-06-25T04:33:54.524Z,5
2017-06-25T04:34:53.897Z,5
2017-06-25T04:35:54.508Z,5
2017-06-25T04:36:53.649Z,5
2017-06-25T04:37:53.857Z,5
2017-06-25T04:38:53.916Z,5
2017-06-25T04:39:54.153Z,5
2017-06-25T04:40:54.115Z,5
2017-06-25T04:41:54.173Z,5
2017-06-25T04:42:54.385Z,5
2017-06-25T04:43:54.132Z,5
2017-06-25T04:44:54.106Z,5
2017-06-25T04:45:54.356Z,5
2017-06-25T04:46:53.733Z,5
2017-06-25T04:47:54.033Z,10
2017-06-25T04:48:53.753Z,10
2017-06-25T04:49:53.386Z,10
2017-06-25T04:50:53.090Z,10
2017-06-25T04:51:54.079Z,10
2017-06-25T04:52:53.947Z,5
2017-06-25T04:53:54.235Z,5
2017-06-25T04:54:53.910Z,5
2017-06-25T04:55:53.936Z,5
2017-06-25T04:56:53.876Z,5
2017-06-25T04:57:53.917Z,10
2017-06-25T04:58:53.894Z,10
2017-06-25T04:59:53.832Z,10
2017-06-25T05:00:54.142Z,10
2017-06-25T05:01:54.216Z,10
2017-06-25T05:02:54.100Z,15
2017-06-25T05:03:53.469Z,20
2017-06-25T05:04:53.441Z,20
2017-06-25T05:05:54.161Z,20
2017-06-25T05:06:53.450Z,20
2017-06-25T05:07:53.418Z,20
2017-06-25T05:08:53.083Z,15
2017-06-25T05:09:53.678Z,20
2017-06-25T05:10:53.064Z,20
2017-06-25T05:11:53.338Z,15
2017-06-25T05:12:53.323Z,20
2017-06-25T05:13:53.707Z,20
2017-06-25T05:14:53.295Z,20
2017-06-25T05:15:53.973Z,15
2017-06-25T05:16:53.953Z,15
2017-06-25T05:17:53.254Z,10
2017-06-25T05:18:52.926Z,5
2017-06-25T05:19:53.889Z,5
2017-06-25T05:20:52.894Z,5
2017-06-25T05:21:53.537Z,5
2017-06-25T05:22:52.879Z,10
2017-06-25T05:23:53.782Z,10
2017-06-25T05:24:53.145Z,15
2017-06-25T05:25:53.463Z,15
2017-06-25T05:26:53.423Z,15
2017-06-25T05:27:53.103Z,25
2017-06-25T05:28:53.395Z,20
2017-06-25T05:29:53.064Z,15
2017-06-25T05:30:53.386Z,10
2017-06-25T05:31:53.034Z,10
2017-06-25T05:32:53.045Z,10
2017-06-25T05:33:52.722Z,10
2017-06-25T05:34:53.003Z,10
2017-06-25T05:35:53.293Z,10
2017-06-25T05:36:53.283Z,10
2017-06-25T05:37:53.254Z,10
2017-06-25T05:38:53.576Z,10
2017-06-25T05:39:53.542Z,10
2017-06-25T05:40:53.227Z,10
2017-06-25T05:41:52.913Z,10
2017-06-25T05:42:52.875Z,10
2017-06-25T05:43:53.532Z,10
2017-06-25T05:44:53.165Z,10
2017-06-25T05:45:52.826Z,15
2017-06-25T05:46:52.814Z,20
2017-06-25T05:47:53.133Z,20
2017-06-25T05:48:53.107Z,20
2017-06-25T05:49:52.805Z,25
2017-06-25T05:50:53.066Z,35
2017-06-25T05:51:52.759Z,35
2017-06-25T05:52:52.746Z,30
2017-06-25T05:53:53.047Z,30
2017-06-25T05:54:53.319Z,30
2017-06-25T05:55:52.375Z,35
2017-06-25T05:56:52.981Z,40
2017-06-25T05:57:52.950Z,40
2017-06-25T05:58:52.935Z,30
2017-06-25T05:59:52.923Z,30
2017-06-25T06:00:52.928Z,35
2017-06-25T06:01:52.891Z,35
2017-06-25T06:02:52.915Z,35
2017-06-25T06:03:52.865Z,40
2017-06-25T06:04:52.864Z,40
2017-06-25T06:05:52.537Z,40
2017-06-25T06:06:52.849Z,40
2017-06-25T06:07:52.824Z,35
2017-06-25T06:08:53.112Z,30
2017-06-25T06:09:52.179Z,25
2017-06-25T06:10:52.794Z,20
2017-06-25T06:11:53.059Z,20
2017-06-25T06:12:52.749Z,20
2017-06-25T06:13:52.435Z,20
2017-06-25T06:14:52.704Z,25
2017-06-25T06:15:53.017Z,30
2017-06-25T06:16:53.004Z,35
2017-06-25T06:17:52.663Z,40
2017-06-25T06:18:52.960Z,50
2017-06-25T06:19:52.639Z,55
2017-06-25T06:20:52.935Z,65
2017-06-25T06:21:52.335Z,60
2017-06-25T06:22:52.294Z,70
2017-06-25T06:23:52.893Z,70
2017-06-25T06:24:52.855Z,60
2017-06-25T06:25:51.654Z,60
2017-06-25T06:26:52.848Z,65
2017-06-25T06:27:52.284Z,70
2017-06-25T06:28:52.826Z,75
2017-06-25T06:29:52.847Z,85
2017-06-25T06:30:52.795Z,80
2017-06-25T06:31:52.253Z,75
2017-06-25T06:32:51.854Z,80
2017-06-25T06:33:52.559Z,90
2017-06-25T06:34:52.509Z,90
2017-06-25T06:35:52.128Z,85
2017-06-25T06:36:52.405Z,90
2017-06-25T06:37:52.127Z,80
2017-06-25T06:38:51.745Z,95
2017-06-25T06:39:52.045Z,120
2017-06-25T06:40:52.339Z,110
2017-06-25T06:41:52.633Z,125
2017-06-25T06:42:52.611Z,130
2017-06-25T06:43:51.981Z,120
2017-06-25T06:44:51.978Z,105
2017-06-25T06:45:52.567Z,110
2017-06-25T06:46:52.304Z,95
2017-06-25T06:47:52.261Z,110
2017-06-25T06:48:52.577Z,100
2017-06-25T06:49:52.230Z,65
2017-06-25T06:50:52.496Z,50
2017-06-25T06:51:52.518Z,45
2017-06-25T06:52:51.982Z,40
2017-06-25T06:53:52.244Z,40
2017-06-25T06:54:51.845Z,40
2017-06-25T06:55:52.254Z,45
2017-06-25T06:56:52.195Z,55
2017-06-25T06:57:52.103Z,50
2017-06-25T06:58:52.397Z,50
2017-06-25T06:59:51.777Z,50
2017-06-25T07:00:52.134Z,55
2017-06-25T07:01:52.356Z,65
2017-06-25T07:02:52.440Z,65
2017-06-25T07:03:52.415Z,70
2017-06-25T07:04:52.033Z,60
2017-06-25T07:05:52.007Z,50
2017-06-25T07:06:52.007Z,50
2017-06-25T07:07:51.678Z,45
2017-06-25T07:08:51.333Z,45
2017-06-25T07:09:51.946Z,55
2017-06-25T07:10:52.204Z,70
2017-06-25T07:11:51.894Z,85
2017-06-25T07:12:52.167Z,100
2017-06-25T07:13:52.176Z,95
2017-06-25T07:14:51.882Z,95
2017-06-25T07:15:51.539Z,85
2017-06-25T07:16:51.884Z,100
2017-06-25T07:17:52.173Z,110
2017-06-25T07:18:52.231Z,90
2017-06-25T07:19:51.505Z,95
2017-06-25T07:20:51.790Z,95
2017-06-25T07:21:51.971Z,95
2017-06-25T07:22:52.087Z,80
2017-06-25T07:23:51.425Z,100
2017-06-25T07:24:51.715Z,100
2017-06-25T07:25:51.377Z,105
2017-06-25T07:26:52.115Z,105
2017-06-25T07:27:51.667Z,85
2017-06-25T07:28:51.664Z,85
2017-06-25T07:29:51.663Z,95
2017-06-25T07:30:51.342Z,95
2017-06-25T07:31:51.633Z,95
2017-06-25T07:32:52.111Z,85
2017-06-25T07:33:51.894Z,70
2017-06-25T07:34:51.622Z,60
2017-06-25T07:35:50.934Z,50
2017-06-25T07:36:51.225Z,55
2017-06-25T07:37:51.515Z,40
2017-06-25T07:38:51.204Z,45
2017-06-25T07:39:51.527Z,45
2017-06-25T07:40:51.478Z,45
2017-06-25T07:41:51.772Z,40
2017-06-25T07:42:51.484Z,45
2017-06-25T07:43:51.461Z,45
2017-06-25T07:44:51.431Z,45
2017-06-25T07:45:51.768Z,65
2017-06-25T07:46:51.727Z,70
2017-06-25T07:47:51.895Z,55
2017-06-25T07:48:51.932Z,45
2017-06-25T07:49:51.685Z,40
2017-06-25T07:50:51.655Z,30
2017-06-25T07:51:51.353Z,35
2017-06-25T07:52:51.668Z,45
2017-06-25T07:53:51.337Z,45
2017-06-25T07:54:50.982Z,60
2017-06-25T07:55:51.595Z,70
2017-06-25T07:56:50.645Z,95
2017-06-25T07:57:51.546Z,105
2017-06-25T07:58:51.243Z,95
2017-06-25T07:59:51.204Z,105
2017-06-25T08:00:51.215Z,120
2017-06-25T08:01:51.178Z,100
2017-06-25T08:02:50.885Z,85
2017-06-25T08:03:50.871Z,95
2017-06-25T08:04:50.840Z,85
2017-06-25T08:05:51.129Z,80
2017-06-25T08:06:51.111Z,95
2017-06-25T08:07:50.801Z,100
2017-06-25T08:08:51.410Z,75
2017-06-25T08:09:50.780Z,65
2017-06-25T08:10:50.483Z,75
2017-06-25T08:11:50.504Z,100
2017-06-25T08:12:51.355Z,105
2017-06-25T08:13:51.011Z,110
2017-06-25T08:14:51.081Z,115
2017-06-25T08:15:51.291Z,115
2017-06-25T08:16:51.280Z,135
2017-06-25T08:17:51.259Z,135
2017-06-25T08:18:50.953Z,140
2017-06-25T08:19:51.467Z,130
2017-06-25T08:20:50.970Z,115
2017-06-25T08:21:51.269Z,85
2017-06-25T08:22:51.200Z,65
2017-06-25T08:23:51.010Z,50
2017-06-25T08:24:50.579Z,30
2017-06-25T08:25:50.554Z,20
2017-06-25T08:26:51.170Z,20
2017-06-25T08:27:50.870Z,20
2017-06-25T08:28:50.812Z,20
2017-06-25T08:29:50.527Z,20
2017-06-25T08:30:50.847Z,20
2017-06-25T08:31:50.490Z,20
2017-06-25T08:32:50.817Z,20
2017-06-25T08:33:50.753Z,20
2017-06-25T08:34:50.435Z,20
2017-06-25T08:35:50.731Z,20
2017-06-25T08:36:51.010Z,20
2017-06-25T08:37:50.701Z,20
2017-06-25T08:38:50.699Z,25
2017-06-25T08:39:50.739Z,25
2017-06-25T08:40:50.980Z,25
2017-06-25T08:41:50.680Z,25
2017-06-25T08:42:51.029Z,25
2017-06-25T08:43:50.721Z,25
2017-06-25T08:44:50.596Z,30
2017-06-25T08:45:50.387Z,30
2017-06-25T08:46:50.290Z,30
2017-06-25T08:47:50.877Z,35
2017-06-25T08:48:50.622Z,35
2017-06-25T08:49:50.654Z,40
2017-06-25T08:50:50.559Z,40
2017-06-25T08:51:50.857Z,45
2017-06-25T08:52:50.528Z,45
2017-06-25T08:53:50.687Z,45
2017-06-25T08:54:50.150Z,45
2017-06-25T08:55:50.512Z,45
2017-06-25T08:56:50.528Z,50
2017-06-25T08:57:50.439Z,55
2017-06-25T08:58:50.544Z,65
2017-06-25T08:59:50.711Z,70
2017-06-25T09:00:50.400Z,80
2017-06-25T09:01:50.679Z,85
2017-06-25T09:02:50.387Z,90
2017-06-25T09:03:50.360Z,95
2017-06-25T09:04:50.632Z,90
2017-06-25T09:05:50.635Z,80
2017-06-25T09:06:50.094Z,70
2017-06-25T09:07:50.592Z,70
2017-06-25T09:08:50.591Z,70
2017-06-25T09:09:50.569Z,85
2017-06-25T09:10:49.953Z,120
2017-06-25T09:11:50.564Z,165
2017-06-25T09:12:50.527Z,150
2017-06-25T09:13:49.638Z,155
2017-06-25T09:14:50.526Z,150
2017-06-25T09:15:49.869Z,125
2017-06-25T09:16:50.479Z,100
2017-06-25T09:17:50.283Z,80
2017-06-25T09:18:50.405Z,65
2017-06-25T09:19:50.458Z,50
2017-06-25T09:20:50.428Z,40
2017-06-25T09:21:50.409Z,35
2017-06-25T09:22:50.403Z,35
2017-06-25T09:23:50.373Z,35
2017-06-25T09:24:50.090Z,40
2017-06-25T09:25:50.118Z,45
2017-06-25T09:26:50.352Z,45
2017-06-25T09:27:50.031Z,50
2017-06-25T09:28:49.708Z,50
2017-06-25T09:29:50.021Z,55
2017-06-25T09:30:49.994Z,55
2017-06-25T09:31:49.990Z,50
2017-06-25T09:32:50.556Z,50
2017-06-25T09:33:50.250Z,55
2017-06-25T09:34:49.960Z,55
2017-06-25T09:35:49.968Z,70
2017-06-25T09:36:50.249Z,80
2017-06-25T09:37:49.920Z,90
2017-06-25T09:38:49.889Z,95
2017-06-25T09:39:50.192Z,105
2017-06-25T09:40:50.162Z,115
2017-06-25T09:41:50.131Z,125
2017-06-25T09:42:49.557Z,190
2017-06-25T09:43:50.110Z,175
2017-06-25T09:44:50.200Z,160
2017-06-25T09:45:50.097Z,155
2017-06-25T09:46:49.891Z,150
2017-06-25T09:47:50.079Z,150
2017-06-25T09:48:50.049Z,145
2017-06-25T09:49:50.089Z,145
2017-06-25T09:50:50.168Z,145
2017-06-25T09:51:49.761Z,145
2017-06-25T09:52:50.019Z,145
2017-06-25T09:53:50.087Z,145
2017-06-25T09:54:49.656Z,145
2017-06-25T09:55:49.967Z,140
2017-06-25T09:56:49.331Z,140
2017-06-25T09:57:49.331Z,140
2017-06-25T09:58:49.647Z,150
2017-06-25T09:59:49.594Z,140
2017-06-25T10:00:49.912Z,125
2017-06-25T10:01:49.594Z,115
2017-06-25T10:02:49.278Z,95
2017-06-25T10:03:49.241Z,85
2017-06-25T10:04:49.549Z,75
2017-06-25T10:05:49.847Z,60
2017-06-25T10:06:49.551Z,60
2017-06-25T10:07:48.902Z,65
2017-06-25T10:08:49.873Z,60
2017-06-25T10:09:49.503Z,60
2017-06-25T10:10:49.175Z,55
2017-06-25T10:11:49.772Z,55
2017-06-25T10:12:49.804Z,55
2017-06-25T10:13:49.128Z,50
2017-06-25T10:14:49.109Z,45
2017-06-25T10:15:49.401Z,30
2017-06-25T10:16:49.452Z,35
2017-06-25T10:17:48.439Z,40
2017-06-25T10:18:49.110Z,45
2017-06-25T10:19:49.327Z,45
2017-06-25T10:20:49.651Z,40
2017-06-25T10:21:49.019Z,35
2017-06-25T10:22:49.597Z,25
2017-06-25T10:23:49.611Z,25
2017-06-25T10:24:49.622Z,35
2017-06-25T10:25:49.294Z,45
2017-06-25T10:26:48.929Z,60
2017-06-25T10:27:49.563Z,75
2017-06-25T10:28:49.226Z,75
2017-06-25T10:29:49.221Z,65
2017-06-25T10:30:49.195Z,65
2017-06-25T10:31:49.177Z,50
2017-06-25T10:32:49.164Z,50
2017-06-25T10:33:49.156Z,50
2017-06-25T10:34:49.175Z,50
2017-06-25T10:35:49.141Z,50
2017-06-25T10:36:48.507Z,50
2017-06-25T10:37:48.805Z,45
2017-06-25T10:38:48.829Z,45
2017-06-25T10:39:49.380Z,45
2017-06-25T10:40:49.365Z,45
2017-06-25T10:41:49.381Z,50
2017-06-25T10:42:48.417Z,50
2017-06-25T10:43:48.718Z,50
2017-06-25T10:44:48.415Z,55
2017-06-25T10:45:48.998Z,55
2017-06-25T10:46:48.988Z,60
2017-06-25T10:47:48.985Z,60
2017-06-25T10:48:48.988Z,60
2017-06-25T10:49:48.931Z,65
2017-06-25T10:50:48.942Z,65
2017-06-25T10:51:48.920Z,70
2017-06-25T10:52:49.242Z,70
2017-06-25T10:53:49.194Z,75
2017-06-25T10:54:48.868Z,75
2017-06-25T10:55:49.159Z,75
2017-06-25T10:56:48.226Z,75
2017-06-25T10:57:48.825Z,75
2017-06-25T10:58:49.144Z,75
2017-06-25T10:59:48.809Z,75
2017-06-25T11:00:48.585Z,80
2017-06-25T11:01:48.822Z,80
2017-06-25T11:02:49.062Z,80
2017-06-25T11:03:48.473Z,80
2017-06-25T11:04:49.030Z,85
2017-06-25T11:05:49.051Z,95
2017-06-25T11:06:48.740Z,95
2017-06-25T11:07:48.081Z,100
2017-06-25T11:08:48.825Z,105
2017-06-25T11:09:48.055Z,110
2017-06-25T11:10:48.063Z,110
2017-06-25T11:11:48.353Z,110
2017-06-25T11:12:48.016Z,105
2017-06-25T11:13:48.292Z,100
2017-06-25T11:14:49.003Z,95
2017-06-25T11:15:48.927Z,90
2017-06-25T11:16:48.314Z,95
2017-06-25T11:17:48.256Z,85
2017-06-25T11:18:48.584Z,80
2017-06-25T11:19:48.281Z,80
2017-06-25T11:20:48.536Z,80
2017-06-25T11:21:48.634Z,90
2017-06-25T11:22:48.520Z,95
2017-06-25T11:23:48.311Z,100
2017-06-25T11:24:48.563Z,105
2017-06-25T11:25:48.512Z,110
2017-06-25T11:26:48.180Z,105
2017-06-25T11:27:48.222Z,105
2017-06-25T11:28:48.125Z,115
2017-06-25T11:29:48.433Z,120
2017-06-25T11:30:48.738Z,125
2017-06-25T11:31:48.132Z,125
2017-06-25T11:32:48.768Z,130
2017-06-25T11:33:48.354Z,135
2017-06-25T11:34:48.333Z,140
2017-06-25T11:35:48.626Z,165
2017-06-25T11:36:48.375Z,225
2017-06-25T11:37:48.636Z,260
2017-06-25T11:38:48.613Z,245
2017-06-25T11:39:47.983Z,280
2017-06-25T11:40:48.603Z,320
2017-06-25T11:41:48.271Z,290
2017-06-25T11:42:47.947Z,265
2017-06-25T11:43:48.229Z,295
2017-06-25T11:44:48.238Z,340
2017-06-25T11:45:48.240Z,300
2017-06-25T11:46:48.526Z,285
2017-06-25T11:47:48.496Z,265
2017-06-25T11:48:48.227Z,270
2017-06-25T11:49:48.169Z,265
2017-06-25T11:50:47.857Z,260
2017-06-25T11:51:48.452Z,250
2017-06-25T11:52:48.123Z,235
2017-06-25T11:53:48.419Z,225
2017-06-25T11:54:48.129Z,210
2017-06-25T11:55:48.613Z,185
2017-06-25T11:56:48.375Z,145
2017-06-25T11:57:48.095Z,120
2017-06-25T11:58:48.373Z,115
2017-06-25T11:59:48.101Z,110
2017-06-25T12:00:48.145Z,105
2017-06-25T12:01:48.049Z,105
2017-06-25T12:02:48.345Z,120
2017-06-25T12:03:48.007Z,130
2017-06-25T12:04:48.502Z,145
2017-06-25T12:05:48.295Z,160
2017-06-25T12:06:48.273Z,160
2017-06-25T12:07:48.264Z,160
2017-06-25T12:08:48.264Z,155
2017-06-25T12:09:48.227Z,145
2017-06-25T12:10:47.635Z,135
2017-06-25T12:11:48.205Z,125
2017-06-25T12:12:47.927Z,125
2017-06-25T12:13:47.952Z,120
2017-06-25T12:14:48.190Z,120
2017-06-25T12:15:48.252Z,115
2017-06-25T12:16:48.180Z,110
2017-06-25T12:17:47.854Z,105
2017-06-25T12:18:47.829Z,100
2017-06-25T12:19:48.123Z,100
2017-06-25T12:20:48.122Z,105
2017-06-25T12:21:48.228Z,105
2017-06-25T12:22:48.192Z,105
2017-06-25T12:23:47.754Z,100
2017-06-25T12:24:48.068Z,105
2017-06-25T12:25:48.115Z,120
2017-06-25T12:26:47.723Z,140
2017-06-25T12:27:48.029Z,155
2017-06-25T12:28:47.693Z,155
2017-06-25T12:29:47.677Z,160
2017-06-25T12:30:47.982Z,155
2017-06-25T12:31:47.978Z,150
2017-06-25T12:32:47.964Z,140
2017-06-25T12:33:47.933Z,130
2017-06-25T12:34:47.624Z,110
2017-06-25T12:35:47.624Z,110
2017-06-25T12:36:47.602Z,115
2017-06-25T12:37:46.963Z,115
2017-06-25T12:38:47.265Z,115
2017-06-25T12:39:47.553Z,115
2017-06-25T12:40:47.854Z,115
2017-06-25T12:41:47.555Z,115
2017-06-25T12:42:47.946Z,105
2017-06-25T12:43:47.521Z,100
2017-06-25T12:44:47.174Z,100
2017-06-25T12:45:47.170Z,100
2017-06-25T12:46:47.862Z,100
2017-06-25T12:47:47.778Z,95
2017-06-25T12:48:47.823Z,90
2017-06-25T12:49:47.779Z,80
2017-06-25T12:50:47.745Z,80
2017-06-25T12:51:47.420Z,80
2017-06-25T12:52:47.736Z,70
2017-06-25T12:53:47.395Z,60
2017-06-25T12:54:47.706Z,55
2017-06-25T12:55:47.363Z,50
2017-06-25T12:56:47.051Z,45
2017-06-25T12:57:47.640Z,45
2017-06-25T12:58:47.634Z,40
2017-06-25T12:59:46.702Z,40
2017-06-25T13:00:47.602Z,45
2017-06-25T13:01:47.503Z,60
2017-06-25T13:02:46.960Z,75
2017-06-25T13:03:46.962Z,75
2017-06-25T13:04:47.571Z,65
2017-06-25T13:05:47.366Z,55
2017-06-25T13:06:47.240Z,55
2017-06-25T13:07:47.523Z,50
2017-06-25T13:08:47.748Z,65
2017-06-25T13:09:47.191Z,75
2017-06-25T13:10:46.600Z,80
2017-06-25T13:11:47.141Z,85
2017-06-25T13:12:46.852Z,80
2017-06-25T13:13:47.174Z,85
2017-06-25T13:14:47.140Z,90
2017-06-25T13:15:47.114Z,90
2017-06-25T13:16:47.108Z,90
2017-06-25T13:17:47.082Z,85
2017-06-25T13:18:47.100Z,85
2017-06-25T13:19:47.039Z,80
2017-06-25T13:20:47.052Z,80
2017-06-25T13:21:47.040Z,80
2017-06-25T13:22:47.042Z,85
2017-06-25T13:23:47.340Z,90
2017-06-25T13:24:47.323Z,95
2017-06-25T13:25:46.989Z,95
2017-06-25T13:26:47.020Z,100
2017-06-25T13:27:46.633Z,90
2017-06-25T13:28:47.271Z,85
2017-06-25T13:29:47.261Z,80
2017-06-25T13:30:46.593Z,75
2017-06-25T13:31:46.921Z,75
2017-06-25T13:32:46.681Z,75
2017-06-25T13:33:46.680Z,85
2017-06-25T13:34:46.230Z,95
2017-06-25T13:35:46.841Z,105
2017-06-25T13:36:46.820Z,110
2017-06-25T13:37:46.941Z,115
2017-06-25T13:38:47.221Z,115
2017-06-25T13:39:46.830Z,110
2017-06-25T13:40:46.875Z,110
2017-06-25T13:41:46.791Z,115
2017-06-25T13:42:46.528Z,125
2017-06-25T13:43:47.057Z,130
2017-06-25T13:44:46.754Z,135
2017-06-25T13:45:47.022Z,125
2017-06-25T13:46:46.712Z,120
2017-06-25T13:47:47.058Z,110
2017-06-25T13:48:46.073Z,95
2017-06-25T13:49:46.671Z,70
2017-06-25T13:50:46.993Z,50
2017-06-25T13:51:46.995Z,40
2017-06-25T13:52:46.965Z,40
2017-06-25T13:53:46.943Z,35
2017-06-25T13:54:46.966Z,30
2017-06-25T13:55:46.588Z,30
2017-06-25T13:56:46.643Z,30
2017-06-25T13:57:46.869Z,35
2017-06-25T13:58:46.598Z,40
2017-06-25T13:59:46.549Z,40
2017-06-25T14:00:46.539Z,40
2017-06-25T14:01:46.212Z,40
2017-06-25T14:02:46.514Z,35
2017-06-25T14:03:46.560Z,35
2017-06-25T14:04:46.766Z,35
2017-06-25T14:05:46.805Z,35
2017-06-25T14:06:46.441Z,40
2017-06-25T14:07:46.724Z,40
2017-06-25T14:08:46.743Z,35
2017-06-25T14:09:46.382Z,35
2017-06-25T14:10:46.128Z,35
2017-06-25T14:11:46.681Z,35
2017-06-25T14:12:46.564Z,30
2017-06-25T14:13:46.684Z,30
2017-06-25T14:14:46.679Z,30
2017-06-25T14:15:46.020Z,30
2017-06-25T14:16:46.620Z,35
2017-06-25T14:17:46.289Z,40
2017-06-25T14:18:46.586Z,45
2017-06-25T14:19:46.285Z,50
2017-06-25T14:20:46.553Z,50