createdAt,value
2018-12-22T00:05:18.626Z,27.62
2018-12-22T00:06:31.148Z,29.87
2018-12-22T00:07:44.000Z,29.37
2018-12-22T00:08:56.827Z,29.27
2018-12-22T00:10:09.377Z,29.30
2018-12-22T00:11:37.542Z,30.12
2018-12-22T00:12:49.987Z,29.35
2018-12-22T00:14:05.135Z,27.13
2018-12-22T00:15:18.828Z,29.32
2018-12-22T00:16:33.204Z,27.98
2018-12-22T00:17:46.754Z,27.58
2018-12-22T00:19:01.627Z,28.95
2018-12-22T00:20:18.572Z,27.87
2018-12-22T00:21:32.323Z,27.75
2018-12-22T00:22:44.715Z,28.20
2018-12-22T00:23:59.798Z,27.27
2018-12-22T00:25:12.468Z,25.75
2018-12-22T00:26:26.222Z,25.88
2018-12-22T00:27:39.323Z,27.40
2018-12-22T00:28:51.867Z,27.65
2018-12-22T00:30:07.333Z,29.07
2018-12-22T00:31:21.845Z,28.10
2018-12-22T00:32:34.439Z,26.00
2018-12-22T00:33:47.030Z,27.82
2018-12-22T00:35:00.047Z,26.48
2018-12-22T00:36:12.723Z,26.33
2018-12-22T00:37:25.478Z,26.68
2018-12-22T00:40:37.796Z,24.82
2018-12-22T00:43:50.921Z,25.23
2018-12-22T00:45:04.171Z,25.82
2018-12-22T00:46:17.603Z,23.92
2018-12-22T00:47:31.424Z,23.40
2018-12-22T00:48:44.267Z,24.35
2018-12-22T00:49:57.197Z,23.42
2018-12-22T00:51:09.968Z,23.60
2018-12-22T00:52:22.667Z,22.27
2018-12-22T00:53:35.681Z,22.15
2018-12-22T00:54:44.287Z,22.02
2018-12-22T00:55:59.078Z,23.27
2018-12-22T00:57:11.866Z,24.55
2018-12-22T00:58:30.696Z,23.15
2018-12-22T00:59:42.712Z,25.05
2018-12-22T01:00:57.271Z,23.45
2018-12-22T01:02:12.126Z,23.60
2018-12-22T01:03:20.974Z,23.50
2018-12-22T01:04:34.087Z,23.73
2018-12-22T01:05:49.058Z,24.82
2018-12-22T01:18:08.370Z,23.60
2018-12-22T01:19:24.394Z,23.05
2018-12-22T01:20:37.932Z,22.30
2018-12-22T01:21:50.393Z,21.87
2018-12-22T01:22:59.829Z,22.70
2018-12-22T01:24:12.712Z,22.67
2018-12-22T01:25:25.494Z,22.13
2018-12-22T01:26:38.829Z,21.82
2018-12-22T01:27:52.127Z,21.90
2018-12-22T01:29:05.686Z,22.75
2018-12-22T01:30:19.387Z,21.87
2018-12-22T01:31:32.871Z,22.35
2018-12-22T01:32:47.448Z,22.25
2018-12-22T01:34:02.407Z,22.13
2018-12-22T01:35:16.330Z,23.47
2018-12-22T01:36:32.944Z,22.07
2018-12-22T01:37:47.423Z,21.97
2018-12-22T01:39:01.119Z,21.45
2018-12-22T01:40:15.612Z,21.52
2018-12-22T01:41:31.179Z,20.77
2018-12-22T01:42:48.421Z,21.65
2018-12-22T01:44:01.379Z,21.73
2018-12-22T01:45:16.223Z,20.77
2018-12-22T01:46:29.110Z,19.48
2018-12-22T01:47:42.549Z,20.62
2018-12-22T01:48:56.010Z,20.02
2018-12-22T01:50:09.838Z,20.35
2018-12-22T01:51:22.669Z,21.02
2018-12-22T01:52:35.185Z,21.23
2018-12-22T01:53:48.718Z,20.90
2018-12-22T01:55:01.860Z,19.07
2018-12-22T01:56:14.648Z,21.15
2018-12-22T01:57:27.404Z,19.65
2018-12-22T01:58:47.626Z,21.52
2018-12-22T01:59:55.456Z,21.02
2018-12-22T02:01:08.764Z,20.32
2018-12-22T02:02:21.457Z,21.60
2018-12-22T02:03:34.147Z,21.07
2018-12-22T02:04:47.800Z,21.87
2018-12-22T02:05:56.790Z,20.35
2018-12-22T02:07:09.544Z,20.08
2018-12-22T02:08:27.434Z,21.30
2018-12-22T02:09:36.021Z,20.17
2018-12-22T02:10:48.877Z,19.85
2018-12-22T02:12:01.687Z,19.52
2018-12-22T02:13:14.863Z,20.57
2018-12-22T02:14:29.478Z,19.15
2018-12-22T02:15:42.354Z,18.90
2018-12-22T02:16:55.991Z,20.17
2018-12-22T02:18:22.014Z,20.72
2018-12-22T02:29:27.962Z,20.17
2018-12-22T02:30:40.657Z,19.50
2018-12-22T02:31:53.663Z,18.15
2018-12-22T02:33:06.123Z,20.00
2018-12-22T02:34:19.008Z,17.98
2018-12-22T02:35:32.272Z,17.80
2018-12-22T02:36:44.782Z,17.82
2018-12-22T02:37:59.197Z,17.75
2018-12-22T02:39:13.999Z,18.60
2018-12-22T02:40:27.588Z,16.80
2018-12-22T02:41:40.429Z,18.62
2018-12-22T02:45:05.008Z,16.70
2018-12-22T02:46:17.578Z,17.35
2018-12-22T02:47:30.664Z,18.35
2018-12-22T02:48:43.216Z,18.25
2018-12-22T02:49:57.513Z,18.07
2018-12-22T02:51:13.198Z,17.20
2018-12-22T02:52:26.554Z,18.20
2018-12-22T02:53:40.990Z,15.55
2018-12-22T02:54:55.096Z,16.35
2018-12-22T02:56:10.723Z,16.95
2018-12-22T02:57:24.157Z,16.15
2018-12-22T02:58:37.291Z,16.00
2018-12-22T02:59:52.230Z,17.67
2018-12-22T03:01:06.910Z,16.02
2018-12-22T03:02:21.358Z,16.10
2018-12-22T03:03:36.440Z,16.40
2018-12-22T03:04:49.915Z,16.17
2018-12-22T03:06:04.017Z,15.35
2018-12-22T03:07:17.909Z,15.00
2018-12-22T03:08:33.169Z,15.65
2018-12-22T03:09:47.686Z,15.83
2018-12-22T03:11:00.077Z,14.75
2018-12-22T03:12:35.400Z,14.30
2018-12-22T03:13:53.716Z,13.48
2018-12-22T03:15:06.704Z,12.90
2018-12-22T03:16:21.273Z,14.43
2018-12-22T03:17:34.585Z,14.03
2018-12-22T03:18:47.446Z,14.38
2018-12-22T03:20:01.592Z,13.60
2018-12-22T03:21:16.200Z,13.20
2018-12-22T03:22:29.772Z,13.08
2018-12-22T03:23:43.487Z,13.45
2018-12-22T03:24:56.973Z,12.30
2018-12-22T03:26:12.759Z,10.93
2018-12-22T03:27:27.979Z,13.00
2018-12-22T03:28:41.031Z,12.00
2018-12-22T03:29:54.956Z,12.43
2018-12-22T03:31:11.586Z,11.83
2018-12-22T03:32:24.394Z,11.60
2018-12-22T03:33:38.988Z,10.43
2018-12-22T03:34:53.717Z,11.75
2018-12-22T03:36:08.270Z,12.80
2018-12-22T03:37:25.469Z,11.30
2018-12-22T03:38:38.483Z,11.55
2018-12-22T03:39:53.118Z,11.68
2018-12-22T03:41:07.988Z,10.68
2018-12-22T03:42:22.958Z,11.57
2018-12-22T03:43:38.206Z,10.45
2018-12-22T03:44:53.475Z,11.15
2018-12-22T03:46:06.670Z,10.48
2018-12-22T03:47:22.290Z,11.15
2018-12-22T03:48:36.075Z,11.83
2018-12-22T03:49:50.287Z,10.70
2018-12-22T03:51:04.999Z,11.55
2018-12-22T03:52:19.994Z,11.00
2018-12-22T03:53:34.223Z,10.20
2018-12-22T03:54:49.273Z,10.48
2018-12-22T03:56:01.987Z,11.00
2018-12-22T03:57:18.275Z,9.90
2018-12-22T03:58:32.058Z,10.23
2018-12-22T03:59:45.831Z,10.72
2018-12-22T04:00:59.599Z,10.25
2018-12-22T04:02:09.119Z,11.30
2018-12-22T04:03:23.058Z,11.73
2018-12-22T04:04:36.943Z,11.75
2018-12-22T04:05:52.485Z,11.83
2018-12-22T04:07:08.167Z,12.63
2018-12-22T04:08:23.649Z,12.15
2018-12-22T04:09:40.160Z,11.70
2018-12-22T04:10:55.023Z,11.50
2018-12-22T04:12:09.029Z,12.20
2018-12-22T04:13:22.167Z,11.83
2018-12-22T04:14:37.657Z,11.03
2018-12-22T04:15:53.902Z,11.48
2018-12-22T04:17:11.361Z,11.60
2018-12-22T04:18:27.348Z,11.28
2018-12-22T04:19:43.285Z,11.73
2018-12-22T04:20:58.363Z,11.60
2018-12-22T04:22:13.427Z,10.50
2018-12-22T04:23:28.218Z,12.33
2018-12-22T04:24:42.346Z,11.22
2018-12-22T04:25:57.854Z,11.50
2018-12-22T04:27:11.185Z,12.00
2018-12-22T04:28:26.938Z,12.30
2018-12-22T04:29:40.930Z,10.82
2018-12-22T04:30:56.575Z,10.50
2018-12-22T04:41:51.331Z,11.70
2018-12-22T04:43:05.888Z,10.90
2018-12-22T04:44:20.044Z,11.85
2018-12-22T04:45:34.685Z,11.75
2018-12-22T04:46:50.998Z,11.68
2018-12-22T04:48:08.383Z,12.40
2018-12-22T04:49:24.438Z,11.12
2018-12-22T04:50:37.621Z,11.53
2018-12-22T04:51:55.827Z,11.78
2018-12-22T04:53:09.756Z,12.05
2018-12-22T04:54:23.269Z,11.38
2018-12-22T04:55:39.963Z,12.20
2018-12-22T04:56:55.420Z,11.40
2018-12-22T04:58:10.507Z,10.68
2018-12-22T04:59:24.195Z,11.55
2018-12-22T05:00:38.130Z,11.00
2018-12-22T05:01:51.544Z,10.85
2018-12-22T05:03:05.814Z,11.30
2018-12-22T05:04:18.975Z,11.33
2018-12-22T05:05:40.929Z,8.65
2018-12-22T05:06:53.518Z,10.35
2018-12-22T05:08:06.682Z,11.25
2018-12-22T05:09:19.829Z,11.35
2018-12-22T05:10:33.449Z,10.65
2018-12-22T05:11:47.150Z,11.20
2018-12-22T05:13:00.499Z,10.50
2018-12-22T05:14:15.155Z,9.15
2018-12-22T05:15:29.686Z,10.68
2018-12-22T05:16:43.581Z,10.48
2018-12-22T05:17:56.945Z,11.30
2018-12-22T05:19:09.631Z,11.18
2018-12-22T05:20:22.341Z,9.80
2018-12-22T05:21:35.163Z,10.35
2018-12-22T05:22:47.648Z,10.53
2018-12-22T05:24:18.756Z,11.80
2018-12-22T05:25:31.390Z,11.55
2018-12-22T05:26:44.212Z,11.08
2018-12-22T05:27:58.887Z,11.10
2018-12-22T05:29:14.617Z,11.08
2018-12-22T05:30:29.369Z,10.82
2018-12-22T05:31:44.508Z,9.65
2018-12-22T05:32:59.105Z,11.10
2018-12-22T05:34:13.067Z,11.15
2018-12-22T05:35:28.375Z,9.60
2018-12-22T05:36:43.013Z,10.48
2018-12-22T05:37:58.500Z,9.50
2018-12-22T05:39:13.325Z,11.25
2018-12-22T05:40:27.639Z,10.90
2018-12-22T05:41:41.798Z,10.93
2018-12-22T05:42:56.150Z,10.55
2018-12-22T05:44:10.953Z,10.13
2018-12-22T05:45:25.404Z,9.73
2018-12-22T05:46:40.369Z,9.90
2018-12-22T05:47:54.878Z,9.13
2018-12-22T05:49:07.493Z,9.40
2018-12-22T05:50:20.093Z,9.93
2018-12-22T05:51:34.938Z,10.00
2018-12-22T05:52:47.680Z,7.55
2018-12-22T05:54:02.774Z,9.60
2018-12-22T05:55:15.547Z,9.08
2018-12-22T05:56:29.919Z,10.35
2018-12-22T05:57:43.590Z,8.80
2018-12-22T05:58:57.022Z,8.53
2018-12-22T06:00:10.719Z,9.23
2018-12-22T06:01:26.358Z,9.40
2018-12-22T06:02:39.719Z,9.73
2018-12-22T06:03:52.521Z,8.85
2018-12-22T06:05:07.829Z,9.00
2018-12-22T06:06:21.196Z,8.48
2018-12-22T06:07:33.862Z,8.43
2018-12-22T06:08:46.791Z,9.23
2018-12-22T06:10:02.486Z,8.60
2018-12-22T06:11:15.129Z,9.23
2018-12-22T06:12:27.946Z,9.78
2018-12-22T06:13:42.726Z,9.23
2018-12-22T06:14:55.222Z,8.75
2018-12-22T06:16:09.240Z,10.05
2018-12-22T06:17:22.350Z,9.63
2018-12-22T06:18:36.731Z,9.05
2018-12-22T06:19:50.095Z,9.38
2018-12-22T06:21:03.985Z,8.23
2018-12-22T06:22:18.500Z,9.45
2018-12-22T06:23:30.972Z,8.73
2018-12-22T06:24:52.820Z,8.23
2018-12-22T06:26:05.356Z,8.23
2018-12-22T06:27:18.234Z,9.08
2018-12-22T06:28:30.840Z,8.15
2018-12-22T06:29:43.927Z,8.60
2018-12-22T06:30:56.717Z,7.65
2018-12-22T06:32:09.358Z,8.08
2018-12-22T06:33:49.823Z,7.75
2018-12-22T06:35:02.901Z,7.80
2018-12-22T06:36:15.709Z,8.83
2018-12-22T06:37:29.344Z,7.62
2018-12-22T06:38:44.203Z,7.62
2018-12-22T06:39:56.970Z,8.08
2018-12-22T06:41:09.752Z,7.95
2018-12-22T06:42:23.583Z,7.87
2018-12-22T06:43:36.633Z,7.85
2018-12-22T06:44:50.217Z,7.58
2018-12-22T06:46:04.600Z,7.80
2018-12-22T06:47:19.013Z,7.95
2018-12-22T06:48:34.057Z,7.55
2018-12-22T06:49:47.001Z,8.43
2018-12-22T06:51:35.763Z,8.25
2018-12-22T06:52:48.291Z,7.78
2018-12-22T06:56:07.914Z,7.70
2018-12-22T06:57:21.996Z,7.70
2018-12-22T06:58:35.809Z,7.65
2018-12-22T06:59:48.693Z,7.47
2018-12-22T07:01:02.377Z,7.25
2018-12-22T07:02:24.338Z,7.85
2018-12-22T07:03:36.904Z,7.28
2018-12-22T07:04:49.920Z,7.78
2018-12-22T07:06:03.259Z,8.00
2018-12-22T07:07:17.187Z,7.33
2018-12-22T07:08:31.313Z,7.72
2018-12-22T07:09:44.169Z,7.90
2018-12-22T07:10:56.813Z,7.30
2018-12-22T07:12:19.076Z,7.35
2018-12-22T07:13:34.011Z,7.58
2018-12-22T07:14:47.667Z,7.37
2018-12-22T07:16:00.427Z,8.30
2018-12-22T07:17:13.678Z,7.60
2018-12-22T07:18:26.522Z,7.22
2018-12-22T07:19:40.786Z,7.53
2018-12-22T07:20:53.520Z,8.03
2018-12-22T07:22:06.858Z,8.25
2018-12-22T07:23:20.590Z,7.92
2018-12-22T07:24:34.116Z,7.33
2018-12-22T07:25:47.012Z,8.33
2018-12-22T07:26:59.930Z,7.62
2018-12-22T07:28:13.577Z,7.70
2018-12-22T07:29:27.284Z,7.83
2018-12-22T07:30:42.011Z,8.90
2018-12-22T07:31:56.070Z,9.40
2018-12-22T07:33:09.833Z,7.72
2018-12-22T07:34:23.004Z,8.05
2018-12-22T07:35:36.645Z,7.65
2018-12-22T07:36:50.621Z,7.87
2018-12-22T07:38:05.170Z,7.78
2018-12-22T07:39:18.851Z,7.45
2018-12-22T07:40:34.916Z,8.08
2018-12-22T07:41:50.996Z,8.68
2018-12-22T07:43:06.359Z,7.78
2018-12-22T07:44:21.144Z,8.35
2018-12-22T07:45:36.437Z,7.92
2018-12-22T07:46:51.616Z,8.13
2018-12-22T07:48:07.298Z,7.97
2018-12-22T07:49:22.717Z,8.38
2018-12-22T07:50:38.458Z,8.25
2018-12-22T07:51:53.743Z,8.30
2018-12-22T07:53:07.616Z,7.92
2018-12-22T07:54:21.154Z,8.55
2018-12-22T07:55:35.224Z,7.28
2018-12-22T07:56:49.299Z,7.83
2018-12-22T07:58:05.403Z,7.75
2018-12-22T07:59:21.613Z,6.55
2018-12-22T08:00:35.869Z,7.20
2018-12-22T08:01:48.658Z,6.78
2018-12-22T08:03:01.876Z,6.20
2018-12-22T08:04:16.921Z,5.55
2018-12-22T08:05:38.716Z,7.25
2018-12-22T08:06:48.760Z,6.10
2018-12-22T08:08:03.814Z,6.47
2018-12-22T08:09:16.443Z,5.75
2018-12-22T08:10:26.542Z,5.53
2018-12-22T08:11:40.022Z,5.60
2018-12-22T08:12:54.362Z,5.50
2018-12-22T08:14:07.825Z,5.15
2018-12-22T08:15:22.755Z,5.10
2018-12-22T08:16:35.877Z,4.78
2018-12-22T08:17:48.789Z,4.30
2018-12-22T08:19:01.528Z,5.08
2018-12-22T08:20:14.447Z,5.10
2018-12-22T08:21:27.301Z,4.97
2018-12-22T08:22:40.150Z,5.10
2018-12-22T08:23:52.934Z,4.80
2018-12-22T08:25:05.931Z,5.33
2018-12-22T08:26:18.908Z,5.58
2018-12-22T08:27:32.309Z,6.85
2018-12-22T08:28:45.245Z,6.62
2018-12-22T08:29:58.748Z,7.22
2018-12-22T08:31:12.094Z,7.87
2018-12-22T08:32:25.045Z,7.40
2018-12-22T08:33:37.856Z,7.20
2018-12-22T08:34:50.682Z,7.05
2018-12-22T08:36:04.618Z,8.18
2018-12-22T08:37:17.500Z,8.95
2018-12-22T08:38:30.234Z,8.80
2018-12-22T08:39:43.189Z,9.38
2018-12-22T08:40:56.094Z,11.08
2018-12-22T08:42:11.063Z,10.43
2018-12-22T08:43:23.482Z,11.10
2018-12-22T08:44:36.326Z,10.28
2018-12-22T08:52:23.613Z,10.63
2018-12-22T08:53:37.226Z,9.85
2018-12-22T08:54:52.545Z,9.63
2018-12-22T08:56:06.335Z,9.53
2018-12-22T08:57:20.193Z,9.80
2018-12-22T08:58:36.418Z,8.70
2018-12-22T08:59:50.923Z,7.85
2018-12-22T09:01:06.662Z,8.23
2018-12-22T09:02:22.588Z,5.20
2018-12-22T09:03:38.084Z,5.70
2018-12-22T09:04:53.760Z,5.08
2018-12-22T09:06:09.162Z,5.08
2018-12-22T09:07:22.254Z,4.97
2018-12-22T09:08:35.055Z,4.70
2018-12-22T09:09:50.542Z,4.12
2018-12-22T09:11:08.506Z,4.17
2018-12-22T09:12:23.637Z,4.67
2018-12-22T09:13:36.588Z,4.83
2018-12-22T09:14:49.007Z,4.00
2018-12-22T09:16:23.866Z,3.75
2018-12-22T09:17:37.453Z,3.67
2018-12-22T09:18:50.846Z,3.50
2018-12-22T09:20:06.231Z,3.47
2018-12-22T09:21:20.400Z,3.98
2018-12-22T09:22:33.753Z,3.37
2018-12-22T09:23:48.641Z,3.40
2018-12-22T09:25:04.671Z,3.55
2018-12-22T09:26:18.998Z,3.08
2018-12-22T09:27:33.431Z,3.60
2018-12-22T09:28:47.695Z,3.00
2018-12-22T09:30:02.182Z,3.87
2018-12-22T09:31:17.054Z,3.47
2018-12-22T09:32:32.760Z,3.25
2018-12-22T09:33:47.712Z,3.20
2018-12-22T09:35:02.558Z,2.83
2018-12-22T09:36:17.610Z,2.80
2018-12-22T09:37:32.365Z,2.92
2018-12-22T09:38:47.109Z,2.65
2018-12-22T09:40:02.819Z,2.70
2018-12-22T09:41:18.674Z,3.15
2018-12-22T09:42:31.483Z,2.62
2018-12-22T09:45:55.809Z,2.47
2018-12-22T09:47:08.501Z,2.58
2018-12-22T09:48:21.814Z,2.50
2018-12-22T09:49:35.602Z,2.85
2018-12-22T09:50:50.660Z,2.75
2018-12-22T09:52:04.081Z,2.60
2018-12-22T09:53:16.710Z,2.42
2018-12-22T09:54:32.069Z,2.30
2018-12-22T09:55:45.076Z,2.30
2018-12-22T09:56:59.032Z,1.98
2018-12-22T09:58:14.213Z,2.00
2018-12-22T09:59:29.773Z,2.00
2018-12-22T10:00:44.581Z,1.82
2018-12-22T10:01:57.961Z,1.65
2018-12-22T10:03:11.882Z,1.82
2018-12-22T10:04:28.441Z,2.10
2018-12-22T10:05:45.192Z,1.85
2018-12-22T10:06:58.418Z,2.60
2018-12-22T10:08:12.075Z,2.10
2018-12-22T10:09:24.966Z,2.77
2018-12-22T10:10:40.486Z,1.87
2018-12-22T10:11:55.757Z,2.20
2018-12-22T10:13:08.925Z,2.60
2018-12-22T10:14:21.690Z,2.10
2018-12-22T10:15:30.457Z,2.90
2018-12-22T10:17:04.922Z,1.92
2018-12-22T10:18:18.871Z,1.37
2018-12-22T10:19:33.086Z,1.17
2018-12-22T10:20:45.581Z,1.57
2018-12-22T10:21:58.550Z,1.47
2018-12-22T10:23:17.051Z,1.45
2018-12-22T10:24:33.306Z,1.40
2018-12-22T10:25:47.458Z,1.42
2018-12-22T10:27:03.477Z,1.47
2018-12-22T10:28:18.521Z,1.40
2018-12-22T10:29:33.858Z,1.52
2018-12-22T10:30:52.963Z,1.75
2018-12-22T10:32:15.395Z,1.60
2018-12-22T10:33:31.220Z,1.55
2018-12-22T10:34:45.057Z,1.50
2018-12-22T10:35:59.279Z,1.90
2018-12-22T10:37:12.657Z,1.60
2018-12-22T10:38:27.243Z,2.00
2018-12-22T10:39:41.702Z,1.60
2018-12-22T10:40:58.913Z,1.92
2018-12-22T10:42:14.439Z,1.80
2018-12-22T10:43:27.355Z,1.70
2018-12-22T10:44:40.623Z,1.92
2018-12-22T10:45:53.151Z,1.82
2018-12-22T10:47:06.109Z,1.87
2018-12-22T10:48:18.928Z,1.90
2018-12-22T10:49:31.750Z,2.67
2018-12-22T10:50:44.856Z,2.77
2018-12-22T10:51:58.188Z,2.47
2018-12-22T10:53:13.522Z,2.85
2018-12-22T10:59:54.485Z,6.87
2018-12-22T11:01:07.246Z,3.42
2018-12-22T11:02:19.886Z,4.33
2018-12-22T11:03:35.528Z,6.10
2018-12-22T11:04:55.113Z,4.85
2018-12-22T11:06:11.936Z,3.12
2018-12-22T11:07:29.750Z,2.70
2018-12-22T11:08:45.692Z,2.83
2018-12-22T11:10:00.278Z,3.33
2018-12-22T11:11:16.474Z,3.62
2018-12-22T11:12:32.190Z,3.90
2018-12-22T11:13:46.140Z,3.70
2018-12-22T11:14:59.328Z,3.27
2018-12-22T11:16:12.052Z,3.17
2018-12-22T11:17:24.908Z,3.05
2018-12-22T11:18:37.912Z,3.17
2018-12-22T11:19:50.652Z,3.40
2018-12-22T11:21:03.598Z,3.33
2018-12-22T11:22:16.540Z,3.45
2018-12-22T11:23:29.562Z,3.20
2018-12-22T11:24:42.525Z,3.55
2018-12-22T11:25:55.747Z,3.42
2018-12-22T11:27:08.881Z,2.80
2018-12-22T11:28:22.282Z,3.77
2018-12-22T11:29:36.334Z,3.52
2018-12-22T11:30:49.685Z,3.33
2018-12-22T11:32:02.429Z,3.17
2018-12-22T11:33:15.621Z,2.92
2018-12-22T11:34:28.875Z,3.52
2018-12-22T11:35:41.827Z,3.40
2018-12-22T11:36:54.527Z,3.12
2018-12-22T11:38:09.829Z,3.37
2018-12-22T11:39:22.892Z,3.15
2018-12-22T11:40:35.481Z,3.50
2018-12-22T11:41:48.552Z,2.95
2018-12-22T11:43:04.299Z,2.98
2018-12-22T11:44:20.310Z,2.70
2018-12-22T11:45:33.753Z,3.30
2018-12-22T11:46:46.754Z,3.15
2018-12-22T11:48:23.518Z,4.65
2018-12-22T11:49:42.153Z,3.08
2018-12-22T11:50:56.560Z,3.00
2018-12-22T11:52:09.723Z,2.90
2018-12-22T11:53:24.444Z,2.98
2018-12-22T11:54:38.221Z,2.70
2018-12-22T11:55:52.487Z,3.12
2018-12-22T11:57:06.120Z,2.25
2018-12-22T11:58:21.427Z,2.27
2018-12-22T11:59:35.712Z,2.58
2018-12-22T12:09:35.936Z,2.20
2018-12-22T12:10:50.559Z,2.20
2018-12-22T12:12:04.271Z,2.20
2018-12-22T12:13:20.894Z,2.22
2018-12-22T12:14:33.908Z,2.40
2018-12-22T12:15:53.311Z,2.40
2018-12-22T12:17:23.108Z,2.80
2018-12-22T12:19:07.229Z,2.67
2018-12-22T12:20:22.513Z,2.87
2018-12-22T12:21:35.962Z,2.90
2018-12-22T12:22:48.733Z,2.67
2018-12-22T12:24:01.643Z,2.60
2018-12-22T12:25:14.440Z,2.77
2018-12-22T12:26:27.069Z,3.25
2018-12-22T12:27:40.016Z,2.90
2018-12-22T12:28:53.680Z,3.30
2018-12-22T12:30:08.775Z,3.15
2018-12-22T12:31:21.404Z,3.70
2018-12-22T12:32:35.001Z,3.30
2018-12-22T12:33:47.912Z,3.60
2018-12-22T12:35:01.177Z,4.20
2018-12-22T12:36:13.616Z,3.98
2018-12-22T12:37:28.402Z,3.67
2018-12-22T12:38:39.496Z,3.85
2018-12-22T12:39:54.564Z,3.27
2018-12-22T12:41:10.602Z,3.75
2018-12-22T12:42:25.316Z,3.25
2018-12-22T12:43:40.300Z,3.02
2018-12-22T12:44:53.528Z,3.42
2018-12-22T12:46:07.295Z,3.85
2018-12-22T12:47:20.059Z,3.47
2018-12-22T12:48:37.279Z,2.70
2018-12-22T12:49:51.554Z,2.35
2018-12-22T12:51:04.859Z,2.70
2018-12-22T12:52:17.751Z,3.30
2018-12-22T12:53:30.497Z,3.27
2018-12-22T12:54:43.447Z,3.08
2018-12-22T12:55:56.421Z,3.70
2018-12-22T12:57:09.692Z,3.60
2018-12-22T12:58:22.981Z,3.70
2018-12-22T12:59:36.026Z,3.70
2018-12-22T13:00:51.700Z,4.00
2018-12-22T13:02:08.680Z,3.40
2018-12-22T13:03:23.541Z,4.00
2018-12-22T13:04:38.264Z,4.10
2018-12-22T13:05:51.567Z,3.90
2018-12-22T13:07:04.243Z,4.05
2018-12-22T13:08:17.084Z,3.72
2018-12-22T13:09:30.086Z,4.45
2018-12-22T13:10:42.835Z,3.83
2018-12-22T13:11:56.943Z,4.10
2018-12-22T13:14:19.984Z,3.77
2018-12-22T13:15:32.514Z,3.98
2018-12-22T13:16:45.285Z,4.10
2018-12-22T13:17:58.098Z,3.87
2018-12-22T13:19:07.930Z,4.75
2018-12-22T13:20:21.092Z,4.87
2018-12-22T13:21:35.243Z,4.45
2018-12-22T13:22:48.420Z,4.03
2018-12-22T13:24:01.213Z,3.98
2018-12-22T13:25:14.528Z,3.75
2018-12-22T13:26:36.763Z,3.95
2018-12-22T13:27:48.130Z,3.90
2018-12-22T13:29:00.926Z,3.20
2018-12-22T13:30:14.845Z,3.33
2018-12-22T13:31:30.019Z,3.58
2018-12-22T13:32:43.299Z,3.55
2018-12-22T13:33:55.951Z,3.33
2018-12-22T13:35:36.250Z,3.85
2018-12-22T13:36:49.418Z,3.87
2018-12-22T13:38:04.393Z,3.47
2018-12-22T13:39:21.433Z,4.03
2018-12-22T13:40:36.524Z,3.60
2018-12-22T13:41:49.568Z,3.35
2018-12-22T13:43:21.610Z,4.05
2018-12-22T13:44:37.056Z,4.00
2018-12-22T13:45:54.135Z,2.72
2018-12-22T13:47:07.229Z,2.60
2018-12-22T13:48:20.438Z,2.37
2018-12-22T13:49:33.459Z,3.08
2018-12-22T13:50:46.430Z,3.30
2018-12-22T13:51:59.952Z,2.77
2018-12-22T13:53:13.012Z,2.80
2018-12-22T13:54:27.175Z,3.08
2018-12-22T13:55:41.228Z,2.52
2018-12-22T13:56:56.655Z,2.55
2018-12-22T13:58:10.716Z,2.47
2018-12-22T13:59:23.249Z,2.50
2018-12-22T14:00:40.271Z,2.67
2018-12-22T14:01:57.981Z,2.60
2018-12-22T14:03:15.580Z,2.92
2018-12-22T14:04:29.427Z,2.70
2018-12-22T14:05:42.251Z,2.60
2018-12-22T14:06:55.192Z,2.80
2018-12-22T14:08:08.104Z,2.60
2018-12-22T14:09:22.078Z,2.70
2018-12-22T14:10:35.010Z,2.83
2018-12-22T14:11:48.367Z,2.55
2018-12-22T14:13:01.946Z,2.80
2018-12-22T14:14:22.600Z,2.50
2018-12-22T14:15:39.113Z,2.52
2018-12-22T14:17:35.279Z,2.45
2018-12-22T14:18:54.285Z,3.50
2018-12-22T14:20:11.678Z,3.80
2018-12-22T14:21:26.840Z,3.17
2018-12-22T14:22:43.619Z,2.92
2018-12-22T14:24:34.559Z,2.70
2018-12-22T14:25:48.274Z,2.72
2018-12-22T14:27:01.808Z,2.50
2018-12-22T14:28:15.039Z,2.60
2018-12-22T14:29:30.060Z,3.02
2018-12-22T14:30:47.451Z,2.42
2018-12-22T14:32:00.402Z,3.25
2018-12-22T14:33:13.314Z,4.03
2018-12-22T14:34:32.098Z,4.53
2018-12-22T14:35:53.281Z,4.80
2018-12-22T14:37:08.829Z,4.72
2018-12-22T14:38:23.301Z,4.62
2018-12-22T14:39:37.759Z,3.80
2018-12-22T14:40:51.788Z,3.80
2018-12-22T14:42:06.298Z,2.98
2018-12-22T14:43:19.781Z,2.77
2018-12-22T14:44:33.519Z,2.40
2018-12-22T14:45:49.655Z,2.45
2018-12-22T14:47:05.172Z,1.98
2018-12-22T14:48:20.672Z,3.17
2018-12-22T14:49:36.128Z,2.72
2018-12-22T14:50:50.797Z,2.30
2018-12-22T14:52:08.068Z,2.27
2018-12-22T14:53:22.570Z,1.95
2018-12-22T14:54:38.717Z,2.20
2018-12-22T14:55:54.695Z,2.60
2018-12-22T14:57:07.385Z,2.95
2018-12-22T14:58:24.487Z,3.10
2018-12-22T14:59:38.422Z,3.55
2018-12-22T15:00:51.312Z,3.60
2018-12-22T15:02:04.078Z,3.27
2018-12-22T15:03:17.501Z,3.10
2018-12-22T15:04:33.914Z,3.50
2018-12-22T15:05:48.852Z,3.27
2018-12-22T15:07:03.153Z,3.37
2018-12-22T15:08:16.330Z,3.33
2018-12-22T15:09:29.144Z,2.90
2018-12-22T15:10:42.088Z,3.37
2018-12-22T15:11:55.009Z,3.40
2018-12-22T15:13:07.725Z,3.40
2018-12-22T15:14:21.805Z,3.72
2018-12-22T15:15:34.428Z,3.90
2018-12-22T15:16:48.576Z,3.50
2018-12-22T15:18:03.438Z,3.52
2018-12-22T15:19:17.510Z,3.70
2018-12-22T15:20:32.587Z,4.10
2018-12-22T15:21:46.422Z,3.67
2018-12-22T15:22:59.911Z,3.95
2018-12-22T15:24:10.315Z,4.20
2018-12-22T15:25:23.506Z,4.10
2018-12-22T15:26:36.398Z,4.60
2018-12-22T15:27:49.194Z,4.30
2018-12-22T15:29:02.364Z,4.20
2018-12-22T15:30:18.993Z,4.53
2018-12-22T15:31:33.947Z,5.15
2018-12-22T15:32:54.306Z,4.08
2018-12-22T15:34:09.248Z,4.12
2018-12-22T15:35:22.299Z,4.20
2018-12-22T15:36:36.068Z,4.10
2018-12-22T15:37:49.025Z,4.40
2018-12-22T15:39:01.573Z,4.22
2018-12-22T15:40:16.402Z,4.08
2018-12-22T15:41:29.013Z,4.28
2018-12-22T15:42:42.416Z,4.80
2018-12-22T15:43:56.097Z,4.10
2018-12-22T15:45:13.944Z,3.87
2018-12-22T15:46:26.781Z,3.85
2018-12-22T15:47:41.114Z,4.22
2018-12-22T15:48:56.114Z,4.37
2018-12-22T15:50:12.764Z,4.42
2018-12-22T15:51:27.441Z,4.33
2018-12-22T15:52:40.972Z,4.85
2018-12-22T15:53:54.559Z,4.90
2018-12-22T15:55:10.476Z,4.95
2018-12-22T15:56:27.356Z,4.87
2018-12-22T15:57:43.050Z,4.78
2018-12-22T15:58:59.133Z,5.55
2018-12-22T16:00:15.768Z,5.35
2018-12-22T16:01:31.388Z,5.40
2018-12-22T16:02:41.975Z,5.80
2018-12-22T16:03:58.043Z,6.00
2018-12-22T16:05:14.162Z,4.60
2018-12-22T16:06:31.190Z,4.83
2018-12-22T16:07:45.822Z,4.72
2018-12-22T16:08:58.423Z,5.70
2018-12-22T16:10:13.250Z,6.05
2018-12-22T16:11:26.330Z,6.03
2018-12-22T16:12:38.917Z,5.62
2018-12-22T16:13:52.788Z,6.15
2018-12-22T16:15:09.546Z,6.50
2018-12-22T16:16:23.694Z,6.33
2018-12-22T16:17:36.013Z,6.30
2018-12-22T16:18:49.462Z,6.67
2018-12-22T16:20:02.733Z,5.85
2018-12-22T16:21:17.130Z,5.97
2018-12-22T16:22:29.822Z,5.78
2018-12-22T16:23:43.350Z,5.45
2018-12-22T16:24:56.430Z,6.10
2018-12-22T16:26:10.202Z,6.12
2018-12-22T16:27:23.077Z,6.95
2018-12-22T16:28:39.949Z,6.25
2018-12-22T16:29:56.784Z,5.03
2018-12-22T16:31:10.735Z,5.55
2018-12-22T16:32:25.890Z,6.90
2018-12-22T16:33:38.862Z,6.92
2018-12-22T16:34:52.421Z,5.00
2018-12-22T16:36:05.659Z,6.03
2018-12-22T16:37:21.083Z,5.87
2018-12-22T16:38:35.561Z,5.85
2018-12-22T16:39:50.508Z,5.67
2018-12-22T16:41:05.532Z,5.92
2018-12-22T16:42:23.300Z,6.25
2018-12-22T16:43:37.065Z,6.12
2018-12-22T16:44:52.295Z,5.22
2018-12-22T16:46:07.419Z,5.78
2018-12-22T16:47:21.033Z,5.85
2018-12-22T16:48:37.452Z,5.80
2018-12-22T16:49:51.772Z,5.17
2018-12-22T16:51:02.356Z,6.30
2018-12-22T16:52:15.798Z,6.12
2018-12-22T16:53:29.189Z,6.03
2018-12-22T16:54:43.753Z,6.90
2018-12-22T16:55:57.777Z,6.87
2018-12-22T16:57:13.699Z,7.45
2018-12-22T16:58:32.355Z,6.03
2018-12-22T16:59:48.402Z,6.80
2018-12-22T17:01:26.470Z,6.40
2018-12-22T17:02:49.800Z,6.20
2018-12-22T17:04:04.689Z,6.40
2018-12-22T17:05:19.121Z,6.78
2018-12-22T17:06:36.245Z,7.20
2018-12-22T17:07:52.715Z,6.30
2018-12-22T17:09:11.020Z,5.50
2018-12-22T17:10:29.681Z,6.95
2018-12-22T17:11:43.885Z,7.40
2018-12-22T17:12:58.425Z,7.55
2018-12-22T17:14:12.401Z,8.25
2018-12-22T17:15:30.358Z,7.53
2018-12-22T17:16:47.101Z,7.92
2018-12-22T17:18:03.768Z,8.40
2018-12-22T17:19:19.495Z,8.03
2018-12-22T17:20:36.209Z,7.95
2018-12-22T17:22:15.099Z,7.85
2018-12-22T17:24:08.594Z,7.15
2018-12-22T17:25:32.628Z,7.83
2018-12-22T17:26:46.998Z,7.80
2018-12-22T17:27:59.779Z,8.78
2018-12-22T17:29:13.700Z,7.40
2018-12-22T17:30:28.982Z,7.95
2018-12-22T17:31:45.433Z,8.55
2018-12-22T17:33:00.276Z,7.22