createdAt,value
2024-01-15T00:00:55.505Z,14.70
2024-01-15T00:03:25.677Z,14.07
2024-01-15T00:05:56.007Z,14.23
2024-01-15T00:08:28.797Z,13.57
2024-01-15T00:10:58.821Z,13.90
2024-01-15T00:13:28.940Z,13.43
2024-01-15T00:15:59.086Z,13.70
2024-01-15T00:18:29.319Z,14.10
2024-01-15T00:20:59.455Z,12.10
2024-01-15T00:23:32.200Z,11.90
2024-01-15T00:26:02.239Z,11.80
2024-01-15T00:28:32.348Z,11.57
2024-01-15T00:31:02.576Z,10.53
2024-01-15T00:33:32.840Z,11.20
2024-01-15T00:36:03.189Z,10.20
2024-01-15T00:38:35.898Z,7.37
2024-01-15T00:41:06.074Z,7.87
2024-01-15T00:43:36.112Z,6.87
2024-01-15T00:46:06.621Z,7.20
2024-01-15T00:48:37.008Z,6.13
2024-01-15T00:51:08.299Z,5.90
2024-01-15T00:53:41.025Z,6.03
2024-01-15T00:56:11.091Z,5.20
2024-01-15T00:58:41.162Z,4.47
2024-01-15T01:01:11.334Z,5.17
2024-01-15T01:03:41.565Z,5.33
2024-01-15T01:06:11.865Z,4.27
2024-01-15T01:08:44.613Z,5.97
2024-01-15T01:11:17.320Z,5.17
2024-01-15T01:13:47.416Z,5.40
2024-01-15T01:16:18.254Z,5.00
2024-01-15T01:18:48.493Z,6.10
2024-01-15T01:21:19.440Z,5.87
2024-01-15T01:23:52.133Z,6.27
2024-01-15T01:26:22.267Z,5.50
2024-01-15T01:28:52.301Z,5.43
2024-01-15T01:31:22.571Z,6.50
2024-01-15T01:33:52.850Z,6.40
2024-01-15T01:36:23.013Z,6.77
2024-01-15T01:38:56.021Z,5.67
2024-01-15T01:41:26.072Z,6.80
2024-01-15T01:43:56.562Z,6.97
2024-01-15T01:46:27.433Z,5.37
2024-01-15T01:48:58.639Z,5.10
2024-01-15T01:51:29.347Z,5.00
2024-01-15T01:54:02.125Z,4.60
2024-01-15T01:56:32.451Z,4.33
2024-01-15T01:59:02.696Z,4.77
2024-01-15T02:01:33.526Z,4.27
2024-01-15T02:04:04.633Z,3.70
2024-01-15T02:06:34.982Z,4.23
2024-01-15T02:09:08.195Z,2.97
2024-01-15T02:11:38.305Z,4.03
2024-01-15T02:14:08.421Z,3.07
2024-01-15T02:16:38.487Z,3.30
2024-01-15T02:19:09.060Z,3.57
2024-01-15T02:21:39.273Z,2.67
2024-01-15T02:24:12.294Z,3.77
2024-01-15T02:26:42.380Z,2.53
2024-01-15T02:29:12.937Z,3.10
2024-01-15T02:31:43.278Z,2.80
2024-01-15T02:34:13.452Z,2.00
2024-01-15T02:36:43.684Z,2.00
2024-01-15T02:39:16.427Z,3.60
2024-01-15T02:41:46.534Z,3.43
2024-01-15T02:44:16.640Z,2.40
2024-01-15T02:46:46.696Z,3.30
2024-01-15T02:49:17.365Z,2.00
2024-01-15T02:51:48.236Z,1.87
2024-01-15T02:54:20.978Z,3.03
2024-01-15T02:56:51.032Z,2.10
2024-01-15T02:59:21.141Z,2.57
2024-01-15T03:01:51.207Z,1.90
2024-01-15T03:04:21.410Z,3.00
2024-01-15T03:06:51.711Z,2.13
2024-01-15T03:09:24.680Z,1.60
2024-01-15T03:11:54.815Z,2.50
2024-01-15T03:14:26.809Z,2.13
2024-01-15T03:16:57.004Z,3.80
2024-01-15T03:19:27.191Z,2.63
2024-01-15T03:21:57.476Z,2.40
2024-01-15T03:24:30.220Z,2.00
2024-01-15T03:27:00.804Z,2.93
2024-01-15T03:29:30.992Z,2.07
2024-01-15T03:32:01.145Z,2.50
2024-01-15T03:34:31.345Z,3.43
2024-01-15T03:37:01.460Z,2.27
2024-01-15T03:39:34.331Z,2.70
2024-01-15T03:42:04.585Z,2.50
2024-01-15T03:44:34.736Z,2.07
2024-01-15T03:47:04.826Z,1.77
2024-01-15T03:49:35.003Z,2.20
2024-01-15T03:52:05.113Z,2.13
2024-01-15T03:54:39.190Z,1.83
2024-01-15T03:57:09.327Z,2.50
2024-01-15T03:59:39.419Z,1.93
2024-01-15T04:02:09.514Z,2.80
2024-01-15T04:04:39.813Z,2.07
2024-01-15T04:07:10.375Z,2.43
2024-01-15T04:09:43.194Z,1.90
2024-01-15T04:12:13.319Z,2.03
2024-01-15T04:14:43.471Z,1.60
2024-01-15T04:17:13.487Z,1.47
2024-01-15T04:19:45.403Z,2.10
2024-01-15T04:22:15.581Z,2.10
2024-01-15T04:24:48.356Z,2.00
2024-01-15T04:27:18.632Z,1.50
2024-01-15T04:29:48.868Z,2.73
2024-01-15T04:32:20.151Z,2.37
2024-01-15T04:34:50.643Z,1.87
2024-01-15T04:37:20.817Z,2.20
2024-01-15T04:39:54.286Z,2.20
2024-01-15T04:42:24.527Z,1.83
2024-01-15T04:44:54.678Z,2.00
2024-01-15T04:47:24.739Z,2.03
2024-01-15T04:49:54.963Z,1.67
2024-01-15T04:52:25.302Z,2.50
2024-01-15T04:54:58.058Z,1.43
2024-01-15T04:57:28.214Z,2.23
2024-01-15T04:59:58.285Z,1.80
2024-01-15T05:02:28.341Z,2.47
2024-01-15T05:04:58.427Z,1.43
2024-01-15T05:07:28.670Z,1.87
2024-01-15T05:10:01.482Z,2.43
2024-01-15T05:12:32.029Z,2.03
2024-01-15T05:15:02.137Z,2.13
2024-01-15T05:17:32.258Z,2.23
2024-01-15T05:20:02.559Z,1.97
2024-01-15T05:22:32.842Z,2.20
2024-01-15T05:25:05.548Z,2.87
2024-01-15T05:27:35.710Z,1.90
2024-01-15T05:30:06.000Z,2.30
2024-01-15T05:32:36.179Z,2.00
2024-01-15T05:35:06.513Z,2.33
2024-01-15T05:37:36.615Z,1.90
2024-01-15T05:40:10.261Z,2.20
2024-01-15T05:42:40.408Z,2.00
2024-01-15T05:45:11.615Z,2.57
2024-01-15T05:47:41.883Z,2.10
2024-01-15T05:50:12.583Z,1.93
2024-01-15T05:52:42.692Z,1.90
2024-01-15T05:55:15.510Z,2.30
2024-01-15T05:57:45.626Z,1.77
2024-01-15T06:00:17.107Z,1.60
2024-01-15T06:02:47.216Z,1.60
2024-01-15T06:05:17.509Z,1.90
2024-01-15T06:07:47.712Z,2.10
2024-01-15T06:10:20.597Z,1.93
2024-01-15T06:12:50.776Z,2.63
2024-01-15T06:15:20.899Z,1.97
2024-01-15T06:17:51.133Z,1.93
2024-01-15T06:20:21.191Z,1.80
2024-01-15T06:22:51.363Z,2.20
2024-01-15T06:25:24.042Z,1.90
2024-01-15T06:27:54.195Z,2.40
2024-01-15T06:30:24.467Z,1.83
2024-01-15T06:32:54.767Z,2.10
2024-01-15T06:35:24.904Z,2.37
2024-01-15T06:37:54.968Z,2.67
2024-01-15T06:40:27.651Z,1.90
2024-01-15T06:42:57.746Z,3.40
2024-01-15T06:45:27.860Z,2.83
2024-01-15T06:47:58.006Z,2.60
2024-01-15T06:50:28.279Z,3.17
2024-01-15T06:52:58.382Z,2.80
2024-01-15T06:55:31.131Z,2.67
2024-01-15T06:58:01.274Z,2.60
2024-01-15T07:00:31.517Z,3.00
2024-01-15T07:03:01.714Z,2.87
2024-01-15T07:05:32.102Z,2.40
2024-01-15T07:08:02.570Z,3.13
2024-01-15T07:10:37.396Z,1.93
2024-01-15T07:13:08.524Z,2.13
2024-01-15T07:15:38.649Z,2.70
2024-01-15T07:18:09.689Z,2.80
2024-01-15T07:20:40.000Z,2.77
2024-01-15T07:23:10.424Z,3.27
2024-01-15T07:25:43.688Z,2.30
2024-01-15T07:28:13.966Z,2.60
2024-01-15T07:30:44.237Z,2.67
2024-01-15T07:33:14.591Z,3.70
2024-01-15T07:35:44.938Z,3.93
2024-01-15T07:38:15.009Z,3.93
2024-01-15T07:40:50.762Z,3.30
2024-01-15T07:43:21.040Z,2.63
2024-01-15T07:45:51.209Z,2.40
2024-01-15T07:48:21.693Z,3.23
2024-01-15T07:50:51.901Z,2.17
2024-01-15T07:53:21.998Z,1.90
2024-01-15T07:55:54.729Z,1.63
2024-01-15T07:58:24.848Z,1.90
2024-01-15T08:00:54.984Z,1.90
2024-01-15T08:03:25.193Z,1.70
2024-01-15T08:05:55.782Z,1.63
2024-01-15T08:08:26.335Z,2.37
2024-01-15T08:10:59.196Z,1.77
2024-01-15T08:13:32.032Z,1.70
2024-01-15T08:16:03.605Z,2.43
2024-01-15T08:18:33.990Z,2.07
2024-01-15T08:21:04.172Z,2.30
2024-01-15T08:23:34.272Z,2.70
2024-01-15T08:26:07.320Z,2.10
2024-01-15T08:28:39.550Z,2.00
2024-01-15T08:31:10.900Z,1.90
2024-01-15T08:33:41.293Z,3.80
2024-01-15T08:36:11.688Z,2.60
2024-01-15T08:38:41.954Z,2.90
2024-01-15T08:41:15.001Z,2.80
2024-01-15T08:43:45.319Z,3.30
2024-01-15T08:46:15.478Z,2.97
2024-01-15T08:48:45.766Z,2.10
2024-01-15T08:51:16.081Z,2.73
2024-01-15T08:53:46.203Z,2.60
2024-01-15T08:56:18.894Z,3.43
2024-01-15T08:58:49.843Z,2.00
2024-01-15T09:01:20.548Z,2.27
2024-01-15T09:03:50.740Z,3.57
2024-01-15T09:06:22.120Z,2.40
2024-01-15T09:08:52.352Z,3.20
2024-01-15T09:11:25.016Z,3.00
2024-01-15T09:13:55.073Z,3.20
2024-01-15T09:16:25.161Z,3.30
2024-01-15T09:18:58.212Z,4.20
2024-01-15T09:21:28.431Z,3.30
2024-01-15T09:23:59.552Z,4.77
2024-01-15T09:26:32.259Z,2.73
2024-01-15T09:29:02.431Z,3.10
2024-01-15T09:31:32.870Z,3.23
2024-01-15T09:34:03.678Z,3.13
2024-01-15T09:36:33.804Z,3.00
2024-01-15T09:39:03.901Z,3.27
2024-01-15T09:41:36.664Z,3.60
2024-01-15T09:44:08.978Z,3.20
2024-01-15T09:46:39.527Z,2.70
2024-01-15T09:49:10.075Z,3.50
2024-01-15T09:51:42.047Z,3.40
2024-01-15T09:54:14.663Z,3.03
2024-01-15T09:56:49.877Z,2.87
2024-01-15T09:59:20.415Z,3.00
2024-01-15T10:01:51.791Z,2.47
2024-01-15T10:04:22.024Z,2.20
2024-01-15T10:06:55.101Z,2.10
2024-01-15T10:09:25.366Z,2.40
2024-01-15T10:11:58.152Z,1.90
2024-01-15T10:14:28.632Z,1.57
2024-01-15T10:16:59.107Z,1.87
2024-01-15T10:19:29.316Z,1.43
2024-01-15T10:21:59.837Z,1.83
2024-01-15T10:24:31.772Z,2.50
2024-01-15T10:27:12.426Z,2.23
2024-01-15T10:29:43.428Z,2.53
2024-01-15T10:32:13.758Z,2.30
2024-01-15T10:34:45.065Z,2.23
2024-01-15T10:37:15.403Z,1.77
2024-01-15T10:39:45.567Z,1.80
2024-01-15T10:42:19.189Z,1.97
2024-01-15T10:44:50.086Z,2.27
2024-01-15T10:47:20.571Z,2.13
2024-01-15T10:49:50.845Z,2.30
2024-01-15T10:52:21.703Z,1.60
2024-01-15T10:54:53.222Z,2.30
2024-01-15T10:57:27.361Z,1.87
2024-01-15T10:59:57.527Z,1.90
2024-01-15T11:02:29.940Z,2.67
2024-01-15T11:05:00.137Z,2.80
2024-01-15T11:07:30.927Z,3.13
2024-01-15T11:10:01.894Z,2.07
2024-01-15T11:12:35.520Z,4.10
2024-01-15T11:15:10.703Z,2.30
2024-01-15T11:18:05.045Z,1.83
2024-01-15T11:20:35.361Z,2.50
2024-01-15T11:23:05.455Z,1.80
2024-01-15T11:25:38.547Z,2.70
2024-01-15T11:28:11.374Z,2.70
2024-01-15T11:30:41.463Z,2.37
2024-01-15T11:33:37.480Z,2.70
2024-01-15T11:36:09.701Z,2.40
2024-01-15T11:38:39.806Z,2.23
2024-01-15T11:41:18.878Z,4.10
2024-01-15T11:43:51.646Z,2.50
2024-01-15T11:46:22.797Z,3.00
2024-01-15T11:49:04.496Z,2.43
2024-01-15T11:51:34.812Z,3.90
2024-01-15T11:54:11.032Z,2.13
2024-01-15T11:56:41.342Z,2.30
2024-01-15T11:59:14.277Z,4.00
2024-01-15T12:01:44.402Z,3.23
2024-01-15T12:04:18.255Z,3.60
2024-01-15T12:06:49.415Z,2.83
2024-01-15T12:09:23.170Z,2.20
2024-01-15T12:12:02.121Z,1.93
2024-01-15T12:14:35.781Z,1.63
2024-01-15T12:17:06.376Z,2.20
2024-01-15T12:19:36.810Z,2.13
2024-01-15T12:22:07.635Z,1.80
2024-01-15T12:24:37.762Z,2.00
2024-01-15T12:27:08.386Z,1.70
2024-01-15T12:29:42.260Z,1.90
2024-01-15T12:32:12.305Z,1.47
2024-01-15T12:34:42.852Z,1.70
2024-01-15T12:37:13.528Z,2.00
2024-01-15T12:39:46.804Z,1.80
2024-01-15T12:42:18.690Z,1.37
2024-01-15T12:44:51.816Z,1.00
2024-01-15T12:47:22.263Z,2.07
2024-01-15T12:49:59.627Z,2.23
2024-01-15T12:52:36.578Z,1.97
2024-01-15T12:55:07.451Z,1.73
2024-01-15T12:57:38.940Z,2.00
2024-01-15T13:00:14.403Z,1.63
2024-01-15T13:02:45.681Z,1.70
2024-01-15T13:05:17.128Z,1.90
2024-01-15T13:07:47.325Z,1.73
2024-01-15T13:10:17.479Z,1.47
2024-01-15T13:12:47.801Z,2.00
2024-01-15T13:15:20.983Z,2.77
2024-01-15T13:17:51.127Z,1.70
2024-01-15T13:20:21.284Z,2.23
2024-01-15T13:22:51.451Z,1.83
2024-01-15T13:25:21.803Z,2.10
2024-01-15T13:27:51.911Z,2.20
2024-01-15T13:30:24.749Z,1.73
2024-01-15T13:32:55.680Z,4.50
2024-01-15T13:35:25.946Z,2.97
2024-01-15T13:37:56.032Z,2.30
2024-01-15T13:40:26.204Z,2.07
2024-01-15T13:42:56.673Z,1.97
2024-01-15T13:45:29.465Z,2.00
2024-01-15T13:47:59.795Z,3.93
2024-01-15T13:50:30.220Z,2.77
2024-01-15T13:53:00.257Z,2.60
2024-01-15T13:55:30.464Z,2.57
2024-01-15T13:58:00.615Z,2.60
2024-01-15T14:00:33.477Z,2.50
2024-01-15T14:03:03.604Z,1.70
2024-01-15T14:05:33.759Z,1.90
2024-01-15T14:08:04.797Z,2.57
2024-01-15T14:10:35.022Z,3.33
2024-01-15T14:13:05.304Z,2.20
2024-01-15T14:15:38.104Z,2.53
2024-01-15T14:18:08.904Z,2.27
2024-01-15T14:20:39.064Z,2.70
2024-01-15T14:23:09.699Z,2.20
2024-01-15T14:25:40.571Z,2.53
2024-01-15T14:28:10.649Z,3.00
2024-01-15T14:30:43.406Z,5.30
2024-01-15T14:33:13.784Z,7.83
2024-01-15T14:35:44.020Z,2.90
2024-01-15T14:38:14.191Z,2.17
2024-01-15T14:40:45.471Z,2.00
2024-01-15T14:43:15.599Z,1.83
2024-01-15T14:45:48.315Z,2.80
2024-01-15T14:48:18.555Z,1.83
2024-01-15T14:50:48.728Z,2.67
2024-01-15T14:53:18.818Z,5.23
2024-01-15T14:55:49.393Z,4.57
2024-01-15T14:58:19.453Z,4.17
2024-01-15T15:00:52.272Z,2.43
2024-01-15T15:03:22.405Z,2.37
2024-01-15T15:05:52.915Z,3.77
2024-01-15T15:08:22.973Z,1.83
2024-01-15T15:10:53.272Z,1.80
2024-01-15T15:13:33.997Z,1.67
2024-01-15T15:16:15.309Z,2.23
2024-01-15T15:18:48.007Z,2.30
2024-01-15T15:21:18.458Z,2.80
2024-01-15T15:23:48.770Z,2.70
2024-01-15T15:26:18.932Z,2.63
2024-01-15T15:28:49.264Z,3.43
2024-01-15T15:31:22.075Z,5.33
2024-01-15T15:33:52.312Z,4.40
2024-01-15T15:36:22.632Z,4.90
2024-01-15T15:38:54.159Z,2.33
2024-01-15T15:41:27.188Z,3.23
2024-01-15T15:43:57.279Z,2.60
2024-01-15T15:46:29.988Z,3.60
2024-01-15T15:49:08.729Z,1.80
2024-01-15T15:51:41.024Z,2.17
2024-01-15T15:54:13.374Z,1.40
2024-01-15T15:56:49.557Z,2.57
2024-01-15T15:59:22.326Z,1.73
2024-01-15T16:01:55.226Z,1.50
2024-01-15T16:04:25.476Z,2.03
2024-01-15T16:06:55.743Z,1.90
2024-01-15T16:09:26.006Z,2.50
2024-01-15T16:11:56.457Z,3.30
2024-01-15T16:14:26.583Z,2.50
2024-01-15T16:23:13.910Z,2.80
2024-01-15T16:23:27.452Z,1.10
2024-01-15T16:23:43.181Z,1.43
2024-01-15T16:25:31.996Z,1.70
2024-01-15T16:28:02.463Z,2.07
2024-01-15T16:30:38.257Z,1.20
2024-01-15T16:33:16.682Z,1.30
2024-01-15T16:35:46.847Z,1.70
2024-01-15T16:38:17.050Z,1.73
2024-01-15T16:40:47.173Z,1.70
2024-01-15T16:43:17.258Z,1.60
2024-01-15T16:45:47.465Z,1.37
2024-01-15T16:48:20.462Z,2.10
2024-01-15T16:50:50.564Z,2.33
2024-01-15T16:53:20.704Z,2.83
2024-01-15T16:55:50.788Z,2.70
2024-01-15T16:58:20.861Z,2.97
2024-01-15T17:00:51.151Z,3.40
2024-01-15T17:03:23.885Z,3.40
2024-01-15T17:05:54.066Z,2.87
2024-01-15T17:08:24.262Z,2.80
2024-01-15T17:10:54.505Z,3.07
2024-01-15T17:13:24.707Z,2.17
2024-01-15T17:15:56.283Z,2.60
2024-01-15T17:18:29.565Z,2.47
2024-01-15T17:20:59.742Z,1.90
2024-01-15T17:23:29.875Z,2.00
2024-01-15T17:26:00.299Z,1.27
2024-01-15T17:28:30.406Z,1.63
2024-01-15T17:31:04.884Z,1.37
2024-01-15T17:33:37.704Z,1.37
2024-01-15T17:36:08.125Z,1.73
2024-01-15T17:38:38.315Z,1.40
2024-01-15T17:41:08.679Z,2.50
2024-01-15T17:43:39.157Z,2.20
2024-01-15T17:46:10.101Z,1.77
2024-01-15T17:48:42.842Z,2.40
2024-01-15T17:51:12.956Z,1.77
2024-01-15T17:53:43.164Z,2.57
2024-01-15T17:56:13.357Z,2.83
2024-01-15T17:58:44.694Z,3.10
2024-01-15T18:01:15.028Z,2.40
2024-01-15T18:03:47.897Z,2.43
2024-01-15T18:06:19.202Z,3.47
2024-01-15T18:08:54.015Z,2.83
2024-01-15T18:11:24.262Z,3.20
2024-01-15T18:13:54.911Z,2.97
2024-01-15T18:16:26.421Z,2.70
2024-01-15T18:19:00.129Z,2.70
2024-01-15T18:21:30.614Z,5.70
2024-01-15T18:24:00.696Z,3.67
2024-01-15T18:26:30.924Z,5.07
2024-01-15T18:29:01.058Z,2.27
2024-01-15T18:31:31.327Z,3.37
2024-01-15T18:34:04.107Z,5.23
2024-01-15T18:36:34.232Z,2.67
2024-01-15T18:39:07.321Z,2.27
2024-01-15T18:41:37.620Z,3.63
2024-01-15T18:44:08.326Z,3.03
2024-01-15T18:46:38.799Z,3.07
2024-01-15T18:49:11.539Z,2.77
2024-01-15T18:51:41.647Z,2.57
2024-01-15T18:54:11.782Z,2.30
2024-01-15T18:56:44.474Z,2.00
2024-01-15T18:59:15.210Z,2.93
2024-01-15T19:01:45.671Z,2.60
2024-01-15T19:04:18.451Z,2.93
2024-01-15T19:06:49.566Z,4.90
2024-01-15T19:09:20.418Z,4.70
2024-01-15T19:11:50.536Z,5.10
2024-01-15T19:14:20.822Z,4.60
2024-01-15T19:16:50.970Z,2.57
2024-01-15T19:19:24.105Z,1.97
2024-01-15T19:21:54.227Z,1.70
2024-01-15T19:24:24.317Z,1.60
2024-01-15T19:26:56.102Z,1.80
2024-01-15T19:29:26.402Z,1.90
2024-01-15T19:31:59.798Z,2.10
2024-01-15T19:34:32.664Z,2.67
2024-01-15T19:37:02.859Z,1.67
2024-01-15T19:39:33.479Z,1.70
2024-01-15T19:42:04.693Z,2.10
2024-01-15T19:44:34.947Z,1.57
2024-01-15T19:47:05.085Z,2.53
2024-01-15T19:49:41.495Z,2.37
2024-01-15T19:52:11.544Z,2.00
2024-01-15T19:54:41.554Z,1.90
2024-01-15T19:57:11.766Z,2.20
2024-01-15T19:59:41.890Z,1.73
2024-01-15T20:02:12.133Z,2.10
2024-01-15T20:04:44.828Z,2.10
2024-01-15T20:07:15.069Z,2.13
2024-01-15T20:09:45.591Z,1.80
2024-01-15T20:12:15.629Z,2.50
2024-01-15T20:14:45.724Z,2.53
2024-01-15T20:17:15.919Z,2.13
2024-01-15T20:19:48.671Z,3.17
2024-01-15T20:22:19.223Z,2.67
2024-01-15T20:24:49.314Z,2.53
2024-01-15T20:27:19.443Z,2.23
2024-01-15T20:29:49.529Z,2.30
2024-01-15T20:32:20.043Z,2.47
2024-01-15T20:34:53.986Z,2.50
2024-01-15T20:37:24.061Z,1.90
2024-01-15T20:39:54.738Z,1.80
2024-01-15T20:42:24.906Z,2.17
2024-01-15T20:44:55.596Z,2.07
2024-01-15T20:47:25.831Z,2.07
2024-01-15T20:49:58.819Z,2.57
2024-01-15T20:52:29.000Z,2.47
2024-01-15T20:54:59.451Z,1.70
2024-01-15T20:57:29.555Z,2.13
2024-01-15T21:00:00.367Z,2.33
2024-01-15T21:02:30.551Z,2.20
2024-01-15T21:05:03.335Z,2.90
2024-01-15T21:07:33.460Z,1.90
2024-01-15T21:10:04.144Z,3.40
2024-01-15T21:12:34.211Z,3.57
2024-01-15T21:15:06.978Z,5.07
2024-01-15T21:17:34.570Z,5.00
2024-01-15T21:20:09.478Z,8.90
2024-01-15T21:22:39.643Z,3.83
2024-01-15T21:25:11.211Z,5.90
2024-01-15T21:27:42.593Z,4.60
2024-01-15T21:30:16.043Z,7.93
2024-01-15T21:32:48.187Z,5.33
2024-01-15T21:35:21.019Z,5.60
2024-01-15T21:37:51.139Z,6.37
2024-01-15T21:40:21.285Z,4.10
2024-01-15T21:42:51.324Z,3.30
2024-01-15T21:45:21.524Z,3.97
2024-01-15T21:47:51.813Z,3.00
2024-01-15T21:50:24.808Z,3.37
2024-01-15T21:52:54.925Z,3.73
2024-01-15T21:55:25.675Z,3.03
2024-01-15T21:57:55.757Z,3.67
2024-01-15T22:00:25.907Z,1.80
2024-01-15T22:02:56.065Z,2.63
2024-01-15T22:05:28.818Z,2.33
2024-01-15T22:07:58.910Z,1.83
2024-01-15T22:10:29.036Z,1.57
2024-01-15T22:12:59.105Z,2.07
2024-01-15T22:15:29.210Z,2.83
2024-01-15T22:18:00.451Z,1.97
2024-01-15T22:20:33.352Z,1.87
2024-01-15T22:23:03.543Z,1.70
2024-01-15T22:25:33.643Z,2.03
2024-01-15T22:28:05.260Z,1.70
2024-01-15T22:30:35.328Z,1.43
2024-01-15T22:33:05.543Z,1.20
2024-01-15T22:35:38.397Z,1.50
2024-01-15T22:38:09.063Z,1.47
2024-01-15T22:40:39.156Z,1.50
2024-01-15T22:43:09.665Z,1.70
2024-01-15T22:45:39.858Z,1.90
2024-01-15T22:48:10.737Z,1.53
2024-01-15T22:50:43.717Z,1.37
2024-01-15T22:53:13.882Z,1.33
2024-01-15T22:55:43.998Z,1.57
2024-01-15T22:58:14.032Z,1.50
2024-01-15T23:00:45.792Z,1.70
2024-01-15T23:03:16.068Z,3.60
2024-01-15T23:05:48.782Z,1.23
2024-01-15T23:08:18.980Z,1.57
2024-01-15T23:10:49.154Z,1.47
2024-01-15T23:13:19.235Z,1.40
2024-01-15T23:15:49.276Z,1.50
2024-01-15T23:18:20.148Z,1.63
2024-01-15T23:20:52.959Z,1.40
2024-01-15T23:23:23.146Z,1.40
2024-01-15T23:25:53.267Z,1.37
