createdAt,value
2023-12-23T00:00:10.889Z,8.85
2023-12-23T00:02:37.908Z,8.85
2023-12-23T00:05:05.403Z,8.80
2023-12-23T00:07:32.405Z,8.72
2023-12-23T00:09:59.444Z,8.64
2023-12-23T00:12:26.529Z,8.75
2023-12-23T00:14:53.529Z,8.81
2023-12-23T00:17:20.665Z,8.76
2023-12-23T00:19:48.022Z,8.68
2023-12-23T00:22:15.108Z,8.54
2023-12-23T00:24:42.097Z,8.46
2023-12-23T00:27:09.120Z,8.36
2023-12-23T00:29:36.402Z,8.47
2023-12-23T00:32:03.602Z,8.59
2023-12-23T00:34:30.700Z,8.49
2023-12-23T00:36:57.771Z,8.49
2023-12-23T00:39:24.845Z,8.43
2023-12-23T00:41:51.830Z,8.48
2023-12-23T00:44:18.913Z,8.43
2023-12-23T00:46:45.939Z,8.41
2023-12-23T00:49:13.059Z,8.48
2023-12-23T00:51:40.173Z,8.37
2023-12-23T00:54:07.247Z,8.28
2023-12-23T00:56:34.378Z,8.48
2023-12-23T00:59:02.010Z,8.35
2023-12-23T01:01:29.017Z,8.33
2023-12-23T01:03:56.066Z,8.37
2023-12-23T01:06:23.514Z,8.35
2023-12-23T01:08:50.671Z,8.35
2023-12-23T01:11:17.748Z,8.31
2023-12-23T01:13:45.082Z,8.17
2023-12-23T01:16:12.202Z,8.23
2023-12-23T01:18:39.566Z,8.07
2023-12-23T01:21:09.659Z,7.94
2023-12-23T01:23:36.951Z,7.95
2023-12-23T01:26:04.246Z,7.91
2023-12-23T01:28:31.514Z,8.02
2023-12-23T01:30:58.687Z,8.02
2023-12-23T01:33:25.852Z,8.02
2023-12-23T01:35:53.100Z,7.92
2023-12-23T01:38:20.184Z,8.03
2023-12-23T01:40:47.329Z,7.95
2023-12-23T01:43:14.820Z,7.98
2023-12-23T01:45:42.032Z,8.04
2023-12-23T01:48:11.819Z,8.14
2023-12-23T01:50:39.560Z,8.05
2023-12-23T01:53:06.849Z,8.14
2023-12-23T01:55:35.583Z,8.12
2023-12-23T01:58:02.750Z,8.05
2023-12-23T02:00:29.985Z,8.01
2023-12-23T02:02:58.303Z,8.15
2023-12-23T02:05:25.748Z,7.99
2023-12-23T02:07:54.094Z,8.04
2023-12-23T02:10:21.972Z,8.05
2023-12-23T02:13:12.636Z,8.19
2023-12-23T02:15:45.058Z,8.15
2023-12-23T02:18:12.407Z,8.09
2023-12-23T02:20:39.518Z,8.17
2023-12-23T02:23:06.714Z,8.21
2023-12-23T02:25:33.945Z,8.28
2023-12-23T02:28:07.508Z,8.22
2023-12-23T02:30:39.733Z,8.17
2023-12-23T02:33:07.864Z,8.26
2023-12-23T02:35:35.112Z,8.18
2023-12-23T02:38:02.340Z,8.17
2023-12-23T02:40:29.565Z,8.26
2023-12-23T02:42:56.644Z,8.18
2023-12-23T02:45:24.271Z,8.14
2023-12-23T02:47:51.571Z,8.24
2023-12-23T02:50:18.805Z,8.15
2023-12-23T02:52:46.002Z,8.19
2023-12-23T02:55:13.166Z,8.22
2023-12-23T02:57:40.228Z,8.20
2023-12-23T03:00:08.241Z,8.25
2023-12-23T03:02:36.713Z,8.21
2023-12-23T03:05:03.999Z,8.22
2023-12-23T03:07:32.814Z,8.30
2023-12-23T03:09:59.902Z,8.26
2023-12-23T03:12:26.943Z,8.14
2023-12-23T03:14:54.338Z,8.24
2023-12-23T03:17:21.684Z,8.29
2023-12-23T03:19:49.070Z,8.32
2023-12-23T03:22:16.434Z,8.27
2023-12-23T03:24:43.837Z,8.33
2023-12-23T03:27:10.906Z,8.17
2023-12-23T03:29:37.936Z,8.17
2023-12-23T03:32:05.585Z,8.17
2023-12-23T03:34:32.641Z,8.10
2023-12-23T03:36:59.677Z,8.18
2023-12-23T03:39:26.664Z,8.17
2023-12-23T03:41:53.718Z,8.09
2023-12-23T03:44:21.209Z,8.15
2023-12-23T03:46:48.347Z,8.20
2023-12-23T03:49:15.521Z,8.23
2023-12-23T03:51:42.810Z,8.16
2023-12-23T03:54:09.980Z,8.16
2023-12-23T03:56:37.021Z,8.21
2023-12-23T03:59:04.101Z,8.12
2023-12-23T04:01:31.187Z,7.97
2023-12-23T04:03:58.365Z,7.91
2023-12-23T04:06:28.363Z,7.98
2023-12-23T04:08:56.599Z,8.01
2023-12-23T04:11:23.761Z,8.05
2023-12-23T04:13:50.806Z,8.03
2023-12-23T04:16:17.899Z,8.05
2023-12-23T04:18:45.232Z,7.98
2023-12-23T04:21:12.307Z,8.07
2023-12-23T04:23:40.194Z,8.11
2023-12-23T04:26:08.100Z,8.16
2023-12-23T04:28:35.400Z,8.09
2023-12-23T04:31:02.526Z,8.20
2023-12-23T04:33:30.963Z,8.20
2023-12-23T04:35:58.128Z,8.22
2023-12-23T04:38:25.338Z,8.10
2023-12-23T04:40:52.390Z,8.22
2023-12-23T04:43:19.596Z,8.19
2023-12-23T04:45:46.777Z,8.25
2023-12-23T04:48:13.914Z,8.24
2023-12-23T04:50:41.309Z,8.22
2023-12-23T04:53:08.415Z,8.19
2023-12-23T04:55:35.895Z,8.36
2023-12-23T04:58:02.984Z,8.33
2023-12-23T05:00:30.086Z,8.32
2023-12-23T05:02:57.176Z,8.40
2023-12-23T05:05:24.349Z,8.37
2023-12-23T05:07:54.243Z,8.34
2023-12-23T05:10:22.000Z,8.23
2023-12-23T05:12:49.260Z,8.14
2023-12-23T05:15:16.456Z,8.22
2023-12-23T05:17:43.797Z,8.29
2023-12-23T05:20:12.202Z,8.30
2023-12-23T05:22:39.558Z,8.26
2023-12-23T05:25:06.938Z,8.29
2023-12-23T05:27:34.972Z,8.23
2023-12-23T05:30:02.176Z,8.19
2023-12-23T05:32:32.307Z,8.30
2023-12-23T05:34:59.844Z,8.28
2023-12-23T05:37:27.232Z,8.25
2023-12-23T05:39:56.679Z,8.29
2023-12-23T05:42:25.335Z,8.29
2023-12-23T05:44:52.870Z,8.16
2023-12-23T05:47:20.154Z,8.19
2023-12-23T05:49:47.380Z,8.19
2023-12-23T05:52:14.425Z,8.25
2023-12-23T05:54:41.461Z,8.10
2023-12-23T05:57:08.472Z,8.02
2023-12-23T05:59:35.736Z,8.02
2023-12-23T06:02:02.781Z,7.98
2023-12-23T06:04:29.803Z,7.99
2023-12-23T06:06:56.872Z,7.83
2023-12-23T06:09:24.004Z,7.84
2023-12-23T06:11:51.155Z,7.86
2023-12-23T06:14:18.524Z,7.84
2023-12-23T06:16:45.566Z,7.84
2023-12-23T06:19:12.726Z,7.87
2023-12-23T06:21:46.590Z,7.86
2023-12-23T06:24:16.938Z,7.97
2023-12-23T06:26:46.061Z,7.93
2023-12-23T06:29:13.593Z,7.96
2023-12-23T06:31:40.734Z,8.03
2023-12-23T06:34:07.980Z,7.99
2023-12-23T06:36:35.104Z,8.04
2023-12-23T06:39:02.284Z,8.05
2023-12-23T06:41:29.397Z,8.07
2023-12-23T06:43:56.555Z,8.09
2023-12-23T06:46:23.895Z,8.01
2023-12-23T06:48:53.206Z,8.07
2023-12-23T06:51:20.372Z,8.00
2023-12-23T06:53:49.565Z,7.95
2023-12-23T06:56:17.080Z,8.01
2023-12-23T06:58:44.937Z,7.89
2023-12-23T07:01:11.983Z,7.93
2023-12-23T07:03:39.082Z,7.92
2023-12-23T07:06:07.245Z,7.95
2023-12-23T07:08:35.425Z,7.93
2023-12-23T07:11:03.679Z,7.93
2023-12-23T07:13:30.771Z,7.88
2023-12-23T07:15:57.853Z,7.89
2023-12-23T07:18:24.970Z,7.98
2023-12-23T07:20:52.425Z,7.98
2023-12-23T07:23:19.545Z,7.94
2023-12-23T07:25:46.699Z,7.94
2023-12-23T07:28:13.799Z,7.96
2023-12-23T07:30:46.044Z,7.94
2023-12-23T07:33:14.707Z,8.04
2023-12-23T07:35:42.046Z,8.02
2023-12-23T07:38:09.733Z,-141.13
2023-12-23T07:40:37.214Z,-141.13
2023-12-23T07:43:04.419Z,-141.13
2023-12-23T07:45:32.619Z,-141.13
2023-12-23T07:48:02.844Z,-141.13
2023-12-23T07:50:30.276Z,-141.13
2023-12-23T07:52:57.480Z,-141.13
2023-12-23T07:55:25.863Z,-141.13
2023-12-23T07:57:53.210Z,-141.13
2023-12-23T08:00:20.778Z,-141.13
2023-12-23T08:03:21.494Z,7.93
2023-12-23T08:05:48.661Z,7.91
2023-12-23T08:08:15.760Z,8.07
2023-12-23T08:10:42.765Z,8.04
2023-12-23T08:13:09.704Z,7.98
2023-12-23T08:15:36.700Z,8.04
2023-12-23T08:18:04.005Z,8.15
2023-12-23T08:20:31.201Z,8.09
2023-12-23T08:22:58.310Z,8.04
2023-12-23T08:25:25.550Z,8.01
2023-12-23T08:27:53.098Z,8.03
2023-12-23T08:30:21.224Z,8.04
2023-12-23T08:32:48.460Z,8.04
2023-12-23T08:35:16.767Z,8.07
2023-12-23T08:37:43.769Z,8.13
2023-12-23T08:40:11.776Z,8.05
2023-12-23T08:42:38.721Z,8.11
2023-12-23T08:45:06.570Z,8.09
2023-12-23T08:47:33.571Z,8.05
2023-12-23T08:50:00.634Z,8.12
2023-12-23T08:52:28.776Z,8.07
2023-12-23T08:54:55.732Z,8.00
2023-12-23T08:57:22.726Z,8.02
2023-12-23T08:59:50.111Z,8.12
2023-12-23T09:02:17.291Z,7.96
2023-12-23T09:04:44.351Z,8.16
2023-12-23T09:07:11.524Z,8.13
2023-12-23T09:09:41.809Z,8.27
2023-12-23T09:12:09.496Z,8.09
2023-12-23T09:14:36.523Z,8.16
2023-12-23T09:17:03.692Z,8.11
2023-12-23T09:19:30.732Z,8.22
2023-12-23T09:21:57.689Z,8.12
2023-12-23T09:24:24.639Z,8.27
2023-12-23T09:26:51.559Z,8.31
2023-12-23T09:29:18.770Z,8.28
2023-12-23T09:31:45.730Z,8.45
2023-12-23T09:34:12.789Z,-141.13
2023-12-23T09:36:40.178Z,-141.13
2023-12-23T09:39:07.118Z,-141.13
2023-12-23T09:41:34.188Z,-141.13
2023-12-23T09:44:01.800Z,-141.13
2023-12-23T09:46:28.929Z,-141.13
2023-12-23T09:48:55.954Z,-141.13
2023-12-23T09:51:27.193Z,-141.13
2023-12-23T09:53:59.625Z,-141.13
2023-12-23T09:56:30.786Z,-141.13
2023-12-23T09:58:58.481Z,-141.13
2023-12-23T10:03:16.536Z,8.33
2023-12-23T10:05:44.262Z,8.39
2023-12-23T10:08:11.341Z,8.37
2023-12-23T10:10:38.358Z,8.19
2023-12-23T10:13:05.411Z,8.42
2023-12-23T10:15:32.381Z,8.32
2023-12-23T10:18:04.640Z,8.43
2023-12-23T10:20:33.399Z,8.49
2023-12-23T10:23:00.542Z,8.45
2023-12-23T10:25:27.524Z,8.48
2023-12-23T10:27:59.797Z,8.47
2023-12-23T10:30:29.878Z,8.49
2023-12-23T10:33:05.440Z,8.59
2023-12-23T10:35:43.327Z,8.40
2023-12-23T10:38:11.634Z,8.48
2023-12-23T10:40:39.835Z,8.53
2023-12-23T10:43:09.738Z,8.53
2023-12-23T10:45:38.751Z,8.40
2023-12-23T10:48:08.522Z,8.36
2023-12-23T10:50:36.595Z,8.34
2023-12-23T10:53:03.974Z,8.49
2023-12-23T10:55:32.012Z,8.31
2023-12-23T10:57:59.811Z,8.46
2023-12-23T11:00:26.845Z,8.37
2023-12-23T11:02:59.529Z,8.48
2023-12-23T11:05:27.968Z,8.47
2023-12-23T11:08:01.809Z,8.50
2023-12-23T11:10:37.052Z,8.46
2023-12-23T11:13:04.348Z,8.43
2023-12-23T11:15:31.402Z,8.38
2023-12-23T11:17:58.873Z,8.55
2023-12-23T11:20:46.289Z,8.46
2023-12-23T11:23:31.825Z,8.36
2023-12-23T11:25:59.252Z,8.50
2023-12-23T11:28:28.803Z,8.62
2023-12-23T11:30:59.020Z,8.58
2023-12-23T11:33:33.676Z,8.53
2023-12-23T11:36:02.907Z,8.65
2023-12-23T11:38:51.684Z,8.59
2023-12-23T11:41:20.109Z,8.44
2023-12-23T11:43:49.954Z,8.50
2023-12-23T11:46:19.493Z,8.50
2023-12-23T11:48:46.639Z,8.51
2023-12-23T11:51:14.238Z,8.56
2023-12-23T11:53:42.294Z,8.54
2023-12-23T11:56:10.832Z,8.42
2023-12-23T11:58:38.724Z,8.50
2023-12-23T12:01:05.909Z,8.46
2023-12-23T12:03:33.270Z,8.31
2023-12-23T12:06:03.817Z,8.35
2023-12-23T12:08:31.841Z,8.49
2023-12-23T12:11:02.120Z,8.40
2023-12-23T12:13:38.558Z,8.51
2023-12-23T12:16:06.691Z,8.28
2023-12-23T12:18:33.820Z,8.34
2023-12-23T12:21:02.189Z,8.37
2023-12-23T12:23:29.745Z,8.31
2023-12-23T12:25:58.968Z,8.44
2023-12-23T12:28:27.491Z,8.37
2023-12-23T12:30:55.511Z,8.39
2023-12-23T12:33:22.750Z,8.26
2023-12-23T12:35:49.896Z,8.32
2023-12-23T12:38:23.179Z,8.09
2023-12-23T12:40:53.018Z,8.19
2023-12-23T12:43:23.497Z,8.21
2023-12-23T12:45:50.973Z,8.25
2023-12-23T12:48:18.185Z,8.37
2023-12-23T12:50:45.846Z,8.36
2023-12-23T12:53:16.837Z,8.38
2023-12-23T12:55:44.182Z,8.28
2023-12-23T12:58:11.312Z,8.29
2023-12-23T13:00:38.913Z,8.23
2023-12-23T13:03:06.833Z,8.17
2023-12-23T13:05:34.103Z,8.02
2023-12-23T13:08:01.507Z,8.03
2023-12-23T13:10:29.678Z,8.01
2023-12-23T13:12:56.883Z,8.01
2023-12-23T13:15:23.953Z,8.19
2023-12-23T13:17:51.200Z,8.22
2023-12-23T13:20:18.460Z,8.21
2023-12-23T13:22:48.625Z,8.23
2023-12-23T13:25:16.280Z,8.22
2023-12-23T13:27:43.504Z,8.20
2023-12-23T13:30:11.352Z,8.26
2023-12-23T13:32:38.535Z,8.18
2023-12-23T13:35:06.047Z,8.19
2023-12-23T13:37:33.212Z,8.28
2023-12-23T13:40:00.946Z,8.25
2023-12-23T13:42:28.075Z,8.40
2023-12-23T13:44:55.217Z,8.31
2023-12-23T13:47:22.494Z,8.24
2023-12-23T13:49:49.738Z,8.19
2023-12-23T13:52:17.501Z,8.12
2023-12-23T13:54:44.804Z,8.16
2023-12-23T13:57:11.923Z,8.00
2023-12-23T13:59:38.992Z,8.01
2023-12-23T14:02:09.067Z,8.05
2023-12-23T14:04:40.621Z,8.03
2023-12-23T14:07:08.254Z,8.07
2023-12-23T14:09:35.340Z,8.00
2023-12-23T14:12:02.392Z,8.02
2023-12-23T14:14:29.803Z,8.09
2023-12-23T14:16:57.316Z,8.05
2023-12-23T14:19:24.657Z,8.20
2023-12-23T14:21:51.790Z,8.30
2023-12-23T14:24:19.091Z,8.43
2023-12-23T14:26:46.429Z,8.38
2023-12-23T14:29:13.527Z,8.19
2023-12-23T14:31:40.872Z,8.30
2023-12-23T14:34:07.996Z,8.37
2023-12-23T14:36:35.148Z,8.30
2023-12-23T14:39:03.608Z,8.41
2023-12-23T14:41:31.095Z,8.29
2023-12-23T14:43:58.223Z,8.27
2023-12-23T14:46:25.686Z,8.17
2023-12-23T14:48:52.785Z,8.12
2023-12-23T14:51:21.614Z,7.96
2023-12-23T14:53:48.843Z,8.09
2023-12-23T14:56:16.049Z,8.21
2023-12-23T14:58:43.233Z,8.09
2023-12-23T15:01:10.414Z,8.19
2023-12-23T15:03:37.963Z,8.27
2023-12-23T15:06:06.071Z,8.38
2023-12-23T15:08:33.319Z,8.23
2023-12-23T15:11:00.553Z,7.93
2023-12-23T15:13:27.750Z,8.34
2023-12-23T15:15:55.043Z,8.25
2023-12-23T15:18:22.246Z,8.30
2023-12-23T15:20:49.413Z,8.25
2023-12-23T15:23:16.798Z,8.31
2023-12-23T15:25:43.797Z,8.32
2023-12-23T15:28:11.543Z,8.43
2023-12-23T15:30:39.801Z,8.41
2023-12-23T15:33:09.928Z,8.36
2023-12-23T15:35:37.076Z,8.31
2023-12-23T15:38:04.290Z,8.21
2023-12-23T15:40:31.328Z,8.19
2023-12-23T15:43:06.078Z,8.32
2023-12-23T15:45:34.417Z,8.37
2023-12-23T15:48:01.606Z,8.20
2023-12-23T15:50:28.713Z,8.39
2023-12-23T15:52:56.043Z,8.36
2023-12-23T15:55:23.319Z,8.45
2023-12-23T15:57:50.507Z,8.34
2023-12-23T16:00:18.016Z,8.17
2023-12-23T16:02:45.412Z,8.33
2023-12-23T16:05:12.602Z,8.35
2023-12-23T16:07:39.715Z,8.32
2023-12-23T16:10:07.333Z,8.34
2023-12-23T16:12:34.630Z,8.27
2023-12-23T16:15:01.692Z,8.40
2023-12-23T16:17:28.864Z,8.43
2023-12-23T16:19:56.447Z,8.20
2023-12-23T16:22:23.540Z,8.30
2023-12-23T16:24:50.616Z,8.22
2023-12-23T16:27:19.405Z,8.33
2023-12-23T16:29:46.815Z,8.48
2023-12-23T16:32:14.124Z,8.53
2023-12-23T16:34:41.647Z,8.37
2023-12-23T16:37:08.735Z,8.47
2023-12-23T16:39:35.795Z,8.28
2023-12-23T16:42:05.049Z,8.46
2023-12-23T16:44:32.864Z,8.45
2023-12-23T16:47:00.060Z,8.40
2023-12-23T16:49:41.179Z,8.39
2023-12-23T16:52:16.435Z,8.56
2023-12-23T16:54:45.569Z,8.56
2023-12-23T16:57:33.608Z,8.63
2023-12-23T17:00:00.956Z,8.59
2023-12-23T17:02:28.005Z,8.57
2023-12-23T17:04:55.164Z,8.68
2023-12-23T17:07:22.203Z,8.52
2023-12-23T17:09:49.390Z,8.56
2023-12-23T17:12:16.896Z,8.64
2023-12-23T17:14:44.191Z,8.59
2023-12-23T17:17:11.228Z,8.58
2023-12-23T17:19:38.512Z,8.51
2023-12-23T17:22:05.767Z,8.51
2023-12-23T17:24:32.896Z,8.62
2023-12-23T17:27:01.719Z,8.63
2023-12-23T17:29:29.181Z,-141.13
2023-12-23T17:31:57.129Z,-141.13
2023-12-23T17:34:24.388Z,-141.13
2023-12-23T17:36:51.673Z,-141.13
2023-12-23T17:39:21.947Z,-141.13
2023-12-23T17:41:49.507Z,-141.13
2023-12-23T17:44:16.708Z,-141.13
2023-12-23T17:46:44.171Z,-141.13
2023-12-23T17:49:11.421Z,-141.13
2023-12-23T17:51:38.478Z,-141.13
2023-12-23T17:54:05.798Z,-141.13
2023-12-23T17:56:32.836Z,-141.13
2023-12-23T17:58:59.874Z,-141.13
2023-12-23T18:03:12.184Z,8.57
2023-12-23T18:05:39.479Z,8.61
2023-12-23T18:08:06.917Z,8.67
2023-12-23T18:10:34.333Z,8.47
2023-12-23T18:13:03.775Z,8.37
2023-12-23T18:15:31.099Z,8.46
2023-12-23T18:17:58.663Z,8.36
2023-12-23T18:20:26.219Z,8.29
2023-12-23T18:22:53.826Z,8.35
2023-12-23T18:25:21.182Z,8.35
2023-12-23T18:27:48.584Z,8.34
2023-12-23T18:30:15.861Z,8.39
2023-12-23T18:32:43.302Z,8.34
2023-12-23T18:35:10.790Z,-141.13
2023-12-23T18:37:38.152Z,-141.13
2023-12-23T18:40:08.509Z,-141.13
2023-12-23T18:42:35.702Z,-141.13
2023-12-23T18:45:03.349Z,-141.13
2023-12-23T18:47:30.530Z,-141.13
2023-12-23T18:49:57.830Z,-141.13
2023-12-23T18:52:24.989Z,-141.13
2023-12-23T18:54:52.392Z,-141.13
2023-12-23T18:57:19.621Z,-141.13
2023-12-23T18:59:47.029Z,-141.13
2023-12-23T19:02:56.844Z,8.12
2023-12-23T19:05:23.961Z,8.15
2023-12-23T19:07:51.725Z,8.20
2023-12-23T19:10:18.736Z,8.22
2023-12-23T19:12:45.670Z,8.24
2023-12-23T19:15:12.792Z,8.23
2023-12-23T19:17:44.105Z,8.19
2023-12-23T19:20:12.210Z,8.22
2023-12-23T19:22:39.440Z,8.34
2023-12-23T19:25:08.097Z,8.41
2023-12-23T19:27:35.174Z,8.39
2023-12-23T19:30:04.494Z,8.34
2023-12-23T19:32:31.598Z,8.28
2023-12-23T19:34:58.693Z,8.35
2023-12-23T19:37:25.694Z,8.38
2023-12-23T19:39:59.761Z,8.29
2023-12-23T19:42:33.550Z,8.37
2023-12-23T19:45:00.534Z,8.41
2023-12-23T19:47:27.674Z,8.41
2023-12-23T19:49:54.802Z,8.40
2023-12-23T19:52:21.857Z,8.40
2023-12-23T19:54:48.832Z,8.46
2023-12-23T19:57:16.482Z,8.38
2023-12-23T19:59:43.472Z,8.31
2023-12-23T20:02:10.443Z,8.29
2023-12-23T20:04:38.058Z,8.46
2023-12-23T20:07:05.371Z,8.26
2023-12-23T20:09:32.337Z,8.44
2023-12-23T20:11:59.594Z,8.62
2023-12-23T20:14:26.892Z,8.53
2023-12-23T20:16:53.907Z,8.39
2023-12-23T20:19:21.092Z,8.40
2023-12-23T20:21:48.101Z,8.35
2023-12-23T20:24:18.238Z,8.36
2023-12-23T20:26:45.262Z,8.39
2023-12-23T20:29:12.806Z,8.48
2023-12-23T20:31:39.818Z,8.51
2023-12-23T20:34:08.162Z,8.63
2023-12-23T20:36:44.194Z,8.58
2023-12-23T20:39:11.253Z,8.62
2023-12-23T20:41:42.264Z,8.59
2023-12-23T20:44:09.661Z,8.37
2023-12-23T20:46:36.688Z,8.39
2023-12-23T20:49:04.836Z,8.59
2023-12-23T20:51:31.916Z,8.51
2023-12-23T20:53:59.526Z,8.61
2023-12-23T20:56:26.963Z,-141.13
2023-12-23T20:58:54.406Z,-141.13
2023-12-23T21:01:24.261Z,-141.13
2023-12-23T21:03:56.101Z,-141.13
2023-12-23T21:06:24.047Z,-141.13
2023-12-23T21:08:51.104Z,-141.13
2023-12-23T21:11:19.560Z,-141.13
2023-12-23T21:13:47.653Z,-141.13
2023-12-23T21:16:14.952Z,-141.13
2023-12-23T21:18:45.722Z,-141.13
2023-12-23T21:21:13.514Z,-141.13
2023-12-23T21:23:41.559Z,-141.13
2023-12-23T21:26:21.162Z,-141.13
2023-12-23T21:28:48.583Z,-141.13
2023-12-23T21:31:16.188Z,-141.13
2023-12-23T21:33:43.230Z,-141.13
2023-12-23T21:36:10.619Z,-141.13
2023-12-23T21:38:37.685Z,-141.13
2023-12-23T21:41:04.854Z,-141.13
2023-12-23T21:43:31.821Z,-141.13
2023-12-23T21:45:58.811Z,-141.13
2023-12-23T21:48:25.917Z,-141.13
2023-12-23T21:50:55.058Z,-141.13
2023-12-23T21:53:25.555Z,-141.13
2023-12-23T21:55:55.900Z,-141.13
2023-12-23T21:58:23.002Z,-141.13
2023-12-23T22:00:50.102Z,-141.13
2023-12-23T22:03:29.760Z,8.70
2023-12-23T22:05:57.113Z,8.72
2023-12-23T22:08:24.210Z,8.77
2023-12-23T22:10:51.222Z,8.70
2023-12-23T22:13:18.736Z,8.71
2023-12-23T22:15:45.635Z,8.64
2023-12-23T22:18:12.721Z,8.68
2023-12-23T22:20:39.824Z,8.63
2023-12-23T22:23:06.899Z,8.73
2023-12-23T22:25:33.850Z,8.71
2023-12-23T22:28:00.893Z,8.57
2023-12-23T22:30:27.897Z,-141.13
2023-12-23T22:32:55.224Z,-141.13
2023-12-23T22:35:22.584Z,-141.13
2023-12-23T22:37:49.568Z,-141.13
2023-12-23T22:40:17.026Z,-141.13
2023-12-23T22:42:44.114Z,-141.13
2023-12-23T22:45:13.067Z,-141.13
2023-12-23T22:47:40.120Z,-141.13
2023-12-23T22:50:08.098Z,-141.13
2023-12-23T22:52:35.069Z,-141.13
2023-12-23T22:55:02.413Z,-141.13
2023-12-23T22:57:29.832Z,-141.13
2023-12-23T22:59:56.984Z,-141.13
2023-12-23T23:03:18.222Z,9.03
2023-12-23T23:05:45.549Z,9.08
2023-12-23T23:08:12.725Z,8.91
2023-12-23T23:10:39.737Z,8.94
2023-12-23T23:13:07.789Z,8.96
2023-12-23T23:15:34.733Z,8.95
2023-12-23T23:18:01.952Z,8.91
2023-12-23T23:20:29.057Z,8.90
2023-12-23T23:22:56.211Z,8.86
2023-12-23T23:25:23.200Z,8.85
2023-12-23T23:27:50.112Z,8.83
2023-12-23T23:30:17.382Z,8.81
2023-12-23T23:32:44.840Z,8.75
2023-12-23T23:35:12.596Z,8.77
2023-12-23T23:37:39.842Z,8.79
2023-12-23T23:40:07.783Z,8.84
2023-12-23T23:42:34.765Z,8.77
2023-12-23T23:45:01.738Z,8.80
2023-12-23T23:47:29.589Z,8.85
2023-12-23T23:49:56.789Z,8.76
2023-12-23T23:52:23.791Z,8.76
2023-12-23T23:54:50.758Z,8.86
2023-12-23T23:57:17.889Z,8.82
2023-12-23T23:59:45.133Z,8.93
