createdAt,value
2018-07-04T00:01:46.173Z,41.30
2018-07-04T00:04:26.719Z,41.20
2018-07-04T00:07:07.180Z,41.50
2018-07-04T00:09:47.715Z,41.20
2018-07-04T00:12:28.254Z,41.50
2018-07-04T00:15:08.733Z,41.30
2018-07-04T00:17:49.346Z,41.40
2018-07-04T00:20:34.898Z,41.20
2018-07-04T00:23:15.231Z,41.40
2018-07-04T00:25:55.466Z,41.50
2018-07-04T00:28:36.117Z,41.50
2018-07-04T00:31:16.468Z,41.50
2018-07-04T00:33:56.891Z,41.50
2018-07-04T00:36:37.424Z,41.50
2018-07-04T00:39:17.940Z,41.30
2018-07-04T00:41:58.321Z,41.50
2018-07-04T00:44:38.882Z,41.50
2018-07-04T00:47:19.247Z,41.50
2018-07-04T00:49:59.676Z,41.60
2018-07-04T00:52:39.909Z,41.50
2018-07-04T00:55:20.359Z,41.50
2018-07-04T00:58:00.816Z,41.30
2018-07-04T01:00:41.504Z,41.30
2018-07-04T01:03:21.894Z,41.20
2018-07-04T01:06:02.439Z,41.40
2018-07-04T01:08:42.692Z,41.60
2018-07-04T01:11:22.983Z,41.60
2018-07-04T01:14:03.291Z,41.40
2018-07-04T01:16:43.679Z,41.60
2018-07-04T01:19:24.113Z,41.30
2018-07-04T01:22:04.656Z,41.60
2018-07-04T01:24:45.340Z,41.30
2018-07-04T01:27:25.822Z,41.30
2018-07-04T01:30:06.254Z,41.40
2018-07-04T01:32:46.577Z,41.40
2018-07-04T01:35:27.270Z,41.20
2018-07-04T01:38:07.677Z,41.50
2018-07-04T01:40:47.962Z,41.40
2018-07-04T01:43:28.480Z,41.50
2018-07-04T01:46:09.075Z,41.50
2018-07-04T01:48:49.493Z,41.20
2018-07-04T01:51:30.180Z,41.60
2018-07-04T01:54:10.545Z,41.30
2018-07-04T01:56:50.999Z,41.50
2018-07-04T01:59:31.508Z,41.50
2018-07-04T02:02:12.024Z,41.30
2018-07-04T02:04:52.572Z,41.50
2018-07-04T02:07:33.208Z,41.70
2018-07-04T02:10:13.797Z,41.30
2018-07-04T02:12:54.156Z,41.50
2018-07-04T02:15:34.569Z,41.30
2018-07-04T02:18:14.995Z,41.30
2018-07-04T02:20:55.590Z,41.50
2018-07-04T02:23:36.016Z,41.20
2018-07-04T02:26:16.427Z,41.50
2018-07-04T02:28:56.860Z,41.30
2018-07-04T02:31:37.385Z,41.50
2018-07-04T02:34:21.988Z,41.50
2018-07-04T02:37:02.352Z,41.30
2018-07-04T02:39:42.759Z,41.50
2018-07-04T02:42:23.409Z,41.50
2018-07-04T02:45:04.158Z,41.20
2018-07-04T02:47:44.404Z,41.30
2018-07-04T02:50:24.813Z,41.40
2018-07-04T02:53:05.341Z,41.40
2018-07-04T02:55:45.860Z,41.20
2018-07-04T02:58:26.579Z,41.40
2018-07-04T03:01:07.079Z,41.10
2018-07-04T03:03:47.559Z,41.40
2018-07-04T03:06:28.177Z,41.20
2018-07-04T03:09:08.554Z,41.60
2018-07-04T03:11:49.152Z,41.50
2018-07-04T03:14:29.663Z,41.20
2018-07-04T03:17:10.005Z,41.40
2018-07-04T03:19:50.366Z,41.40
2018-07-04T03:22:30.931Z,41.40
2018-07-04T03:25:11.457Z,41.40
2018-07-04T03:27:51.942Z,41.40
2018-07-04T03:30:32.472Z,41.40
2018-07-04T03:33:12.889Z,41.40
2018-07-04T03:35:53.319Z,41.20
2018-07-04T03:41:08.414Z,41.40
2018-07-04T03:43:48.969Z,41.40
2018-07-04T03:49:03.806Z,41.40
2018-07-04T03:51:44.361Z,41.40
2018-07-04T03:54:24.874Z,40.90
2018-07-04T03:57:05.291Z,40.80
2018-07-04T03:59:45.855Z,41.30
2018-07-04T04:02:26.537Z,40.90
2018-07-04T04:05:06.888Z,41.00
2018-07-04T04:07:48.160Z,41.40
2018-07-04T04:10:28.627Z,41.50
2018-07-04T04:13:09.133Z,41.60
2018-07-04T04:15:49.421Z,41.60
2018-07-04T04:18:30.123Z,41.70
2018-07-04T04:21:10.679Z,41.70
2018-07-04T04:23:50.993Z,41.40
2018-07-04T04:26:31.501Z,41.30
2018-07-04T04:29:12.109Z,41.40
2018-07-04T04:31:52.127Z,41.20
2018-07-04T04:34:32.099Z,41.60
2018-07-04T04:37:12.288Z,41.60
2018-07-04T04:39:52.244Z,42.10
2018-07-04T04:42:32.327Z,42.50
2018-07-04T04:45:12.504Z,42.70
2018-07-04T04:47:52.343Z,42.80
2018-07-04T04:50:32.209Z,43.70
2018-07-04T04:53:12.190Z,43.30
2018-07-04T04:55:52.245Z,43.50
2018-07-04T04:58:32.091Z,43.60
2018-07-04T05:01:12.223Z,43.80
2018-07-04T05:03:52.303Z,44.00
2018-07-04T05:06:32.192Z,44.20
2018-07-04T05:09:12.238Z,44.20
2018-07-04T05:11:52.182Z,44.40
2018-07-04T05:14:32.015Z,44.40
2018-07-04T05:17:11.900Z,44.50
2018-07-04T05:19:52.022Z,44.60
2018-07-04T05:22:31.804Z,44.20
2018-07-04T05:25:11.836Z,44.90
2018-07-04T05:27:51.805Z,45.00
2018-07-04T05:30:31.755Z,45.10
2018-07-04T05:33:11.689Z,45.20
2018-07-04T05:35:51.662Z,45.40
2018-07-04T05:38:31.608Z,45.40
2018-07-04T05:41:11.757Z,45.50
2018-07-04T05:43:51.851Z,45.60
2018-07-04T05:46:31.641Z,45.70
2018-07-04T05:49:11.396Z,45.80
2018-07-04T05:51:51.481Z,45.70
2018-07-04T05:54:31.442Z,45.80
2018-07-04T05:57:11.538Z,45.90
2018-07-04T05:59:51.677Z,45.90
2018-07-04T06:02:31.547Z,45.80
2018-07-04T06:05:11.541Z,45.80
2018-07-04T06:07:51.506Z,45.70
2018-07-04T06:10:31.496Z,45.90
2018-07-04T06:13:11.372Z,45.90
2018-07-04T06:15:51.371Z,45.80
2018-07-04T06:18:31.439Z,45.90
2018-07-04T06:21:11.585Z,45.70
2018-07-04T06:23:51.775Z,45.70
2018-07-04T06:26:31.575Z,45.70
2018-07-04T06:29:11.439Z,45.80
2018-07-04T06:31:51.496Z,45.80
2018-07-04T06:34:31.377Z,45.70
2018-07-04T06:37:11.217Z,45.70
2018-07-04T06:39:38.819Z,45.80
2018-07-04T06:42:06.402Z,45.70
2018-07-04T06:44:33.991Z,45.70
2018-07-04T06:47:01.660Z,45.60
2018-07-04T06:49:29.420Z,45.70
2018-07-04T06:51:57.088Z,45.60
2018-07-04T06:54:24.683Z,45.60
2018-07-04T06:56:52.452Z,45.50
2018-07-04T06:59:20.026Z,45.50
2018-07-04T07:01:47.674Z,45.30
2018-07-04T07:04:27.663Z,45.20
2018-07-04T07:07:08.698Z,45.30
2018-07-04T07:09:49.294Z,45.30
2018-07-04T07:12:29.296Z,45.40
2018-07-04T07:15:09.218Z,45.30
2018-07-04T07:17:49.195Z,45.40
2018-07-04T07:20:29.114Z,45.30
2018-07-04T07:23:09.263Z,45.40
2018-07-04T07:25:49.151Z,45.60
2018-07-04T07:28:28.874Z,45.70
2018-07-04T07:31:08.815Z,45.50
2018-07-04T07:33:48.815Z,45.50
2018-07-04T07:36:28.886Z,45.50
2018-07-04T07:39:08.924Z,45.30
2018-07-04T07:41:48.757Z,45.30
2018-07-04T07:44:28.779Z,45.30
2018-07-04T07:47:08.702Z,45.40
2018-07-04T07:49:48.593Z,45.60
2018-07-04T07:52:28.797Z,46.10
2018-07-04T07:55:08.774Z,46.10
2018-07-04T07:57:48.667Z,46.30
2018-07-04T08:00:28.764Z,46.50
2018-07-04T08:03:08.855Z,46.50
2018-07-04T08:05:49.014Z,46.80
2018-07-04T08:08:29.199Z,46.90
2018-07-04T08:11:09.360Z,47.00
2018-07-04T08:13:49.526Z,46.70
2018-07-04T08:16:29.486Z,46.90
2018-07-04T08:19:09.464Z,47.00
2018-07-04T08:21:49.452Z,47.00
2018-07-04T08:24:29.384Z,46.90
2018-07-04T08:27:09.410Z,46.70
2018-07-04T08:29:49.367Z,46.60
2018-07-04T08:32:29.275Z,46.70
2018-07-04T08:35:09.199Z,46.90
2018-07-04T08:37:49.329Z,46.90
2018-07-04T08:40:29.217Z,46.80
2018-07-04T08:43:09.174Z,46.70
2018-07-04T08:45:49.256Z,46.40
2018-07-04T08:48:29.282Z,46.40
2018-07-04T08:51:09.354Z,46.50
2018-07-04T08:53:49.461Z,46.40
2018-07-04T08:56:29.298Z,46.40
2018-07-04T08:59:09.641Z,46.10
2018-07-04T09:01:50.242Z,46.00
2018-07-04T09:04:30.142Z,45.70
2018-07-04T09:07:10.168Z,45.50
2018-07-04T09:09:50.566Z,45.60
2018-07-04T09:12:30.933Z,45.50
2018-07-04T09:15:10.999Z,45.40
2018-07-04T09:17:51.041Z,45.30
2018-07-04T09:20:31.075Z,45.20
2018-07-04T09:23:11.122Z,45.00
2018-07-04T09:25:51.235Z,45.10
2018-07-04T09:28:31.135Z,45.00
2018-07-04T09:31:10.958Z,44.90
2018-07-04T09:33:51.032Z,44.90
2018-07-04T09:36:30.972Z,44.80
2018-07-04T09:39:11.066Z,44.80
2018-07-04T09:41:51.964Z,44.90
2018-07-04T09:44:32.065Z,44.80
2018-07-04T09:47:11.950Z,44.80
2018-07-04T09:49:51.827Z,44.90
2018-07-04T09:52:31.864Z,44.80
2018-07-04T09:55:11.840Z,44.90
2018-07-04T09:57:51.894Z,44.80
2018-07-04T10:00:31.890Z,44.80
2018-07-04T10:03:11.937Z,44.90
2018-07-04T10:05:51.867Z,44.80
2018-07-04T10:08:31.745Z,44.80
2018-07-04T10:11:11.769Z,44.80
2018-07-04T10:13:52.078Z,44.90
2018-07-04T10:16:32.014Z,44.80
2018-07-04T10:19:11.857Z,44.90
2018-07-04T10:21:51.882Z,44.80
2018-07-04T10:24:31.775Z,44.80
2018-07-04T10:27:11.758Z,44.90
2018-07-04T10:29:51.666Z,44.90
2018-07-04T10:32:31.668Z,44.80
2018-07-04T10:35:11.579Z,44.80
2018-07-04T10:37:51.331Z,44.80
2018-07-04T10:40:31.267Z,44.80
2018-07-04T10:43:11.134Z,44.80
2018-07-04T10:45:50.951Z,44.70
2018-07-04T10:48:30.820Z,44.80
2018-07-04T10:51:11.002Z,44.70
2018-07-04T10:53:51.035Z,44.80
2018-07-04T10:56:30.869Z,44.70
2018-07-04T10:59:10.719Z,44.80
2018-07-04T11:01:50.738Z,44.90
2018-07-04T11:04:30.763Z,44.90
2018-07-04T11:07:10.697Z,44.70
2018-07-04T11:09:50.841Z,44.90
2018-07-04T11:12:30.820Z,44.80
2018-07-04T11:15:11.054Z,44.80
2018-07-04T11:17:51.034Z,44.70
2018-07-04T11:20:30.927Z,44.80
2018-07-04T11:23:10.946Z,44.70
2018-07-04T11:25:50.930Z,44.70
2018-07-04T11:28:30.989Z,44.60
2018-07-04T11:31:11.056Z,44.80
2018-07-04T11:33:51.157Z,44.80
2018-07-04T11:36:31.140Z,44.80
2018-07-04T11:39:11.142Z,44.70
2018-07-04T11:41:51.266Z,44.80
2018-07-04T11:44:31.410Z,44.80
2018-07-04T11:46:59.058Z,44.80
2018-07-04T11:49:26.649Z,44.60
2018-07-04T11:51:54.252Z,44.60
2018-07-04T11:54:21.835Z,44.60
2018-07-04T11:56:49.405Z,44.60
2018-07-04T11:59:16.976Z,44.60
2018-07-04T12:01:44.592Z,44.50
2018-07-04T12:04:24.597Z,44.60
2018-07-04T12:07:09.735Z,44.80
2018-07-04T12:09:38.719Z,44.70
2018-07-04T12:12:06.297Z,44.50
2018-07-04T12:14:34.042Z,44.60
2018-07-04T12:17:01.637Z,44.70
2018-07-04T12:19:29.211Z,44.50
2018-07-04T12:21:56.786Z,44.60
2018-07-04T12:24:24.444Z,44.40
2018-07-04T12:26:52.112Z,44.10
2018-07-04T12:29:19.732Z,43.90
2018-07-04T12:31:47.313Z,43.70
2018-07-04T12:34:14.896Z,43.50
2018-07-04T12:36:42.669Z,43.50
2018-07-04T12:39:10.242Z,43.10
2018-07-04T12:41:37.856Z,43.00
2018-07-04T12:44:05.441Z,42.90
2018-07-04T12:46:33.040Z,43.00
2018-07-04T12:49:02.735Z,42.70
2018-07-04T12:51:31.933Z,43.20
2018-07-04T12:54:04.994Z,42.90
2018-07-04T12:56:45.169Z,42.90
2018-07-04T12:59:25.167Z,43.10
2018-07-04T13:02:05.462Z,42.90
2018-07-04T13:04:45.850Z,42.80
2018-07-04T14:29:35.517Z,43.00
2018-07-04T14:32:15.647Z,43.40
2018-07-04T14:34:55.596Z,43.60
2018-07-04T14:37:35.537Z,44.30
2018-07-04T14:40:15.490Z,43.40
2018-07-04T14:42:55.464Z,43.40
2018-07-04T14:45:35.427Z,43.50
2018-07-04T14:48:15.285Z,43.30
2018-07-04T14:50:55.239Z,43.20
2018-07-04T14:53:35.330Z,42.60
2018-07-04T14:56:15.177Z,42.60
2018-07-04T14:58:55.211Z,42.60
2018-07-04T15:01:35.317Z,42.40
2018-07-04T15:04:15.335Z,41.90
2018-07-04T15:06:55.378Z,42.00
2018-07-04T15:12:09.413Z,41.90
2018-07-04T15:14:49.413Z,41.40
2018-07-04T15:17:29.470Z,41.40
2018-07-04T15:20:09.377Z,41.40
2018-07-04T15:22:49.249Z,41.40
2018-07-04T15:28:03.878Z,41.10
2018-07-04T15:30:43.904Z,41.00
2018-07-04T15:33:23.951Z,40.50
2018-07-04T15:36:04.150Z,40.90
2018-07-04T15:38:44.322Z,40.50
2018-07-04T15:41:24.490Z,40.20
2018-07-04T15:44:04.569Z,40.00
2018-07-04T15:46:44.493Z,39.60
2018-07-04T15:49:24.421Z,39.40
2018-07-04T15:52:04.499Z,39.10
2018-07-04T15:54:44.573Z,39.10
2018-07-04T15:57:24.518Z,38.90
2018-07-04T16:00:04.423Z,38.80
2018-07-04T16:02:44.380Z,38.50
2018-07-04T16:05:24.263Z,38.80
2018-07-04T16:08:04.379Z,38.40
2018-07-04T16:10:44.536Z,38.40
2018-07-04T16:13:24.318Z,38.00
2018-07-04T16:16:04.375Z,38.10
2018-07-04T16:18:44.359Z,38.00
2018-07-04T16:21:24.290Z,38.40
2018-07-04T16:24:04.245Z,38.40
2018-07-04T16:26:44.481Z,38.40
2018-07-04T16:29:24.570Z,38.40
2018-07-04T16:32:04.668Z,38.40
2018-07-04T16:34:44.622Z,38.30
2018-07-04T16:37:24.631Z,38.00
2018-07-04T16:40:04.519Z,37.90
2018-07-04T16:42:44.462Z,38.10
2018-07-04T16:45:24.334Z,38.00
2018-07-04T16:48:04.421Z,38.00
2018-07-04T16:50:44.637Z,38.40
2018-07-04T16:53:24.684Z,39.20
2018-07-04T16:56:04.849Z,38.50
2018-07-04T16:58:44.942Z,38.60
2018-07-04T17:01:25.182Z,39.10
2018-07-04T17:04:05.160Z,39.40
2018-07-04T17:06:45.474Z,39.00
2018-07-04T17:09:25.619Z,39.30
2018-07-04T17:12:05.979Z,39.00
2018-07-04T17:14:45.975Z,39.00
2018-07-04T17:17:26.198Z,38.90
2018-07-04T17:20:06.488Z,39.00
2018-07-04T17:22:46.598Z,39.00
2018-07-04T17:25:26.854Z,39.20
2018-07-04T17:28:06.941Z,39.30
2018-07-04T17:30:46.911Z,39.20
2018-07-04T17:33:26.956Z,39.20
2018-07-04T17:36:06.812Z,39.20
2018-07-04T17:38:46.929Z,39.10
2018-07-04T17:41:26.860Z,39.00
2018-07-04T17:44:07.320Z,39.00
2018-07-04T17:46:47.239Z,39.10
2018-07-04T17:49:27.424Z,39.10
2018-07-04T17:52:07.664Z,38.90
2018-07-04T17:54:47.773Z,38.90
2018-07-04T17:57:28.025Z,38.80
2018-07-04T18:00:08.117Z,38.60
2018-07-04T18:02:48.234Z,38.50
2018-07-04T18:05:29.238Z,38.70
2018-07-04T18:08:09.566Z,38.70
2018-07-04T18:10:49.682Z,38.80
2018-07-04T18:13:29.832Z,38.80
2018-07-04T18:16:10.133Z,39.00
2018-07-04T18:18:50.182Z,39.20
2018-07-04T18:21:30.338Z,39.20
2018-07-04T18:24:10.603Z,39.60
2018-07-04T18:26:50.813Z,39.60
2018-07-04T18:29:30.889Z,39.90
2018-07-04T18:32:10.979Z,40.40
2018-07-04T18:34:51.078Z,40.40
2018-07-04T18:37:31.370Z,40.70
2018-07-04T18:40:11.519Z,40.90
2018-07-04T18:42:51.677Z,40.80
2018-07-04T18:45:31.997Z,41.10
2018-07-04T18:48:12.023Z,41.60
2018-07-04T18:50:52.099Z,42.10
2018-07-04T18:53:32.295Z,42.30
2018-07-04T18:56:12.347Z,42.50
2018-07-04T18:58:52.806Z,42.40
2018-07-04T19:01:33.029Z,42.80
2018-07-04T19:04:13.275Z,42.90
2018-07-04T19:06:53.438Z,43.30
2018-07-04T19:09:33.579Z,43.30
2018-07-04T19:12:13.681Z,43.90
2018-07-04T19:14:53.901Z,43.90
2018-07-04T19:17:34.094Z,43.90
2018-07-04T19:20:14.234Z,44.20
2018-07-04T19:22:54.226Z,44.20
2018-07-04T19:25:34.455Z,44.10
2018-07-04T19:28:14.819Z,44.30
2018-07-04T19:30:55.033Z,44.10
2018-07-04T19:33:35.227Z,44.00
2018-07-04T19:36:15.477Z,44.00
2018-07-04T19:38:55.387Z,43.90
2018-07-04T19:41:35.519Z,43.50
2018-07-04T19:44:15.639Z,43.60
2018-07-04T19:46:55.608Z,43.30
2018-07-04T19:49:35.848Z,43.00
2018-07-04T19:52:15.850Z,42.90
2018-07-04T19:54:55.860Z,43.00
2018-07-04T19:57:35.817Z,42.80
2018-07-04T20:00:15.748Z,42.40
2018-07-04T20:02:55.862Z,41.60
2018-07-04T20:05:36.325Z,42.00
2018-07-04T20:08:16.365Z,42.10
2018-07-04T20:10:56.668Z,42.20
2018-07-04T20:13:36.833Z,42.30
2018-07-04T20:16:16.997Z,42.80
2018-07-04T20:18:57.067Z,42.10
2018-07-04T20:21:36.947Z,42.20
2018-07-04T20:24:17.538Z,42.50
2018-07-04T20:26:58.103Z,42.40
2018-07-04T20:29:38.475Z,42.10
2018-07-04T20:32:19.031Z,42.20
2018-07-04T20:34:59.307Z,42.50
2018-07-04T20:37:41.606Z,42.30
2018-07-04T20:40:25.071Z,42.30
2018-07-04T20:43:05.434Z,42.50
2018-07-04T20:45:45.799Z,42.30
2018-07-04T20:48:25.698Z,42.50
2018-07-04T20:51:05.910Z,42.60
2018-07-04T20:53:46.051Z,42.30
2018-07-04T20:56:26.207Z,42.30
2018-07-04T20:59:06.214Z,42.50
2018-07-04T21:01:46.501Z,42.50
2018-07-04T21:04:27.613Z,42.30
2018-07-04T21:07:07.905Z,42.60
2018-07-04T21:09:48.301Z,42.60
2018-07-04T21:12:29.201Z,42.50
2018-07-04T21:15:10.146Z,42.70
2018-07-04T21:17:50.747Z,42.70
2018-07-04T21:20:39.689Z,42.50
2018-07-04T21:23:26.641Z,42.70
2018-07-04T21:26:07.735Z,42.60
2018-07-04T21:28:49.401Z,42.60
2018-07-04T21:31:32.107Z,42.70
2018-07-04T21:34:14.443Z,42.90
2018-07-04T21:36:56.334Z,43.00
2018-07-04T21:39:37.631Z,43.10
2018-07-04T21:42:18.278Z,43.00
2018-07-04T21:44:58.595Z,43.90
2018-07-04T21:47:39.716Z,43.00
2018-07-04T21:50:21.289Z,43.30
2018-07-04T21:53:02.309Z,43.30
2018-07-04T21:55:42.885Z,43.10
2018-07-04T21:58:24.800Z,43.50
2018-07-04T22:01:07.038Z,43.40
2018-07-04T22:03:48.723Z,43.40
2018-07-04T22:06:30.094Z,43.40
2018-07-04T22:09:11.802Z,43.20
2018-07-04T22:11:52.469Z,43.40
2018-07-04T22:14:33.808Z,43.40
2018-07-04T22:17:14.947Z,43.20
2018-07-04T22:19:55.520Z,43.40
2018-07-04T22:22:36.084Z,43.40
2018-07-04T22:25:16.820Z,43.50
2018-07-04T22:27:57.419Z,43.50
2018-07-04T22:30:37.907Z,43.20
2018-07-04T22:33:18.466Z,43.30
2018-07-04T22:35:58.765Z,43.50
2018-07-04T22:38:39.186Z,43.60
2018-07-04T22:41:19.694Z,43.50
2018-07-04T22:44:00.365Z,43.70
2018-07-04T22:46:40.960Z,43.60
2018-07-04T22:49:21.566Z,43.60
2018-07-04T22:52:02.064Z,43.80
2018-07-04T22:54:42.272Z,43.50
2018-07-04T22:57:22.769Z,43.60
2018-07-04T23:00:03.114Z,43.50
2018-07-04T23:02:43.493Z,43.40
2018-07-04T23:05:24.041Z,43.30
2018-07-04T23:08:04.713Z,43.30
2018-07-04T23:10:45.611Z,43.30
2018-07-04T23:13:26.355Z,43.20
2018-07-04T23:16:06.813Z,43.60
2018-07-04T23:18:47.784Z,43.30
2018-07-04T23:21:28.251Z,43.40
2018-07-04T23:24:09.029Z,43.20
2018-07-04T23:26:49.541Z,43.20
2018-07-04T23:29:30.253Z,43.20
2018-07-04T23:32:10.865Z,43.10
2018-07-04T23:34:51.462Z,43.20
2018-07-04T23:37:31.936Z,43.10
2018-07-04T23:40:12.909Z,43.30
2018-07-04T23:42:53.427Z,43.00
2018-07-04T23:45:34.086Z,43.10
2018-07-04T23:48:14.946Z,43.30
2018-07-04T23:50:55.363Z,43.40
2018-07-04T23:53:35.837Z,43.30
2018-07-04T23:56:16.173Z,43.30
2018-07-04T23:58:56.663Z,43.00
