createdAt,value
2023-04-16T00:01:47.718Z,20.57
2023-04-16T00:07:41.413Z,22.33
2023-04-16T00:13:36.396Z,17.10
2023-04-16T00:19:29.966Z,19.30
2023-04-16T00:25:23.140Z,17.80
2023-04-16T00:31:18.258Z,21.40
2023-04-16T00:37:11.802Z,21.70
2023-04-16T00:43:05.352Z,20.03
2023-04-16T00:49:02.697Z,16.97
2023-04-16T00:54:56.435Z,19.73
2023-04-16T01:00:49.938Z,16.80
2023-04-16T01:06:45.217Z,16.93
2023-04-16T01:12:39.044Z,18.50
2023-04-16T01:18:32.531Z,16.67
2023-04-16T01:24:27.395Z,15.07
2023-04-16T01:30:21.144Z,17.27
2023-04-16T01:36:24.955Z,15.30
2023-04-16T01:42:19.859Z,16.90
2023-04-16T01:48:13.670Z,20.83
2023-04-16T01:54:07.231Z,15.67
2023-04-16T02:00:01.648Z,19.03
2023-04-16T02:05:57.100Z,15.33
2023-04-16T02:11:50.708Z,16.20
2023-04-16T02:17:46.538Z,14.73
2023-04-16T02:23:41.479Z,17.90
2023-04-16T02:29:34.618Z,17.97
2023-04-16T02:35:40.002Z,17.10
2023-04-16T02:41:34.119Z,14.43
2023-04-16T02:47:27.678Z,12.70
2023-04-16T02:53:22.698Z,17.97
2023-04-16T02:59:16.260Z,16.90
2023-04-16T03:05:10.246Z,15.07
2023-04-16T03:11:05.106Z,16.50
2023-04-16T03:16:58.597Z,17.83
2023-04-16T03:22:53.676Z,13.67
2023-04-16T03:28:48.598Z,15.30
2023-04-16T03:34:42.259Z,15.57
2023-04-16T03:40:36.065Z,17.03
2023-04-16T03:46:31.027Z,16.27
2023-04-16T03:52:24.686Z,16.37
2023-04-16T03:58:19.940Z,15.97
2023-04-16T04:04:15.782Z,15.17
2023-04-16T04:10:11.022Z,16.23
2023-04-16T04:16:07.713Z,16.50
2023-04-16T04:22:02.677Z,16.80
2023-04-16T04:27:55.976Z,14.47
2023-04-16T04:33:49.071Z,15.20
2023-04-16T04:39:44.020Z,15.13
2023-04-16T04:45:38.874Z,14.87
2023-04-16T04:51:32.724Z,15.70
2023-04-16T04:57:27.637Z,17.63
2023-04-16T05:03:23.461Z,18.20
2023-04-16T05:09:17.018Z,19.27
2023-04-16T05:15:12.289Z,17.40
2023-04-16T05:21:05.877Z,17.40
2023-04-16T05:26:59.410Z,16.80
2023-04-16T05:32:53.888Z,17.40
2023-04-16T05:38:47.050Z,19.43
2023-04-16T05:44:41.414Z,18.77
2023-04-16T05:50:36.208Z,22.93
2023-04-16T05:56:29.832Z,19.93
2023-04-16T06:02:23.068Z,18.90
2023-04-16T06:08:17.651Z,23.73
2023-04-16T06:14:10.732Z,17.50
2023-04-16T06:20:03.916Z,21.20
2023-04-16T06:25:58.369Z,18.60
2023-04-16T06:31:51.701Z,18.40
2023-04-16T06:37:45.224Z,23.37
2023-04-16T06:43:40.220Z,23.80
2023-04-16T06:49:33.719Z,23.80
2023-04-16T06:55:26.777Z,20.97
2023-04-16T07:01:21.657Z,20.50
2023-04-16T07:07:15.175Z,23.60
2023-04-16T07:13:08.752Z,19.33
2023-04-16T07:19:03.175Z,22.93
2023-04-16T07:24:56.888Z,21.30
2023-04-16T07:30:51.065Z,19.60
2023-04-16T07:36:45.563Z,18.93
2023-04-16T07:42:38.677Z,19.77
2023-04-16T07:48:32.238Z,18.77
2023-04-16T07:54:28.484Z,17.13
2023-04-16T08:00:22.450Z,16.60
2023-04-16T08:06:16.081Z,19.97
2023-04-16T08:12:10.604Z,15.17
2023-04-16T08:18:06.182Z,18.03
2023-04-16T08:23:59.396Z,17.67
2023-04-16T08:29:54.357Z,18.07
2023-04-16T08:35:47.651Z,16.17
2023-04-16T08:41:44.896Z,17.97
2023-04-16T08:47:40.186Z,19.47
2023-04-16T08:53:38.171Z,17.97
2023-04-16T08:59:31.961Z,16.13
2023-04-16T09:05:26.580Z,16.90
2023-04-16T09:11:20.158Z,17.30
2023-04-16T09:17:15.218Z,16.37
2023-04-16T09:23:11.623Z,16.30
2023-04-16T09:29:05.147Z,19.53
2023-04-16T09:35:00.335Z,14.40
2023-04-16T09:41:08.797Z,15.53
2023-04-16T09:47:08.183Z,18.83
2023-04-16T09:53:03.510Z,15.37
2023-04-16T09:59:01.562Z,14.37
2023-04-16T10:04:55.070Z,19.70
2023-04-16T10:10:48.351Z,13.80
2023-04-16T10:16:44.054Z,15.70
2023-04-16T10:22:38.281Z,13.37
2023-04-16T10:28:32.575Z,12.90
2023-04-16T10:34:27.954Z,13.27
2023-04-16T10:40:25.013Z,13.80
2023-04-16T10:46:22.948Z,13.03
2023-04-16T10:52:18.370Z,11.20
2023-04-16T10:58:29.519Z,12.00
2023-04-16T11:04:31.158Z,14.57
2023-04-16T11:10:26.703Z,13.03
2023-04-16T11:16:20.278Z,14.60
2023-04-16T11:22:18.529Z,14.80
2023-04-16T11:28:13.412Z,13.10
2023-04-16T11:34:09.806Z,14.70
2023-04-16T11:40:04.749Z,15.70
2023-04-16T11:46:01.623Z,13.40
2023-04-16T11:51:56.456Z,12.67
2023-04-16T11:57:50.236Z,15.30
2023-04-16T12:03:49.664Z,11.60
2023-04-16T12:09:44.509Z,12.03
2023-04-16T12:15:46.337Z,12.07
2023-04-16T12:21:42.435Z,13.73
2023-04-16T12:27:53.373Z,15.00
2023-04-16T12:34:02.995Z,15.73
2023-04-16T12:39:57.920Z,15.60
2023-04-16T12:45:51.441Z,18.43
2023-04-16T12:51:44.521Z,12.90
2023-04-16T12:57:39.393Z,12.10
2023-04-16T13:03:32.665Z,11.93
2023-04-16T13:09:26.495Z,11.53
2023-04-16T13:15:21.062Z,15.10
2023-04-16T13:21:14.633Z,13.00
2023-04-16T13:27:08.865Z,13.00
2023-04-16T13:33:03.579Z,12.10
2023-04-16T13:38:56.693Z,12.67
2023-04-16T13:44:53.009Z,15.80
2023-04-16T13:50:47.939Z,11.53
2023-04-16T13:56:41.535Z,17.90
2023-04-16T14:02:34.980Z,13.90
2023-04-16T14:08:30.077Z,12.60
2023-04-16T14:14:23.167Z,13.50
2023-04-16T14:20:16.224Z,13.37
2023-04-16T14:26:11.080Z,12.97
2023-04-16T14:32:04.813Z,11.73
2023-04-16T14:37:58.335Z,13.23
2023-04-16T14:43:52.827Z,12.73
2023-04-16T14:49:46.435Z,11.17
2023-04-16T14:55:39.755Z,15.30
2023-04-16T15:01:34.655Z,12.50
2023-04-16T15:07:28.336Z,13.03
2023-04-16T15:13:21.838Z,12.37
2023-04-16T15:19:16.757Z,14.97
2023-04-16T15:25:10.563Z,15.17
2023-04-16T15:31:04.201Z,12.40
2023-04-16T15:36:59.098Z,12.00
2023-04-16T15:42:52.390Z,15.10
2023-04-16T15:48:46.103Z,17.80
2023-04-16T15:54:40.804Z,12.57
2023-04-16T16:00:33.877Z,13.53
2023-04-16T16:06:28.820Z,15.77
2023-04-16T16:12:23.453Z,17.73
2023-04-16T16:18:16.557Z,13.70
2023-04-16T16:24:10.155Z,14.83
2023-04-16T16:30:07.248Z,14.20
2023-04-16T16:36:00.945Z,16.43
2023-04-16T16:41:54.690Z,14.17
2023-04-16T16:47:49.182Z,12.77
2023-04-16T16:53:42.722Z,16.60
2023-04-16T16:59:36.300Z,13.17
2023-04-16T17:05:31.199Z,16.33
2023-04-16T17:11:27.621Z,17.27
2023-04-16T17:17:21.456Z,14.40
2023-04-16T17:23:16.761Z,14.10
2023-04-16T17:29:09.875Z,14.53
2023-04-16T17:35:05.063Z,14.43
2023-04-16T17:40:59.565Z,14.00
2023-04-16T17:46:52.751Z,15.73
2023-04-16T17:52:47.192Z,15.57
2023-04-16T17:58:42.087Z,13.70
2023-04-16T18:04:35.839Z,14.00
2023-04-16T18:10:32.163Z,15.97
2023-04-16T18:16:27.119Z,14.97
2023-04-16T18:22:21.299Z,17.43
2023-04-16T18:28:14.611Z,14.20
2023-04-16T18:34:09.607Z,16.00
2023-04-16T18:40:02.788Z,14.87
2023-04-16T18:45:56.486Z,15.70
2023-04-16T18:51:51.014Z,15.17
2023-04-16T18:57:44.082Z,14.30
2023-04-16T19:03:37.196Z,12.47
2023-04-16T19:09:32.384Z,17.60
2023-04-16T19:15:25.469Z,14.00
2023-04-16T19:21:18.944Z,16.40
2023-04-16T19:27:13.833Z,13.23
2023-04-16T19:33:07.370Z,15.20
2023-04-16T19:39:00.398Z,13.90
2023-04-16T19:44:54.919Z,13.20
2023-04-16T19:50:48.294Z,12.50
2023-04-16T19:56:41.511Z,15.40
2023-04-16T20:02:36.498Z,12.33
2023-04-16T20:08:30.102Z,14.80
2023-04-16T20:14:23.560Z,13.70
2023-04-16T20:20:18.581Z,13.43
2023-04-16T20:26:15.100Z,15.00
2023-04-16T20:32:08.184Z,12.43
2023-04-16T20:38:02.847Z,12.53
2023-04-16T20:43:56.353Z,12.97
2023-04-16T20:49:49.917Z,17.17
2023-04-16T20:55:46.298Z,17.30
2023-04-16T21:01:39.394Z,20.50
2023-04-16T21:07:32.946Z,19.57
2023-04-16T21:13:27.868Z,15.40
2023-04-16T21:19:21.429Z,14.80
2023-04-16T21:25:15.133Z,15.30
2023-04-16T21:31:10.182Z,16.67
2023-04-16T21:37:03.683Z,16.27
2023-04-16T21:42:56.708Z,19.93
2023-04-16T21:48:51.830Z,16.33
2023-04-16T21:54:44.883Z,17.97
2023-04-16T22:00:38.467Z,16.40
2023-04-16T22:06:32.969Z,15.77
2023-04-16T22:12:26.184Z,17.10
2023-04-16T22:18:19.386Z,17.27
2023-04-16T22:24:13.830Z,15.57
2023-04-16T22:30:08.708Z,17.67
2023-04-16T22:36:02.303Z,18.17
2023-04-16T22:41:57.309Z,20.80
2023-04-16T22:47:50.437Z,21.70
2023-04-16T22:53:43.933Z,17.77
2023-04-16T22:59:38.374Z,17.23
2023-04-16T23:05:31.557Z,16.93
2023-04-16T23:11:25.369Z,18.70
2023-04-16T23:17:19.746Z,16.77
2023-04-16T23:23:12.800Z,17.47
2023-04-16T23:29:05.863Z,18.03
2023-04-16T23:35:00.521Z,18.80
2023-04-16T23:40:53.869Z,18.63
2023-04-16T23:46:47.417Z,19.00
2023-04-16T23:52:42.300Z,19.33
2023-04-16T23:58:35.321Z,20.83
