createdAt,value
2023-01-08T00:00:14.583Z,-6.27
2023-01-08T00:02:38.572Z,-6.14
2023-01-08T00:03:47.853Z,-6.20
2023-01-08T00:04:57.363Z,-6.21
2023-01-08T00:06:09.995Z,-6.20
2023-01-08T00:07:19.738Z,-6.18
2023-01-08T00:08:30.640Z,-6.14
2023-01-08T00:09:42.858Z,-6.17
2023-01-08T00:12:12.538Z,-5.96
2023-01-08T00:13:23.433Z,-6.09
2023-01-08T00:14:32.148Z,-6.10
2023-01-08T00:16:56.473Z,-5.99
2023-01-08T00:18:06.908Z,-6.11
2023-01-08T00:19:16.088Z,-6.08
2023-01-08T00:20:26.495Z,-6.06
2023-01-08T00:21:35.026Z,-6.09
2023-01-08T00:22:44.711Z,-6.14
2023-01-08T00:23:53.215Z,-6.14
2023-01-08T00:25:01.950Z,-6.17
2023-01-08T00:26:12.063Z,-6.26
2023-01-08T00:27:21.085Z,-6.25
2023-01-08T00:28:30.808Z,-6.28
2023-01-08T00:29:39.741Z,-6.31
2023-01-08T00:30:49.112Z,-6.35
2023-01-08T00:33:13.646Z,-6.27
2023-01-08T00:35:39.978Z,-6.30
2023-01-08T00:36:55.793Z,-6.42
2023-01-08T00:38:05.646Z,-6.46
2023-01-08T00:39:14.379Z,-6.49
2023-01-08T00:40:24.478Z,-6.48
2023-01-08T00:41:34.645Z,-6.53
2023-01-08T00:42:43.972Z,-6.54
2023-01-08T00:43:52.768Z,-6.57
2023-01-08T00:45:01.634Z,-6.60
2023-01-08T00:46:10.607Z,-6.61
2023-01-08T00:47:19.315Z,-6.57
2023-01-08T00:48:29.230Z,-6.52
2023-01-08T00:49:38.207Z,-6.47
2023-01-08T00:50:46.877Z,-6.49
2023-01-08T00:51:56.794Z,-6.45
2023-01-08T00:54:22.276Z,-6.34
2023-01-08T00:55:31.908Z,-6.47
2023-01-08T00:56:40.695Z,-6.47
2023-01-08T00:57:50.248Z,-6.50
2023-01-08T00:58:59.197Z,-6.53
2023-01-08T01:00:11.535Z,-6.55
2023-01-08T01:01:21.522Z,-6.59
2023-01-08T01:02:30.223Z,-6.57
2023-01-08T01:03:39.140Z,-6.58
2023-01-08T01:04:48.758Z,-6.62
2023-01-08T01:06:05.111Z,-6.66
2023-01-08T01:08:29.366Z,-6.55
2023-01-08T01:09:38.442Z,-6.65
2023-01-08T01:12:04.608Z,-6.50
2023-01-08T01:13:14.404Z,-6.61
2023-01-08T01:14:23.501Z,-6.61
2023-01-08T01:15:33.771Z,-6.62
2023-01-08T01:16:43.586Z,-6.66
2023-01-08T01:17:52.734Z,-6.70
2023-01-08T01:19:01.590Z,-6.71
2023-01-08T01:20:15.120Z,-6.76
2023-01-08T01:22:42.793Z,-6.65
2023-01-08T01:25:10.646Z,-6.66
2023-01-08T01:26:22.668Z,-6.73
2023-01-08T01:27:31.332Z,-6.75
2023-01-08T01:28:40.498Z,-6.70
2023-01-08T01:29:49.145Z,-6.71
2023-01-08T01:30:59.538Z,-6.75
2023-01-08T01:32:11.991Z,-6.77
2023-01-08T01:34:38.292Z,-6.59
2023-01-08T01:35:47.106Z,-6.64
2023-01-08T01:36:56.401Z,-6.66
2023-01-08T01:38:05.447Z,-6.63
2023-01-08T01:40:30.058Z,-6.46
2023-01-08T01:42:58.899Z,-6.43
2023-01-08T01:45:50.565Z,-6.40
2023-01-08T01:47:02.638Z,-6.51
2023-01-08T01:48:15.033Z,-6.56
2023-01-08T01:49:24.355Z,-6.61
2023-01-08T01:50:40.646Z,-6.64
2023-01-08T01:51:54.517Z,-6.66
2023-01-08T01:54:25.828Z,-6.56
2023-01-08T01:55:38.189Z,-6.69
2023-01-08T01:56:48.594Z,-6.71
2023-01-08T01:59:20.395Z,-6.67
2023-01-08T02:00:31.501Z,-6.80
2023-01-08T02:01:42.978Z,-6.79
2023-01-08T02:02:53.098Z,-6.72
2023-01-08T02:04:02.723Z,-6.68
2023-01-08T02:06:41.261Z,-6.60
2023-01-08T02:09:42.433Z,-6.67
2023-01-08T02:12:32.979Z,-6.75
2023-01-08T02:15:26.872Z,-6.77
2023-01-08T02:16:47.636Z,-6.86
2023-01-08T02:19:48.293Z,-6.74
2023-01-08T02:22:47.088Z,-6.72
2023-01-08T02:27:13.415Z,-6.67
2023-01-08T02:28:23.141Z,-6.86
2023-01-08T02:29:33.108Z,-6.76
2023-01-08T02:30:44.634Z,-6.65
2023-01-08T02:33:09.789Z,-6.43
2023-01-08T02:34:19.723Z,-6.54
2023-01-08T02:35:47.045Z,-6.55
2023-01-08T02:36:58.218Z,-6.59
2023-01-08T02:38:11.060Z,-6.62
2023-01-08T02:41:01.009Z,-6.54
2023-01-08T02:42:13.688Z,-6.63
2023-01-08T02:45:11.467Z,-6.59
2023-01-08T02:46:25.570Z,-6.66
2023-01-08T02:47:54.014Z,-6.59
2023-01-08T02:49:06.649Z,-6.61
2023-01-08T02:50:35.288Z,-6.62
2023-01-08T02:51:53.493Z,-6.66
2023-01-08T02:54:34.534Z,-6.66
2023-01-08T02:57:12.061Z,-6.72
2023-01-08T02:59:42.597Z,-6.72
2023-01-08T03:00:54.396Z,-6.81
2023-01-08T03:02:04.247Z,-6.80
2023-01-08T03:04:43.346Z,-6.65
2023-01-08T03:06:04.541Z,-6.74
2023-01-08T03:07:14.814Z,-6.74
2023-01-08T03:08:25.038Z,-6.88
2023-01-08T03:09:34.844Z,-6.78
2023-01-08T03:10:46.988Z,-6.75
2023-01-08T03:12:09.212Z,-6.73
2023-01-08T03:13:34.098Z,-6.74
2023-01-08T03:15:08.123Z,-6.70
2023-01-08T03:17:47.639Z,-6.62
2023-01-08T03:19:00.344Z,-6.73
2023-01-08T03:20:16.176Z,-6.73
2023-01-08T03:22:45.512Z,-6.53
2023-01-08T03:23:55.154Z,-6.60
2023-01-08T03:25:07.162Z,-6.57
2023-01-08T03:27:42.343Z,-6.51
2023-01-08T03:28:54.672Z,-6.56
2023-01-08T03:30:06.569Z,-6.54
2023-01-08T03:31:18.592Z,-6.53
2023-01-08T03:33:49.550Z,-6.42
2023-01-08T03:36:20.017Z,-6.38
2023-01-08T03:38:54.846Z,-6.37
2023-01-08T03:40:08.361Z,-6.42
2023-01-08T03:41:22.317Z,-6.43
2023-01-08T03:43:48.839Z,-6.34
2023-01-08T03:45:00.111Z,-6.48
2023-01-08T03:47:36.171Z,-6.34
2023-01-08T03:50:06.353Z,-6.31
2023-01-08T03:51:15.647Z,-6.42
2023-01-08T03:52:27.463Z,-6.43
2023-01-08T03:53:36.518Z,-6.48
2023-01-08T03:54:45.830Z,-6.49
2023-01-08T03:55:57.869Z,-6.49
2023-01-08T03:57:06.465Z,-6.49
2023-01-08T03:59:31.620Z,-6.39
2023-01-08T04:00:41.259Z,-6.53
2023-01-08T04:01:52.295Z,-6.53
2023-01-08T04:03:05.659Z,-6.51
2023-01-08T04:05:29.148Z,-6.40
2023-01-08T04:06:38.433Z,-6.53
2023-01-08T04:07:47.956Z,-6.52
2023-01-08T04:08:56.562Z,-6.56
2023-01-08T04:10:06.500Z,-6.56
2023-01-08T04:11:16.264Z,-6.58
2023-01-08T04:13:40.446Z,-6.48
2023-01-08T04:14:49.809Z,-6.62
2023-01-08T04:15:58.783Z,-6.65
2023-01-08T04:17:13.529Z,-6.67
2023-01-08T04:18:25.160Z,-6.70
2023-01-08T04:20:49.046Z,-6.56
2023-01-08T04:21:58.600Z,-6.62
2023-01-08T04:23:08.331Z,-6.57
2023-01-08T04:25:33.329Z,-6.44
2023-01-08T04:27:57.927Z,-6.48
2023-01-08T04:29:07.443Z,-6.61
2023-01-08T04:31:32.783Z,-6.54
2023-01-08T04:32:42.377Z,-6.67
2023-01-08T04:35:07.820Z,-6.59
2023-01-08T04:36:17.830Z,-6.74
2023-01-08T04:37:27.358Z,-6.74
2023-01-08T04:39:50.930Z,-6.62
2023-01-08T04:42:17.464Z,-6.60
2023-01-08T04:43:27.671Z,-6.71
2023-01-08T04:45:52.514Z,-6.64
2023-01-08T04:47:01.191Z,-6.75
2023-01-08T04:48:10.666Z,-6.71
2023-01-08T04:50:34.706Z,-6.66
2023-01-08T04:53:00.838Z,-6.63
2023-01-08T04:54:09.921Z,-6.76
2023-01-08T04:55:19.384Z,-6.74
2023-01-08T04:56:29.525Z,-6.75
2023-01-08T04:57:38.068Z,-6.74
2023-01-08T04:58:47.764Z,-6.75
2023-01-08T04:59:57.301Z,-6.74
2023-01-08T05:01:23.414Z,-6.74
2023-01-08T05:02:33.187Z,-6.74
2023-01-08T05:03:41.838Z,-6.70
2023-01-08T05:04:51.222Z,-6.72
2023-01-08T05:06:01.138Z,-6.72
2023-01-08T05:07:11.144Z,-6.72
2023-01-08T05:08:19.879Z,-6.72
2023-01-08T05:09:28.960Z,-6.72
2023-01-08T05:11:53.340Z,-6.63
2023-01-08T05:13:03.015Z,-6.76
2023-01-08T05:14:12.536Z,-6.77
2023-01-08T05:16:35.955Z,-6.58
2023-01-08T05:17:45.094Z,-6.70
2023-01-08T05:18:54.547Z,-6.73
2023-01-08T05:21:19.133Z,-6.62
2023-01-08T05:23:48.247Z,-6.53
2023-01-08T05:24:58.071Z,-6.61
2023-01-08T05:26:08.219Z,-6.55
2023-01-08T05:27:17.265Z,-6.47
2023-01-08T05:28:26.821Z,-6.45
2023-01-08T05:30:52.553Z,-6.34
2023-01-08T05:32:01.714Z,-6.50
2023-01-08T05:33:10.320Z,-6.56
2023-01-08T05:35:34.886Z,-6.53
2023-01-08T05:36:44.850Z,-6.66
2023-01-08T05:37:53.922Z,-6.63
2023-01-08T05:39:03.067Z,-6.59
2023-01-08T05:40:13.112Z,-6.61
2023-01-08T05:41:22.419Z,-6.58
2023-01-08T05:42:35.356Z,-6.59
2023-01-08T05:45:00.860Z,-6.47
2023-01-08T05:46:09.971Z,-6.57
2023-01-08T05:47:18.801Z,-6.60
2023-01-08T05:48:29.521Z,-6.58
2023-01-08T05:49:38.114Z,-6.59
2023-01-08T05:50:50.703Z,-6.60
2023-01-08T05:51:59.202Z,-6.60
2023-01-08T05:53:10.129Z,-6.63
2023-01-08T05:54:18.487Z,-6.66
2023-01-08T05:55:27.628Z,-6.64
2023-01-08T05:56:36.995Z,-6.61
2023-01-08T05:57:46.181Z,-6.56
2023-01-08T06:00:13.608Z,-6.41
2023-01-08T06:02:37.807Z,-6.35
2023-01-08T06:03:46.696Z,-6.48
2023-01-08T06:04:55.245Z,-6.46
2023-01-08T06:06:06.666Z,-6.44
2023-01-08T06:08:31.072Z,-6.39
2023-01-08T06:09:40.094Z,-6.50
2023-01-08T06:10:48.697Z,-6.47
2023-01-08T06:11:58.669Z,-6.48
2023-01-08T06:14:25.480Z,-6.40
2023-01-08T06:15:34.494Z,-6.56
2023-01-08T06:16:43.671Z,-6.58
2023-01-08T06:17:52.205Z,-6.58
2023-01-08T06:19:01.096Z,-6.58
2023-01-08T06:21:27.720Z,-6.46
2023-01-08T06:22:36.838Z,-6.60
2023-01-08T06:23:46.223Z,-6.63
2023-01-08T06:24:54.832Z,-6.64
2023-01-08T06:26:04.006Z,-6.64
2023-01-08T06:27:13.520Z,-6.66
2023-01-08T06:28:23.465Z,-6.70
2023-01-08T06:29:32.027Z,-6.66
2023-01-08T06:30:41.283Z,-6.61
2023-01-08T06:31:51.013Z,-6.65
2023-01-08T06:33:01.332Z,-6.64
2023-01-08T06:34:11.192Z,-6.63
2023-01-08T06:35:19.721Z,-6.63
2023-01-08T06:36:28.513Z,-6.59
2023-01-08T06:38:52.051Z,-6.52
2023-01-08T06:40:00.997Z,-6.64
2023-01-08T06:41:11.319Z,-6.63
2023-01-08T06:42:21.591Z,-6.62
2023-01-08T06:44:51.908Z,-6.57
2023-01-08T06:46:01.302Z,-6.65
2023-01-08T06:47:11.102Z,-6.64
2023-01-08T06:48:20.864Z,-6.62
2023-01-08T06:49:30.461Z,-6.61
2023-01-08T06:50:40.010Z,-6.61
2023-01-08T06:51:49.894Z,-6.59
2023-01-08T06:52:58.671Z,-6.61
2023-01-08T06:54:07.217Z,-6.63
2023-01-08T06:55:16.370Z,-6.62
2023-01-08T06:56:26.876Z,-6.64
2023-01-08T06:57:35.737Z,-6.62
2023-01-08T06:59:59.898Z,-6.49
2023-01-08T07:01:15.298Z,-6.60
2023-01-08T07:02:25.591Z,-6.61
2023-01-08T07:03:34.446Z,-6.61
2023-01-08T07:04:44.271Z,-6.63
2023-01-08T07:05:52.990Z,-6.70
2023-01-08T07:07:01.694Z,-6.73
2023-01-08T07:09:29.751Z,-6.52
2023-01-08T07:10:38.578Z,-6.58
2023-01-08T07:11:48.293Z,-6.58
2023-01-08T07:12:58.377Z,-6.54
2023-01-08T07:14:08.380Z,-6.49
2023-01-08T07:15:17.211Z,-6.50
2023-01-08T07:16:26.330Z,-6.47
2023-01-08T07:17:36.274Z,-6.47
2023-01-08T07:18:45.715Z,-6.49
2023-01-08T07:19:55.406Z,-6.56
2023-01-08T07:21:07.043Z,-6.57
2023-01-08T07:23:31.676Z,-6.51
2023-01-08T07:24:41.206Z,-6.61
2023-01-08T07:25:49.944Z,-6.57
2023-01-08T07:26:59.265Z,-6.58
2023-01-08T07:29:28.590Z,-6.52
2023-01-08T07:30:37.505Z,-6.63
2023-01-08T07:31:46.417Z,-6.62
2023-01-08T07:34:15.485Z,-6.59
2023-01-08T07:35:24.560Z,-6.65
2023-01-08T07:36:34.420Z,-6.64
2023-01-08T07:37:43.095Z,-6.61
2023-01-08T07:38:52.665Z,-6.58
2023-01-08T07:40:01.299Z,-6.56
2023-01-08T07:41:10.016Z,-6.56
2023-01-08T07:42:21.401Z,-6.54
2023-01-08T07:43:30.086Z,-6.52
2023-01-08T07:44:39.079Z,-6.52
2023-01-08T07:45:48.273Z,-6.52
2023-01-08T07:46:57.169Z,-6.47
2023-01-08T07:48:06.652Z,-6.45
2023-01-08T07:49:16.175Z,-6.46
2023-01-08T07:50:26.543Z,-6.48
2023-01-08T07:52:51.526Z,-6.40
2023-01-08T07:54:00.932Z,-6.53
2023-01-08T07:55:10.168Z,-6.51
2023-01-08T07:56:20.827Z,-6.48
2023-01-08T07:57:29.960Z,-6.48
2023-01-08T07:58:39.274Z,-6.50
2023-01-08T07:59:47.772Z,-6.51
2023-01-08T08:00:59.349Z,-6.49
2023-01-08T08:02:10.909Z,-6.52
2023-01-08T08:03:20.653Z,-6.52
2023-01-08T08:04:30.390Z,-6.52
2023-01-08T08:05:39.733Z,-6.47
2023-01-08T08:06:48.706Z,-6.46
2023-01-08T08:07:57.230Z,-6.43
2023-01-08T08:09:06.363Z,-6.42
2023-01-08T08:10:16.141Z,-6.43
2023-01-08T08:11:24.752Z,-6.38
2023-01-08T08:12:34.453Z,-6.35
2023-01-08T08:13:44.450Z,-6.31
2023-01-08T08:14:52.986Z,-6.31
2023-01-08T08:16:03.774Z,-6.32
2023-01-08T08:17:12.301Z,-6.31
2023-01-08T08:18:21.072Z,-6.29
2023-01-08T08:19:29.708Z,-6.31
2023-01-08T08:20:39.028Z,-6.34
2023-01-08T08:21:48.692Z,-6.30
2023-01-08T08:23:08.076Z,-6.25
2023-01-08T08:24:17.751Z,-6.24
2023-01-08T08:25:26.388Z,-6.24
2023-01-08T08:26:35.585Z,-6.23
2023-01-08T08:27:45.018Z,-6.24
2023-01-08T08:28:54.857Z,-6.26
2023-01-08T08:30:07.074Z,-6.28
2023-01-08T08:31:16.286Z,-6.26
2023-01-08T08:32:25.039Z,-6.25
2023-01-08T08:33:34.051Z,-6.27
2023-01-08T08:34:42.710Z,-6.28
2023-01-08T08:35:52.337Z,-6.26
2023-01-08T08:37:01.539Z,-6.24
2023-01-08T08:38:10.105Z,-6.24
2023-01-08T08:39:19.887Z,-6.25
2023-01-08T08:40:29.174Z,-6.22
2023-01-08T08:42:57.258Z,-6.13
2023-01-08T08:44:06.057Z,-6.24
2023-01-08T08:45:16.012Z,-6.17
2023-01-08T08:46:25.766Z,-6.16
2023-01-08T08:47:35.292Z,-6.14
2023-01-08T08:48:45.629Z,-6.07
2023-01-08T08:49:54.269Z,-6.03
2023-01-08T08:51:05.208Z,-6.02
2023-01-08T08:52:14.715Z,-6.02
2023-01-08T08:53:23.674Z,-5.96
2023-01-08T08:54:32.206Z,-5.99
2023-01-08T08:55:40.820Z,-5.99
2023-01-08T08:56:49.596Z,-5.97
2023-01-08T08:58:10.846Z,-5.99
2023-01-08T08:59:19.490Z,-6.00
2023-01-08T09:00:29.096Z,-6.01
2023-01-08T09:01:39.086Z,-6.04
2023-01-08T09:02:50.686Z,-6.04
2023-01-08T09:04:01.320Z,-6.05
2023-01-08T09:05:12.194Z,-6.04
2023-01-08T09:06:24.346Z,-6.03
2023-01-08T09:07:33.772Z,-6.01
2023-01-08T09:08:49.172Z,-5.97
2023-01-08T09:11:14.509Z,-5.78
2023-01-08T09:13:39.501Z,-5.78
2023-01-08T09:14:50.803Z,-5.88
2023-01-08T09:16:00.180Z,-5.83
2023-01-08T09:18:23.626Z,-5.74
2023-01-08T09:19:32.732Z,-5.85
2023-01-08T09:21:56.615Z,-5.64
2023-01-08T09:23:06.525Z,-5.73
2023-01-08T09:24:15.081Z,-5.71
2023-01-08T09:25:23.847Z,-5.71
2023-01-08T09:26:33.034Z,-5.67
2023-01-08T09:27:41.755Z,-5.67
2023-01-08T09:28:50.259Z,-5.61
2023-01-08T09:29:58.868Z,-5.58
2023-01-08T09:31:07.643Z,-5.58
2023-01-08T09:32:16.580Z,-5.60
2023-01-08T09:33:26.826Z,-5.57
2023-01-08T09:35:50.417Z,-5.40
2023-01-08T09:36:59.265Z,-5.51
2023-01-08T09:38:17.987Z,-5.51
2023-01-08T09:39:28.203Z,-5.50
2023-01-08T09:42:28.683Z,-5.37
2023-01-08T09:44:58.033Z,-5.37
2023-01-08T09:46:08.214Z,-5.53
2023-01-08T09:47:27.233Z,-5.46
2023-01-08T09:48:39.651Z,-5.41
2023-01-08T09:49:51.229Z,-5.41
2023-01-08T09:51:00.552Z,-5.41
2023-01-08T09:52:15.710Z,-5.39
2023-01-08T09:53:25.897Z,-5.37
2023-01-08T09:54:34.416Z,-5.33
2023-01-08T09:55:44.518Z,-5.35
2023-01-08T09:56:54.652Z,-5.34
2023-01-08T09:58:03.828Z,-5.27
2023-01-08T09:59:17.255Z,-5.24
2023-01-08T10:00:30.751Z,-5.22
2023-01-08T10:01:42.763Z,-5.21
2023-01-08T10:02:54.455Z,-5.21
2023-01-08T10:04:15.997Z,-5.15
2023-01-08T10:05:28.010Z,-5.16
2023-01-08T10:06:37.329Z,-5.15
2023-01-08T10:07:46.952Z,-5.14
2023-01-08T10:08:56.234Z,-5.15
2023-01-08T10:10:06.233Z,-5.17
2023-01-08T10:11:15.947Z,-5.18
2023-01-08T10:12:30.913Z,-5.13
2023-01-08T10:13:42.474Z,-5.09
2023-01-08T10:14:54.365Z,-5.09
2023-01-08T10:16:09.920Z,-5.08
2023-01-08T10:17:43.517Z,-5.05
2023-01-08T10:18:52.500Z,-5.00
2023-01-08T10:20:01.122Z,-4.99
2023-01-08T10:22:33.393Z,-4.90
2023-01-08T10:23:53.250Z,-5.01
2023-01-08T10:25:14.409Z,-5.00
2023-01-08T10:26:36.011Z,-5.02
2023-01-08T10:30:34.763Z,-4.94
2023-01-08T10:31:53.447Z,-5.07
2023-01-08T10:34:34.624Z,-4.95
2023-01-08T10:35:45.851Z,-5.05
2023-01-08T10:36:55.459Z,-5.03
2023-01-08T10:38:04.385Z,-5.01
2023-01-08T10:39:26.865Z,-5.01
2023-01-08T10:40:45.204Z,-4.97
2023-01-08T10:41:58.437Z,-4.93
2023-01-08T10:43:17.060Z,-4.90
2023-01-08T10:44:26.364Z,-4.89
2023-01-08T10:45:35.819Z,-4.85
2023-01-08T10:46:47.897Z,-4.81
2023-01-08T10:48:03.347Z,-4.77
2023-01-08T10:49:27.313Z,-4.74
2023-01-08T10:50:36.226Z,-4.77
2023-01-08T10:51:52.763Z,-4.75
2023-01-08T10:53:08.316Z,-4.73
2023-01-08T10:54:39.015Z,-4.72
2023-01-08T10:57:27.493Z,-4.64
2023-01-08T10:58:44.840Z,-4.75
2023-01-08T10:59:54.162Z,-4.74
2023-01-08T11:01:13.570Z,-4.77
2023-01-08T11:02:38.839Z,-4.78
2023-01-08T11:03:54.737Z,-4.78
2023-01-08T11:06:32.264Z,-4.65
2023-01-08T11:07:42.896Z,-4.74
2023-01-08T11:10:24.561Z,-4.55
2023-01-08T11:11:37.878Z,-4.65
2023-01-08T11:12:47.210Z,-4.62
2023-01-08T11:14:27.820Z,-4.62
2023-01-08T11:15:40.731Z,-4.60
2023-01-08T11:16:50.531Z,-4.60
2023-01-08T11:18:21.354Z,-4.60
2023-01-08T11:20:50.133Z,-4.45
2023-01-08T11:22:05.366Z,-4.55
2023-01-08T11:23:17.665Z,-4.53
2023-01-08T11:24:32.969Z,-4.52
2023-01-08T11:27:21.023Z,-4.34
2023-01-08T11:28:54.867Z,-4.46
2023-01-08T11:30:13.971Z,-4.43
2023-01-08T11:31:35.225Z,-4.47
2023-01-08T11:33:03.614Z,-4.45
2023-01-08T11:35:56.086Z,-4.28
2023-01-08T11:37:28.224Z,-4.41
2023-01-08T11:38:37.239Z,-4.42
2023-01-08T11:41:08.944Z,-4.32
2023-01-08T11:42:36.852Z,-4.39
2023-01-08T11:44:04.640Z,-4.35
2023-01-08T11:45:17.831Z,-4.31
2023-01-08T11:46:49.303Z,-4.24
2023-01-08T11:49:50.573Z,-4.00
2023-01-08T11:51:06.609Z,-4.08
2023-01-08T11:52:30.802Z,-4.11
2023-01-08T11:54:03.449Z,-4.11
2023-01-08T11:56:59.371Z,-3.98
2023-01-08T11:58:24.240Z,-4.06
2023-01-08T11:59:54.245Z,-4.04
2023-01-08T12:02:49.922Z,-3.92
2023-01-08T12:04:08.658Z,-4.01
2023-01-08T12:05:26.912Z,-4.02
2023-01-08T12:06:58.645Z,-3.99
2023-01-08T12:09:45.705Z,-3.82
2023-01-08T12:11:18.310Z,-3.94
2023-01-08T12:12:43.115Z,-3.91
2023-01-08T12:14:22.615Z,-3.89
2023-01-08T12:15:41.575Z,-3.92
2023-01-08T12:16:57.138Z,-3.85
2023-01-08T12:18:41.159Z,-3.83
2023-01-08T12:19:56.467Z,-3.86
2023-01-08T12:22:39.667Z,-3.78
2023-01-08T12:24:01.496Z,-3.87
2023-01-08T12:29:02.373Z,-3.63
2023-01-08T12:30:31.771Z,-3.77
2023-01-08T12:33:43.483Z,-3.61
2023-01-08T12:35:01.856Z,-3.70
2023-01-08T12:37:33.134Z,-3.57
2023-01-08T12:40:07.096Z,-3.58
2023-01-08T12:42:37.894Z,-3.55
2023-01-08T12:43:58.422Z,-3.65
2023-01-08T12:45:22.197Z,-3.67
2023-01-08T12:46:36.614Z,-3.70
2023-01-08T12:47:49.346Z,-3.63
2023-01-08T12:49:00.209Z,-3.57
2023-01-08T12:50:16.656Z,-3.58
2023-01-08T12:54:27.404Z,-3.45
2023-01-08T12:57:31.710Z,-3.51
2023-01-08T12:58:47.774Z,-3.65
2023-01-08T13:00:03.032Z,-3.72
2023-01-08T13:02:58.378Z,-3.64
2023-01-08T13:04:09.914Z,-3.77
2023-01-08T13:05:22.334Z,-3.81
2023-01-08T13:06:32.466Z,-3.84
2023-01-08T13:07:47.319Z,-3.87
2023-01-08T13:09:00.023Z,-3.87
2023-01-08T13:11:35.404Z,-3.81
2023-01-08T13:12:48.100Z,-3.94
2023-01-08T13:14:10.159Z,-3.96
2023-01-08T13:16:43.518Z,-3.89
2023-01-08T13:17:55.606Z,-4.00
2023-01-08T13:19:06.760Z,-4.00
2023-01-08T13:21:47.874Z,-3.95
2023-01-08T13:24:35.912Z,-3.99
2023-01-08T13:25:56.807Z,-4.05
2023-01-08T13:27:21.945Z,-4.03
2023-01-08T13:28:41.242Z,-4.06
2023-01-08T13:29:51.796Z,-4.13
2023-01-08T13:31:25.390Z,-4.14
2023-01-08T13:32:41.790Z,-4.16
2023-01-08T13:33:56.686Z,-4.19
2023-01-08T13:35:18.626Z,-4.19
2023-01-08T13:36:29.565Z,-4.20
2023-01-08T13:39:12.015Z,-4.12
2023-01-08T13:42:18.620Z,-4.09
2023-01-08T13:43:41.623Z,-4.22
2023-01-08T13:44:53.821Z,-4.22
2023-01-08T13:46:08.928Z,-4.23
2023-01-08T13:49:56.298Z,-4.13
2023-01-08T13:51:06.466Z,-4.25
2023-01-08T13:52:44.083Z,-4.26
2023-01-08T13:53:53.189Z,-4.46
2023-01-08T13:55:05.024Z,-4.30
2023-01-08T13:56:14.525Z,-4.28
2023-01-08T13:57:24.025Z,-4.30
2023-01-08T13:58:38.688Z,-4.32
2023-01-08T13:59:57.118Z,-4.31
2023-01-08T14:01:08.669Z,-4.31
2023-01-08T14:02:33.320Z,-4.35
2023-01-08T14:03:47.409Z,-4.35
2023-01-08T14:04:57.214Z,-4.34
2023-01-08T14:06:19.355Z,-4.36
2023-01-08T14:07:30.168Z,-4.35
2023-01-08T14:08:58.897Z,-4.34
2023-01-08T14:11:44.767Z,-4.27
2023-01-08T14:12:58.065Z,-4.38
2023-01-08T14:14:17.432Z,-4.39
2023-01-08T14:15:30.111Z,-4.39
2023-01-08T14:16:41.040Z,-4.39
2023-01-08T14:17:51.501Z,-4.40
2023-01-08T14:19:01.463Z,-4.42
2023-01-08T14:20:12.521Z,-4.39
2023-01-08T14:22:41.624Z,-4.29
2023-01-08T14:23:54.428Z,-4.45
2023-01-08T14:25:07.689Z,-4.47
2023-01-08T14:26:20.965Z,-4.48
2023-01-08T14:27:32.374Z,-4.49
2023-01-08T14:30:01.286Z,-4.40
2023-01-08T14:32:30.446Z,-4.42
2023-01-08T14:33:41.598Z,-4.55
2023-01-08T14:34:52.397Z,-4.56
2023-01-08T14:36:04.064Z,-4.55
2023-01-08T14:37:14.551Z,-4.55
2023-01-08T14:38:24.150Z,-4.56
2023-01-08T14:39:35.017Z,-4.56
2023-01-08T14:40:46.151Z,-4.58
2023-01-08T14:42:14.122Z,-4.60
2023-01-08T14:43:24.200Z,-4.59
2023-01-08T14:44:39.235Z,-4.52
2023-01-08T14:47:04.899Z,-4.46
2023-01-08T14:49:43.113Z,-4.50
2023-01-08T14:52:21.239Z,-4.54
2023-01-08T14:55:05.849Z,-4.59
2023-01-08T14:56:19.428Z,-4.69
2023-01-08T14:57:28.734Z,-4.68
2023-01-08T14:58:41.684Z,-4.68
2023-01-08T15:00:01.656Z,-4.69
2023-01-08T15:02:36.183Z,-4.59
2023-01-08T15:03:50.405Z,-4.72
2023-01-08T15:05:06.115Z,-4.75
2023-01-08T15:06:27.054Z,-4.78
2023-01-08T15:08:52.233Z,-4.69
2023-01-08T15:10:02.820Z,-4.80
2023-01-08T15:11:22.248Z,-4.80
2023-01-08T15:12:31.801Z,-4.80
2023-01-08T15:13:41.702Z,-4.79
2023-01-08T15:14:50.518Z,-4.80
2023-01-08T15:16:08.627Z,-4.82
2023-01-08T15:17:20.717Z,-4.83
2023-01-08T15:18:29.510Z,-4.85
2023-01-08T15:19:49.394Z,-4.84
2023-01-08T15:20:58.378Z,-4.84
2023-01-08T15:24:59.054Z,-4.76
2023-01-08T15:26:10.851Z,-4.87
2023-01-08T15:27:20.502Z,-4.87
2023-01-08T15:28:29.434Z,-4.89
2023-01-08T15:29:41.317Z,-4.90
2023-01-08T15:30:51.321Z,-4.94
2023-01-08T15:32:18.993Z,-4.95
2023-01-08T15:33:29.528Z,-4.98
2023-01-08T15:34:39.179Z,-4.99
2023-01-08T15:35:50.036Z,-5.01
2023-01-08T15:38:14.597Z,-4.91
2023-01-08T15:39:23.107Z,-5.03
2023-01-08T15:40:31.920Z,-5.03
2023-01-08T15:41:59.317Z,-5.04
2023-01-08T15:43:15.057Z,-5.04
2023-01-08T15:44:25.573Z,-5.02
2023-01-08T15:45:36.208Z,-5.07
2023-01-08T15:46:45.036Z,-5.10
2023-01-08T15:47:54.022Z,-5.10
2023-01-08T15:49:04.500Z,-5.11
2023-01-08T15:50:14.240Z,-5.08
2023-01-08T15:51:24.685Z,-5.10
2023-01-08T15:52:37.066Z,-5.12
2023-01-08T15:53:46.102Z,-5.16
2023-01-08T15:54:56.910Z,-5.18
2023-01-08T15:56:05.551Z,-5.19
2023-01-08T15:57:14.607Z,-5.19
2023-01-08T15:58:23.202Z,-5.20
2023-01-08T15:59:33.669Z,-5.21
2023-01-08T16:00:45.509Z,-5.20
2023-01-08T16:01:56.220Z,-5.23
2023-01-08T16:03:07.104Z,-5.24
2023-01-08T16:04:16.018Z,-5.23
2023-01-08T16:05:26.339Z,-5.24
2023-01-08T16:06:36.448Z,-5.25
2023-01-08T16:07:45.890Z,-5.28
2023-01-08T16:08:57.443Z,-5.30
2023-01-08T16:11:23.651Z,-5.20
2023-01-08T16:12:32.447Z,-5.31
2023-01-08T16:13:40.944Z,-5.31
2023-01-08T16:14:49.450Z,-5.32
2023-01-08T16:17:13.590Z,-5.23
2023-01-08T16:18:22.473Z,-5.36
2023-01-08T16:19:31.589Z,-5.38
2023-01-08T16:20:40.992Z,-5.41
2023-01-08T16:21:49.611Z,-5.42
2023-01-08T16:22:59.358Z,-5.44
2023-01-08T16:24:11.617Z,-5.45
2023-01-08T16:25:20.262Z,-5.45
2023-01-08T16:26:30.265Z,-5.49
2023-01-08T16:27:39.957Z,-5.49
2023-01-08T16:28:48.495Z,-5.52
2023-01-08T16:29:57.124Z,-5.52
2023-01-08T16:31:07.385Z,-5.54
2023-01-08T16:32:16.951Z,-5.54
2023-01-08T16:33:26.444Z,-5.53
2023-01-08T16:36:03.085Z,-5.39
2023-01-08T16:37:11.704Z,-5.51
2023-01-08T16:38:20.503Z,-5.57
2023-01-08T16:39:29.619Z,-5.58
2023-01-08T16:40:38.282Z,-5.59
2023-01-08T16:41:47.569Z,-5.61
2023-01-08T16:43:00.409Z,-5.58
2023-01-08T16:44:22.054Z,-5.60
2023-01-08T16:46:47.881Z,-5.50
2023-01-08T16:47:56.993Z,-5.63
2023-01-08T16:49:07.477Z,-5.64
2023-01-08T16:50:16.601Z,-5.63
2023-01-08T16:51:27.527Z,-5.65
2023-01-08T16:52:39.347Z,-5.66
2023-01-08T16:53:48.771Z,-5.69
2023-01-08T16:54:57.363Z,-5.70
2023-01-08T16:56:07.034Z,-5.70
2023-01-08T16:57:16.035Z,-5.71
2023-01-08T16:58:25.035Z,-5.70
2023-01-08T16:59:34.053Z,-5.73
2023-01-08T17:00:44.201Z,-5.76
2023-01-08T17:03:08.093Z,-5.67
2023-01-08T17:04:17.259Z,-5.73
2023-01-08T17:05:25.893Z,-5.75
2023-01-08T17:06:36.879Z,-5.76
2023-01-08T17:07:45.246Z,-5.75
2023-01-08T17:08:54.300Z,-5.78
2023-01-08T17:10:04.064Z,-5.79
2023-01-08T17:11:18.468Z,-5.80
2023-01-08T17:12:27.067Z,-5.81
2023-01-08T17:13:35.833Z,-5.82
2023-01-08T17:14:45.994Z,-5.84
2023-01-08T17:15:55.854Z,-5.85
2023-01-08T17:17:07.147Z,-5.84
2023-01-08T17:18:15.774Z,-5.79
2023-01-08T17:19:24.345Z,-5.79
2023-01-08T17:20:35.524Z,-5.80
2023-01-08T17:21:45.583Z,-5.80
2023-01-08T17:22:56.537Z,-5.80
2023-01-08T17:24:06.343Z,-5.85
2023-01-08T17:25:16.132Z,-5.82
2023-01-08T17:26:25.352Z,-5.82
2023-01-08T17:28:51.540Z,-5.70
2023-01-08T17:30:01.317Z,-5.80
2023-01-08T17:32:30.139Z,-5.70
2023-01-08T17:34:55.353Z,-5.73
2023-01-08T17:36:15.836Z,-5.87
2023-01-08T17:37:25.199Z,-5.82
2023-01-08T17:38:34.574Z,-5.85
2023-01-08T17:39:43.756Z,-5.87
2023-01-08T17:40:53.269Z,-5.93
2023-01-08T17:42:20.671Z,-5.95
2023-01-08T17:44:51.735Z,-5.92
2023-01-08T17:46:05.207Z,-6.08
2023-01-08T17:47:14.037Z,-6.08
2023-01-08T17:48:22.641Z,-6.08
2023-01-08T17:49:31.253Z,-6.09
2023-01-08T17:50:41.928Z,-6.12
2023-01-08T17:51:52.779Z,-6.11
2023-01-08T17:53:01.700Z,-6.11
2023-01-08T19:49:07.271Z,-7.18
2023-01-08T19:50:16.923Z,-7.17
2023-01-08T19:51:27.046Z,-7.10
2023-01-08T19:52:35.775Z,-7.02
2023-01-08T19:53:44.734Z,-6.86
2023-01-08T19:54:56.650Z,-6.66
2023-01-08T19:57:25.697Z,-6.22
2023-01-08T19:58:34.631Z,-6.19
2023-01-08T19:59:43.510Z,-6.06
2023-01-08T20:00:52.491Z,-5.95
2023-01-08T20:02:01.526Z,-5.89
2023-01-08T20:03:11.010Z,-5.92
2023-01-08T20:04:19.680Z,-5.95
2023-01-08T20:05:31.219Z,-5.93
2023-01-08T20:06:41.471Z,-5.96
2023-01-08T20:07:52.008Z,-6.00
2023-01-08T20:09:01.036Z,-6.02
2023-01-08T20:10:11.504Z,-6.05
2023-01-08T20:11:22.554Z,-6.07
2023-01-08T20:12:31.277Z,-6.09
2023-01-08T20:13:41.147Z,-6.12
2023-01-08T20:14:49.771Z,-6.14
2023-01-08T20:15:58.832Z,-6.13
2023-01-08T20:17:07.933Z,-6.13
2023-01-08T20:18:16.675Z,-6.15
2023-01-08T20:19:28.264Z,-6.19
2023-01-08T20:20:37.675Z,-6.19
2023-01-08T20:21:46.583Z,-6.21
2023-01-08T20:22:56.107Z,-6.24
2023-01-08T20:24:11.613Z,-6.25
2023-01-08T20:25:20.239Z,-6.25
2023-01-08T20:27:47.247Z,-6.15
2023-01-08T20:28:57.210Z,-6.26
2023-01-08T20:30:09.807Z,-6.26
2023-01-08T20:31:20.552Z,-6.27
2023-01-08T20:32:29.092Z,-6.26
2023-01-08T20:33:39.017Z,-6.26