createdAt,value
2017-03-27T00:00:21.175Z,7.53
2017-03-27T00:01:26.541Z,7.03
2017-03-27T00:02:30.912Z,6.69
2017-03-27T00:03:35.590Z,6.20
2017-03-27T00:04:40.240Z,6.89
2017-03-27T00:05:44.809Z,6.74
2017-03-27T00:06:49.200Z,6.60
2017-03-27T00:07:58.867Z,6.30
2017-03-27T00:09:03.044Z,6.67
2017-03-27T00:10:07.559Z,6.17
2017-03-27T00:11:12.828Z,6.62
2017-03-27T00:12:17.138Z,6.99
2017-03-27T00:13:21.695Z,7.53
2017-03-27T00:14:31.509Z,6.96
2017-03-27T00:15:35.665Z,6.22
2017-03-27T00:16:40.788Z,5.85
2017-03-27T00:17:44.348Z,6.05
2017-03-27T00:18:48.638Z,5.75
2017-03-27T00:19:54.104Z,5.44
2017-03-27T00:20:58.588Z,5.80
2017-03-27T00:22:02.450Z,6.15
2017-03-27T00:23:10.951Z,6.54
2017-03-27T00:24:15.902Z,6.88
2017-03-27T00:25:20.310Z,6.38
2017-03-27T00:26:23.525Z,5.99
2017-03-27T00:27:28.965Z,6.04
2017-03-27T00:28:34.383Z,5.82
2017-03-27T00:29:38.647Z,5.87
2017-03-27T00:30:43.292Z,5.80
2017-03-27T00:31:47.626Z,6.12
2017-03-27T00:32:51.509Z,6.48
2017-03-27T00:33:55.500Z,6.78
2017-03-27T00:34:59.394Z,7.18
2017-03-27T00:36:04.640Z,6.34
2017-03-27T00:37:09.009Z,5.70
2017-03-27T00:38:13.452Z,5.46
2017-03-27T00:39:17.925Z,5.24
2017-03-27T00:40:22.440Z,5.47
2017-03-27T00:41:26.021Z,5.64
2017-03-27T00:42:30.135Z,5.71
2017-03-27T00:43:34.085Z,5.12
2017-03-27T00:44:38.712Z,5.34
2017-03-27T00:45:43.608Z,5.13
2017-03-27T00:46:48.365Z,5.44
2017-03-27T00:47:52.576Z,5.17
2017-03-27T00:48:57.096Z,5.18
2017-03-27T00:50:01.516Z,5.89
2017-03-27T00:51:05.527Z,6.07
2017-03-27T00:52:10.230Z,5.57
2017-03-27T00:53:15.737Z,5.45
2017-03-27T00:54:19.964Z,5.14
2017-03-27T00:55:24.512Z,5.74
2017-03-27T00:56:29.306Z,6.22
2017-03-27T00:57:34.349Z,5.95
2017-03-27T00:58:38.781Z,6.64
2017-03-27T00:59:42.960Z,6.46
2017-03-27T01:00:47.418Z,6.38
2017-03-27T01:01:51.366Z,6.43
2017-03-27T01:02:54.024Z,7.03
2017-03-27T01:03:56.452Z,6.47
2017-03-27T01:05:00.816Z,5.65
2017-03-27T01:06:05.373Z,5.52
2017-03-27T01:07:09.743Z,5.85
2017-03-27T01:08:14.517Z,5.77
2017-03-27T01:09:19.165Z,5.74
2017-03-27T01:10:23.652Z,5.48
2017-03-27T01:11:28.226Z,5.27
2017-03-27T01:12:32.577Z,5.19
2017-03-27T01:13:37.009Z,4.95
2017-03-27T01:14:41.677Z,4.76
2017-03-27T01:15:45.861Z,4.71
2017-03-27T01:16:49.478Z,5.06
2017-03-27T01:17:53.878Z,4.80
2017-03-27T01:18:58.248Z,5.76
2017-03-27T01:20:02.716Z,5.60
2017-03-27T01:21:07.227Z,5.64
2017-03-27T01:22:11.793Z,6.12
2017-03-27T01:23:16.424Z,6.72
2017-03-27T01:24:21.793Z,5.66
2017-03-27T01:25:25.984Z,6.47
2017-03-27T01:26:30.274Z,6.94
2017-03-27T01:27:34.816Z,7.18
2017-03-27T01:28:39.261Z,6.05
2017-03-27T01:29:43.641Z,5.64
2017-03-27T01:30:48.154Z,5.18
2017-03-27T01:31:52.572Z,5.80
2017-03-27T01:32:56.951Z,6.27
2017-03-27T01:34:01.454Z,6.47
2017-03-27T01:35:05.860Z,6.48
2017-03-27T01:36:11.233Z,5.69
2017-03-27T01:37:15.644Z,6.23
2017-03-27T01:38:20.215Z,5.42
2017-03-27T01:39:24.533Z,5.63
2017-03-27T01:40:28.887Z,5.86
2017-03-27T01:41:33.278Z,5.06
2017-03-27T01:42:37.753Z,5.48
2017-03-27T01:43:47.408Z,4.88
2017-03-27T01:44:51.586Z,4.43
2017-03-27T01:45:55.853Z,4.71
2017-03-27T01:46:59.069Z,4.74
2017-03-27T01:48:03.043Z,4.38
2017-03-27T01:49:08.346Z,4.14
2017-03-27T01:50:13.497Z,4.98
2017-03-27T01:51:17.280Z,4.68
2017-03-27T01:52:22.621Z,4.35
2017-03-27T01:53:26.998Z,4.92
2017-03-27T01:54:31.293Z,5.24
2017-03-27T01:55:36.392Z,4.88
2017-03-27T01:56:41.481Z,4.38
2017-03-27T01:57:45.978Z,4.63
2017-03-27T01:58:50.296Z,5.28
2017-03-27T01:59:54.817Z,4.70
2017-03-27T02:00:59.042Z,4.12
2017-03-27T02:02:03.704Z,4.17
2017-03-27T02:03:08.229Z,4.61
2017-03-27T02:04:12.686Z,4.53
2017-03-27T02:05:17.048Z,5.22
2017-03-27T02:06:21.602Z,6.08
2017-03-27T02:07:25.961Z,5.55
2017-03-27T02:08:30.321Z,5.77
2017-03-27T02:09:35.487Z,5.30
2017-03-27T02:10:40.493Z,4.32
2017-03-27T02:11:44.769Z,5.64
2017-03-27T02:12:52.266Z,6.25
2017-03-27T02:13:56.740Z,4.98
2017-03-27T02:15:01.184Z,5.29
2017-03-27T02:16:05.683Z,6.85
2017-03-27T02:17:16.308Z,5.31
2017-03-27T02:18:20.517Z,5.77
2017-03-27T02:19:24.951Z,5.35
2017-03-27T02:20:29.432Z,5.92
2017-03-27T02:21:33.900Z,5.34
2017-03-27T02:22:38.397Z,4.77
2017-03-27T02:23:43.098Z,5.45
2017-03-27T02:24:47.357Z,5.84
2017-03-27T02:25:51.895Z,5.15
2017-03-27T02:26:57.269Z,5.72
2017-03-27T02:28:01.871Z,4.71
2017-03-27T02:29:06.381Z,5.02
2017-03-27T02:30:11.085Z,4.65
2017-03-27T02:31:15.543Z,4.32
2017-03-27T02:32:20.554Z,4.76
2017-03-27T02:33:25.050Z,4.01
2017-03-27T02:34:29.396Z,3.99
2017-03-27T02:35:33.969Z,5.17
2017-03-27T02:36:38.325Z,4.21
2017-03-27T02:37:43.015Z,3.48
2017-03-27T02:38:47.293Z,4.62
2017-03-27T02:39:50.542Z,4.35
2017-03-27T02:40:54.929Z,4.84
2017-03-27T02:42:00.277Z,4.44
2017-03-27T02:43:04.042Z,5.27
2017-03-27T02:44:06.985Z,5.75
2017-03-27T02:45:12.302Z,5.38
2017-03-27T02:46:14.975Z,6.54
2017-03-27T02:47:19.477Z,4.89
2017-03-27T02:48:23.864Z,5.98
2017-03-27T02:49:27.729Z,5.08
2017-03-27T02:50:32.958Z,5.35
2017-03-27T02:51:37.347Z,4.45
2017-03-27T02:52:41.869Z,4.43
2017-03-27T02:53:46.230Z,3.94
2017-03-27T02:54:50.729Z,4.23
2017-03-27T02:55:55.707Z,4.83
2017-03-27T02:56:59.653Z,4.82
2017-03-27T02:58:04.053Z,4.57
2017-03-27T02:59:08.680Z,4.85
2017-03-27T03:00:13.897Z,4.23
2017-03-27T03:01:17.645Z,4.48
2017-03-27T03:02:22.690Z,5.07
2017-03-27T03:03:27.143Z,4.32
2017-03-27T03:04:31.565Z,4.46
2017-03-27T03:05:36.177Z,3.99
2017-03-27T03:06:41.536Z,4.25
2017-03-27T03:07:46.417Z,4.02
2017-03-27T03:08:50.664Z,4.14
2017-03-27T03:09:55.253Z,4.25
2017-03-27T03:10:59.595Z,3.92
2017-03-27T03:12:03.890Z,4.52
2017-03-27T03:13:08.558Z,4.08
2017-03-27T03:14:12.489Z,3.64
2017-03-27T03:15:17.448Z,4.14
2017-03-27T03:16:22.016Z,3.92
2017-03-27T03:17:26.295Z,5.26
2017-03-27T03:18:30.801Z,4.86
2017-03-27T03:19:35.336Z,4.58
2017-03-27T03:20:39.942Z,5.20
2017-03-27T03:21:44.341Z,5.40
2017-03-27T03:22:48.859Z,4.80
2017-03-27T03:23:53.300Z,5.15
2017-03-27T03:24:57.761Z,4.61
2017-03-27T03:26:02.312Z,4.24
2017-03-27T03:27:06.942Z,4.14
2017-03-27T03:28:11.952Z,4.81
2017-03-27T03:29:16.459Z,3.92
2017-03-27T03:30:21.845Z,4.10
2017-03-27T03:31:26.378Z,3.90
2017-03-27T03:32:35.931Z,3.51
2017-03-27T03:33:40.665Z,3.75
2017-03-27T03:34:45.521Z,4.14
2017-03-27T03:35:50.036Z,4.15
2017-03-27T03:36:54.451Z,4.28
2017-03-27T03:37:59.506Z,3.82
2017-03-27T03:39:04.340Z,4.17
2017-03-27T03:40:08.890Z,4.48
2017-03-27T03:41:13.395Z,3.97
2017-03-27T03:42:18.008Z,4.98
2017-03-27T03:43:21.626Z,3.96
2017-03-27T03:44:25.717Z,4.67
2017-03-27T03:45:29.480Z,5.06
2017-03-27T03:46:40.833Z,4.48
2017-03-27T03:47:51.232Z,5.60
2017-03-27T03:48:56.245Z,4.70
2017-03-27T03:50:00.712Z,4.69
2017-03-27T03:51:05.111Z,4.42
2017-03-27T03:52:09.436Z,5.05
2017-03-27T03:53:14.154Z,3.97
2017-03-27T03:54:18.492Z,4.04
2017-03-27T03:55:23.040Z,4.50
2017-03-27T03:56:26.612Z,3.94
2017-03-27T03:57:29.997Z,5.19
2017-03-27T03:58:34.176Z,3.91
2017-03-27T03:59:38.682Z,4.33
2017-03-27T04:00:43.560Z,3.93
2017-03-27T04:01:48.448Z,3.92
2017-03-27T04:02:53.037Z,4.01
2017-03-27T04:03:57.873Z,4.12
2017-03-27T04:05:01.440Z,4.78
2017-03-27T04:06:05.524Z,3.62
2017-03-27T04:07:09.359Z,3.91
2017-03-27T04:08:12.272Z,3.82
2017-03-27T04:09:16.959Z,3.80
2017-03-27T04:10:21.552Z,3.82
2017-03-27T04:11:26.061Z,4.46
2017-03-27T04:12:36.601Z,3.39
2017-03-27T04:13:40.740Z,4.08
2017-03-27T04:14:45.036Z,3.88
2017-03-27T04:15:48.820Z,3.63
2017-03-27T04:16:52.921Z,3.72
2017-03-27T04:17:57.233Z,4.07
2017-03-27T04:19:02.725Z,4.87
2017-03-27T04:20:07.667Z,4.22
2017-03-27T04:21:11.892Z,3.58
2017-03-27T04:22:16.537Z,3.88
2017-03-27T04:23:21.158Z,4.15
2017-03-27T04:24:25.391Z,4.90
2017-03-27T04:25:29.774Z,4.70
2017-03-27T04:26:34.260Z,4.57
2017-03-27T04:27:39.710Z,4.50
2017-03-27T04:28:44.072Z,4.06
2017-03-27T04:29:48.708Z,3.56
2017-03-27T04:30:53.237Z,3.89
2017-03-27T04:31:57.333Z,4.62
2017-03-27T04:33:02.114Z,4.08
2017-03-27T04:34:07.209Z,3.94
2017-03-27T04:35:11.692Z,4.74
2017-03-27T04:36:16.083Z,4.89
2017-03-27T04:37:20.478Z,4.42
2017-03-27T04:38:24.919Z,3.88
2017-03-27T04:39:29.433Z,3.53
2017-03-27T04:40:34.114Z,4.01
2017-03-27T04:41:38.705Z,3.93
2017-03-27T04:42:43.310Z,4.32
2017-03-27T04:43:47.936Z,4.35
2017-03-27T04:44:52.107Z,4.51
2017-03-27T04:45:56.629Z,3.77
2017-03-27T04:47:01.055Z,3.42
2017-03-27T04:48:05.496Z,3.01
2017-03-27T04:49:09.898Z,3.76
2017-03-27T04:50:14.242Z,3.47
2017-03-27T04:51:28.581Z,3.43
2017-03-27T04:52:40.424Z,3.47
2017-03-27T04:53:44.590Z,4.23
2017-03-27T04:54:49.507Z,4.10
2017-03-27T04:55:53.517Z,2.95
2017-03-27T04:56:58.989Z,2.78
2017-03-27T04:58:03.369Z,2.86
2017-03-27T04:59:07.776Z,3.67
2017-03-27T05:00:12.177Z,3.30
2017-03-27T05:01:16.583Z,3.53
2017-03-27T05:02:21.077Z,3.43
2017-03-27T05:03:25.465Z,3.99
2017-03-27T05:04:29.907Z,3.60
2017-03-27T05:05:34.141Z,3.72
2017-03-27T05:06:38.507Z,3.41
2017-03-27T05:07:42.886Z,3.86
2017-03-27T05:08:47.261Z,3.52
2017-03-27T05:09:51.671Z,3.95
2017-03-27T05:10:56.055Z,4.11
2017-03-27T05:12:00.535Z,3.32
2017-03-27T05:13:04.976Z,4.35
2017-03-27T05:14:09.398Z,4.40
2017-03-27T05:15:13.703Z,4.30
2017-03-27T05:16:18.125Z,3.87
2017-03-27T05:17:22.509Z,4.41
2017-03-27T05:18:26.986Z,3.87
2017-03-27T05:19:31.378Z,3.86
2017-03-27T05:20:36.012Z,3.55
2017-03-27T05:21:46.494Z,4.04
2017-03-27T05:22:51.309Z,4.64
2017-03-27T05:23:55.758Z,4.53
2017-03-27T05:25:00.329Z,4.49
2017-03-27T05:26:04.970Z,3.67
2017-03-27T05:27:09.337Z,3.98
2017-03-27T05:28:13.739Z,3.33
2017-03-27T05:29:18.234Z,4.35
2017-03-27T05:30:22.815Z,4.58
2017-03-27T05:31:28.532Z,4.48
2017-03-27T05:32:33.653Z,3.71
2017-03-27T05:33:37.330Z,3.66
2017-03-27T05:34:35.301Z,3.12
2017-03-27T05:35:39.504Z,3.79
2017-03-27T05:36:38.978Z,3.71
2017-03-27T05:37:36.846Z,2.87
2017-03-27T05:38:41.430Z,2.79
2017-03-27T05:39:45.274Z,2.77
2017-03-27T05:40:47.820Z,2.81
2017-03-27T05:41:51.947Z,2.66
2017-03-27T05:42:49.944Z,3.09
2017-03-27T05:43:54.614Z,3.05
2017-03-27T05:44:52.482Z,3.27
2017-03-27T05:45:56.964Z,3.08
2017-03-27T05:47:01.318Z,3.50
2017-03-27T05:48:06.256Z,3.72
2017-03-27T05:49:04.141Z,3.02
2017-03-27T05:50:02.064Z,3.39
2017-03-27T05:51:07.039Z,3.17
2017-03-27T05:52:11.626Z,3.72
2017-03-27T05:53:15.887Z,3.48
2017-03-27T05:54:20.742Z,3.17
2017-03-27T05:55:25.673Z,4.02
2017-03-27T05:56:30.285Z,3.93
2017-03-27T05:57:34.817Z,3.67
2017-03-27T05:58:39.280Z,3.30
2017-03-27T05:59:44.122Z,3.99
2017-03-27T06:00:49.028Z,4.53
2017-03-27T06:01:53.399Z,4.23
2017-03-27T06:02:57.865Z,4.61
2017-03-27T06:04:02.474Z,3.80
2017-03-27T06:05:07.028Z,3.67
2017-03-27T06:06:11.896Z,4.20
2017-03-27T06:07:16.877Z,3.60
2017-03-27T06:08:21.513Z,3.69
2017-03-27T06:09:25.786Z,3.93
2017-03-27T06:10:30.265Z,4.43
2017-03-27T06:11:34.987Z,4.65
2017-03-27T06:12:40.009Z,4.33
2017-03-27T06:13:44.415Z,4.33
2017-03-27T06:14:48.903Z,4.67
2017-03-27T06:15:53.318Z,5.05
2017-03-27T06:16:59.649Z,5.01
2017-03-27T06:18:04.245Z,5.12
2017-03-27T06:19:08.604Z,5.46
2017-03-27T06:20:13.065Z,5.50
2017-03-27T06:21:17.600Z,5.14
2017-03-27T06:22:21.464Z,4.33
2017-03-27T06:23:24.172Z,4.78
2017-03-27T06:24:28.988Z,4.12
2017-03-27T06:25:34.816Z,4.10
2017-03-27T06:26:39.820Z,4.87
2017-03-27T06:27:44.094Z,4.54
2017-03-27T06:28:51.655Z,4.81
2017-03-27T06:29:55.832Z,3.93
2017-03-27T06:31:00.365Z,4.26
2017-03-27T06:32:04.671Z,4.80
2017-03-27T06:33:09.029Z,4.21
2017-03-27T06:34:13.425Z,4.29
2017-03-27T06:35:17.944Z,4.24
2017-03-27T06:36:22.474Z,4.06
2017-03-27T06:37:26.869Z,5.73
2017-03-27T06:38:31.287Z,5.86
2017-03-27T06:39:36.792Z,5.57
2017-03-27T06:40:41.149Z,5.72
2017-03-27T06:41:48.661Z,5.71
2017-03-27T06:42:52.528Z,4.82
2017-03-27T06:43:55.649Z,4.69
2017-03-27T06:44:58.989Z,4.50
2017-03-27T06:46:03.552Z,4.63
2017-03-27T06:47:08.161Z,5.07
2017-03-27T06:48:12.672Z,5.00
2017-03-27T06:49:18.225Z,5.01
2017-03-27T06:50:21.688Z,5.19
2017-03-27T06:51:31.224Z,4.79
2017-03-27T06:52:35.700Z,4.62
2017-03-27T06:53:40.765Z,4.95
2017-03-27T06:54:44.811Z,4.75
2017-03-27T06:55:42.690Z,4.83
2017-03-27T06:56:47.112Z,5.18
2017-03-27T06:57:51.552Z,5.25
2017-03-27T06:58:58.925Z,5.30
2017-03-27T07:00:03.492Z,5.23
2017-03-27T07:01:08.088Z,5.08
2017-03-27T07:02:12.676Z,5.66
2017-03-27T07:03:17.732Z,5.28
2017-03-27T07:04:22.096Z,5.69
2017-03-27T07:05:26.803Z,5.51
2017-03-27T07:06:31.136Z,5.43
2017-03-27T07:07:35.664Z,5.41
2017-03-27T07:08:40.206Z,5.70
2017-03-27T07:09:44.411Z,5.79
2017-03-27T07:10:48.827Z,5.77
2017-03-27T07:11:53.223Z,5.82
2017-03-27T07:12:57.709Z,5.74
2017-03-27T07:14:09.095Z,5.88
2017-03-27T07:15:17.689Z,6.23
2017-03-27T07:16:22.104Z,6.35
2017-03-27T07:17:27.419Z,6.41
2017-03-27T07:18:32.900Z,6.60
2017-03-27T07:19:37.691Z,6.80
2017-03-27T07:20:42.095Z,6.74
2017-03-27T07:21:40.449Z,6.92
2017-03-27T07:22:38.462Z,7.31
2017-03-27T07:23:43.425Z,7.36
2017-03-27T07:24:47.592Z,7.63
2017-03-27T07:25:53.699Z,7.70
2017-03-27T07:26:58.368Z,7.63
2017-03-27T07:28:03.329Z,8.78
2017-03-27T07:29:08.076Z,8.03
2017-03-27T07:30:11.876Z,8.38
2017-03-27T07:31:14.854Z,8.94
2017-03-27T07:32:18.697Z,9.16
2017-03-27T07:33:23.676Z,8.95
2017-03-27T07:34:27.617Z,9.18
2017-03-27T07:35:32.712Z,9.20
2017-03-27T07:36:37.063Z,9.65
2017-03-27T07:37:41.501Z,9.43
2017-03-27T07:38:45.698Z,9.02
2017-03-27T07:39:50.461Z,9.02
2017-03-27T07:40:54.871Z,10.06
2017-03-27T07:41:58.361Z,10.20
2017-03-27T07:43:02.619Z,10.02
2017-03-27T07:44:06.546Z,10.15
2017-03-27T07:45:09.826Z,9.79
2017-03-27T07:46:13.475Z,9.45
2017-03-27T07:47:17.736Z,10.40
2017-03-27T07:48:22.309Z,10.40
2017-03-27T07:49:27.293Z,10.37
2017-03-27T07:50:33.059Z,10.42
2017-03-27T07:51:37.184Z,10.65
2017-03-27T07:52:40.896Z,10.74
2017-03-27T07:53:46.005Z,10.41
2017-03-27T07:54:51.573Z,10.56
2017-03-27T07:55:55.227Z,10.48
2017-03-27T07:56:59.344Z,10.25
2017-03-27T07:58:02.855Z,10.66
2017-03-27T07:59:06.904Z,10.26
2017-03-27T08:00:11.503Z,10.40
2017-03-27T08:01:15.956Z,10.35
2017-03-27T08:02:22.705Z,10.22
2017-03-27T08:03:27.081Z,10.93
2017-03-27T08:04:31.719Z,10.59
2017-03-27T08:05:36.096Z,10.31
2017-03-27T08:06:40.075Z,10.77
2017-03-27T08:07:44.834Z,11.23
2017-03-27T08:08:48.764Z,11.57
2017-03-27T08:09:53.325Z,11.35
2017-03-27T08:10:56.988Z,11.13
2017-03-27T08:12:01.060Z,10.78
2017-03-27T08:13:05.384Z,10.86
2017-03-27T08:14:08.065Z,10.57
2017-03-27T08:15:12.492Z,10.67
2017-03-27T08:16:16.246Z,11.23
2017-03-27T08:17:19.852Z,11.00
2017-03-27T08:18:23.416Z,11.56
2017-03-27T08:19:26.792Z,11.24
2017-03-27T08:20:30.783Z,11.71
2017-03-27T08:21:33.247Z,11.96
2017-03-27T08:22:37.256Z,11.66
2017-03-27T08:23:41.762Z,11.75
2017-03-27T08:24:45.848Z,11.74
2017-03-27T08:25:50.233Z,12.06
2017-03-27T08:26:54.018Z,12.18
2017-03-27T08:27:57.389Z,12.86
2017-03-27T08:29:00.800Z,13.10
2017-03-27T08:30:04.329Z,12.84
2017-03-27T08:31:07.989Z,13.06
2017-03-27T08:32:11.312Z,13.01
2017-03-27T08:33:14.838Z,13.27
2017-03-27T08:34:18.292Z,13.59
2017-03-27T08:35:21.575Z,12.90
2017-03-27T08:36:25.027Z,13.21
2017-03-27T08:37:29.052Z,13.15
2017-03-27T08:38:31.657Z,13.43
2017-03-27T08:39:34.347Z,13.45
2017-03-27T08:40:38.232Z,13.85
2017-03-27T08:41:42.775Z,13.76
2017-03-27T08:42:46.460Z,13.14
2017-03-27T08:43:49.844Z,13.45
2017-03-27T08:44:58.085Z,14.18
2017-03-27T08:46:03.526Z,13.95
2017-03-27T08:47:06.921Z,14.00
2017-03-27T08:48:10.305Z,13.73
2017-03-27T08:49:13.663Z,13.70
2017-03-27T08:50:17.617Z,13.85
2017-03-27T08:51:20.763Z,13.80
2017-03-27T08:52:24.240Z,13.89
2017-03-27T08:53:27.629Z,14.26
2017-03-27T08:54:31.908Z,14.45
2017-03-27T08:55:36.285Z,14.02
2017-03-27T08:56:40.899Z,14.70
2017-03-27T08:57:45.073Z,14.37
2017-03-27T08:58:49.410Z,14.22
2017-03-27T08:59:53.201Z,13.78
2017-03-27T09:00:57.166Z,14.04
2017-03-27T09:02:01.545Z,13.99
2017-03-27T09:03:04.046Z,14.41
2017-03-27T09:04:08.244Z,14.56
2017-03-27T09:05:12.261Z,14.95
2017-03-27T09:06:14.687Z,14.29
2017-03-27T09:07:18.473Z,13.73
2017-03-27T09:08:21.744Z,13.51
2017-03-27T09:09:26.929Z,13.54
2017-03-27T09:10:30.657Z,13.54
2017-03-27T09:11:34.571Z,13.71
2017-03-27T09:12:38.384Z,13.67
2017-03-27T09:13:43.583Z,13.34
2017-03-27T09:14:47.408Z,13.64
2017-03-27T09:15:51.833Z,13.85
2017-03-27T09:16:55.991Z,14.63
2017-03-27T09:18:00.378Z,13.90
2017-03-27T09:19:04.298Z,14.66
2017-03-27T09:20:08.255Z,14.49
2017-03-27T09:21:12.039Z,15.21
2017-03-27T09:22:15.968Z,15.48
2017-03-27T09:23:18.835Z,14.89
2017-03-27T09:24:23.212Z,14.74
2017-03-27T09:25:28.088Z,15.53
2017-03-27T09:26:32.271Z,15.54
2017-03-27T09:27:36.809Z,16.28
2017-03-27T09:28:41.310Z,16.12
2017-03-27T09:29:45.862Z,15.54
2017-03-27T09:30:50.476Z,16.01
2017-03-27T09:31:55.069Z,15.79
2017-03-27T09:32:58.738Z,15.19
2017-03-27T09:34:02.893Z,15.82
2017-03-27T09:35:01.251Z,15.53
2017-03-27T09:36:05.387Z,16.21
2017-03-27T09:37:03.213Z,16.09
2017-03-27T09:38:01.120Z,15.52
2017-03-27T09:39:06.521Z,15.23
2017-03-27T09:40:10.132Z,15.67
2017-03-27T09:41:15.132Z,16.23
2017-03-27T09:42:18.003Z,16.04
2017-03-27T09:43:22.810Z,16.12
2017-03-27T09:44:28.187Z,16.02
2017-03-27T09:45:32.106Z,16.47
2017-03-27T09:46:36.683Z,16.27
2017-03-27T09:47:40.857Z,15.84
2017-03-27T09:48:45.163Z,16.48
2017-03-27T09:49:49.228Z,16.20
2017-03-27T09:50:52.905Z,15.38
2017-03-27T09:51:56.351Z,16.11
2017-03-27T09:53:00.229Z,16.42
2017-03-27T09:54:04.434Z,16.63
2017-03-27T09:55:09.832Z,16.08
2017-03-27T09:56:15.316Z,16.29
2017-03-27T09:57:18.777Z,16.90
2017-03-27T09:58:23.874Z,17.19
2017-03-27T09:59:28.282Z,16.57
2017-03-27T10:00:33.631Z,16.44
2017-03-27T10:01:38.552Z,16.34
2017-03-27T10:02:41.789Z,16.80
2017-03-27T10:03:46.234Z,16.70
2017-03-27T10:04:51.584Z,17.01
2017-03-27T10:05:56.030Z,16.32
2017-03-27T10:06:59.856Z,16.11
2017-03-27T10:08:04.830Z,16.21
2017-03-27T10:09:10.473Z,16.39
2017-03-27T10:10:16.507Z,16.57
2017-03-27T10:11:21.203Z,16.69
2017-03-27T10:12:26.599Z,17.47
2017-03-27T10:13:31.278Z,17.16
2017-03-27T10:14:35.728Z,17.18
2017-03-27T10:15:39.048Z,17.09
2017-03-27T10:16:43.612Z,16.68
2017-03-27T10:17:48.431Z,16.72
2017-03-27T10:18:52.344Z,16.73
2017-03-27T10:19:56.798Z,17.20
2017-03-27T10:21:01.443Z,17.19
2017-03-27T10:22:06.008Z,17.33
2017-03-27T10:23:16.471Z,17.65
2017-03-27T10:24:20.460Z,17.16
2017-03-27T10:25:25.392Z,16.79
2017-03-27T10:26:29.855Z,16.73
2017-03-27T10:27:34.685Z,17.37
2017-03-27T10:28:39.665Z,17.69
2017-03-27T10:29:44.645Z,17.45
2017-03-27T10:30:49.633Z,17.86
2017-03-27T10:31:54.008Z,16.66
2017-03-27T10:32:58.666Z,16.49
2017-03-27T10:34:03.175Z,16.59
2017-03-27T10:35:07.731Z,16.92
2017-03-27T10:36:12.000Z,17.19
2017-03-27T10:37:16.543Z,17.43
2017-03-27T10:38:21.281Z,17.35
2017-03-27T10:39:26.347Z,17.75
2017-03-27T10:40:30.770Z,17.27
2017-03-27T10:41:35.204Z,17.73
2017-03-27T10:42:39.913Z,17.36
2017-03-27T10:43:44.557Z,18.09
2017-03-27T10:44:49.548Z,18.13
2017-03-27T10:45:54.044Z,18.07
2017-03-27T10:46:58.828Z,18.16
2017-03-27T10:48:03.265Z,18.40
2017-03-27T10:49:07.600Z,18.40
2017-03-27T10:50:12.008Z,18.34
2017-03-27T10:51:16.674Z,18.19
2017-03-27T10:52:21.288Z,18.81
2017-03-27T10:53:26.267Z,18.33
2017-03-27T10:54:31.660Z,18.32
2017-03-27T10:55:36.372Z,18.74
2017-03-27T10:56:41.934Z,18.39
2017-03-27T10:57:46.759Z,18.13
2017-03-27T10:58:54.419Z,17.92
2017-03-27T10:59:58.822Z,17.55
2017-03-27T11:01:03.886Z,17.81
2017-03-27T11:02:12.447Z,17.45
2017-03-27T11:03:16.589Z,17.75
2017-03-27T11:04:21.213Z,17.66
2017-03-27T11:05:25.474Z,17.85
2017-03-27T11:06:35.829Z,17.92
2017-03-27T11:07:39.968Z,17.65
2017-03-27T11:08:44.585Z,17.27
2017-03-27T11:09:49.153Z,17.61
2017-03-27T11:10:53.749Z,17.83
2017-03-27T11:11:59.040Z,18.53
2017-03-27T11:13:03.065Z,18.69
2017-03-27T11:15:40.496Z,18.32
2017-03-27T11:16:45.333Z,18.07
2017-03-27T11:17:54.909Z,18.36
2017-03-27T11:18:59.394Z,18.25
2017-03-27T11:20:03.882Z,17.93
2017-03-27T11:21:08.823Z,17.92
2017-03-27T11:22:12.817Z,18.10
2017-03-27T11:23:17.693Z,18.22
2017-03-27T11:24:20.295Z,18.48
2017-03-27T11:25:25.100Z,18.56
2017-03-27T11:26:29.631Z,18.36
2017-03-27T11:27:33.927Z,17.66
2017-03-27T11:28:38.184Z,17.89
2017-03-27T11:29:41.980Z,17.57
2017-03-27T11:30:45.388Z,17.57
2017-03-27T11:31:50.998Z,17.80
2017-03-27T11:32:54.800Z,18.02
2017-03-27T11:33:58.853Z,18.12
2017-03-27T11:35:02.976Z,18.27
2017-03-27T11:36:06.608Z,18.30
2017-03-27T11:37:16.655Z,18.49
2017-03-27T11:38:19.952Z,18.52
2017-03-27T11:39:24.242Z,18.63
2017-03-27T11:40:27.890Z,18.60
2017-03-27T11:41:32.192Z,18.50
2017-03-27T11:42:36.328Z,18.34
2017-03-27T11:43:40.660Z,18.45
2017-03-27T11:44:46.180Z,19.10
2017-03-27T11:45:50.655Z,19.73
2017-03-27T11:46:54.734Z,19.07
2017-03-27T11:47:59.335Z,19.71
2017-03-27T11:49:03.913Z,18.63
2017-03-27T11:50:12.581Z,19.18
2017-03-27T11:51:16.688Z,19.62
2017-03-27T11:52:26.520Z,20.31
2017-03-27T11:53:31.003Z,19.97
2017-03-27T11:54:36.126Z,19.97
2017-03-27T11:55:40.504Z,20.10
2017-03-27T11:56:45.060Z,20.27
2017-03-27T11:57:49.601Z,20.88
2017-03-27T11:59:06.755Z,20.32
2017-03-27T12:00:11.656Z,20.42
2017-03-27T12:01:16.147Z,20.48
2017-03-27T12:02:20.573Z,20.68
2017-03-27T12:03:24.834Z,19.93
2017-03-27T12:04:29.375Z,20.45
2017-03-27T12:05:33.968Z,19.98
2017-03-27T12:06:39.844Z,20.23
2017-03-27T12:07:44.572Z,20.21
2017-03-27T12:08:49.150Z,20.10
2017-03-27T12:09:53.564Z,20.23
2017-03-27T12:10:57.945Z,20.01
2017-03-27T12:12:02.293Z,19.84
2017-03-27T12:13:06.662Z,20.05
2017-03-27T12:14:14.120Z,20.09
2017-03-27T12:15:18.389Z,20.02
2017-03-27T12:16:22.928Z,19.65
2017-03-27T12:17:27.490Z,19.73
2017-03-27T12:18:34.800Z,19.62
2017-03-27T12:19:41.883Z,20.43
2017-03-27T12:20:52.200Z,20.50
2017-03-27T12:21:57.280Z,20.27
2017-03-27T12:23:02.751Z,19.98
2017-03-27T12:24:07.447Z,20.20
2017-03-27T12:25:13.322Z,20.04
2017-03-27T12:26:17.940Z,20.39
2017-03-27T12:27:23.279Z,19.91
2017-03-27T12:29:55.281Z,19.82
2017-03-27T12:30:59.306Z,19.83
2017-03-27T12:32:03.940Z,20.37
2017-03-27T12:33:09.099Z,20.10
2017-03-27T12:34:13.640Z,20.19
2017-03-27T12:35:17.944Z,20.47
2017-03-27T12:36:23.352Z,20.15
2017-03-27T12:37:29.176Z,19.75
2017-03-27T12:38:34.446Z,20.04
2017-03-27T12:39:39.817Z,20.25
2017-03-27T12:40:44.544Z,20.25
2017-03-27T12:41:48.587Z,20.23
2017-03-27T12:42:53.276Z,20.38
2017-03-27T12:43:57.899Z,20.30
2017-03-27T12:45:02.496Z,20.34
2017-03-27T12:46:07.553Z,20.53
2017-03-27T12:47:13.740Z,20.42
2017-03-27T12:48:17.759Z,20.19
2017-03-27T12:49:22.208Z,21.07
2017-03-27T12:50:26.848Z,20.81
2017-03-27T12:51:31.321Z,20.68
2017-03-27T12:52:40.813Z,20.75
2017-03-27T12:53:45.886Z,21.03
2017-03-27T12:54:55.685Z,20.88
2017-03-27T12:56:00.780Z,21.01
2017-03-27T12:57:05.439Z,20.33
2017-03-27T12:58:09.893Z,20.51
2017-03-27T12:59:14.184Z,20.42
2017-03-27T13:01:40.901Z,20.62
2017-03-27T13:02:45.672Z,20.51
2017-03-27T13:03:49.817Z,20.98
2017-03-27T13:04:54.326Z,21.34
2017-03-27T13:05:58.838Z,20.77
2017-03-27T13:07:03.276Z,20.88
2017-03-27T13:08:07.944Z,21.00
2017-03-27T13:09:12.337Z,21.32
2017-03-27T13:10:17.036Z,20.95
2017-03-27T13:11:21.607Z,20.87
2017-03-27T13:12:26.271Z,20.79
2017-03-27T13:13:30.402Z,20.45
2017-03-27T13:14:34.927Z,20.50
2017-03-27T13:15:39.566Z,20.90
2017-03-27T13:16:44.788Z,20.86
2017-03-27T13:17:49.089Z,21.00
2017-03-27T13:18:53.050Z,20.43
2017-03-27T13:19:58.234Z,20.63
2017-03-27T13:21:04.049Z,21.32
2017-03-27T13:22:09.348Z,21.64
2017-03-27T13:23:14.972Z,21.66
2017-03-27T13:24:19.619Z,21.62
2017-03-27T13:25:25.271Z,21.43
2017-03-27T13:26:29.901Z,21.36
2017-03-27T13:27:34.577Z,21.62
2017-03-27T13:28:39.572Z,21.39
2017-03-27T13:29:43.956Z,21.03
2017-03-27T13:30:50.316Z,21.41
2017-03-27T13:31:54.768Z,21.34
2017-03-27T13:32:59.275Z,21.23
2017-03-27T13:34:02.842Z,21.31
2017-03-27T13:35:07.095Z,21.20
2017-03-27T13:36:11.303Z,21.89
2017-03-27T13:37:16.160Z,21.78
2017-03-27T13:38:20.154Z,21.89
2017-03-27T13:39:24.817Z,21.26
2017-03-27T13:40:45.445Z,21.12
2017-03-27T13:41:50.387Z,21.61
2017-03-27T13:43:00.250Z,21.20
2017-03-27T13:44:05.113Z,21.94
2017-03-27T13:45:14.038Z,21.17
2017-03-27T13:46:18.600Z,21.45
2017-03-27T13:47:24.414Z,21.40
2017-03-27T13:48:28.619Z,21.17
2017-03-27T13:49:33.675Z,21.20
2017-03-27T13:50:39.661Z,21.52
2017-03-27T13:51:45.150Z,21.42
2017-03-27T13:52:50.081Z,21.32
2017-03-27T13:53:55.515Z,21.20
2017-03-27T13:55:00.391Z,21.08
2017-03-27T13:56:04.930Z,21.46
2017-03-27T13:57:09.565Z,21.60
2017-03-27T13:58:14.069Z,21.52
2017-03-27T13:59:18.453Z,21.28
2017-03-27T14:00:22.800Z,21.13
2017-03-27T14:01:27.816Z,21.31
2017-03-27T14:02:33.246Z,21.60
2017-03-27T14:03:38.611Z,21.95
2017-03-27T14:04:43.365Z,21.88
2017-03-27T14:05:48.307Z,21.86
2017-03-27T14:08:18.919Z,22.14
2017-03-27T14:09:23.219Z,21.76
2017-03-27T14:10:28.390Z,22.19
2017-03-27T14:11:33.305Z,22.23
2017-03-27T14:12:38.428Z,21.82