createdAt,value
2018-03-20T00:00:26.942Z,74.90
2018-03-20T00:01:26.929Z,74.81
2018-03-20T00:02:26.920Z,75.28
2018-03-20T00:03:26.910Z,75.47
2018-03-20T00:04:26.887Z,76.04
2018-03-20T00:05:26.877Z,76.32
2018-03-20T00:06:26.863Z,76.98
2018-03-20T00:07:26.849Z,77.17
2018-03-20T00:08:26.831Z,76.89
2018-03-20T00:09:26.819Z,76.42
2018-03-20T00:10:26.805Z,76.42
2018-03-20T00:11:26.790Z,77.26
2018-03-20T00:12:26.777Z,77.55
2018-03-20T00:13:26.763Z,77.36
2018-03-20T00:14:26.751Z,77.74
2018-03-20T00:15:26.734Z,78.02
2018-03-20T00:16:26.720Z,78.02
2018-03-20T00:17:26.708Z,77.83
2018-03-20T00:18:26.693Z,78.31
2018-03-20T00:19:26.681Z,78.68
2018-03-20T00:20:26.670Z,78.12
2018-03-20T00:21:26.654Z,78.02
2018-03-20T00:22:26.637Z,78.50
2018-03-20T00:23:26.623Z,78.12
2018-03-20T00:24:26.613Z,78.27
2018-03-20T00:25:26.599Z,78.21
2018-03-20T00:26:26.582Z,77.93
2018-03-20T00:27:26.566Z,78.12
2018-03-20T00:28:26.554Z,78.21
2018-03-20T00:29:26.539Z,78.40
2018-03-20T00:30:26.526Z,78.87
2018-03-20T00:31:26.511Z,80.19
2018-03-20T00:32:26.497Z,80.10
2018-03-20T00:33:26.484Z,81.14
2018-03-20T00:34:26.472Z,81.42
2018-03-20T00:35:26.458Z,81.04
2018-03-20T00:36:26.446Z,81.23
2018-03-20T00:37:26.427Z,81.33
2018-03-20T00:38:26.417Z,81.20
2018-03-20T00:39:26.401Z,81.20
2018-03-20T00:40:26.383Z,81.14
2018-03-20T00:41:26.369Z,81.14
2018-03-20T00:42:26.357Z,81.52
2018-03-20T00:43:26.342Z,81.90
2018-03-20T00:44:26.328Z,82.28
2018-03-20T00:45:26.315Z,81.71
2018-03-20T00:46:26.300Z,82.04
2018-03-20T00:47:26.284Z,82.04
2018-03-20T00:48:26.272Z,81.95
2018-03-20T00:49:26.282Z,82.51
2018-03-20T00:50:26.242Z,81.95
2018-03-20T00:51:26.228Z,82.70
2018-03-20T00:52:26.221Z,82.42
2018-03-20T00:53:26.204Z,82.80
2018-03-20T00:54:26.187Z,82.61
2018-03-20T00:55:26.171Z,82.51
2018-03-20T00:56:26.161Z,82.61
2018-03-20T00:57:26.147Z,82.42
2018-03-20T00:58:26.130Z,82.99
2018-03-20T00:59:26.114Z,83.08
2018-03-20T01:00:26.100Z,82.89
2018-03-20T01:01:26.087Z,83.27
2018-03-20T01:02:26.079Z,83.46
2018-03-20T01:03:26.058Z,83.36
2018-03-20T01:04:26.043Z,83.27
2018-03-20T01:05:26.030Z,82.99
2018-03-20T01:06:26.019Z,83.27
2018-03-20T01:07:26.004Z,83.08
2018-03-20T01:08:25.985Z,83.36
2018-03-20T01:09:25.972Z,83.93
2018-03-20T01:10:25.964Z,83.93
2018-03-20T01:11:25.946Z,84.12
2018-03-20T01:12:25.928Z,84.41
2018-03-20T01:13:25.915Z,84.59
2018-03-20T01:14:25.901Z,84.59
2018-03-20T01:15:25.884Z,85.25
2018-03-20T01:16:25.872Z,85.25
2018-03-20T01:17:25.857Z,85.06
2018-03-20T01:18:25.843Z,85.06
2018-03-20T01:19:25.827Z,84.59
2018-03-20T01:20:25.813Z,85.25
2018-03-20T01:21:25.800Z,85.35
2018-03-20T01:22:25.785Z,84.59
2018-03-20T01:23:25.771Z,84.59
2018-03-20T01:24:25.759Z,84.88
2018-03-20T01:25:25.745Z,85.06
2018-03-20T01:26:25.734Z,85.06
2018-03-20T01:27:25.712Z,85.25
2018-03-20T01:28:25.701Z,85.53
2018-03-20T01:29:25.691Z,85.72
2018-03-20T01:30:25.674Z,85.44
2018-03-20T01:31:25.653Z,85.16
2018-03-20T01:32:25.640Z,85.16
2018-03-20T01:33:25.625Z,85.63
2018-03-20T01:34:25.611Z,85.53
2018-03-20T01:35:25.596Z,85.53
2018-03-20T01:36:25.582Z,85.44
2018-03-20T01:37:25.566Z,85.06
2018-03-20T01:38:25.556Z,84.97
2018-03-20T01:39:25.540Z,85.63
2018-03-20T01:40:25.523Z,85.44
2018-03-20T01:41:25.552Z,85.63
2018-03-20T01:42:25.498Z,85.35
2018-03-20T01:43:25.483Z,84.78
2018-03-20T01:44:25.497Z,85.25
2018-03-20T01:45:25.450Z,85.06
2018-03-20T01:46:25.436Z,84.78
2018-03-20T01:47:25.422Z,84.69
2018-03-20T01:48:25.407Z,84.69
2018-03-20T01:49:25.393Z,85.44
2018-03-20T01:50:25.383Z,85.63
2018-03-20T01:51:25.366Z,85.91
2018-03-20T01:52:25.347Z,85.82
2018-03-20T01:53:25.340Z,85.72
2018-03-20T01:54:25.321Z,86.29
2018-03-20T01:55:25.306Z,86.29
2018-03-20T01:56:25.301Z,86.48
2018-03-20T01:57:25.277Z,86.48
2018-03-20T01:58:25.270Z,86.57
2018-03-20T01:59:25.247Z,86.67
2018-03-20T02:00:25.233Z,87.52
2018-03-20T02:01:25.217Z,87.33
2018-03-20T02:02:25.207Z,87.24
2018-03-20T02:03:25.190Z,87.24
2018-03-20T02:04:25.174Z,87.43
2018-03-20T02:05:25.158Z,86.67
2018-03-20T02:06:25.144Z,86.67
2018-03-20T02:07:25.135Z,87.43
2018-03-20T02:08:25.119Z,87.14
2018-03-20T02:09:25.110Z,86.67
2018-03-20T02:10:25.086Z,87.33
2018-03-20T02:11:25.072Z,87.62
2018-03-20T02:12:25.058Z,87.24
2018-03-20T02:13:25.047Z,87.99
2018-03-20T02:14:25.028Z,88.09
2018-03-20T02:15:25.014Z,88.18
2018-03-20T02:16:25.000Z,88.65
2018-03-20T02:17:24.985Z,88.46
2018-03-20T02:18:24.970Z,88.18
2018-03-20T02:19:24.958Z,88.28
2018-03-20T02:20:24.946Z,88.37
2018-03-20T02:21:24.931Z,88.84
2018-03-20T02:22:24.916Z,88.46
2018-03-20T02:23:24.901Z,89.22
2018-03-20T02:24:24.887Z,89.40
2018-03-20T02:25:24.870Z,89.69
2018-03-20T02:26:24.856Z,89.78
2018-03-20T02:27:24.841Z,90.16
2018-03-20T02:28:24.829Z,89.50
2018-03-20T02:29:24.813Z,89.64
2018-03-20T02:30:24.805Z,89.64
2018-03-20T02:31:24.785Z,89.26
2018-03-20T02:32:24.773Z,89.07
2018-03-20T02:33:24.759Z,89.45
2018-03-20T02:34:24.750Z,88.98
2018-03-20T02:35:24.736Z,88.42
2018-03-20T02:36:24.716Z,87.66
2018-03-20T02:37:24.703Z,86.71
2018-03-20T02:38:24.688Z,86.71
2018-03-20T02:39:24.683Z,86.15
2018-03-20T02:40:24.663Z,85.49
2018-03-20T02:41:24.656Z,84.64
2018-03-20T02:42:24.633Z,84.26
2018-03-20T02:43:24.624Z,83.12
2018-03-20T02:44:24.608Z,83.40
2018-03-20T02:45:24.593Z,82.65
2018-03-20T02:46:24.579Z,82.28
2018-03-20T02:47:24.565Z,81.80
2018-03-20T02:48:24.550Z,81.90
2018-03-20T02:49:24.538Z,81.71
2018-03-20T02:50:24.525Z,81.23
2018-03-20T02:51:24.510Z,81.90
2018-03-20T02:52:24.502Z,81.80
2018-03-20T02:53:24.487Z,81.71
2018-03-20T02:54:24.473Z,81.52
2018-03-20T02:55:24.457Z,81.33
2018-03-20T02:56:24.443Z,82.28
2018-03-20T02:57:24.432Z,81.56
2018-03-20T02:58:24.420Z,81.23
2018-03-20T02:59:24.405Z,80.24
2018-03-20T03:00:24.400Z,79.86
2018-03-20T03:01:24.380Z,79.86
2018-03-20T03:02:24.389Z,78.91
2018-03-20T03:03:24.352Z,78.91
2018-03-20T03:04:24.343Z,78.91
2018-03-20T03:05:24.328Z,79.10
2018-03-20T03:06:24.312Z,80.05
2018-03-20T03:07:24.311Z,80.71
2018-03-20T03:08:24.286Z,81.09
2018-03-20T03:09:24.273Z,81.27
2018-03-20T03:10:24.272Z,81.56
2018-03-20T03:11:24.246Z,81.09
2018-03-20T03:12:24.237Z,81.37
2018-03-20T03:13:24.219Z,81.37
2018-03-20T03:14:24.210Z,81.27
2018-03-20T03:15:24.196Z,81.56
2018-03-20T03:16:24.179Z,81.27
2018-03-20T03:17:24.167Z,81.65
2018-03-20T03:18:24.159Z,81.56
2018-03-20T03:19:24.146Z,81.46
2018-03-20T03:20:24.127Z,81.37
2018-03-20T03:21:24.117Z,81.37
2018-03-20T03:22:24.102Z,81.65
2018-03-20T03:23:24.088Z,81.37
2018-03-20T03:24:24.077Z,80.90
2018-03-20T03:25:24.067Z,80.90
2018-03-20T03:26:24.050Z,80.24
2018-03-20T03:27:24.037Z,80.05
2018-03-20T03:28:24.024Z,79.95
2018-03-20T03:29:24.012Z,80.14
2018-03-20T03:30:24.007Z,80.14
2018-03-20T03:31:23.986Z,79.95
2018-03-20T03:32:23.976Z,80.71
2018-03-20T03:33:23.963Z,80.90
2018-03-20T03:34:23.960Z,81.18
2018-03-20T03:35:23.941Z,81.27
2018-03-20T03:36:23.925Z,80.90
2018-03-20T03:37:23.913Z,81.65
2018-03-20T03:38:23.897Z,81.18
2018-03-20T03:39:23.884Z,81.84
2018-03-20T03:40:23.870Z,81.74
2018-03-20T03:41:23.858Z,82.50
2018-03-20T03:42:23.847Z,82.07
2018-03-20T03:43:23.833Z,83.30
2018-03-20T03:44:23.820Z,83.30
2018-03-20T03:45:23.808Z,83.49
2018-03-20T03:46:23.802Z,84.16
2018-03-20T03:47:23.786Z,84.81
2018-03-20T03:48:23.768Z,85.38
2018-03-20T03:49:23.758Z,85.00
2018-03-20T03:50:23.748Z,85.38
2018-03-20T03:51:23.737Z,85.19
2018-03-20T03:52:23.718Z,85.53
2018-03-20T03:53:23.706Z,86.00
2018-03-20T03:54:23.695Z,86.66
2018-03-20T03:55:23.686Z,86.38
2018-03-20T03:56:23.667Z,86.66
2018-03-20T03:57:23.655Z,86.94
2018-03-20T03:58:23.647Z,87.42
2018-03-20T03:59:23.633Z,87.51
2018-03-20T04:00:23.618Z,87.32
2018-03-20T04:01:23.656Z,87.32
2018-03-20T04:02:23.593Z,87.61
2018-03-20T04:03:23.580Z,86.94
2018-03-20T04:04:23.566Z,86.94
2018-03-20T04:05:23.554Z,86.66
2018-03-20T04:06:23.542Z,86.94
2018-03-20T04:07:23.530Z,87.46
2018-03-20T04:08:23.516Z,87.37
2018-03-20T04:09:23.503Z,87.23
2018-03-20T04:10:23.496Z,87.46
2018-03-20T04:11:23.486Z,86.99
2018-03-20T04:12:23.465Z,87.55
2018-03-20T04:13:23.461Z,87.65
2018-03-20T04:14:23.441Z,87.46
2018-03-20T04:15:23.430Z,87.46
2018-03-20T04:16:23.425Z,87.46
2018-03-20T04:17:23.407Z,86.90
2018-03-20T04:18:23.391Z,86.71
2018-03-20T04:19:23.380Z,86.80
2018-03-20T04:20:23.365Z,87.65
2018-03-20T04:21:23.353Z,86.80
2018-03-20T04:22:23.342Z,87.55
2018-03-20T04:23:23.327Z,87.37
2018-03-20T04:24:23.316Z,87.27
2018-03-20T04:25:23.303Z,87.55
2018-03-20T04:26:23.290Z,87.08
2018-03-20T04:27:23.278Z,87.93
2018-03-20T04:28:23.269Z,87.46
2018-03-20T04:29:23.258Z,87.65
2018-03-20T04:30:23.244Z,88.03
2018-03-20T04:31:23.231Z,88.31
2018-03-20T04:32:23.216Z,87.93
2018-03-20T04:33:23.203Z,88.22
2018-03-20T04:34:23.192Z,89.07
2018-03-20T04:35:23.178Z,89.45
2018-03-20T04:36:23.166Z,89.45
2018-03-20T04:37:23.153Z,89.26
2018-03-20T04:38:23.142Z,89.36
2018-03-20T04:39:23.127Z,90.11
2018-03-20T04:40:23.117Z,90.39
2018-03-20T04:41:23.106Z,91.24
2018-03-20T04:42:23.096Z,91.24
2018-03-20T04:43:23.085Z,92.47
2018-03-20T04:44:23.066Z,92.94
2018-03-20T04:45:23.053Z,92.57
2018-03-20T04:46:23.041Z,92.94
2018-03-20T04:47:23.027Z,93.23
2018-03-20T04:48:23.023Z,93.42
2018-03-20T04:49:23.010Z,93.70
2018-03-20T04:50:22.990Z,93.89
2018-03-20T04:51:22.979Z,94.27
2018-03-20T04:52:22.964Z,93.99
2018-03-20T04:53:22.953Z,94.46
2018-03-20T04:54:22.941Z,94.27
2018-03-20T04:55:22.928Z,93.99
2018-03-20T04:56:22.915Z,94.74
2018-03-20T04:57:22.902Z,94.27
2018-03-20T04:58:22.890Z,94.08
2018-03-20T04:59:22.875Z,94.74
2018-03-20T05:00:22.867Z,94.46
2018-03-20T05:01:22.855Z,94.74
2018-03-20T05:02:22.841Z,95.21
2018-03-20T05:03:22.826Z,95.31
2018-03-20T05:04:22.814Z,95.12
2018-03-20T05:05:22.800Z,94.93
2018-03-20T05:06:22.793Z,94.93
2018-03-20T05:07:22.780Z,95.03
2018-03-20T05:08:22.762Z,95.50
2018-03-20T05:09:22.750Z,95.21
2018-03-20T05:10:22.741Z,95.31
2018-03-20T05:11:22.728Z,95.12
2018-03-20T05:12:22.711Z,95.21
2018-03-20T05:13:22.700Z,95.21
2018-03-20T05:14:22.689Z,95.40
2018-03-20T05:15:22.674Z,95.17
2018-03-20T05:16:22.662Z,95.59
2018-03-20T05:17:22.650Z,95.54
2018-03-20T05:18:22.637Z,95.92
2018-03-20T05:19:22.625Z,95.92
2018-03-20T05:20:22.611Z,96.02
2018-03-20T05:21:22.599Z,95.83
2018-03-20T05:22:22.587Z,95.69
2018-03-20T05:23:22.574Z,95.88
2018-03-20T05:24:22.566Z,96.59
2018-03-20T05:25:22.554Z,96.30
2018-03-20T05:26:22.537Z,96.78
2018-03-20T05:27:22.523Z,96.83
2018-03-20T05:28:22.516Z,97.01
2018-03-20T05:29:22.502Z,97.58
2018-03-20T05:30:22.486Z,97.30
2018-03-20T05:31:22.473Z,97.49
2018-03-20T05:32:22.462Z,97.39
2018-03-20T05:33:22.450Z,97.96
2018-03-20T05:34:22.437Z,97.49
2018-03-20T05:35:22.423Z,97.86
2018-03-20T05:36:22.411Z,97.86
2018-03-20T05:37:22.399Z,97.77
2018-03-20T05:38:22.392Z,97.77
2018-03-20T05:39:22.377Z,97.39
2018-03-20T05:40:22.360Z,97.77
2018-03-20T05:41:22.347Z,98.33
2018-03-20T05:42:22.340Z,98.81
2018-03-20T05:43:22.326Z,98.71
2018-03-20T05:44:22.310Z,99.47
2018-03-20T05:45:22.297Z,99.28
2018-03-20T05:46:22.285Z,99.85
2018-03-20T05:47:22.273Z,99.66
2018-03-20T05:48:22.260Z,99.85
2018-03-20T05:49:22.248Z,99.85
2018-03-20T05:50:22.237Z,99.76
2018-03-20T05:51:22.222Z,99.99
2018-03-20T05:52:22.211Z,99.95
2018-03-20T05:53:22.198Z,99.99
2018-03-20T05:54:22.185Z,99.99
2018-03-20T05:55:22.171Z,99.99
2018-03-20T05:56:22.163Z,99.99
2018-03-20T05:57:22.150Z,99.99
2018-03-20T05:58:22.135Z,99.99
2018-03-20T05:59:22.121Z,99.99
2018-03-20T06:00:22.115Z,99.99
2018-03-20T06:01:22.101Z,99.99
2018-03-20T06:02:22.085Z,99.99
2018-03-20T06:03:22.071Z,99.99
2018-03-20T06:04:22.059Z,99.99
2018-03-20T06:05:22.047Z,99.99
2018-03-20T06:06:22.035Z,99.99
2018-03-20T06:07:22.020Z,99.99
2018-03-20T06:08:22.013Z,99.99
2018-03-20T06:09:22.000Z,99.99
2018-03-20T06:10:21.985Z,99.99
2018-03-20T06:11:21.971Z,99.99
2018-03-20T06:12:21.958Z,99.99
2018-03-20T06:13:21.948Z,99.99
2018-03-20T06:14:21.934Z,99.99
2018-03-20T06:15:21.920Z,99.99
2018-03-20T06:16:21.909Z,99.99
2018-03-20T06:17:21.897Z,99.99
2018-03-20T06:18:21.885Z,99.99
2018-03-20T06:19:21.871Z,99.99
2018-03-20T06:20:21.864Z,99.99
2018-03-20T06:21:21.851Z,99.99
2018-03-20T06:22:21.839Z,99.99
2018-03-20T06:23:21.826Z,99.99
2018-03-20T06:24:21.809Z,99.99
2018-03-20T06:25:21.798Z,99.99
2018-03-20T06:26:21.786Z,99.99
2018-03-20T06:27:21.773Z,99.99
2018-03-20T06:28:21.784Z,99.99
2018-03-20T06:29:21.749Z,99.99
2018-03-20T06:30:21.736Z,99.99
2018-03-20T06:31:21.729Z,99.99
2018-03-20T06:32:21.712Z,99.99
2018-03-20T06:33:21.699Z,99.99
2018-03-20T06:34:21.690Z,99.99
2018-03-20T06:35:21.677Z,99.99
2018-03-20T06:36:21.661Z,99.99
2018-03-20T06:37:21.650Z,99.99
2018-03-20T06:38:21.640Z,99.99
2018-03-20T06:39:21.625Z,99.99
2018-03-20T06:40:21.617Z,99.99
2018-03-20T06:41:21.606Z,99.99
2018-03-20T06:42:21.590Z,99.99
2018-03-20T06:43:21.576Z,99.99
2018-03-20T06:44:21.565Z,99.80
2018-03-20T06:45:21.552Z,99.99
2018-03-20T06:46:21.540Z,99.99
2018-03-20T06:47:21.539Z,99.99
2018-03-20T06:48:21.518Z,99.71
2018-03-20T06:49:21.504Z,99.90
2018-03-20T06:50:21.492Z,99.99
2018-03-20T06:51:21.485Z,99.99
2018-03-20T06:52:21.471Z,99.99
2018-03-20T06:53:21.459Z,99.71
2018-03-20T06:54:21.448Z,99.71
2018-03-20T06:55:21.435Z,99.90
2018-03-20T06:56:21.420Z,99.33
2018-03-20T06:57:21.408Z,99.33
2018-03-20T06:58:21.396Z,98.96
2018-03-20T06:59:21.433Z,99.05
2018-03-20T07:00:21.373Z,98.86
2018-03-20T07:01:21.361Z,99.05
2018-03-20T07:02:21.351Z,99.15
2018-03-20T07:03:21.338Z,99.33
2018-03-20T07:04:21.328Z,98.67
2018-03-20T07:05:21.315Z,98.86
2018-03-20T07:06:21.306Z,98.67
2018-03-20T07:07:21.294Z,98.96
2018-03-20T07:08:21.279Z,98.67
2018-03-20T07:09:21.267Z,98.86
2018-03-20T07:10:21.258Z,98.96
2018-03-20T07:11:21.245Z,99.01
2018-03-20T07:12:21.233Z,99.05
2018-03-20T07:13:21.221Z,98.96
2018-03-20T07:14:21.214Z,99.05
2018-03-20T07:15:21.203Z,99.05
2018-03-20T07:16:21.187Z,99.05
2018-03-20T07:17:21.176Z,98.72
2018-03-20T07:18:21.168Z,99.01
2018-03-20T07:19:21.156Z,99.10
2018-03-20T07:20:21.142Z,99.48
2018-03-20T07:21:21.139Z,99.48
2018-03-20T07:22:21.119Z,99.76
2018-03-20T07:23:21.107Z,99.29
2018-03-20T07:24:21.098Z,99.10
2018-03-20T07:25:21.085Z,99.57
2018-03-20T07:26:21.075Z,98.82
2018-03-20T07:27:21.064Z,99.19
2018-03-20T07:28:21.077Z,98.82
2018-03-20T07:29:21.041Z,99.10
2018-03-20T07:30:21.030Z,98.91
2018-03-20T07:31:21.019Z,98.44
2018-03-20T07:32:21.018Z,98.53
2018-03-20T07:33:21.001Z,97.92
2018-03-20T07:34:20.987Z,98.01
2018-03-20T07:35:20.976Z,97.82
2018-03-20T07:36:20.968Z,97.73
2018-03-20T07:37:20.960Z,97.73
2018-03-20T07:38:20.944Z,97.54
2018-03-20T07:39:20.936Z,97.82
2018-03-20T07:40:20.922Z,97.73
2018-03-20T07:41:20.910Z,97.73
2018-03-20T07:42:20.901Z,97.16
2018-03-20T07:43:20.890Z,97.73
2018-03-20T07:44:20.878Z,97.73
2018-03-20T07:45:20.869Z,97.82
2018-03-20T07:46:20.865Z,97.54
2018-03-20T07:47:20.856Z,97.54
2018-03-20T07:48:20.836Z,97.44
2018-03-20T07:49:20.826Z,97.54
2018-03-20T07:50:20.821Z,97.54
2018-03-20T07:51:20.809Z,97.54
2018-03-20T07:52:20.794Z,97.25
2018-03-20T07:53:20.784Z,97.73
2018-03-20T07:54:20.775Z,97.82
2018-03-20T07:55:20.763Z,98.01
2018-03-20T07:56:20.752Z,98.01
2018-03-20T07:57:20.741Z,98.11
2018-03-20T07:58:20.732Z,98.49
2018-03-20T07:59:20.720Z,98.11
2018-03-20T08:00:20.709Z,98.39
2018-03-20T08:01:20.700Z,98.44
2018-03-20T08:02:20.691Z,97.97
2018-03-20T08:03:20.678Z,98.35
2018-03-20T08:04:20.674Z,97.73
2018-03-20T08:05:20.662Z,97.64
2018-03-20T08:06:20.648Z,97.17
2018-03-20T08:07:20.639Z,94.98
2018-03-20T08:08:20.632Z,92.70
2018-03-20T08:09:20.623Z,89.61
2018-03-20T08:10:20.610Z,87.19
2018-03-20T08:11:20.600Z,85.24
2018-03-20T08:12:20.592Z,84.48
2018-03-20T08:13:20.585Z,83.95
2018-03-20T08:14:20.577Z,83.72
2018-03-20T08:15:20.569Z,82.49
2018-03-20T08:16:20.568Z,82.58
2018-03-20T08:17:20.558Z,82.49
2018-03-20T08:18:20.548Z,83.01
2018-03-20T08:19:20.546Z,82.45
2018-03-20T08:20:20.533Z,83.64
2018-03-20T08:21:20.526Z,83.73
2018-03-20T08:22:20.520Z,84.49
2018-03-20T08:23:20.512Z,85.16
2018-03-20T08:24:20.507Z,85.82
2018-03-20T08:25:20.499Z,86.25
2018-03-20T08:26:20.491Z,87.20
2018-03-20T08:27:20.483Z,87.39
2018-03-20T08:28:20.481Z,87.87
2018-03-20T08:29:20.508Z,87.77
2018-03-20T08:30:20.467Z,88.34
2018-03-20T08:31:20.460Z,88.15
2018-03-20T08:32:20.446Z,88.43
2018-03-20T08:33:20.439Z,88.24
2018-03-20T08:34:20.436Z,88.62
2018-03-20T08:35:20.424Z,88.53
2018-03-20T08:36:20.416Z,88.43
2018-03-20T08:37:20.410Z,88.62
2018-03-20T08:38:20.401Z,88.91
2018-03-20T08:39:20.391Z,89.48
2018-03-20T08:40:20.384Z,89.76
2018-03-20T08:41:20.377Z,89.86
2018-03-20T08:42:20.372Z,90.19
2018-03-20T08:43:20.364Z,89.38
2018-03-20T08:44:20.362Z,88.47
2018-03-20T08:45:20.345Z,86.76
2018-03-20T08:46:20.337Z,84.28
2018-03-20T08:47:20.329Z,82.76
2018-03-20T08:48:20.326Z,82.62
2018-03-20T08:49:20.323Z,81.44
2018-03-20T08:50:20.309Z,81.63
2018-03-20T08:51:20.303Z,82.68
2018-03-20T08:52:20.296Z,82.24
2018-03-20T08:53:20.290Z,81.67
2018-03-20T08:54:20.284Z,81.48
2018-03-20T08:55:20.281Z,80.34
2018-03-20T08:56:20.272Z,80.53
2018-03-20T08:57:20.269Z,80.72
2018-03-20T08:58:20.262Z,80.05
2018-03-20T08:59:20.254Z,79.86
2018-03-20T09:00:20.253Z,79.30
2018-03-20T09:01:20.248Z,78.72
2018-03-20T09:02:20.243Z,79.11
2018-03-20T09:03:20.237Z,78.91
2018-03-20T09:04:20.228Z,79.30
2018-03-20T09:05:20.242Z,79.01
2018-03-20T09:06:20.227Z,78.91
2018-03-20T09:07:20.216Z,78.53
2018-03-20T09:08:20.214Z,78.78
2018-03-20T09:09:20.203Z,78.69
2018-03-20T09:10:20.198Z,78.78
2018-03-20T09:11:20.192Z,78.53
2018-03-20T09:12:20.230Z,78.71
2018-03-20T09:13:20.183Z,76.69
2018-03-20T09:14:20.185Z,75.32
2018-03-20T09:15:20.176Z,74.12
2018-03-20T09:16:20.168Z,73.08
2018-03-20T09:17:20.164Z,70.47
2018-03-20T09:18:20.160Z,68.78
2018-03-20T09:19:20.157Z,68.65
2018-03-20T09:20:20.157Z,68.66
2018-03-20T09:21:20.153Z,67.61
2018-03-20T09:22:20.148Z,67.95
2018-03-20T09:23:20.144Z,68.82
2018-03-20T09:24:20.147Z,69.20
2018-03-20T09:25:20.138Z,67.90
2018-03-20T09:26:20.137Z,66.50
2018-03-20T09:27:20.132Z,65.58
2018-03-20T09:28:20.131Z,65.36
2018-03-20T09:29:20.130Z,65.83
2018-03-20T09:30:20.128Z,65.80
2018-03-20T09:31:20.125Z,65.38
2018-03-20T09:32:20.126Z,66.33
2018-03-20T09:33:20.124Z,65.92
2018-03-20T09:34:20.124Z,65.04
2018-03-20T09:35:20.120Z,64.05
2018-03-20T09:36:20.115Z,62.27
2018-03-20T09:37:20.114Z,61.22
2018-03-20T09:38:20.114Z,58.37
2018-03-20T09:39:20.112Z,56.30
2018-03-20T09:40:20.112Z,54.17
2018-03-20T09:41:20.114Z,52.12
2018-03-20T09:42:20.114Z,50.05
2018-03-20T09:43:20.150Z,47.77
2018-03-20T09:44:20.119Z,46.38
2018-03-20T09:45:20.120Z,45.06
2018-03-20T09:46:20.127Z,43.47
2018-03-20T09:47:20.130Z,42.55
2018-03-20T09:48:20.130Z,40.97
2018-03-20T09:49:20.136Z,40.39
2018-03-20T09:50:20.139Z,40.05
2018-03-20T09:51:20.143Z,39.78
2018-03-20T09:52:20.152Z,39.66
2018-03-20T09:53:20.157Z,39.62
2018-03-20T09:54:20.160Z,39.35
2018-03-20T09:55:20.164Z,40.92
2018-03-20T09:56:20.170Z,42.08
2018-03-20T09:57:20.177Z,42.81
2018-03-20T09:58:20.182Z,43.93
2018-03-20T09:59:20.186Z,45.05
2018-03-20T10:00:20.193Z,44.88
2018-03-20T10:01:20.197Z,44.62
2018-03-20T10:02:20.203Z,45.48
2018-03-20T10:03:20.206Z,45.74
2018-03-20T10:04:20.215Z,44.86
2018-03-20T10:05:20.220Z,44.35
2018-03-20T10:06:20.224Z,43.90
2018-03-20T10:07:20.227Z,43.15
2018-03-20T10:08:20.228Z,42.23
2018-03-20T10:09:20.235Z,41.06
2018-03-20T10:10:20.239Z,40.37
2018-03-20T10:11:20.243Z,40.29
2018-03-20T10:12:20.255Z,39.76
2018-03-20T10:13:20.255Z,39.43
2018-03-20T10:14:20.260Z,38.26
2018-03-20T10:15:20.266Z,37.89
2018-03-20T10:16:20.272Z,36.76
2018-03-20T10:17:20.278Z,36.05
2018-03-20T10:18:20.288Z,35.93
2018-03-20T10:19:20.294Z,35.21
2018-03-20T10:20:20.304Z,35.00
2018-03-20T10:21:20.306Z,35.48
2018-03-20T10:22:20.312Z,35.69
2018-03-20T10:23:20.318Z,35.59
2018-03-20T10:24:20.326Z,35.78
2018-03-20T10:25:20.333Z,36.34
2018-03-20T10:26:20.395Z,36.30
2018-03-20T10:27:20.350Z,36.15
2018-03-20T10:28:20.353Z,35.50
2018-03-20T10:29:20.360Z,34.66
2018-03-20T10:30:20.372Z,33.82
2018-03-20T10:31:20.379Z,33.07
2018-03-20T10:32:20.382Z,31.83
2018-03-20T10:33:20.391Z,31.32
2018-03-20T10:34:20.399Z,31.26
2018-03-20T10:35:20.409Z,31.61
2018-03-20T10:36:20.416Z,31.45
2018-03-20T10:37:20.423Z,31.75
2018-03-20T10:38:20.443Z,32.21
2018-03-20T10:39:20.438Z,31.41
2018-03-20T10:40:20.448Z,31.99
2018-03-20T10:41:20.456Z,31.77
2018-03-20T10:42:20.464Z,31.75
2018-03-20T10:43:20.475Z,32.76
2018-03-20T10:44:20.484Z,33.33
2018-03-20T10:45:20.492Z,34.41
2018-03-20T10:46:20.498Z,33.99
2018-03-20T10:47:20.503Z,34.48
2018-03-20T10:48:20.517Z,34.48
2018-03-20T10:49:20.521Z,34.47
2018-03-20T10:50:20.530Z,34.98
2018-03-20T10:51:20.531Z,34.87
2018-03-20T10:52:20.576Z,34.66
2018-03-20T10:53:20.548Z,35.06
2018-03-20T10:54:20.554Z,35.02
2018-03-20T10:55:20.559Z,34.61
2018-03-20T10:56:20.566Z,34.65
2018-03-20T10:57:20.572Z,34.45
2018-03-20T10:58:20.583Z,33.72
2018-03-20T10:59:20.593Z,33.15
2018-03-20T11:00:20.592Z,32.79
2018-03-20T11:01:20.600Z,31.72
2018-03-20T11:02:20.611Z,31.53
2018-03-20T11:03:20.617Z,30.85
2018-03-20T11:04:20.621Z,30.07
2018-03-20T11:05:20.628Z,30.17
2018-03-20T11:06:20.636Z,30.46
2018-03-20T11:07:20.644Z,30.05
2018-03-20T11:08:20.652Z,30.23
2018-03-20T11:09:20.660Z,30.25
2018-03-20T11:10:20.666Z,30.17
2018-03-20T11:11:20.673Z,29.45
2018-03-20T11:12:20.680Z,29.75
2018-03-20T11:13:20.691Z,30.46
2018-03-20T11:14:20.697Z,30.55
2018-03-20T11:15:20.708Z,30.38
2018-03-20T11:16:20.714Z,29.28
2018-03-20T11:17:20.722Z,29.38
2018-03-20T11:18:20.727Z,29.37
2018-03-20T11:19:20.733Z,29.26
2018-03-20T11:20:20.744Z,29.34
2018-03-20T11:21:20.752Z,29.42
2018-03-20T11:22:20.756Z,29.42
2018-03-20T11:23:20.763Z,29.23
2018-03-20T11:24:20.771Z,29.23
2018-03-20T11:25:20.778Z,29.76
2018-03-20T11:26:20.790Z,30.15
2018-03-20T11:27:20.790Z,31.10
2018-03-20T11:28:20.806Z,32.09
2018-03-20T11:29:20.807Z,31.72
2018-03-20T11:30:20.810Z,31.43
2018-03-20T11:31:20.817Z,31.02
2018-03-20T11:32:20.822Z,31.38
2018-03-20T11:33:20.829Z,31.10
2018-03-20T11:34:20.834Z,31.37
2018-03-20T11:35:20.839Z,32.12
2018-03-20T11:36:20.846Z,32.39
2018-03-20T11:37:20.852Z,33.33
2018-03-20T11:38:20.855Z,33.31
2018-03-20T11:39:20.859Z,33.97
2018-03-20T11:40:20.868Z,34.33
2018-03-20T11:41:20.871Z,35.10
2018-03-20T11:42:20.876Z,35.86
2018-03-20T11:43:20.878Z,36.22
2018-03-20T11:44:20.875Z,36.62
2018-03-20T11:45:20.878Z,37.38
2018-03-20T11:46:20.881Z,37.86
2018-03-20T11:47:20.882Z,37.84
2018-03-20T11:48:20.883Z,37.73
2018-03-20T11:49:20.883Z,38.01
2018-03-20T11:50:20.886Z,38.68
2018-03-20T11:51:20.883Z,39.25
2018-03-20T11:52:20.885Z,39.53
2018-03-20T11:53:20.883Z,39.06
2018-03-20T11:54:20.886Z,40.03
2018-03-20T11:55:20.883Z,39.65
2018-03-20T11:56:20.878Z,39.65
2018-03-20T11:57:20.877Z,39.46
2018-03-20T11:58:20.878Z,39.27
2018-03-20T11:59:20.873Z,39.27
2018-03-20T12:00:20.880Z,39.27
2018-03-20T12:01:20.873Z,39.27
2018-03-20T12:02:20.866Z,39.17
2018-03-20T12:03:20.865Z,39.08
2018-03-20T12:04:20.860Z,38.49
2018-03-20T12:05:20.861Z,38.39
2018-03-20T12:06:20.854Z,38.20
2018-03-20T12:07:20.851Z,38.01
2018-03-20T12:08:20.848Z,37.71
2018-03-20T12:09:20.843Z,37.61
2018-03-20T12:10:20.851Z,38.01
2018-03-20T12:11:20.836Z,38.10
2018-03-20T12:12:20.836Z,38.39
2018-03-20T12:13:20.831Z,38.20
2018-03-20T12:14:20.828Z,38.20
2018-03-20T12:15:20.822Z,38.29
2018-03-20T12:16:20.815Z,38.39
2018-03-20T12:17:20.810Z,38.39
2018-03-20T12:18:20.807Z,38.58
2018-03-20T12:19:20.802Z,38.29
2018-03-20T12:20:20.798Z,38.39
2018-03-20T12:21:20.793Z,38.10
2018-03-20T12:22:20.789Z,38.10
2018-03-20T12:23:20.782Z,37.82
2018-03-20T12:24:20.778Z,37.63
2018-03-20T12:25:20.821Z,37.63
2018-03-20T12:26:20.772Z,37.63
2018-03-20T12:27:20.767Z,37.82
2018-03-20T12:28:20.763Z,37.82
2018-03-20T12:29:20.758Z,37.25
2018-03-20T12:30:20.749Z,37.34
2018-03-20T12:31:20.743Z,37.08
2018-03-20T12:32:20.738Z,37.55
2018-03-20T12:33:20.734Z,37.74
2018-03-20T12:34:20.733Z,37.74
2018-03-20T12:35:20.726Z,37.46
2018-03-20T12:36:20.718Z,37.15
2018-03-20T12:37:20.712Z,36.96
2018-03-20T12:38:20.711Z,37.06
2018-03-20T12:39:20.706Z,36.39
2018-03-20T12:40:20.697Z,36.77
2018-03-20T12:41:20.692Z,36.39
2018-03-20T12:42:20.688Z,36.30
2018-03-20T12:43:20.682Z,36.20
2018-03-20T12:44:20.676Z,36.10
2018-03-20T12:45:20.673Z,35.89
2018-03-20T12:46:20.667Z,35.89
2018-03-20T12:47:20.663Z,35.89
2018-03-20T12:48:20.656Z,36.08
2018-03-20T12:49:20.650Z,36.28
2018-03-20T12:50:20.644Z,36.37
2018-03-20T12:51:20.639Z,35.52
2018-03-20T12:52:20.638Z,35.04