createdAt,value
2017-11-25T00:00:01.427Z,9.71
2017-11-25T00:00:05.471Z,9.71
2017-11-25T00:00:09.733Z,9.71
2017-11-25T00:00:14.030Z,9.71
2017-11-25T00:00:18.291Z,9.71
2017-11-25T00:00:22.667Z,9.71
2017-11-25T00:00:27.058Z,9.7
2017-11-25T00:00:31.421Z,9.7
2017-11-25T00:00:35.693Z,9.7
2017-11-25T00:00:39.984Z,9.71
2017-11-25T00:00:44.401Z,9.7
2017-11-25T00:00:48.682Z,9.69
2017-11-25T00:00:53.081Z,9.69
2017-11-25T00:00:57.346Z,9.7
2017-11-25T00:01:01.599Z,9.7
2017-11-25T00:01:06.037Z,9.69
2017-11-25T00:01:10.396Z,9.69
2017-11-25T00:01:14.768Z,9.69
2017-11-25T00:01:19.154Z,9.7
2017-11-25T00:01:23.512Z,9.69
2017-11-25T00:01:27.773Z,9.68
2017-11-25T00:01:32.047Z,9.68
2017-11-25T00:01:36.085Z,9.69
2017-11-25T00:01:40.455Z,9.67
2017-11-25T00:01:44.620Z,9.68
2017-11-25T00:01:49.004Z,9.68
2017-11-25T00:01:53.392Z,9.68
2017-11-25T00:01:57.709Z,9.67
2017-11-25T00:02:02.084Z,9.68
2017-11-25T00:02:06.255Z,9.67
2017-11-25T00:02:10.413Z,9.68
2017-11-25T00:02:14.805Z,9.67
2017-11-25T00:02:19.185Z,9.67
2017-11-25T00:02:23.220Z,9.66
2017-11-25T00:02:27.591Z,9.66
2017-11-25T00:02:31.849Z,9.67
2017-11-25T00:02:36.128Z,9.67
2017-11-25T00:02:40.172Z,9.66
2017-11-25T00:02:44.103Z,9.66
2017-11-25T00:02:48.488Z,9.66
2017-11-25T00:02:52.669Z,9.65
2017-11-25T00:02:57.038Z,9.65
2017-11-25T00:03:01.301Z,9.65
2017-11-25T00:03:05.364Z,9.64
2017-11-25T00:03:09.632Z,9.64
2017-11-25T00:03:13.903Z,9.64
2017-11-25T00:03:18.279Z,9.64
2017-11-25T00:03:22.430Z,9.64
2017-11-25T00:03:26.599Z,9.64
2017-11-25T00:03:30.863Z,9.63
2017-11-25T00:03:35.141Z,9.64
2017-11-25T00:03:39.416Z,9.62
2017-11-25T00:03:43.686Z,9.62
2017-11-25T00:03:47.949Z,9.62
2017-11-25T00:03:52.213Z,9.62
2017-11-25T00:03:56.601Z,9.63
2017-11-25T00:04:00.851Z,9.62
2017-11-25T00:04:05.254Z,9.62
2017-11-25T00:04:09.643Z,9.62
2017-11-25T00:04:13.798Z,9.62
2017-11-25T00:04:18.188Z,9.61
2017-11-25T00:04:22.585Z,9.61
2017-11-25T00:04:26.852Z,9.61
2017-11-25T00:04:31.243Z,9.61
2017-11-25T00:04:35.550Z,9.6
2017-11-25T00:04:39.704Z,9.61
2017-11-25T00:04:44.081Z,9.61
2017-11-25T00:04:48.465Z,9.6
2017-11-25T00:04:52.740Z,9.6
2017-11-25T00:04:57.109Z,9.6
2017-11-25T00:05:01.392Z,9.6
2017-11-25T00:05:05.666Z,9.6
2017-11-25T00:05:09.957Z,9.6
2017-11-25T00:05:14.213Z,9.6
2017-11-25T00:05:18.472Z,9.6
2017-11-25T00:05:22.629Z,9.6
2017-11-25T00:05:27.022Z,9.6
2017-11-25T00:05:31.279Z,9.6
2017-11-25T00:05:35.545Z,9.59
2017-11-25T00:05:39.822Z,9.59
2017-11-25T00:05:44.197Z,9.59
2017-11-25T00:05:48.471Z,9.59
2017-11-25T00:05:52.797Z,9.59
2017-11-25T00:05:57.170Z,9.59
2017-11-25T00:06:01.540Z,9.59
2017-11-25T00:06:06.164Z,9.58
2017-11-25T00:06:10.313Z,9.59
2017-11-25T00:06:14.711Z,9.59
2017-11-25T00:06:19.069Z,9.59
2017-11-25T00:06:23.432Z,9.6
2017-11-25T00:06:27.833Z,9.59
2017-11-25T00:06:32.219Z,9.59
2017-11-25T00:06:36.603Z,9.59
2017-11-25T00:06:40.868Z,9.58
2017-11-25T00:06:45.123Z,9.59
2017-11-25T00:06:49.371Z,9.59
2017-11-25T00:06:53.628Z,9.59
2017-11-25T00:06:57.912Z,9.59
2017-11-25T00:07:02.531Z,9.59
2017-11-25T00:07:06.689Z,9.59
2017-11-25T00:07:10.847Z,9.58
2017-11-25T00:07:15.117Z,9.58
2017-11-25T00:07:19.495Z,9.58
2017-11-25T00:07:23.764Z,9.58
2017-11-25T00:07:28.035Z,9.59
2017-11-25T00:07:32.415Z,9.58
2017-11-25T00:07:36.692Z,9.58
2017-11-25T00:07:41.056Z,9.59
2017-11-25T00:07:45.230Z,9.58
2017-11-25T00:07:49.393Z,9.58
2017-11-25T00:07:53.446Z,9.58
2017-11-25T00:07:57.816Z,9.58
2017-11-25T00:08:01.984Z,9.59
2017-11-25T00:08:06.157Z,9.58
2017-11-25T00:08:10.566Z,9.59
2017-11-25T00:08:14.735Z,9.58
2017-11-25T00:08:19.101Z,9.58
2017-11-25T00:08:23.377Z,9.58
2017-11-25T00:08:27.672Z,9.59
2017-11-25T00:08:32.041Z,9.58
2017-11-25T00:08:36.350Z,9.59
2017-11-25T00:08:40.728Z,9.59
2017-11-25T00:08:44.979Z,9.59
2017-11-25T00:08:49.250Z,9.58
2017-11-25T00:08:53.513Z,9.59
2017-11-25T00:08:57.784Z,9.59
2017-11-25T00:09:02.208Z,9.59
2017-11-25T00:09:06.585Z,9.59
2017-11-25T00:09:10.860Z,9.59
2017-11-25T00:09:15.214Z,9.59
2017-11-25T00:09:19.526Z,9.59
2017-11-25T00:09:23.686Z,9.59
2017-11-25T00:09:27.967Z,9.59
2017-11-25T00:09:32.349Z,9.59
2017-11-25T00:09:36.619Z,9.59
2017-11-25T00:09:40.762Z,9.59
2017-11-25T00:09:45.144Z,9.59
2017-11-25T00:09:49.426Z,9.59
2017-11-25T00:09:53.465Z,9.59
2017-11-25T00:09:57.629Z,9.59
2017-11-25T00:10:01.885Z,9.59
2017-11-25T00:10:06.265Z,9.59
2017-11-25T00:10:10.435Z,9.59
2017-11-25T00:10:14.808Z,9.59
2017-11-25T00:10:19.066Z,9.6
2017-11-25T00:10:23.248Z,9.59
2017-11-25T00:10:27.520Z,9.6
2017-11-25T00:10:31.894Z,9.59
2017-11-25T00:10:36.165Z,9.59
2017-11-25T00:10:40.543Z,9.59
2017-11-25T00:10:44.809Z,9.6
2017-11-25T00:10:49.073Z,9.59
2017-11-25T00:10:53.438Z,9.59
2017-11-25T00:10:57.840Z,9.6
2017-11-25T00:11:01.903Z,9.59
2017-11-25T00:11:06.269Z,9.6
2017-11-25T00:11:10.523Z,9.59
2017-11-25T00:11:14.786Z,9.6
2017-11-25T00:11:19.157Z,9.6
2017-11-25T00:11:23.407Z,9.59
2017-11-25T00:11:27.801Z,9.6
2017-11-25T00:11:32.069Z,9.6
2017-11-25T00:11:36.317Z,9.6
2017-11-25T00:11:40.362Z,9.6
2017-11-25T00:11:44.527Z,9.6
2017-11-25T00:11:48.890Z,9.6
2017-11-25T00:11:53.155Z,9.61
2017-11-25T00:11:57.546Z,9.61
2017-11-25T00:12:02.175Z,9.6
2017-11-25T00:12:06.650Z,9.61
2017-11-25T00:12:10.922Z,9.61
2017-11-25T00:12:15.296Z,9.61
2017-11-25T00:12:19.557Z,9.6
2017-11-25T00:12:23.946Z,9.6
2017-11-25T00:12:28.333Z,9.61
2017-11-25T00:12:32.714Z,9.6
2017-11-25T00:12:37.025Z,9.61
2017-11-25T00:12:41.083Z,9.6
2017-11-25T00:12:45.477Z,9.61
2017-11-25T00:12:49.779Z,9.61
2017-11-25T00:12:54.037Z,9.61
2017-11-25T00:12:58.192Z,9.61
2017-11-25T00:13:02.372Z,9.61
2017-11-25T00:13:06.648Z,9.6
2017-11-25T00:13:10.930Z,9.61
2017-11-25T00:13:15.073Z,9.61
2017-11-25T00:13:19.458Z,9.61
2017-11-25T00:13:23.721Z,9.61
2017-11-25T00:13:28.006Z,9.62
2017-11-25T00:13:32.398Z,9.61
2017-11-25T00:13:36.434Z,9.62
2017-11-25T00:13:40.814Z,9.61
2017-11-25T00:13:45.182Z,9.62
2017-11-25T00:13:49.437Z,9.62
2017-11-25T00:13:53.712Z,9.62
2017-11-25T00:13:58.085Z,9.61
2017-11-25T00:14:02.255Z,9.62
2017-11-25T00:14:06.640Z,9.62
2017-11-25T00:14:10.912Z,9.62
2017-11-25T00:14:15.074Z,9.62
2017-11-25T00:14:19.437Z,9.62
2017-11-25T00:14:23.592Z,9.62
2017-11-25T00:14:27.974Z,9.62
2017-11-25T00:14:32.365Z,9.63
2017-11-25T00:14:36.523Z,9.62
2017-11-25T00:14:40.815Z,9.63
2017-11-25T00:14:45.113Z,9.63
2017-11-25T00:14:49.472Z,9.63
2017-11-25T00:14:53.735Z,9.63
2017-11-25T00:14:58.147Z,9.63
2017-11-25T00:15:02.565Z,9.63
2017-11-25T00:15:06.948Z,9.64
2017-11-25T00:15:11.238Z,9.63
2017-11-25T00:15:15.611Z,9.63
2017-11-25T00:15:19.871Z,9.63
2017-11-25T00:15:24.257Z,9.63
2017-11-25T00:15:28.534Z,9.64
2017-11-25T00:15:32.933Z,9.64
2017-11-25T00:15:37.195Z,9.63
2017-11-25T00:15:41.464Z,9.63
2017-11-25T00:15:45.649Z,9.64
2017-11-25T00:15:50.038Z,9.64
2017-11-25T00:15:54.189Z,9.64
2017-11-25T00:15:58.568Z,9.63
2017-11-25T00:16:03.210Z,9.64
2017-11-25T00:16:07.580Z,9.63
2017-11-25T00:16:11.960Z,9.64
2017-11-25T00:16:15.999Z,9.64
2017-11-25T00:16:20.272Z,9.64
2017-11-25T00:16:24.659Z,9.65
2017-11-25T00:16:28.719Z,9.65
2017-11-25T00:16:32.902Z,9.64
2017-11-25T00:16:37.163Z,9.64
2017-11-25T00:16:41.553Z,9.64
2017-11-25T00:16:45.819Z,9.65
2017-11-25T00:16:50.195Z,9.65
2017-11-25T00:16:54.462Z,9.65
2017-11-25T00:16:58.830Z,9.64
2017-11-25T00:17:03.350Z,9.65
2017-11-25T00:17:07.636Z,9.65
2017-11-25T00:17:11.984Z,9.65
2017-11-25T00:17:16.135Z,9.65
2017-11-25T00:17:20.410Z,9.65
2017-11-25T00:17:24.777Z,9.65
2017-11-25T00:17:29.148Z,9.65
2017-11-25T00:17:33.521Z,9.65
2017-11-25T00:17:37.824Z,9.65
2017-11-25T00:17:42.085Z,9.65
2017-11-25T00:17:46.273Z,9.66
2017-11-25T00:17:50.543Z,9.65
2017-11-25T00:17:54.838Z,9.65
2017-11-25T00:17:58.990Z,9.66
2017-11-25T00:18:03.178Z,9.65
2017-11-25T00:18:07.433Z,9.66
2017-11-25T00:18:11.837Z,9.66
2017-11-25T00:18:16.117Z,9.66
2017-11-25T00:18:20.058Z,9.66
2017-11-25T00:18:24.451Z,9.66
2017-11-25T00:18:28.823Z,9.66
2017-11-25T00:18:33.190Z,9.66
2017-11-25T00:18:37.375Z,9.66
2017-11-25T00:18:41.758Z,9.67
2017-11-25T00:18:46.136Z,9.67
2017-11-25T00:18:50.527Z,9.67
2017-11-25T00:18:54.805Z,9.66
2017-11-25T00:18:59.177Z,9.67
2017-11-25T00:19:03.552Z,9.67
2017-11-25T00:19:07.929Z,9.66
2017-11-25T00:19:12.184Z,9.67
2017-11-25T00:19:16.565Z,9.67
2017-11-25T00:19:20.649Z,9.67
2017-11-25T00:19:24.916Z,9.66
2017-11-25T00:19:29.183Z,9.68
2017-11-25T00:19:33.468Z,9.67
2017-11-25T00:19:37.737Z,9.68
2017-11-25T00:19:41.994Z,9.67
2017-11-25T00:19:46.294Z,9.68
2017-11-25T00:19:50.332Z,9.67
2017-11-25T00:19:54.710Z,9.68
2017-11-25T00:19:58.968Z,9.67
2017-11-25T00:20:03.356Z,9.68
2017-11-25T00:20:07.638Z,9.68
2017-11-25T00:20:11.922Z,9.67
2017-11-25T00:20:16.085Z,9.67
2017-11-25T00:20:20.342Z,9.68
2017-11-25T00:20:24.616Z,9.67
2017-11-25T00:20:28.883Z,9.68
2017-11-25T00:20:33.139Z,9.68
2017-11-25T00:20:37.415Z,9.67
2017-11-25T00:20:41.678Z,9.68
2017-11-25T00:20:45.952Z,9.68
2017-11-25T00:20:50.282Z,9.68
2017-11-25T00:20:54.657Z,9.68
2017-11-25T00:20:58.913Z,9.68
2017-11-25T00:21:03.255Z,9.69
2017-11-25T00:21:07.397Z,9.68
2017-11-25T00:21:11.786Z,9.67
2017-11-25T00:21:16.051Z,9.68
2017-11-25T00:21:20.316Z,9.68
2017-11-25T00:21:24.474Z,9.68
2017-11-25T00:21:28.649Z,9.68
2017-11-25T00:21:32.682Z,9.68
2017-11-25T00:21:36.845Z,9.68
2017-11-25T00:21:41.122Z,9.68
2017-11-25T00:21:45.486Z,9.68
2017-11-25T00:21:49.773Z,9.69
2017-11-25T00:21:54.203Z,9.69
2017-11-25T00:21:58.374Z,9.68
2017-11-25T00:22:02.920Z,9.69
2017-11-25T00:22:06.958Z,9.69
2017-11-25T00:22:11.239Z,9.68
2017-11-25T00:22:15.526Z,9.69
2017-11-25T00:22:19.781Z,9.69
2017-11-25T00:22:24.154Z,9.69
2017-11-25T00:22:28.440Z,9.69
2017-11-25T00:22:32.687Z,9.69
2017-11-25T00:22:36.977Z,9.69
2017-11-25T00:22:41.255Z,9.68
2017-11-25T00:22:45.535Z,9.69
2017-11-25T00:22:49.777Z,9.69
2017-11-25T00:22:54.164Z,9.69
2017-11-25T00:22:58.335Z,9.69
2017-11-25T00:23:02.717Z,9.69
2017-11-25T00:23:07.108Z,9.7
2017-11-25T00:23:11.357Z,9.69
2017-11-25T00:23:15.761Z,9.69
2017-11-25T00:23:20.183Z,9.69
2017-11-25T00:23:24.342Z,9.69
2017-11-25T00:23:28.596Z,9.69
2017-11-25T00:23:32.972Z,9.7
2017-11-25T00:23:37.344Z,9.7
2017-11-25T00:23:41.611Z,9.7
2017-11-25T00:23:45.887Z,9.7
2017-11-25T00:23:50.264Z,9.69
2017-11-25T00:23:54.413Z,9.69
2017-11-25T00:23:58.698Z,9.69
2017-11-25T00:24:02.971Z,9.7
2017-11-25T00:24:07.351Z,9.7
2017-11-25T00:24:11.612Z,9.7
2017-11-25T00:24:15.986Z,9.7
2017-11-25T00:24:20.289Z,9.69
2017-11-25T00:24:24.547Z,9.7
2017-11-25T00:24:28.804Z,9.7
2017-11-25T00:24:33.176Z,9.69
2017-11-25T00:24:37.553Z,9.69
2017-11-25T00:24:41.945Z,9.7
2017-11-25T00:24:46.112Z,9.7
2017-11-25T00:24:50.490Z,9.71
2017-11-25T00:24:54.533Z,9.69
2017-11-25T00:24:58.902Z,9.7
2017-11-25T00:25:03.281Z,9.7
2017-11-25T00:25:07.551Z,9.7
2017-11-25T00:25:11.598Z,9.69
2017-11-25T00:25:15.972Z,9.7
2017-11-25T00:25:20.129Z,9.69
2017-11-25T00:25:24.524Z,9.7
2017-11-25T00:25:28.916Z,9.7
2017-11-25T00:25:33.291Z,9.69
2017-11-25T00:25:37.362Z,9.69
2017-11-25T00:25:41.679Z,9.7
2017-11-25T00:25:45.936Z,9.69
2017-11-25T00:25:49.980Z,9.68
2017-11-25T00:25:54.359Z,9.68
2017-11-25T00:25:58.622Z,9.68
2017-11-25T00:26:03.001Z,9.68
2017-11-25T00:26:07.383Z,9.69
2017-11-25T00:26:11.771Z,9.69
2017-11-25T00:26:16.144Z,9.68
2017-11-25T00:26:20.176Z,9.68
2017-11-25T00:26:24.447Z,9.69
2017-11-25T00:26:28.593Z,9.68
2017-11-25T00:26:32.837Z,9.67
2017-11-25T00:26:37.216Z,9.69
2017-11-25T00:26:41.482Z,9.67
2017-11-25T00:26:45.615Z,9.68
2017-11-25T00:26:49.544Z,9.67
2017-11-25T00:26:53.929Z,9.68
2017-11-25T00:26:58.236Z,9.68
2017-11-25T00:27:02.521Z,9.66
2017-11-25T00:27:06.462Z,9.67
2017-11-25T00:27:10.608Z,9.68
2017-11-25T00:27:14.986Z,9.67
2017-11-25T00:27:19.133Z,9.67
2017-11-25T00:27:23.507Z,9.67
2017-11-25T00:27:27.757Z,9.66
2017-11-25T00:27:31.919Z,9.66
2017-11-25T00:27:35.855Z,9.66
2017-11-25T00:27:40.236Z,9.66
2017-11-25T00:27:44.672Z,9.66
2017-11-25T00:27:48.949Z,9.66
2017-11-25T00:27:53.310Z,9.66
2017-11-25T00:27:57.153Z,9.65
2017-11-25T00:28:01.576Z,9.66
2017-11-25T00:28:05.981Z,9.66
2017-11-25T00:28:10.374Z,9.66
2017-11-25T00:28:14.399Z,9.65
2017-11-25T00:28:18.793Z,9.65
2017-11-25T00:28:23.185Z,9.65
2017-11-25T00:28:27.475Z,9.65
2017-11-25T00:28:31.837Z,9.65
2017-11-25T00:28:35.868Z,9.65
2017-11-25T00:28:40.131Z,9.65
2017-11-25T00:28:44.500Z,9.65
2017-11-25T00:28:48.666Z,9.65
2017-11-25T00:28:52.929Z,9.65
2017-11-25T00:28:57.092Z,9.65
2017-11-25T00:29:01.501Z,9.65
2017-11-25T00:29:05.803Z,9.63
2017-11-25T00:29:10.180Z,9.64
2017-11-25T00:29:14.230Z,9.64
2017-11-25T00:29:18.599Z,9.63
2017-11-25T00:29:22.879Z,9.63
2017-11-25T00:29:27.141Z,9.63
2017-11-25T00:29:31.512Z,9.63
2017-11-25T00:29:35.887Z,9.63
2017-11-25T00:29:40.160Z,9.63
2017-11-25T00:29:44.422Z,9.63
2017-11-25T00:29:48.802Z,9.62
2017-11-25T00:29:52.957Z,9.62
2017-11-25T00:29:57.347Z,9.62
2017-11-25T00:30:01.928Z,9.62
2017-11-25T00:30:06.100Z,9.62
2017-11-25T00:30:10.398Z,9.62
2017-11-25T00:30:14.666Z,9.62
2017-11-25T00:30:19.033Z,9.63
2017-11-25T00:30:23.306Z,9.62
2017-11-25T00:30:27.345Z,9.62
2017-11-25T00:30:31.619Z,9.62
2017-11-25T00:30:35.995Z,9.62
2017-11-25T00:30:40.145Z,9.62
2017-11-25T00:30:44.409Z,9.62
2017-11-25T00:30:48.676Z,9.61
2017-11-25T00:30:52.937Z,9.61
2017-11-25T00:30:57.346Z,9.6
2017-11-25T00:31:01.494Z,9.61
2017-11-25T00:31:06.073Z,9.61
2017-11-25T00:31:10.387Z,9.61
2017-11-25T00:31:14.733Z,9.61
2017-11-25T00:31:19.100Z,9.6
2017-11-25T00:31:23.357Z,9.6
2017-11-25T00:31:27.623Z,9.6
2017-11-25T00:31:31.812Z,9.6
2017-11-25T00:31:36.076Z,9.6
2017-11-25T00:31:40.460Z,9.6
2017-11-25T00:31:44.727Z,9.6
2017-11-25T00:31:49.006Z,9.6
2017-11-25T00:31:53.444Z,9.6
2017-11-25T00:31:57.829Z,9.6
2017-11-25T00:32:02.213Z,9.59
2017-11-25T00:32:06.315Z,9.6
2017-11-25T00:32:10.380Z,9.59
2017-11-25T00:32:14.653Z,9.59
2017-11-25T00:32:19.023Z,9.59
2017-11-25T00:32:23.425Z,9.59
2017-11-25T00:32:27.797Z,9.58
2017-11-25T00:32:31.846Z,9.58
2017-11-25T00:32:36.226Z,9.59
2017-11-25T00:32:40.584Z,9.58
2017-11-25T00:32:44.870Z,9.58
2017-11-25T00:32:49.248Z,9.58
2017-11-25T00:32:53.401Z,9.58
2017-11-25T00:32:57.700Z,9.58
2017-11-25T00:33:02.369Z,9.58
2017-11-25T00:33:06.764Z,9.58
2017-11-25T00:33:11.155Z,9.58
2017-11-25T00:33:15.314Z,9.57
2017-11-25T00:33:19.699Z,9.57
2017-11-25T00:33:24.094Z,9.57
2017-11-25T00:33:28.243Z,9.57
2017-11-25T00:33:32.401Z,9.57
2017-11-25T00:33:36.539Z,9.57
2017-11-25T00:33:40.920Z,9.56
2017-11-25T00:33:45.179Z,9.56
2017-11-25T00:33:49.459Z,9.56
2017-11-25T00:33:53.622Z,9.55
2017-11-25T00:33:57.998Z,9.56
2017-11-25T00:34:02.253Z,9.56
2017-11-25T00:34:06.508Z,9.55
2017-11-25T00:34:10.664Z,9.55
2017-11-25T00:34:14.934Z,9.55
2017-11-25T00:34:19.303Z,9.55
2017-11-25T00:34:23.594Z,9.55
2017-11-25T00:34:27.878Z,9.55
2017-11-25T00:34:31.962Z,9.55
2017-11-25T00:34:36.241Z,9.55
2017-11-25T00:34:40.631Z,9.54
2017-11-25T00:34:45.067Z,9.54
2017-11-25T00:34:49.219Z,9.54
2017-11-25T00:34:53.372Z,9.54
2017-11-25T00:34:57.803Z,9.53
2017-11-25T00:35:02.058Z,9.53
2017-11-25T00:35:06.341Z,9.53
2017-11-25T00:35:10.620Z,9.52
2017-11-25T00:35:15.008Z,9.53
2017-11-25T00:35:19.288Z,9.52
2017-11-25T00:35:23.546Z,9.52
2017-11-25T00:35:27.927Z,9.52
2017-11-25T00:35:32.204Z,9.52
2017-11-25T00:35:36.364Z,9.52
2017-11-25T00:35:40.628Z,9.51
2017-11-25T00:35:44.888Z,9.51
2017-11-25T00:35:49.140Z,9.51
2017-11-25T00:35:53.280Z,9.51
2017-11-25T00:35:57.651Z,9.5
2017-11-25T00:36:02.146Z,9.5
2017-11-25T00:36:06.418Z,9.51
2017-11-25T00:36:10.472Z,9.5
2017-11-25T00:36:14.748Z,9.5
2017-11-25T00:36:19.121Z,9.5
2017-11-25T00:36:23.388Z,9.49
2017-11-25T00:36:27.786Z,9.49
2017-11-25T00:36:32.068Z,9.5
2017-11-25T00:36:36.370Z,9.5
2017-11-25T00:36:40.741Z,9.49
2017-11-25T00:36:44.792Z,9.5
2017-11-25T00:36:49.168Z,9.49
2017-11-25T00:36:53.343Z,9.49
2017-11-25T00:36:57.588Z,9.49
2017-11-25T00:37:01.968Z,9.48
2017-11-25T00:37:06.129Z,9.48
2017-11-25T00:37:10.503Z,9.47
2017-11-25T00:37:14.807Z,9.47
2017-11-25T00:37:19.189Z,9.48
2017-11-25T00:37:23.562Z,9.48
2017-11-25T00:37:27.709Z,9.47
2017-11-25T00:37:31.874Z,9.46
2017-11-25T00:37:36.048Z,9.47
2017-11-25T00:37:40.324Z,9.47
2017-11-25T00:37:44.696Z,9.47
2017-11-25T00:37:48.965Z,9.46
2017-11-25T00:37:53.340Z,9.46
2017-11-25T00:37:57.724Z,9.46
2017-11-25T00:38:02.094Z,9.46
2017-11-25T00:38:06.376Z,9.46
2017-11-25T00:38:10.633Z,9.46
2017-11-25T00:38:15.014Z,9.45
2017-11-25T00:38:19.290Z,9.46
2017-11-25T00:38:23.460Z,9.45
2017-11-25T00:38:27.858Z,9.45
2017-11-25T00:38:32.291Z,9.45
2017-11-25T00:38:36.552Z,9.45
2017-11-25T00:38:40.705Z,9.45
2017-11-25T00:38:45.092Z,9.44
2017-11-25T00:38:49.358Z,9.45
2017-11-25T00:38:53.641Z,9.44
2017-11-25T00:38:57.803Z,9.43
2017-11-25T00:39:02.356Z,9.44
2017-11-25T00:39:06.632Z,9.43
2017-11-25T00:39:10.882Z,9.43
2017-11-25T00:39:15.280Z,9.43
2017-11-25T00:39:19.544Z,9.43
2017-11-25T00:39:23.908Z,9.43
2017-11-25T00:39:28.189Z,9.44
2017-11-25T00:39:32.462Z,9.43
2017-11-25T00:39:36.738Z,9.43
2017-11-25T00:39:40.877Z,9.43
2017-11-25T00:39:45.262Z,9.42
2017-11-25T00:39:49.628Z,9.43
2017-11-25T00:39:53.699Z,9.42
2017-11-25T00:39:58.100Z,9.42
2017-11-25T00:40:02.364Z,9.43
2017-11-25T00:40:06.527Z,9.41
2017-11-25T00:40:10.699Z,9.41
2017-11-25T00:40:14.974Z,9.41
2017-11-25T00:40:19.362Z,9.41
2017-11-25T00:40:23.743Z,9.41
2017-11-25T00:40:28.121Z,9.4
2017-11-25T00:40:32.280Z,9.41
2017-11-25T00:40:36.669Z,9.41
2017-11-25T00:40:40.930Z,9.4
2017-11-25T00:40:45.078Z,9.41
2017-11-25T00:40:49.503Z,9.4
2017-11-25T00:40:53.663Z,9.41
2017-11-25T00:40:57.808Z,9.4
2017-11-25T00:41:02.070Z,9.4
2017-11-25T00:41:06.448Z,9.4
2017-11-25T00:41:10.719Z,9.4
2017-11-25T00:41:15.134Z,9.4
2017-11-25T00:41:19.381Z,9.4
2017-11-25T00:41:23.756Z,9.38
2017-11-25T00:41:28.154Z,9.39
2017-11-25T00:41:32.319Z,9.39
2017-11-25T00:41:36.691Z,9.4
2017-11-25T00:41:41.090Z,9.39
2017-11-25T00:41:45.370Z,9.39
2017-11-25T00:41:49.747Z,9.39
2017-11-25T00:41:54.019Z,9.38
2017-11-25T00:41:58.282Z,9.38
2017-11-25T00:42:02.718Z,9.38
2017-11-25T00:42:07.105Z,9.38
2017-11-25T00:42:11.365Z,9.38
2017-11-25T00:42:15.756Z,9.38
2017-11-25T00:42:20.136Z,9.38
2017-11-25T00:42:24.380Z,9.38
2017-11-25T00:42:28.639Z,9.38
2017-11-25T00:42:32.912Z,9.37
2017-11-25T00:42:37.169Z,9.38
2017-11-25T00:42:41.325Z,9.38
2017-11-25T00:42:45.588Z,9.37
2017-11-25T00:42:49.833Z,9.37
2017-11-25T00:42:53.751Z,9.37
2017-11-25T00:42:58.023Z,9.37
2017-11-25T00:43:02.369Z,9.37
2017-11-25T00:43:06.638Z,9.37
2017-11-25T00:43:10.918Z,9.37
2017-11-25T00:43:14.959Z,9.36
2017-11-25T00:43:19.224Z,9.36
2017-11-25T00:43:23.402Z,9.36
2017-11-25T00:43:27.606Z,9.36
2017-11-25T00:43:31.867Z,9.36
2017-11-25T00:43:36.259Z,9.36
2017-11-25T00:43:40.526Z,9.35
2017-11-25T00:43:44.892Z,9.36
2017-11-25T00:43:49.041Z,9.36
2017-11-25T00:43:53.331Z,9.35
2017-11-25T00:43:57.593Z,9.36
2017-11-25T00:44:02.066Z,9.35
2017-11-25T00:44:06.350Z,9.35
2017-11-25T00:44:10.637Z,9.35
2017-11-25T00:44:14.692Z,9.35
2017-11-25T00:44:18.968Z,9.34
2017-11-25T00:44:23.225Z,9.34
2017-11-25T00:44:27.372Z,9.35
2017-11-25T00:44:31.747Z,9.34
2017-11-25T00:44:35.905Z,9.34
2017-11-25T00:44:40.180Z,9.34
2017-11-25T00:44:44.449Z,9.34
2017-11-25T00:44:48.717Z,9.34
2017-11-25T00:44:53.113Z,9.33
2017-11-25T00:44:57.501Z,9.33
2017-11-25T00:45:01.921Z,9.33
2017-11-25T00:45:06.301Z,9.33
2017-11-25T00:45:10.572Z,9.33
2017-11-25T00:45:14.849Z,9.33
2017-11-25T00:45:19.228Z,9.33
2017-11-25T00:45:23.677Z,9.32
2017-11-25T00:45:27.937Z,9.33
2017-11-25T00:45:32.315Z,9.32
2017-11-25T00:45:36.731Z,9.32
2017-11-25T00:45:41.104Z,9.31
2017-11-25T00:45:45.496Z,9.32
2017-11-25T00:45:49.529Z,9.31
2017-11-25T00:45:53.898Z,9.3
2017-11-25T00:45:58.298Z,9.3
2017-11-25T00:46:02.561Z,9.31
2017-11-25T00:46:06.937Z,9.31
2017-11-25T00:46:11.352Z,9.3
2017-11-25T00:46:15.652Z,9.3
2017-11-25T00:46:20.011Z,9.29
2017-11-25T00:46:24.278Z,9.29
2017-11-25T00:46:28.449Z,9.29
2017-11-25T00:46:32.806Z,9.29
2017-11-25T00:46:36.967Z,9.29
2017-11-25T00:46:41.252Z,9.29
2017-11-25T00:46:45.513Z,9.28
2017-11-25T00:46:49.782Z,9.28
2017-11-25T00:46:54.173Z,9.28
2017-11-25T00:46:58.527Z,9.28
2017-11-25T00:47:02.783Z,9.26
2017-11-25T00:47:07.102Z,9.27
2017-11-25T00:47:11.481Z,9.26
2017-11-25T00:47:15.757Z,9.25
2017-11-25T00:47:20.141Z,9.26
2017-11-25T00:47:24.198Z,9.26
2017-11-25T00:47:28.447Z,9.26
2017-11-25T00:47:32.711Z,9.25
2017-11-25T00:47:36.863Z,9.25
2017-11-25T00:47:41.131Z,9.25
2017-11-25T00:47:45.506Z,9.25
2017-11-25T00:47:49.870Z,9.24
2017-11-25T00:47:54.253Z,9.24
2017-11-25T00:47:58.653Z,9.25
2017-11-25T00:48:03.231Z,9.22
2017-11-25T00:48:07.416Z,9.23
2017-11-25T00:48:11.356Z,9.22
2017-11-25T00:48:15.637Z,9.23
2017-11-25T00:48:19.813Z,9.22
2017-11-25T00:48:24.075Z,9.23
2017-11-25T00:48:28.329Z,9.23
2017-11-25T00:48:32.497Z,9.22
2017-11-25T00:48:36.769Z,9.22
2017-11-25T00:48:41.144Z,9.21
2017-11-25T00:48:45.424Z,9.21
2017-11-25T00:48:49.704Z,9.21
2017-11-25T00:48:54.112Z,9.21
2017-11-25T00:48:58.488Z,9.21
2017-11-25T00:49:02.525Z,9.2
2017-11-25T00:49:06.818Z,9.2
2017-11-25T00:49:11.098Z,9.19
2017-11-25T00:49:15.524Z,9.19
2017-11-25T00:49:19.901Z,9.2
2017-11-25T00:49:24.164Z,9.19
2017-11-25T00:49:28.427Z,9.19
2017-11-25T00:49:32.714Z,9.19
2017-11-25T00:49:36.990Z,9.19
2017-11-25T00:49:41.153Z,9.19
2017-11-25T00:49:45.410Z,9.18
2017-11-25T00:49:49.763Z,9.19
2017-11-25T00:49:54.145Z,9.18
2017-11-25T00:49:58.521Z,9.18
2017-11-25T00:50:03.136Z,9.19
2017-11-25T00:50:07.428Z,9.18
2017-11-25T00:50:11.465Z,9.17
2017-11-25T00:50:15.724Z,9.17
2017-11-25T00:50:19.783Z,9.17
2017-11-25T00:50:24.149Z,9.17
2017-11-25T00:50:28.507Z,9.17
2017-11-25T00:50:32.667Z,9.17
2017-11-25T00:50:37.092Z,9.17
2017-11-25T00:50:41.454Z,9.16
2017-11-25T00:50:45.722Z,9.16
2017-11-25T00:50:49.873Z,9.17
2017-11-25T00:50:54.250Z,9.16
2017-11-25T00:50:58.642Z,9.16
2017-11-25T00:51:03.281Z,9.16
2017-11-25T00:51:07.566Z,9.16
2017-11-25T00:51:11.950Z,9.15
2017-11-25T00:51:16.356Z,9.15
2017-11-25T00:51:20.386Z,9.15
2017-11-25T00:51:24.765Z,9.15
2017-11-25T00:51:29.153Z,9.15
2017-11-25T00:51:33.409Z,9.15
2017-11-25T00:51:37.455Z,9.16
2017-11-25T00:51:41.721Z,9.15
2017-11-25T00:51:45.984Z,9.15
2017-11-25T00:51:50.362Z,9.15
2017-11-25T00:51:54.636Z,9.15
2017-11-25T00:51:59.015Z,9.15
2017-11-25T00:52:03.543Z,9.16
2017-11-25T00:52:07.612Z,9.15
2017-11-25T00:52:11.985Z,9.15
2017-11-25T00:52:16.400Z,9.16
2017-11-25T00:52:20.769Z,9.16
2017-11-25T00:52:24.803Z,9.15
2017-11-25T00:52:29.072Z,9.16
2017-11-25T00:52:33.447Z,9.15
2017-11-25T00:52:37.486Z,9.15
2017-11-25T00:52:41.774Z,9.15
2017-11-25T00:52:46.136Z,9.15
2017-11-25T00:52:50.504Z,9.14
2017-11-25T00:52:54.897Z,9.15
2017-11-25T00:52:59.058Z,9.15
2017-11-25T00:53:03.733Z,9.15
2017-11-25T00:53:08.031Z,9.15
2017-11-25T00:53:12.288Z,9.15
2017-11-25T00:53:16.669Z,9.14
2017-11-25T00:53:21.081Z,9.15
2017-11-25T00:53:25.488Z,9.15
2017-11-25T00:53:29.760Z,9.15
2017-11-25T00:53:34.145Z,9.14
2017-11-25T00:53:38.399Z,9.14
2017-11-25T00:53:42.768Z,9.14
2017-11-25T00:53:46.927Z,9.15
2017-11-25T00:53:51.178Z,9.14
2017-11-25T00:53:55.336Z,9.15
2017-11-25T00:53:59.598Z,9.14
2017-11-25T00:54:04.074Z,9.15
2017-11-25T00:54:08.114Z,9.15
2017-11-25T00:54:12.398Z,9.15
2017-11-25T00:54:16.723Z,9.15
2017-11-25T00:54:21.084Z,9.14
2017-11-25T00:54:25.357Z,9.14
2017-11-25T00:54:29.611Z,9.15
2017-11-25T00:54:33.870Z,9.15
2017-11-25T00:54:38.252Z,9.15
2017-11-25T00:54:42.623Z,9.14
2017-11-25T00:54:46.777Z,9.14
2017-11-25T00:54:51.052Z,9.14
2017-11-25T00:54:55.477Z,9.14
2017-11-25T00:54:59.847Z,9.15
2017-11-25T00:55:04.228Z,9.14
2017-11-25T00:55:08.492Z,9.15
2017-11-25T00:55:12.765Z,9.16
2017-11-25T00:55:17.035Z,9.15
2017-11-25T00:55:21.425Z,9.14
2017-11-25T00:55:25.547Z,9.15
2017-11-25T00:55:29.920Z,9.15
2017-11-25T00:55:34.067Z,9.15
2017-11-25T00:55:38.457Z,9.15
2017-11-25T00:55:42.597Z,9.15
2017-11-25T00:55:46.969Z,9.15
2017-11-25T00:55:51.247Z,9.14
2017-11-25T00:55:55.499Z,9.15
2017-11-25T00:55:59.768Z,9.15
2017-11-25T00:56:04.240Z,9.15
2017-11-25T00:56:08.505Z,9.15
2017-11-25T00:56:12.890Z,9.15
2017-11-25T00:56:17.097Z,9.15
2017-11-25T00:56:21.241Z,9.15
2017-11-25T00:56:25.504Z,9.15
2017-11-25T00:56:29.904Z,9.15
2017-11-25T00:56:34.167Z,9.15
2017-11-25T00:56:38.561Z,9.16
2017-11-25T00:56:42.947Z,9.15
2017-11-25T00:56:47.225Z,9.14
2017-11-25T00:56:51.386Z,9.15
2017-11-25T00:56:55.770Z,9.15
2017-11-25T00:57:00.149Z,9.16
2017-11-25T00:57:04.416Z,9.15
2017-11-25T00:57:08.579Z,9.16
2017-11-25T00:57:12.962Z,9.16
2017-11-25T00:57:17.340Z,9.15