createdAt,value
2022-08-19T00:00:51.226Z,19.25
2022-08-19T00:05:51.271Z,19.23
2022-08-19T00:10:51.537Z,19.18
2022-08-19T00:15:52.244Z,19.13
2022-08-19T00:20:52.275Z,19.08
2022-08-19T00:25:52.638Z,19.03
2022-08-19T00:30:53.742Z,18.98
2022-08-19T00:35:56.172Z,18.92
2022-08-19T00:40:56.340Z,18.87
2022-08-19T00:45:56.316Z,18.82
2022-08-19T00:50:56.299Z,18.77
2022-08-19T00:55:56.338Z,18.72
2022-08-19T01:00:56.305Z,18.67
2022-08-19T01:05:56.306Z,18.63
2022-08-19T01:10:56.353Z,18.58
2022-08-19T01:15:56.381Z,18.53
2022-08-19T01:20:56.367Z,18.47
2022-08-19T01:25:56.374Z,18.42
2022-08-19T01:30:58.314Z,18.39
2022-08-19T01:35:58.877Z,18.36
2022-08-19T01:41:00.487Z,18.32
2022-08-19T01:46:03.148Z,18.26
2022-08-19T01:51:03.468Z,18.20
2022-08-19T01:56:03.338Z,18.14
2022-08-19T02:01:03.423Z,18.08
2022-08-19T02:06:03.562Z,18.04
2022-08-19T02:11:03.346Z,18.00
2022-08-19T02:16:04.283Z,17.97
2022-08-19T02:21:04.476Z,17.94
2022-08-19T02:26:04.359Z,17.92
2022-08-19T02:31:04.374Z,17.91
2022-08-19T02:36:04.407Z,17.91
2022-08-19T02:41:04.465Z,17.92
2022-08-19T02:46:05.237Z,17.91
2022-08-19T02:51:05.854Z,17.90
2022-08-19T02:56:06.457Z,17.89
2022-08-19T03:01:06.487Z,17.89
2022-08-19T03:06:06.692Z,17.88
2022-08-19T03:11:06.427Z,17.85
2022-08-19T03:16:06.549Z,17.82
2022-08-19T03:21:06.416Z,17.80
2022-08-19T03:26:16.082Z,17.79
2022-08-19T03:31:45.111Z,17.78
2022-08-19T03:36:11.519Z,17.76
2022-08-19T03:41:11.455Z,17.73
2022-08-19T03:46:11.489Z,17.71
2022-08-19T03:51:11.495Z,17.73
2022-08-19T03:56:12.050Z,17.78
2022-08-19T04:01:12.542Z,17.85
2022-08-19T04:06:13.142Z,17.95
2022-08-19T04:11:13.504Z,18.05
2022-08-19T04:16:13.520Z,18.12
2022-08-19T04:21:13.529Z,18.11
2022-08-19T04:26:13.451Z,18.05
2022-08-19T04:31:13.427Z,17.98
2022-08-19T04:36:13.775Z,17.94
2022-08-19T04:41:31.597Z,17.94
2022-08-19T04:46:39.923Z,17.99
2022-08-19T04:51:34.547Z,18.07
2022-08-19T04:56:34.714Z,18.16
2022-08-19T05:01:34.430Z,18.26
2022-08-19T05:06:34.504Z,18.33
2022-08-19T05:11:34.524Z,18.44
2022-08-19T05:16:34.540Z,18.62
2022-08-19T05:21:52.747Z,18.82
2022-08-19T05:26:52.452Z,19.06
2022-08-19T05:31:52.657Z,19.35
2022-08-19T05:36:54.388Z,19.72
2022-08-19T05:41:55.097Z,20.09
2022-08-19T05:46:55.551Z,20.39
2022-08-19T05:51:56.235Z,20.63
2022-08-19T05:56:56.551Z,20.82
2022-08-19T06:01:57.504Z,21.00
2022-08-19T06:06:58.088Z,21.23
2022-08-19T06:11:59.924Z,21.47
2022-08-19T06:17:02.648Z,21.72
2022-08-19T06:22:02.701Z,21.97
2022-08-19T06:27:03.806Z,22.21
2022-08-19T06:32:03.661Z,22.46
2022-08-19T06:37:03.609Z,22.74
2022-08-19T06:42:03.878Z,23.02
2022-08-19T06:47:14.422Z,23.30
2022-08-19T06:52:06.632Z,23.65
2022-08-19T06:57:07.231Z,24.12
2022-08-19T07:02:07.786Z,24.66
2022-08-19T07:07:20.981Z,25.37
2022-08-19T07:12:10.599Z,26.28
2022-08-19T07:17:10.564Z,26.97
2022-08-19T07:22:13.185Z,27.26
2022-08-19T07:27:15.069Z,27.35
2022-08-19T07:32:14.727Z,27.30
2022-08-19T07:37:14.848Z,27.26
2022-08-19T07:42:15.322Z,27.28
2022-08-19T07:47:48.735Z,27.48
2022-08-19T07:52:17.998Z,27.90
2022-08-19T07:57:17.711Z,28.27
2022-08-19T08:02:17.700Z,28.57
2022-08-19T08:07:35.927Z,28.94
2022-08-19T08:12:38.238Z,29.18
2022-08-19T08:17:49.443Z,29.58
2022-08-19T08:22:59.809Z,30.51
2022-08-19T08:28:00.686Z,32.20
2022-08-19T08:33:00.735Z,34.45
2022-08-19T08:38:04.293Z,37.19
2022-08-19T08:43:05.561Z,40.18
2022-08-19T08:48:07.766Z,42.52
2022-08-19T08:53:09.701Z,43.71
2022-08-19T08:58:09.739Z,44.77
2022-08-19T09:03:09.647Z,46.46
2022-08-19T09:08:15.192Z,47.58
2022-08-19T09:13:16.649Z,47.96
2022-08-19T09:18:19.487Z,47.80
2022-08-19T09:23:26.820Z,46.94
2022-08-19T09:28:27.236Z,45.23
2022-08-19T09:33:24.708Z,43.35
2022-08-19T09:38:24.919Z,42.96
2022-08-19T09:43:33.664Z,42.97
2022-08-19T09:48:28.832Z,43.08
2022-08-19T09:53:29.478Z,43.36
2022-08-19T09:58:31.767Z,43.67
2022-08-19T10:03:31.783Z,43.49
2022-08-19T10:08:31.710Z,43.03
2022-08-19T10:13:32.440Z,42.92
2022-08-19T10:18:34.686Z,43.51
2022-08-19T10:23:35.576Z,44.49
2022-08-19T10:28:37.679Z,44.51
2022-08-19T10:33:53.526Z,43.36
2022-08-19T10:38:50.335Z,41.70
2022-08-19T10:43:46.150Z,40.46
2022-08-19T10:48:45.817Z,39.45
2022-08-19T10:53:45.819Z,37.56
2022-08-19T10:58:45.827Z,36.23
2022-08-19T11:03:45.979Z,35.71
2022-08-19T11:08:46.145Z,35.83
2022-08-19T11:13:46.398Z,36.27
2022-08-19T11:18:47.299Z,36.71
2022-08-19T11:23:47.891Z,36.75
2022-08-19T11:28:47.852Z,36.49
2022-08-19T11:33:50.073Z,36.21
2022-08-19T11:38:50.917Z,35.83
2022-08-19T11:43:51.032Z,35.26
2022-08-19T11:48:51.192Z,34.55
2022-08-19T11:53:51.342Z,33.93
2022-08-19T11:58:52.671Z,33.39
2022-08-19T12:03:52.949Z,32.74
2022-08-19T12:08:52.836Z,32.25
2022-08-19T12:13:52.814Z,31.91
2022-08-19T12:18:52.830Z,31.64
2022-08-19T12:23:55.845Z,31.49
2022-08-19T12:28:55.849Z,31.33
2022-08-19T12:33:55.887Z,31.22
2022-08-19T12:38:55.853Z,31.09
2022-08-19T12:43:55.970Z,30.84
2022-08-19T12:48:56.126Z,30.52
2022-08-19T12:53:56.006Z,30.16
2022-08-19T12:58:56.374Z,29.85
2022-08-19T13:03:56.861Z,29.55
2022-08-19T13:08:59.666Z,29.29
2022-08-19T13:13:58.949Z,29.10
2022-08-19T13:18:58.990Z,28.94
2022-08-19T13:23:59.140Z,28.81
2022-08-19T13:29:24.512Z,28.65
2022-08-19T13:34:25.012Z,28.57
2022-08-19T13:39:28.003Z,28.56
2022-08-19T13:44:29.822Z,28.63
2022-08-19T13:49:30.652Z,28.83
2022-08-19T13:54:31.244Z,29.09
2022-08-19T13:59:30.971Z,29.26
2022-08-19T14:04:31.059Z,29.38
2022-08-19T14:09:31.024Z,29.46
2022-08-19T14:14:31.025Z,29.41
2022-08-19T14:19:31.033Z,29.28
2022-08-19T14:24:31.051Z,29.03
2022-08-19T14:29:31.013Z,28.75
2022-08-19T14:34:32.111Z,28.58
2022-08-19T14:39:31.995Z,28.47
2022-08-19T14:44:34.177Z,28.42
2022-08-19T14:49:34.774Z,28.35
2022-08-19T14:54:36.062Z,28.25
2022-08-19T14:59:36.111Z,28.18
2022-08-19T15:04:36.070Z,28.16
2022-08-19T15:09:36.066Z,28.05
2022-08-19T15:14:36.095Z,27.96
2022-08-19T15:19:36.610Z,27.95
2022-08-19T15:24:48.022Z,27.90
2022-08-19T15:29:41.101Z,27.73
2022-08-19T15:34:41.101Z,27.56
2022-08-19T15:39:41.121Z,27.50
2022-08-19T15:44:41.005Z,27.58
2022-08-19T15:49:41.006Z,27.72
2022-08-19T15:54:41.125Z,27.74
2022-08-19T16:00:02.656Z,27.67
2022-08-19T16:05:19.360Z,27.62
2022-08-19T16:10:27.459Z,27.66
2022-08-19T16:15:21.052Z,27.83
2022-08-19T16:20:24.111Z,28.10
2022-08-19T16:25:26.028Z,28.34
2022-08-19T16:30:26.147Z,28.35
2022-08-19T16:35:26.078Z,28.20
2022-08-19T16:40:26.107Z,28.04
2022-08-19T16:45:26.147Z,27.86
2022-08-19T16:50:47.831Z,27.64
2022-08-19T16:55:28.471Z,27.43
2022-08-19T17:00:28.262Z,27.24
2022-08-19T17:05:28.133Z,27.08
2022-08-19T17:10:28.195Z,26.96
2022-08-19T17:15:28.100Z,26.85
2022-08-19T17:20:28.137Z,26.78
2022-08-19T17:25:28.207Z,26.72
2022-08-19T17:30:28.212Z,26.65
2022-08-19T17:35:28.248Z,26.57
2022-08-19T17:40:29.205Z,26.50
2022-08-19T17:45:30.169Z,26.46
2022-08-19T17:50:30.418Z,26.41
2022-08-19T17:55:30.483Z,26.35
2022-08-19T18:00:30.158Z,26.28
2022-08-19T18:05:32.602Z,26.18
2022-08-19T18:10:34.864Z,26.06
2022-08-19T18:15:35.177Z,25.93
2022-08-19T18:20:35.220Z,25.81
2022-08-19T18:25:35.370Z,25.70
2022-08-19T18:30:35.394Z,25.59
2022-08-19T18:35:56.917Z,25.49
2022-08-19T18:41:15.101Z,25.40
2022-08-19T18:46:36.848Z,25.30
2022-08-19T18:51:35.141Z,25.13
2022-08-19T18:56:37.054Z,24.90
2022-08-19T19:01:40.141Z,24.67
2022-08-19T19:06:40.384Z,24.44
2022-08-19T19:11:40.070Z,24.20
2022-08-19T19:16:40.160Z,23.98
2022-08-19T19:21:42.256Z,23.78
2022-08-19T19:26:45.040Z,23.57
2022-08-19T19:31:45.183Z,23.33
2022-08-19T19:36:45.251Z,23.09
2022-08-19T19:41:45.097Z,22.86
2022-08-19T19:46:45.182Z,22.67
2022-08-19T19:51:45.225Z,22.51
2022-08-19T19:56:45.733Z,22.40
2022-08-19T20:01:46.981Z,22.31
2022-08-19T20:06:47.090Z,22.22
2022-08-19T20:11:47.190Z,22.11
2022-08-19T20:16:47.253Z,21.99
2022-08-19T20:21:51.101Z,21.88
2022-08-19T20:26:50.356Z,21.77
2022-08-19T20:31:57.340Z,21.68
2022-08-19T20:36:53.198Z,21.62
2022-08-19T20:41:55.122Z,21.59
2022-08-19T20:46:58.423Z,21.63
2022-08-19T20:51:57.854Z,21.75
2022-08-19T20:56:58.323Z,21.87
2022-08-19T21:01:58.186Z,21.98
2022-08-19T21:06:58.218Z,22.05
2022-08-19T21:11:58.162Z,22.11
2022-08-19T21:16:58.221Z,22.18
2022-08-19T21:21:58.288Z,22.26
2022-08-19T21:26:58.336Z,22.37
2022-08-19T21:31:58.168Z,22.50
2022-08-19T21:36:58.190Z,22.60
2022-08-19T21:41:58.273Z,22.66
2022-08-19T21:46:58.475Z,22.68
2022-08-19T21:51:58.237Z,22.68
2022-08-19T21:56:58.286Z,22.66
2022-08-19T22:02:15.721Z,22.66
2022-08-19T22:07:00.309Z,22.71
2022-08-19T22:12:00.275Z,22.76
2022-08-19T22:17:00.627Z,22.76
2022-08-19T22:22:00.292Z,22.75
2022-08-19T22:27:01.232Z,22.72
2022-08-19T22:32:01.496Z,22.69
2022-08-19T22:37:03.267Z,22.66
2022-08-19T22:42:03.354Z,22.64
2022-08-19T22:47:03.235Z,22.62
2022-08-19T22:52:17.090Z,22.63
2022-08-19T22:57:19.033Z,22.66
2022-08-19T23:02:19.358Z,22.69
2022-08-19T23:07:19.262Z,22.73
2022-08-19T23:12:21.361Z,22.75
2022-08-19T23:17:21.269Z,22.75
2022-08-19T23:22:21.320Z,22.74
2022-08-19T23:27:41.619Z,22.74
2022-08-19T23:32:41.415Z,22.74
2022-08-19T23:37:41.383Z,22.75
2022-08-19T23:42:41.360Z,22.75
2022-08-19T23:47:41.450Z,22.74
2022-08-19T23:52:41.380Z,22.72
2022-08-19T23:57:41.326Z,22.69
