createdAt,value
2022-10-14T00:02:44.015Z,3.47
2022-10-14T00:07:45.818Z,4.10
2022-10-14T00:12:47.600Z,5.57
2022-10-14T00:17:49.264Z,5.30
2022-10-14T00:22:50.988Z,5.57
2022-10-14T00:27:53.230Z,5.37
2022-10-14T00:32:54.731Z,4.67
2022-10-14T00:37:56.864Z,3.80
2022-10-14T00:42:58.624Z,4.83
2022-10-14T00:48:00.799Z,5.00
2022-10-14T00:53:03.478Z,4.77
2022-10-14T00:58:06.197Z,4.37
2022-10-14T01:03:19.394Z,4.33
2022-10-14T01:08:45.012Z,5.43
2022-10-14T01:14:09.136Z,7.10
2022-10-14T01:19:32.050Z,4.73
2022-10-14T01:24:42.876Z,5.37
2022-10-14T01:30:10.116Z,5.20
2022-10-14T01:35:37.593Z,4.77
2022-10-14T01:40:51.540Z,3.77
2022-10-14T01:45:56.673Z,3.93
2022-10-14T01:51:00.907Z,3.60
2022-10-14T01:56:02.950Z,3.50
2022-10-14T02:01:06.312Z,4.33
2022-10-14T02:06:16.013Z,3.30
2022-10-14T02:11:18.988Z,4.83
2022-10-14T02:16:39.137Z,3.70
2022-10-14T02:21:53.514Z,3.80
2022-10-14T02:26:57.934Z,4.30
2022-10-14T02:32:01.745Z,4.50
2022-10-14T02:37:04.310Z,4.00
2022-10-14T02:42:07.292Z,3.27
2022-10-14T02:47:09.235Z,3.10
2022-10-14T02:52:10.899Z,3.23
2022-10-14T02:57:15.249Z,2.90
2022-10-14T03:02:16.989Z,3.00
2022-10-14T03:07:18.705Z,2.23
2022-10-14T03:12:25.020Z,2.10
2022-10-14T03:17:29.228Z,4.13
2022-10-14T03:22:35.660Z,3.80
2022-10-14T03:27:37.436Z,2.60
2022-10-14T03:32:44.470Z,3.57
2022-10-14T03:38:03.400Z,2.17
2022-10-14T03:43:08.582Z,2.20
2022-10-14T03:48:19.312Z,2.30
2022-10-14T03:53:21.034Z,2.70
2022-10-14T03:58:24.750Z,3.07
2022-10-14T04:03:32.511Z,3.40
2022-10-14T04:08:35.484Z,2.57
2022-10-14T04:13:49.596Z,4.27
2022-10-14T04:18:51.308Z,3.17
2022-10-14T04:23:56.383Z,3.27
2022-10-14T04:29:10.495Z,2.17
2022-10-14T04:34:23.035Z,2.87
2022-10-14T04:39:26.592Z,2.17
2022-10-14T04:44:28.135Z,2.20
2022-10-14T04:49:29.749Z,3.10
2022-10-14T04:54:42.403Z,2.30
2022-10-14T04:59:44.763Z,2.40
2022-10-14T05:04:56.514Z,2.87
2022-10-14T05:09:58.781Z,3.40
2022-10-14T05:15:09.596Z,3.87
2022-10-14T05:20:30.643Z,3.43
2022-10-14T05:25:33.196Z,3.23
2022-10-14T05:30:35.753Z,3.33
2022-10-14T05:35:58.101Z,3.13
2022-10-14T05:41:01.237Z,5.40
2022-10-14T05:46:03.435Z,2.90
2022-10-14T05:51:10.102Z,2.90
2022-10-14T05:56:12.734Z,3.23
2022-10-14T06:01:16.420Z,2.40
2022-10-14T06:06:18.770Z,2.60
2022-10-14T06:11:20.278Z,3.13
2022-10-14T06:16:21.954Z,2.07
2022-10-14T06:21:23.706Z,2.77
2022-10-14T06:26:25.423Z,2.23
2022-10-14T06:31:31.366Z,2.50
2022-10-14T06:36:34.604Z,2.40
2022-10-14T06:41:36.249Z,2.37
2022-10-14T06:46:37.852Z,2.43
2022-10-14T06:51:40.713Z,2.60
2022-10-14T06:56:42.453Z,2.70
2022-10-14T07:01:44.234Z,2.50
2022-10-14T07:06:45.845Z,3.20
2022-10-14T07:11:47.566Z,2.53
2022-10-14T07:16:49.240Z,2.80
2022-10-14T07:21:51.059Z,2.70
2022-10-14T07:26:52.874Z,4.17
2022-10-14T07:31:54.916Z,3.40
2022-10-14T07:36:57.075Z,5.60
2022-10-14T07:42:00.278Z,4.50
2022-10-14T07:47:03.428Z,4.17
2022-10-14T07:52:05.733Z,4.63
2022-10-14T07:57:07.804Z,3.47
2022-10-14T08:02:11.432Z,3.87
2022-10-14T08:07:16.261Z,3.97
2022-10-14T08:12:18.420Z,3.60
2022-10-14T08:17:20.520Z,4.03
2022-10-14T08:22:22.487Z,5.03
2022-10-14T08:27:26.586Z,4.67
2022-10-14T08:32:28.194Z,6.37
2022-10-14T08:37:29.791Z,3.80
2022-10-14T08:42:31.351Z,3.70
2022-10-14T08:47:37.498Z,4.43
2022-10-14T08:52:45.449Z,4.20
2022-10-14T08:57:50.936Z,5.07
2022-10-14T09:02:52.648Z,5.50
2022-10-14T09:07:57.072Z,7.03
2022-10-14T09:13:14.009Z,5.23
2022-10-14T09:18:23.197Z,5.00
2022-10-14T09:23:26.479Z,5.20
2022-10-14T09:28:36.301Z,5.27
2022-10-14T09:33:42.593Z,8.73
2022-10-14T09:38:47.157Z,5.27
2022-10-14T09:44:14.775Z,5.20
2022-10-14T09:49:19.269Z,5.37
2022-10-14T09:54:24.448Z,6.10
2022-10-14T09:59:26.145Z,4.43
2022-10-14T10:04:45.052Z,5.63
2022-10-14T10:09:54.941Z,7.30
2022-10-14T10:15:03.651Z,5.63
2022-10-14T10:20:28.683Z,7.43
2022-10-14T10:25:30.515Z,5.47
2022-10-14T10:30:43.535Z,5.53
2022-10-14T10:35:56.005Z,5.13
2022-10-14T10:41:00.387Z,5.13
2022-10-14T10:46:51.541Z,5.80
2022-10-14T10:51:53.253Z,4.83
2022-10-14T10:56:58.464Z,5.03
2022-10-14T11:02:12.327Z,4.27
2022-10-14T11:07:39.885Z,5.77
2022-10-14T11:12:56.741Z,6.43
2022-10-14T11:18:02.464Z,5.07
2022-10-14T11:23:25.130Z,8.13
2022-10-14T11:28:42.150Z,6.20
2022-10-14T11:34:25.181Z,7.37
2022-10-14T11:39:36.492Z,5.40
2022-10-14T11:44:38.967Z,7.47
2022-10-14T11:49:49.119Z,5.97
2022-10-14T11:54:54.236Z,5.50
2022-10-14T12:00:34.022Z,5.63
2022-10-14T12:06:05.670Z,6.93
2022-10-14T12:11:12.307Z,6.73
2022-10-14T12:16:17.050Z,5.97
2022-10-14T12:21:49.693Z,5.20
2022-10-14T12:26:57.042Z,5.93
2022-10-14T12:32:04.654Z,5.80
2022-10-14T12:37:28.769Z,6.40
2022-10-14T12:43:04.811Z,8.20
2022-10-14T12:48:07.746Z,9.97
2022-10-14T12:53:29.901Z,8.20
2022-10-14T12:58:35.461Z,8.63
2022-10-14T13:03:43.271Z,7.17
2022-10-14T13:09:15.069Z,7.57
2022-10-14T13:14:27.336Z,8.00
2022-10-14T13:19:34.922Z,10.07
2022-10-14T13:24:41.457Z,6.07
2022-10-14T13:30:04.086Z,5.47
2022-10-14T13:35:12.571Z,6.87
2022-10-14T13:40:34.793Z,4.90
2022-10-14T13:45:43.518Z,4.90
2022-10-14T13:50:48.387Z,4.60
2022-10-14T13:55:54.466Z,2.90
2022-10-14T14:00:59.536Z,2.17
2022-10-14T14:06:02.257Z,2.73
2022-10-14T14:11:19.564Z,1.93
2022-10-14T14:16:24.092Z,2.00
2022-10-14T14:21:26.982Z,2.03
2022-10-14T14:26:35.916Z,1.90
2022-10-14T14:32:04.932Z,1.70
2022-10-14T14:37:16.640Z,1.90
2022-10-14T14:42:24.617Z,1.77
2022-10-14T14:47:27.462Z,1.53
2022-10-14T14:52:29.370Z,1.77
2022-10-14T14:57:31.473Z,1.63
2022-10-14T15:02:34.411Z,1.80
2022-10-14T15:07:36.475Z,1.80
2022-10-14T15:12:42.538Z,3.97
2022-10-14T15:17:47.566Z,3.73
2022-10-14T15:22:49.813Z,1.70
2022-10-14T15:27:54.830Z,1.47
2022-10-14T15:32:58.536Z,1.50
2022-10-14T15:38:00.086Z,3.87
2022-10-14T15:43:01.548Z,1.80
2022-10-14T15:48:05.518Z,1.50
2022-10-14T15:53:09.197Z,1.90
2022-10-14T15:58:10.945Z,1.33
2022-10-14T16:03:12.457Z,1.30
2022-10-14T16:08:14.649Z,1.53
2022-10-14T16:13:16.446Z,1.20
2022-10-14T16:18:23.219Z,1.50
2022-10-14T16:23:29.752Z,1.33
2022-10-14T16:28:35.038Z,1.00
2022-10-14T16:33:38.313Z,1.27
2022-10-14T16:38:45.943Z,1.67
2022-10-14T16:43:47.787Z,1.50
2022-10-14T16:48:52.299Z,1.60
2022-10-14T16:53:55.200Z,1.43
2022-10-14T16:58:57.328Z,2.30
2022-10-14T17:03:59.169Z,1.57
2022-10-14T17:09:00.843Z,1.23
2022-10-14T17:14:02.766Z,1.30
2022-10-14T17:19:04.428Z,1.27
2022-10-14T17:24:06.240Z,1.70
2022-10-14T17:29:07.744Z,1.70
2022-10-14T17:34:09.982Z,3.27
2022-10-14T17:39:22.772Z,5.07
2022-10-14T17:44:29.730Z,3.73
2022-10-14T17:49:31.300Z,4.00
2022-10-14T17:54:32.793Z,3.50
2022-10-14T17:59:34.845Z,3.87
2022-10-14T18:04:37.416Z,3.23
2022-10-14T18:09:38.968Z,2.90
2022-10-14T18:14:41.294Z,2.77
2022-10-14T18:19:45.035Z,2.60
2022-10-14T18:24:49.840Z,2.20
2022-10-14T18:29:51.467Z,3.47
2022-10-14T18:34:53.090Z,3.93
2022-10-14T18:39:54.569Z,3.53
2022-10-14T18:44:56.440Z,4.47
2022-10-14T18:49:59.599Z,4.00
2022-10-14T18:55:01.136Z,5.20
2022-10-14T19:00:02.725Z,5.70
2022-10-14T19:05:04.491Z,5.80
2022-10-14T19:10:06.470Z,5.53
2022-10-14T19:15:10.155Z,3.80
2022-10-14T19:20:12.147Z,5.20
2022-10-14T19:25:14.030Z,4.83
2022-10-14T19:30:15.800Z,5.23
2022-10-14T19:40:25.493Z,4.70
2022-10-14T19:45:27.346Z,4.80
2022-10-14T19:50:28.844Z,6.00
2022-10-14T19:55:30.301Z,7.67
2022-10-14T20:00:33.216Z,4.67
2022-10-14T20:05:34.704Z,3.50
2022-10-14T20:10:36.160Z,2.90
2022-10-14T20:15:37.806Z,2.40
2022-10-14T20:20:39.802Z,1.80
2022-10-14T20:25:41.603Z,2.10
2022-10-14T20:30:43.679Z,1.93
2022-10-14T20:35:45.219Z,2.47
2022-10-14T20:40:46.757Z,2.03
2022-10-14T20:45:48.734Z,2.00
2022-10-14T20:50:50.194Z,1.93
2022-10-14T20:55:51.844Z,2.00
2022-10-14T21:00:53.293Z,1.60
2022-10-14T21:05:54.754Z,2.10
2022-10-14T21:11:10.475Z,1.90
2022-10-14T21:16:27.620Z,1.97
2022-10-14T21:21:32.676Z,2.63
2022-10-14T21:26:34.296Z,1.50
2022-10-14T21:31:36.300Z,1.73
2022-10-14T21:36:39.096Z,1.70
2022-10-14T21:41:41.649Z,1.37
2022-10-14T21:46:43.690Z,1.90
2022-10-14T21:51:45.175Z,1.40
2022-10-14T21:56:46.901Z,1.50
2022-10-14T22:01:48.605Z,1.70
2022-10-14T22:06:50.060Z,1.63
2022-10-14T22:11:53.162Z,1.93
2022-10-14T22:16:54.674Z,1.77
2022-10-14T22:21:58.993Z,1.70
2022-10-14T22:27:00.466Z,1.60
2022-10-14T22:32:01.971Z,1.90
2022-10-14T22:37:03.455Z,1.80
2022-10-14T22:42:05.232Z,2.77
2022-10-14T22:47:06.882Z,3.47
2022-10-14T22:52:08.724Z,2.60
2022-10-14T22:57:10.409Z,2.53
2022-10-14T23:02:12.089Z,2.20
2022-10-14T23:07:13.582Z,2.00
2022-10-14T23:12:15.292Z,1.93
2022-10-14T23:17:16.833Z,2.93
2022-10-14T23:22:18.356Z,2.17
2022-10-14T23:27:19.949Z,2.50
2022-10-14T23:32:21.563Z,3.20
2022-10-14T23:37:23.618Z,3.07
2022-10-14T23:42:25.527Z,3.23
2022-10-14T23:47:27.506Z,2.90
2022-10-14T23:52:29.125Z,2.80
2022-10-14T23:57:30.793Z,2.50
