createdAt,value
2017-08-03T00:00:11.015Z,1002.3
2017-08-03T00:01:12.401Z,1002.3
2017-08-03T00:02:13.790Z,1002.2
2017-08-03T00:03:15.175Z,1002.2
2017-08-03T00:04:16.567Z,1002.2
2017-08-03T00:05:17.943Z,1002.2
2017-08-03T00:06:19.327Z,1002.2
2017-08-03T00:07:20.720Z,1002.1
2017-08-03T00:08:22.104Z,1002.1
2017-08-03T00:09:23.492Z,1002.2
2017-08-03T00:10:24.873Z,1002.2
2017-08-03T00:11:26.303Z,1002.1
2017-08-03T00:12:27.684Z,1002.1
2017-08-03T00:13:29.067Z,1002.1
2017-08-03T00:14:30.463Z,1002.0
2017-08-03T00:15:31.869Z,1002.0
2017-08-03T00:16:33.265Z,1002.0
2017-08-03T00:17:34.652Z,1002.1
2017-08-03T00:18:36.031Z,1002.0
2017-08-03T00:19:37.424Z,1002.0
2017-08-03T00:20:38.805Z,1002.0
2017-08-03T00:21:40.197Z,1002.0
2017-08-03T00:22:41.596Z,1002.0
2017-08-03T00:23:42.975Z,1002.0
2017-08-03T00:24:44.369Z,1001.9
2017-08-03T00:25:45.753Z,1002.0
2017-08-03T00:26:47.132Z,1001.9
2017-08-03T00:27:48.517Z,1002.0
2017-08-03T00:28:49.897Z,1002.0
2017-08-03T00:29:51.283Z,1001.9
2017-08-03T00:30:52.670Z,1001.9
2017-08-03T00:31:54.067Z,1001.9
2017-08-03T00:32:55.451Z,1001.9
2017-08-03T00:33:56.835Z,1001.9
2017-08-03T00:34:58.226Z,1001.9
2017-08-03T00:35:59.612Z,1001.9
2017-08-03T00:37:00.994Z,1001.8
2017-08-03T00:38:02.384Z,1001.9
2017-08-03T00:39:03.772Z,1001.9
2017-08-03T00:40:05.164Z,1001.8
2017-08-03T00:41:06.549Z,1001.8
2017-08-03T00:42:07.932Z,1001.9
2017-08-03T00:43:09.321Z,1001.8
2017-08-03T00:44:10.704Z,1001.8
2017-08-03T00:45:12.109Z,1001.8
2017-08-03T00:46:13.481Z,1001.8
2017-08-03T00:47:14.870Z,1001.8
2017-08-03T00:48:16.252Z,1001.8
2017-08-03T00:49:17.648Z,1001.8
2017-08-03T00:50:19.031Z,1001.8
2017-08-03T00:51:20.425Z,1001.8
2017-08-03T00:52:21.805Z,1001.7
2017-08-03T00:53:23.203Z,1001.7
2017-08-03T00:54:24.584Z,1001.8
2017-08-03T00:55:25.978Z,1001.8
2017-08-03T00:56:27.357Z,1001.8
2017-08-03T00:57:28.740Z,1001.7
2017-08-03T00:58:30.119Z,1001.7
2017-08-03T00:59:31.508Z,1001.6
2017-08-03T01:00:32.896Z,1001.6
2017-08-03T01:01:34.278Z,1001.6
2017-08-03T01:02:35.670Z,1001.6
2017-08-03T01:03:37.056Z,1001.6
2017-08-03T01:04:38.436Z,1001.5
2017-08-03T01:05:39.828Z,1001.5
2017-08-03T01:06:41.211Z,1001.5
2017-08-03T01:07:42.604Z,1001.5
2017-08-03T01:08:43.987Z,1001.5
2017-08-03T01:09:45.364Z,1001.5
2017-08-03T01:10:46.914Z,1001.5
2017-08-03T01:11:48.260Z,1001.5
2017-08-03T01:12:49.640Z,1001.4
2017-08-03T01:13:51.054Z,1001.4
2017-08-03T01:14:52.444Z,1001.4
2017-08-03T01:15:53.832Z,1001.5
2017-08-03T01:16:55.209Z,1001.5
2017-08-03T01:17:56.597Z,1001.5
2017-08-03T01:18:57.980Z,1001.4
2017-08-03T01:19:59.366Z,1001.3
2017-08-03T01:21:00.763Z,1001.3
2017-08-03T01:22:02.143Z,1001.4
2017-08-03T01:23:03.533Z,1001.3
2017-08-03T01:24:04.913Z,1001.3
2017-08-03T01:25:06.308Z,1001.2
2017-08-03T01:26:07.694Z,1001.3
2017-08-03T01:27:09.087Z,1001.2
2017-08-03T01:28:10.469Z,1001.2
2017-08-03T01:29:11.873Z,1001.2
2017-08-03T01:30:13.265Z,1001.3
2017-08-03T01:31:14.650Z,1001.2
2017-08-03T01:32:16.048Z,1001.2
2017-08-03T01:33:17.429Z,1001.2
2017-08-03T01:34:18.819Z,1001.1
2017-08-03T01:35:20.208Z,1001.1
2017-08-03T01:36:21.603Z,1001.1
2017-08-03T01:37:22.990Z,1001.1
2017-08-03T01:38:24.368Z,1001.1
2017-08-03T01:39:25.754Z,1001.1
2017-08-03T01:40:27.180Z,1001.2
2017-08-03T01:41:28.564Z,1001.2
2017-08-03T01:42:29.969Z,1001.1
2017-08-03T01:43:31.349Z,1001.1
2017-08-03T01:44:32.739Z,1001.1
2017-08-03T01:45:34.155Z,1001.1
2017-08-03T01:46:35.540Z,1001.1
2017-08-03T01:47:36.924Z,1001.1
2017-08-03T01:48:38.343Z,1001.1
2017-08-03T01:49:39.731Z,1001.1
2017-08-03T01:50:41.138Z,1001.0
2017-08-03T01:51:42.527Z,1001.1
2017-08-03T01:52:43.902Z,1001.0
2017-08-03T01:53:45.312Z,1000.9
2017-08-03T01:54:46.703Z,1000.9
2017-08-03T01:55:48.084Z,1000.9
2017-08-03T01:56:49.470Z,1000.9
2017-08-03T01:57:50.862Z,1000.9
2017-08-03T01:58:52.256Z,1000.9
2017-08-03T01:59:53.651Z,1000.9
2017-08-03T02:00:56.045Z,1000.9
2017-08-03T02:01:57.418Z,1000.9
2017-08-03T02:02:58.806Z,1000.9
2017-08-03T02:04:00.197Z,1000.8
2017-08-03T02:05:01.591Z,1000.8
2017-08-03T02:06:02.964Z,1000.8
2017-08-03T02:07:04.399Z,1000.8
2017-08-03T02:08:05.794Z,1000.7
2017-08-03T02:09:07.195Z,1000.7
2017-08-03T02:10:08.582Z,1000.7
2017-08-03T02:11:10.010Z,1000.7
2017-08-03T02:12:11.448Z,1000.7
2017-08-03T02:13:12.903Z,1000.7
2017-08-03T02:14:14.332Z,1000.7
2017-08-03T02:15:15.735Z,1000.6
2017-08-03T02:16:17.152Z,1000.6
2017-08-03T02:17:18.611Z,1000.6
2017-08-03T02:18:19.994Z,1000.6
2017-08-03T02:19:21.381Z,1000.6
2017-08-03T02:20:22.759Z,1000.6
2017-08-03T02:21:24.187Z,1000.6
2017-08-03T02:22:25.608Z,1000.6
2017-08-03T02:23:27.068Z,1000.6
2017-08-03T02:24:28.451Z,1000.5
2017-08-03T02:25:30.846Z,1000.5
2017-08-03T02:26:32.233Z,1000.6
2017-08-03T02:27:33.626Z,1000.6
2017-08-03T02:28:35.000Z,1000.5
2017-08-03T02:29:36.388Z,1000.6
2017-08-03T02:30:37.765Z,1000.5
2017-08-03T02:31:39.161Z,1000.5
2017-08-03T02:32:40.544Z,1000.5
2017-08-03T02:33:41.939Z,1000.5
2017-08-03T02:34:43.330Z,1000.5
2017-08-03T02:35:44.716Z,1000.4
2017-08-03T02:36:46.108Z,1000.4
2017-08-03T02:37:47.497Z,1000.3
2017-08-03T02:38:48.876Z,1000.3
2017-08-03T02:39:50.270Z,1000.3
2017-08-03T02:40:51.656Z,1000.2
2017-08-03T02:41:53.041Z,1000.2
2017-08-03T02:42:54.426Z,1000.3
2017-08-03T02:43:55.807Z,1000.2
2017-08-03T02:44:57.192Z,1000.2
2017-08-03T02:45:58.574Z,1000.3
2017-08-03T02:46:59.959Z,1000.3
2017-08-03T02:48:01.346Z,1000.3
2017-08-03T02:49:02.731Z,1000.3
2017-08-03T02:50:04.123Z,1000.2
2017-08-03T02:51:05.569Z,1000.2
2017-08-03T02:52:06.965Z,1000.1
2017-08-03T02:53:08.344Z,1000.1
2017-08-03T02:54:09.745Z,1000.1
2017-08-03T02:55:11.127Z,1000.1
2017-08-03T02:56:12.520Z,1000.1
2017-08-03T02:57:13.905Z,1000.1
2017-08-03T02:58:15.297Z,1000.0
2017-08-03T02:59:16.676Z,1000.0
2017-08-03T03:00:18.060Z,1000.0
2017-08-03T03:01:19.453Z,1000.1
2017-08-03T03:02:20.837Z,1000.1
2017-08-03T03:03:22.290Z,1000.2
2017-08-03T03:04:23.679Z,1000.1
2017-08-03T03:05:25.124Z,1000.2
2017-08-03T03:06:26.513Z,1000.3
2017-08-03T03:07:27.895Z,1000.4
2017-08-03T03:08:29.282Z,1000.6
2017-08-03T03:09:30.667Z,1000.9
2017-08-03T03:10:32.055Z,1001.0
2017-08-03T03:11:33.435Z,1001.2
2017-08-03T03:12:34.824Z,1001.2
2017-08-03T03:13:36.205Z,1001.2
2017-08-03T03:14:37.591Z,1001.2
2017-08-03T03:15:38.980Z,1001.2
2017-08-03T03:16:40.368Z,1001.4
2017-08-03T03:17:41.750Z,1001.4
2017-08-03T03:18:43.137Z,1001.3
2017-08-03T03:19:44.519Z,1001.2
2017-08-03T03:20:45.905Z,1001.1
2017-08-03T03:21:47.287Z,1001.0
2017-08-03T03:22:48.683Z,1000.8
2017-08-03T03:23:50.066Z,1000.7
2017-08-03T03:24:51.450Z,1000.7
2017-08-03T03:25:52.836Z,1000.7
2017-08-03T03:26:54.216Z,1000.7
2017-08-03T03:27:55.599Z,1000.8
2017-08-03T03:28:57.007Z,1000.7
2017-08-03T03:29:58.365Z,1000.7
2017-08-03T03:30:59.766Z,1000.6
2017-08-03T03:32:01.143Z,1000.5
2017-08-03T03:33:02.562Z,1000.3
2017-08-03T03:34:03.964Z,1000.3
2017-08-03T03:35:05.346Z,1000.4
2017-08-03T03:36:06.735Z,1000.5
2017-08-03T03:37:08.141Z,1000.5
2017-08-03T03:38:09.517Z,1000.5
2017-08-03T03:39:10.916Z,1000.4
2017-08-03T03:40:12.307Z,1000.2
2017-08-03T03:41:13.695Z,1000.3
2017-08-03T03:42:15.074Z,1000.3
2017-08-03T03:43:16.457Z,1000.2
2017-08-03T03:44:17.850Z,1000.2
2017-08-03T03:45:19.249Z,1000.2
2017-08-03T03:46:20.626Z,1000.2
2017-08-03T03:47:23.019Z,1000.2
2017-08-03T03:48:24.398Z,1000.1
2017-08-03T03:49:25.789Z,1000.2
2017-08-03T03:50:27.201Z,1000.2
2017-08-03T03:51:28.589Z,1000.2
2017-08-03T03:52:29.977Z,1000.0
2017-08-03T03:53:31.360Z,1000.0
2017-08-03T03:54:32.738Z,1000.0
2017-08-03T03:55:35.126Z,999.9
2017-08-03T03:56:36.518Z,1000.0
2017-08-03T03:57:37.898Z,1000.0
2017-08-03T03:58:40.300Z,1000.0
2017-08-03T03:59:41.688Z,1000.1
2017-08-03T04:00:43.071Z,1000.3
2017-08-03T04:01:44.452Z,1000.3
2017-08-03T04:02:45.846Z,1000.4
2017-08-03T04:03:47.305Z,1000.5
2017-08-03T04:04:48.690Z,1000.6
2017-08-03T04:05:50.070Z,1000.7
2017-08-03T04:06:51.455Z,1000.9
2017-08-03T04:07:52.850Z,1001.2
2017-08-03T04:08:54.239Z,1001.3
2017-08-03T04:09:55.630Z,1001.5
2017-08-03T04:10:57.022Z,1001.8
2017-08-03T04:11:58.408Z,1001.9
2017-08-03T04:12:59.794Z,1001.9
2017-08-03T04:14:01.174Z,1002.1
2017-08-03T04:15:02.560Z,1002.2
2017-08-03T04:16:03.964Z,1002.2
2017-08-03T04:17:05.354Z,1002.4
2017-08-03T04:18:06.734Z,1002.8
2017-08-03T04:19:09.126Z,1002.7
2017-08-03T04:20:10.511Z,1002.4
2017-08-03T04:21:11.895Z,1001.8
2017-08-03T04:22:13.338Z,1001.4
2017-08-03T04:23:14.726Z,1001.1
2017-08-03T04:24:16.110Z,1001.0
2017-08-03T04:25:17.492Z,1001.0
2017-08-03T04:26:18.878Z,1000.8
2017-08-03T04:27:20.270Z,1000.9
2017-08-03T04:28:21.676Z,1000.7
2017-08-03T04:29:23.040Z,1000.7
2017-08-03T04:30:24.422Z,1000.9
2017-08-03T04:31:25.822Z,1001.0
2017-08-03T04:32:27.211Z,1000.9
2017-08-03T04:33:28.589Z,1000.8
2017-08-03T04:34:29.976Z,1001.0
2017-08-03T04:35:31.360Z,1001.0
2017-08-03T04:36:32.758Z,1001.0
2017-08-03T04:37:34.131Z,1001.1
2017-08-03T04:38:35.508Z,1001.1
2017-08-03T04:39:36.895Z,1001.2
2017-08-03T04:40:38.298Z,1001.4
2017-08-03T04:41:39.674Z,1001.7
2017-08-03T04:42:41.056Z,1001.9
2017-08-03T04:43:42.448Z,1002.1
2017-08-03T04:44:43.826Z,1002.1
2017-08-03T04:45:45.219Z,1002.2
2017-08-03T04:46:46.596Z,1002.1
2017-08-03T04:47:48.003Z,1001.9
2017-08-03T04:48:49.390Z,1001.9
2017-08-03T04:49:50.774Z,1002.0
2017-08-03T04:50:52.166Z,1002.0
2017-08-03T04:51:53.545Z,1002.0
2017-08-03T04:52:54.923Z,1002.0
2017-08-03T04:53:56.307Z,1001.9
2017-08-03T04:54:57.692Z,1001.8
2017-08-03T04:55:59.082Z,1001.8
2017-08-03T04:57:00.459Z,1001.9
2017-08-03T04:58:02.851Z,1002.0
2017-08-03T04:59:04.236Z,1002.1
2017-08-03T05:00:05.632Z,1002.1
2017-08-03T05:01:07.024Z,1002.1
2017-08-03T05:02:08.399Z,1002.0
2017-08-03T05:03:09.790Z,1001.9
2017-08-03T05:04:11.181Z,1001.8
2017-08-03T05:05:12.556Z,1001.7
2017-08-03T05:06:13.967Z,1001.7
2017-08-03T05:07:15.398Z,1001.7
2017-08-03T05:08:16.793Z,1001.7
2017-08-03T05:09:18.168Z,1001.6
2017-08-03T05:10:19.665Z,1001.5
2017-08-03T05:11:21.051Z,1001.4
2017-08-03T05:12:22.435Z,1001.4
2017-08-03T05:13:23.819Z,1001.4
2017-08-03T05:14:25.203Z,1001.4
2017-08-03T05:15:26.602Z,1001.4
2017-08-03T05:16:27.989Z,1001.4
2017-08-03T05:17:29.369Z,1001.4
2017-08-03T05:18:30.787Z,1001.4
2017-08-03T05:19:32.147Z,1001.4
2017-08-03T05:20:33.538Z,1001.5
2017-08-03T05:21:39.858Z,1001.5
2017-08-03T05:22:41.220Z,1001.5
2017-08-03T05:23:42.607Z,1001.6
2017-08-03T05:24:44.055Z,1001.6
2017-08-03T05:25:45.452Z,1001.6
2017-08-03T05:26:46.846Z,1001.6
2017-08-03T05:27:48.243Z,1001.7
2017-08-03T05:28:49.646Z,1001.7
2017-08-03T05:29:51.029Z,1001.7
2017-08-03T05:30:52.425Z,1001.7
2017-08-03T05:31:53.809Z,1001.6
2017-08-03T05:32:55.204Z,1001.6
2017-08-03T05:33:56.590Z,1001.6
2017-08-03T05:34:57.984Z,1001.5
2017-08-03T05:35:59.371Z,1001.5
2017-08-03T05:37:00.783Z,1001.4
2017-08-03T05:38:02.172Z,1001.4
2017-08-03T05:39:03.628Z,1001.4
2017-08-03T05:40:05.022Z,1001.5
2017-08-03T05:41:06.404Z,1001.5
2017-08-03T05:42:07.805Z,1001.4
2017-08-03T05:43:09.187Z,1001.5
2017-08-03T05:44:10.574Z,1001.5
2017-08-03T05:45:11.964Z,1001.4
2017-08-03T05:46:13.359Z,1001.4
2017-08-03T05:47:14.774Z,1001.2
2017-08-03T05:48:16.155Z,1001.2
2017-08-03T05:49:17.539Z,1001.2
2017-08-03T05:50:18.927Z,1001.2
2017-08-03T05:51:20.334Z,1001.2
2017-08-03T05:52:21.730Z,1001.2
2017-08-03T05:53:23.167Z,1001.2
2017-08-03T05:54:24.568Z,1001.2
2017-08-03T05:55:25.990Z,1001.2
2017-08-03T05:56:27.384Z,1001.2
2017-08-03T05:57:28.792Z,1001.2
2017-08-03T05:58:30.182Z,1001.1
2017-08-03T05:59:31.573Z,1001.1
2017-08-03T06:00:32.953Z,1001.0
2017-08-03T06:01:34.347Z,1001.0
2017-08-03T06:02:35.804Z,1001.0
2017-08-03T06:03:37.201Z,1001.1
2017-08-03T06:04:38.592Z,1001.1
2017-08-03T06:05:39.982Z,1000.9
2017-08-03T06:06:41.361Z,1000.9
2017-08-03T06:07:42.757Z,1000.8
2017-08-03T06:08:44.136Z,1000.8
2017-08-03T06:09:45.533Z,1000.9
2017-08-03T06:10:46.930Z,1000.9
2017-08-03T06:11:48.355Z,1000.8
2017-08-03T06:12:49.741Z,1000.8
2017-08-03T06:13:52.155Z,1000.8
2017-08-03T06:14:53.548Z,1000.8
2017-08-03T06:15:54.943Z,1000.8
2017-08-03T06:16:56.353Z,1000.9
2017-08-03T06:17:57.743Z,1001.0
2017-08-03T06:18:59.140Z,1001.0
2017-08-03T06:20:00.523Z,1001.0
2017-08-03T06:21:01.909Z,1001.0
2017-08-03T06:22:03.299Z,1001.0
2017-08-03T06:23:04.687Z,1000.9
2017-08-03T06:24:06.081Z,1000.9
2017-08-03T06:25:07.468Z,1000.9
2017-08-03T06:26:08.859Z,1000.9
2017-08-03T06:27:10.251Z,1000.9
2017-08-03T06:28:11.627Z,1000.9
2017-08-03T06:29:13.020Z,1000.9
2017-08-03T06:30:14.412Z,1001.0
2017-08-03T06:31:15.831Z,1001.1
2017-08-03T06:32:17.223Z,1001.1
2017-08-03T06:33:18.634Z,1001.1
2017-08-03T06:34:20.026Z,1001.2
2017-08-03T06:35:21.413Z,1001.2
2017-08-03T06:36:22.805Z,1001.3
2017-08-03T06:37:24.216Z,1001.3
2017-08-03T06:38:25.617Z,1001.4
2017-08-03T06:39:27.006Z,1001.4
2017-08-03T06:40:28.396Z,1001.4
2017-08-03T06:41:29.786Z,1001.5
2017-08-03T06:42:31.199Z,1001.4
2017-08-03T06:43:32.587Z,1001.4
2017-08-03T06:44:33.979Z,1001.5
2017-08-03T06:45:35.387Z,1001.5
2017-08-03T06:46:36.770Z,1001.5
2017-08-03T06:47:38.182Z,1001.5
2017-08-03T06:48:40.606Z,1001.5
2017-08-03T06:49:41.994Z,1001.6
2017-08-03T06:50:43.390Z,1001.6
2017-08-03T06:51:44.802Z,1001.6
2017-08-03T06:52:46.230Z,1001.6
2017-08-03T06:53:47.629Z,1001.7
2017-08-03T06:54:49.211Z,1001.7
2017-08-03T06:55:50.690Z,1001.7
2017-08-03T06:56:52.229Z,1001.7
2017-08-03T06:57:53.681Z,1001.7
2017-08-03T06:58:55.240Z,1001.7
2017-08-03T06:59:56.611Z,1001.8
2017-08-03T07:01:30.048Z,1001.7
2017-08-03T07:02:31.439Z,1001.7
2017-08-03T07:03:32.836Z,1001.7
2017-08-03T07:04:34.226Z,1001.7
2017-08-03T07:05:35.614Z,1001.7
2017-08-03T07:06:36.999Z,1001.7
2017-08-03T07:07:38.391Z,1001.6
2017-08-03T07:08:39.797Z,1001.6
2017-08-03T07:09:41.208Z,1001.6
2017-08-03T07:10:42.598Z,1001.7
2017-08-03T07:11:43.987Z,1001.7
2017-08-03T07:12:45.375Z,1001.7
2017-08-03T07:13:46.768Z,1001.7
2017-08-03T07:14:48.156Z,1001.8
2017-08-03T07:15:49.552Z,1001.8
2017-08-03T07:16:50.937Z,1001.8
2017-08-03T07:17:52.387Z,1001.7
2017-08-03T07:18:53.793Z,1001.7
2017-08-03T07:19:55.205Z,1001.8
2017-08-03T07:20:56.581Z,1001.9
2017-08-03T07:21:59.039Z,1002.0
2017-08-03T07:23:00.475Z,1002.1
2017-08-03T07:24:01.912Z,1002.1
2017-08-03T07:25:03.334Z,1002.1
2017-08-03T07:26:04.793Z,1002.1
2017-08-03T07:27:06.208Z,1002.1
2017-08-03T07:28:07.639Z,1002.2
2017-08-03T07:29:09.078Z,1002.2
2017-08-03T07:30:10.593Z,1002.2
2017-08-03T07:31:12.035Z,1002.2
2017-08-03T07:32:13.441Z,1002.2
2017-08-03T07:33:14.827Z,1002.1
2017-08-03T07:34:16.318Z,1002.2
2017-08-03T07:35:17.720Z,1002.2
2017-08-03T07:36:19.205Z,1002.2
2017-08-03T07:37:20.613Z,1002.2
2017-08-03T07:38:22.019Z,1002.2
2017-08-03T07:39:23.419Z,1002.2
2017-08-03T07:40:24.814Z,1002.1
2017-08-03T07:41:26.192Z,1002.1
2017-08-03T07:42:27.599Z,1002.1
2017-08-03T07:43:28.977Z,1002.0
2017-08-03T07:44:30.380Z,1002.0
2017-08-03T07:45:31.771Z,1002.0
2017-08-03T07:46:33.155Z,1001.9
2017-08-03T07:47:34.543Z,1001.9
2017-08-03T07:48:35.934Z,1001.9
2017-08-03T07:49:37.318Z,1001.8
2017-08-03T07:50:38.714Z,1001.9
2017-08-03T07:51:40.112Z,1001.9
2017-08-03T07:52:42.507Z,1001.9
2017-08-03T07:53:43.901Z,1002.0
2017-08-03T07:54:45.292Z,1002.1
2017-08-03T07:55:46.709Z,1002.1
2017-08-03T07:56:48.110Z,1002.1
2017-08-03T07:57:49.492Z,1002.1
2017-08-03T07:58:50.884Z,1002.0
2017-08-03T07:59:52.311Z,1002.1
2017-08-03T08:01:30.153Z,1002.2
2017-08-03T08:02:31.553Z,1002.2
2017-08-03T08:03:53.103Z,1002.2
2017-08-03T08:04:54.488Z,1002.2
2017-08-03T08:05:55.892Z,1002.3
2017-08-03T08:06:57.285Z,1002.3
2017-08-03T08:07:58.683Z,1002.3
2017-08-03T08:09:00.075Z,1002.3
2017-08-03T08:10:01.469Z,1002.3
2017-08-03T08:11:02.863Z,1002.4
2017-08-03T08:12:04.254Z,1002.3
2017-08-03T08:13:05.653Z,1002.4
2017-08-03T08:14:07.064Z,1002.4
2017-08-03T08:15:08.461Z,1002.4
2017-08-03T08:16:09.913Z,1002.4
2017-08-03T08:17:11.297Z,1002.4
2017-08-03T08:18:12.697Z,1002.4
2017-08-03T08:19:14.080Z,1002.4
2017-08-03T08:20:15.478Z,1002.4
2017-08-03T08:21:16.869Z,1002.4
2017-08-03T08:22:18.263Z,1002.4
2017-08-03T08:23:19.650Z,1002.3
2017-08-03T08:24:21.095Z,1002.3
2017-08-03T08:25:22.464Z,1002.3
2017-08-03T08:26:23.879Z,1002.3
2017-08-03T08:27:25.270Z,1002.3
2017-08-03T08:28:26.728Z,1002.3
2017-08-03T08:29:28.253Z,1002.3
2017-08-03T08:30:29.709Z,1002.2
2017-08-03T08:31:31.121Z,1002.3
2017-08-03T08:32:32.514Z,1002.3
2017-08-03T08:33:33.915Z,1002.4
2017-08-03T08:34:35.332Z,1002.4
2017-08-03T08:35:36.751Z,1002.5
2017-08-03T08:36:38.230Z,1002.6
2017-08-03T08:37:39.645Z,1002.6
2017-08-03T08:38:41.115Z,1002.6
2017-08-03T08:39:42.568Z,1002.6
2017-08-03T08:40:43.964Z,1002.5
2017-08-03T08:41:45.349Z,1002.5
2017-08-03T08:42:46.741Z,1002.6
2017-08-03T08:43:48.126Z,1002.5
2017-08-03T08:44:50.035Z,1002.5
2017-08-03T08:45:51.416Z,1002.5
2017-08-03T08:46:52.812Z,1002.5
2017-08-03T08:47:54.273Z,1002.5
2017-08-03T08:48:55.689Z,1002.6
2017-08-03T08:49:57.126Z,1002.6
2017-08-03T08:50:58.519Z,1002.6
2017-08-03T08:51:59.923Z,1002.6
2017-08-03T08:53:01.313Z,1002.6
2017-08-03T08:54:02.707Z,1002.5
2017-08-03T08:55:04.101Z,1002.5
2017-08-03T08:56:05.484Z,1002.6
2017-08-03T08:57:06.880Z,1002.7
2017-08-03T08:58:08.276Z,1002.7
2017-08-03T08:59:09.684Z,1002.7
2017-08-03T09:00:11.087Z,1002.7
2017-08-03T09:01:30.234Z,1002.8
2017-08-03T09:02:31.609Z,1002.9
2017-08-03T09:03:33.033Z,1003.3
2017-08-03T09:04:34.441Z,1003.1
2017-08-03T09:05:35.850Z,1003.1
2017-08-03T09:06:37.239Z,1002.9
2017-08-03T09:07:38.644Z,1002.7
2017-08-03T09:08:40.037Z,1002.5
2017-08-03T09:09:41.434Z,1002.4
2017-08-03T09:10:42.829Z,1002.2
2017-08-03T09:11:44.230Z,1002.1
2017-08-03T09:12:45.635Z,1002.1
2017-08-03T09:13:47.033Z,1002.1
2017-08-03T09:14:48.416Z,1002.2
2017-08-03T09:15:49.818Z,1002.2
2017-08-03T09:16:51.218Z,1002.3
2017-08-03T09:17:52.621Z,1002.5
2017-08-03T09:18:54.026Z,1002.3
2017-08-03T09:19:55.420Z,1002.2
2017-08-03T09:20:56.828Z,1002.2
2017-08-03T09:21:58.227Z,1002.2
2017-08-03T09:22:59.623Z,1002.1
2017-08-03T09:24:01.024Z,1002.2
2017-08-03T09:25:02.481Z,1002.2
2017-08-03T09:26:03.874Z,1002.1
2017-08-03T09:27:05.366Z,1002.2
2017-08-03T09:28:06.766Z,1002.3
2017-08-03T09:29:08.167Z,1002.2
2017-08-03T09:30:09.582Z,1002.2
2017-08-03T09:31:10.984Z,1002.2
2017-08-03T09:32:12.388Z,1002.3
2017-08-03T09:33:13.840Z,1002.2
2017-08-03T09:34:15.241Z,1002.1
2017-08-03T09:35:16.636Z,1002.2
2017-08-03T09:36:19.039Z,1002.3
2017-08-03T09:37:20.441Z,1002.3
2017-08-03T09:38:21.842Z,1002.4
2017-08-03T09:39:23.257Z,1002.4
2017-08-03T09:40:24.662Z,1002.5
2017-08-03T09:41:26.065Z,1002.4
2017-08-03T09:42:27.468Z,1002.4
2017-08-03T09:43:28.915Z,1002.4
2017-08-03T09:44:30.323Z,1002.3
2017-08-03T09:45:31.735Z,1002.3
2017-08-03T09:46:33.169Z,1002.4
2017-08-03T09:47:34.571Z,1002.5
2017-08-03T09:48:36.021Z,1002.4
2017-08-03T09:49:37.510Z,1002.4
2017-08-03T09:50:38.933Z,1002.3
2017-08-03T09:51:40.356Z,1002.3
2017-08-03T09:52:41.765Z,1002.3
2017-08-03T09:53:43.160Z,1002.2
2017-08-03T09:54:44.570Z,1002.1
2017-08-03T09:55:46.016Z,1002.2
2017-08-03T09:56:47.423Z,1002.2
2017-08-03T09:57:48.817Z,1002.3
2017-08-03T09:58:50.225Z,1002.2
2017-08-03T09:59:51.610Z,1002.3
2017-08-03T10:01:30.233Z,1002.4
2017-08-03T10:02:31.629Z,1002.3
2017-08-03T10:03:33.085Z,1002.3
2017-08-03T10:04:34.473Z,1002.3
2017-08-03T10:05:35.949Z,1002.4
2017-08-03T10:06:37.316Z,1002.4
2017-08-03T10:07:39.746Z,1002.3
2017-08-03T10:08:41.150Z,1002.2
2017-08-03T10:09:42.543Z,1002.2
2017-08-03T10:10:43.934Z,1002.3
2017-08-03T10:11:45.403Z,1002.4
2017-08-03T10:12:46.786Z,1002.4
2017-08-03T10:13:48.183Z,1002.6
2017-08-03T10:14:49.579Z,1002.6
2017-08-03T10:15:51.000Z,1002.6
2017-08-03T10:16:52.391Z,1002.4
2017-08-03T10:17:53.788Z,1002.4
2017-08-03T10:18:55.180Z,1002.5
2017-08-03T10:19:56.579Z,1002.5
2017-08-03T10:20:57.977Z,1002.7
2017-08-03T10:21:59.376Z,1002.7
2017-08-03T10:23:00.794Z,1002.5
2017-08-03T10:24:02.190Z,1002.4
2017-08-03T10:25:03.583Z,1002.4
2017-08-03T10:26:04.985Z,1002.2
2017-08-03T10:27:06.439Z,1002.3
2017-08-03T10:28:07.836Z,1002.3
2017-08-03T10:29:09.232Z,1002.3
2017-08-03T10:30:10.628Z,1002.3
2017-08-03T10:31:12.025Z,1002.3
2017-08-03T10:32:13.423Z,1002.2
2017-08-03T10:33:14.824Z,1002.1
2017-08-03T10:34:16.225Z,1002.1
2017-08-03T10:35:17.616Z,1002.1
2017-08-03T10:36:19.095Z,1002.1
2017-08-03T10:37:20.484Z,1002.0
2017-08-03T10:38:21.941Z,1002.1
2017-08-03T10:39:23.338Z,1002.0
2017-08-03T10:40:24.729Z,1002.1
2017-08-03T10:41:26.136Z,1002.0
2017-08-03T10:42:27.528Z,1002.0
2017-08-03T10:43:28.932Z,1002.0
2017-08-03T10:44:30.331Z,1002.0
2017-08-03T10:45:31.780Z,1001.9
2017-08-03T10:46:33.174Z,1001.9
2017-08-03T10:47:34.565Z,1001.9
2017-08-03T10:48:35.961Z,1001.9
2017-08-03T10:49:37.390Z,1001.9
2017-08-03T10:50:38.795Z,1002.0
2017-08-03T10:51:40.178Z,1002.0
2017-08-03T10:52:41.599Z,1001.9
2017-08-03T10:53:42.991Z,1001.9
2017-08-03T10:54:44.384Z,1001.9
2017-08-03T10:55:45.773Z,1001.8
2017-08-03T10:56:47.172Z,1001.8
2017-08-03T10:57:48.660Z,1001.8
2017-08-03T10:58:50.091Z,1001.8
2017-08-03T10:59:51.483Z,1001.8
2017-08-03T11:00:52.950Z,1001.8
2017-08-03T11:01:54.345Z,1001.9
2017-08-03T11:02:55.754Z,1001.9
2017-08-03T11:03:57.170Z,1002.0
2017-08-03T11:04:58.588Z,1002.0
2017-08-03T11:05:59.979Z,1002.0
2017-08-03T11:07:02.383Z,1002.0
2017-08-03T11:08:03.770Z,1002.0
2017-08-03T11:09:05.191Z,1002.0
2017-08-03T11:10:06.590Z,1002.0
2017-08-03T11:11:11.677Z,1002.1
2017-08-03T11:12:13.082Z,1002.1
2017-08-03T11:13:14.486Z,1002.1
2017-08-03T11:14:15.875Z,1002.0
2017-08-03T11:15:18.367Z,1002.0
2017-08-03T11:16:19.763Z,1001.9
2017-08-03T11:17:21.166Z,1002.0
2017-08-03T11:18:22.562Z,1002.0
2017-08-03T11:19:23.976Z,1002.0
2017-08-03T11:20:25.383Z,1002.0
2017-08-03T11:21:26.825Z,1002.1
2017-08-03T11:22:28.229Z,1002.1
2017-08-03T11:23:29.634Z,1002.0
2017-08-03T11:24:31.039Z,1001.9
2017-08-03T11:25:32.419Z,1001.9
2017-08-03T11:26:33.813Z,1001.9
2017-08-03T11:27:35.211Z,1001.9
2017-08-03T11:28:36.602Z,1001.9
2017-08-03T11:29:37.997Z,1001.9
2017-08-03T11:30:39.389Z,1001.9
2017-08-03T11:31:40.861Z,1002.0
2017-08-03T11:32:42.224Z,1002.1
2017-08-03T11:33:43.626Z,1002.1
2017-08-03T11:34:45.045Z,1002.0
2017-08-03T11:35:46.445Z,1001.9
2017-08-03T11:36:47.839Z,1001.9
2017-08-03T11:37:49.255Z,1001.8
2017-08-03T11:38:50.632Z,1001.8
2017-08-03T11:39:52.027Z,1001.8
2017-08-03T11:40:53.509Z,1001.9
2017-08-03T11:41:55.271Z,1002.0
2017-08-03T11:42:58.397Z,1002.1
2017-08-03T11:43:59.814Z,1002.1
2017-08-03T11:45:01.212Z,1002.0
2017-08-03T11:46:02.626Z,1001.9
2017-08-03T11:47:04.014Z,1001.9
2017-08-03T11:48:05.430Z,1001.8
2017-08-03T11:49:06.870Z,1001.7
2017-08-03T11:50:08.268Z,1001.7
2017-08-03T11:51:09.655Z,1001.7
2017-08-03T11:52:11.084Z,1001.7
2017-08-03T11:53:12.572Z,1001.7
2017-08-03T11:54:13.975Z,1001.6
2017-08-03T11:55:15.387Z,1001.6
2017-08-03T11:56:16.803Z,1001.6
2017-08-03T11:57:18.210Z,1001.6
2017-08-03T11:58:19.609Z,1001.5
2017-08-03T11:59:21.028Z,1001.5
2017-08-03T12:00:22.422Z,1001.5
2017-08-03T12:01:23.824Z,1001.6
2017-08-03T12:02:25.280Z,1001.6
2017-08-03T12:03:26.680Z,1001.7
2017-08-03T12:04:28.081Z,1001.7
2017-08-03T12:05:29.503Z,1001.6
2017-08-03T12:06:30.918Z,1001.6
2017-08-03T12:07:32.344Z,1001.6
2017-08-03T12:08:33.739Z,1001.7
2017-08-03T12:09:35.194Z,1001.7
2017-08-03T12:10:36.671Z,1001.7
2017-08-03T12:11:38.113Z,1001.6
2017-08-03T12:12:39.558Z,1001.6
2017-08-03T12:13:40.951Z,1001.5
2017-08-03T12:14:42.390Z,1001.6
2017-08-03T12:15:43.814Z,1001.5
2017-08-03T12:16:45.277Z,1001.5
2017-08-03T12:17:46.710Z,1001.6
2017-08-03T12:18:48.177Z,1001.6
2017-08-03T12:19:52.680Z,1001.6
2017-08-03T12:20:55.247Z,1001.5
2017-08-03T12:21:56.814Z,1001.5
2017-08-03T12:22:58.177Z,1001.5
2017-08-03T12:23:59.585Z,1001.6
2017-08-03T12:25:00.984Z,1001.5
2017-08-03T12:26:02.375Z,1001.6
2017-08-03T12:27:04.851Z,1001.6
2017-08-03T12:28:06.269Z,1001.6
2017-08-03T12:29:07.684Z,1001.6
2017-08-03T12:30:09.130Z,1001.5
2017-08-03T12:31:10.543Z,1001.5
2017-08-03T12:32:11.931Z,1001.5
2017-08-03T12:33:13.336Z,1001.6
2017-08-03T12:34:14.726Z,1001.5
2017-08-03T12:35:16.168Z,1001.6
2017-08-03T12:36:17.566Z,1001.7
2017-08-03T12:37:18.964Z,1001.6
2017-08-03T12:38:20.390Z,1001.6
2017-08-03T12:39:21.814Z,1001.7
2017-08-03T12:40:23.240Z,1001.7
2017-08-03T12:41:24.749Z,1001.7
2017-08-03T12:42:26.181Z,1002.0
2017-08-03T12:43:27.582Z,1001.8
2017-08-03T12:44:29.000Z,1001.8
2017-08-03T12:45:30.427Z,1001.8
2017-08-03T12:46:31.837Z,1001.7
2017-08-03T12:47:33.240Z,1001.8
2017-08-03T12:48:34.637Z,1001.9