createdAt,value
2018-09-19T00:01:04.482Z,10.20
2018-09-19T00:03:34.098Z,12.93
2018-09-19T00:06:03.763Z,20.20
2018-09-19T00:08:33.403Z,12.00
2018-09-19T00:11:03.017Z,12.97
2018-09-19T00:13:32.682Z,15.77
2018-09-19T00:16:02.300Z,13.53
2018-09-19T00:18:31.936Z,11.97
2018-09-19T00:21:01.664Z,16.37
2018-09-19T00:23:31.250Z,11.83
2018-09-19T00:26:00.883Z,12.43
2018-09-19T00:28:30.536Z,14.53
2018-09-19T00:31:00.230Z,13.10
2018-09-19T00:33:29.900Z,13.30
2018-09-19T00:35:59.563Z,18.93
2018-09-19T00:38:29.279Z,16.70
2018-09-19T00:40:59.235Z,17.27
2018-09-19T00:43:28.927Z,16.60
2018-09-19T00:45:58.587Z,11.83
2018-09-19T00:48:28.191Z,17.77
2018-09-19T00:50:57.965Z,14.27
2018-09-19T00:53:27.883Z,13.23
2018-09-19T00:55:57.528Z,16.03
2018-09-19T00:58:27.165Z,19.50
2018-09-19T01:00:57.872Z,17.87
2018-09-19T01:03:27.644Z,14.37
2018-09-19T01:05:57.312Z,12.87
2018-09-19T01:08:27.027Z,12.17
2018-09-19T01:10:56.660Z,13.03
2018-09-19T01:13:26.306Z,15.63
2018-09-19T01:15:55.980Z,18.70
2018-09-19T01:18:25.600Z,14.10
2018-09-19T01:20:55.362Z,21.07
2018-09-19T01:23:25.008Z,19.60
2018-09-19T01:25:55.343Z,13.33
2018-09-19T01:28:25.047Z,20.30
2018-09-19T01:30:54.730Z,14.17
2018-09-19T01:33:24.279Z,14.17
2018-09-19T01:35:53.976Z,16.30
2018-09-19T01:38:23.712Z,16.23
2018-09-19T01:40:53.391Z,13.90
2018-09-19T01:43:22.992Z,14.07
2018-09-19T01:45:52.627Z,15.17
2018-09-19T01:48:22.263Z,18.00
2018-09-19T01:50:51.887Z,23.67
2018-09-19T01:53:21.738Z,16.50
2018-09-19T01:55:51.469Z,13.63
2018-09-19T01:58:21.112Z,18.03
2018-09-19T02:00:50.821Z,15.60
2018-09-19T02:03:20.400Z,17.93
2018-09-19T02:05:50.026Z,15.17
2018-09-19T02:08:19.583Z,18.60
2018-09-19T02:10:49.230Z,14.97
2018-09-19T02:13:18.837Z,17.27
2018-09-19T02:15:48.487Z,16.17
2018-09-19T02:18:21.108Z,17.27
2018-09-19T02:20:50.743Z,14.23
2018-09-19T02:23:20.456Z,19.70
2018-09-19T02:25:50.084Z,19.10
2018-09-19T02:28:19.810Z,16.87
2018-09-19T02:30:49.505Z,19.87
2018-09-19T02:33:19.194Z,16.13
2018-09-19T02:35:48.843Z,15.10
2018-09-19T02:38:18.516Z,17.73
2018-09-19T02:40:48.139Z,14.40
2018-09-19T02:43:17.833Z,14.47
2018-09-19T02:45:47.527Z,13.47
2018-09-19T02:48:17.243Z,15.53
2018-09-19T02:50:46.939Z,15.20
2018-09-19T02:53:16.555Z,17.20
2018-09-19T02:55:46.283Z,19.10
2018-09-19T02:58:15.935Z,15.23
2018-09-19T03:00:45.639Z,16.13
2018-09-19T03:03:15.282Z,17.33
2018-09-19T03:05:44.947Z,15.17
2018-09-19T03:08:14.556Z,24.00
2018-09-19T03:10:44.162Z,19.03
2018-09-19T03:13:13.963Z,17.00
2018-09-19T03:15:43.623Z,16.53
2018-09-19T03:18:13.389Z,12.27
2018-09-19T03:20:42.972Z,14.37
2018-09-19T03:23:12.686Z,27.00
2018-09-19T03:25:42.332Z,18.77
2018-09-19T03:28:12.013Z,16.53
2018-09-19T03:30:41.686Z,16.43
2018-09-19T03:33:11.311Z,15.13
2018-09-19T03:35:40.950Z,14.77
2018-09-19T03:38:10.572Z,15.30
2018-09-19T03:40:40.175Z,19.03
2018-09-19T03:43:09.765Z,15.73
2018-09-19T03:45:39.428Z,13.80
2018-09-19T03:48:09.142Z,19.70
2018-09-19T03:50:38.777Z,20.03
2018-09-19T03:53:08.416Z,13.67
2018-09-19T03:55:38.099Z,17.53
2018-09-19T03:58:07.771Z,18.07
2018-09-19T04:00:37.450Z,20.47
2018-09-19T04:03:07.184Z,17.47
2018-09-19T04:05:36.804Z,17.90
2018-09-19T04:08:06.564Z,19.57
2018-09-19T04:10:36.187Z,16.20
2018-09-19T04:13:06.027Z,13.10
2018-09-19T04:15:35.718Z,17.70
2018-09-19T04:18:05.419Z,17.73
2018-09-19T04:20:35.059Z,13.20
2018-09-19T04:23:04.631Z,18.80
2018-09-19T04:25:34.293Z,18.50
2018-09-19T04:28:03.864Z,14.13
2018-09-19T04:30:33.489Z,17.83
2018-09-19T04:33:03.338Z,19.77
2018-09-19T04:35:33.086Z,14.80
2018-09-19T04:38:02.886Z,18.10
2018-09-19T04:40:32.493Z,18.10
2018-09-19T04:43:02.997Z,15.50
2018-09-19T04:45:32.653Z,17.63
2018-09-19T04:48:02.524Z,18.27
2018-09-19T04:50:32.265Z,16.50
2018-09-19T04:53:01.970Z,15.93
2018-09-19T04:55:32.525Z,20.23
2018-09-19T04:58:02.180Z,15.30
2018-09-19T05:00:32.139Z,17.37
2018-09-19T05:03:01.858Z,13.90
2018-09-19T05:05:31.482Z,14.10
2018-09-19T05:08:01.134Z,17.00
2018-09-19T05:10:30.790Z,24.97
2018-09-19T05:13:00.501Z,16.03
2018-09-19T05:15:30.188Z,18.97
2018-09-19T05:17:59.990Z,13.97
2018-09-19T05:20:29.636Z,15.07
2018-09-19T05:22:59.350Z,18.10
2018-09-19T05:25:29.101Z,17.47
2018-09-19T05:27:58.752Z,15.23
2018-09-19T05:30:28.314Z,19.03
2018-09-19T05:32:57.958Z,20.67
2018-09-19T05:35:27.645Z,17.47
2018-09-19T05:37:57.314Z,16.83
2018-09-19T05:40:27.061Z,17.43
2018-09-19T05:42:56.836Z,16.70
2018-09-19T05:45:26.609Z,15.10
2018-09-19T05:47:56.251Z,16.50
2018-09-19T05:50:26.092Z,22.37
2018-09-19T05:52:56.197Z,16.70
2018-09-19T05:55:26.099Z,14.77
2018-09-19T05:57:55.965Z,19.77
2018-09-19T06:00:25.841Z,13.73
2018-09-19T06:02:55.822Z,17.57
2018-09-19T06:05:25.880Z,15.50
2018-09-19T06:07:56.451Z,18.87
2018-09-19T06:10:26.418Z,20.03
2018-09-19T06:12:56.770Z,19.30
2018-09-19T06:15:26.873Z,19.27
2018-09-19T06:17:56.817Z,13.23
2018-09-19T06:20:26.877Z,19.27
2018-09-19T06:22:56.814Z,19.23
2018-09-19T06:25:26.718Z,19.40
2018-09-19T06:27:56.787Z,22.87
2018-09-19T06:30:26.943Z,19.37
2018-09-19T06:32:56.884Z,20.80
2018-09-19T06:35:27.849Z,24.27
2018-09-19T06:37:57.911Z,31.63
2018-09-19T06:40:28.003Z,23.87
2018-09-19T06:42:57.698Z,24.17
2018-09-19T06:45:31.692Z,18.07
2018-09-19T06:48:01.786Z,16.30
2018-09-19T06:50:32.626Z,18.43
2018-09-19T06:53:02.348Z,20.97
2018-09-19T06:55:32.275Z,22.33
2018-09-19T06:58:02.120Z,23.50
2018-09-19T07:00:32.136Z,18.27
2018-09-19T07:03:02.036Z,16.87
2018-09-19T07:05:32.049Z,20.13
2018-09-19T07:08:01.910Z,14.93
2018-09-19T07:10:33.437Z,19.97
2018-09-19T07:13:03.191Z,17.63
2018-09-19T07:15:33.666Z,17.90
2018-09-19T07:18:03.756Z,16.37
2018-09-19T07:20:34.064Z,16.87
2018-09-19T07:23:04.188Z,19.60
2018-09-19T07:25:34.009Z,14.00
2018-09-19T07:28:03.901Z,18.90
2018-09-19T07:30:33.930Z,19.03
2018-09-19T07:33:08.109Z,15.83
2018-09-19T07:35:38.014Z,14.30
2018-09-19T07:38:07.803Z,17.83
2018-09-19T07:40:37.664Z,15.03
2018-09-19T07:43:07.612Z,12.17
2018-09-19T07:45:37.805Z,11.90
2018-09-19T07:48:07.655Z,15.27
2018-09-19T07:50:38.492Z,15.07
2018-09-19T07:53:08.407Z,15.00
2018-09-19T07:55:42.781Z,13.87
2018-09-19T07:58:12.690Z,13.07
2018-09-19T08:00:43.129Z,9.20
2018-09-19T08:03:12.892Z,13.90
2018-09-19T08:05:42.726Z,13.70
2018-09-19T08:08:14.236Z,13.17
2018-09-19T08:10:44.128Z,15.03
2018-09-19T08:13:13.999Z,13.00
2018-09-19T08:15:44.252Z,11.53
2018-09-19T08:18:14.300Z,11.90
2018-09-19T08:20:44.211Z,16.17
2018-09-19T08:23:15.204Z,14.90
2018-09-19T08:25:45.105Z,11.27
2018-09-19T08:28:15.116Z,11.77
2018-09-19T08:30:46.352Z,11.33
2018-09-19T08:33:16.657Z,10.03
2018-09-19T08:35:46.506Z,10.37
2018-09-19T08:38:16.357Z,13.00
2018-09-19T08:40:46.017Z,10.40
2018-09-19T08:43:15.710Z,8.97
2018-09-19T08:45:45.424Z,10.37
2018-09-19T08:48:15.046Z,9.07
2018-09-19T08:50:45.786Z,15.73
2018-09-19T08:53:15.552Z,8.80
2018-09-19T08:55:45.353Z,12.97
2018-09-19T08:58:15.067Z,9.30
2018-09-19T09:00:51.496Z,15.53
2018-09-19T09:03:21.212Z,10.90
2018-09-19T09:05:50.988Z,17.60
2018-09-19T09:08:20.732Z,8.27
2018-09-19T09:10:50.685Z,15.07
2018-09-19T09:13:20.451Z,9.57
2018-09-19T09:15:50.615Z,10.67
2018-09-19T09:18:20.408Z,9.13
2018-09-19T09:20:54.290Z,10.30
2018-09-19T09:23:24.069Z,10.70
2018-09-19T09:25:53.810Z,8.93
2018-09-19T09:28:23.533Z,10.63
2018-09-19T09:30:53.444Z,10.57
2018-09-19T09:33:23.272Z,12.23
2018-09-19T09:35:53.008Z,11.90
2018-09-19T09:38:22.765Z,12.10
2018-09-19T09:40:52.457Z,11.70
2018-09-19T09:43:22.249Z,13.93
2018-09-19T09:45:52.109Z,14.00
2018-09-19T09:48:21.790Z,10.20
2018-09-19T09:50:51.728Z,9.97
2018-09-19T09:53:21.704Z,11.33
2018-09-19T09:55:51.445Z,12.03
2018-09-19T09:58:21.267Z,13.30
2018-09-19T10:00:51.156Z,14.30
2018-09-19T10:03:20.888Z,10.23
2018-09-19T10:05:50.657Z,15.63
2018-09-19T10:08:20.405Z,14.37
2018-09-19T10:10:50.235Z,16.53
2018-09-19T10:13:20.083Z,14.13
2018-09-19T10:15:49.923Z,16.67
2018-09-19T10:18:19.664Z,13.70
2018-09-19T10:20:55.524Z,13.50
2018-09-19T10:23:30.425Z,13.83
2018-09-19T10:26:04.568Z,14.73
2018-09-19T10:28:35.248Z,14.07
2018-09-19T10:31:05.079Z,18.30
2018-09-19T10:33:34.853Z,13.53
2018-09-19T10:36:04.667Z,16.03
2018-09-19T10:38:34.410Z,11.07
2018-09-19T10:41:04.848Z,12.23
2018-09-19T10:43:34.602Z,16.97
2018-09-19T10:46:04.341Z,15.23
2018-09-19T10:48:34.117Z,18.10
2018-09-19T10:51:03.819Z,9.10
2018-09-19T10:53:33.676Z,10.80
2018-09-19T10:56:03.718Z,11.67
2018-09-19T10:58:33.656Z,9.20
2018-09-19T11:01:03.628Z,15.93
2018-09-19T11:03:33.445Z,7.37
2018-09-19T11:06:03.601Z,11.80
2018-09-19T11:08:33.404Z,11.03
2018-09-19T11:11:03.136Z,10.90
2018-09-19T11:13:32.790Z,11.83
2018-09-19T11:16:02.495Z,10.23
2018-09-19T11:18:32.218Z,10.03
2018-09-19T11:21:01.995Z,11.37
2018-09-19T11:23:31.717Z,9.57
2018-09-19T11:26:01.654Z,10.50
2018-09-19T11:28:31.935Z,11.37
2018-09-19T11:31:01.698Z,16.10
2018-09-19T11:33:31.346Z,9.60
2018-09-19T11:36:01.165Z,12.27
2018-09-19T11:38:30.976Z,13.03
2018-09-19T11:41:00.839Z,11.23
2018-09-19T11:43:31.848Z,12.87
2018-09-19T11:46:02.350Z,13.63
2018-09-19T11:48:32.311Z,10.43
2018-09-19T11:51:02.911Z,7.70
2018-09-19T11:53:32.887Z,7.13
2018-09-19T11:56:02.761Z,10.47
2018-09-19T11:58:32.833Z,8.33
2018-09-19T12:01:03.220Z,8.80
2018-09-19T12:03:33.058Z,8.87
2018-09-19T12:06:07.368Z,9.17
2018-09-19T12:08:37.376Z,6.97
2018-09-19T12:11:09.119Z,7.30
2018-09-19T12:13:38.829Z,7.70
2018-09-19T12:16:08.537Z,6.63
2018-09-19T12:18:38.485Z,11.60
2018-09-19T12:21:07.916Z,7.07
2018-09-19T12:23:38.685Z,10.33
2018-09-19T12:26:08.699Z,8.87
2018-09-19T12:28:39.192Z,8.33
2018-09-19T12:31:13.383Z,6.17
2018-09-19T12:33:44.413Z,7.17
2018-09-19T12:36:14.473Z,7.80
2018-09-19T12:38:46.571Z,9.30
2018-09-19T12:41:21.106Z,8.00
2018-09-19T12:43:51.692Z,9.63
2018-09-19T12:46:21.785Z,6.33
2018-09-19T12:48:52.221Z,10.13
2018-09-19T12:51:23.150Z,11.03
2018-09-19T12:53:55.174Z,10.67
2018-09-19T12:56:25.289Z,7.87
2018-09-19T12:59:00.160Z,10.43
2018-09-19T13:01:31.047Z,9.00
2018-09-19T13:04:01.277Z,8.43
2018-09-19T13:06:31.746Z,9.07
2018-09-19T13:09:01.728Z,7.00
2018-09-19T13:11:31.865Z,9.00
2018-09-19T13:14:03.327Z,8.20
2018-09-19T13:16:39.343Z,10.83
2018-09-19T13:19:09.229Z,8.67
2018-09-19T13:21:38.978Z,9.20
2018-09-19T13:24:09.603Z,9.33
2018-09-19T13:26:39.401Z,8.97
2018-09-19T13:29:09.509Z,9.97
2018-09-19T13:31:40.433Z,7.80
2018-09-19T13:34:17.410Z,20.80
2018-09-19T13:36:49.050Z,11.63
2018-09-19T13:39:19.713Z,16.80
2018-09-19T13:41:49.669Z,7.93
2018-09-19T13:44:20.555Z,9.03
2018-09-19T13:46:51.557Z,8.60
2018-09-19T13:49:31.635Z,6.60
2018-09-19T13:52:01.780Z,6.20
2018-09-19T13:54:31.859Z,7.60
2018-09-19T13:57:03.628Z,8.50
2018-09-19T13:59:33.537Z,7.27
2018-09-19T14:02:04.210Z,10.70
2018-09-19T14:04:34.689Z,6.87
2018-09-19T14:07:04.935Z,6.40
2018-09-19T14:09:36.538Z,10.13
2018-09-19T14:12:06.641Z,8.23
2018-09-19T14:14:41.258Z,8.57
2018-09-19T14:17:11.129Z,6.90
2018-09-19T14:19:41.904Z,8.60
2018-09-19T14:22:16.385Z,7.47
2018-09-19T14:24:50.370Z,6.50
2018-09-19T14:27:25.056Z,7.70
2018-09-19T14:29:54.974Z,10.77
2018-09-19T14:32:25.112Z,10.10
2018-09-19T14:34:55.386Z,9.20
2018-09-19T14:37:27.017Z,8.57
2018-09-19T14:39:57.559Z,11.10
2018-09-19T14:42:28.013Z,13.10
2018-09-19T14:45:02.402Z,6.60
2018-09-19T14:47:32.493Z,12.07
2018-09-19T14:50:02.552Z,6.27
2018-09-19T14:52:34.573Z,7.30
2018-09-19T14:55:06.396Z,8.37
2018-09-19T14:57:36.911Z,9.80
2018-09-19T15:00:08.239Z,8.57
2018-09-19T15:02:45.377Z,9.90
2018-09-19T15:05:16.093Z,9.90
2018-09-19T15:07:47.364Z,10.50
2018-09-19T15:10:18.758Z,5.60
2018-09-19T15:12:49.243Z,5.07
2018-09-19T15:15:23.906Z,7.67
2018-09-19T15:17:59.299Z,5.97
2018-09-19T15:20:31.590Z,7.73
2018-09-19T15:23:02.316Z,9.07
2018-09-19T15:25:32.517Z,10.67
2018-09-19T15:28:03.695Z,7.83
2018-09-19T15:30:37.996Z,8.73
2018-09-19T15:33:08.442Z,6.30
2018-09-19T15:35:38.878Z,7.60
2018-09-19T15:38:13.432Z,6.13
2018-09-19T15:40:49.191Z,7.47
2018-09-19T15:43:19.152Z,7.70
2018-09-19T15:45:55.184Z,7.20
2018-09-19T15:48:26.763Z,6.43
2018-09-19T15:50:57.201Z,11.17
2018-09-19T15:53:31.882Z,9.23
2018-09-19T15:56:09.353Z,5.03
2018-09-19T15:58:46.047Z,10.90
2018-09-19T16:01:24.280Z,5.03
2018-09-19T16:03:55.653Z,8.70
2018-09-19T16:06:26.433Z,4.97
2018-09-19T16:08:59.269Z,6.10
2018-09-19T16:11:31.012Z,8.73
2018-09-19T16:16:53.838Z,8.27
2018-09-19T16:19:25.017Z,7.10
2018-09-19T16:22:01.710Z,8.73
2018-09-19T16:24:37.508Z,8.13
2018-09-19T16:27:09.762Z,8.57
2018-09-19T16:29:40.146Z,8.40
2018-09-19T16:32:10.109Z,9.57
2018-09-19T16:34:41.212Z,9.13
2018-09-19T16:37:13.110Z,6.17
2018-09-19T16:39:49.365Z,8.20
2018-09-19T16:42:23.405Z,8.53
2018-09-19T16:45:01.226Z,5.77
2018-09-19T16:47:36.118Z,9.07
2018-09-19T16:50:12.541Z,8.73
2018-09-19T16:52:44.033Z,10.83
2018-09-19T16:55:20.134Z,7.83
2018-09-19T16:57:58.102Z,11.40
2018-09-19T17:00:28.440Z,7.63
2018-09-19T17:05:52.793Z,9.00
2018-09-19T17:08:27.731Z,11.17
2018-09-19T17:11:06.395Z,13.00
2018-09-19T17:13:44.141Z,10.47
2018-09-19T17:16:15.020Z,7.70
2018-09-19T17:18:48.501Z,7.20
2018-09-19T17:21:26.362Z,7.53
2018-09-19T17:23:59.093Z,9.17
2018-09-19T17:29:08.287Z,7.80
2018-09-19T17:31:40.801Z,11.90
2018-09-19T17:34:17.593Z,7.97
2018-09-19T17:36:48.052Z,8.00
2018-09-19T17:39:19.103Z,8.37
2018-09-19T17:41:49.113Z,7.23
2018-09-19T17:44:19.658Z,11.83
2018-09-19T17:46:49.603Z,9.57
2018-09-19T17:49:19.619Z,6.13
2018-09-19T17:51:49.481Z,9.03
2018-09-19T17:54:19.374Z,10.75
2018-09-19T17:56:49.987Z,9.00
2018-09-19T18:01:54.401Z,8.73
2018-09-19T18:04:32.866Z,9.10
2018-09-19T18:07:02.947Z,14.60
2018-09-19T18:09:33.050Z,15.77
2018-09-19T18:12:02.972Z,14.03
2018-09-19T18:14:32.874Z,11.37
2018-09-19T18:17:02.694Z,10.00
2018-09-19T18:19:32.732Z,9.13
2018-09-19T18:22:02.716Z,10.27
2018-09-19T18:24:33.363Z,8.37
2018-09-19T18:27:03.598Z,9.53
2018-09-19T18:29:33.945Z,13.03
2018-09-19T18:32:03.952Z,12.83
2018-09-19T18:34:33.993Z,12.47
2018-09-19T18:37:03.923Z,14.23
2018-09-19T18:39:33.980Z,10.77
2018-09-19T18:42:04.118Z,12.43
2018-09-19T18:44:34.287Z,12.27
2018-09-19T18:47:04.196Z,13.17
2018-09-19T18:49:34.187Z,15.00
2018-09-19T18:52:04.019Z,15.87
2018-09-19T18:54:33.886Z,14.43
2018-09-19T18:57:04.545Z,17.30
2018-09-19T18:59:34.763Z,9.47
2018-09-19T19:02:04.670Z,11.03
2018-09-19T19:04:38.555Z,13.27
2018-09-19T19:07:08.368Z,16.60
2018-09-19T19:09:38.187Z,13.40
2018-09-19T19:12:08.122Z,18.03
2018-09-19T19:14:37.991Z,10.47
2018-09-19T19:17:07.794Z,9.60
2018-09-19T19:19:37.612Z,10.17
2018-09-19T19:22:07.551Z,8.17
2018-09-19T19:24:37.316Z,8.70
2018-09-19T19:27:07.084Z,9.07
2018-09-19T19:29:36.789Z,11.03
2018-09-19T19:32:06.608Z,9.93
2018-09-19T19:34:36.313Z,10.27
2018-09-19T19:37:06.318Z,12.70
2018-09-19T19:39:36.104Z,10.40
2018-09-19T19:42:06.039Z,10.20
2018-09-19T19:44:35.988Z,8.37
2018-09-19T19:47:05.971Z,8.07
2018-09-19T19:49:35.764Z,11.93
2018-09-19T19:52:05.683Z,14.30
2018-09-19T19:54:35.541Z,16.73
2018-09-19T19:57:05.474Z,13.73
2018-09-19T19:59:35.365Z,11.10
2018-09-19T20:02:05.213Z,10.87
2018-09-19T20:04:35.328Z,15.30
2018-09-19T20:07:05.184Z,10.07
2018-09-19T20:09:35.252Z,15.00
2018-09-19T20:12:06.203Z,14.93
2018-09-19T20:14:36.224Z,10.53
2018-09-19T20:17:06.851Z,14.80
2018-09-19T20:19:37.049Z,16.73
2018-09-19T20:22:10.671Z,15.40
2018-09-19T20:24:40.919Z,16.77
2018-09-19T20:27:10.850Z,15.80
2018-09-19T20:29:40.892Z,14.43
2018-09-19T20:32:10.969Z,13.37
2018-09-19T20:34:43.989Z,17.10
2018-09-19T20:37:15.770Z,11.70
2018-09-19T20:39:51.099Z,10.93
2018-09-19T20:42:21.023Z,9.97
2018-09-19T20:44:50.950Z,9.23
2018-09-19T20:47:20.990Z,14.90
2018-09-19T20:49:51.309Z,18.23
2018-09-19T20:52:21.178Z,11.17
2018-09-19T20:54:51.028Z,12.37
2018-09-19T20:57:21.055Z,17.87
2018-09-19T20:59:51.065Z,17.03
2018-09-19T21:02:20.963Z,17.37
2018-09-19T21:04:50.794Z,23.27
2018-09-19T21:07:20.573Z,12.77
2018-09-19T21:09:50.631Z,15.77
2018-09-19T21:12:20.715Z,14.17
2018-09-19T21:14:50.846Z,10.97
2018-09-19T21:17:20.842Z,12.57
2018-09-19T21:19:50.644Z,19.50
2018-09-19T21:22:20.697Z,14.20
2018-09-19T21:24:50.404Z,14.10
2018-09-19T21:27:20.271Z,13.90
2018-09-19T21:29:50.253Z,13.63
2018-09-19T21:32:20.084Z,13.90
2018-09-19T21:34:50.274Z,15.83
2018-09-19T21:37:20.322Z,18.80
2018-09-19T21:39:50.199Z,17.00
2018-09-19T21:42:20.087Z,20.07
2018-09-19T21:44:50.019Z,14.63
2018-09-19T21:47:19.980Z,13.07
2018-09-19T21:49:50.892Z,11.87
2018-09-19T21:52:20.782Z,13.93
2018-09-19T21:54:50.684Z,11.87
2018-09-19T21:57:20.658Z,14.93
2018-09-19T21:59:50.621Z,12.23
2018-09-19T22:02:20.547Z,18.83
2018-09-19T22:04:50.278Z,14.57
2018-09-19T22:07:20.031Z,14.93
2018-09-19T22:09:50.368Z,21.43
2018-09-19T22:12:20.265Z,15.27
2018-09-19T22:14:50.024Z,17.63
2018-09-19T22:17:19.939Z,15.47
2018-09-19T22:19:49.663Z,17.83
2018-09-19T22:22:19.514Z,14.87
2018-09-19T22:24:49.284Z,13.33
2018-09-19T22:27:19.223Z,14.47
2018-09-19T22:29:48.949Z,14.77
2018-09-19T22:32:18.787Z,21.97
2018-09-19T22:34:48.613Z,13.43
2018-09-19T22:37:18.461Z,14.70
2018-09-19T22:39:48.303Z,20.20
2018-09-19T22:42:18.020Z,12.80
2018-09-19T22:44:47.850Z,14.00
2018-09-19T22:47:17.653Z,16.67
2018-09-19T22:49:47.509Z,15.23
2018-09-19T22:52:17.359Z,15.30
2018-09-19T22:54:47.266Z,17.17
2018-09-19T22:57:17.175Z,15.87
2018-09-19T22:59:47.955Z,17.47
2018-09-19T23:02:17.870Z,17.00
2018-09-19T23:04:47.704Z,24.17
2018-09-19T23:07:17.487Z,12.33
2018-09-19T23:09:47.287Z,16.93
2018-09-19T23:12:17.136Z,18.90
2018-09-19T23:14:47.125Z,17.30
2018-09-19T23:17:17.072Z,16.20
2018-09-19T23:19:47.078Z,15.23
2018-09-19T23:22:17.755Z,16.77
2018-09-19T23:24:48.407Z,18.27
2018-09-19T23:27:18.415Z,13.37
2018-09-19T23:29:48.931Z,14.37
2018-09-19T23:32:25.505Z,12.93
2018-09-19T23:34:55.537Z,14.50
2018-09-19T23:37:25.509Z,18.53
2018-09-19T23:39:56.253Z,16.83
2018-09-19T23:42:26.043Z,18.43
2018-09-19T23:44:55.856Z,14.60
2018-09-19T23:47:25.617Z,14.90
2018-09-19T23:49:55.542Z,14.87
2018-09-19T23:52:25.400Z,16.73
2018-09-19T23:54:55.147Z,10.90
2018-09-19T23:57:25.076Z,15.47
2018-09-19T23:59:54.951Z,16.10
