createdAt,value
2018-09-11T00:03:54.648Z,60.08
2018-09-11T00:08:39.006Z,60.44
2018-09-11T00:13:22.327Z,60.82
2018-09-11T00:18:05.706Z,60.37
2018-09-11T00:22:50.165Z,59.14
2018-09-11T00:27:33.710Z,59.29
2018-09-11T00:32:18.526Z,59.63
2018-09-11T00:37:02.024Z,59.44
2018-09-11T00:41:45.572Z,59.50
2018-09-11T00:46:29.133Z,60.21
2018-09-11T00:51:12.601Z,60.41
2018-09-11T00:55:55.768Z,61.16
2018-09-11T01:00:39.376Z,60.60
2018-09-11T01:05:22.762Z,60.61
2018-09-11T01:10:12.533Z,61.06
2018-09-11T01:14:55.881Z,61.75
2018-09-11T01:19:42.472Z,61.15
2018-09-11T01:24:25.938Z,62.25
2018-09-11T01:29:09.454Z,62.91
2018-09-11T01:33:52.725Z,63.77
2018-09-11T01:38:36.280Z,62.91
2018-09-11T01:43:19.763Z,62.84
2018-09-11T01:48:03.200Z,63.77
2018-09-11T01:52:46.713Z,63.00
2018-09-11T01:57:30.017Z,62.76
2018-09-11T02:02:16.678Z,62.94
2018-09-11T02:07:00.135Z,63.41
2018-09-11T02:11:43.567Z,62.52
2018-09-11T02:16:26.642Z,61.47
2018-09-11T02:21:10.152Z,61.69
2018-09-11T02:25:53.606Z,62.96
2018-09-11T02:30:36.916Z,63.20
2018-09-11T02:35:20.362Z,63.78
2018-09-11T02:40:04.781Z,64.01
2018-09-11T02:44:48.335Z,62.09
2018-09-11T02:49:32.824Z,62.66
2018-09-11T02:54:16.318Z,62.57
2018-09-11T02:59:00.882Z,64.40
2018-09-11T03:03:44.303Z,62.33
2018-09-11T03:08:27.950Z,62.33
2018-09-11T03:13:11.249Z,63.40
2018-09-11T03:17:54.627Z,65.09
2018-09-11T03:22:38.009Z,65.26
2018-09-11T03:27:21.416Z,67.02
2018-09-11T03:33:35.187Z,65.05
2018-09-11T03:38:19.771Z,66.94
2018-09-11T03:43:03.119Z,66.84
2018-09-11T03:47:46.561Z,67.33
2018-09-11T03:52:31.035Z,68.63
2018-09-11T03:57:14.427Z,64.69
2018-09-11T04:01:58.726Z,66.59
2018-09-11T04:06:42.210Z,66.18
2018-09-11T04:11:26.868Z,66.52
2018-09-11T04:16:10.285Z,66.56
2018-09-11T04:20:53.861Z,66.83
2018-09-11T04:25:37.429Z,66.75
2018-09-11T04:30:24.591Z,66.47
2018-09-11T04:35:07.903Z,65.61
2018-09-11T04:39:54.950Z,65.38
2018-09-11T04:44:42.093Z,65.45
2018-09-11T04:49:25.792Z,65.24
2018-09-11T04:54:09.262Z,65.46
2018-09-11T04:58:56.208Z,65.76
2018-09-11T05:03:39.617Z,65.53
2018-09-11T05:08:29.113Z,65.03
2018-09-11T05:13:12.516Z,64.34
2018-09-11T05:18:02.249Z,64.19
2018-09-11T05:22:46.303Z,65.29
2018-09-11T05:27:30.758Z,65.45
2018-09-11T05:32:18.503Z,65.29
2018-09-11T05:37:01.865Z,64.43
2018-09-11T05:41:48.648Z,65.42
2018-09-11T05:46:32.113Z,63.87
2018-09-11T05:51:19.280Z,63.73
2018-09-11T05:56:02.712Z,63.22
2018-09-11T06:00:50.002Z,64.34
2018-09-11T06:05:33.389Z,64.68
2018-09-11T06:10:19.927Z,65.68
2018-09-11T06:15:03.254Z,63.99
2018-09-11T06:19:49.853Z,60.90
2018-09-11T06:24:38.669Z,61.37
2018-09-11T06:29:22.536Z,58.38
2018-09-11T06:34:06.049Z,57.02
2018-09-11T06:38:49.648Z,56.95
2018-09-11T06:43:33.085Z,55.87
2018-09-11T06:48:20.097Z,56.77
2018-09-11T06:53:03.382Z,55.70
2018-09-11T06:57:47.087Z,55.22
2018-09-11T07:02:30.449Z,54.13
2018-09-11T07:07:13.880Z,53.79
2018-09-11T07:11:57.474Z,53.22
2018-09-11T07:16:40.896Z,50.75
2018-09-11T07:21:25.225Z,51.92
2018-09-11T07:26:09.122Z,51.06
2018-09-11T07:30:58.446Z,50.14
2018-09-11T07:35:41.987Z,49.15
2018-09-11T07:40:29.062Z,49.09
2018-09-11T07:45:12.573Z,49.94
2018-09-11T07:50:00.386Z,49.52
2018-09-11T07:54:43.946Z,49.45
2018-09-11T07:59:31.309Z,47.52
2018-09-11T08:04:14.841Z,46.88
2018-09-11T08:08:59.185Z,44.92
2018-09-11T08:13:44.033Z,45.38
2018-09-11T08:18:27.652Z,43.97
2018-09-11T08:23:11.237Z,44.08
2018-09-11T08:27:54.716Z,43.75
2018-09-11T08:32:38.209Z,44.81
2018-09-11T08:37:25.366Z,42.45
2018-09-11T08:42:08.894Z,44.76
2018-09-11T08:46:52.443Z,42.15
2018-09-11T08:51:40.576Z,42.32
2018-09-11T08:56:23.981Z,41.86
2018-09-11T09:01:08.688Z,42.21
2018-09-11T09:05:52.130Z,41.82
2018-09-11T09:10:36.757Z,41.90
2018-09-11T09:15:20.598Z,40.89
2018-09-11T09:20:10.041Z,41.36
2018-09-11T09:24:53.991Z,39.23
2018-09-11T09:29:37.445Z,40.81
2018-09-11T09:34:20.813Z,40.33
2018-09-11T09:39:05.881Z,40.31
2018-09-11T09:43:49.363Z,40.29
2018-09-11T09:48:36.468Z,40.62
2018-09-11T09:53:19.940Z,39.94
2018-09-11T09:58:04.496Z,41.28
2018-09-11T10:02:47.977Z,40.61
2018-09-11T10:07:35.164Z,41.32
2018-09-11T10:12:19.473Z,41.35
2018-09-11T10:17:03.927Z,43.92
2018-09-11T10:21:47.451Z,41.10
2018-09-11T10:26:30.869Z,41.15
2018-09-11T10:31:14.676Z,41.70
2018-09-11T10:35:58.060Z,40.77
2018-09-11T10:40:42.465Z,41.18
2018-09-11T10:45:25.757Z,41.39
2018-09-11T10:50:14.677Z,40.32
2018-09-11T10:54:58.156Z,40.37
2018-09-11T10:59:44.923Z,40.27
2018-09-11T11:04:28.380Z,40.52
2018-09-11T11:09:15.561Z,40.95
2018-09-11T11:13:58.962Z,41.39
2018-09-11T11:18:46.257Z,41.69
2018-09-11T11:23:29.711Z,39.61
2018-09-11T11:28:16.339Z,38.99
2018-09-11T11:32:59.480Z,38.34
2018-09-11T11:37:42.959Z,37.58
2018-09-11T11:42:26.515Z,38.78
2018-09-11T11:47:13.111Z,41.13
2018-09-11T11:51:56.506Z,40.52
2018-09-11T11:56:39.963Z,39.52
2018-09-11T12:01:23.373Z,38.00
2018-09-11T12:06:06.339Z,37.63
2018-09-11T12:10:53.413Z,38.03
2018-09-11T12:15:36.981Z,38.77
2018-09-11T12:20:21.223Z,38.09
2018-09-11T12:25:04.510Z,37.88
2018-09-11T12:29:51.153Z,38.75
2018-09-11T12:34:35.256Z,39.29
2018-09-11T12:39:22.168Z,39.96
2018-09-11T12:44:08.489Z,38.53
2018-09-11T12:48:51.899Z,39.95
2018-09-11T12:53:35.589Z,39.11
2018-09-11T12:58:19.357Z,40.13
2018-09-11T13:03:02.810Z,37.77
2018-09-11T13:07:46.368Z,38.58
2018-09-11T13:12:29.845Z,38.78
2018-09-11T13:17:17.306Z,38.45
2018-09-11T13:22:00.779Z,39.57
2018-09-11T13:26:47.860Z,37.75
2018-09-11T13:31:31.382Z,36.93
2018-09-11T13:36:14.921Z,37.88
2018-09-11T13:41:01.808Z,38.79
2018-09-11T13:45:45.252Z,41.83
2018-09-11T13:50:29.815Z,43.92
2018-09-11T13:55:13.330Z,44.94
2018-09-11T14:00:00.360Z,44.70
2018-09-11T14:04:43.700Z,46.38
2018-09-11T14:09:27.452Z,46.28
2018-09-11T14:14:11.747Z,47.24
2018-09-11T14:18:55.623Z,47.88
2018-09-11T14:23:39.140Z,47.15
2018-09-11T14:28:23.024Z,47.00
2018-09-11T14:33:06.414Z,47.71
2018-09-11T14:37:53.239Z,45.93
2018-09-11T14:42:36.752Z,47.73
2018-09-11T14:47:20.522Z,46.78
2018-09-11T14:52:04.152Z,46.82
2018-09-11T14:56:51.228Z,46.67
2018-09-11T15:01:34.711Z,47.34
2018-09-11T15:06:18.186Z,48.93
2018-09-11T15:11:01.681Z,48.92
2018-09-11T15:15:45.537Z,49.60
2018-09-11T15:20:32.082Z,48.67
2018-09-11T15:25:15.658Z,48.38
2018-09-11T15:30:00.462Z,48.42
2018-09-11T15:34:43.831Z,48.77
2018-09-11T15:39:31.306Z,48.99
2018-09-11T15:44:14.735Z,48.17
2018-09-11T15:48:59.249Z,47.75
2018-09-11T15:53:42.720Z,47.77
2018-09-11T15:58:29.181Z,48.83
2018-09-11T16:03:12.734Z,48.68
2018-09-11T16:07:56.420Z,49.12
2018-09-11T16:12:40.572Z,49.59
2018-09-11T16:17:24.349Z,50.67
2018-09-11T16:22:07.808Z,51.39
2018-09-11T16:26:54.907Z,52.37
2018-09-11T16:31:38.425Z,51.98
2018-09-11T16:36:21.967Z,53.04
2018-09-11T16:41:05.675Z,53.17
2018-09-11T16:45:49.019Z,56.25
2018-09-11T16:50:33.676Z,56.00
2018-09-11T16:55:17.230Z,56.61
2018-09-11T17:00:01.007Z,54.51
2018-09-11T17:04:44.503Z,55.62
2018-09-11T17:09:29.035Z,56.97
2018-09-11T17:14:12.622Z,57.30
2018-09-11T17:18:56.257Z,59.07
2018-09-11T17:23:39.783Z,57.88
2018-09-11T17:28:24.068Z,57.72
2018-09-11T17:33:07.399Z,56.68
2018-09-11T17:37:51.012Z,56.59
2018-09-11T17:42:34.555Z,57.38
2018-09-11T17:47:22.115Z,57.38
2018-09-11T17:52:05.652Z,57.91
2018-09-11T17:56:50.162Z,57.52
2018-09-11T18:01:33.829Z,56.71
2018-09-11T18:06:21.420Z,57.18
2018-09-11T18:11:04.876Z,56.75
2018-09-11T18:15:48.413Z,56.23
2018-09-11T18:20:32.048Z,57.29
2018-09-11T18:25:15.221Z,56.97
2018-09-11T18:30:00.115Z,56.88
2018-09-11T18:34:44.283Z,58.15
2018-09-11T18:39:28.897Z,58.67
2018-09-11T18:44:12.401Z,57.46
2018-09-11T18:48:57.203Z,58.82
2018-09-11T18:53:40.654Z,56.65
2018-09-11T18:58:24.290Z,57.30
2018-09-11T19:03:08.810Z,57.76
2018-09-11T19:07:56.764Z,56.29
2018-09-11T19:12:41.273Z,56.88
2018-09-11T19:17:25.805Z,57.48
2018-09-11T19:22:09.096Z,58.42
2018-09-11T19:26:56.319Z,57.63
2018-09-11T19:31:39.816Z,57.75
2018-09-11T19:36:24.458Z,57.58
2018-09-11T19:41:08.756Z,58.61
2018-09-11T19:45:52.614Z,58.35
2018-09-11T19:50:36.336Z,58.93
2018-09-11T19:55:19.896Z,59.72
2018-09-11T20:00:10.599Z,60.11
2018-09-11T20:04:54.032Z,59.85
2018-09-11T20:09:41.462Z,60.84
2018-09-11T20:14:24.892Z,61.34
2018-09-11T20:19:08.689Z,62.29
2018-09-11T20:23:52.216Z,60.93
2018-09-11T20:28:38.843Z,60.86
2018-09-11T20:33:22.508Z,62.79
2018-09-11T20:38:06.060Z,63.60
2018-09-11T20:42:54.616Z,63.65
2018-09-11T20:47:39.368Z,64.69
2018-09-11T20:52:22.848Z,64.77
2018-09-11T20:57:09.470Z,64.86
2018-09-11T21:01:52.805Z,65.21
2018-09-11T21:06:36.309Z,66.38
2018-09-11T21:11:19.829Z,66.53
2018-09-11T21:16:04.560Z,65.84
2018-09-11T21:20:48.069Z,66.23
2018-09-11T21:25:31.614Z,66.66
2018-09-11T21:30:15.562Z,66.40
2018-09-11T21:34:59.179Z,67.34
2018-09-11T21:39:42.611Z,68.32
2018-09-11T21:44:26.162Z,69.20
2018-09-11T21:49:16.702Z,68.39
2018-09-11T21:54:00.489Z,69.08
2018-09-11T21:58:44.244Z,69.06
2018-09-11T22:03:27.791Z,68.37
2018-09-11T22:08:11.347Z,68.69
2018-09-11T22:12:54.890Z,69.01
2018-09-11T22:17:39.609Z,68.79
2018-09-11T22:22:22.832Z,68.59
2018-09-11T22:27:06.400Z,67.79
2018-09-11T22:31:49.865Z,67.93
2018-09-11T22:36:33.306Z,67.49
2018-09-11T22:41:16.630Z,68.27
2018-09-11T22:46:01.194Z,67.55
2018-09-11T22:50:44.492Z,68.29
2018-09-11T22:55:28.232Z,67.54
2018-09-11T23:00:11.570Z,67.80
2018-09-11T23:04:55.053Z,68.83
2018-09-11T23:09:38.432Z,68.92
2018-09-11T23:14:21.963Z,69.10
2018-09-11T23:19:08.983Z,69.46
2018-09-11T23:23:52.535Z,69.67
2018-09-11T23:28:36.034Z,70.08
2018-09-11T23:33:19.491Z,70.22
2018-09-11T23:38:04.166Z,70.61
2018-09-11T23:42:47.612Z,70.50
2018-09-11T23:47:31.260Z,70.07
2018-09-11T23:52:14.787Z,70.23
2018-09-11T23:57:01.580Z,69.01
