createdAt,value
2019-03-29T00:00:29.019Z,6.50
2019-03-29T00:02:57.008Z,6.50
2019-03-29T00:05:25.080Z,6.50
2019-03-29T00:07:53.054Z,6.40
2019-03-29T00:10:21.148Z,6.40
2019-03-29T00:12:49.224Z,6.40
2019-03-29T00:15:17.223Z,6.40
2019-03-29T00:17:45.192Z,6.40
2019-03-29T00:20:13.149Z,6.30
2019-03-29T00:22:41.145Z,6.30
2019-03-29T00:25:09.115Z,6.20
2019-03-29T00:27:36.973Z,6.20
2019-03-29T00:30:05.213Z,6.20
2019-03-29T00:32:33.248Z,6.20
2019-03-29T00:35:01.204Z,6.20
2019-03-29T00:37:29.180Z,6.20
2019-03-29T00:39:57.072Z,6.10
2019-03-29T00:42:25.028Z,6.10
2019-03-29T00:44:53.196Z,6.10
2019-03-29T00:47:21.199Z,6.10
2019-03-29T00:49:49.203Z,6.10
2019-03-29T00:52:17.192Z,6.10
2019-03-29T00:54:45.165Z,6.00
2019-03-29T00:57:13.128Z,6.00
2019-03-29T00:59:41.100Z,6.00
2019-03-29T01:02:09.300Z,6.00
2019-03-29T01:04:37.261Z,6.00
2019-03-29T01:07:05.341Z,6.00
2019-03-29T01:09:33.410Z,6.00
2019-03-29T01:12:01.486Z,6.00
2019-03-29T01:14:29.472Z,5.90
2019-03-29T01:16:57.428Z,5.90
2019-03-29T01:19:25.607Z,5.90
2019-03-29T01:21:53.596Z,5.90
2019-03-29T01:24:21.670Z,5.90
2019-03-29T01:26:49.744Z,5.90
2019-03-29T01:29:17.727Z,5.80
2019-03-29T01:31:45.688Z,5.80
2019-03-29T01:34:13.657Z,5.80
2019-03-29T01:36:41.648Z,5.70
2019-03-29T01:39:09.612Z,5.70
2019-03-29T01:41:37.568Z,5.70
2019-03-29T01:44:05.558Z,5.70
2019-03-29T01:46:33.533Z,5.60
2019-03-29T01:49:01.516Z,5.60
2019-03-29T01:51:29.373Z,5.60
2019-03-29T01:53:57.356Z,5.50
2019-03-29T01:56:25.320Z,5.50
2019-03-29T01:58:53.287Z,5.50
2019-03-29T02:01:21.272Z,5.50
2019-03-29T02:03:49.373Z,5.40
2019-03-29T02:06:17.363Z,5.40
2019-03-29T02:08:45.542Z,5.40
2019-03-29T02:11:14.235Z,5.40
2019-03-29T02:13:43.008Z,5.40
2019-03-29T02:16:10.963Z,5.50
2019-03-29T02:18:39.263Z,5.50
2019-03-29T02:21:08.108Z,5.40
2019-03-29T02:23:36.181Z,5.40
2019-03-29T02:26:04.816Z,5.50
2019-03-29T02:28:32.808Z,5.40
2019-03-29T02:31:00.782Z,5.40
2019-03-29T02:33:28.770Z,5.40
2019-03-29T02:35:56.845Z,5.40
2019-03-29T02:38:24.908Z,5.40
2019-03-29T02:40:52.890Z,5.40
2019-03-29T02:43:20.977Z,5.30
2019-03-29T02:45:48.959Z,5.30
2019-03-29T02:48:17.348Z,5.30
2019-03-29T02:50:45.409Z,5.30
2019-03-29T02:53:13.403Z,5.30
2019-03-29T02:55:41.467Z,5.30
2019-03-29T02:58:09.314Z,5.20
2019-03-29T03:00:37.308Z,5.30
2019-03-29T03:03:05.391Z,5.20
2019-03-29T03:05:33.377Z,5.30
2019-03-29T03:08:01.501Z,5.20
2019-03-29T03:10:29.463Z,5.20
2019-03-29T03:12:57.541Z,5.20
2019-03-29T03:15:25.611Z,5.20
2019-03-29T03:17:53.597Z,5.20
2019-03-29T03:20:21.564Z,5.20
2019-03-29T03:22:50.089Z,5.20
2019-03-29T03:25:18.208Z,5.20
2019-03-29T03:27:46.178Z,5.20
2019-03-29T03:30:14.350Z,5.20
2019-03-29T03:32:42.340Z,5.20
2019-03-29T03:35:11.227Z,5.20
2019-03-29T03:37:39.218Z,5.20
2019-03-29T03:40:08.105Z,5.10
2019-03-29T03:42:36.105Z,5.10
2019-03-29T03:45:05.526Z,5.10
2019-03-29T03:47:33.622Z,5.10
2019-03-29T03:50:01.908Z,5.00
2019-03-29T03:52:30.387Z,5.00
2019-03-29T03:54:58.380Z,5.00
2019-03-29T03:57:27.969Z,4.90
2019-03-29T03:59:56.231Z,4.90
2019-03-29T04:02:24.201Z,4.90
2019-03-29T04:04:52.202Z,4.90
2019-03-29T04:07:20.226Z,4.80
2019-03-29T04:09:50.372Z,4.80
2019-03-29T04:12:18.451Z,4.80
2019-03-29T04:14:46.506Z,4.80
2019-03-29T04:17:14.474Z,4.80
2019-03-29T04:19:42.453Z,4.80
2019-03-29T04:22:10.445Z,4.70
2019-03-29T04:24:38.538Z,4.70
2019-03-29T04:27:06.416Z,4.70
2019-03-29T04:29:34.389Z,4.80
2019-03-29T04:32:02.388Z,4.70
2019-03-29T04:34:30.354Z,4.70
2019-03-29T04:36:58.316Z,4.70
2019-03-29T04:39:26.292Z,4.70
2019-03-29T04:41:54.316Z,4.60
2019-03-29T04:44:22.256Z,4.60
2019-03-29T04:46:50.260Z,4.60
2019-03-29T04:49:18.401Z,4.60
2019-03-29T04:51:46.373Z,4.60
2019-03-29T04:54:14.331Z,4.60
2019-03-29T04:56:42.413Z,4.70
2019-03-29T04:59:10.478Z,4.70
2019-03-29T05:01:38.455Z,4.70
2019-03-29T05:04:06.436Z,4.80
2019-03-29T05:06:34.242Z,4.80
2019-03-29T05:09:02.423Z,4.80
2019-03-29T05:11:30.367Z,4.70
2019-03-29T05:13:58.317Z,4.80
2019-03-29T05:16:26.315Z,4.70
2019-03-29T05:18:54.282Z,4.70
2019-03-29T05:21:22.264Z,4.60
2019-03-29T05:23:50.298Z,4.60
2019-03-29T05:26:18.281Z,4.60
2019-03-29T05:28:46.268Z,4.60
2019-03-29T05:31:14.234Z,4.50
2019-03-29T05:33:42.220Z,4.50
2019-03-29T05:36:10.228Z,4.50
2019-03-29T05:38:38.308Z,4.50
2019-03-29T05:41:06.405Z,4.50
2019-03-29T05:43:34.376Z,4.50
2019-03-29T05:46:02.493Z,4.50
2019-03-29T05:48:30.601Z,4.40
2019-03-29T05:50:58.612Z,4.40
2019-03-29T05:53:26.581Z,4.40
2019-03-29T05:55:54.664Z,4.40
2019-03-29T05:58:22.744Z,4.40
2019-03-29T06:00:50.741Z,4.40
2019-03-29T06:03:18.774Z,4.40
2019-03-29T06:05:46.765Z,4.50
2019-03-29T06:08:14.880Z,4.50
2019-03-29T06:10:48.707Z,4.50
2019-03-29T06:13:12.656Z,4.60
2019-03-29T06:15:40.631Z,4.60
2019-03-29T06:18:08.638Z,4.60
2019-03-29T06:20:36.636Z,4.70
2019-03-29T06:23:04.604Z,4.70
2019-03-29T06:25:32.581Z,4.80
2019-03-29T06:28:00.636Z,4.80
2019-03-29T06:30:30.093Z,4.90
2019-03-29T06:32:58.161Z,4.90
2019-03-29T06:35:28.729Z,4.90
2019-03-29T06:37:56.981Z,5.00
2019-03-29T06:40:25.649Z,5.10
2019-03-29T06:42:53.654Z,5.10
2019-03-29T06:45:21.486Z,5.20
2019-03-29T06:47:49.538Z,5.30
2019-03-29T06:50:17.581Z,5.40
2019-03-29T06:52:45.648Z,5.50
2019-03-29T06:55:13.725Z,5.60
2019-03-29T06:57:41.644Z,5.70
2019-03-29T07:00:09.805Z,5.70
2019-03-29T07:02:37.971Z,5.80
2019-03-29T07:05:06.097Z,5.90
2019-03-29T07:07:34.064Z,6.00
2019-03-29T07:10:02.068Z,6.20
2019-03-29T07:12:30.242Z,6.30
2019-03-29T07:14:58.221Z,6.40
2019-03-29T07:17:26.301Z,6.50
2019-03-29T07:19:54.268Z,6.60
2019-03-29T07:22:22.366Z,6.70
2019-03-29T07:24:50.357Z,6.80
2019-03-29T07:27:18.483Z,6.90
2019-03-29T07:29:46.471Z,7.00
2019-03-29T07:32:14.458Z,7.10
2019-03-29T07:34:42.441Z,7.20
2019-03-29T07:37:10.504Z,7.40
2019-03-29T07:39:38.480Z,7.50
2019-03-29T07:42:06.460Z,7.60
2019-03-29T07:44:34.549Z,7.80
2019-03-29T07:47:02.419Z,8.00
2019-03-29T07:49:30.520Z,8.10
2019-03-29T07:51:58.489Z,8.30
2019-03-29T07:54:26.507Z,8.40
2019-03-29T07:56:54.580Z,8.60
2019-03-29T07:59:23.332Z,8.70
2019-03-29T08:01:51.509Z,8.90
2019-03-29T08:04:21.674Z,9.10
2019-03-29T08:06:49.294Z,9.20
2019-03-29T08:09:22.723Z,9.30
2019-03-29T08:11:47.068Z,9.50
2019-03-29T08:14:15.186Z,9.50
2019-03-29T08:16:43.229Z,9.60
2019-03-29T08:19:11.297Z,9.70
2019-03-29T08:21:39.273Z,9.80
2019-03-29T08:24:07.284Z,9.90
2019-03-29T08:26:35.383Z,10.00
2019-03-29T08:29:03.442Z,10.20
2019-03-29T08:31:31.412Z,10.30
2019-03-29T08:33:59.381Z,10.40
2019-03-29T08:36:27.449Z,10.50
2019-03-29T08:38:55.434Z,10.60
2019-03-29T08:41:23.396Z,10.80
2019-03-29T08:43:51.347Z,10.80
2019-03-29T08:46:19.329Z,10.90
2019-03-29T08:48:47.363Z,11.10
2019-03-29T08:51:15.354Z,11.20
2019-03-29T08:53:43.212Z,11.20
2019-03-29T08:56:11.285Z,11.30
2019-03-29T08:58:39.364Z,11.50
2019-03-29T09:01:07.349Z,11.70
2019-03-29T09:03:35.741Z,11.70
2019-03-29T09:06:03.784Z,11.80
2019-03-29T09:08:31.753Z,11.90
2019-03-29T09:10:59.727Z,11.90
2019-03-29T09:13:27.820Z,12.00
2019-03-29T09:15:55.792Z,12.10
2019-03-29T09:18:25.865Z,12.20
2019-03-29T09:20:53.682Z,12.30
2019-03-29T09:23:21.658Z,12.40
2019-03-29T09:25:49.617Z,12.40
2019-03-29T09:28:17.787Z,12.40
2019-03-29T09:30:45.929Z,12.50
2019-03-29T09:33:13.895Z,12.50
2019-03-29T09:35:42.929Z,12.60
2019-03-29T09:38:11.265Z,12.60
2019-03-29T09:40:39.253Z,12.70
2019-03-29T09:43:08.132Z,12.70
2019-03-29T09:45:36.606Z,12.80
2019-03-29T09:48:04.717Z,12.80
2019-03-29T09:50:32.989Z,12.90
2019-03-29T09:53:01.643Z,12.90
2019-03-29T09:55:29.734Z,13.00
2019-03-29T09:57:57.697Z,13.00
2019-03-29T10:00:25.684Z,13.00
2019-03-29T10:02:53.685Z,13.00
2019-03-29T10:05:21.656Z,13.10
2019-03-29T10:07:49.737Z,13.20
2019-03-29T10:10:17.712Z,13.20
2019-03-29T10:12:45.709Z,13.40
2019-03-29T10:15:13.665Z,13.40
2019-03-29T10:17:41.737Z,13.40
2019-03-29T10:20:09.953Z,13.40
2019-03-29T10:22:37.921Z,13.50
2019-03-29T10:25:18.276Z,13.50
2019-03-29T10:27:35.824Z,13.50
2019-03-29T10:30:05.477Z,13.60
2019-03-29T10:32:33.388Z,13.60
2019-03-29T10:35:01.470Z,13.60
2019-03-29T10:37:29.464Z,13.60
2019-03-29T10:39:57.428Z,13.60
2019-03-29T10:42:25.480Z,13.60
2019-03-29T10:44:53.366Z,13.70
2019-03-29T10:47:21.457Z,13.80
2019-03-29T10:49:49.484Z,13.90
2019-03-29T10:52:17.488Z,14.00
2019-03-29T10:54:45.454Z,13.90
2019-03-29T10:57:13.420Z,13.90
2019-03-29T10:59:41.543Z,14.00
2019-03-29T11:02:09.594Z,14.00
2019-03-29T11:04:37.550Z,14.10
2019-03-29T11:07:05.533Z,14.10
2019-03-29T11:09:36.789Z,14.20
2019-03-29T11:12:03.419Z,14.30
2019-03-29T11:14:31.389Z,14.30
2019-03-29T11:16:59.349Z,14.30
2019-03-29T11:19:27.349Z,14.40
2019-03-29T11:21:55.340Z,14.50
2019-03-29T11:24:23.336Z,14.50
2019-03-29T11:26:51.304Z,14.60
2019-03-29T11:29:19.307Z,14.70
2019-03-29T11:31:47.285Z,14.70
2019-03-29T11:34:15.254Z,14.70
2019-03-29T11:36:43.312Z,14.70
2019-03-29T11:39:11.296Z,14.60
2019-03-29T11:41:39.269Z,14.70
2019-03-29T11:44:07.248Z,14.80
2019-03-29T11:46:35.320Z,14.90
2019-03-29T11:49:03.377Z,14.90
2019-03-29T11:51:31.350Z,14.90
2019-03-29T11:53:59.413Z,14.90
2019-03-29T11:56:27.412Z,14.90
2019-03-29T11:58:55.388Z,14.90
2019-03-29T12:01:23.370Z,14.90
2019-03-29T12:03:51.448Z,14.90
2019-03-29T12:06:19.464Z,14.90
2019-03-29T12:08:47.538Z,15.00
2019-03-29T12:11:15.532Z,15.10
2019-03-29T12:13:43.610Z,15.20
2019-03-29T12:16:11.684Z,15.30
2019-03-29T12:18:39.788Z,15.30
2019-03-29T12:21:07.800Z,15.30
2019-03-29T12:23:35.864Z,15.30
2019-03-29T12:26:04.044Z,15.30
2019-03-29T12:28:32.031Z,15.30
2019-03-29T12:31:00.421Z,15.30
2019-03-29T12:33:28.484Z,15.30
2019-03-29T12:35:56.601Z,15.30
2019-03-29T12:38:24.668Z,15.30
2019-03-29T12:40:52.632Z,15.30
2019-03-29T12:43:20.730Z,15.30
2019-03-29T12:45:48.772Z,15.40
2019-03-29T12:48:16.756Z,15.50
2019-03-29T12:50:44.743Z,15.60
2019-03-29T12:53:12.703Z,15.60
2019-03-29T12:55:40.724Z,15.70
2019-03-29T12:58:08.698Z,15.70
2019-03-29T13:00:36.772Z,15.80
2019-03-29T13:03:04.734Z,15.80
2019-03-29T13:05:32.826Z,15.80
2019-03-29T13:08:00.852Z,15.90
2019-03-29T13:10:28.931Z,15.90
2019-03-29T13:13:00.231Z,15.80
2019-03-29T13:15:26.700Z,15.70
2019-03-29T13:17:54.691Z,15.70
2019-03-29T13:20:22.663Z,15.80
2019-03-29T13:22:50.657Z,15.80
2019-03-29T13:25:18.884Z,15.80
2019-03-29T13:27:46.869Z,15.90
2019-03-29T13:30:17.199Z,15.90
2019-03-29T13:32:44.826Z,16.00
2019-03-29T13:35:12.810Z,15.90
2019-03-29T13:37:40.895Z,16.10
2019-03-29T13:40:09.143Z,16.00
2019-03-29T13:42:37.116Z,16.10
2019-03-29T13:45:06.424Z,16.20
2019-03-29T13:47:34.800Z,16.20
2019-03-29T13:50:02.973Z,16.10
2019-03-29T13:52:31.307Z,16.20
2019-03-29T13:54:59.466Z,16.20
2019-03-29T13:57:27.455Z,16.20
2019-03-29T13:59:55.412Z,16.10
2019-03-29T14:02:23.403Z,16.20
2019-03-29T14:04:51.366Z,16.20
2019-03-29T14:07:19.487Z,16.20
2019-03-29T14:09:47.473Z,16.20
2019-03-29T14:12:15.472Z,16.30
2019-03-29T14:14:43.459Z,16.30
2019-03-29T14:17:11.436Z,16.40
2019-03-29T14:19:39.507Z,16.40
2019-03-29T14:22:07.415Z,16.40
2019-03-29T14:24:35.512Z,16.30
2019-03-29T14:27:03.612Z,16.30
2019-03-29T14:29:31.588Z,16.40
2019-03-29T14:31:59.521Z,16.40
2019-03-29T14:34:27.510Z,16.40
2019-03-29T14:36:55.482Z,16.40
2019-03-29T14:39:23.468Z,16.40
2019-03-29T14:41:51.448Z,16.50
2019-03-29T14:44:19.672Z,16.50
2019-03-29T14:46:47.744Z,16.40
2019-03-29T14:49:15.856Z,16.40
2019-03-29T14:51:43.818Z,16.40
2019-03-29T14:54:11.883Z,16.40
2019-03-29T14:56:39.881Z,16.50
2019-03-29T14:59:07.851Z,16.40
2019-03-29T15:01:35.829Z,16.50
2019-03-29T15:04:03.980Z,16.50
2019-03-29T15:06:31.949Z,16.50
2019-03-29T15:09:01.829Z,16.50
2019-03-29T15:11:29.805Z,16.40
2019-03-29T15:13:57.789Z,16.50
2019-03-29T15:16:25.832Z,16.60
2019-03-29T15:18:53.701Z,16.60
2019-03-29T15:21:21.765Z,16.60
2019-03-29T15:23:49.902Z,16.60
2019-03-29T15:26:17.948Z,16.60
2019-03-29T15:28:45.803Z,16.60
2019-03-29T15:31:13.578Z,16.70
2019-03-29T15:33:41.493Z,16.70
2019-03-29T15:36:09.329Z,16.70
2019-03-29T15:38:37.408Z,16.70
2019-03-29T15:41:05.448Z,16.80
2019-03-29T15:43:33.473Z,16.80
2019-03-29T15:46:01.445Z,16.90
2019-03-29T15:48:29.425Z,16.80
2019-03-29T15:50:57.423Z,16.80
2019-03-29T15:53:25.389Z,16.80
2019-03-29T15:55:53.370Z,16.90
2019-03-29T15:58:21.371Z,16.90
2019-03-29T16:00:49.346Z,16.80
2019-03-29T16:03:17.316Z,16.80
2019-03-29T16:05:48.347Z,16.80
2019-03-29T16:08:15.212Z,16.70
2019-03-29T16:10:43.198Z,16.70
2019-03-29T16:13:11.188Z,16.70
2019-03-29T16:15:39.164Z,16.70
2019-03-29T16:18:07.134Z,16.60
2019-03-29T16:20:35.104Z,16.60
2019-03-29T16:23:03.076Z,16.60
2019-03-29T16:25:31.088Z,16.60
2019-03-29T16:27:59.177Z,16.70
2019-03-29T16:30:27.155Z,16.60
2019-03-29T16:32:55.138Z,16.60
2019-03-29T16:35:23.259Z,16.60
2019-03-29T16:37:56.920Z,16.50
2019-03-29T16:40:21.196Z,16.40
2019-03-29T16:42:49.215Z,16.40
2019-03-29T16:45:17.201Z,16.50
2019-03-29T16:47:45.296Z,16.60
2019-03-29T16:50:13.480Z,16.60
2019-03-29T16:52:41.446Z,16.60
2019-03-29T16:55:13.599Z,16.50
2019-03-29T16:57:41.174Z,16.50
2019-03-29T17:00:12.584Z,16.40
2019-03-29T17:02:40.795Z,16.40
2019-03-29T17:05:08.960Z,16.30
2019-03-29T17:07:36.942Z,16.30
2019-03-29T17:10:05.668Z,16.30
2019-03-29T17:12:33.765Z,16.20
2019-03-29T17:15:01.745Z,16.10
2019-03-29T17:17:29.719Z,16.10
2019-03-29T17:19:57.721Z,16.10
2019-03-29T17:22:25.690Z,16.00
2019-03-29T17:24:57.272Z,16.10
2019-03-29T17:27:23.448Z,16.10
2019-03-29T17:29:51.428Z,16.10
2019-03-29T17:32:21.536Z,16.00
2019-03-29T17:34:49.329Z,16.00
2019-03-29T17:37:17.298Z,15.90
2019-03-29T17:39:45.728Z,15.80
2019-03-29T17:42:13.804Z,15.70
2019-03-29T17:44:41.865Z,15.70
2019-03-29T17:47:09.860Z,15.60
2019-03-29T17:49:37.848Z,15.50
2019-03-29T17:52:05.910Z,15.40
2019-03-29T17:54:33.929Z,15.20
2019-03-29T17:57:01.920Z,15.20
2019-03-29T17:59:29.910Z,15.10
2019-03-29T18:02:08.763Z,15.00
2019-03-29T18:04:27.652Z,14.80
2019-03-29T18:06:55.712Z,14.60
2019-03-29T18:09:23.804Z,14.50
2019-03-29T18:11:51.781Z,14.40
2019-03-29T18:14:19.756Z,14.20
2019-03-29T18:16:47.816Z,14.20
2019-03-29T18:19:15.797Z,14.10
2019-03-29T18:21:43.796Z,14.10
2019-03-29T18:24:11.769Z,13.90
2019-03-29T18:26:39.753Z,13.80
2019-03-29T18:29:07.847Z,13.70
2019-03-29T18:31:35.897Z,13.60
2019-03-29T18:34:04.385Z,13.50
2019-03-29T18:36:32.777Z,13.40
2019-03-29T18:39:00.844Z,13.30
2019-03-29T18:41:28.837Z,13.30
2019-03-29T18:43:56.804Z,13.30
2019-03-29T18:46:24.785Z,13.30
2019-03-29T18:48:52.863Z,13.20
2019-03-29T18:51:20.825Z,13.10
2019-03-29T18:53:48.845Z,13.10
2019-03-29T18:56:16.919Z,13.00
2019-03-29T18:58:44.961Z,12.90
2019-03-29T19:01:13.152Z,12.80
2019-03-29T19:03:41.123Z,12.80
2019-03-29T19:06:09.172Z,12.80
2019-03-29T19:08:37.261Z,13.00
2019-03-29T19:11:05.238Z,13.20
2019-03-29T19:13:33.213Z,13.30
2019-03-29T19:16:01.292Z,13.30
2019-03-29T19:18:29.275Z,13.30
2019-03-29T19:20:57.249Z,13.30
2019-03-29T19:23:25.232Z,13.30
2019-03-29T19:25:53.192Z,13.30
2019-03-29T19:28:21.084Z,13.30
2019-03-29T19:30:49.124Z,13.40
2019-03-29T19:33:17.197Z,13.50
2019-03-29T19:35:45.173Z,13.50
2019-03-29T19:38:13.179Z,13.40
2019-03-29T19:40:41.214Z,13.20
2019-03-29T19:43:09.261Z,13.10
2019-03-29T19:45:37.195Z,13.10
2019-03-29T19:48:05.250Z,13.10
2019-03-29T19:50:33.225Z,13.10
2019-03-29T19:53:01.084Z,13.10
2019-03-29T19:55:29.222Z,13.00
2019-03-29T19:57:57.718Z,12.90
2019-03-29T20:00:36.442Z,12.80
2019-03-29T20:03:04.423Z,12.70
2019-03-29T20:05:32.412Z,12.60
2019-03-29T20:08:00.392Z,12.50
2019-03-29T20:10:28.369Z,12.40
2019-03-29T20:12:56.539Z,12.30
2019-03-29T20:15:24.624Z,12.20
2019-03-29T20:17:52.606Z,12.10
2019-03-29T20:20:24.526Z,12.00
2019-03-29T20:22:53.710Z,12.00
2019-03-29T20:25:21.731Z,12.10
2019-03-29T20:27:49.837Z,12.20
2019-03-29T20:30:17.800Z,12.30
2019-03-29T20:32:45.785Z,12.40
2019-03-29T20:35:13.806Z,12.50
2019-03-29T20:37:42.343Z,12.50
2019-03-29T20:40:10.477Z,12.40
2019-03-29T20:42:38.445Z,12.40
2019-03-29T20:45:07.100Z,12.40
2019-03-29T20:47:42.042Z,12.40
2019-03-29T20:50:05.204Z,12.40
2019-03-29T20:52:33.184Z,12.30
2019-03-29T20:55:01.206Z,12.20
2019-03-29T20:57:29.177Z,12.20
2019-03-29T20:59:57.193Z,12.10
2019-03-29T21:02:25.181Z,11.90
2019-03-29T21:04:53.260Z,12.00
2019-03-29T21:07:21.240Z,12.00
2019-03-29T21:09:49.367Z,11.90
2019-03-29T21:12:17.317Z,11.90
2019-03-29T21:14:45.402Z,11.80
2019-03-29T21:17:13.568Z,11.70
2019-03-29T21:19:41.545Z,11.60
2019-03-29T21:22:09.453Z,11.50
2019-03-29T21:24:37.412Z,11.40
2019-03-29T21:27:05.386Z,11.30
2019-03-29T21:29:34.712Z,11.30
2019-03-29T21:32:02.702Z,11.30
2019-03-29T21:34:30.683Z,11.30
2019-03-29T21:36:58.895Z,11.30
2019-03-29T21:39:26.861Z,11.40
2019-03-29T21:41:54.865Z,11.40
2019-03-29T21:44:22.960Z,11.40
2019-03-29T21:46:50.920Z,11.30
2019-03-29T21:49:18.911Z,11.40
2019-03-29T21:51:46.869Z,11.40
2019-03-29T21:54:14.941Z,11.40
2019-03-29T21:56:42.931Z,11.50
2019-03-29T21:59:10.996Z,11.60
2019-03-29T22:01:39.088Z,11.70
2019-03-29T22:04:07.087Z,11.70
2019-03-29T22:06:35.170Z,11.80
2019-03-29T22:09:05.192Z,11.80
2019-03-29T22:11:33.190Z,11.80
2019-03-29T22:14:01.322Z,11.80
2019-03-29T22:16:29.259Z,11.80
2019-03-29T22:18:57.261Z,11.70
2019-03-29T22:21:25.248Z,11.70
2019-03-29T22:23:53.220Z,11.70
2019-03-29T22:26:21.336Z,11.70
2019-03-29T22:28:49.747Z,11.70
2019-03-29T22:31:18.945Z,11.60
2019-03-29T22:33:47.280Z,11.50
2019-03-29T22:36:15.296Z,11.40
2019-03-29T22:38:43.313Z,11.30
2019-03-29T22:41:11.560Z,11.10
2019-03-29T22:43:39.588Z,11.00
2019-03-29T22:46:07.568Z,10.80
2019-03-29T22:48:35.674Z,10.70
2019-03-29T22:51:03.900Z,10.60
2019-03-29T22:53:31.890Z,10.50
2019-03-29T22:55:59.869Z,10.40
2019-03-29T22:58:28.569Z,10.30
2019-03-29T23:00:57.563Z,10.20
2019-03-29T23:03:25.529Z,10.20
2019-03-29T23:05:53.488Z,10.10
2019-03-29T23:08:21.469Z,10.10
2019-03-29T23:10:49.493Z,10.00
2019-03-29T23:13:17.589Z,10.00
2019-03-29T23:15:45.555Z,9.90
2019-03-29T23:18:13.527Z,9.90
2019-03-29T23:20:41.612Z,9.80
2019-03-29T23:23:09.577Z,9.80
2019-03-29T23:25:37.557Z,9.80
2019-03-29T23:28:05.546Z,9.70
2019-03-29T23:30:33.645Z,9.70
2019-03-29T23:33:01.717Z,9.70
2019-03-29T23:35:29.718Z,9.60
2019-03-29T23:37:57.690Z,9.50
2019-03-29T23:40:25.704Z,9.50
2019-03-29T23:42:53.824Z,9.50
2019-03-29T23:45:21.784Z,9.40
2019-03-29T23:47:49.749Z,9.40
2019-03-29T23:50:17.800Z,9.30
2019-03-29T23:52:45.859Z,9.30
2019-03-29T23:55:13.811Z,9.20
2019-03-29T23:57:41.824Z,9.20
