createdAt,value
2022-09-28T00:01:23.331Z,3.05
2022-09-28T00:03:54.874Z,3.10
2022-09-28T00:06:27.580Z,3.90
2022-09-28T00:08:55.530Z,3.65
2022-09-28T00:11:26.930Z,3.53
2022-09-28T00:13:58.095Z,3.25
2022-09-28T00:16:29.557Z,3.42
2022-09-28T00:18:59.438Z,4.00
2022-09-28T00:21:31.040Z,4.00
2022-09-28T00:24:13.008Z,4.40
2022-09-28T00:26:42.515Z,4.00
2022-09-28T00:29:29.073Z,4.43
2022-09-28T00:32:02.684Z,4.22
2022-09-28T00:34:37.339Z,4.22
2022-09-28T00:37:09.178Z,4.60
2022-09-28T00:39:38.835Z,5.03
2022-09-28T00:42:16.719Z,4.55
2022-09-28T00:44:56.640Z,4.10
2022-09-28T00:47:38.309Z,4.78
2022-09-28T00:50:09.996Z,4.30
2022-09-28T00:52:53.460Z,4.70
2022-09-28T00:55:31.285Z,5.07
2022-09-28T00:58:04.125Z,4.97
2022-09-28T01:00:32.671Z,5.32
2022-09-28T01:03:01.266Z,4.82
2022-09-28T01:05:30.234Z,5.05
2022-09-28T01:07:58.734Z,5.40
2022-09-28T01:10:29.415Z,4.63
2022-09-28T01:12:59.654Z,5.00
2022-09-28T01:15:30.291Z,5.40
2022-09-28T01:18:24.200Z,5.25
2022-09-28T01:21:01.400Z,4.93
2022-09-28T01:23:45.489Z,5.37
2022-09-28T01:26:32.211Z,5.22
2022-09-28T01:29:19.900Z,4.63
2022-09-28T01:31:56.600Z,5.22
2022-09-28T01:34:31.835Z,4.95
2022-09-28T01:37:02.030Z,5.03
2022-09-28T01:39:37.018Z,5.03
2022-09-28T01:42:10.875Z,5.05
2022-09-28T01:44:42.980Z,4.80
2022-09-28T01:47:15.740Z,5.65
2022-09-28T01:49:54.378Z,5.22
2022-09-28T01:52:35.260Z,5.53
2022-09-28T01:55:15.933Z,4.78
2022-09-28T01:57:58.619Z,4.97
2022-09-28T02:00:28.186Z,4.70
2022-09-28T02:03:05.979Z,5.50
2022-09-28T02:05:49.982Z,5.20
2022-09-28T02:08:29.939Z,5.47
2022-09-28T02:11:11.661Z,5.47
2022-09-28T02:13:44.257Z,6.00
2022-09-28T02:16:22.591Z,7.10
2022-09-28T02:23:23.743Z,7.30
2022-09-28T02:26:02.527Z,6.93
2022-09-28T02:28:31.311Z,8.23
2022-09-28T02:30:59.580Z,10.85
2022-09-28T02:33:40.198Z,12.60
2022-09-28T02:36:08.720Z,13.15
2022-09-28T02:38:39.560Z,11.73
2022-09-28T02:41:07.674Z,12.25
2022-09-28T02:43:50.994Z,12.30
2022-09-28T02:46:36.133Z,11.60
2022-09-28T02:49:32.283Z,10.25
2022-09-28T02:52:26.425Z,11.20
2022-09-28T02:55:14.207Z,9.15
2022-09-28T02:58:07.335Z,9.65
2022-09-28T03:00:45.909Z,9.20
2022-09-28T03:03:33.775Z,9.02
2022-09-28T03:06:07.883Z,8.38
2022-09-28T03:09:08.927Z,7.88
2022-09-28T03:14:16.726Z,7.88
2022-09-28T03:16:52.126Z,7.43
2022-09-28T03:19:27.139Z,7.82
2022-09-28T03:21:55.980Z,7.18
2022-09-28T03:24:24.102Z,7.38
2022-09-28T03:26:52.497Z,7.53
2022-09-28T03:29:21.086Z,8.10
2022-09-28T03:31:54.551Z,7.93
2022-09-28T03:34:22.924Z,8.57
2022-09-28T03:36:51.095Z,8.95
2022-09-28T03:39:19.484Z,8.55
2022-09-28T03:41:47.625Z,8.45
2022-09-28T03:44:17.505Z,9.88
2022-09-28T03:46:47.425Z,9.10
2022-09-28T03:49:15.472Z,8.70
2022-09-28T03:51:43.664Z,9.98
2022-09-28T03:54:11.786Z,10.90
2022-09-28T03:56:41.150Z,10.73
2022-09-28T03:59:09.392Z,10.77
2022-09-28T04:01:38.270Z,10.40
2022-09-28T04:04:06.474Z,11.10
2022-09-28T04:06:34.674Z,11.52
2022-09-28T04:09:02.836Z,11.18
2022-09-28T04:11:42.996Z,11.85
2022-09-28T04:14:16.188Z,10.73
2022-09-28T04:16:44.640Z,11.43
2022-09-28T04:19:16.304Z,11.65
2022-09-28T04:22:01.100Z,11.25
2022-09-28T04:24:29.225Z,10.70
2022-09-28T04:27:17.863Z,11.32
2022-09-28T04:29:46.180Z,11.25
2022-09-28T04:32:15.580Z,11.15
2022-09-28T04:34:44.460Z,11.23
2022-09-28T04:37:13.299Z,11.40
2022-09-28T04:39:44.020Z,10.27
2022-09-28T04:42:18.142Z,11.15
2022-09-28T04:44:47.061Z,10.43
2022-09-28T04:47:15.259Z,9.85
2022-09-28T18:14:40.894Z,7.60
2022-09-28T18:17:09.521Z,5.93
2022-09-28T18:19:37.693Z,6.88
2022-09-28T18:22:06.005Z,6.65
2022-09-28T18:24:34.231Z,6.32
2022-09-28T18:27:02.634Z,6.82
2022-09-28T18:29:33.351Z,6.90
2022-09-28T18:32:06.129Z,6.50
2022-09-28T18:34:39.050Z,6.57
2022-09-28T18:37:07.539Z,5.78
2022-09-28T18:39:36.770Z,6.00
2022-09-28T18:42:05.059Z,6.22
2022-09-28T18:44:34.220Z,6.10
2022-09-28T18:47:02.750Z,4.97
2022-09-28T18:49:33.911Z,5.05
2022-09-28T18:52:06.165Z,4.80
2022-09-28T18:54:34.210Z,5.07
2022-09-28T18:57:02.576Z,5.50
2022-09-28T18:59:30.657Z,5.15
2022-09-28T19:02:01.754Z,5.68
2022-09-28T19:04:30.077Z,4.95
2022-09-28T19:06:58.351Z,4.90
2022-09-28T19:09:26.861Z,5.22
2022-09-28T19:11:55.295Z,5.40
2022-09-28T19:14:23.418Z,4.85
2022-09-28T19:16:51.591Z,5.65
2022-09-28T19:19:21.111Z,5.47
2022-09-28T19:21:49.416Z,4.80
2022-09-28T19:24:19.211Z,5.10
2022-09-28T19:26:47.545Z,4.80
2022-09-28T19:29:16.384Z,4.40
2022-09-28T19:31:44.576Z,4.85
2022-09-28T19:34:14.251Z,4.95
2022-09-28T19:36:42.951Z,5.03
2022-09-28T19:39:14.976Z,5.15
2022-09-28T19:41:49.740Z,5.47
2022-09-28T19:44:25.465Z,4.93
2022-09-28T19:46:56.694Z,5.13
2022-09-28T19:49:26.418Z,5.07
2022-09-28T19:52:12.854Z,4.95
2022-09-28T19:54:52.448Z,4.45
2022-09-28T19:57:20.701Z,5.07
2022-09-28T19:59:52.546Z,4.93
2022-09-28T20:02:21.638Z,5.35
2022-09-28T20:04:49.852Z,5.45
2022-09-28T20:07:18.026Z,5.18
2022-09-28T20:09:46.229Z,5.35
2022-09-28T20:12:14.385Z,4.88
2022-09-28T20:14:42.585Z,5.40
2022-09-28T20:17:10.733Z,5.45
2022-09-28T20:19:38.855Z,5.82
2022-09-28T20:22:07.355Z,5.20
2022-09-28T20:24:35.464Z,5.15
2022-09-28T20:27:03.825Z,5.30
2022-09-28T20:29:33.753Z,4.65
2022-09-28T20:32:04.364Z,5.30
2022-09-28T20:34:34.295Z,4.82
2022-09-28T20:37:02.370Z,4.93
2022-09-28T20:39:30.600Z,4.40
2022-09-28T20:41:59.237Z,4.88
2022-09-28T20:44:27.409Z,5.05
2022-09-28T20:46:56.559Z,5.07
2022-09-28T20:49:24.829Z,5.32
2022-09-28T20:51:52.989Z,5.60
2022-09-28T20:54:21.881Z,5.65
2022-09-28T20:56:49.970Z,6.22
2022-09-28T20:59:18.313Z,5.63
2022-09-28T21:01:46.554Z,5.45
2022-09-28T21:04:14.698Z,5.57
2022-09-28T21:06:43.036Z,5.60
2022-09-28T21:09:12.616Z,5.32
2022-09-28T21:11:41.895Z,5.60
2022-09-28T21:14:10.591Z,5.90
2022-09-28T21:16:39.437Z,5.60
2022-09-28T21:19:07.608Z,6.13
2022-09-28T21:21:35.765Z,6.05
2022-09-28T21:24:04.369Z,5.63
2022-09-28T21:26:33.095Z,6.10
2022-09-28T21:29:06.846Z,5.88
2022-09-28T21:31:46.219Z,5.88
2022-09-28T21:34:21.163Z,6.00
2022-09-28T21:36:51.562Z,6.25
2022-09-28T21:39:20.454Z,5.80
2022-09-28T21:41:48.511Z,6.35
2022-09-28T21:44:16.664Z,6.20
2022-09-28T21:46:44.925Z,5.50
2022-09-28T21:49:14.537Z,6.50
2022-09-28T21:51:42.741Z,6.65
2022-09-28T21:54:12.239Z,6.68
2022-09-28T21:56:40.310Z,6.20
2022-09-28T21:59:08.300Z,6.10
2022-09-28T22:01:36.371Z,6.35
2022-09-28T22:04:04.615Z,6.97
2022-09-28T22:06:32.756Z,6.35
2022-09-28T22:09:00.846Z,7.15
2022-09-28T22:11:29.540Z,6.57
2022-09-28T22:14:00.000Z,6.82
2022-09-28T22:16:30.790Z,7.10
2022-09-28T22:19:00.145Z,6.32
2022-09-28T22:21:33.668Z,6.65
2022-09-28T22:24:04.226Z,6.60
2022-09-28T22:26:33.931Z,7.03
2022-09-28T22:29:08.060Z,7.20
2022-09-28T22:31:40.999Z,6.18
2022-09-28T22:34:10.224Z,6.70
2022-09-28T22:36:38.235Z,8.45
2022-09-28T22:39:06.410Z,7.65
2022-09-28T22:41:34.591Z,6.60
2022-09-28T22:44:02.400Z,7.00
2022-09-28T22:46:32.377Z,7.32
2022-09-28T22:49:00.383Z,7.53
2022-09-28T22:51:29.762Z,7.03
2022-09-28T22:53:58.361Z,7.07
2022-09-28T22:56:26.261Z,7.40
2022-09-28T22:58:54.401Z,6.93
2022-09-28T23:01:25.027Z,6.72
2022-09-28T23:03:55.198Z,6.78
2022-09-28T23:06:26.263Z,7.15
2022-09-28T23:08:54.374Z,7.50
2022-09-28T23:11:22.778Z,7.22
2022-09-28T23:13:52.434Z,7.32
2022-09-28T23:16:23.764Z,7.97
2022-09-28T23:18:52.774Z,7.60
2022-09-28T23:21:23.663Z,7.60
2022-09-28T23:23:58.145Z,7.38
2022-09-28T23:26:29.375Z,7.82
2022-09-28T23:28:57.624Z,7.78
2022-09-28T23:31:28.867Z,8.10
2022-09-28T23:34:04.811Z,8.13
2022-09-28T23:36:34.239Z,8.15
2022-09-28T23:39:03.528Z,8.25
2022-09-28T23:41:31.661Z,8.20
2022-09-28T23:43:59.774Z,7.40
2022-09-28T23:46:27.990Z,7.22
2022-09-28T23:48:56.064Z,6.97
2022-09-28T23:51:24.179Z,7.60
2022-09-28T23:53:52.305Z,7.75
2022-09-28T23:56:20.467Z,8.32
2022-09-28T23:58:48.595Z,8.32
