createdAt,value
2023-04-10T00:00:32.940Z,102467.94
2023-04-10T00:03:04.009Z,102476.06
2023-04-10T00:05:31.451Z,102477.72
2023-04-10T00:07:58.374Z,102486.41
2023-04-10T00:10:26.490Z,102475.69
2023-04-10T00:12:54.022Z,102481.69
2023-04-10T00:15:21.030Z,102477.88
2023-04-10T00:17:48.006Z,102476.59
2023-04-10T00:20:14.958Z,102475.53
2023-04-10T00:22:42.935Z,102476.50
2023-04-10T00:25:09.965Z,102474.91
2023-04-10T00:27:36.841Z,102465.69
2023-04-10T00:30:03.851Z,102468.66
2023-04-10T00:32:30.904Z,102468.13
2023-04-10T00:34:57.997Z,102463.19
2023-04-10T00:37:24.927Z,102466.00
2023-04-10T00:39:51.857Z,102462.69
2023-04-10T00:42:18.737Z,102455.91
2023-04-10T00:44:45.717Z,102461.09
2023-04-10T00:47:14.252Z,102460.69
2023-04-10T00:49:42.026Z,102469.03
2023-04-10T00:52:09.150Z,102456.22
2023-04-10T00:54:36.809Z,102467.78
2023-04-10T00:57:07.489Z,102454.63
2023-04-10T00:59:35.614Z,102478.13
2023-04-10T01:02:03.218Z,102461.50
2023-04-10T01:04:31.909Z,102455.91
2023-04-10T01:07:22.324Z,102460.53
2023-04-10T01:09:59.691Z,102453.75
2023-04-10T01:12:47.598Z,102460.53
2023-04-10T01:15:22.845Z,102453.25
2023-04-10T01:18:05.823Z,102450.81
2023-04-10T01:20:37.894Z,102464.38
2023-04-10T01:23:42.948Z,102463.63
2023-04-10T01:26:11.912Z,102464.41
2023-04-10T01:28:53.935Z,102469.94
2023-04-10T01:31:43.805Z,102461.38
2023-04-10T01:34:18.783Z,102462.34
2023-04-10T01:36:53.100Z,102463.47
2023-04-10T01:39:21.368Z,102464.38
2023-04-10T01:41:52.845Z,102461.47
2023-04-10T01:44:28.678Z,102454.81
2023-04-10T01:46:57.630Z,102456.00
2023-04-10T01:49:27.801Z,102457.28
2023-04-10T01:52:02.381Z,102439.59
2023-04-10T01:54:32.965Z,102448.84
2023-04-10T01:57:02.253Z,102450.44
2023-04-10T01:59:31.186Z,102434.72
2023-04-10T02:01:59.312Z,102441.91
2023-04-10T02:04:26.967Z,102448.38
2023-04-10T02:07:09.097Z,102439.13
2023-04-10T02:10:01.377Z,102439.56
2023-04-10T02:12:56.686Z,102452.31
2023-04-10T02:15:26.935Z,102458.78
2023-04-10T02:17:56.901Z,102459.13
2023-04-10T02:20:24.712Z,102459.34
2023-04-10T02:22:53.238Z,102448.41
2023-04-10T02:25:20.828Z,102454.78
2023-04-10T02:27:49.135Z,102453.25
2023-04-10T02:30:16.512Z,102451.75
2023-04-10T02:32:44.228Z,102452.88
2023-04-10T02:35:11.990Z,102453.81
2023-04-10T02:37:38.926Z,102450.53
2023-04-10T02:40:07.639Z,102448.88
2023-04-10T02:42:43.772Z,102461.66
2023-04-10T02:45:11.675Z,102458.44
2023-04-10T02:47:42.565Z,102456.00
2023-04-10T02:50:10.213Z,102466.34
2023-04-10T02:52:40.585Z,102461.09
2023-04-10T02:55:07.744Z,102460.94
2023-04-10T02:57:37.258Z,102466.81
2023-04-10T03:00:05.243Z,102462.38
2023-04-10T03:02:53.741Z,102468.38
2023-04-10T03:05:21.300Z,102464.09
2023-04-10T03:07:48.502Z,102456.22
2023-04-10T03:10:15.551Z,102462.38
2023-04-10T03:12:42.455Z,102455.50
2023-04-10T03:15:09.688Z,102465.78
2023-04-10T03:17:36.649Z,102462.13
2023-04-10T03:20:03.606Z,102447.94
2023-04-10T03:22:33.139Z,102456.72
2023-04-10T03:25:01.271Z,102447.94
2023-04-10T03:27:32.174Z,102446.78
2023-04-10T03:29:59.115Z,102450.19
2023-04-10T03:32:28.039Z,102444.06
2023-04-10T03:34:55.126Z,102442.19
2023-04-10T03:37:22.042Z,102444.69
2023-04-10T03:39:48.978Z,102434.19
2023-04-10T03:42:15.958Z,102440.88
2023-04-10T03:44:42.945Z,102431.91
2023-04-10T03:47:10.349Z,102444.16
2023-04-10T03:49:37.296Z,102444.00
2023-04-10T03:52:06.765Z,102437.88
2023-04-10T03:54:33.801Z,102434.16
2023-04-10T03:57:01.595Z,102427.47
2023-04-10T03:59:37.668Z,102429.19
2023-04-10T04:02:08.833Z,102429.09
2023-04-10T04:04:36.225Z,102440.28
2023-04-10T04:07:38.497Z,102427.38
2023-04-10T04:10:20.377Z,102428.19
2023-04-10T04:13:02.177Z,102421.25
2023-04-10T04:15:49.531Z,102427.22
2023-04-10T04:18:21.106Z,102416.91
2023-04-10T04:20:53.309Z,102413.44
2023-04-10T04:23:34.096Z,102420.28
2023-04-10T04:26:26.319Z,102427.06
2023-04-10T04:29:03.614Z,102430.44
2023-04-10T04:31:56.442Z,102432.03
2023-04-10T04:34:37.052Z,102434.63
2023-04-10T04:37:42.244Z,102431.16
2023-04-10T04:40:35.848Z,102426.81
2023-04-10T04:43:15.285Z,102431.09
2023-04-10T04:45:59.708Z,102427.53
2023-04-10T04:48:51.650Z,102429.22
2023-04-10T04:51:35.996Z,102430.13
2023-04-10T04:54:06.248Z,102423.97
2023-04-10T04:56:48.004Z,102417.94
2023-04-10T04:59:40.401Z,102434.41
2023-04-10T05:02:33.431Z,102430.13
2023-04-10T05:05:20.603Z,102419.53
2023-04-10T05:07:59.031Z,102431.09
2023-04-10T05:10:35.826Z,102421.53
2023-04-10T05:13:13.057Z,102426.88
2023-04-10T05:15:48.618Z,102421.81
2023-04-10T05:18:41.822Z,102428.72
2023-04-10T05:21:36.437Z,102418.25
2023-04-10T05:24:29.255Z,102414.78
2023-04-10T05:27:18.283Z,102422.94
2023-04-10T05:30:06.085Z,102422.16
2023-04-10T05:32:39.876Z,102410.91
2023-04-10T05:35:25.244Z,102422.56
2023-04-10T05:38:18.052Z,102416.69
2023-04-10T05:41:03.287Z,102413.38
2023-04-10T05:43:59.277Z,102408.00
2023-04-10T05:46:33.874Z,102397.69
2023-04-10T05:49:26.899Z,102402.22
2023-04-10T05:52:22.765Z,102407.69
2023-04-10T05:55:05.818Z,102405.31
2023-04-10T05:57:53.806Z,102411.59
2023-04-10T06:00:46.697Z,102406.69
2023-04-10T06:03:46.314Z,102406.00
2023-04-10T06:06:15.714Z,102409.81
2023-04-10T06:08:42.657Z,102404.97
2023-04-10T06:11:09.566Z,102400.13
2023-04-10T06:13:36.765Z,102410.91
2023-04-10T06:16:05.485Z,102405.44
2023-04-10T06:18:33.541Z,102408.47
2023-04-10T06:21:02.005Z,102408.09
2023-04-10T06:23:29.117Z,102402.41
2023-04-10T06:25:56.290Z,102401.16
2023-04-10T06:28:23.213Z,102403.38
2023-04-10T06:30:54.983Z,102411.53
2023-04-10T06:33:29.389Z,102405.16
2023-04-10T06:35:57.342Z,102395.19
2023-04-10T06:38:24.295Z,102391.34
2023-04-10T06:40:51.869Z,102400.34
2023-04-10T06:43:18.762Z,102406.94
2023-04-10T06:45:46.043Z,102408.91
2023-04-10T06:48:13.102Z,102401.34
2023-04-10T06:50:39.991Z,102389.41
2023-04-10T06:53:06.889Z,102398.50
2023-04-10T06:55:33.768Z,102405.13
2023-04-10T06:58:00.802Z,102402.13
2023-04-10T07:00:27.796Z,102397.16
2023-04-10T07:02:54.805Z,102394.56
2023-04-10T07:05:22.322Z,102398.44
2023-04-10T07:07:50.626Z,102391.69
2023-04-10T07:10:17.545Z,102392.72
2023-04-10T07:12:44.432Z,102385.94
2023-04-10T07:15:12.474Z,102388.00
2023-04-10T07:17:39.472Z,102390.91
2023-04-10T07:20:07.031Z,102398.28
2023-04-10T07:22:33.944Z,102399.53
2023-04-10T07:25:01.009Z,102397.19
2023-04-10T07:27:28.020Z,102393.19
2023-04-10T07:29:56.973Z,102394.44
2023-04-10T07:32:24.233Z,102400.06
2023-04-10T07:34:51.395Z,102397.00
2023-04-10T07:37:18.333Z,102393.13
2023-04-10T07:39:45.462Z,102397.88
2023-04-10T07:42:12.507Z,102388.66
2023-04-10T07:44:39.420Z,102381.09
2023-04-10T07:47:06.431Z,102385.97
2023-04-10T07:49:33.365Z,102380.34
2023-04-10T07:52:00.414Z,102375.56
2023-04-10T07:54:27.313Z,102380.31
2023-04-10T07:56:54.225Z,102370.25
2023-04-10T07:59:21.140Z,102372.28
2023-04-10T08:01:48.089Z,102369.84
2023-04-10T08:04:15.312Z,102367.63
2023-04-10T08:06:42.364Z,102362.75
2023-04-10T08:09:09.244Z,102365.72
2023-04-10T08:11:38.397Z,102353.94
2023-04-10T08:14:07.045Z,102352.66
2023-04-10T08:16:35.917Z,102340.88
2023-04-10T08:19:03.511Z,102354.34
2023-04-10T08:21:32.171Z,102351.94
2023-04-10T08:24:01.814Z,102344.56
2023-04-10T08:26:29.341Z,102331.03
2023-04-10T08:28:58.734Z,102330.47
2023-04-10T08:31:28.090Z,102316.75
2023-04-10T08:33:55.801Z,102334.72
2023-04-10T08:36:22.905Z,102322.09
2023-04-10T08:38:49.932Z,102313.78
2023-04-10T08:41:18.741Z,102313.31
2023-04-10T08:43:46.267Z,102318.88
2023-04-10T08:46:14.744Z,102308.72
2023-04-10T08:48:53.547Z,102316.91
2023-04-10T08:51:26.268Z,102309.38
2023-04-10T08:53:59.040Z,102302.69
2023-04-10T08:56:27.082Z,102295.16
2023-04-10T08:58:54.131Z,102298.06
2023-04-10T09:01:22.114Z,102291.38
2023-04-10T09:03:49.362Z,102281.19
2023-04-10T09:06:16.352Z,102281.47
2023-04-10T09:08:43.246Z,102280.88
2023-04-10T09:11:13.080Z,102284.63
2023-04-10T09:13:43.792Z,102284.88
2023-04-10T09:16:13.224Z,102274.66
2023-04-10T09:18:50.617Z,102279.31
2023-04-10T09:21:21.334Z,102276.09
2023-04-10T09:23:49.640Z,102264.97
2023-04-10T09:26:33.872Z,102270.44
2023-04-10T09:29:12.338Z,102258.44
2023-04-10T09:31:40.176Z,102253.41
2023-04-10T09:34:18.200Z,102251.84
2023-04-10T09:36:55.426Z,102247.63
2023-04-10T09:39:22.795Z,102236.41
2023-04-10T09:41:57.627Z,102230.44
2023-04-10T09:44:37.305Z,102232.38
2023-04-10T09:47:18.133Z,102225.53
2023-04-10T09:49:52.721Z,102222.13
2023-04-10T09:52:28.117Z,102217.91
2023-04-10T09:54:58.419Z,102219.78
2023-04-10T09:57:28.801Z,102212.91
2023-04-10T09:59:59.167Z,102212.13
2023-04-10T10:02:30.293Z,102204.31
2023-04-10T10:05:02.017Z,102205.31
2023-04-10T10:07:30.742Z,102200.16
2023-04-10T10:09:58.701Z,102207.22
2023-04-10T10:12:39.358Z,102201.13
2023-04-10T10:15:23.174Z,102183.72
2023-04-10T10:18:09.840Z,102184.66
2023-04-10T10:20:39.886Z,102182.97
2023-04-10T10:23:08.259Z,102179.50
2023-04-10T10:25:36.238Z,102177.81
2023-04-10T10:28:05.073Z,102174.38
2023-04-10T10:30:35.672Z,102165.66
2023-04-10T10:33:07.273Z,102167.47
2023-04-10T10:35:37.739Z,102164.00
2023-04-10T10:38:05.489Z,102163.16
2023-04-10T10:40:45.776Z,102153.53
2023-04-10T10:43:36.304Z,102145.66
2023-04-10T10:46:10.510Z,102146.59
2023-04-10T10:48:37.475Z,102132.56
2023-04-10T10:51:04.456Z,102135.28
2023-04-10T10:53:44.180Z,102125.66
2023-04-10T10:56:20.455Z,102129.16
2023-04-10T10:58:57.522Z,102131.81
2023-04-10T11:01:24.830Z,102124.78
2023-04-10T11:03:52.231Z,102119.56
2023-04-10T11:06:21.571Z,102113.41
2023-04-10T11:08:53.160Z,102116.06
2023-04-10T11:11:25.495Z,102119.56
2023-04-10T11:13:58.082Z,102115.19
2023-04-10T11:16:44.201Z,102106.41
2023-04-10T11:19:19.042Z,102097.66
2023-04-10T11:22:01.707Z,102092.41
2023-04-10T11:24:29.193Z,102070.44
2023-04-10T11:26:56.717Z,102068.69
2023-04-10T11:29:29.537Z,102069.56
2023-04-10T11:32:00.985Z,102068.63
2023-04-10T11:34:28.940Z,102066.88
2023-04-10T11:36:56.218Z,102058.97
2023-04-10T11:39:23.219Z,102063.34
2023-04-10T11:41:52.634Z,102056.28
2023-04-10T11:44:31.455Z,102058.88
2023-04-10T11:46:58.898Z,102050.06
2023-04-10T11:49:30.151Z,102045.66
2023-04-10T11:51:57.031Z,102040.38
2023-04-10T11:54:25.949Z,102044.72
2023-04-10T11:57:09.086Z,102043.81
2023-04-10T11:59:36.287Z,102031.47
2023-04-10T12:02:15.347Z,102027.94
2023-04-10T12:04:45.958Z,102019.13
2023-04-10T12:07:12.919Z,102020.88
2023-04-10T12:09:40.597Z,102011.19
2023-04-10T12:12:08.529Z,102002.41
2023-04-10T12:14:40.372Z,101999.72
2023-04-10T12:17:09.409Z,101994.44
2023-04-10T12:19:38.912Z,101989.19
2023-04-10T12:22:06.669Z,101983.03
2023-04-10T12:24:51.173Z,101989.19
2023-04-10T12:27:28.673Z,101981.25
2023-04-10T12:29:58.199Z,101970.69
2023-04-10T12:32:27.324Z,101966.25
2023-04-10T12:34:58.199Z,101965.38
2023-04-10T12:37:26.665Z,101959.19
2023-04-10T12:39:53.831Z,101952.09
2023-04-10T12:42:22.968Z,101945.06
2023-04-10T12:45:01.068Z,101945.03
2023-04-10T12:47:29.353Z,101938.00
2023-04-10T12:50:07.218Z,101940.59
2023-04-10T12:52:35.532Z,101910.69
2023-04-10T12:55:16.373Z,101919.38
2023-04-10T12:57:46.271Z,101916.69
2023-04-10T13:00:18.914Z,101907.84
2023-04-10T13:02:47.831Z,101904.28
2023-04-10T13:05:15.646Z,101895.44
2023-04-10T13:07:42.869Z,101898.03
2023-04-10T13:10:10.369Z,101883.06
2023-04-10T13:12:38.906Z,101879.53
2023-04-10T13:15:07.700Z,101879.50
2023-04-10T13:17:35.096Z,101871.53
2023-04-10T13:20:02.245Z,101871.47
2023-04-10T13:22:29.177Z,101870.56
2023-04-10T13:24:56.059Z,101865.28
2023-04-10T13:27:22.948Z,101863.50
2023-04-10T13:29:49.839Z,101855.63
2023-04-10T13:32:16.960Z,101838.91
2023-04-10T13:34:43.848Z,101829.22
2023-04-10T13:37:13.121Z,101829.19
2023-04-10T13:39:40.210Z,101812.41
2023-04-10T13:42:07.144Z,101819.41
2023-04-10T13:44:34.121Z,101810.63
2023-04-10T13:47:01.491Z,101813.28
2023-04-10T13:49:31.292Z,101806.28
2023-04-10T13:51:58.347Z,101808.88
2023-04-10T13:54:26.611Z,101805.34
2023-04-10T13:56:54.682Z,101796.56
2023-04-10T13:59:21.849Z,101805.28
2023-04-10T14:01:50.961Z,101797.31
2023-04-10T14:04:18.561Z,101800.81
2023-04-10T14:06:45.462Z,101798.13
2023-04-10T14:09:12.368Z,101806.06
2023-04-10T14:11:39.258Z,101782.31
2023-04-10T14:14:06.132Z,101795.53
2023-04-10T14:16:33.132Z,101793.81
2023-04-10T14:19:00.141Z,101760.41
2023-04-10T14:21:27.427Z,101770.97
2023-04-10T14:23:54.320Z,101768.38
2023-04-10T14:26:21.561Z,101776.34
2023-04-10T14:28:48.701Z,101777.22
2023-04-10T14:31:15.763Z,101770.22
2023-04-10T14:33:42.696Z,101765.84
2023-04-10T14:36:09.904Z,101744.81
2023-04-10T14:38:36.951Z,101754.50
2023-04-10T14:41:03.909Z,101733.38
2023-04-10T14:43:30.817Z,101736.13
2023-04-10T14:45:57.755Z,101740.50
2023-04-10T14:48:25.227Z,101729.09
2023-04-10T14:50:52.172Z,101715.91
2023-04-10T14:53:19.221Z,101715.03
2023-04-10T14:55:46.100Z,101697.53
2023-04-10T14:58:13.028Z,101700.97
2023-04-10T15:00:40.068Z,101694.81
2023-04-10T15:03:08.605Z,101691.34
2023-04-10T15:05:35.754Z,101688.69
2023-04-10T15:08:02.698Z,101681.63
2023-04-10T15:10:33.318Z,101682.50
2023-04-10T15:13:00.220Z,101685.13
2023-04-10T15:15:27.134Z,101679.00
2023-04-10T15:17:54.155Z,101671.06
2023-04-10T15:20:21.067Z,101672.81
2023-04-10T15:22:48.271Z,101664.03
2023-04-10T15:25:15.275Z,101666.66
2023-04-10T15:27:42.170Z,101664.94
2023-04-10T15:30:09.403Z,101658.75
2023-04-10T15:32:38.023Z,101654.38
2023-04-10T15:35:06.004Z,101650.94
2023-04-10T15:37:36.587Z,101640.44
2023-04-10T15:40:07.044Z,101634.38
2023-04-10T15:42:34.749Z,101630.94
2023-04-10T15:45:01.645Z,101624.91
2023-04-10T15:47:28.536Z,101622.38
2023-04-10T15:49:58.816Z,101619.75
2023-04-10T15:52:25.800Z,101612.75
2023-04-10T15:54:52.798Z,101601.38
2023-04-10T15:57:19.773Z,101606.69
2023-04-10T15:59:46.737Z,101600.56
2023-04-10T16:02:13.720Z,101599.72
2023-04-10T16:04:40.819Z,101596.28
2023-04-10T16:07:07.806Z,101591.03
2023-04-10T16:09:34.701Z,101584.06
2023-04-10T16:12:02.112Z,101585.91
2023-04-10T16:14:28.997Z,101581.50
2023-04-10T16:16:55.913Z,101581.59
2023-04-10T16:19:24.896Z,101581.59
2023-04-10T16:21:51.903Z,101583.44
2023-04-10T16:24:18.796Z,101578.22
2023-04-10T16:26:45.687Z,101581.75
2023-04-10T16:29:12.617Z,101566.94
2023-04-10T16:31:39.543Z,101577.50
2023-04-10T16:34:06.477Z,101565.28
2023-04-10T16:36:33.387Z,101567.06
2023-04-10T16:39:00.265Z,101567.97
2023-04-10T16:41:27.157Z,101549.63
2023-04-10T16:43:54.033Z,101541.75
2023-04-10T16:46:21.099Z,101541.81
2023-04-10T16:48:48.006Z,101534.84
2023-04-10T16:51:16.717Z,101532.22
2023-04-10T16:53:43.965Z,101518.22
2023-04-10T16:56:11.172Z,101520.00
2023-04-10T16:58:38.571Z,101510.44
2023-04-10T17:01:19.821Z,101507.81
2023-04-10T17:03:48.266Z,101499.97
2023-04-10T17:06:16.192Z,101503.44
2023-04-10T17:08:43.729Z,101491.16
2023-04-10T17:11:12.600Z,101492.91
2023-04-10T17:13:41.098Z,101482.47
2023-04-10T17:16:09.068Z,101492.09
2023-04-10T17:18:36.047Z,101481.59
2023-04-10T17:21:02.962Z,101480.75
2023-04-10T17:23:30.292Z,101472.00
2023-04-10T17:25:57.192Z,101465.03
2023-04-10T17:28:24.084Z,101465.94
2023-04-10T17:30:50.955Z,101456.38
2023-04-10T17:33:17.861Z,101466.06
2023-04-10T17:35:44.775Z,101455.63
2023-04-10T17:38:11.700Z,101456.53
2023-04-10T17:40:40.914Z,101458.34
2023-04-10T17:43:08.141Z,101459.28
2023-04-10T17:45:39.178Z,101455.84
2023-04-10T17:48:06.707Z,101448.00
2023-04-10T17:50:33.728Z,101454.19
2023-04-10T17:53:00.932Z,101447.28
2023-04-10T17:55:28.057Z,101447.34
2023-04-10T17:57:57.796Z,101450.00
2023-04-10T18:00:24.848Z,101443.94
2023-04-10T18:02:57.858Z,101438.72
2023-04-10T18:05:25.082Z,101437.88
2023-04-10T18:07:51.941Z,101433.53
2023-04-10T18:10:18.946Z,101434.44
2023-04-10T18:12:45.870Z,101423.97
2023-04-10T18:15:14.425Z,101420.53
2023-04-10T18:17:41.610Z,101422.31
2023-04-10T18:20:09.029Z,101420.59
2023-04-10T18:22:35.949Z,101415.34
2023-04-10T18:25:03.049Z,101410.13
2023-04-10T18:27:31.636Z,101411.06
2023-04-10T18:29:58.598Z,101411.94
2023-04-10T18:32:25.516Z,101407.59
2023-04-10T18:34:52.420Z,101410.25
2023-04-10T18:37:19.269Z,101409.41
2023-04-10T18:39:46.131Z,101400.66
2023-04-10T18:42:13.009Z,101397.19
2023-04-10T18:44:39.873Z,101395.44
2023-04-10T18:47:06.878Z,101389.31
2023-04-10T18:49:33.802Z,101388.47
2023-04-10T18:52:00.998Z,101377.13
2023-04-10T18:54:28.628Z,101372.75
2023-04-10T18:56:56.637Z,101371.91
2023-04-10T18:59:23.664Z,101371.91
2023-04-10T19:01:50.644Z,101364.06
2023-04-10T19:04:17.719Z,101353.56
2023-04-10T19:06:46.223Z,101351.84
2023-04-10T19:09:13.848Z,101348.38
2023-04-10T19:11:40.835Z,101335.25
2023-04-10T19:14:07.895Z,101337.00
2023-04-10T19:16:35.008Z,101329.16
2023-04-10T19:19:02.477Z,101326.56
2023-04-10T19:21:29.395Z,101322.19
2023-04-10T19:23:56.316Z,101319.56
2023-04-10T19:26:23.260Z,101308.22
2023-04-10T19:28:50.268Z,101303.84
2023-04-10T19:31:17.304Z,101287.28
2023-04-10T19:33:44.356Z,101290.78
2023-04-10T19:36:11.338Z,101282.94
2023-04-10T19:38:40.755Z,101276.81
2023-04-10T19:41:15.702Z,101289.94
2023-04-10T19:43:42.812Z,101275.97
2023-04-10T19:46:20.098Z,101270.75
2023-04-10T19:48:48.727Z,101266.34
2023-04-10T19:51:15.819Z,101275.94
2023-04-10T19:53:43.640Z,101275.09
2023-04-10T19:56:10.575Z,101266.34
2023-04-10T19:58:56.043Z,101270.72
2023-04-10T20:01:24.099Z,101273.34
2023-04-10T20:03:52.369Z,101262.03
2023-04-10T20:06:21.421Z,101248.91
2023-04-10T20:08:48.314Z,101243.69
2023-04-10T20:11:15.223Z,101243.69
2023-04-10T20:13:42.118Z,101228.84
2023-04-10T20:16:09.065Z,101221.88
2023-04-10T20:18:38.378Z,101216.63
2023-04-10T20:21:07.530Z,101215.78
2023-04-10T20:23:34.463Z,101209.63
2023-04-10T20:26:01.374Z,101209.63
2023-04-10T20:28:28.233Z,101211.41
2023-04-10T20:30:55.131Z,101202.69
2023-04-10T20:33:22.012Z,101202.69
2023-04-10T20:35:49.010Z,101198.31
2023-04-10T20:38:18.003Z,101192.22
2023-04-10T20:40:45.115Z,101188.72
2023-04-10T20:43:12.281Z,101183.50
2023-04-10T20:45:40.582Z,101182.63
2023-04-10T20:48:09.206Z,101188.72
2023-04-10T20:50:37.066Z,101179.13
2023-04-10T20:53:04.092Z,101177.38
2023-04-10T20:55:31.000Z,101174.75
2023-04-10T20:57:58.622Z,101173.88
2023-04-10T21:00:25.549Z,101177.38
2023-04-10T21:02:52.582Z,101178.22
2023-04-10T21:05:19.765Z,101173.88
2023-04-10T21:07:46.657Z,101164.28
2023-04-10T21:10:13.555Z,101168.63
2023-04-10T21:12:40.527Z,101159.91
2023-04-10T21:15:08.357Z,101159.03
2023-04-10T21:17:35.276Z,101151.19
2023-04-10T21:20:02.184Z,101148.53
2023-04-10T21:22:29.583Z,101141.56
2023-04-10T21:24:56.575Z,101138.94
2023-04-10T21:27:23.886Z,101131.94
2023-04-10T21:29:50.752Z,101124.97
2023-04-10T21:32:17.701Z,101113.63
2023-04-10T21:34:44.658Z,101117.09
2023-04-10T21:37:11.545Z,101114.47
2023-04-10T21:39:41.202Z,101112.72
2023-04-10T21:42:08.097Z,101104.03
2023-04-10T21:44:34.996Z,101098.75
2023-04-10T21:47:01.939Z,101081.28
2023-04-10T21:49:28.816Z,101085.66
2023-04-10T21:51:55.684Z,101077.81
2023-04-10T21:54:22.564Z,101079.56
2023-04-10T21:56:49.453Z,101073.44
2023-04-10T21:59:16.336Z,101066.44
2023-04-10T22:01:43.886Z,101064.72
2023-04-10T22:04:11.193Z,101063.88
2023-04-10T22:06:38.276Z,101056.88
2023-04-10T22:09:05.316Z,101063.88
2023-04-10T22:11:33.265Z,101057.75
2023-04-10T22:14:08.922Z,101050.75
2023-04-10T22:16:42.215Z,101050.75
2023-04-10T22:19:09.131Z,101033.31
2023-04-10T22:21:36.056Z,101028.94
2023-04-10T22:24:02.951Z,101025.47
2023-04-10T22:26:29.857Z,101028.09
2023-04-10T22:28:59.049Z,101021.97
2023-04-10T22:31:25.947Z,101012.38
2023-04-10T22:33:52.885Z,101008.88
2023-04-10T22:36:21.162Z,101002.78
2023-04-10T22:38:48.043Z,100998.44
2023-04-10T22:41:14.917Z,100998.44
2023-04-10T22:43:41.809Z,100978.38
2023-04-10T22:46:09.535Z,100972.25
2023-04-10T22:48:36.450Z,100980.16
2023-04-10T22:51:03.402Z,100975.81
2023-04-10T22:53:30.490Z,100960.09
2023-04-10T22:55:57.355Z,100958.34
2023-04-10T22:58:24.265Z,100954.88
2023-04-10T23:00:51.161Z,100952.25
2023-04-10T23:03:18.058Z,100944.44
2023-04-10T23:05:45.012Z,100943.53
2023-04-10T23:08:11.878Z,100937.44
2023-04-10T23:10:38.803Z,100928.72
2023-04-10T23:13:05.714Z,100917.44
2023-04-10T23:15:32.620Z,100916.50
2023-04-10T23:17:59.529Z,100915.63
2023-04-10T23:20:26.495Z,100916.53
2023-04-10T23:22:56.422Z,100913.00
2023-04-10T23:25:23.387Z,100912.16
2023-04-10T23:27:50.326Z,100900.81
2023-04-10T23:30:17.229Z,100903.41
2023-04-10T23:32:44.088Z,100897.31
2023-04-10T23:35:11.121Z,100891.22
2023-04-10T23:37:38.066Z,100872.03
2023-04-10T23:40:05.771Z,100865.91
2023-04-10T23:42:32.712Z,100867.63
2023-04-10T23:44:59.620Z,100851.06
2023-04-10T23:47:26.790Z,100851.06
2023-04-10T23:49:55.110Z,100843.22
2023-04-10T23:52:22.005Z,100842.38
2023-04-10T23:54:48.892Z,100831.88
2023-04-10T23:57:15.787Z,100829.28
2023-04-10T23:59:42.649Z,100819.69
