createdAt,value
2019-01-24T00:00:35.110Z,0.00
2019-01-24T00:01:35.108Z,0.00
2019-01-24T00:02:35.103Z,0.00
2019-01-24T00:03:35.104Z,0.00
2019-01-24T00:04:35.105Z,0.00
2019-01-24T00:05:35.104Z,0.00
2019-01-24T00:06:35.108Z,0.00
2019-01-24T00:07:35.105Z,0.00
2019-01-24T00:08:35.106Z,0.00
2019-01-24T00:09:35.106Z,0.00
2019-01-24T00:10:35.106Z,0.00
2019-01-24T00:11:35.108Z,0.00
2019-01-24T00:12:35.107Z,0.00
2019-01-24T00:13:35.106Z,0.00
2019-01-24T00:14:35.105Z,0.00
2019-01-24T00:15:35.106Z,0.00
2019-01-24T00:16:35.106Z,0.00
2019-01-24T00:17:35.109Z,0.00
2019-01-24T00:18:35.109Z,0.00
2019-01-24T00:19:35.109Z,0.00
2019-01-24T00:20:35.106Z,0.00
2019-01-24T00:21:35.109Z,0.00
2019-01-24T00:22:35.108Z,0.00
2019-01-24T00:23:35.108Z,0.00
2019-01-24T00:24:35.111Z,0.00
2019-01-24T00:25:35.109Z,0.00
2019-01-24T00:26:35.110Z,0.00
2019-01-24T00:27:35.109Z,0.00
2019-01-24T00:28:35.108Z,0.00
2019-01-24T00:29:35.111Z,0.00
2019-01-24T00:30:35.116Z,0.00
2019-01-24T00:31:35.108Z,0.00
2019-01-24T00:32:35.109Z,0.00
2019-01-24T00:33:35.110Z,0.00
2019-01-24T00:34:35.110Z,0.00
2019-01-24T00:35:35.109Z,0.00
2019-01-24T00:36:35.108Z,0.00
2019-01-24T00:37:35.113Z,0.00
2019-01-24T00:38:35.109Z,0.00
2019-01-24T00:39:35.113Z,0.00
2019-01-24T00:40:35.116Z,0.00
2019-01-24T00:41:35.110Z,0.00
2019-01-24T00:42:35.110Z,0.00
2019-01-24T00:43:35.109Z,0.00
2019-01-24T00:44:35.111Z,0.00
2019-01-24T00:45:35.112Z,0.00
2019-01-24T00:46:35.109Z,0.00
2019-01-24T00:47:35.110Z,0.00
2019-01-24T00:48:35.112Z,0.00
2019-01-24T00:49:35.110Z,0.00
2019-01-24T00:50:35.110Z,0.00
2019-01-24T00:51:35.111Z,0.00
2019-01-24T00:52:35.114Z,0.00
2019-01-24T00:53:35.115Z,0.00
2019-01-24T00:54:35.110Z,0.00
2019-01-24T00:55:35.113Z,0.00
2019-01-24T00:56:35.115Z,0.00
2019-01-24T00:57:35.111Z,0.00
2019-01-24T00:58:35.117Z,0.00
2019-01-24T00:59:35.111Z,0.00
2019-01-24T01:00:35.113Z,0.00
2019-01-24T01:01:35.111Z,0.00
2019-01-24T01:02:35.111Z,0.00
2019-01-24T01:03:35.112Z,0.00
2019-01-24T01:04:35.115Z,0.00
2019-01-24T01:05:35.112Z,0.00
2019-01-24T01:06:35.113Z,0.00
2019-01-24T01:07:35.112Z,0.00
2019-01-24T01:08:35.111Z,0.00
2019-01-24T01:09:35.115Z,0.00
2019-01-24T01:10:35.112Z,0.00
2019-01-24T01:11:35.111Z,0.00
2019-01-24T01:12:35.112Z,0.00
2019-01-24T01:13:35.114Z,0.00
2019-01-24T01:14:35.110Z,0.00
2019-01-24T01:15:35.112Z,0.00
2019-01-24T01:16:35.110Z,0.00
2019-01-24T01:17:35.111Z,0.00
2019-01-24T01:18:35.112Z,0.00
2019-01-24T01:19:35.109Z,0.00
2019-01-24T01:20:35.114Z,0.00
2019-01-24T01:21:35.113Z,0.00
2019-01-24T01:22:35.109Z,0.00
2019-01-24T01:23:35.113Z,0.00
2019-01-24T01:24:35.109Z,0.00
2019-01-24T01:25:35.110Z,0.00
2019-01-24T01:26:35.110Z,0.00
2019-01-24T01:27:35.115Z,0.00
2019-01-24T01:28:35.111Z,0.00
2019-01-24T01:29:35.107Z,0.00
2019-01-24T01:30:35.111Z,0.00
2019-01-24T01:31:35.108Z,0.00
2019-01-24T01:32:35.108Z,0.00
2019-01-24T01:33:35.110Z,0.00
2019-01-24T01:34:36.383Z,0.00
2019-01-24T01:35:35.107Z,0.00
2019-01-24T01:36:35.109Z,0.00
2019-01-24T01:37:35.108Z,0.00
2019-01-24T01:38:35.109Z,0.00
2019-01-24T01:39:35.108Z,0.00
2019-01-24T01:40:35.105Z,0.00
2019-01-24T01:41:35.110Z,0.00
2019-01-24T01:42:35.106Z,0.00
2019-01-24T01:43:35.105Z,0.00
2019-01-24T01:44:35.106Z,0.00
2019-01-24T01:45:35.107Z,0.00
2019-01-24T01:46:35.108Z,0.00
2019-01-24T01:47:35.105Z,0.00
2019-01-24T01:48:35.106Z,0.00
2019-01-24T01:49:35.106Z,0.00
2019-01-24T01:50:35.104Z,0.00
2019-01-24T01:51:35.104Z,0.00
2019-01-24T01:52:35.104Z,0.00
2019-01-24T01:53:35.105Z,0.00
2019-01-24T01:54:35.106Z,0.00
2019-01-24T01:55:35.128Z,0.00
2019-01-24T01:56:35.106Z,0.00
2019-01-24T01:57:35.103Z,0.00
2019-01-24T01:58:35.105Z,0.00
2019-01-24T01:59:35.104Z,0.00
2019-01-24T02:00:35.125Z,0.00
2019-01-24T02:01:35.104Z,0.00
2019-01-24T02:02:35.104Z,0.00
2019-01-24T02:03:35.100Z,0.00
2019-01-24T02:04:35.105Z,0.00
2019-01-24T02:05:35.103Z,0.00
2019-01-24T02:06:35.108Z,0.00
2019-01-24T02:07:35.102Z,0.00
2019-01-24T02:08:35.098Z,0.00
2019-01-24T02:09:35.098Z,0.00
2019-01-24T02:10:35.099Z,0.00
2019-01-24T02:11:35.099Z,0.00
2019-01-24T02:12:35.095Z,0.00
2019-01-24T02:13:35.097Z,0.00
2019-01-24T02:14:35.098Z,0.00
2019-01-24T02:15:35.094Z,0.00
2019-01-24T02:16:35.095Z,0.00
2019-01-24T02:17:35.099Z,0.00
2019-01-24T02:18:35.091Z,0.00
2019-01-24T02:19:35.091Z,0.00
2019-01-24T02:20:35.094Z,0.00
2019-01-24T02:21:35.090Z,0.00
2019-01-24T02:22:35.090Z,0.00
2019-01-24T02:23:35.088Z,0.00
2019-01-24T02:24:35.087Z,0.00
2019-01-24T02:25:35.089Z,0.00
2019-01-24T02:26:35.088Z,0.00
2019-01-24T02:27:35.086Z,0.00
2019-01-24T02:28:35.087Z,0.00
2019-01-24T02:29:35.087Z,0.00
2019-01-24T02:30:35.084Z,0.00
2019-01-24T02:31:35.082Z,0.00
2019-01-24T02:32:35.085Z,0.00
2019-01-24T02:33:35.084Z,0.00
2019-01-24T02:34:35.081Z,0.00
2019-01-24T02:35:35.082Z,0.00
2019-01-24T02:36:35.081Z,0.00
2019-01-24T02:37:35.081Z,0.00
2019-01-24T02:38:35.081Z,0.00
2019-01-24T02:39:35.077Z,0.00
2019-01-24T02:40:35.077Z,0.00
2019-01-24T02:41:35.078Z,0.00
2019-01-24T02:42:35.079Z,0.00
2019-01-24T02:43:35.077Z,0.00
2019-01-24T02:44:35.076Z,0.00
2019-01-24T02:45:35.075Z,0.00
2019-01-24T02:46:35.075Z,0.00
2019-01-24T02:47:35.074Z,0.00
2019-01-24T02:48:35.073Z,0.00
2019-01-24T02:49:35.071Z,0.00
2019-01-24T02:50:35.072Z,0.00
2019-01-24T02:51:35.077Z,0.00
2019-01-24T02:52:35.069Z,0.00
2019-01-24T02:53:35.071Z,0.00
2019-01-24T02:54:35.071Z,0.00
2019-01-24T02:55:35.068Z,0.00
2019-01-24T02:56:35.067Z,0.00
2019-01-24T02:57:35.069Z,0.00
2019-01-24T02:58:35.068Z,0.00
2019-01-24T02:59:35.066Z,0.00
2019-01-24T03:00:35.063Z,0.00
2019-01-24T03:01:35.064Z,0.00
2019-01-24T03:02:35.073Z,0.00
2019-01-24T03:03:35.066Z,0.00
2019-01-24T03:04:35.064Z,0.00
2019-01-24T03:05:35.064Z,0.00
2019-01-24T03:06:35.065Z,0.00
2019-01-24T03:07:35.062Z,0.00
2019-01-24T03:08:35.063Z,0.00
2019-01-24T03:09:35.061Z,0.00
2019-01-24T03:10:35.058Z,0.00
2019-01-24T03:11:35.062Z,0.00
2019-01-24T03:12:35.056Z,0.00
2019-01-24T03:13:35.063Z,0.00
2019-01-24T03:14:35.058Z,0.00
2019-01-24T03:15:35.052Z,0.00
2019-01-24T03:16:35.052Z,0.00
2019-01-24T03:17:35.052Z,0.00
2019-01-24T03:18:35.051Z,0.00
2019-01-24T03:19:35.051Z,0.00
2019-01-24T03:20:35.047Z,0.00
2019-01-24T03:21:35.050Z,0.00
2019-01-24T03:22:35.049Z,0.00
2019-01-24T03:23:35.045Z,0.00
2019-01-24T03:24:35.044Z,0.00
2019-01-24T03:25:35.043Z,0.00
2019-01-24T03:26:35.049Z,0.00
2019-01-24T03:27:35.043Z,0.00
2019-01-24T03:28:35.042Z,0.00
2019-01-24T03:29:35.040Z,0.00
2019-01-24T03:30:35.040Z,0.00
2019-01-24T03:31:35.040Z,0.00
2019-01-24T03:32:35.042Z,0.00
2019-01-24T03:33:35.037Z,0.00
2019-01-24T03:34:35.036Z,0.00
2019-01-24T03:35:35.038Z,0.00
2019-01-24T03:36:35.034Z,0.00
2019-01-24T03:37:35.033Z,0.00
2019-01-24T03:38:35.033Z,0.00
2019-01-24T03:39:35.031Z,0.00
2019-01-24T03:40:35.031Z,0.00
2019-01-24T03:41:35.031Z,0.00
2019-01-24T03:42:35.031Z,0.00
2019-01-24T03:43:35.027Z,0.00
2019-01-24T03:44:35.027Z,0.00
2019-01-24T03:45:35.025Z,0.00
2019-01-24T03:46:35.025Z,0.00
2019-01-24T03:47:35.024Z,0.00
2019-01-24T03:48:35.022Z,0.00
2019-01-24T03:49:35.022Z,0.00
2019-01-24T03:50:35.033Z,0.00
2019-01-24T03:51:35.019Z,0.00
2019-01-24T03:52:35.019Z,0.00
2019-01-24T03:53:35.017Z,0.00
2019-01-24T03:54:35.015Z,0.00
2019-01-24T03:55:35.013Z,0.00
2019-01-24T03:56:35.019Z,0.00
2019-01-24T03:57:35.016Z,0.00
2019-01-24T03:58:35.011Z,0.00
2019-01-24T03:59:35.009Z,0.00
2019-01-24T04:00:35.010Z,0.00
2019-01-24T04:01:35.009Z,0.00
2019-01-24T04:02:35.009Z,0.00
2019-01-24T04:03:35.007Z,0.00
2019-01-24T04:04:35.013Z,0.00
2019-01-24T04:05:35.006Z,0.00
2019-01-24T04:06:35.006Z,0.00
2019-01-24T04:07:35.001Z,0.00
2019-01-24T04:08:35.004Z,0.00
2019-01-24T04:09:35.003Z,0.00
2019-01-24T04:10:35.002Z,0.00
2019-01-24T04:11:35.000Z,0.00
2019-01-24T04:12:34.999Z,0.00
2019-01-24T04:13:34.995Z,0.00
2019-01-24T04:14:34.995Z,0.00
2019-01-24T04:15:34.997Z,0.00
2019-01-24T04:16:34.992Z,0.00
2019-01-24T04:17:34.993Z,0.00
2019-01-24T04:18:34.991Z,0.00
2019-01-24T04:19:34.990Z,0.00
2019-01-24T04:20:34.988Z,0.00
2019-01-24T04:21:34.987Z,0.00
2019-01-24T04:22:34.998Z,0.00
2019-01-24T04:23:34.983Z,0.00
2019-01-24T04:24:34.983Z,0.00
2019-01-24T04:25:34.981Z,0.00
2019-01-24T04:26:34.981Z,0.00
2019-01-24T04:27:34.982Z,0.00
2019-01-24T04:28:34.978Z,0.00
2019-01-24T04:29:34.978Z,0.00
2019-01-24T04:30:34.976Z,0.00
2019-01-24T04:31:34.972Z,0.00
2019-01-24T04:32:34.972Z,0.00
2019-01-24T04:33:34.981Z,0.00
2019-01-24T04:34:34.972Z,0.00
2019-01-24T04:35:34.970Z,0.00
2019-01-24T04:36:34.968Z,0.00
2019-01-24T04:37:34.969Z,0.00
2019-01-24T04:38:34.970Z,0.00
2019-01-24T04:39:34.964Z,0.00
2019-01-24T04:40:34.962Z,0.00
2019-01-24T04:41:34.963Z,0.00
2019-01-24T04:42:34.960Z,0.00
2019-01-24T04:43:34.963Z,0.00
2019-01-24T04:44:34.960Z,0.00
2019-01-24T04:45:34.957Z,0.00
2019-01-24T04:46:34.958Z,0.00
2019-01-24T04:47:34.953Z,0.00
2019-01-24T04:48:34.954Z,0.00
2019-01-24T04:49:34.951Z,0.00
2019-01-24T04:50:34.951Z,0.00
2019-01-24T04:51:34.948Z,0.00
2019-01-24T04:52:34.948Z,0.00
2019-01-24T04:53:34.946Z,0.00
2019-01-24T04:54:34.948Z,0.00
2019-01-24T04:55:34.943Z,0.00
2019-01-24T04:56:34.945Z,0.00
2019-01-24T04:57:34.945Z,0.00
2019-01-24T04:58:34.941Z,0.00
2019-01-24T04:59:34.939Z,0.00
2019-01-24T05:00:34.939Z,0.00
2019-01-24T05:01:34.937Z,0.00
2019-01-24T05:02:34.933Z,0.00
2019-01-24T05:03:34.933Z,0.00
2019-01-24T05:04:34.931Z,0.00
2019-01-24T05:05:34.934Z,0.00
2019-01-24T05:06:34.929Z,0.00
2019-01-24T05:07:34.924Z,0.00
2019-01-24T05:08:34.926Z,0.00
2019-01-24T05:09:34.922Z,0.00
2019-01-24T05:10:34.919Z,0.00
2019-01-24T05:11:34.925Z,0.00
2019-01-24T05:12:34.917Z,0.00
2019-01-24T05:13:34.918Z,0.00
2019-01-24T05:14:34.918Z,0.00
2019-01-24T05:15:34.914Z,0.00
2019-01-24T05:16:34.912Z,0.00
2019-01-24T05:17:34.926Z,0.00
2019-01-24T05:18:34.909Z,0.00
2019-01-24T05:19:34.909Z,0.00
2019-01-24T05:20:34.916Z,0.00
2019-01-24T05:21:34.910Z,0.00
2019-01-24T05:22:34.909Z,0.00
2019-01-24T05:23:34.901Z,0.00
2019-01-24T05:24:34.902Z,0.00
2019-01-24T05:25:34.902Z,0.00
2019-01-24T05:26:34.899Z,0.00
2019-01-24T05:27:34.903Z,0.00
2019-01-24T05:28:34.895Z,0.00
2019-01-24T05:29:34.894Z,0.00
2019-01-24T05:30:34.895Z,0.00
2019-01-24T05:31:34.891Z,0.00
2019-01-24T05:32:34.891Z,0.00
2019-01-24T05:33:34.888Z,0.00
2019-01-24T05:34:34.891Z,0.00
2019-01-24T05:35:35.158Z,0.00
2019-01-24T05:36:34.885Z,0.00
2019-01-24T05:37:34.886Z,0.00
2019-01-24T05:38:34.890Z,0.00
2019-01-24T05:39:34.887Z,0.00
2019-01-24T05:40:34.881Z,0.00
2019-01-24T05:41:34.883Z,0.00
2019-01-24T05:42:34.877Z,0.00
2019-01-24T05:43:34.880Z,0.00
2019-01-24T05:44:34.876Z,0.00
2019-01-24T05:45:34.874Z,0.00
2019-01-24T05:46:34.879Z,0.00
2019-01-24T05:47:34.870Z,0.00
2019-01-24T05:48:34.870Z,0.00
2019-01-24T05:49:34.870Z,0.00
2019-01-24T05:50:34.873Z,0.00
2019-01-24T05:51:34.865Z,0.00
2019-01-24T05:52:34.865Z,0.00
2019-01-24T05:53:34.868Z,0.00
2019-01-24T05:54:34.862Z,0.00
2019-01-24T05:55:34.865Z,0.00
2019-01-24T05:56:34.862Z,0.00
2019-01-24T05:57:34.861Z,0.00
2019-01-24T05:58:34.859Z,0.00
2019-01-24T05:59:34.856Z,0.00
2019-01-24T06:00:34.852Z,0.00
2019-01-24T06:01:34.857Z,0.00
2019-01-24T06:02:34.852Z,0.00
2019-01-24T06:03:34.851Z,0.00
2019-01-24T06:04:34.854Z,0.00
2019-01-24T06:05:41.574Z,0.00
2019-01-24T06:06:34.856Z,0.00
2019-01-24T06:07:34.848Z,0.00
2019-01-24T06:08:34.851Z,0.00
2019-01-24T06:09:34.846Z,0.00
2019-01-24T06:10:34.848Z,0.00
2019-01-24T06:11:34.846Z,0.00
2019-01-24T06:12:34.840Z,0.00
2019-01-24T06:13:34.840Z,0.00
2019-01-24T06:14:34.841Z,0.00
2019-01-24T06:15:34.838Z,0.00
2019-01-24T06:16:34.845Z,0.00
2019-01-24T06:17:34.840Z,0.00
2019-01-24T06:18:34.842Z,0.00
2019-01-24T06:19:34.837Z,0.00
2019-01-24T06:20:34.837Z,0.00
2019-01-24T06:21:34.833Z,0.00
2019-01-24T06:22:34.834Z,0.00
2019-01-24T06:23:34.844Z,0.00
2019-01-24T06:24:34.833Z,0.00
2019-01-24T06:25:34.835Z,0.00
2019-01-24T06:26:34.834Z,0.00
2019-01-24T06:27:34.826Z,0.00
2019-01-24T06:28:34.830Z,0.00
2019-01-24T06:29:34.826Z,0.00
2019-01-24T06:30:34.827Z,0.00
2019-01-24T06:31:34.828Z,0.00
2019-01-24T06:32:34.822Z,0.00
2019-01-24T06:33:34.824Z,0.00
2019-01-24T06:34:34.823Z,0.00
2019-01-24T06:35:34.824Z,0.00
2019-01-24T06:36:34.817Z,0.00
2019-01-24T06:37:34.817Z,0.00
2019-01-24T06:38:34.816Z,0.00
2019-01-24T06:39:34.814Z,0.00
2019-01-24T06:40:34.812Z,0.00
2019-01-24T06:41:34.812Z,0.00
2019-01-24T06:42:34.812Z,0.00
2019-01-24T06:43:34.809Z,0.00
2019-01-24T06:44:34.805Z,0.00
2019-01-24T06:45:34.805Z,0.00
2019-01-24T06:46:34.806Z,0.00
2019-01-24T06:47:34.802Z,0.00
2019-01-24T06:48:34.802Z,0.00
2019-01-24T06:49:34.802Z,0.00
2019-01-24T06:50:34.799Z,0.00
2019-01-24T06:51:34.799Z,0.00
2019-01-24T06:52:34.798Z,0.00
2019-01-24T06:53:34.797Z,0.00
2019-01-24T06:54:34.797Z,0.00
2019-01-24T06:55:34.794Z,0.00
2019-01-24T06:56:34.793Z,0.00
2019-01-24T06:57:34.791Z,0.00
2019-01-24T06:58:34.793Z,0.00
2019-01-24T06:59:34.789Z,0.00
2019-01-24T07:00:34.786Z,0.00
2019-01-24T07:01:34.788Z,0.00
2019-01-24T07:02:34.788Z,0.00
2019-01-24T07:03:34.784Z,0.00
2019-01-24T07:04:34.783Z,0.00
2019-01-24T07:05:34.784Z,0.00
2019-01-24T07:06:34.784Z,0.00
2019-01-24T07:07:34.779Z,0.00
2019-01-24T07:08:34.778Z,0.00
2019-01-24T07:09:34.779Z,0.00
2019-01-24T07:10:34.779Z,0.00
2019-01-24T07:11:34.776Z,0.00
2019-01-24T07:12:34.778Z,0.00
2019-01-24T07:13:34.775Z,0.00
2019-01-24T07:14:34.778Z,0.00
2019-01-24T07:15:34.774Z,0.00
2019-01-24T07:16:34.775Z,0.00
2019-01-24T07:17:34.772Z,0.00
2019-01-24T07:18:34.771Z,0.00
2019-01-24T07:19:34.768Z,0.00
2019-01-24T07:20:34.769Z,0.00
2019-01-24T07:21:34.772Z,0.00
2019-01-24T07:22:34.772Z,0.00
2019-01-24T07:23:34.767Z,0.00
2019-01-24T07:24:34.767Z,0.00
2019-01-24T07:25:34.768Z,0.00
2019-01-24T07:26:34.766Z,0.00
2019-01-24T07:27:34.762Z,0.00
2019-01-24T07:28:34.766Z,0.00
2019-01-24T07:29:34.762Z,0.00
2019-01-24T07:30:34.764Z,0.00
2019-01-24T07:31:34.762Z,0.00
2019-01-24T07:32:34.764Z,0.00
2019-01-24T07:33:34.761Z,0.00
2019-01-24T07:34:34.762Z,0.00
2019-01-24T07:35:34.760Z,0.00
2019-01-24T07:36:34.772Z,0.00
2019-01-24T07:37:34.758Z,0.00
2019-01-24T07:38:34.759Z,0.00
2019-01-24T07:39:34.756Z,0.00
2019-01-24T07:40:34.757Z,0.00
2019-01-24T07:41:34.759Z,0.00
2019-01-24T07:42:34.756Z,0.00
2019-01-24T07:43:34.754Z,0.00
2019-01-24T07:44:34.756Z,0.00
2019-01-24T07:45:34.756Z,0.00
2019-01-24T07:46:34.752Z,0.00
2019-01-24T07:47:34.754Z,0.00
2019-01-24T07:48:34.754Z,5.63
2019-01-24T07:49:34.751Z,5.63
2019-01-24T07:50:34.752Z,5.63
2019-01-24T07:51:34.754Z,5.63
2019-01-24T07:52:34.749Z,5.63
2019-01-24T07:53:34.753Z,5.63
2019-01-24T07:54:34.765Z,5.63
2019-01-24T07:55:34.747Z,5.63
2019-01-24T07:56:34.749Z,5.63
2019-01-24T07:57:34.751Z,5.63
2019-01-24T07:58:34.750Z,5.63
2019-01-24T07:59:34.747Z,5.63
2019-01-24T08:00:34.746Z,5.63
2019-01-24T08:01:34.749Z,5.63
2019-01-24T08:02:34.749Z,11.25
2019-01-24T08:03:34.746Z,11.25
2019-01-24T08:04:34.754Z,11.25
2019-01-24T08:05:34.745Z,11.25
2019-01-24T08:06:34.751Z,11.25
2019-01-24T08:07:34.745Z,11.25
2019-01-24T08:08:34.748Z,11.25
2019-01-24T08:09:34.744Z,11.25
2019-01-24T08:10:34.746Z,11.25
2019-01-24T08:11:34.747Z,11.25
2019-01-24T08:12:34.744Z,11.25
2019-01-24T08:13:34.743Z,11.25
2019-01-24T08:14:34.745Z,11.25
2019-01-24T08:15:34.741Z,11.25
2019-01-24T08:16:34.742Z,11.25
2019-01-24T08:17:34.746Z,11.25
2019-01-24T08:18:34.740Z,11.25
2019-01-24T08:19:34.741Z,11.25
2019-01-24T08:20:34.744Z,11.25
2019-01-24T08:21:34.742Z,16.88
2019-01-24T08:22:34.740Z,16.88
2019-01-24T08:23:34.740Z,16.88
2019-01-24T08:24:34.740Z,16.88
2019-01-24T08:25:34.738Z,16.88
2019-01-24T08:26:34.738Z,11.25
2019-01-24T08:27:34.737Z,11.25
2019-01-24T08:28:34.734Z,11.25
2019-01-24T08:29:34.736Z,11.25
2019-01-24T08:30:34.734Z,16.88
2019-01-24T08:31:34.732Z,16.88
2019-01-24T08:32:34.735Z,16.88
2019-01-24T08:33:34.732Z,16.88
2019-01-24T08:34:34.735Z,16.88
2019-01-24T08:35:34.731Z,16.88
2019-01-24T08:36:34.730Z,16.88
2019-01-24T08:37:34.732Z,16.88
2019-01-24T08:38:34.732Z,16.88
2019-01-24T08:39:34.734Z,16.88
2019-01-24T08:40:34.730Z,16.88
2019-01-24T08:41:34.730Z,16.88
2019-01-24T08:42:34.730Z,16.88
2019-01-24T08:43:34.727Z,16.88
2019-01-24T08:44:34.730Z,16.88
2019-01-24T08:45:34.729Z,16.88
2019-01-24T08:46:34.729Z,16.88
2019-01-24T08:47:34.728Z,16.88
2019-01-24T08:48:34.729Z,16.88
2019-01-24T08:49:34.729Z,16.88
2019-01-24T08:50:34.730Z,16.88
2019-01-24T08:51:34.727Z,16.88
2019-01-24T08:52:34.728Z,16.88
2019-01-24T08:53:34.727Z,16.88
2019-01-24T08:54:34.725Z,16.88
2019-01-24T08:55:34.725Z,22.50
2019-01-24T08:56:34.729Z,22.50
2019-01-24T08:57:34.727Z,22.50
2019-01-24T08:58:34.726Z,28.13
2019-01-24T08:59:34.728Z,28.13
2019-01-24T09:00:34.726Z,28.13
2019-01-24T09:01:34.729Z,28.13
2019-01-24T09:02:34.725Z,28.13
2019-01-24T09:03:34.725Z,28.13
2019-01-24T09:04:34.724Z,28.13
2019-01-24T09:05:34.724Z,28.13
2019-01-24T09:06:34.725Z,28.13
2019-01-24T09:07:34.729Z,33.75
2019-01-24T09:08:34.726Z,39.38
2019-01-24T09:09:34.726Z,33.75
2019-01-24T09:10:34.723Z,33.75
2019-01-24T09:11:34.724Z,33.75
2019-01-24T09:12:34.725Z,33.75
2019-01-24T09:13:34.724Z,28.13
2019-01-24T09:14:34.725Z,28.13
2019-01-24T09:15:34.725Z,28.13
2019-01-24T09:16:34.726Z,28.13
2019-01-24T09:17:34.725Z,28.13
2019-01-24T09:18:34.727Z,28.13
2019-01-24T09:19:34.725Z,28.13
2019-01-24T09:20:34.726Z,33.75
2019-01-24T09:21:34.734Z,33.75
2019-01-24T09:22:34.727Z,33.75
2019-01-24T09:23:34.726Z,45.00
2019-01-24T09:24:34.723Z,45.00
2019-01-24T09:25:34.724Z,56.25
2019-01-24T09:26:34.727Z,67.50
2019-01-24T09:27:34.724Z,67.50
2019-01-24T09:28:34.727Z,67.50
2019-01-24T09:29:34.728Z,67.50
2019-01-24T09:30:34.731Z,67.50
2019-01-24T09:31:34.729Z,67.50
2019-01-24T09:32:34.730Z,61.88
2019-01-24T09:33:34.727Z,61.88
2019-01-24T09:34:34.733Z,56.25
2019-01-24T09:35:34.733Z,56.25
2019-01-24T09:36:34.733Z,56.25
2019-01-24T09:37:34.732Z,56.25
2019-01-24T09:38:34.736Z,56.25
2019-01-24T09:39:34.732Z,56.25
2019-01-24T09:40:34.737Z,56.25
2019-01-24T09:41:34.736Z,56.25
2019-01-24T09:42:34.736Z,56.25
2019-01-24T09:43:34.738Z,56.25
2019-01-24T09:44:34.737Z,56.25
2019-01-24T09:45:34.745Z,56.25
2019-01-24T09:46:34.741Z,56.25
2019-01-24T09:47:34.741Z,61.88
2019-01-24T09:48:34.743Z,61.88
2019-01-24T09:49:34.744Z,33.75
2019-01-24T09:50:34.744Z,61.88
2019-01-24T09:51:34.746Z,61.88
2019-01-24T09:52:34.747Z,61.88
2019-01-24T09:53:34.746Z,61.88
2019-01-24T09:54:34.748Z,61.88
2019-01-24T09:55:34.753Z,61.88
2019-01-24T09:56:34.750Z,61.88
2019-01-24T09:57:34.751Z,61.88
2019-01-24T09:58:34.754Z,67.50
2019-01-24T09:59:34.754Z,67.50
2019-01-24T10:00:34.753Z,61.88
2019-01-24T10:01:34.757Z,50.63
2019-01-24T10:02:34.757Z,50.63
2019-01-24T10:03:34.758Z,28.13
2019-01-24T10:04:34.759Z,39.38
2019-01-24T10:05:34.763Z,45.00
2019-01-24T10:06:36.421Z,56.25
2019-01-24T10:07:34.763Z,67.50
2019-01-24T10:08:34.766Z,67.50
2019-01-24T10:09:34.767Z,73.13
2019-01-24T10:10:34.767Z,73.13
2019-01-24T10:11:34.770Z,73.13
2019-01-24T10:12:34.772Z,73.13
2019-01-24T10:13:34.774Z,78.75
2019-01-24T10:14:34.775Z,84.38
2019-01-24T10:15:34.778Z,67.50
2019-01-24T10:16:34.780Z,67.50
2019-01-24T10:17:34.780Z,67.50
2019-01-24T10:18:34.784Z,61.88
2019-01-24T10:19:34.788Z,78.75
2019-01-24T10:20:34.799Z,78.75
2019-01-24T10:21:34.791Z,78.75
2019-01-24T10:22:34.791Z,84.38
2019-01-24T10:23:34.791Z,56.25
2019-01-24T10:24:34.793Z,67.50
2019-01-24T10:25:34.796Z,84.38
2019-01-24T10:26:34.801Z,78.75
2019-01-24T10:27:34.800Z,61.88
2019-01-24T10:28:34.803Z,84.38
2019-01-24T10:29:34.804Z,78.75
2019-01-24T10:30:34.805Z,84.38
2019-01-24T10:31:34.809Z,78.75
2019-01-24T10:32:34.810Z,67.50
2019-01-24T10:33:34.818Z,84.38
2019-01-24T10:34:34.816Z,73.13
2019-01-24T10:35:34.825Z,78.75
2019-01-24T10:36:34.828Z,78.75
2019-01-24T10:37:34.830Z,84.38
2019-01-24T10:38:34.827Z,84.38
2019-01-24T10:39:34.834Z,73.13
2019-01-24T10:40:34.839Z,84.38
2019-01-24T10:41:34.841Z,90.00
2019-01-24T10:42:34.845Z,90.00
2019-01-24T10:43:34.845Z,90.00
2019-01-24T10:44:34.848Z,90.00
2019-01-24T10:45:34.852Z,90.00
2019-01-24T10:46:34.852Z,90.00
2019-01-24T10:47:34.855Z,90.00
2019-01-24T10:48:34.858Z,90.00
2019-01-24T10:49:34.864Z,90.00
2019-01-24T10:50:35.305Z,90.00
2019-01-24T10:51:34.871Z,90.00
2019-01-24T10:52:34.875Z,95.63
2019-01-24T10:53:34.879Z,95.63
2019-01-24T10:54:34.886Z,95.63
2019-01-24T10:55:34.888Z,101.25
2019-01-24T10:56:35.303Z,101.25
2019-01-24T10:57:34.898Z,101.25
2019-01-24T10:58:34.903Z,101.25
2019-01-24T10:59:34.906Z,101.25
2019-01-24T11:00:34.909Z,95.63
2019-01-24T11:01:34.916Z,95.63
2019-01-24T11:02:34.923Z,95.63
2019-01-24T11:03:34.928Z,101.25
2019-01-24T11:04:34.933Z,101.25
2019-01-24T11:05:34.937Z,106.88
2019-01-24T11:06:34.941Z,101.25
2019-01-24T11:07:34.945Z,101.25
2019-01-24T11:08:34.949Z,90.00
2019-01-24T11:09:34.957Z,84.38
2019-01-24T11:10:34.962Z,101.25
2019-01-24T11:11:34.972Z,101.25
2019-01-24T11:12:34.975Z,101.25
2019-01-24T11:13:34.980Z,95.63
2019-01-24T11:14:34.985Z,101.25
2019-01-24T11:15:35.572Z,84.38
2019-01-24T11:16:35.036Z,101.25
2019-01-24T11:17:35.005Z,106.88
2019-01-24T11:18:35.011Z,106.88
2019-01-24T11:19:35.014Z,106.88
2019-01-24T11:20:35.024Z,106.88
2019-01-24T11:21:35.029Z,106.88
2019-01-24T11:22:35.037Z,101.25
2019-01-24T11:23:35.036Z,101.25
2019-01-24T11:24:35.046Z,101.25
2019-01-24T11:25:35.051Z,101.25
2019-01-24T11:26:35.056Z,112.50
2019-01-24T11:27:35.065Z,112.50
2019-01-24T11:28:35.069Z,118.13
2019-01-24T11:29:35.074Z,112.50
2019-01-24T11:30:35.079Z,112.50
2019-01-24T11:31:35.084Z,112.50
2019-01-24T11:32:35.092Z,112.50
2019-01-24T11:33:35.097Z,112.50
2019-01-24T11:34:35.104Z,112.50
2019-01-24T11:35:35.113Z,101.25
2019-01-24T11:36:35.115Z,101.25
2019-01-24T11:37:35.145Z,118.13
2019-01-24T11:38:35.131Z,112.50
2019-01-24T11:39:35.136Z,73.13
2019-01-24T11:40:35.147Z,39.38
2019-01-24T11:41:35.142Z,45.00
2019-01-24T11:42:35.153Z,39.38
2019-01-24T11:43:35.156Z,45.00
2019-01-24T11:44:36.131Z,67.50
2019-01-24T11:45:35.167Z,50.63
2019-01-24T11:46:35.174Z,67.50
2019-01-24T11:47:35.180Z,45.00
2019-01-24T11:48:35.183Z,33.75
2019-01-24T11:49:35.187Z,33.75
2019-01-24T11:50:35.195Z,56.25
2019-01-24T11:51:35.196Z,39.38
2019-01-24T11:52:35.202Z,45.00
2019-01-24T11:53:35.208Z,39.38
2019-01-24T11:54:35.211Z,33.75
2019-01-24T11:55:35.217Z,33.75
2019-01-24T11:56:35.223Z,39.38
2019-01-24T11:57:35.226Z,33.75
2019-01-24T11:58:35.231Z,39.38
2019-01-24T11:59:35.234Z,45.00
2019-01-24T12:00:35.239Z,45.00
2019-01-24T12:01:35.242Z,50.63
2019-01-24T12:02:39.735Z,39.38
2019-01-24T12:03:35.250Z,39.38
2019-01-24T12:04:35.260Z,39.38
2019-01-24T12:05:35.261Z,50.63
2019-01-24T12:06:35.265Z,84.38
2019-01-24T12:07:35.268Z,101.25
2019-01-24T12:08:35.277Z,118.13
2019-01-24T12:09:35.278Z,101.25
2019-01-24T12:10:35.285Z,90.00
2019-01-24T12:11:35.285Z,73.13
2019-01-24T12:12:35.292Z,78.75
2019-01-24T12:13:35.294Z,67.50
2019-01-24T12:14:35.298Z,84.38
2019-01-24T12:15:35.301Z,84.38
2019-01-24T12:16:35.308Z,78.75
2019-01-24T12:17:35.312Z,106.88
2019-01-24T12:18:35.317Z,106.88
2019-01-24T12:19:35.321Z,73.13
2019-01-24T12:20:35.321Z,56.25
2019-01-24T12:21:35.330Z,73.13
2019-01-24T12:22:35.333Z,61.88
2019-01-24T12:23:35.336Z,50.63
2019-01-24T12:24:35.343Z,67.50
2019-01-24T12:25:35.348Z,78.75
2019-01-24T12:26:35.363Z,73.13
2019-01-24T12:27:35.355Z,106.88
2019-01-24T12:28:35.361Z,73.13
2019-01-24T12:29:35.365Z,112.50
2019-01-24T12:30:35.369Z,112.50
2019-01-24T12:31:35.373Z,106.88
2019-01-24T12:32:35.379Z,101.25
2019-01-24T12:33:35.385Z,101.25
2019-01-24T12:34:35.391Z,101.25
2019-01-24T12:35:35.392Z,101.25
2019-01-24T12:36:35.403Z,101.25
2019-01-24T12:37:35.407Z,101.25
2019-01-24T12:38:35.411Z,101.25
2019-01-24T12:39:35.413Z,101.25
2019-01-24T12:40:35.419Z,101.25
2019-01-24T12:41:35.428Z,101.25
2019-01-24T12:42:35.430Z,101.25
2019-01-24T12:43:35.438Z,101.25
2019-01-24T12:44:35.444Z,101.25
2019-01-24T12:45:35.452Z,101.25
2019-01-24T12:46:35.455Z,101.25
2019-01-24T12:47:35.461Z,101.25
2019-01-24T12:48:35.464Z,101.25
2019-01-24T12:49:35.471Z,101.25
2019-01-24T12:50:35.478Z,101.25
2019-01-24T12:51:35.481Z,101.25
2019-01-24T12:52:35.488Z,101.25
2019-01-24T12:53:35.495Z,101.25
2019-01-24T12:54:35.501Z,101.25
2019-01-24T12:55:35.507Z,101.25
2019-01-24T12:56:35.511Z,106.88
2019-01-24T12:57:35.520Z,106.88
2019-01-24T12:58:35.523Z,106.88
2019-01-24T12:59:35.535Z,106.88
2019-01-24T13:00:35.536Z,106.88
2019-01-24T13:01:35.553Z,106.88
2019-01-24T13:02:35.552Z,106.88
2019-01-24T13:03:35.557Z,106.88
2019-01-24T13:04:35.564Z,106.88
2019-01-24T13:05:35.573Z,106.88