createdAt,value
2018-09-25T00:00:20.014Z,0.00
2018-09-25T00:01:19.996Z,0.00
2018-09-25T00:02:19.983Z,0.00
2018-09-25T00:03:19.951Z,0.00
2018-09-25T00:04:19.979Z,0.00
2018-09-25T00:05:19.911Z,0.00
2018-09-25T00:06:19.887Z,0.00
2018-09-25T00:07:19.864Z,0.00
2018-09-25T00:08:19.842Z,0.00
2018-09-25T00:09:19.819Z,0.00
2018-09-25T00:10:19.871Z,0.00
2018-09-25T00:11:19.776Z,0.00
2018-09-25T00:12:19.758Z,0.00
2018-09-25T00:13:19.734Z,0.00
2018-09-25T00:14:19.713Z,0.00
2018-09-25T00:15:19.693Z,0.00
2018-09-25T00:16:19.671Z,0.00
2018-09-25T00:17:19.647Z,0.00
2018-09-25T00:18:19.628Z,0.00
2018-09-25T00:19:19.604Z,0.00
2018-09-25T00:20:19.587Z,0.00
2018-09-25T00:21:19.562Z,0.00
2018-09-25T00:22:19.540Z,0.00
2018-09-25T00:23:19.518Z,0.00
2018-09-25T00:24:19.495Z,0.00
2018-09-25T00:25:19.473Z,0.00
2018-09-25T00:26:19.454Z,0.00
2018-09-25T00:27:19.437Z,0.00
2018-09-25T00:28:19.409Z,0.00
2018-09-25T00:29:19.388Z,0.00
2018-09-25T00:30:19.364Z,0.00
2018-09-25T00:31:19.346Z,0.00
2018-09-25T00:32:19.325Z,0.00
2018-09-25T00:33:19.300Z,0.00
2018-09-25T00:34:19.284Z,0.00
2018-09-25T00:35:19.258Z,0.00
2018-09-25T00:36:19.235Z,0.00
2018-09-25T00:37:19.213Z,0.00
2018-09-25T00:38:19.200Z,0.00
2018-09-25T00:39:19.170Z,0.00
2018-09-25T00:40:19.149Z,0.00
2018-09-25T00:41:19.128Z,0.00
2018-09-25T00:42:19.105Z,0.00
2018-09-25T00:43:19.084Z,0.00
2018-09-25T00:44:19.060Z,0.00
2018-09-25T00:45:19.040Z,0.00
2018-09-25T00:46:19.017Z,0.00
2018-09-25T00:47:19.004Z,0.00
2018-09-25T00:48:18.974Z,0.00
2018-09-25T00:49:18.957Z,0.00
2018-09-25T00:50:18.929Z,0.00
2018-09-25T00:51:18.909Z,0.00
2018-09-25T00:52:18.886Z,0.00
2018-09-25T00:53:18.878Z,0.00
2018-09-25T00:54:18.847Z,0.00
2018-09-25T00:55:18.823Z,0.00
2018-09-25T00:56:18.801Z,0.00
2018-09-25T00:57:18.781Z,0.00
2018-09-25T00:58:18.762Z,0.00
2018-09-25T00:59:18.733Z,0.00
2018-09-25T01:00:18.712Z,0.00
2018-09-25T01:01:18.694Z,0.00
2018-09-25T01:02:18.680Z,0.00
2018-09-25T01:03:18.655Z,0.00
2018-09-25T01:04:18.627Z,0.00
2018-09-25T01:05:18.604Z,0.00
2018-09-25T01:06:18.583Z,0.00
2018-09-25T01:07:18.560Z,0.00
2018-09-25T01:08:18.539Z,0.00
2018-09-25T01:09:18.526Z,0.00
2018-09-25T01:10:18.493Z,0.00
2018-09-25T01:11:18.475Z,0.00
2018-09-25T01:12:18.454Z,0.00
2018-09-25T01:13:18.430Z,0.00
2018-09-25T01:14:18.407Z,0.00
2018-09-25T01:15:18.387Z,0.00
2018-09-25T01:16:18.370Z,0.00
2018-09-25T01:17:18.393Z,0.00
2018-09-25T01:18:18.322Z,0.00
2018-09-25T01:19:18.388Z,0.00
2018-09-25T01:20:18.279Z,0.00
2018-09-25T01:21:18.255Z,0.00
2018-09-25T01:22:18.235Z,0.00
2018-09-25T01:23:18.221Z,0.00
2018-09-25T01:24:18.194Z,0.00
2018-09-25T01:25:18.170Z,0.00
2018-09-25T01:26:18.149Z,0.00
2018-09-25T01:27:18.129Z,0.00
2018-09-25T01:28:18.104Z,0.00
2018-09-25T01:29:18.082Z,0.00
2018-09-25T01:30:18.059Z,0.00
2018-09-25T01:31:18.037Z,0.00
2018-09-25T01:32:18.018Z,0.00
2018-09-25T01:33:17.994Z,0.00
2018-09-25T01:34:17.972Z,0.00
2018-09-25T01:35:17.950Z,0.00
2018-09-25T01:36:17.933Z,0.00
2018-09-25T01:37:17.904Z,0.00
2018-09-25T01:38:17.885Z,0.00
2018-09-25T01:39:17.869Z,0.00
2018-09-25T01:40:17.840Z,0.00
2018-09-25T01:41:17.818Z,0.00
2018-09-25T01:42:17.796Z,0.00
2018-09-25T01:43:17.776Z,0.00
2018-09-25T01:44:17.766Z,0.00
2018-09-25T01:45:17.730Z,0.00
2018-09-25T01:46:17.710Z,0.00
2018-09-25T01:47:17.688Z,0.00
2018-09-25T01:48:17.669Z,0.00
2018-09-25T01:49:17.642Z,0.00
2018-09-25T01:50:17.629Z,0.00
2018-09-25T01:51:17.602Z,0.00
2018-09-25T01:52:17.579Z,0.00
2018-09-25T01:53:17.558Z,0.00
2018-09-25T01:54:17.535Z,0.00
2018-09-25T01:55:17.513Z,0.00
2018-09-25T01:56:17.491Z,0.00
2018-09-25T01:57:17.476Z,0.00
2018-09-25T01:58:17.445Z,0.00
2018-09-25T01:59:17.425Z,0.00
2018-09-25T02:00:17.404Z,0.00
2018-09-25T02:01:17.386Z,0.00
2018-09-25T02:02:17.362Z,0.00
2018-09-25T02:03:17.339Z,0.00
2018-09-25T02:04:17.319Z,0.00
2018-09-25T02:05:17.294Z,0.00
2018-09-25T02:06:17.274Z,0.00
2018-09-25T02:07:17.257Z,0.00
2018-09-25T02:08:17.230Z,0.00
2018-09-25T02:09:17.207Z,0.00
2018-09-25T02:10:17.185Z,0.00
2018-09-25T02:11:17.165Z,0.00
2018-09-25T02:12:17.150Z,0.00
2018-09-25T02:13:17.123Z,0.00
2018-09-25T02:14:17.097Z,0.00
2018-09-25T02:15:17.076Z,0.00
2018-09-25T02:16:17.069Z,0.00
2018-09-25T02:17:17.032Z,0.00
2018-09-25T02:18:17.019Z,0.00
2018-09-25T02:19:16.989Z,0.00
2018-09-25T02:20:16.973Z,0.00
2018-09-25T02:21:16.944Z,0.00
2018-09-25T02:22:16.922Z,0.00
2018-09-25T02:23:16.899Z,0.00
2018-09-25T02:24:16.880Z,0.00
2018-09-25T02:25:16.856Z,0.00
2018-09-25T02:26:16.835Z,0.00
2018-09-25T02:27:16.822Z,0.00
2018-09-25T02:28:16.792Z,0.00
2018-09-25T02:29:16.771Z,0.00
2018-09-25T02:30:16.747Z,0.00
2018-09-25T02:31:16.726Z,0.00
2018-09-25T02:32:16.702Z,0.00
2018-09-25T02:33:16.680Z,0.00
2018-09-25T02:34:16.658Z,0.00
2018-09-25T02:35:16.637Z,0.00
2018-09-25T02:36:16.621Z,0.00
2018-09-25T02:37:16.592Z,0.00
2018-09-25T02:38:16.570Z,0.00
2018-09-25T02:39:16.548Z,0.00
2018-09-25T02:40:16.525Z,0.00
2018-09-25T02:41:16.508Z,0.00
2018-09-25T02:42:16.479Z,0.00
2018-09-25T02:43:16.459Z,0.00
2018-09-25T02:44:16.440Z,0.00
2018-09-25T02:45:16.417Z,0.00
2018-09-25T02:46:16.393Z,0.00
2018-09-25T02:47:16.372Z,0.00
2018-09-25T02:48:16.350Z,0.00
2018-09-25T02:49:16.328Z,0.00
2018-09-25T02:50:16.309Z,0.00
2018-09-25T02:51:16.309Z,0.00
2018-09-25T02:52:16.262Z,0.00
2018-09-25T02:53:16.240Z,0.00
2018-09-25T02:54:16.215Z,0.00
2018-09-25T02:55:16.194Z,0.00
2018-09-25T02:56:16.177Z,0.00
2018-09-25T02:57:16.150Z,0.00
2018-09-25T02:58:16.128Z,0.00
2018-09-25T02:59:16.106Z,0.00
2018-09-25T03:00:16.084Z,0.00
2018-09-25T03:01:16.062Z,0.00
2018-09-25T03:02:16.049Z,0.00
2018-09-25T03:03:16.018Z,0.00
2018-09-25T03:04:15.995Z,0.00
2018-09-25T03:05:15.976Z,0.00
2018-09-25T03:06:15.952Z,0.00
2018-09-25T03:07:15.947Z,0.00
2018-09-25T03:08:15.906Z,0.00
2018-09-25T03:09:15.884Z,0.00
2018-09-25T03:10:15.863Z,0.00
2018-09-25T03:11:15.841Z,0.00
2018-09-25T03:12:15.817Z,0.00
2018-09-25T03:13:15.796Z,0.00
2018-09-25T03:14:15.778Z,0.00
2018-09-25T03:15:15.836Z,0.00
2018-09-25T03:16:15.733Z,0.00
2018-09-25T03:17:15.708Z,0.00
2018-09-25T03:18:15.685Z,0.00
2018-09-25T03:19:15.733Z,0.00
2018-09-25T03:20:15.642Z,0.00
2018-09-25T03:21:15.619Z,0.00
2018-09-25T03:22:15.596Z,0.00
2018-09-25T03:23:15.577Z,0.00
2018-09-25T03:24:15.557Z,0.00
2018-09-25T03:25:15.531Z,0.00
2018-09-25T03:26:15.551Z,0.00
2018-09-25T03:27:15.486Z,0.00
2018-09-25T03:28:15.474Z,0.00
2018-09-25T03:29:15.443Z,0.00
2018-09-25T03:30:15.423Z,0.00
2018-09-25T03:31:15.403Z,0.00
2018-09-25T03:32:15.396Z,0.00
2018-09-25T03:33:15.414Z,0.00
2018-09-25T03:34:15.330Z,0.00
2018-09-25T03:35:15.309Z,0.00
2018-09-25T03:36:15.289Z,0.00
2018-09-25T03:37:15.266Z,0.00
2018-09-25T03:38:15.241Z,0.00
2018-09-25T03:39:15.218Z,0.00
2018-09-25T03:40:15.205Z,0.00
2018-09-25T03:41:15.174Z,0.00
2018-09-25T03:42:15.152Z,0.00
2018-09-25T03:43:15.130Z,0.00
2018-09-25T03:44:15.110Z,0.00
2018-09-25T03:45:15.085Z,0.00
2018-09-25T03:46:15.062Z,0.00
2018-09-25T03:47:15.040Z,0.00
2018-09-25T03:48:15.019Z,0.00
2018-09-25T03:49:14.997Z,0.00
2018-09-25T03:50:14.975Z,0.00
2018-09-25T03:51:14.954Z,0.00
2018-09-25T03:52:14.931Z,0.00
2018-09-25T03:53:14.915Z,0.00
2018-09-25T03:54:14.892Z,0.00
2018-09-25T03:55:14.865Z,0.00
2018-09-25T03:56:14.843Z,0.00
2018-09-25T03:57:14.822Z,0.00
2018-09-25T03:58:14.802Z,0.00
2018-09-25T03:59:14.776Z,0.00
2018-09-25T04:00:14.754Z,0.00
2018-09-25T04:01:14.729Z,0.00
2018-09-25T04:02:14.709Z,0.00
2018-09-25T04:03:14.691Z,0.00
2018-09-25T04:04:14.674Z,0.00
2018-09-25T04:05:14.646Z,0.00
2018-09-25T04:06:14.687Z,0.00
2018-09-25T04:07:14.597Z,0.00
2018-09-25T04:08:14.575Z,0.00
2018-09-25T04:09:14.552Z,0.00
2018-09-25T04:10:14.533Z,0.00
2018-09-25T04:11:14.506Z,0.00
2018-09-25T04:12:14.485Z,0.00
2018-09-25T04:13:14.466Z,0.00
2018-09-25T04:14:14.444Z,0.00
2018-09-25T04:15:14.416Z,0.00
2018-09-25T04:16:14.398Z,0.00
2018-09-25T04:17:14.373Z,0.00
2018-09-25T04:18:14.351Z,0.00
2018-09-25T04:19:14.329Z,0.00
2018-09-25T04:20:14.310Z,0.00
2018-09-25T04:21:14.290Z,0.00
2018-09-25T04:22:14.264Z,0.00
2018-09-25T04:23:14.248Z,0.00
2018-09-25T04:24:14.218Z,0.00
2018-09-25T04:25:14.195Z,0.00
2018-09-25T04:26:14.178Z,0.00
2018-09-25T04:27:14.149Z,0.00
2018-09-25T04:28:14.145Z,0.00
2018-09-25T04:29:14.103Z,0.00
2018-09-25T04:30:14.086Z,0.00
2018-09-25T04:31:14.066Z,0.00
2018-09-25T04:32:14.041Z,0.00
2018-09-25T04:33:14.015Z,0.00
2018-09-25T04:34:13.994Z,0.00
2018-09-25T04:35:13.974Z,0.00
2018-09-25T04:36:13.949Z,0.00
2018-09-25T04:37:14.002Z,0.00
2018-09-25T04:38:13.904Z,0.00
2018-09-25T04:39:13.882Z,0.00
2018-09-25T04:40:13.862Z,0.00
2018-09-25T04:41:13.837Z,0.00
2018-09-25T04:42:13.814Z,0.00
2018-09-25T04:43:13.825Z,0.00
2018-09-25T04:44:13.771Z,0.00
2018-09-25T04:45:13.753Z,0.00
2018-09-25T04:46:13.724Z,0.00
2018-09-25T04:47:13.705Z,0.00
2018-09-25T04:48:13.682Z,0.00
2018-09-25T04:49:13.660Z,0.00
2018-09-25T04:50:13.636Z,0.00
2018-09-25T04:51:13.613Z,0.00
2018-09-25T04:52:13.591Z,0.00
2018-09-25T04:53:13.567Z,0.00
2018-09-25T04:54:13.546Z,0.00
2018-09-25T04:55:13.528Z,0.00
2018-09-25T04:56:13.502Z,0.00
2018-09-25T04:57:13.476Z,0.00
2018-09-25T04:58:13.457Z,0.00
2018-09-25T04:59:13.432Z,0.00
2018-09-25T05:00:13.420Z,0.00
2018-09-25T05:01:13.388Z,0.00
2018-09-25T05:02:13.375Z,4.00
2018-09-25T05:03:13.344Z,0.00
2018-09-25T05:04:13.322Z,0.00
2018-09-25T05:05:13.298Z,4.00
2018-09-25T05:06:13.278Z,0.00
2018-09-25T05:07:13.255Z,4.00
2018-09-25T05:08:13.233Z,4.00
2018-09-25T05:09:13.210Z,4.00
2018-09-25T05:10:13.188Z,4.00
2018-09-25T05:11:13.167Z,4.00
2018-09-25T05:12:13.268Z,8.00
2018-09-25T05:13:13.126Z,8.00
2018-09-25T05:14:13.100Z,8.00
2018-09-25T05:15:13.077Z,8.00
2018-09-25T05:16:13.092Z,12.00
2018-09-25T05:17:13.031Z,12.00
2018-09-25T05:18:13.063Z,12.00
2018-09-25T05:19:12.987Z,12.00
2018-09-25T05:20:12.967Z,12.00
2018-09-25T05:21:12.942Z,16.00
2018-09-25T05:22:12.924Z,16.00
2018-09-25T05:23:12.900Z,20.00
2018-09-25T05:24:12.878Z,20.00
2018-09-25T05:25:12.852Z,24.00
2018-09-25T05:26:12.831Z,24.00
2018-09-25T05:27:12.806Z,24.00
2018-09-25T05:28:12.790Z,24.00
2018-09-25T05:29:12.760Z,28.00
2018-09-25T05:30:12.739Z,32.00
2018-09-25T05:31:12.722Z,32.00
2018-09-25T05:32:12.695Z,36.00
2018-09-25T05:33:12.673Z,36.00
2018-09-25T05:34:12.650Z,36.00
2018-09-25T05:35:12.630Z,40.00
2018-09-25T05:36:12.605Z,40.00
2018-09-25T05:37:12.584Z,44.00
2018-09-25T05:38:12.561Z,44.00
2018-09-25T05:39:12.539Z,48.00
2018-09-25T05:40:12.514Z,52.00
2018-09-25T05:41:12.495Z,56.00
2018-09-25T05:42:12.475Z,56.00
2018-09-25T05:43:12.453Z,56.00
2018-09-25T05:44:12.427Z,60.00
2018-09-25T05:45:12.406Z,64.00
2018-09-25T05:46:12.383Z,64.00
2018-09-25T05:47:12.372Z,64.00
2018-09-25T05:48:12.369Z,72.00
2018-09-25T05:49:12.323Z,76.00
2018-09-25T05:50:12.294Z,76.00
2018-09-25T05:51:12.272Z,80.00
2018-09-25T05:52:12.249Z,84.00
2018-09-25T05:53:12.223Z,84.00
2018-09-25T05:54:12.203Z,80.00
2018-09-25T05:55:12.182Z,80.00
2018-09-25T05:56:12.159Z,84.00
2018-09-25T05:57:12.143Z,84.00
2018-09-25T05:58:12.114Z,88.00
2018-09-25T05:59:12.090Z,92.00
2018-09-25T06:00:12.069Z,96.00
2018-09-25T06:01:12.047Z,96.00
2018-09-25T06:02:12.032Z,100.00
2018-09-25T06:03:12.003Z,104.00
2018-09-25T06:04:11.982Z,100.00
2018-09-25T06:05:11.957Z,108.00
2018-09-25T06:06:11.938Z,108.00
2018-09-25T06:07:11.913Z,112.00
2018-09-25T06:08:11.895Z,112.00
2018-09-25T06:09:11.876Z,116.00
2018-09-25T06:10:11.846Z,120.00
2018-09-25T06:11:11.825Z,120.00
2018-09-25T06:12:11.811Z,120.00
2018-09-25T06:13:11.780Z,124.00
2018-09-25T06:14:11.758Z,124.00
2018-09-25T06:15:11.737Z,128.00
2018-09-25T06:16:11.718Z,128.00
2018-09-25T06:17:11.687Z,128.00
2018-09-25T06:18:11.668Z,132.00
2018-09-25T06:19:11.645Z,132.00
2018-09-25T06:20:11.626Z,136.00
2018-09-25T06:21:11.598Z,140.00
2018-09-25T06:22:11.585Z,136.00
2018-09-25T06:23:11.556Z,140.00
2018-09-25T06:24:11.533Z,144.00
2018-09-25T06:25:11.519Z,144.00
2018-09-25T06:26:11.493Z,148.00
2018-09-25T06:27:11.466Z,148.00
2018-09-25T06:28:11.441Z,152.00
2018-09-25T06:29:11.425Z,152.00
2018-09-25T06:30:11.401Z,156.00
2018-09-25T06:31:11.381Z,156.00
2018-09-25T06:32:11.356Z,160.00
2018-09-25T06:33:11.334Z,160.00
2018-09-25T06:34:11.310Z,164.00
2018-09-25T06:35:11.291Z,168.00
2018-09-25T06:36:11.271Z,168.00
2018-09-25T06:37:11.287Z,172.00
2018-09-25T06:38:11.222Z,176.00
2018-09-25T06:39:11.209Z,184.00
2018-09-25T06:40:11.177Z,200.00
2018-09-25T06:41:11.155Z,224.00
2018-09-25T06:42:11.149Z,248.00
2018-09-25T06:43:11.117Z,272.00
2018-09-25T06:44:11.089Z,296.00
2018-09-25T06:45:11.069Z,328.00
2018-09-25T06:46:11.048Z,352.00
2018-09-25T06:47:11.024Z,372.00
2018-09-25T06:48:11.013Z,400.00
2018-09-25T06:49:10.979Z,408.00
2018-09-25T06:50:10.959Z,412.00
2018-09-25T06:51:10.936Z,420.00
2018-09-25T06:52:10.913Z,432.00
2018-09-25T06:53:10.889Z,432.00
2018-09-25T06:54:10.870Z,440.00
2018-09-25T06:55:10.854Z,452.00
2018-09-25T06:56:10.829Z,456.00
2018-09-25T06:57:10.804Z,468.00
2018-09-25T06:58:10.782Z,480.00
2018-09-25T06:59:10.758Z,484.00
2018-09-25T07:00:10.742Z,492.00
2018-09-25T07:01:10.712Z,500.00
2018-09-25T07:02:10.691Z,508.00
2018-09-25T07:03:10.678Z,512.00
2018-09-25T07:04:10.650Z,520.00
2018-09-25T07:05:10.625Z,528.00
2018-09-25T07:06:10.603Z,536.00
2018-09-25T07:07:10.580Z,548.00
2018-09-25T07:08:10.558Z,556.00
2018-09-25T07:09:10.539Z,564.00
2018-09-25T07:10:10.640Z,576.00
2018-09-25T07:11:10.508Z,592.00
2018-09-25T07:12:10.471Z,592.00
2018-09-25T07:13:10.450Z,608.00
2018-09-25T07:14:10.425Z,616.00
2018-09-25T07:15:10.406Z,632.00
2018-09-25T07:16:10.382Z,644.00
2018-09-25T07:17:10.364Z,644.00
2018-09-25T07:18:10.346Z,660.00
2018-09-25T07:19:10.331Z,664.00
2018-09-25T07:20:10.296Z,684.00
2018-09-25T07:21:10.273Z,696.00
2018-09-25T07:22:10.253Z,708.00
2018-09-25T07:23:10.229Z,728.00
2018-09-25T07:24:10.212Z,760.00
2018-09-25T07:25:10.197Z,752.00
2018-09-25T07:26:10.168Z,764.00
2018-09-25T07:27:10.151Z,776.00
2018-09-25T07:28:10.124Z,792.00
2018-09-25T07:29:10.099Z,800.00
2018-09-25T07:30:10.080Z,816.00
2018-09-25T07:31:10.141Z,828.00
2018-09-25T07:32:10.037Z,840.00
2018-09-25T07:33:10.028Z,852.00
2018-09-25T07:34:09.992Z,868.00
2018-09-25T07:35:09.981Z,876.00
2018-09-25T07:36:09.955Z,888.00
2018-09-25T07:37:09.931Z,892.00
2018-09-25T07:38:09.910Z,904.00
2018-09-25T07:39:09.885Z,920.00
2018-09-25T07:40:09.867Z,928.00
2018-09-25T07:41:09.843Z,940.00
2018-09-25T07:42:09.826Z,956.00
2018-09-25T07:43:09.801Z,972.00
2018-09-25T07:44:09.786Z,988.00
2018-09-25T07:45:09.756Z,1004.00
2018-09-25T07:46:09.736Z,1004.00
2018-09-25T07:47:09.713Z,1016.00
2018-09-25T07:48:09.710Z,1028.00
2018-09-25T07:49:09.670Z,1044.00
2018-09-25T07:50:09.648Z,1056.00
2018-09-25T07:51:09.634Z,1072.00
2018-09-25T07:52:09.611Z,1088.00
2018-09-25T07:53:09.587Z,1096.00
2018-09-25T07:54:09.566Z,1108.00
2018-09-25T07:55:09.547Z,1116.00
2018-09-25T07:56:09.537Z,1124.00
2018-09-25T07:57:09.503Z,1144.00
2018-09-25T07:58:09.480Z,1160.00
2018-09-25T07:59:09.477Z,1176.00
2018-09-25T08:00:09.438Z,1188.00
2018-09-25T08:01:09.416Z,1196.00
2018-09-25T08:02:09.407Z,1212.00
2018-09-25T08:03:09.453Z,1236.00
2018-09-25T08:04:09.353Z,1248.00
2018-09-25T08:05:09.332Z,1252.00
2018-09-25T08:06:09.313Z,1260.00
2018-09-25T08:07:09.291Z,1268.00
2018-09-25T08:08:09.270Z,1272.00
2018-09-25T08:09:09.307Z,1244.00
2018-09-25T08:10:09.229Z,1280.00
2018-09-25T08:11:09.217Z,1284.00
2018-09-25T08:12:09.193Z,1284.00
2018-09-25T08:13:09.163Z,1280.00
2018-09-25T08:14:09.147Z,1284.00
2018-09-25T08:15:09.122Z,1276.00
2018-09-25T08:16:09.101Z,1268.00
2018-09-25T08:17:09.079Z,1264.00
2018-09-25T08:18:09.062Z,1248.00
2018-09-25T08:19:09.041Z,1240.00
2018-09-25T08:20:09.021Z,1224.00
2018-09-25T08:21:08.998Z,1204.00
2018-09-25T08:22:08.978Z,1180.00
2018-09-25T08:23:08.954Z,1148.00
2018-09-25T08:24:08.934Z,1124.00
2018-09-25T08:25:08.912Z,1100.00
2018-09-25T08:26:08.896Z,1076.00
2018-09-25T08:27:08.871Z,1056.00
2018-09-25T08:28:08.857Z,1028.00
2018-09-25T08:29:08.831Z,1012.00
2018-09-25T08:30:08.811Z,1000.00
2018-09-25T08:31:08.798Z,988.00
2018-09-25T08:32:08.767Z,980.00
2018-09-25T08:33:08.745Z,976.00
2018-09-25T08:34:08.724Z,976.00
2018-09-25T08:35:08.767Z,980.00
2018-09-25T08:36:08.691Z,992.00
2018-09-25T08:37:08.668Z,1000.00
2018-09-25T08:38:08.684Z,1000.00
2018-09-25T08:39:08.653Z,996.00
2018-09-25T08:40:08.611Z,1000.00
2018-09-25T08:41:08.582Z,1000.00
2018-09-25T08:42:08.561Z,996.00
2018-09-25T08:43:08.539Z,972.00
2018-09-25T08:44:08.516Z,972.00
2018-09-25T08:45:08.496Z,976.00
2018-09-25T08:46:08.474Z,968.00
2018-09-25T08:47:08.483Z,964.00
2018-09-25T08:48:08.436Z,964.00
2018-09-25T08:49:08.422Z,964.00
2018-09-25T08:50:08.397Z,964.00
2018-09-25T08:51:08.371Z,956.00
2018-09-25T08:52:08.352Z,952.00
2018-09-25T08:53:08.328Z,940.00
2018-09-25T08:54:08.309Z,932.00
2018-09-25T08:55:08.293Z,932.00
2018-09-25T08:56:08.269Z,932.00
2018-09-25T08:57:08.252Z,936.00
2018-09-25T08:58:08.228Z,936.00
2018-09-25T08:59:08.208Z,940.00
2018-09-25T09:00:08.188Z,940.00
2018-09-25T09:01:08.179Z,948.00
2018-09-25T09:02:08.151Z,956.00
2018-09-25T09:03:08.125Z,984.00
2018-09-25T09:04:08.109Z,1032.00
2018-09-25T09:05:08.088Z,1088.00
2018-09-25T09:06:08.063Z,1144.00
2018-09-25T09:07:08.046Z,1188.00
2018-09-25T09:08:08.072Z,1240.00
2018-09-25T09:09:08.004Z,1276.00
2018-09-25T09:10:07.985Z,1312.00
2018-09-25T09:11:07.963Z,1352.00
2018-09-25T09:12:07.945Z,1376.00
2018-09-25T09:13:07.924Z,1408.00
2018-09-25T09:14:07.902Z,1436.00
2018-09-25T09:15:07.878Z,1464.00
2018-09-25T09:16:07.860Z,1492.00
2018-09-25T09:17:07.841Z,1524.00
2018-09-25T09:18:07.820Z,1552.00
2018-09-25T09:19:07.798Z,1580.00
2018-09-25T09:20:07.884Z,1600.00
2018-09-25T09:21:07.759Z,1612.00
2018-09-25T09:22:07.751Z,1616.00
2018-09-25T09:23:07.723Z,1624.00
2018-09-25T09:24:07.698Z,1616.00
2018-09-25T09:25:07.704Z,1616.00
2018-09-25T09:26:07.658Z,1620.00
2018-09-25T09:27:07.640Z,1616.00
2018-09-25T09:28:07.624Z,1612.00
2018-09-25T09:29:07.605Z,1620.00
2018-09-25T09:30:07.579Z,1616.00
2018-09-25T09:31:07.555Z,1624.00
2018-09-25T09:32:07.535Z,1628.00
2018-09-25T09:33:07.516Z,1616.00
2018-09-25T09:34:07.498Z,1616.00
2018-09-25T09:35:07.478Z,1616.00
2018-09-25T09:36:07.455Z,1632.00
2018-09-25T09:37:07.441Z,1632.00
2018-09-25T09:38:07.419Z,1636.00
2018-09-25T09:39:07.395Z,1632.00
2018-09-25T09:40:07.373Z,1636.00
2018-09-25T09:41:07.381Z,1632.00
2018-09-25T09:42:07.437Z,1636.00
2018-09-25T09:43:07.314Z,1644.00
2018-09-25T09:44:07.308Z,1648.00
2018-09-25T09:45:07.282Z,1656.00
2018-09-25T09:46:07.255Z,1632.00
2018-09-25T09:47:07.234Z,1688.00
2018-09-25T09:48:07.215Z,1708.00
2018-09-25T09:49:07.195Z,1716.00
2018-09-25T09:50:07.174Z,1740.00
2018-09-25T09:51:07.158Z,1748.00
2018-09-25T09:52:07.141Z,1788.00
2018-09-25T09:53:07.115Z,1804.00
2018-09-25T09:54:07.096Z,1832.00
2018-09-25T09:55:07.077Z,1832.00
2018-09-25T09:56:07.058Z,1832.00
2018-09-25T09:57:07.037Z,1572.00
2018-09-25T09:58:07.023Z,1116.00
2018-09-25T09:59:07.000Z,1892.00
2018-09-25T10:00:06.982Z,1964.00
2018-09-25T10:01:06.958Z,1952.00
2018-09-25T10:02:06.941Z,1964.00
2018-09-25T10:03:06.920Z,1980.00
2018-09-25T10:04:06.908Z,1996.00
2018-09-25T10:05:06.880Z,2032.00
2018-09-25T10:06:06.862Z,2060.00
2018-09-25T10:07:06.911Z,2080.00
2018-09-25T10:08:06.831Z,2084.00
2018-09-25T10:09:06.816Z,2076.00
2018-09-25T10:10:06.799Z,2072.00
2018-09-25T10:11:06.765Z,2092.00
2018-09-25T10:12:06.746Z,2096.00
2018-09-25T10:13:06.726Z,2064.00
2018-09-25T10:14:06.706Z,2012.00
2018-09-25T10:15:06.688Z,2004.00
2018-09-25T10:16:06.669Z,1100.00
2018-09-25T10:17:06.648Z,440.00
2018-09-25T10:18:06.634Z,380.00
2018-09-25T10:19:06.612Z,348.00
2018-09-25T10:20:06.589Z,348.00
2018-09-25T10:21:06.573Z,352.00
2018-09-25T10:22:06.553Z,364.00
2018-09-25T10:23:06.532Z,372.00
2018-09-25T10:24:06.518Z,380.00
2018-09-25T10:25:06.510Z,420.00
2018-09-25T10:26:06.475Z,452.00
2018-09-25T10:27:06.456Z,472.00
2018-09-25T10:28:06.439Z,1076.00
2018-09-25T10:29:06.414Z,1696.00
2018-09-25T10:30:06.397Z,2068.00
2018-09-25T10:31:06.376Z,2076.00
2018-09-25T10:32:06.357Z,2072.00
2018-09-25T10:33:06.342Z,2028.00
2018-09-25T10:34:06.339Z,1928.00
2018-09-25T10:35:06.299Z,2040.00
2018-09-25T10:36:06.281Z,1980.00
2018-09-25T10:37:06.259Z,892.00
2018-09-25T10:38:06.243Z,2092.00
2018-09-25T10:39:06.219Z,1024.00
2018-09-25T10:40:06.201Z,1440.00
2018-09-25T10:41:06.411Z,580.00
2018-09-25T10:42:06.164Z,488.00
2018-09-25T10:43:06.142Z,1064.00
2018-09-25T10:44:06.122Z,2112.00
2018-09-25T10:45:06.103Z,1868.00
2018-09-25T10:46:06.084Z,656.00
2018-09-25T10:47:06.069Z,456.00
2018-09-25T10:48:06.046Z,432.00
2018-09-25T10:49:06.030Z,436.00
2018-09-25T10:50:06.021Z,440.00
2018-09-25T10:51:05.988Z,448.00
2018-09-25T10:52:05.968Z,452.00
2018-09-25T10:53:05.949Z,460.00
2018-09-25T10:54:05.930Z,468.00
2018-09-25T10:55:05.912Z,492.00
2018-09-25T10:56:06.033Z,524.00
2018-09-25T10:57:05.873Z,632.00
2018-09-25T10:58:05.853Z,872.00
2018-09-25T10:59:05.834Z,1600.00
2018-09-25T11:00:05.815Z,1060.00
2018-09-25T11:01:05.802Z,876.00
2018-09-25T11:02:05.774Z,1268.00
2018-09-25T11:03:05.890Z,2448.00
2018-09-25T11:04:05.745Z,2420.00
2018-09-25T11:05:05.726Z,2444.00
2018-09-25T11:06:05.698Z,2476.00
2018-09-25T11:07:05.679Z,2500.00
2018-09-25T11:08:05.659Z,2532.00
2018-09-25T11:09:05.640Z,2560.00
2018-09-25T11:10:05.684Z,2564.00
2018-09-25T11:11:05.608Z,2564.00
2018-09-25T11:12:05.584Z,2552.00
2018-09-25T11:13:05.566Z,2532.00
2018-09-25T11:14:05.547Z,2544.00
2018-09-25T11:15:05.534Z,2536.00
2018-09-25T11:16:05.512Z,2540.00
2018-09-25T11:17:05.489Z,2524.00
2018-09-25T11:18:05.472Z,2452.00
2018-09-25T11:19:05.453Z,2488.00
2018-09-25T11:20:05.455Z,2364.00
2018-09-25T11:21:05.413Z,2484.00
2018-09-25T11:22:05.409Z,2464.00
2018-09-25T11:23:05.381Z,2436.00
2018-09-25T11:24:05.358Z,2460.00
2018-09-25T11:25:05.343Z,2448.00
2018-09-25T11:26:05.326Z,772.00
2018-09-25T11:27:05.310Z,1244.00
2018-09-25T11:28:05.286Z,1272.00
2018-09-25T11:29:05.266Z,576.00
2018-09-25T11:30:05.248Z,584.00
2018-09-25T11:31:05.238Z,564.00
2018-09-25T11:32:05.210Z,604.00
2018-09-25T11:33:05.191Z,576.00
2018-09-25T11:34:05.177Z,600.00
2018-09-25T11:35:05.179Z,640.00
2018-09-25T11:36:05.145Z,832.00
2018-09-25T11:37:05.120Z,748.00
2018-09-25T11:38:05.102Z,808.00
2018-09-25T11:39:05.088Z,904.00
2018-09-25T11:40:05.066Z,756.00
2018-09-25T11:41:05.173Z,756.00
2018-09-25T11:42:05.028Z,740.00
2018-09-25T11:43:05.004Z,724.00
2018-09-25T11:44:04.986Z,732.00
2018-09-25T11:45:04.968Z,748.00
2018-09-25T11:46:05.019Z,744.00
2018-09-25T11:47:04.992Z,736.00
2018-09-25T11:48:04.906Z,668.00
2018-09-25T11:49:04.889Z,632.00
2018-09-25T11:50:04.876Z,624.00
2018-09-25T11:51:04.850Z,620.00
2018-09-25T11:52:04.835Z,612.00
2018-09-25T11:53:04.820Z,592.00
2018-09-25T11:54:04.794Z,568.00
2018-09-25T11:55:04.788Z,568.00
2018-09-25T11:56:04.762Z,580.00
2018-09-25T11:57:04.736Z,596.00
2018-09-25T11:58:04.724Z,600.00
2018-09-25T11:59:04.711Z,644.00
2018-09-25T12:00:04.679Z,748.00
2018-09-25T12:01:04.666Z,628.00
2018-09-25T12:02:04.688Z,624.00
2018-09-25T12:03:04.621Z,652.00
2018-09-25T12:04:04.602Z,708.00
2018-09-25T12:05:04.581Z,728.00
2018-09-25T12:06:04.563Z,824.00
2018-09-25T12:07:04.542Z,2068.00
2018-09-25T12:08:04.525Z,2136.00
2018-09-25T12:09:04.504Z,2048.00
2018-09-25T12:10:04.484Z,2140.00
2018-09-25T12:11:04.465Z,2124.00
2018-09-25T12:12:04.446Z,2024.00
2018-09-25T12:13:04.430Z,2044.00
2018-09-25T12:14:04.407Z,2048.00
2018-09-25T12:15:04.390Z,2048.00
2018-09-25T12:16:04.370Z,1936.00
2018-09-25T12:17:04.354Z,2032.00
2018-09-25T12:18:04.335Z,2064.00
2018-09-25T12:19:04.314Z,2016.00
2018-09-25T12:20:04.295Z,1940.00
2018-09-25T12:21:04.274Z,1868.00
2018-09-25T12:22:04.262Z,1964.00
2018-09-25T12:23:04.237Z,1928.00
2018-09-25T12:24:04.218Z,1988.00
2018-09-25T12:25:04.200Z,1936.00
2018-09-25T12:26:04.179Z,1952.00
2018-09-25T12:27:04.160Z,1948.00
2018-09-25T12:28:04.142Z,1900.00
2018-09-25T12:29:04.124Z,1916.00
2018-09-25T12:30:04.111Z,1948.00
2018-09-25T12:31:04.094Z,1972.00
2018-09-25T12:32:04.073Z,1692.00
2018-09-25T12:33:04.177Z,1996.00
2018-09-25T12:34:04.033Z,1960.00
2018-09-25T12:35:04.014Z,1956.00
2018-09-25T12:36:03.995Z,2000.00
2018-09-25T12:37:03.973Z,1984.00
2018-09-25T12:38:03.954Z,1956.00
2018-09-25T12:39:03.937Z,1996.00
2018-09-25T12:40:03.922Z,1896.00
2018-09-25T12:41:03.978Z,1928.00
2018-09-25T12:42:03.881Z,1932.00
2018-09-25T12:43:03.865Z,1584.00