createdAt,value
2022-09-10T04:33:39.466Z,0.10
2022-09-10T04:34:41.640Z,0.10
2022-09-10T04:35:42.619Z,0.10
2022-09-10T04:36:43.799Z,0.10
2022-09-10T04:37:45.872Z,0.10
2022-09-10T04:38:48.315Z,0.10
2022-09-10T04:39:49.493Z,0.10
2022-09-10T04:40:56.889Z,0.10
2022-09-10T04:41:52.093Z,0.10
2022-09-10T04:42:54.159Z,0.10
2022-09-10T04:43:56.314Z,0.10
2022-09-10T04:44:58.342Z,0.10
2022-09-10T04:46:00.439Z,0.10
2022-09-10T04:47:02.555Z,0.10
2022-09-10T04:48:07.005Z,0.10
2022-09-10T04:49:05.935Z,0.10
2022-09-10T04:50:08.005Z,0.10
2022-09-10T04:51:18.098Z,0.10
2022-09-10T04:52:13.687Z,0.10
2022-09-10T04:53:14.597Z,0.10
2022-09-10T04:54:16.750Z,0.10
2022-09-10T04:55:18.823Z,0.10
2022-09-10T04:56:20.898Z,0.10
2022-09-10T04:57:22.963Z,0.10
2022-09-10T04:58:23.957Z,0.10
2022-09-10T04:59:26.034Z,0.10
2022-09-10T05:00:27.220Z,0.10
2022-09-10T05:01:29.292Z,0.10
2022-09-10T05:02:31.457Z,0.10
2022-09-10T05:03:40.007Z,0.10
2022-09-10T05:04:35.197Z,0.10
2022-09-10T05:05:37.258Z,0.10
2022-09-10T05:06:38.477Z,0.10
2022-09-10T05:07:40.543Z,0.10
2022-09-10T05:08:42.624Z,0.10
2022-09-10T05:09:44.692Z,0.10
2022-09-10T05:10:46.753Z,0.10
2022-09-10T05:11:48.877Z,0.10
2022-09-10T05:12:50.020Z,0.10
2022-09-10T05:13:52.139Z,0.10
2022-09-10T05:14:54.222Z,0.10
2022-09-10T05:15:56.294Z,0.10
2022-09-10T05:16:58.374Z,0.10
2022-09-10T05:18:00.442Z,0.10
2022-09-10T05:19:02.528Z,0.10
2022-09-10T05:20:04.648Z,0.10
2022-09-10T05:21:06.724Z,0.10
2022-09-10T05:22:07.903Z,0.10
2022-09-10T05:23:09.976Z,0.00
2022-09-10T05:24:12.152Z,0.10
2022-09-10T05:25:14.222Z,0.10
2022-09-10T05:26:16.258Z,0.10
2022-09-10T05:27:18.323Z,0.10
2022-09-10T05:28:20.438Z,0.10
2022-09-10T05:29:22.528Z,0.10
2022-09-10T05:30:24.567Z,0.10
2022-09-10T05:31:26.686Z,0.10
2022-09-10T05:32:28.819Z,0.10
2022-09-10T05:33:29.947Z,0.10
2022-09-10T05:34:32.015Z,0.10
2022-09-10T05:35:34.085Z,0.10
2022-09-10T05:36:36.282Z,0.10
2022-09-10T05:37:38.474Z,0.10
2022-09-10T05:38:40.715Z,0.10
2022-09-10T05:39:41.871Z,0.10
2022-09-10T05:40:43.586Z,0.10
2022-09-10T05:41:45.653Z,0.10
2022-09-10T05:42:47.735Z,0.10
2022-09-10T05:43:49.820Z,0.10
2022-09-10T05:44:51.155Z,0.10
2022-09-10T05:45:53.289Z,0.10
2022-09-10T05:47:01.473Z,0.10
2022-09-10T05:47:56.623Z,0.10
2022-09-10T05:48:58.768Z,0.10
2022-09-10T05:50:00.894Z,0.10
2022-09-10T05:51:02.934Z,0.10
2022-09-10T05:52:05.010Z,0.10
2022-09-10T05:53:07.105Z,0.10
2022-09-10T05:54:09.172Z,0.10
2022-09-10T05:55:11.326Z,0.10
2022-09-10T05:56:13.396Z,0.10
2022-09-10T05:57:15.462Z,0.10
2022-09-10T05:58:17.533Z,0.10
2022-09-10T05:59:19.610Z,0.10
2022-09-10T06:00:21.697Z,0.10
2022-09-10T06:01:24.014Z,0.10
2022-09-10T06:02:26.198Z,0.00
2022-09-10T06:03:27.197Z,0.10
2022-09-10T06:04:28.317Z,0.10
2022-09-10T06:05:30.688Z,0.10
2022-09-10T06:06:33.017Z,0.10
2022-09-10T06:07:33.927Z,0.10
2022-09-10T06:08:36.054Z,0.10
2022-09-10T06:09:38.170Z,0.10
2022-09-10T06:10:40.241Z,0.10
2022-09-10T06:11:42.309Z,0.10
2022-09-10T06:12:44.380Z,0.10
2022-09-10T06:13:46.449Z,0.10
2022-09-10T06:14:47.632Z,0.10
2022-09-10T06:15:49.777Z,0.10
2022-09-10T06:16:51.843Z,0.10
2022-09-10T06:17:54.171Z,0.10
2022-09-10T06:18:55.107Z,0.10
2022-09-10T06:19:57.211Z,0.10
2022-09-10T06:20:59.434Z,0.10
2022-09-10T06:22:01.548Z,0.00
2022-09-10T06:23:03.639Z,0.10
2022-09-10T06:24:05.762Z,0.10
2022-09-10T06:25:06.792Z,0.10
2022-09-10T06:26:08.131Z,0.10
2022-09-10T06:27:10.253Z,0.10
2022-09-10T06:28:12.359Z,0.10
2022-09-10T06:29:14.458Z,0.10
2022-09-10T06:30:16.635Z,0.10
2022-09-10T06:31:17.569Z,0.10
2022-09-10T06:32:19.800Z,0.10
2022-09-10T06:33:27.926Z,0.00
2022-09-10T06:34:23.091Z,0.00
2022-09-10T06:35:25.192Z,0.10
2022-09-10T06:36:27.270Z,0.10
2022-09-10T06:37:29.545Z,0.10
2022-09-10T06:38:31.725Z,0.10
2022-09-10T06:39:32.735Z,0.10
2022-09-10T06:40:40.901Z,0.10
2022-09-10T06:41:36.016Z,0.00
2022-09-10T06:42:38.098Z,0.10
2022-09-10T06:43:40.166Z,0.00
2022-09-10T06:44:41.311Z,0.10
2022-09-10T06:45:43.537Z,0.10
2022-09-10T06:48:32.712Z,0.00
2022-09-10T06:48:55.480Z,0.00
2022-09-10T06:49:49.615Z,0.00
2022-09-10T06:50:51.687Z,0.10
2022-09-10T06:51:53.972Z,0.00
2022-09-10T06:52:56.056Z,0.10
2022-09-10T06:53:58.127Z,0.00
2022-09-10T06:55:00.347Z,0.10
2022-09-10T06:56:02.626Z,0.00
2022-09-10T06:57:04.711Z,0.00
2022-09-10T06:58:06.787Z,0.00
2022-09-10T06:59:08.852Z,0.10
2022-09-10T07:00:10.957Z,0.10
2022-09-10T07:01:13.042Z,0.10
2022-09-10T07:02:15.153Z,0.10
2022-09-10T07:03:17.261Z,0.00
2022-09-10T07:04:19.333Z,0.00
2022-09-10T07:05:21.454Z,0.00
2022-09-10T07:06:23.540Z,0.00
2022-09-10T07:07:25.707Z,0.00
2022-09-10T07:08:27.785Z,0.00
2022-09-10T07:09:30.106Z,0.00
2022-09-10T07:10:31.116Z,0.00
2022-09-10T07:11:32.205Z,0.00
2022-09-10T07:12:34.245Z,0.00
2022-09-10T07:13:36.385Z,0.00
2022-09-10T07:14:38.499Z,0.00
2022-09-10T07:15:40.630Z,0.00
2022-09-10T07:16:42.747Z,0.10
2022-09-10T07:17:44.826Z,0.10
2022-09-10T07:18:46.893Z,0.00
2022-09-10T07:19:48.049Z,0.00
2022-09-10T07:20:49.299Z,0.00
2022-09-10T07:21:51.421Z,0.00
2022-09-10T07:22:53.803Z,0.00
2022-09-10T07:23:54.850Z,0.00
2022-09-10T07:24:57.158Z,0.00
2022-09-10T07:25:58.072Z,0.00
2022-09-10T07:27:00.162Z,0.00
2022-09-10T07:28:02.261Z,0.00
2022-09-10T07:29:04.394Z,0.00
2022-09-10T07:30:06.446Z,0.00
2022-09-10T07:31:08.535Z,0.00
2022-09-10T07:32:13.449Z,0.00
2022-09-10T07:33:12.354Z,0.00
2022-09-10T07:34:14.439Z,0.00
2022-09-10T07:35:16.503Z,0.00
2022-09-10T07:36:18.577Z,0.00
2022-09-10T07:37:20.652Z,0.00
2022-09-10T07:38:22.725Z,0.00
2022-09-10T07:39:25.933Z,0.00
2022-09-10T07:40:25.867Z,0.00
2022-09-10T07:41:27.996Z,0.00
2022-09-10T07:42:30.162Z,0.00
2022-09-10T07:43:32.249Z,0.00
2022-09-10T07:44:34.392Z,0.00
2022-09-10T07:45:36.485Z,0.00
2022-09-10T07:46:38.765Z,0.00
2022-09-10T07:47:40.809Z,0.00
2022-09-10T07:48:42.930Z,0.00
2022-09-10T07:49:45.047Z,0.00
2022-09-10T07:50:47.140Z,0.00
2022-09-10T07:51:49.234Z,0.00
2022-09-10T07:52:51.298Z,0.00
2022-09-10T07:53:52.481Z,0.00
2022-09-10T07:54:54.586Z,0.00
2022-09-10T07:55:56.715Z,0.00
2022-09-10T07:56:58.840Z,0.00
2022-09-10T07:58:00.322Z,0.00
2022-09-10T07:59:01.314Z,0.00
2022-09-10T08:00:03.476Z,0.00
2022-09-10T08:01:05.542Z,0.00
2022-09-10T08:02:07.681Z,0.00
2022-09-10T08:03:09.813Z,0.00
2022-09-10T08:04:12.103Z,0.00
2022-09-10T08:05:13.062Z,0.00
2022-09-10T08:06:15.232Z,0.00
2022-09-10T08:07:17.361Z,0.00
2022-09-10T08:08:19.482Z,0.00
2022-09-10T08:09:21.626Z,0.10
2022-09-10T08:10:22.658Z,0.10
2022-09-10T08:11:24.749Z,0.00
2022-09-10T08:12:26.934Z,0.10
2022-09-10T08:13:29.077Z,0.00
2022-09-10T08:14:31.197Z,0.00
2022-09-10T08:15:33.309Z,0.00
2022-09-10T08:16:35.417Z,0.00
2022-09-10T08:17:37.532Z,0.00
2022-09-10T08:18:39.783Z,0.00
2022-09-10T08:19:40.807Z,0.00
2022-09-10T08:20:41.997Z,0.00
2022-09-10T08:21:44.128Z,0.00
2022-09-10T08:22:45.119Z,0.00
2022-09-10T08:23:46.217Z,0.00
2022-09-10T08:24:48.328Z,0.00
2022-09-10T08:25:50.539Z,0.00
2022-09-10T08:26:52.658Z,0.00
2022-09-10T08:27:54.805Z,0.00
2022-09-10T08:28:56.929Z,0.00
2022-09-10T08:29:59.057Z,0.00
2022-09-10T08:31:01.416Z,0.00
2022-09-10T08:32:02.403Z,0.00
2022-09-10T08:33:04.555Z,0.00
2022-09-10T08:34:06.675Z,0.00
2022-09-10T08:35:07.630Z,0.00
2022-09-10T08:36:09.833Z,0.00
2022-09-10T08:37:11.995Z,0.00
2022-09-10T08:38:14.117Z,0.00
2022-09-10T08:39:16.293Z,0.00
2022-09-10T08:40:17.285Z,0.00
2022-09-10T08:41:19.419Z,0.10
2022-09-10T08:42:21.537Z,0.00
2022-09-10T08:43:23.706Z,0.00
2022-09-10T08:44:25.826Z,0.00
2022-09-10T08:45:28.139Z,0.10
2022-09-10T08:46:29.251Z,0.00
2022-09-10T08:47:31.401Z,0.10
2022-09-10T08:48:33.609Z,0.10
2022-09-10T08:49:34.807Z,0.10
2022-09-10T08:50:37.072Z,0.10
2022-09-10T08:51:39.209Z,0.10
2022-09-10T08:52:41.328Z,0.10
2022-09-10T08:53:43.450Z,0.10
2022-09-10T08:54:45.798Z,0.10
2022-09-10T08:55:48.919Z,0.10
2022-09-10T08:56:47.980Z,0.20
2022-09-10T08:57:50.074Z,0.10
2022-09-10T08:58:52.233Z,0.10
2022-09-10T08:59:54.353Z,0.10
2022-09-10T09:00:56.605Z,0.10
2022-09-10T09:01:58.878Z,0.00
2022-09-10T09:03:01.104Z,0.00
2022-09-10T09:04:06.198Z,0.00
2022-09-10T09:05:05.088Z,0.00
2022-09-10T09:06:06.140Z,0.00
2022-09-10T09:07:07.133Z,0.00
2022-09-10T09:08:08.135Z,0.00
2022-09-10T09:09:14.796Z,0.00
2022-09-10T09:10:11.518Z,0.00
2022-09-10T09:11:13.712Z,0.00
2022-09-10T09:12:15.811Z,0.00
2022-09-10T09:13:17.937Z,0.00
2022-09-10T09:14:20.103Z,0.00
2022-09-10T09:15:22.234Z,0.00
2022-09-10T09:16:24.449Z,0.00
2022-09-10T09:17:25.494Z,0.00
2022-09-10T09:18:27.665Z,0.00
2022-09-10T09:19:28.631Z,0.00
2022-09-10T09:20:30.761Z,0.00
2022-09-10T09:21:32.878Z,0.00
2022-09-10T09:22:39.802Z,0.00
2022-09-10T09:23:36.275Z,0.00
2022-09-10T09:24:38.632Z,0.00
2022-09-10T09:25:39.808Z,0.00
2022-09-10T09:26:47.996Z,0.00
2022-09-10T09:27:43.103Z,0.00
2022-09-10T09:28:45.195Z,0.00
2022-09-10T09:29:47.349Z,0.00
2022-09-10T09:30:49.734Z,0.10
2022-09-10T09:31:50.814Z,0.10
2022-09-10T09:32:52.947Z,0.00
2022-09-10T09:33:55.122Z,0.10
2022-09-10T09:34:57.242Z,0.00
2022-09-10T09:35:59.371Z,0.10
2022-09-10T09:37:01.491Z,0.00
2022-09-10T09:38:03.622Z,0.10
2022-09-10T09:39:04.801Z,0.10
2022-09-10T09:40:07.024Z,0.10
2022-09-10T09:41:08.051Z,0.10
2022-09-10T09:42:10.182Z,0.10
2022-09-10T09:43:11.148Z,0.10
2022-09-10T09:44:13.247Z,0.20
2022-09-10T09:45:15.430Z,0.20
2022-09-10T09:46:16.479Z,0.20
2022-09-10T09:47:18.628Z,0.20
2022-09-10T09:48:20.838Z,0.20
2022-09-10T09:49:21.790Z,0.20
2022-09-10T09:50:23.936Z,0.10
2022-09-10T09:51:24.986Z,0.10
2022-09-10T09:52:27.102Z,0.20
2022-09-10T09:53:28.286Z,0.20
2022-09-10T09:55:12.601Z,0.20
2022-09-10T09:55:31.714Z,0.20
2022-09-10T09:56:32.777Z,0.20
2022-09-10T09:57:34.900Z,0.30
2022-09-10T09:58:37.185Z,0.30
2022-09-10T09:59:38.196Z,0.30
2022-09-10T10:00:40.338Z,0.30
2022-09-10T10:01:42.666Z,0.40
2022-09-10T10:02:43.740Z,0.40
2022-09-10T10:03:45.860Z,0.40
2022-09-10T10:04:47.990Z,0.40
2022-09-10T10:05:50.105Z,0.40
2022-09-10T10:06:52.223Z,0.50
2022-09-10T10:07:54.389Z,0.50
2022-09-10T10:08:56.553Z,0.50
2022-09-10T10:09:58.678Z,0.60
2022-09-10T10:11:00.832Z,0.50
2022-09-10T10:12:02.967Z,0.70
2022-09-10T10:13:05.120Z,0.70
2022-09-10T10:14:07.223Z,0.70
2022-09-10T10:15:09.332Z,0.60
2022-09-10T10:16:11.479Z,0.60
2022-09-10T10:17:13.662Z,0.40
2022-09-10T10:18:15.780Z,0.40
2022-09-10T10:19:17.876Z,0.50
2022-09-10T10:20:20.179Z,0.50
2022-09-10T10:21:21.089Z,0.60
2022-09-10T10:22:23.161Z,0.60
2022-09-10T10:23:29.201Z,0.60
2022-09-10T10:24:26.409Z,0.80
2022-09-10T10:25:28.476Z,0.80
2022-09-10T10:26:30.588Z,0.80
2022-09-10T10:27:32.740Z,1.00
2022-09-10T10:28:35.113Z,1.00
2022-09-10T10:29:37.155Z,1.00
2022-09-10T10:30:39.184Z,1.10
2022-09-10T10:31:41.330Z,1.00
2022-09-10T10:32:43.609Z,1.29
2022-09-10T10:33:45.651Z,1.39
2022-09-10T10:34:47.694Z,1.50
2022-09-10T10:35:49.917Z,1.20
2022-09-10T10:36:50.796Z,1.39
2022-09-10T10:37:52.845Z,1.39
2022-09-10T10:38:54.885Z,1.50
2022-09-10T10:39:57.025Z,1.50
2022-09-10T10:40:58.312Z,1.70
2022-09-10T10:41:59.247Z,1.50
2022-09-10T10:43:01.299Z,1.60
2022-09-10T10:44:03.361Z,1.50
2022-09-10T10:45:05.437Z,1.70
2022-09-10T10:46:11.674Z,1.70
2022-09-10T10:47:09.383Z,1.79
2022-09-10T10:48:11.502Z,1.39
2022-09-10T10:49:13.540Z,0.90
2022-09-10T10:50:14.548Z,0.50
2022-09-10T10:51:16.670Z,0.40
2022-09-10T10:52:18.744Z,0.40
2022-09-10T10:53:20.819Z,0.40
2022-09-10T10:54:22.894Z,0.50
2022-09-10T10:55:24.987Z,0.60
2022-09-10T10:56:27.064Z,0.70
2022-09-10T10:57:29.139Z,0.80
2022-09-10T10:58:31.266Z,0.80
2022-09-10T10:59:33.431Z,0.60
2022-09-10T11:00:35.506Z,0.40
2022-09-10T11:01:37.636Z,0.30
2022-09-10T11:02:39.791Z,0.20
2022-09-10T11:03:41.879Z,0.20
2022-09-10T11:04:44.000Z,0.10
2022-09-10T11:05:45.215Z,0.10
2022-09-10T11:06:47.344Z,0.10
2022-09-10T11:07:49.690Z,0.10
2022-09-10T11:08:51.761Z,0.00
2022-09-10T11:09:54.037Z,0.00
2022-09-10T11:10:56.082Z,0.00
2022-09-10T11:11:58.183Z,0.00
2022-09-10T11:13:00.263Z,0.00
2022-09-10T11:14:02.550Z,0.00
2022-09-10T11:15:04.614Z,0.00
2022-09-10T11:16:06.800Z,0.00
2022-09-10T11:17:07.788Z,0.00
2022-09-10T11:18:09.880Z,0.00
2022-09-10T11:19:11.956Z,0.00
2022-09-10T11:20:30.151Z,0.00
2022-09-10T11:21:16.244Z,0.00
2022-09-10T11:22:17.113Z,0.00
2022-09-10T11:23:19.298Z,0.00
2022-09-10T11:24:21.384Z,0.00
2022-09-10T11:25:22.590Z,0.00
2022-09-10T11:26:24.696Z,0.00
2022-09-10T11:27:26.756Z,0.00
2022-09-10T11:28:28.939Z,0.00
2022-09-10T11:29:31.162Z,0.00
2022-09-10T11:30:33.235Z,0.00
2022-09-10T11:31:35.333Z,0.00
2022-09-10T11:32:43.429Z,0.00
2022-09-10T11:33:38.595Z,0.00
2022-09-10T11:34:40.763Z,0.00
2022-09-10T11:35:42.837Z,0.00
2022-09-10T11:36:44.951Z,0.00
2022-09-10T11:37:47.015Z,0.00
2022-09-10T11:38:48.143Z,0.00
2022-09-10T11:39:50.283Z,0.00
2022-09-10T11:40:51.328Z,0.00
2022-09-10T11:41:52.589Z,0.00
2022-09-10T11:42:54.667Z,0.00
2022-09-10T11:43:56.758Z,0.00
2022-09-10T11:44:58.878Z,0.00
2022-09-10T11:46:01.238Z,0.00
2022-09-10T11:47:02.663Z,0.00
2022-09-10T11:48:03.612Z,0.00
2022-09-10T11:49:05.757Z,0.00
2022-09-10T11:50:06.963Z,0.00
2022-09-10T11:51:08.998Z,0.00
2022-09-10T11:52:11.065Z,0.00
2022-09-10T11:53:12.274Z,0.00
2022-09-10T11:54:13.449Z,0.00
2022-09-10T11:55:14.359Z,0.00
2022-09-10T11:56:16.452Z,0.00
2022-09-10T11:57:24.677Z,0.00
2022-09-10T11:58:19.714Z,0.00
2022-09-10T11:59:21.818Z,0.00
2022-09-10T12:00:23.938Z,0.00
2022-09-10T12:01:26.059Z,0.00
2022-09-10T12:02:34.527Z,0.00
2022-09-10T12:03:29.614Z,0.00
2022-09-10T12:04:31.705Z,0.00
2022-09-10T12:05:33.941Z,0.00
2022-09-10T12:06:36.069Z,0.00
2022-09-10T12:07:38.169Z,0.00
2022-09-10T12:08:40.522Z,0.00
2022-09-10T12:09:41.436Z,0.00
2022-09-10T12:10:43.469Z,0.00
2022-09-10T12:11:45.535Z,0.00
2022-09-10T12:12:46.675Z,0.00
2022-09-10T12:13:48.813Z,0.00
2022-09-10T12:14:50.854Z,0.00
2022-09-10T12:15:53.037Z,0.00
2022-09-10T12:17:00.064Z,0.00
2022-09-10T12:17:56.275Z,0.00
2022-09-10T12:18:58.572Z,0.00
2022-09-10T12:20:01.030Z,0.00
2022-09-10T12:21:01.899Z,0.00
2022-09-10T12:23:05.802Z,0.00
2022-09-10T12:24:07.146Z,0.00
2022-09-10T12:25:08.171Z,0.00
2022-09-10T12:26:10.266Z,0.00
2022-09-10T12:27:11.444Z,0.00
2022-09-10T12:28:13.520Z,0.00
2022-09-10T12:29:15.628Z,0.00
2022-09-10T12:30:17.908Z,0.00
2022-09-10T12:31:19.295Z,0.00
2022-09-10T12:32:20.238Z,0.00
2022-09-10T12:33:22.286Z,0.00
2022-09-10T12:34:24.383Z,0.00
2022-09-10T12:35:26.478Z,0.00
2022-09-10T12:36:28.556Z,0.00
2022-09-10T12:37:29.849Z,0.00
2022-09-10T12:38:31.880Z,0.00
2022-09-10T12:39:34.035Z,0.00
2022-09-10T12:40:35.222Z,0.00
2022-09-10T12:41:36.383Z,0.00
2022-09-10T12:42:38.516Z,0.00
2022-09-10T12:43:41.063Z,0.00
2022-09-10T12:44:42.501Z,0.00
2022-09-10T12:45:43.613Z,0.00
2022-09-10T12:46:45.047Z,0.00
2022-09-10T12:47:45.987Z,0.00
2022-09-10T12:48:48.140Z,0.00
2022-09-10T12:49:50.175Z,0.00
2022-09-10T12:50:52.295Z,0.00
2022-09-10T12:51:54.380Z,0.00
2022-09-10T12:52:56.703Z,0.00
2022-09-10T12:53:58.786Z,0.00
2022-09-10T12:55:00.885Z,0.00
2022-09-10T12:56:02.982Z,0.00
2022-09-10T12:57:05.306Z,0.00
2022-09-10T12:58:07.404Z,0.00
2022-09-10T12:59:09.486Z,0.00
2022-09-10T13:00:11.575Z,0.00
2022-09-10T13:01:13.717Z,0.00
2022-09-10T13:02:15.974Z,0.00
2022-09-10T13:03:17.010Z,0.00
2022-09-10T13:04:19.079Z,0.00
2022-09-10T13:05:21.191Z,0.00
2022-09-10T13:06:23.249Z,0.00
2022-09-10T13:07:25.320Z,0.00
2022-09-10T13:08:27.385Z,0.00
2022-09-10T13:09:29.465Z,0.00
2022-09-10T13:10:31.529Z,0.00
2022-09-10T13:11:33.605Z,0.00
2022-09-10T13:12:34.879Z,0.00
2022-09-10T13:13:37.003Z,0.00
2022-09-10T13:14:39.107Z,0.00
2022-09-10T13:15:41.189Z,0.00
2022-09-10T13:16:43.335Z,0.00
2022-09-10T13:17:45.523Z,0.00
2022-09-10T13:18:47.600Z,0.00
2022-09-10T13:19:49.677Z,0.00
2022-09-10T13:20:51.748Z,0.00
2022-09-10T13:21:55.893Z,0.00
2022-09-10T13:22:55.633Z,0.00
2022-09-10T13:23:57.730Z,0.00
2022-09-10T13:24:59.825Z,0.00
2022-09-10T13:26:01.899Z,0.00
2022-09-10T13:27:03.973Z,0.00
2022-09-10T13:28:12.116Z,0.00
2022-09-10T13:29:07.407Z,0.00
2022-09-10T13:30:08.603Z,0.00
2022-09-10T13:31:10.677Z,0.00
2022-09-10T13:32:12.987Z,0.00
2022-09-10T13:33:14.006Z,0.00
2022-09-10T13:34:16.210Z,0.00
2022-09-10T13:35:18.243Z,0.00
2022-09-10T13:36:20.319Z,0.00
2022-09-10T13:37:22.465Z,0.00
2022-09-10T13:38:23.698Z,0.00
2022-09-10T13:39:25.780Z,0.00
2022-09-10T13:40:27.876Z,0.00
2022-09-10T13:41:29.947Z,0.00
2022-09-10T13:42:35.651Z,0.00
2022-09-10T13:43:33.619Z,0.00
2022-09-10T13:44:34.980Z,0.00
2022-09-10T13:45:36.109Z,0.00
2022-09-10T13:46:38.179Z,0.00
2022-09-10T13:47:46.307Z,0.00
2022-09-10T13:48:41.373Z,0.00
2022-09-10T13:49:42.502Z,0.00
2022-09-10T13:50:44.621Z,0.00
2022-09-10T13:51:45.875Z,0.00
2022-09-10T13:52:47.955Z,0.00
2022-09-10T13:53:50.026Z,0.00
2022-09-10T13:54:51.174Z,0.00
2022-09-10T13:55:53.492Z,0.00
2022-09-10T13:56:55.635Z,0.00
2022-09-10T13:57:57.711Z,0.00
2022-09-10T13:58:59.866Z,0.00
2022-09-10T14:00:01.010Z,0.00
2022-09-10T14:01:01.996Z,0.00
2022-09-10T14:02:03.315Z,0.00
2022-09-10T14:03:05.387Z,0.00
2022-09-10T14:04:07.547Z,0.00
2022-09-10T14:05:09.814Z,0.00
2022-09-10T14:06:10.939Z,0.00
2022-09-10T14:07:13.020Z,0.00
2022-09-10T14:08:15.108Z,0.00
2022-09-10T14:09:16.229Z,0.00
2022-09-10T14:10:18.732Z,0.00
2022-09-10T14:11:19.690Z,0.00
2022-09-10T14:12:21.964Z,0.00
2022-09-10T14:13:23.074Z,0.00
2022-09-10T14:14:23.971Z,0.00
2022-09-10T14:15:26.254Z,0.00
2022-09-10T14:16:30.330Z,0.00
2022-09-10T14:17:30.288Z,0.00
2022-09-10T14:18:32.398Z,0.00
2022-09-10T14:19:34.471Z,0.00
2022-09-10T14:20:35.813Z,0.00
2022-09-10T14:21:37.058Z,0.00
2022-09-10T14:22:38.190Z,0.00
2022-09-10T14:23:46.312Z,0.00
2022-09-10T14:24:41.416Z,0.00
2022-09-10T14:25:43.490Z,0.00
2022-09-10T14:26:45.887Z,0.10
2022-09-10T14:27:50.434Z,0.00
2022-09-10T14:28:49.734Z,0.10
2022-09-10T14:29:51.806Z,0.00
2022-09-10T14:30:55.111Z,0.10
2022-09-10T14:31:54.891Z,0.00
2022-09-10T14:32:56.963Z,0.00
2022-09-10T14:33:59.155Z,0.00
2022-09-10T14:35:05.796Z,0.00
2022-09-10T14:36:03.448Z,0.00
2022-09-10T14:37:04.589Z,0.00
2022-09-10T14:38:12.921Z,0.00
2022-09-10T14:39:08.501Z,0.00
2022-09-10T14:40:10.608Z,0.00
2022-09-10T14:41:12.713Z,0.00
2022-09-10T14:42:14.857Z,0.00
2022-09-10T14:43:16.376Z,0.00
2022-09-10T14:44:24.604Z,0.00
2022-09-10T14:45:19.892Z,0.00
2022-09-10T14:46:22.006Z,0.00
2022-09-10T14:47:24.091Z,0.00
2022-09-10T14:48:26.584Z,0.00
2022-09-10T14:49:28.657Z,0.00
2022-09-10T14:50:30.722Z,0.00
2022-09-10T14:51:37.918Z,0.00
2022-09-10T14:52:33.299Z,0.00
2022-09-10T14:53:34.495Z,0.00
2022-09-10T14:54:36.587Z,0.00
2022-09-10T14:55:38.730Z,0.00
2022-09-10T14:57:42.719Z,0.00
2022-09-10T14:58:43.861Z,0.00
2022-09-10T14:59:47.987Z,0.00
2022-09-10T15:00:47.947Z,0.00
2022-09-10T15:01:50.118Z,0.00
2022-09-10T15:02:51.129Z,0.00
2022-09-10T15:03:52.261Z,0.00
2022-09-10T15:04:54.366Z,0.00
2022-09-10T15:05:56.748Z,0.00
2022-09-10T15:06:57.647Z,0.10
2022-09-10T15:07:59.770Z,0.10
2022-09-10T15:09:02.085Z,0.00
2022-09-10T15:10:04.194Z,0.10
2022-09-10T15:11:06.484Z,0.10
2022-09-10T15:12:07.405Z,0.00
2022-09-10T15:13:09.744Z,0.00
2022-09-10T15:14:10.886Z,0.00
2022-09-10T15:15:16.830Z,0.00
2022-09-10T15:16:14.740Z,0.00
2022-09-10T15:17:15.710Z,0.00
2022-09-10T15:18:17.790Z,0.00
2022-09-10T15:19:20.095Z,0.10
2022-09-10T15:20:23.655Z,0.10
2022-09-10T15:21:23.418Z,0.00
2022-09-10T15:22:24.542Z,0.00
2022-09-10T15:23:26.627Z,0.00
2022-09-10T15:24:28.901Z,0.10
2022-09-10T15:25:33.877Z,0.00
2022-09-10T15:26:33.241Z,0.00
2022-09-10T15:27:34.194Z,0.10
2022-09-10T15:28:36.276Z,0.00
2022-09-10T15:29:38.342Z,0.00
2022-09-10T15:30:40.434Z,0.00
2022-09-10T15:31:42.524Z,0.10
2022-09-10T15:32:50.704Z,0.00
2022-09-10T15:33:45.738Z,0.00
2022-09-10T15:34:47.835Z,0.00
2022-09-10T15:35:49.007Z,0.00
2022-09-10T15:36:51.147Z,0.00
2022-09-10T15:37:52.063Z,0.00
2022-09-10T15:38:54.136Z,0.10
2022-09-10T15:39:56.262Z,0.10
2022-09-10T15:40:57.602Z,0.10
2022-09-10T15:41:58.768Z,0.00
2022-09-10T15:42:59.782Z,0.00
2022-09-10T15:44:08.249Z,0.00
2022-09-10T15:45:03.607Z,0.10
2022-09-10T15:46:04.685Z,0.00
2022-09-10T15:47:05.643Z,0.00
2022-09-10T15:48:07.716Z,0.00
2022-09-10T15:49:09.821Z,0.00
2022-09-10T15:50:11.909Z,0.00
2022-09-10T15:51:13.083Z,0.10
2022-09-10T15:52:14.911Z,0.00
2022-09-10T15:53:17.087Z,0.10
2022-09-10T15:54:19.161Z,0.00
2022-09-10T15:55:21.297Z,0.00
2022-09-10T15:56:23.482Z,0.10
2022-09-10T15:57:25.614Z,0.10
2022-09-10T15:58:27.682Z,0.00
2022-09-10T15:59:29.958Z,0.00
2022-09-10T16:00:31.553Z,0.00
2022-09-10T16:01:32.710Z,0.00
2022-09-10T16:02:34.340Z,0.00
2022-09-10T16:03:35.428Z,0.00
2022-09-10T16:04:40.299Z,0.10
2022-09-10T16:05:38.757Z,0.00
2022-09-10T16:06:39.903Z,0.00
2022-09-10T16:07:42.044Z,0.00
2022-09-10T16:08:44.152Z,0.00
2022-09-10T16:09:46.318Z,0.00
2022-09-10T16:10:48.628Z,0.00
2022-09-10T16:11:49.548Z,0.00
2022-09-10T16:12:50.746Z,0.00
2022-09-10T16:13:52.851Z,0.00
2022-09-10T16:14:55.008Z,0.00
2022-09-10T16:15:57.092Z,0.00
2022-09-10T16:16:59.231Z,0.00
2022-09-10T16:18:01.299Z,0.00
2022-09-10T16:19:03.372Z,0.00
2022-09-10T16:20:05.049Z,0.00
2022-09-10T16:21:07.164Z,0.00
2022-09-10T16:22:09.277Z,0.00
2022-09-10T16:23:11.474Z,0.00
2022-09-10T16:24:12.617Z,0.00
2022-09-10T16:25:14.892Z,0.00
2022-09-10T16:26:15.808Z,0.00
2022-09-10T16:27:17.930Z,0.00
2022-09-10T16:28:19.965Z,0.00
2022-09-10T16:29:22.041Z,0.00
2022-09-10T16:30:24.330Z,0.00
2022-09-10T16:31:26.520Z,0.10
2022-09-10T16:32:27.493Z,0.00
2022-09-10T16:33:29.575Z,0.00
2022-09-10T16:34:31.720Z,0.10
2022-09-10T16:35:32.934Z,0.10
2022-09-10T16:36:34.065Z,0.00
2022-09-10T16:37:42.195Z,0.00
2022-09-10T16:38:37.342Z,0.10
2022-09-10T16:39:39.649Z,0.10
2022-09-10T16:40:40.642Z,0.00
2022-09-10T16:41:42.711Z,0.00
2022-09-10T16:42:50.952Z,0.00
2022-09-10T16:43:46.025Z,0.00
2022-09-10T16:44:48.092Z,0.00
2022-09-10T16:45:50.237Z,0.00
2022-09-10T16:46:52.269Z,0.10
2022-09-10T16:47:54.497Z,0.00
2022-09-10T16:48:55.395Z,0.00
2022-09-10T16:49:57.467Z,0.00
2022-09-10T16:50:59.563Z,0.00
2022-09-10T16:52:01.950Z,0.00
2022-09-10T16:53:02.856Z,0.00
2022-09-10T16:54:04.963Z,0.00
2022-09-10T16:55:07.038Z,0.10
2022-09-10T16:56:09.245Z,0.00
2022-09-10T16:57:10.145Z,0.00
2022-09-10T16:58:12.292Z,0.00
2022-09-10T16:59:14.364Z,0.10
2022-09-10T17:00:16.440Z,0.00
2022-09-10T17:01:18.586Z,0.00
2022-09-10T17:02:20.748Z,0.10
2022-09-10T17:03:23.075Z,0.00
2022-09-10T17:04:28.809Z,0.10
2022-09-10T17:05:26.680Z,0.00
2022-09-10T17:06:34.828Z,0.00
2022-09-10T17:07:30.011Z,0.00
2022-09-10T17:08:31.006Z,0.10
2022-09-10T17:09:31.949Z,0.10
2022-09-10T17:10:34.215Z,0.00
2022-09-10T17:11:36.301Z,0.10
2022-09-10T17:12:38.380Z,0.00
2022-09-10T17:13:40.479Z,0.10
2022-09-10T17:14:42.581Z,0.00
2022-09-10T17:15:44.884Z,0.10
2022-09-10T17:16:45.810Z,0.00
2022-09-10T17:17:47.879Z,0.00
2022-09-10T17:18:49.951Z,0.10
2022-09-10T17:19:52.050Z,0.00
2022-09-10T17:20:54.251Z,0.00
2022-09-10T17:21:56.313Z,0.00
2022-09-10T17:22:58.426Z,0.10
2022-09-10T17:24:00.504Z,0.10
2022-09-10T17:25:02.570Z,0.10
2022-09-10T17:26:04.634Z,0.10
2022-09-10T17:27:06.707Z,0.10
2022-09-10T17:28:08.782Z,0.10
2022-09-10T17:29:10.869Z,0.10
2022-09-10T17:30:12.466Z,0.00
2022-09-10T17:31:14.735Z,0.00
2022-09-10T17:32:15.957Z,0.00
2022-09-10T17:33:17.101Z,0.10
2022-09-10T17:34:19.179Z,0.10
