createdAt,value
2018-12-23T00:01:35.740Z,100403.64
2018-12-23T00:04:06.050Z,100406.71
2018-12-23T00:06:36.295Z,100405.20
2018-12-23T00:09:07.708Z,100398.66
2018-12-23T00:11:37.772Z,100404.41
2018-12-23T00:14:07.868Z,100402.39
2018-12-23T00:16:37.967Z,100398.09
2018-12-23T00:19:08.312Z,100398.03
2018-12-23T00:21:38.509Z,100401.08
2018-12-23T00:24:08.838Z,100403.14
2018-12-23T00:26:38.963Z,100405.67
2018-12-23T00:29:09.501Z,100403.89
2018-12-23T00:31:39.780Z,100412.30
2018-12-23T00:34:10.074Z,100406.81
2018-12-23T00:36:40.202Z,100407.84
2018-12-23T00:39:10.593Z,100414.80
2018-12-23T00:41:40.657Z,100411.65
2018-12-23T00:44:10.842Z,100402.53
2018-12-23T00:46:40.867Z,100403.57
2018-12-23T00:49:11.441Z,100404.21
2018-12-23T00:51:41.461Z,100405.70
2018-12-23T00:54:11.472Z,100401.33
2018-12-23T00:56:41.397Z,100410.91
2018-12-23T00:59:11.560Z,100399.38
2018-12-23T01:01:41.881Z,100397.34
2018-12-23T01:04:12.107Z,100389.64
2018-12-23T01:06:42.100Z,100397.34
2018-12-23T01:09:12.267Z,100396.63
2018-12-23T01:11:43.287Z,100387.22
2018-12-23T01:14:13.423Z,100381.81
2018-12-23T01:16:43.637Z,100377.91
2018-12-23T01:19:13.682Z,100379.58
2018-12-23T01:21:43.750Z,100372.05
2018-12-23T01:24:13.638Z,100373.45
2018-12-23T01:26:44.004Z,100363.78
2018-12-23T01:29:14.086Z,100353.72
2018-12-23T01:31:43.971Z,100357.83
2018-12-23T01:34:14.070Z,100349.81
2018-12-23T01:36:44.244Z,100343.59
2018-12-23T01:39:14.344Z,100339.03
2018-12-23T01:41:44.178Z,100349.81
2018-12-23T01:44:14.375Z,100340.34
2018-12-23T01:46:44.519Z,100338.09
2018-12-23T01:49:14.649Z,100340.14
2018-12-23T01:51:44.758Z,100338.85
2018-12-23T01:54:14.929Z,100334.74
2018-12-23T01:56:45.055Z,100335.79
2018-12-23T01:59:14.930Z,100331.78
2018-12-23T02:01:45.013Z,100331.33
2018-12-23T02:04:15.274Z,100335.40
2018-12-23T02:06:45.224Z,100333.82
2018-12-23T02:09:15.717Z,100327.59
2018-12-23T02:11:45.860Z,100321.36
2018-12-23T02:14:15.832Z,100318.47
2018-12-23T02:16:45.923Z,100328.23
2018-12-23T02:19:16.862Z,100326.64
2018-12-23T02:21:46.841Z,100324.60
2018-12-23T02:24:17.090Z,100322.20
2018-12-23T02:26:47.156Z,100324.97
2018-12-23T02:29:17.296Z,100328.34
2018-12-23T02:31:47.388Z,100318.47
2018-12-23T02:34:17.482Z,100317.55
2018-12-23T02:36:47.602Z,100311.14
2018-12-23T02:39:17.890Z,100311.87
2018-12-23T02:41:47.962Z,100315.20
2018-12-23T02:44:18.009Z,100312.44
2018-12-23T02:46:47.976Z,100313.64
2018-12-23T02:49:18.254Z,100320.05
2018-12-23T02:51:48.425Z,100312.05
2018-12-23T02:54:18.389Z,100308.78
2018-12-23T02:56:48.254Z,100307.75
2018-12-23T02:59:18.434Z,100310.53
2018-12-23T03:01:48.535Z,100316.12
2018-12-23T03:04:18.615Z,100317.34
2018-12-23T03:06:48.469Z,100304.52
2018-12-23T03:09:18.750Z,100304.49
2018-12-23T03:11:48.814Z,100303.95
2018-12-23T03:14:18.827Z,100303.08
2018-12-23T03:16:48.933Z,100294.55
2018-12-23T03:19:18.941Z,100296.88
2018-12-23T03:21:48.965Z,100288.98
2018-12-23T03:24:18.863Z,100286.59
2018-12-23T03:26:48.994Z,100294.77
2018-12-23T03:29:19.017Z,100292.51
2018-12-23T03:31:49.195Z,100298.75
2018-12-23T03:34:19.598Z,100302.39
2018-12-23T03:36:49.856Z,100305.52
2018-12-23T03:39:19.995Z,100305.54
2018-12-23T03:41:50.826Z,100308.70
2018-12-23T03:44:20.921Z,100316.34
2018-12-23T03:46:51.171Z,100315.95
2018-12-23T03:49:21.123Z,100305.91
2018-12-23T03:51:51.457Z,100300.16
2018-12-23T03:54:21.574Z,100303.69
2018-12-23T03:56:51.393Z,100302.56
2018-12-23T03:59:21.311Z,100291.03
2018-12-23T04:01:51.207Z,100294.84
2018-12-23T04:04:21.325Z,100295.39
2018-12-23T04:06:51.261Z,100295.48
2018-12-23T04:09:21.355Z,100299.38
2018-12-23T04:11:51.354Z,100298.08
2018-12-23T04:14:21.214Z,100299.17
2018-12-23T04:16:51.346Z,100293.06
2018-12-23T04:19:21.420Z,100303.47
2018-12-23T04:21:51.259Z,100299.97
2018-12-23T04:24:21.349Z,100314.37
2018-12-23T04:26:51.480Z,100318.69
2018-12-23T04:29:21.638Z,100318.02
2018-12-23T04:31:51.554Z,100317.67
2018-12-23T04:34:21.694Z,100331.92
2018-12-23T04:36:51.758Z,100336.55
2018-12-23T04:39:23.146Z,100335.37
2018-12-23T04:41:53.106Z,100339.27
2018-12-23T04:44:24.078Z,100345.44
2018-12-23T04:46:54.112Z,100345.22
2018-12-23T04:49:24.508Z,100344.85
2018-12-23T04:51:54.527Z,100343.16
2018-12-23T04:54:24.472Z,100350.41
2018-12-23T04:56:54.590Z,100349.70
2018-12-23T04:59:24.607Z,100357.15
2018-12-23T05:01:54.613Z,100344.61
2018-12-23T05:04:24.898Z,100339.99
2018-12-23T05:06:55.178Z,100343.17
2018-12-23T05:09:25.212Z,100347.65
2018-12-23T05:11:55.144Z,100351.69
2018-12-23T05:14:25.196Z,100334.16
2018-12-23T05:16:55.238Z,100353.11
2018-12-23T05:19:25.353Z,100359.20
2018-12-23T05:21:55.397Z,100367.67
2018-12-23T05:24:25.423Z,100372.25
2018-12-23T05:26:55.386Z,100375.97
2018-12-23T05:29:25.427Z,100368.63
2018-12-23T05:31:56.280Z,100375.44
2018-12-23T05:34:26.582Z,100387.05
2018-12-23T05:36:56.676Z,100392.93
2018-12-23T05:39:26.897Z,100407.00
2018-12-23T05:41:57.239Z,100410.91
2018-12-23T05:44:27.310Z,100421.48
2018-12-23T05:46:57.451Z,100425.20
2018-12-23T05:49:27.557Z,100434.20
2018-12-23T05:51:57.860Z,100447.16
2018-12-23T05:54:28.705Z,100448.28
2018-12-23T05:56:58.670Z,100450.75
2018-12-23T05:59:29.080Z,100452.27
2018-12-23T06:01:59.274Z,100456.80
2018-12-23T06:04:29.471Z,100454.42
2018-12-23T06:07:00.992Z,100454.00
2018-12-23T06:09:31.395Z,100454.45
2018-12-23T06:12:01.318Z,100442.58
2018-12-23T06:14:31.409Z,100453.57
2018-12-23T06:17:01.858Z,100450.13
2018-12-23T06:19:31.987Z,100456.53
2018-12-23T06:22:01.955Z,100468.69
2018-12-23T06:24:32.112Z,100457.09
2018-12-23T06:27:01.997Z,100460.09
2018-12-23T06:29:31.828Z,100458.30
2018-12-23T06:32:02.321Z,100453.69
2018-12-23T06:34:33.429Z,100459.78
2018-12-23T06:37:09.921Z,100457.17
2018-12-23T06:39:36.572Z,100462.91
2018-12-23T06:42:06.635Z,100462.09
2018-12-23T06:44:36.916Z,100460.91
2018-12-23T06:47:07.127Z,100463.55
2018-12-23T06:49:37.977Z,100461.98
2018-12-23T06:52:08.006Z,100463.33
2018-12-23T06:54:38.058Z,100476.97
2018-12-23T06:57:08.509Z,100483.12
2018-12-23T06:59:38.849Z,100481.19
2018-12-23T07:02:08.865Z,100478.89
2018-12-23T07:04:39.139Z,100488.17
2018-12-23T07:07:09.202Z,100488.72
2018-12-23T07:09:39.284Z,100480.11
2018-12-23T07:12:09.385Z,100474.01
2018-12-23T07:14:39.330Z,100467.77
2018-12-23T07:17:09.217Z,100466.47
2018-12-23T07:19:39.579Z,100458.97
2018-12-23T07:22:09.684Z,100456.06
2018-12-23T07:24:39.779Z,100462.97
2018-12-23T07:27:09.675Z,100469.02
2018-12-23T07:29:39.831Z,100478.59
2018-12-23T07:32:10.779Z,100478.63
2018-12-23T07:34:41.534Z,100487.46
2018-12-23T07:37:11.653Z,100497.33
2018-12-23T07:39:41.769Z,100506.96
2018-12-23T07:42:11.860Z,100513.02
2018-12-23T07:44:42.338Z,100509.05
2018-12-23T07:47:12.622Z,100518.31
2018-12-23T07:49:42.574Z,100522.10
2018-12-23T07:52:12.597Z,100524.34
2018-12-23T07:54:42.586Z,100522.30
2018-12-23T07:57:12.626Z,100518.03
2018-12-23T07:59:42.600Z,100524.73
2018-12-23T08:02:12.761Z,100525.87
2018-12-23T08:04:43.081Z,100526.92
2018-12-23T08:07:13.247Z,100522.36
2018-12-23T08:09:43.407Z,100522.31
2018-12-23T08:12:13.370Z,100516.45
2018-12-23T08:14:43.957Z,100516.98
2018-12-23T08:17:13.861Z,100517.56
2018-12-23T08:19:43.903Z,100506.68
2018-12-23T08:22:13.942Z,100495.95
2018-12-23T08:24:43.976Z,100489.45
2018-12-23T08:27:15.094Z,100492.31
2018-12-23T08:29:45.245Z,100486.16
2018-12-23T08:32:15.336Z,100489.25
2018-12-23T08:34:45.385Z,100503.80
2018-12-23T08:37:15.285Z,100503.95
2018-12-23T08:39:45.474Z,100518.11
2018-12-23T08:42:15.493Z,100508.33
2018-12-23T08:44:45.603Z,100510.09
2018-12-23T08:47:16.480Z,100494.28
2018-12-23T08:49:47.059Z,100487.38
2018-12-23T08:52:16.989Z,100482.55
2018-12-23T08:54:47.113Z,100482.64
2018-12-23T08:57:17.475Z,100495.59
2018-12-23T09:06:35.845Z,100500.15
2018-12-23T09:09:07.406Z,100505.17
2018-12-23T09:11:42.817Z,100501.72
2018-12-23T09:14:10.624Z,100493.05
2018-12-23T09:16:40.912Z,100483.09
2018-12-23T09:19:11.361Z,100477.13
2018-12-23T09:21:41.565Z,100484.50
2018-12-23T09:24:12.062Z,100491.77
2018-12-23T09:26:42.321Z,100486.42
2018-12-23T09:29:12.375Z,100489.59
2018-12-23T09:31:43.439Z,100503.38
2018-12-23T09:34:13.512Z,100486.52
2018-12-23T09:36:43.572Z,100505.78
2018-12-23T09:39:13.685Z,100508.76
2018-12-23T09:41:43.944Z,100515.37
2018-12-23T09:44:15.191Z,100509.91
2018-12-23T09:46:45.222Z,100514.63
2018-12-23T09:49:15.507Z,100500.27
2018-12-23T09:51:45.661Z,100493.75
2018-12-23T09:54:16.067Z,100495.06
2018-12-23T09:56:46.286Z,100510.45
2018-12-23T09:59:16.454Z,100510.81
2018-12-23T10:01:46.781Z,100521.90
2018-12-23T10:04:16.799Z,100519.84
2018-12-23T10:06:46.806Z,100522.00
2018-12-23T10:09:17.079Z,100536.34
2018-12-23T10:11:47.141Z,100546.78
2018-12-23T10:14:17.484Z,100548.84
2018-12-23T10:16:47.634Z,100547.89
2018-12-23T10:19:17.643Z,100549.69
2018-12-23T10:21:47.729Z,100551.64
2018-12-23T10:24:18.083Z,100551.93
2018-12-23T10:26:48.225Z,100544.77
2018-12-23T10:29:19.375Z,100541.49
2018-12-23T10:31:50.738Z,100551.73
2018-12-23T10:34:20.929Z,100560.67
2018-12-23T10:36:50.813Z,100558.72
2018-12-23T10:39:20.753Z,100567.39
2018-12-23T10:41:50.908Z,100565.80
2018-12-23T10:44:21.010Z,100571.96
2018-12-23T10:46:51.110Z,100573.17
2018-12-23T10:49:21.163Z,100566.36
2018-12-23T10:51:52.059Z,100576.44
2018-12-23T10:54:22.021Z,100562.70
2018-12-23T10:56:52.291Z,100553.17
2018-12-23T10:59:22.648Z,100547.70
2018-12-23T11:01:52.797Z,100550.45
2018-12-23T11:04:22.796Z,100550.00
2018-12-23T11:06:52.841Z,100556.38
2018-12-23T11:09:23.043Z,100555.70
2018-12-23T11:11:53.024Z,100559.12
2018-12-23T11:14:23.447Z,100563.48
2018-12-23T11:16:53.410Z,100557.16
2018-12-23T11:19:23.703Z,100554.43
2018-12-23T11:21:53.642Z,100564.69
2018-12-23T11:24:24.162Z,100563.81
2018-12-23T11:26:54.405Z,100554.80
2018-12-23T11:29:24.546Z,100555.55
2018-12-23T11:31:54.622Z,100558.72
2018-12-23T11:34:24.570Z,100563.63
2018-12-23T11:36:54.966Z,100561.61
2018-12-23T11:39:25.210Z,100573.23
2018-12-23T11:41:55.740Z,100566.99
2018-12-23T11:44:27.509Z,100566.77
2018-12-23T11:46:57.709Z,100575.67
2018-12-23T11:49:27.926Z,100588.44
2018-12-23T11:51:58.229Z,100595.39
2018-12-23T11:54:28.665Z,100599.96
2018-12-23T11:56:58.928Z,100594.04
2018-12-23T11:59:28.995Z,100613.05
2018-12-23T12:01:59.070Z,100591.34
2018-12-23T12:04:29.578Z,100605.88
2018-12-23T12:06:59.593Z,100602.47
2018-12-23T12:09:29.897Z,100596.88
2018-12-23T12:11:59.942Z,100609.56
2018-12-23T12:14:30.264Z,100621.56
2018-12-23T12:17:00.404Z,100631.79
2018-12-23T12:19:30.367Z,100642.30
2018-12-23T12:22:00.279Z,100639.33
2018-12-23T12:24:30.020Z,100645.75
2018-12-23T12:27:00.252Z,100645.08
2018-12-23T12:29:30.367Z,100638.28
2018-12-23T12:32:00.342Z,100651.81
2018-12-23T12:34:30.272Z,100641.97
2018-12-23T12:37:00.235Z,100635.79
2018-12-23T12:39:30.397Z,100645.91
2018-12-23T12:42:00.868Z,100648.45
2018-12-23T12:44:30.998Z,100649.50
2018-12-23T12:47:01.255Z,100658.65
2018-12-23T12:49:31.337Z,100652.86
2018-12-23T12:52:01.402Z,100653.63
2018-12-23T12:54:31.327Z,100664.64
2018-12-23T12:57:01.187Z,100647.86
2018-12-23T12:59:30.911Z,100660.52
2018-12-23T13:02:01.233Z,100665.74
2018-12-23T13:04:31.086Z,100663.59
2018-12-23T13:07:01.479Z,100661.63
2018-12-23T13:09:32.397Z,100670.56
2018-12-23T13:12:03.025Z,100670.39
2018-12-23T13:14:33.047Z,100678.03
2018-12-23T13:17:04.545Z,100675.67
2018-12-23T13:19:34.511Z,100681.20
2018-12-23T13:22:04.545Z,100676.73
2018-12-23T13:24:34.671Z,100692.75
2018-12-23T13:27:05.219Z,100690.68
2018-12-23T13:29:35.211Z,100704.30
2018-12-23T13:32:05.462Z,100704.86
2018-12-23T13:34:35.659Z,100710.30
2018-12-23T13:37:06.222Z,100707.49
2018-12-23T13:39:36.209Z,100711.05
2018-12-23T13:42:18.535Z,100709.19
2018-12-23T13:48:03.539Z,100716.62
2018-12-23T13:50:44.918Z,100730.54
2018-12-23T13:55:27.032Z,100730.75
2018-12-23T13:58:18.392Z,100738.59
2018-12-23T14:01:09.423Z,100743.08
2018-12-23T14:03:59.885Z,100750.72
2018-12-23T14:07:06.949Z,100749.15
2018-12-23T14:10:19.823Z,100748.20
2018-12-23T14:12:50.435Z,100755.48
2018-12-23T14:15:20.488Z,100763.14
2018-12-23T14:17:50.321Z,100757.62
2018-12-23T14:20:20.411Z,100764.34
2018-12-23T14:22:50.298Z,100760.44
2018-12-23T14:25:20.991Z,100766.96
2018-12-23T14:27:51.220Z,100767.16
2018-12-23T14:30:21.161Z,100772.37
2018-12-23T14:32:51.965Z,100776.84
2018-12-23T14:35:21.762Z,100775.53
2018-12-23T14:37:51.886Z,100774.31
2018-12-23T14:40:21.979Z,100777.78
2018-12-23T14:42:51.858Z,100780.37
2018-12-23T14:45:21.565Z,100777.76
2018-12-23T14:47:51.338Z,100780.92
2018-12-23T14:50:21.025Z,100774.48
2018-12-23T14:52:51.115Z,100784.47
2018-12-23T14:55:21.205Z,100780.17
2018-12-23T14:57:51.001Z,100780.98
2018-12-23T15:00:20.677Z,100786.41
2018-12-23T15:02:50.261Z,100787.08
2018-12-23T15:05:20.040Z,100782.41
2018-12-23T15:07:49.676Z,100791.37
2018-12-23T15:10:19.356Z,100783.30
2018-12-23T15:12:49.002Z,100799.72
2018-12-23T15:15:18.779Z,100798.72
2018-12-23T15:17:48.534Z,100791.05
2018-12-23T15:20:18.175Z,100796.93
2018-12-23T15:22:47.790Z,100803.60
2018-12-23T15:25:17.609Z,100808.64
2018-12-23T15:27:47.245Z,100811.16
2018-12-23T15:30:16.862Z,100813.31
2018-12-23T15:32:46.685Z,100812.38
2018-12-23T15:35:16.404Z,100821.33
2018-12-23T15:37:46.019Z,100826.36
2018-12-23T15:40:15.828Z,100826.33
2018-12-23T15:42:46.088Z,100827.14
2018-12-23T15:45:16.233Z,100833.93
2018-12-23T15:47:45.871Z,100826.11
2018-12-23T15:50:15.699Z,100819.81
2018-12-23T15:52:45.312Z,100833.98
2018-12-23T15:55:15.111Z,100831.50
2018-12-23T15:57:44.892Z,100822.23
2018-12-23T16:00:14.724Z,100827.50
2018-12-23T16:02:44.478Z,100827.39
2018-12-23T16:05:14.185Z,100829.41
2018-12-23T16:07:43.807Z,100829.05
2018-12-23T16:10:14.803Z,100829.25
2018-12-23T16:12:45.463Z,100830.83
2018-12-23T16:15:15.661Z,100833.10
2018-12-23T16:17:46.768Z,100838.84
2018-12-23T16:20:17.685Z,100846.47
2018-12-23T16:22:48.927Z,100848.13
2018-12-23T16:25:18.790Z,100836.73
2018-12-23T16:27:49.527Z,100821.14
2018-12-23T16:30:19.900Z,100831.62
2018-12-23T16:32:49.897Z,100823.02
2018-12-23T16:35:19.709Z,100837.86
2018-12-23T16:37:51.996Z,100844.06
2018-12-23T16:40:21.804Z,100852.36
2018-12-23T16:42:54.436Z,100844.78
2018-12-23T16:45:26.491Z,100847.19
2018-12-23T16:47:58.871Z,100843.36
2018-12-23T16:50:29.196Z,100848.86
2018-12-23T16:52:58.933Z,100853.78
2018-12-23T16:55:29.330Z,100853.95
2018-12-23T16:58:01.418Z,100849.64
2018-12-23T17:00:33.555Z,100851.64
2018-12-23T17:03:03.515Z,100846.31
2018-12-23T17:05:36.514Z,100842.85
2018-12-23T17:08:06.364Z,100845.22
2018-12-23T17:10:36.474Z,100847.02
2018-12-23T17:13:06.462Z,100844.34
2018-12-23T17:15:36.732Z,100849.38
2018-12-23T17:18:06.879Z,100855.76
2018-12-23T17:20:36.718Z,100855.31
2018-12-23T17:23:06.553Z,100854.09
2018-12-23T17:25:36.262Z,100855.92
2018-12-23T17:28:05.940Z,100849.66
2018-12-23T17:30:35.878Z,100855.76
2018-12-23T17:33:05.607Z,100859.50
2018-12-23T17:35:36.128Z,100863.12
2018-12-23T17:38:05.707Z,100869.22
2018-12-23T17:40:35.583Z,100871.98
2018-12-23T17:43:05.244Z,100869.09
2018-12-23T17:45:34.863Z,100873.89
2018-12-23T17:48:04.581Z,100881.41
2018-12-23T17:50:34.730Z,100880.24
2018-12-23T17:53:04.700Z,100881.41
2018-12-23T17:55:35.338Z,100884.54
2018-12-23T17:58:05.126Z,100890.75
2018-12-23T18:00:35.797Z,100893.48
2018-12-23T18:03:05.495Z,100900.30
2018-12-23T18:05:35.324Z,100903.59
2018-12-23T18:08:04.950Z,100908.17
2018-12-23T18:10:34.709Z,100913.98
2018-12-23T18:13:04.317Z,100916.13
2018-12-23T18:15:34.199Z,100920.48
2018-12-23T18:18:04.436Z,100915.44
2018-12-23T18:20:34.099Z,100919.49
2018-12-23T18:23:03.731Z,100923.81
2018-12-23T18:25:33.413Z,100923.89
2018-12-23T18:28:03.190Z,100923.34
2018-12-23T18:30:32.839Z,100925.47
2018-12-23T18:33:02.546Z,100924.05
2018-12-23T18:35:32.180Z,100924.16
2018-12-23T18:38:04.351Z,100925.42
2018-12-23T18:40:34.306Z,100920.38
2018-12-23T18:43:04.056Z,100920.07
2018-12-23T18:45:34.594Z,100918.47
2018-12-23T18:48:05.141Z,100917.17
2018-12-23T18:50:34.779Z,100918.84
2018-12-23T18:53:04.410Z,100917.69
2018-12-23T18:55:37.619Z,100913.79
2018-12-23T18:58:07.489Z,100906.89
2018-12-23T19:00:37.134Z,100903.11
2018-12-23T19:03:07.143Z,100898.13
2018-12-23T19:05:36.765Z,100905.11
2018-12-23T19:08:11.195Z,100904.05
2018-12-23T19:10:53.748Z,100900.11
2018-12-23T19:15:37.778Z,100897.44
2018-12-23T19:18:28.649Z,100909.38
2018-12-23T19:21:19.453Z,100918.06
2018-12-23T19:25:06.411Z,100913.59
2018-12-23T19:29:57.639Z,100913.88
2018-12-23T19:32:44.799Z,100909.58
2018-12-23T19:36:29.998Z,100908.42
2018-12-23T19:39:10.622Z,100906.34
2018-12-23T19:43:53.796Z,100905.93
2018-12-23T19:46:51.486Z,100905.77
2018-12-23T19:49:40.640Z,100905.26
2018-12-23T19:53:23.497Z,100907.06
2018-12-23T19:57:07.766Z,100907.72
2018-12-23T19:59:48.233Z,100907.66
2018-12-23T20:02:28.744Z,100906.62
2018-12-23T20:07:19.108Z,100907.00
2018-12-23T20:09:59.672Z,100904.98
2018-12-23T20:14:46.049Z,100908.30
2018-12-23T20:18:36.114Z,100906.42
2018-12-23T20:21:25.835Z,100896.96
2018-12-23T20:26:03.793Z,100895.02
2018-12-23T20:30:43.914Z,100895.52
2018-12-23T20:35:25.964Z,100887.41
2018-12-23T20:41:12.573Z,100890.78
2018-12-23T20:44:57.681Z,100897.61
2018-12-23T20:49:44.967Z,100902.55
2018-12-23T20:52:32.250Z,100906.59
2018-12-23T20:55:13.011Z,100897.42
2018-12-23T20:57:58.372Z,100900.72
2018-12-23T21:00:47.539Z,100903.30
2018-12-23T21:03:31.835Z,100890.54
2018-12-23T21:06:14.786Z,100884.13
2018-12-23T21:09:05.236Z,100875.58
2018-12-23T21:12:32.331Z,100875.42
2018-12-23T21:19:18.895Z,100880.42
2018-12-23T21:22:22.355Z,100869.97
2018-12-23T21:25:10.950Z,100876.66
2018-12-23T21:27:57.008Z,100871.55
2018-12-23T21:30:55.952Z,100867.53
2018-12-23T21:33:49.990Z,100873.95
2018-12-23T21:36:31.485Z,100883.91
2018-12-23T21:39:12.319Z,100885.20
2018-12-23T21:42:08.033Z,100876.60
2018-12-23T21:45:47.117Z,100873.44
2018-12-23T21:48:31.071Z,100882.29
2018-12-23T21:53:14.019Z,100884.31
2018-12-23T21:55:58.342Z,100895.76
2018-12-23T21:58:40.981Z,100892.85
2018-12-23T22:01:21.912Z,100884.22
2018-12-23T22:04:05.249Z,100873.00
2018-12-23T22:07:18.243Z,100869.46
2018-12-23T22:10:29.236Z,100866.94
2018-12-23T22:13:23.175Z,100862.89
2018-12-23T22:15:56.716Z,100849.36
2018-12-23T22:18:27.541Z,100844.55
2018-12-23T22:24:14.267Z,100842.31
2018-12-23T22:27:03.250Z,100844.84
2018-12-23T22:35:17.724Z,100837.03
2018-12-23T22:37:48.074Z,100834.36
2018-12-23T22:40:19.008Z,100832.08
2018-12-23T22:51:36.596Z,100826.77
2018-12-23T22:59:34.310Z,100828.40
2018-12-23T23:02:04.691Z,100830.64
2018-12-23T23:04:35.018Z,100835.26
2018-12-23T23:12:54.950Z,100825.88
2018-12-23T23:15:25.244Z,100814.28
2018-12-23T23:17:55.585Z,100818.99
2018-12-23T23:20:25.958Z,100800.09
2018-12-23T23:26:15.114Z,100806.15
2018-12-23T23:31:41.990Z,100801.17
2018-12-23T23:34:12.596Z,100809.33
2018-12-23T23:39:42.025Z,100809.09
2018-12-23T23:56:56.237Z,100836.64
