createdAt,value
2019-05-18T00:00:15.097Z,19.93
2019-05-18T00:02:45.391Z,16.87
2019-05-18T00:05:15.644Z,22.20
2019-05-18T00:07:45.963Z,21.67
2019-05-18T00:10:16.272Z,19.43
2019-05-18T00:12:46.559Z,19.63
2019-05-18T00:15:16.823Z,23.77
2019-05-18T00:17:47.981Z,19.87
2019-05-18T00:20:18.294Z,21.53
2019-05-18T00:22:48.567Z,23.37
2019-05-18T00:25:18.866Z,22.83
2019-05-18T00:27:49.139Z,19.47
2019-05-18T00:30:19.435Z,21.27
2019-05-18T00:32:49.719Z,18.43
2019-05-18T00:35:19.982Z,16.37
2019-05-18T00:37:50.240Z,17.73
2019-05-18T00:40:20.530Z,26.23
2019-05-18T00:42:50.806Z,35.50
2019-05-18T00:45:21.130Z,37.07
2019-05-18T00:47:51.459Z,25.87
2019-05-18T00:50:21.820Z,22.93
2019-05-18T00:52:52.135Z,35.53
2019-05-18T00:55:23.540Z,30.60
2019-05-18T00:57:54.084Z,32.27
2019-05-18T01:00:24.448Z,35.80
2019-05-18T01:02:54.715Z,35.37
2019-05-18T01:05:25.053Z,27.87
2019-05-18T01:07:55.327Z,21.73
2019-05-18T01:10:25.640Z,25.87
2019-05-18T01:12:55.896Z,19.90
2019-05-18T01:15:26.190Z,36.20
2019-05-18T01:17:57.883Z,31.73
2019-05-18T01:20:28.348Z,31.23
2019-05-18T01:22:58.613Z,27.00
2019-05-18T01:25:30.365Z,28.67
2019-05-18T01:28:00.635Z,29.67
2019-05-18T01:30:30.954Z,37.53
2019-05-18T01:33:01.239Z,44.37
2019-05-18T01:35:31.553Z,58.47
2019-05-18T01:38:01.918Z,67.30
2019-05-18T01:40:32.173Z,62.97
2019-05-18T01:43:02.482Z,62.73
2019-05-18T01:45:32.774Z,76.90
2019-05-18T01:48:13.330Z,97.50
2019-05-18T01:50:35.867Z,90.83
2019-05-18T01:53:06.316Z,69.87
2019-05-18T01:55:36.621Z,61.80
2019-05-18T01:58:07.019Z,55.23
2019-05-18T02:00:37.299Z,47.50
2019-05-18T02:03:07.610Z,48.13
2019-05-18T02:05:37.867Z,53.20
2019-05-18T02:08:08.363Z,93.90
2019-05-18T02:10:38.574Z,46.60
2019-05-18T02:13:08.877Z,58.27
2019-05-18T02:15:39.265Z,85.83
2019-05-18T02:18:09.515Z,58.17
2019-05-18T02:20:39.847Z,66.43
2019-05-18T02:23:10.127Z,46.17
2019-05-18T02:25:40.428Z,46.43
2019-05-18T02:28:10.692Z,42.77
2019-05-18T02:30:40.965Z,37.50
2019-05-18T02:33:11.224Z,52.57
2019-05-18T02:35:41.521Z,41.50
2019-05-18T02:38:11.800Z,42.37
2019-05-18T02:40:42.076Z,45.33
2019-05-18T02:43:12.350Z,82.20
2019-05-18T02:45:42.637Z,51.50
2019-05-18T02:48:15.582Z,52.00
2019-05-18T02:53:57.785Z,203.73
2019-05-18T02:56:28.095Z,202.23
2019-05-18T02:58:58.389Z,337.27
2019-05-18T03:01:28.717Z,296.57
2019-05-18T03:03:59.003Z,453.40
2019-05-18T03:06:29.300Z,431.33
2019-05-18T03:08:59.628Z,459.63
2019-05-18T03:11:29.903Z,642.60
2019-05-18T03:14:00.581Z,465.90
2019-05-18T03:16:30.854Z,348.53
2019-05-18T03:19:08.306Z,299.83
2019-05-18T03:21:34.257Z,272.93
2019-05-18T03:24:04.524Z,202.40
2019-05-18T03:26:35.225Z,173.47
2019-05-18T03:29:05.507Z,94.27
2019-05-18T03:31:35.807Z,96.73
2019-05-18T03:34:06.100Z,80.03
2019-05-18T03:36:36.372Z,59.27
2019-05-18T03:39:06.691Z,38.93
2019-05-18T03:41:37.031Z,39.60
2019-05-18T03:44:07.298Z,37.20
2019-05-18T03:46:37.581Z,39.70
2019-05-18T03:49:24.944Z,42.10
2019-05-18T03:51:39.788Z,42.57
2019-05-18T03:54:10.068Z,43.90
2019-05-18T03:56:40.520Z,37.00
2019-05-18T03:59:10.836Z,38.23
2019-05-18T04:01:41.166Z,55.20
2019-05-18T04:04:11.518Z,47.63
2019-05-18T04:06:41.790Z,46.57
2019-05-18T04:09:12.101Z,97.07
2019-05-18T04:11:42.392Z,228.67
2019-05-18T04:14:12.685Z,184.50
2019-05-18T04:16:42.975Z,118.90
2019-05-18T04:19:13.290Z,102.20
2019-05-18T04:21:43.574Z,71.30
2019-05-18T04:24:13.857Z,136.20
2019-05-18T04:26:44.148Z,147.90
2019-05-18T04:29:14.995Z,141.03
2019-05-18T04:31:57.608Z,190.27
2019-05-18T04:34:27.928Z,242.57
2019-05-18T04:36:58.267Z,263.23
2019-05-18T04:39:29.881Z,257.07
2019-05-18T04:42:00.176Z,169.63
2019-05-18T04:44:30.469Z,303.80
2019-05-18T04:47:00.781Z,357.40
2019-05-18T04:49:31.064Z,231.10
2019-05-18T04:52:01.328Z,285.63
2019-05-18T04:54:31.662Z,409.17
2019-05-18T04:57:01.929Z,408.80
2019-05-18T04:59:32.213Z,530.33
2019-05-18T05:02:02.561Z,415.77
2019-05-18T05:04:32.853Z,372.50
2019-05-18T05:07:03.145Z,555.33
2019-05-18T05:09:33.433Z,649.07
2019-05-18T05:12:03.895Z,595.03
2019-05-18T05:14:34.242Z,536.63
2019-05-18T05:17:04.562Z,418.50
2019-05-18T05:19:34.816Z,440.23
2019-05-18T05:22:05.119Z,447.50
2019-05-18T05:24:35.432Z,499.33
2019-05-18T05:27:05.717Z,366.37
2019-05-18T05:29:35.992Z,401.63
2019-05-18T05:32:06.275Z,356.80
2019-05-18T05:34:36.569Z,443.97
2019-05-18T05:37:06.859Z,343.03
2019-05-18T05:39:37.179Z,276.93
2019-05-18T05:42:07.471Z,178.27
2019-05-18T05:44:37.783Z,196.33
2019-05-18T05:47:08.456Z,202.70
2019-05-18T05:49:38.753Z,186.00
2019-05-18T05:52:09.080Z,163.23
2019-05-18T05:54:39.366Z,153.33
2019-05-18T05:57:09.655Z,63.87
2019-05-18T05:59:39.975Z,75.13
2019-05-18T06:02:10.260Z,37.57
2019-05-18T06:04:40.532Z,26.67
2019-05-18T06:07:10.827Z,24.33
2019-05-18T06:09:41.099Z,23.40
2019-05-18T06:12:13.327Z,19.27
2019-05-18T06:14:43.584Z,31.60
2019-05-18T06:17:13.907Z,35.43
2019-05-18T06:19:44.857Z,30.77
2019-05-18T06:22:16.444Z,29.47
2019-05-18T06:24:46.738Z,26.53
2019-05-18T06:27:17.003Z,27.10
2019-05-18T06:29:47.303Z,31.80
2019-05-18T06:32:17.587Z,28.37
2019-05-18T06:34:47.919Z,26.20
2019-05-18T06:37:18.199Z,30.47
2019-05-18T06:39:48.688Z,25.47
2019-05-18T06:42:20.047Z,25.47
2019-05-18T06:44:50.346Z,26.37
2019-05-18T06:47:20.632Z,22.40
2019-05-18T06:49:51.535Z,28.23
2019-05-18T06:52:22.387Z,29.33
2019-05-18T06:54:52.742Z,29.13
2019-05-18T06:57:23.027Z,30.97
2019-05-18T06:59:53.346Z,30.37
2019-05-18T07:02:23.668Z,33.47
2019-05-18T07:04:54.821Z,32.00
2019-05-18T07:07:25.096Z,34.87
2019-05-18T07:09:55.422Z,38.50
2019-05-18T07:12:25.792Z,37.33
2019-05-18T07:14:56.074Z,34.87
2019-05-18T07:17:26.378Z,35.50
2019-05-18T07:19:56.684Z,38.07
2019-05-18T07:22:27.043Z,32.53
2019-05-18T07:24:57.972Z,32.90
2019-05-18T07:27:28.314Z,30.73
2019-05-18T07:29:58.608Z,30.17
2019-05-18T07:32:28.898Z,30.73
2019-05-18T07:34:59.199Z,26.83
2019-05-18T07:37:29.501Z,26.73
2019-05-18T07:39:59.826Z,25.33
2019-05-18T07:42:30.060Z,23.77
2019-05-18T07:45:02.493Z,21.27
2019-05-18T07:47:32.768Z,22.23
2019-05-18T07:50:03.100Z,25.13
2019-05-18T07:52:33.383Z,22.47
2019-05-18T07:55:03.692Z,24.40
2019-05-18T07:57:33.976Z,17.83
2019-05-18T08:00:04.480Z,18.10
2019-05-18T08:02:34.775Z,17.07
2019-05-18T08:05:05.395Z,16.47
2019-05-18T08:07:35.825Z,17.50
2019-05-18T08:10:06.114Z,15.90
2019-05-18T08:12:36.403Z,14.73
2019-05-18T08:15:06.670Z,14.95
2019-05-18T08:17:37.035Z,14.28
2019-05-18T08:20:07.316Z,16.37
2019-05-18T08:22:37.666Z,14.07
2019-05-18T08:25:07.897Z,16.37
2019-05-18T08:27:38.387Z,13.10
2019-05-18T08:30:09.824Z,11.00
2019-05-18T08:32:40.159Z,9.58
2019-05-18T08:35:10.775Z,11.53
2019-05-18T08:37:41.082Z,12.05
2019-05-18T08:40:11.384Z,8.15
2019-05-18T08:42:41.665Z,8.58
2019-05-18T08:45:11.967Z,8.90
2019-05-18T08:47:42.248Z,10.45
2019-05-18T08:50:12.774Z,8.83
2019-05-18T08:52:43.046Z,9.83
2019-05-18T08:55:13.813Z,9.63
2019-05-18T08:57:45.039Z,8.85
2019-05-18T09:00:15.392Z,9.35
2019-05-18T09:02:45.668Z,7.35
2019-05-18T09:05:16.056Z,7.53
2019-05-18T09:07:46.381Z,8.13
2019-05-18T09:10:16.659Z,8.68
2019-05-18T09:12:47.727Z,11.00
2019-05-18T09:15:18.071Z,6.22
2019-05-18T09:17:48.385Z,9.93
2019-05-18T09:20:18.674Z,8.95
2019-05-18T09:22:48.973Z,9.45
2019-05-18T09:25:19.757Z,9.40
2019-05-18T09:27:50.023Z,6.75
2019-05-18T09:30:20.340Z,8.48
2019-05-18T09:32:50.905Z,9.08
2019-05-18T09:35:21.468Z,7.78
2019-05-18T09:37:51.733Z,6.28
2019-05-18T09:40:22.006Z,5.80
2019-05-18T09:42:52.268Z,6.58
2019-05-18T09:45:23.119Z,9.20
2019-05-18T09:47:53.416Z,9.15
2019-05-18T09:50:23.688Z,5.72
2019-05-18T09:52:53.979Z,8.58
2019-05-18T09:55:24.251Z,7.65
2019-05-18T09:57:54.720Z,5.20
2019-05-18T10:00:25.110Z,7.40
2019-05-18T10:02:55.428Z,4.37
2019-05-18T10:05:26.011Z,6.85
2019-05-18T10:07:56.870Z,3.60
2019-05-18T10:10:27.139Z,5.72
2019-05-18T10:12:59.024Z,3.65
2019-05-18T10:15:29.294Z,4.47
2019-05-18T10:17:59.721Z,6.22
2019-05-18T10:20:30.463Z,6.12
2019-05-18T10:23:12.497Z,3.73
2019-05-18T10:25:33.915Z,5.67
2019-05-18T10:28:04.189Z,3.90
2019-05-18T10:30:35.365Z,4.60
2019-05-18T10:33:05.665Z,4.63
2019-05-18T10:35:35.956Z,5.47
2019-05-18T10:38:06.435Z,11.43
2019-05-18T10:40:36.703Z,5.30
2019-05-18T10:43:06.991Z,5.70
2019-05-18T10:45:37.937Z,6.53
2019-05-18T10:48:08.303Z,5.47
2019-05-18T10:50:38.583Z,4.80
2019-05-18T10:53:08.772Z,4.80
2019-05-18T10:55:40.127Z,5.53
2019-05-18T10:58:11.281Z,4.13
2019-05-18T11:00:41.556Z,4.53
2019-05-18T11:03:11.890Z,4.47
2019-05-18T11:05:43.080Z,4.40
2019-05-18T11:08:13.401Z,4.13
2019-05-18T11:10:43.726Z,4.53
2019-05-18T11:13:17.114Z,6.40
2019-05-18T11:15:46.303Z,5.63
2019-05-18T11:18:17.443Z,4.53
2019-05-18T11:20:47.720Z,17.30
2019-05-18T11:23:18.040Z,5.17
2019-05-18T11:25:48.323Z,5.90
2019-05-18T11:28:18.614Z,5.47
2019-05-18T11:30:48.908Z,7.97
2019-05-18T11:33:19.177Z,6.03
2019-05-18T11:35:49.554Z,7.07
2019-05-18T11:38:19.857Z,10.73
2019-05-18T11:40:50.155Z,5.93
2019-05-18T11:43:20.424Z,5.53
2019-05-18T11:45:50.722Z,5.23
2019-05-18T11:48:20.987Z,5.03
2019-05-18T11:50:51.301Z,5.83
2019-05-18T11:53:24.925Z,5.23
2019-05-18T11:55:55.201Z,14.83
2019-05-18T11:58:25.485Z,16.27
2019-05-18T12:00:55.767Z,14.03
2019-05-18T12:03:26.116Z,7.70
2019-05-18T12:05:56.411Z,6.83
2019-05-18T12:08:26.763Z,8.23
2019-05-18T12:10:57.070Z,5.37
2019-05-18T12:13:27.342Z,9.07
2019-05-18T12:15:57.627Z,7.07
2019-05-18T12:18:27.975Z,7.23
2019-05-18T12:20:58.240Z,7.30
2019-05-18T12:23:28.499Z,13.17
2019-05-18T12:25:58.972Z,8.97
2019-05-18T12:28:31.473Z,7.33
2019-05-18T12:31:02.869Z,7.37
2019-05-18T12:33:33.147Z,8.30
2019-05-18T12:36:03.418Z,9.67
2019-05-18T12:38:33.717Z,7.20
2019-05-18T12:41:04.070Z,7.33
2019-05-18T12:43:34.338Z,8.87
2019-05-18T12:46:04.605Z,8.27
2019-05-18T12:48:35.034Z,8.67
2019-05-18T12:51:05.275Z,7.13
2019-05-18T12:53:35.830Z,10.80
2019-05-18T12:56:08.090Z,8.57
2019-05-18T12:58:38.364Z,8.43
2019-05-18T13:01:10.941Z,9.33
2019-05-18T13:03:42.154Z,7.80
2019-05-18T13:06:12.448Z,9.80
2019-05-18T13:08:44.768Z,9.53
2019-05-18T13:11:15.272Z,11.83
2019-05-18T13:13:45.551Z,6.67
2019-05-18T13:16:16.534Z,8.40
2019-05-18T13:18:47.555Z,8.73
2019-05-18T13:21:17.928Z,7.27
2019-05-18T13:23:48.207Z,9.50
2019-05-18T13:26:18.479Z,8.17
2019-05-18T13:28:48.740Z,7.43
2019-05-18T13:31:19.378Z,9.30
2019-05-18T13:33:49.843Z,7.53
2019-05-18T13:36:20.129Z,10.23
2019-05-18T13:38:51.800Z,9.90
2019-05-18T13:41:22.301Z,11.73
2019-05-18T13:43:52.638Z,15.53
2019-05-18T13:46:22.895Z,10.50
2019-05-18T13:48:53.175Z,11.47
2019-05-18T13:51:23.485Z,9.47
2019-05-18T13:53:53.755Z,14.53
2019-05-18T13:56:24.050Z,8.37
2019-05-18T13:58:54.325Z,7.67
2019-05-18T14:01:25.539Z,11.10
2019-05-18T14:03:55.792Z,10.90
2019-05-18T14:06:26.159Z,13.73
2019-05-18T14:08:56.436Z,10.30
2019-05-18T14:11:26.739Z,12.77
2019-05-18T14:13:57.020Z,10.90
2019-05-18T14:16:28.445Z,11.57
2019-05-18T14:18:59.498Z,10.90
2019-05-18T14:21:29.802Z,10.43
2019-05-18T14:24:00.173Z,12.73
2019-05-18T14:26:31.203Z,13.20
2019-05-18T14:29:01.518Z,10.37
2019-05-18T14:31:32.699Z,13.03
2019-05-18T14:34:02.954Z,8.70
2019-05-18T14:36:33.242Z,9.00
2019-05-18T14:39:03.551Z,10.67
2019-05-18T14:41:34.678Z,12.30
2019-05-18T14:44:05.007Z,10.90
2019-05-18T14:46:35.290Z,9.83
2019-05-18T14:49:05.580Z,11.27
2019-05-18T14:51:35.869Z,8.80
2019-05-18T14:54:06.155Z,11.87
2019-05-18T14:56:36.475Z,7.57
2019-05-18T14:59:07.225Z,10.37
2019-05-18T15:01:38.592Z,12.73
2019-05-18T15:04:09.643Z,18.67
2019-05-18T15:06:39.981Z,15.97
2019-05-18T15:09:11.312Z,11.53
2019-05-18T15:11:41.683Z,12.33
2019-05-18T15:14:11.972Z,12.67
2019-05-18T15:16:42.258Z,12.30
2019-05-18T15:19:12.553Z,9.47
2019-05-18T15:21:42.793Z,10.03
2019-05-18T15:24:13.070Z,8.90
2019-05-18T15:26:43.328Z,13.43
2019-05-18T15:29:14.481Z,18.37
2019-05-18T15:31:44.733Z,9.80
2019-05-18T15:34:16.301Z,12.93
2019-05-18T15:36:46.639Z,11.00
2019-05-18T15:39:16.943Z,9.97
2019-05-18T15:41:47.221Z,11.23
2019-05-18T15:44:19.552Z,8.27
2019-05-18T15:46:49.884Z,9.37
2019-05-18T15:49:20.176Z,7.50
2019-05-18T15:51:50.468Z,8.07
2019-05-18T15:54:20.776Z,9.53
2019-05-18T15:56:51.522Z,7.13
2019-05-18T15:59:22.740Z,6.87
2019-05-18T16:01:53.088Z,11.03
2019-05-18T16:04:23.383Z,10.67
2019-05-18T16:06:53.718Z,8.47
2019-05-18T16:09:23.985Z,9.17
2019-05-18T16:11:54.374Z,10.50
2019-05-18T16:14:24.784Z,11.93
2019-05-18T16:16:55.224Z,9.33
2019-05-18T16:19:25.566Z,8.50
2019-05-18T16:21:55.843Z,7.47
2019-05-18T16:24:26.139Z,9.57
2019-05-18T16:26:56.399Z,12.50
2019-05-18T16:29:26.685Z,8.90
2019-05-18T16:31:56.967Z,8.20
2019-05-18T16:34:27.238Z,13.43
2019-05-18T16:37:00.666Z,10.40
2019-05-18T16:39:29.520Z,12.37
2019-05-18T16:41:59.787Z,14.10
2019-05-18T16:44:30.072Z,11.70
2019-05-18T16:47:00.335Z,11.47
2019-05-18T16:49:30.635Z,10.13
2019-05-18T16:52:01.033Z,9.43
2019-05-18T16:54:31.294Z,8.10
2019-05-18T16:57:01.563Z,15.07
2019-05-18T16:59:31.872Z,12.53
2019-05-18T17:02:02.969Z,8.37
2019-05-18T17:04:33.306Z,8.73
2019-05-18T17:07:03.880Z,7.60
2019-05-18T17:09:34.204Z,14.17
2019-05-18T17:12:04.470Z,11.13
2019-05-18T17:14:35.625Z,10.50
2019-05-18T17:17:05.894Z,7.43
2019-05-18T17:19:36.179Z,10.70
2019-05-18T17:22:07.418Z,9.10
2019-05-18T17:24:37.701Z,10.73
2019-05-18T17:27:07.998Z,10.43
2019-05-18T17:29:38.251Z,12.27
2019-05-18T17:32:08.549Z,15.97
2019-05-18T17:34:38.839Z,19.00
2019-05-18T17:37:09.131Z,20.13
2019-05-18T17:39:39.455Z,15.33
2019-05-18T17:42:10.304Z,14.73
2019-05-18T17:44:40.604Z,17.13
2019-05-18T17:47:10.999Z,14.50
2019-05-18T17:49:41.268Z,17.47
2019-05-18T17:52:11.581Z,16.23
2019-05-18T17:54:41.845Z,15.70
2019-05-18T17:57:12.968Z,17.13
2019-05-18T17:59:43.252Z,17.23
2019-05-18T18:02:13.586Z,18.30
2019-05-18T18:04:43.867Z,20.93
2019-05-18T18:07:14.169Z,21.37
2019-05-18T18:09:45.626Z,23.23
2019-05-18T18:12:15.976Z,16.20
2019-05-18T18:14:46.277Z,23.97
2019-05-18T18:17:17.884Z,23.23
2019-05-18T18:19:48.748Z,25.83
2019-05-18T18:22:19.035Z,22.10
2019-05-18T18:24:49.351Z,23.13
2019-05-18T18:27:25.119Z,16.37
2019-05-18T18:29:51.806Z,17.70
2019-05-18T18:32:22.095Z,19.40
2019-05-18T18:34:52.442Z,18.40
2019-05-18T18:37:22.722Z,18.30
2019-05-18T18:39:53.064Z,15.13
2019-05-18T18:42:23.363Z,20.40
2019-05-18T18:44:53.638Z,22.03
2019-05-18T18:47:23.902Z,18.40
2019-05-18T18:49:54.527Z,17.93
2019-05-18T18:52:24.807Z,19.30
2019-05-18T18:54:55.112Z,18.53
2019-05-18T18:57:40.059Z,17.43
2019-05-18T18:59:57.342Z,17.50
2019-05-18T19:02:28.016Z,18.33
2019-05-18T19:04:58.364Z,13.70
2019-05-18T19:07:28.746Z,14.40
2019-05-18T19:09:59.002Z,10.03
2019-05-18T19:12:29.292Z,10.53
2019-05-18T19:14:59.563Z,14.30
2019-05-18T19:17:30.276Z,11.07
2019-05-18T19:20:00.574Z,10.63
2019-05-18T19:22:30.844Z,12.20
2019-05-18T19:25:01.171Z,11.57
2019-05-18T19:27:31.436Z,11.40
2019-05-18T19:30:01.790Z,9.73
2019-05-18T19:32:32.332Z,8.70
2019-05-18T19:35:06.995Z,17.63
2019-05-18T19:37:38.850Z,12.23
2019-05-18T19:40:09.196Z,11.20
2019-05-18T19:42:39.408Z,9.23
2019-05-18T19:45:10.105Z,6.83
2019-05-18T19:47:41.234Z,10.33
2019-05-18T19:50:11.560Z,13.03
2019-05-18T19:52:41.895Z,19.47
2019-05-18T19:55:12.190Z,14.63
2019-05-18T19:57:42.769Z,7.20
2019-05-18T20:00:13.435Z,9.17
2019-05-18T20:02:43.777Z,8.53
2019-05-18T20:05:14.090Z,10.63
2019-05-18T20:07:44.403Z,10.43
2019-05-18T20:10:15.028Z,14.03
2019-05-18T20:12:47.630Z,11.00
2019-05-18T20:15:18.343Z,13.23
2019-05-18T20:17:49.967Z,12.07
2019-05-18T20:20:21.120Z,7.17
2019-05-18T20:22:51.366Z,7.97
2019-05-18T20:25:21.688Z,8.00
2019-05-18T20:27:51.938Z,9.40
2019-05-18T20:30:22.229Z,10.20
2019-05-18T20:32:52.558Z,7.83
2019-05-18T20:35:25.636Z,8.73
2019-05-18T20:37:54.912Z,19.27
2019-05-18T20:40:25.192Z,11.47
2019-05-18T20:42:56.071Z,6.77
2019-05-18T20:45:26.392Z,11.03
2019-05-18T20:47:57.525Z,9.37
2019-05-18T20:50:28.259Z,13.70
2019-05-18T20:52:58.616Z,71.07
2019-05-18T20:55:28.901Z,44.40
2019-05-18T20:57:59.188Z,36.67
2019-05-18T21:00:29.513Z,33.63
2019-05-18T21:02:59.793Z,33.63
2019-05-18T21:05:30.100Z,27.20
2019-05-18T21:08:00.373Z,22.43
2019-05-18T21:10:30.756Z,22.87
2019-05-18T21:13:01.118Z,25.83
2019-05-18T21:15:31.411Z,32.27
2019-05-18T21:18:01.777Z,21.80
2019-05-18T21:20:32.055Z,18.70
2019-05-18T21:23:02.387Z,14.07
2019-05-18T21:25:33.066Z,11.50
2019-05-18T21:28:03.647Z,12.07
2019-05-18T21:30:33.927Z,11.50
2019-05-18T21:33:04.237Z,15.17
2019-05-18T21:35:34.507Z,19.10
2019-05-18T21:38:04.799Z,13.53
2019-05-18T21:40:35.137Z,12.97
2019-05-18T21:43:05.773Z,24.17
2019-05-18T21:45:36.131Z,9.77
2019-05-18T21:48:07.294Z,11.37
2019-05-18T21:50:37.592Z,11.70
2019-05-18T21:53:07.878Z,14.37
2019-05-18T21:55:38.483Z,11.03
2019-05-18T21:58:11.812Z,12.17
2019-05-18T22:00:40.727Z,13.47
2019-05-18T22:03:11.061Z,9.93
2019-05-18T22:05:41.364Z,16.40
2019-05-18T22:08:11.708Z,14.57
2019-05-18T22:10:42.039Z,12.20
2019-05-18T22:13:12.304Z,12.93
2019-05-18T22:15:42.590Z,11.67
2019-05-18T22:18:23.991Z,11.93
2019-05-18T22:20:45.728Z,14.37
2019-05-18T22:23:16.028Z,11.07
2019-05-18T22:25:46.376Z,11.17
2019-05-18T22:28:16.682Z,13.50
2019-05-18T22:30:48.360Z,13.47
2019-05-18T22:33:18.716Z,14.07
2019-05-18T22:35:49.199Z,13.57
2019-05-18T22:38:19.506Z,12.10
2019-05-18T22:40:49.771Z,20.47
2019-05-18T22:43:20.017Z,14.90
2019-05-18T22:45:50.308Z,16.67
2019-05-18T22:48:20.630Z,14.93
2019-05-18T22:50:51.425Z,18.73
2019-05-18T22:53:21.779Z,16.93
2019-05-18T22:55:53.032Z,13.73
2019-05-18T22:58:23.572Z,14.57
2019-05-18T23:00:54.125Z,13.53
2019-05-18T23:03:24.416Z,23.03
2019-05-18T23:05:54.708Z,14.00
2019-05-18T23:08:25.010Z,20.07
2019-05-18T23:10:55.293Z,13.53
2019-05-18T23:13:25.579Z,11.27
2019-05-18T23:15:55.863Z,11.43
2019-05-18T23:18:26.991Z,13.77
2019-05-18T23:20:57.296Z,16.03
2019-05-18T23:23:27.567Z,14.93
2019-05-18T23:25:57.877Z,15.97
2019-05-18T23:28:28.144Z,14.13
2019-05-18T23:30:58.439Z,16.03
2019-05-18T23:33:28.714Z,21.77
2019-05-18T23:35:58.990Z,14.63
2019-05-18T23:38:29.631Z,13.33
2019-05-18T23:40:59.959Z,21.70
2019-05-18T23:43:30.247Z,13.33
2019-05-18T23:46:00.523Z,14.07
2019-05-18T23:48:30.855Z,17.03
2019-05-18T23:51:01.151Z,15.07
2019-05-18T23:53:31.896Z,19.70
2019-05-18T23:56:02.378Z,15.17
2019-05-18T23:58:32.837Z,17.67
