createdAt,value
2023-07-18T00:00:18.997Z,28.71
2023-07-18T00:02:47.183Z,28.71
2023-07-18T00:05:14.386Z,28.71
2023-07-18T00:07:42.690Z,28.71
2023-07-18T00:10:11.297Z,28.72
2023-07-18T00:12:40.238Z,28.72
2023-07-18T00:15:08.728Z,28.72
2023-07-18T00:17:35.927Z,28.72
2023-07-18T00:20:13.956Z,28.72
2023-07-18T00:22:46.325Z,28.72
2023-07-18T00:25:14.921Z,28.72
2023-07-18T00:27:42.401Z,28.73
2023-07-18T00:30:10.811Z,28.72
2023-07-18T00:32:37.825Z,28.72
2023-07-18T00:35:05.553Z,28.73
2023-07-18T00:37:33.555Z,28.73
2023-07-18T00:40:04.212Z,28.72
2023-07-18T00:42:31.289Z,28.73
2023-07-18T00:44:58.402Z,28.73
2023-07-18T00:47:25.689Z,28.72
2023-07-18T00:49:53.273Z,28.73
2023-07-18T00:52:20.890Z,28.72
2023-07-18T00:54:47.966Z,28.73
2023-07-18T00:57:15.410Z,28.73
2023-07-18T00:59:43.506Z,28.72
2023-07-18T01:02:11.029Z,28.73
2023-07-18T01:04:38.293Z,28.73
2023-07-18T01:07:09.223Z,28.73
2023-07-18T01:09:36.316Z,28.73
2023-07-18T01:12:04.126Z,28.73
2023-07-18T01:14:31.905Z,28.74
2023-07-18T01:16:58.908Z,28.74
2023-07-18T01:19:26.370Z,28.73
2023-07-18T01:21:53.662Z,28.73
2023-07-18T01:24:23.522Z,28.73
2023-07-18T01:26:52.461Z,28.73
2023-07-18T01:29:19.538Z,28.74
2023-07-18T01:31:46.635Z,28.73
2023-07-18T01:34:16.175Z,28.73
2023-07-18T01:36:43.199Z,28.73
2023-07-18T01:39:12.525Z,28.73
2023-07-18T01:41:40.101Z,28.73
2023-07-18T01:44:09.558Z,28.74
2023-07-18T01:46:36.697Z,28.73
2023-07-18T01:49:04.061Z,28.74
2023-07-18T01:51:31.200Z,28.74
2023-07-18T01:53:58.231Z,28.74
2023-07-18T01:56:25.259Z,28.74
2023-07-18T01:58:52.410Z,28.75
2023-07-18T02:01:19.721Z,28.74
2023-07-18T02:03:48.259Z,28.74
2023-07-18T02:06:15.414Z,28.75
2023-07-18T02:08:42.487Z,28.74
2023-07-18T02:11:10.666Z,28.75
2023-07-18T02:13:39.066Z,28.74
2023-07-18T02:16:11.952Z,28.74
2023-07-18T02:18:40.988Z,28.74
2023-07-18T02:21:08.430Z,28.74
2023-07-18T02:23:37.213Z,28.75
2023-07-18T02:26:04.293Z,28.74
2023-07-18T02:28:31.344Z,28.74
2023-07-18T02:31:01.201Z,28.74
2023-07-18T02:33:28.327Z,28.74
2023-07-18T02:35:55.390Z,28.75
2023-07-18T02:38:22.373Z,28.75
2023-07-18T02:40:51.749Z,28.74
2023-07-18T02:43:19.048Z,28.75
2023-07-18T02:45:50.399Z,28.74
2023-07-18T02:48:17.685Z,28.74
2023-07-18T02:50:45.617Z,28.74
2023-07-18T02:53:12.701Z,28.75
2023-07-18T02:55:39.900Z,28.74
2023-07-18T02:58:07.132Z,28.74
2023-07-18T03:00:34.993Z,28.75
2023-07-18T03:03:02.135Z,28.74
2023-07-18T03:05:29.620Z,28.74
2023-07-18T03:07:56.655Z,28.74
2023-07-18T03:10:25.499Z,28.75
2023-07-18T03:12:52.842Z,28.75
2023-07-18T03:15:21.509Z,28.75
2023-07-18T03:17:48.701Z,28.74
2023-07-18T03:20:18.705Z,28.75
2023-07-18T03:22:50.364Z,28.75
2023-07-18T03:25:18.938Z,28.75
2023-07-18T03:27:46.118Z,28.75
2023-07-18T03:30:13.624Z,28.75
2023-07-18T03:32:42.332Z,28.75
2023-07-18T03:35:11.107Z,28.76
2023-07-18T03:37:38.571Z,28.76
2023-07-18T03:40:07.645Z,28.76
2023-07-18T03:42:35.174Z,28.76
2023-07-18T03:45:02.513Z,28.76
2023-07-18T03:47:29.807Z,28.76
2023-07-18T03:49:57.662Z,28.76
2023-07-18T03:52:24.881Z,28.76
2023-07-18T03:54:52.136Z,28.76
2023-07-18T03:57:19.450Z,28.75
2023-07-18T03:59:46.633Z,28.75
2023-07-18T04:02:15.866Z,28.75
2023-07-18T04:04:42.957Z,28.75
2023-07-18T04:07:10.232Z,28.75
2023-07-18T04:09:37.328Z,28.75
2023-07-18T04:12:04.721Z,28.76
2023-07-18T04:14:32.159Z,28.76
2023-07-18T04:16:59.624Z,28.76
2023-07-18T04:19:26.742Z,28.76
2023-07-18T04:21:53.747Z,28.76
2023-07-18T04:24:21.702Z,28.76
2023-07-18T04:26:48.901Z,28.76
2023-07-18T04:29:16.500Z,28.76
2023-07-18T04:31:43.714Z,28.76
2023-07-18T04:34:10.742Z,28.76
2023-07-18T04:36:37.833Z,28.76
2023-07-18T04:39:05.201Z,28.76
2023-07-18T04:41:45.053Z,28.76
2023-07-18T04:44:16.958Z,28.75
2023-07-18T04:46:44.052Z,28.76
2023-07-18T04:49:11.191Z,28.75
2023-07-18T04:51:38.298Z,28.75
2023-07-18T04:54:05.537Z,28.76
2023-07-18T04:56:32.661Z,28.75
2023-07-18T04:59:00.742Z,28.76
2023-07-18T05:01:30.284Z,28.76
2023-07-18T05:03:59.923Z,28.75
2023-07-18T05:06:27.462Z,28.76
2023-07-18T05:08:55.217Z,28.76
2023-07-18T05:11:22.717Z,28.76
2023-07-18T05:13:50.419Z,28.76
2023-07-18T05:16:17.552Z,28.76
2023-07-18T05:18:44.651Z,28.76
2023-07-18T05:21:11.689Z,28.76
2023-07-18T05:23:38.763Z,28.77
2023-07-18T05:26:05.705Z,28.77
2023-07-18T05:28:32.710Z,28.76
2023-07-18T05:30:59.758Z,28.76
2023-07-18T05:33:26.851Z,28.76
2023-07-18T05:35:54.170Z,28.76
2023-07-18T05:38:21.398Z,28.76
2023-07-18T05:40:48.524Z,28.77
2023-07-18T05:43:15.722Z,28.77
2023-07-18T05:45:42.809Z,28.77
2023-07-18T05:48:09.891Z,28.77
2023-07-18T05:50:37.302Z,28.76
2023-07-18T05:53:04.469Z,28.76
2023-07-18T05:55:31.850Z,28.76
2023-07-18T05:57:59.081Z,28.76
2023-07-18T06:00:26.912Z,28.75
2023-07-18T06:02:55.504Z,28.75
2023-07-18T06:05:23.636Z,28.75
2023-07-18T06:07:50.791Z,28.75
2023-07-18T06:10:17.941Z,28.74
2023-07-18T06:12:44.990Z,28.74
2023-07-18T06:15:12.103Z,28.74
2023-07-18T06:17:39.917Z,28.74
2023-07-18T06:20:25.316Z,28.73
2023-07-18T06:22:52.763Z,28.74
2023-07-18T06:25:19.773Z,28.73
2023-07-18T06:27:46.865Z,28.73
2023-07-18T06:30:13.997Z,28.73
2023-07-18T06:32:44.119Z,28.73
2023-07-18T06:37:44.478Z,28.74
2023-07-18T06:40:15.774Z,28.74
2023-07-18T06:42:43.350Z,28.74
2023-07-18T06:45:10.540Z,28.74
2023-07-18T06:47:37.541Z,28.74
2023-07-18T06:50:05.031Z,28.76
2023-07-18T06:52:35.822Z,28.75
2023-07-18T06:55:03.754Z,28.76
2023-07-18T06:57:30.736Z,28.76
2023-07-18T06:59:57.879Z,28.76
2023-07-18T07:02:24.987Z,28.77
2023-07-18T07:04:52.162Z,28.77
2023-07-18T07:07:19.081Z,28.77
2023-07-18T07:09:46.819Z,28.77
2023-07-18T07:12:30.637Z,28.78
2023-07-18T07:15:02.634Z,28.78
2023-07-18T07:17:29.727Z,28.79
2023-07-18T07:19:56.846Z,28.80
2023-07-18T07:22:23.897Z,28.81
2023-07-18T07:24:50.960Z,28.82
2023-07-18T07:27:20.051Z,28.84
2023-07-18T07:29:47.145Z,28.85
2023-07-18T07:32:14.546Z,28.86
2023-07-18T07:34:43.317Z,28.87
2023-07-18T07:37:10.338Z,28.88
2023-07-18T07:39:37.494Z,28.88
2023-07-18T07:42:04.530Z,28.89
2023-07-18T07:44:32.554Z,28.89
2023-07-18T07:47:02.586Z,28.89
2023-07-18T07:49:29.564Z,28.89
2023-07-18T07:51:56.731Z,28.89
2023-07-18T07:54:23.925Z,28.89
2023-07-18T07:56:51.003Z,28.89
2023-07-18T07:59:18.045Z,28.89
2023-07-18T08:01:45.007Z,28.89
2023-07-18T08:04:13.181Z,28.89
2023-07-18T08:06:40.907Z,28.89
2023-07-18T08:09:08.130Z,28.88
2023-07-18T08:11:35.519Z,28.89
2023-07-18T08:14:05.547Z,28.89
2023-07-18T08:16:32.820Z,28.89
2023-07-18T08:19:00.045Z,28.89
2023-07-18T08:21:27.260Z,28.89
2023-07-18T08:23:54.280Z,28.89
2023-07-18T08:26:21.289Z,28.89
2023-07-18T08:28:48.545Z,28.89
2023-07-18T08:31:15.915Z,28.89
2023-07-18T08:33:43.050Z,28.89
2023-07-18T08:36:10.205Z,28.89
2023-07-18T08:38:37.279Z,28.89
2023-07-18T08:41:05.061Z,28.89
2023-07-18T08:43:37.869Z,28.90
2023-07-18T08:46:06.415Z,28.89
2023-07-18T08:48:34.024Z,28.89
2023-07-18T08:51:04.365Z,28.89
2023-07-18T08:53:31.498Z,28.88
2023-07-18T08:56:17.868Z,28.88
2023-07-18T08:58:45.142Z,28.88
2023-07-18T09:01:12.466Z,28.88
2023-07-18T09:03:39.591Z,28.88
2023-07-18T09:06:20.910Z,28.88
2023-07-18T09:08:48.440Z,28.88
2023-07-18T09:11:20.875Z,28.88
2023-07-18T09:13:49.661Z,28.88
2023-07-18T09:16:23.721Z,28.89
2023-07-18T09:18:52.501Z,28.88
2023-07-18T09:21:21.521Z,28.89
2023-07-18T09:23:49.709Z,28.89
2023-07-18T09:26:21.302Z,28.89
2023-07-18T09:28:49.299Z,28.88
2023-07-18T09:31:22.566Z,28.88
2023-07-18T09:33:51.558Z,28.88
2023-07-18T09:36:23.758Z,28.88
2023-07-18T09:38:51.948Z,28.88
2023-07-18T09:41:22.129Z,28.89
2023-07-18T09:43:50.620Z,28.88
2023-07-18T09:46:18.539Z,28.89
2023-07-18T09:48:49.304Z,28.89
2023-07-18T09:51:22.206Z,28.89
2023-07-18T09:53:50.263Z,28.89
2023-07-18T09:56:18.905Z,28.89
2023-07-18T09:58:48.528Z,28.89
2023-07-18T10:01:23.041Z,28.90
2023-07-18T10:03:51.363Z,28.90
2023-07-18T10:06:18.772Z,28.90
2023-07-18T10:08:46.676Z,28.91
2023-07-18T10:11:13.799Z,28.90
2023-07-18T10:13:56.229Z,28.90
2023-07-18T10:16:28.376Z,28.90
2023-07-18T10:18:55.683Z,28.91
2023-07-18T10:21:33.776Z,28.91
2023-07-18T10:24:24.011Z,28.91
2023-07-18T10:26:57.134Z,28.91
2023-07-18T10:29:24.332Z,28.91
2023-07-18T10:31:54.421Z,28.91
2023-07-18T10:34:21.570Z,28.91
2023-07-18T10:37:02.221Z,28.91
2023-07-18T10:39:42.758Z,28.91
2023-07-18T10:42:26.185Z,28.92
2023-07-18T10:45:05.367Z,28.91
2023-07-18T10:47:34.162Z,28.91
2023-07-18T10:50:01.314Z,28.92
2023-07-18T10:52:30.328Z,28.92
2023-07-18T10:55:01.393Z,28.92
2023-07-18T10:57:37.329Z,28.92
2023-07-18T11:00:07.327Z,28.93
2023-07-18T11:02:40.900Z,28.93
2023-07-18T11:05:12.531Z,28.92
2023-07-18T11:07:42.205Z,28.92
2023-07-18T11:10:10.977Z,28.92
2023-07-18T11:12:38.839Z,28.92
2023-07-18T11:15:16.004Z,28.92
2023-07-18T11:17:44.816Z,28.92
2023-07-18T11:20:13.420Z,28.92
2023-07-18T11:22:41.615Z,28.92
2023-07-18T11:25:09.228Z,28.92
2023-07-18T11:27:37.337Z,28.92
2023-07-18T11:30:11.117Z,28.92
2023-07-18T11:32:39.762Z,28.92
2023-07-18T11:35:09.822Z,28.92
2023-07-18T11:37:42.675Z,28.92
2023-07-18T11:40:11.807Z,28.91
2023-07-18T11:42:46.601Z,28.92
2023-07-18T11:45:14.007Z,28.92
2023-07-18T11:47:45.784Z,28.92
2023-07-18T11:50:14.548Z,28.91
2023-07-18T11:52:49.993Z,28.91
2023-07-18T11:55:18.866Z,28.92
2023-07-18T11:57:46.637Z,28.92
2023-07-18T12:00:14.508Z,28.93
2023-07-18T12:02:41.785Z,28.93
2023-07-18T12:05:09.245Z,28.93
2023-07-18T12:07:36.535Z,28.93
2023-07-18T12:10:08.445Z,28.93
2023-07-18T12:12:36.004Z,28.92
2023-07-18T12:15:09.620Z,28.93
2023-07-18T12:17:38.695Z,28.93
2023-07-18T12:20:06.990Z,28.93
2023-07-18T12:22:34.362Z,28.93
2023-07-18T12:25:03.695Z,28.93
2023-07-18T12:27:31.434Z,28.93
2023-07-18T12:29:58.588Z,28.93
2023-07-18T12:32:28.341Z,28.93
2023-07-18T12:35:02.396Z,28.93
2023-07-18T12:37:29.564Z,28.94
2023-07-18T12:39:56.659Z,28.93
2023-07-18T12:42:24.262Z,28.94
2023-07-18T12:44:53.028Z,28.94
2023-07-18T12:47:20.132Z,28.94
2023-07-18T12:52:17.373Z,28.94
2023-07-18T12:54:44.502Z,28.94
2023-07-18T12:57:11.536Z,28.94
2023-07-18T12:59:38.610Z,28.95
2023-07-18T13:02:06.098Z,28.94
2023-07-18T13:04:33.253Z,28.94
2023-07-18T13:07:03.271Z,28.95
2023-07-18T13:09:30.332Z,28.95
2023-07-18T13:11:57.579Z,28.95
2023-07-18T13:14:24.637Z,28.95
2023-07-18T13:16:53.735Z,28.95
2023-07-18T13:19:22.012Z,28.95
2023-07-18T13:21:55.418Z,28.95
2023-07-18T13:24:22.693Z,28.96
2023-07-18T13:26:49.729Z,28.96
2023-07-18T13:29:17.138Z,28.97
2023-07-18T13:31:45.408Z,28.97
2023-07-18T13:34:14.551Z,28.98
2023-07-18T13:36:42.178Z,28.99
2023-07-18T13:39:09.166Z,28.99
2023-07-18T13:41:36.444Z,28.99
2023-07-18T13:44:07.152Z,29.00
2023-07-18T13:46:34.394Z,29.01
2023-07-18T13:49:02.318Z,29.01
2023-07-18T13:51:30.737Z,29.02
2023-07-18T13:53:58.761Z,29.03
2023-07-18T13:56:25.903Z,29.03
2023-07-18T13:58:52.916Z,29.04
2023-07-18T14:01:22.273Z,29.04
2023-07-18T14:03:52.397Z,29.05
2023-07-18T14:06:23.868Z,29.06
2023-07-18T14:08:51.510Z,29.06
2023-07-18T14:11:18.939Z,29.07
2023-07-18T14:13:48.956Z,29.07
2023-07-18T14:16:18.597Z,29.07
2023-07-18T14:18:45.968Z,29.08
2023-07-18T14:21:12.926Z,29.08
2023-07-18T14:23:40.082Z,29.08
2023-07-18T14:26:07.056Z,29.09
2023-07-18T14:28:34.244Z,29.08
2023-07-18T14:31:01.300Z,29.09
2023-07-18T14:33:28.383Z,29.08
2023-07-18T14:35:55.747Z,29.09
2023-07-18T14:38:22.732Z,29.09
2023-07-18T14:40:50.990Z,29.09
2023-07-18T14:43:30.988Z,29.09
2023-07-18T14:45:58.575Z,29.09
2023-07-18T14:48:28.781Z,29.09
2023-07-18T14:50:56.164Z,29.09
2023-07-18T14:53:23.664Z,29.08
2023-07-18T14:55:51.980Z,29.08
2023-07-18T14:58:23.334Z,29.08
2023-07-18T15:00:59.255Z,29.08
2023-07-18T15:03:26.788Z,29.08
2023-07-18T15:05:55.438Z,29.08
2023-07-18T15:08:22.750Z,29.08
2023-07-18T15:10:51.979Z,29.08
2023-07-18T15:13:19.434Z,29.07
2023-07-18T15:15:47.279Z,29.08
2023-07-18T15:18:16.738Z,29.07
2023-07-18T15:20:44.106Z,29.07
2023-07-18T15:23:11.368Z,29.06
2023-07-18T15:25:38.863Z,29.06
2023-07-18T15:28:06.168Z,29.07
2023-07-18T15:30:33.285Z,29.07
2023-07-18T15:33:12.191Z,29.07
2023-07-18T15:35:47.096Z,29.07
2023-07-18T15:38:15.756Z,29.09
2023-07-18T15:40:42.703Z,29.09
2023-07-18T15:43:09.700Z,29.09
2023-07-18T15:45:38.099Z,29.09
2023-07-18T15:48:08.165Z,29.09
2023-07-18T15:50:35.663Z,29.09
2023-07-18T15:53:03.358Z,29.09
2023-07-18T15:55:30.523Z,29.09
2023-07-18T15:57:57.540Z,29.08
2023-07-18T16:00:24.713Z,29.09
2023-07-18T16:02:52.309Z,29.08
2023-07-18T16:05:19.793Z,29.08
2023-07-18T16:07:47.371Z,29.08
2023-07-18T16:10:14.441Z,29.08
2023-07-18T16:12:42.665Z,29.08
2023-07-18T16:15:12.824Z,29.08
2023-07-18T16:17:40.055Z,29.08
2023-07-18T16:20:07.896Z,29.08
2023-07-18T16:22:34.959Z,29.08
2023-07-18T16:25:05.775Z,29.08
2023-07-18T16:27:34.072Z,29.08
2023-07-18T16:30:01.134Z,29.08
2023-07-18T16:32:29.246Z,29.07
2023-07-18T16:34:57.165Z,29.08
2023-07-18T16:37:25.540Z,29.08
2023-07-18T16:39:53.171Z,29.07
2023-07-18T16:42:24.338Z,29.07
2023-07-18T16:44:52.182Z,29.07
2023-07-18T16:47:19.907Z,29.07
2023-07-18T16:49:47.099Z,29.06
2023-07-18T16:52:14.447Z,29.06
2023-07-18T16:54:42.740Z,29.06
2023-07-18T16:57:10.098Z,29.06
2023-07-18T16:59:37.108Z,29.05
2023-07-18T17:02:06.368Z,29.05
2023-07-18T17:04:33.935Z,29.05
2023-07-18T17:07:01.283Z,29.05
2023-07-18T17:09:28.435Z,29.04
2023-07-18T17:11:55.722Z,29.04
2023-07-18T17:14:22.797Z,29.04
2023-07-18T17:16:52.502Z,29.03
2023-07-18T17:19:20.121Z,29.02
2023-07-18T17:21:47.291Z,29.02
2023-07-18T17:24:14.425Z,29.02
2023-07-18T17:26:41.774Z,29.03
2023-07-18T17:29:08.937Z,29.03
2023-07-18T17:31:36.697Z,29.03
2023-07-18T17:34:05.704Z,29.04
2023-07-18T17:36:33.684Z,29.04
2023-07-18T17:39:00.814Z,29.05
2023-07-18T17:41:28.266Z,29.05
2023-07-18T17:43:55.804Z,29.05
2023-07-18T17:46:23.202Z,29.05
2023-07-18T17:48:50.276Z,29.05
2023-07-18T17:51:17.601Z,29.06
2023-07-18T17:53:44.799Z,29.06
2023-07-18T17:56:12.251Z,29.06
2023-07-18T17:58:39.464Z,29.06
2023-07-18T18:01:06.475Z,29.06
2023-07-18T18:03:33.543Z,29.07
2023-07-18T18:06:00.698Z,29.06
2023-07-18T18:08:27.791Z,29.06
2023-07-18T18:10:54.891Z,29.07
2023-07-18T18:13:22.296Z,29.07
2023-07-18T18:16:06.159Z,29.07
2023-07-18T18:18:34.999Z,29.08
2023-07-18T18:21:04.270Z,29.08
2023-07-18T18:26:01.866Z,29.08
2023-07-18T18:28:28.888Z,29.08
2023-07-18T18:30:55.903Z,29.08
2023-07-18T18:33:23.594Z,29.08
2023-07-18T18:35:50.898Z,29.08
2023-07-18T18:38:17.873Z,29.08
2023-07-18T18:40:48.666Z,29.09
2023-07-18T18:43:15.794Z,29.08
2023-07-18T18:45:43.776Z,29.09
2023-07-18T18:48:13.873Z,29.08
2023-07-18T18:50:46.921Z,29.09
2023-07-18T18:53:13.802Z,29.09
2023-07-18T18:55:40.977Z,29.09
2023-07-18T18:58:08.673Z,29.10
2023-07-18T19:00:35.783Z,29.10
2023-07-18T19:03:03.976Z,29.11
2023-07-18T19:05:31.173Z,29.11
2023-07-18T19:07:58.185Z,29.11
2023-07-18T19:10:27.896Z,29.11
2023-07-18T19:12:54.998Z,29.11
2023-07-18T19:15:22.732Z,29.11
2023-07-18T19:17:50.550Z,29.11
2023-07-18T19:20:17.671Z,29.12
2023-07-18T19:22:44.777Z,29.12
2023-07-18T19:25:13.164Z,29.12
2023-07-18T19:27:40.385Z,29.12
2023-07-18T19:30:08.084Z,29.12
2023-07-18T19:32:35.128Z,29.12
2023-07-18T19:35:04.259Z,29.13
2023-07-18T19:37:31.583Z,29.12
2023-07-18T19:39:58.749Z,29.12
2023-07-18T19:42:25.901Z,29.12
2023-07-18T19:44:53.027Z,29.12
2023-07-18T19:47:20.769Z,29.13
2023-07-18T19:49:50.111Z,29.13
2023-07-18T19:52:17.273Z,29.13
2023-07-18T19:54:44.826Z,29.13
2023-07-18T19:57:11.853Z,29.14
2023-07-18T19:59:40.643Z,29.13
2023-07-18T20:02:07.783Z,29.13
2023-07-18T20:04:35.059Z,29.14
2023-07-18T20:07:02.193Z,29.14
2023-07-18T20:09:29.156Z,29.13
2023-07-18T20:11:56.294Z,29.14
2023-07-18T20:14:23.348Z,29.13
2023-07-18T20:16:50.451Z,29.13
2023-07-18T20:19:18.367Z,29.13
2023-07-18T20:21:45.761Z,29.13
2023-07-18T20:24:12.866Z,29.14
2023-07-18T20:26:43.746Z,29.13
2023-07-18T20:29:10.932Z,29.14
2023-07-18T20:31:38.128Z,29.14
2023-07-18T20:34:05.196Z,29.14
2023-07-18T20:36:32.244Z,29.14
2023-07-18T20:38:59.967Z,29.14
2023-07-18T20:41:28.973Z,29.14
2023-07-18T20:43:56.426Z,29.14
2023-07-18T20:46:24.833Z,29.14
2023-07-18T20:48:52.104Z,29.14
2023-07-18T20:51:19.365Z,29.14
2023-07-18T20:53:52.197Z,29.14
2023-07-18T20:56:20.709Z,29.14
2023-07-18T20:58:47.911Z,29.14
2023-07-18T21:01:15.067Z,29.14
2023-07-18T21:03:42.145Z,29.14
2023-07-18T21:06:09.544Z,29.14
2023-07-18T21:08:39.001Z,29.14
2023-07-18T21:11:06.075Z,29.14
2023-07-18T21:13:33.134Z,29.14
2023-07-18T21:16:00.434Z,29.14
2023-07-18T21:18:27.539Z,29.15
2023-07-18T21:20:54.771Z,29.15
2023-07-18T21:23:22.431Z,29.15
2023-07-18T21:25:49.801Z,29.15
2023-07-18T21:28:16.790Z,29.15
2023-07-18T21:30:43.870Z,29.15
2023-07-18T21:33:13.846Z,29.15
2023-07-18T21:35:41.166Z,29.14
2023-07-18T21:38:08.210Z,29.15
2023-07-18T21:40:35.682Z,29.14
2023-07-18T21:43:02.735Z,29.14
2023-07-18T21:45:29.861Z,29.13
2023-07-18T21:47:57.073Z,29.14
2023-07-18T21:50:24.491Z,29.14
2023-07-18T21:52:51.512Z,29.15
2023-07-18T21:55:18.677Z,29.15
2023-07-18T21:57:45.799Z,29.14
2023-07-18T22:00:13.638Z,29.14
2023-07-18T22:02:40.865Z,29.13
2023-07-18T22:05:11.719Z,29.13
2023-07-18T22:07:40.241Z,29.14
2023-07-18T22:10:09.682Z,29.14
2023-07-18T22:12:38.048Z,29.15
2023-07-18T22:15:11.441Z,29.15
2023-07-18T22:17:40.925Z,29.14
2023-07-18T22:20:11.021Z,29.15
2023-07-18T22:22:40.595Z,29.14
2023-07-18T22:25:11.052Z,29.15
2023-07-18T22:27:38.342Z,29.16
2023-07-18T22:30:06.404Z,29.15
2023-07-18T22:32:33.979Z,29.15
2023-07-18T22:35:01.506Z,29.16
2023-07-18T22:37:28.757Z,29.16
2023-07-18T22:39:55.974Z,29.16
2023-07-18T22:42:27.590Z,29.16
2023-07-18T22:44:54.661Z,29.16
2023-07-18T22:47:21.971Z,29.16
2023-07-18T22:49:49.139Z,29.16
2023-07-18T22:52:23.022Z,29.17
2023-07-18T22:54:53.357Z,29.16
2023-07-18T22:57:20.498Z,29.17
2023-07-18T22:59:50.432Z,29.17
2023-07-18T23:02:17.593Z,29.17
2023-07-18T23:04:44.696Z,29.17
2023-07-18T23:07:11.985Z,29.17
2023-07-18T23:09:39.055Z,29.17
2023-07-18T23:12:06.880Z,29.18
2023-07-18T23:14:34.237Z,29.18
2023-07-18T23:17:01.264Z,29.18
2023-07-18T23:19:28.367Z,29.18
2023-07-18T23:21:55.545Z,29.18
2023-07-18T23:24:23.016Z,29.18
2023-07-18T23:26:50.010Z,29.18
2023-07-18T23:29:17.205Z,29.18
2023-07-18T23:31:44.291Z,29.18
2023-07-18T23:34:11.261Z,29.19
2023-07-18T23:36:38.257Z,29.18
2023-07-18T23:39:07.137Z,29.18
2023-07-18T23:41:34.229Z,29.19
2023-07-18T23:44:01.435Z,29.19
2023-07-18T23:46:28.505Z,29.18
2023-07-18T23:48:55.584Z,29.19
2023-07-18T23:51:23.617Z,29.19
2023-07-18T23:53:50.851Z,29.19
2023-07-18T23:56:17.878Z,29.18
2023-07-18T23:58:44.851Z,29.19
