createdAt,value
2023-04-07T00:01:03.726Z,35.50
2023-04-07T00:03:34.112Z,33.67
2023-04-07T00:06:03.870Z,34.00
2023-04-07T00:08:33.633Z,34.67
2023-04-07T00:11:03.349Z,33.67
2023-04-07T00:13:33.032Z,34.33
2023-04-07T00:16:02.722Z,34.33
2023-04-07T00:18:32.372Z,34.00
2023-04-07T00:21:01.984Z,33.33
2023-04-07T00:23:32.006Z,34.00
2023-04-07T00:26:01.727Z,35.33
2023-04-07T00:28:31.339Z,34.00
2023-04-07T00:31:01.646Z,34.00
2023-04-07T00:33:31.677Z,34.00
2023-04-07T00:36:01.383Z,35.00
2023-04-07T00:38:31.407Z,34.67
2023-04-07T00:41:01.976Z,34.67
2023-04-07T00:43:31.585Z,35.33
2023-04-07T00:46:01.654Z,34.67
2023-04-07T00:48:31.734Z,36.00
2023-04-07T00:51:01.538Z,36.00
2023-04-07T00:53:31.269Z,34.33
2023-04-07T00:56:01.239Z,35.33
2023-04-07T00:58:31.005Z,36.00
2023-04-07T01:01:16.129Z,34.00
2023-04-07T01:04:10.591Z,37.00
2023-04-07T01:06:48.153Z,35.00
2023-04-07T01:09:37.843Z,36.67
2023-04-07T01:12:31.847Z,36.00
2023-04-07T01:15:10.097Z,35.67
2023-04-07T01:17:50.363Z,35.00
2023-04-07T01:20:23.859Z,36.00
2023-04-07T01:23:04.653Z,34.33
2023-04-07T01:26:00.046Z,35.00
2023-04-07T01:28:44.436Z,37.33
2023-04-07T01:31:17.922Z,37.00
2023-04-07T01:33:49.228Z,37.00
2023-04-07T01:36:20.371Z,36.00
2023-04-07T01:38:52.332Z,37.33
2023-04-07T01:41:24.312Z,38.00
2023-04-07T01:43:56.052Z,37.33
2023-04-07T01:46:26.263Z,38.33
2023-04-07T01:48:58.031Z,36.67
2023-04-07T01:51:29.857Z,35.00
2023-04-07T01:54:01.156Z,35.00
2023-04-07T01:56:30.809Z,37.33
2023-04-07T01:59:00.850Z,40.00
2023-04-07T02:01:31.222Z,38.33
2023-04-07T02:04:33.102Z,35.33
2023-04-07T02:07:42.414Z,37.00
2023-04-07T02:10:17.157Z,35.00
2023-04-07T02:12:48.688Z,38.33
2023-04-07T02:15:20.581Z,38.33
2023-04-07T02:17:54.915Z,36.00
2023-04-07T02:20:25.818Z,36.00
2023-04-07T02:22:56.089Z,39.00
2023-04-07T02:25:32.523Z,36.33
2023-04-07T02:28:02.239Z,38.50
2023-04-07T02:30:32.970Z,37.67
2023-04-07T02:33:02.870Z,38.33
2023-04-07T02:35:32.574Z,38.33
2023-04-07T02:38:02.190Z,38.33
2023-04-07T02:40:31.824Z,39.00
2023-04-07T02:43:01.692Z,39.33
2023-04-07T02:45:31.779Z,39.00
2023-04-07T02:48:01.472Z,39.00
2023-04-07T02:50:31.343Z,38.00
2023-04-07T02:53:01.066Z,31.33
2023-04-07T02:55:30.813Z,37.00
2023-04-07T02:58:00.510Z,39.00
2023-04-07T03:00:30.170Z,39.00
2023-04-07T03:03:00.002Z,39.33
2023-04-07T03:05:29.784Z,37.33
2023-04-07T03:07:59.460Z,37.67
2023-04-07T03:10:29.134Z,38.33
2023-04-07T03:12:58.832Z,39.00
2023-04-07T03:15:28.556Z,41.67
2023-04-07T03:17:58.302Z,43.00
2023-04-07T03:20:28.105Z,45.67
2023-04-07T03:22:57.757Z,39.00
2023-04-07T03:25:27.791Z,41.33
2023-04-07T03:27:57.480Z,42.33
2023-04-07T03:30:27.708Z,38.00
2023-04-07T03:32:57.426Z,40.00
2023-04-07T03:35:27.639Z,38.00
2023-04-07T03:37:57.253Z,42.00
2023-04-07T03:40:27.015Z,38.00
2023-04-07T03:42:56.939Z,41.00
2023-04-07T03:45:26.684Z,41.00
2023-04-07T03:47:56.371Z,38.00
2023-04-07T03:50:26.347Z,39.67
2023-04-07T03:52:55.993Z,40.00
2023-04-07T03:55:26.255Z,39.00
2023-04-07T03:57:56.198Z,43.33
2023-04-07T04:00:27.159Z,38.00
2023-04-07T04:02:56.988Z,38.00
2023-04-07T04:05:26.834Z,38.33
2023-04-07T04:07:56.805Z,36.00
2023-04-07T04:10:26.509Z,38.00
2023-04-07T04:12:56.195Z,40.67
2023-04-07T04:15:25.093Z,38.50
2023-04-07T04:17:54.697Z,36.67
2023-04-07T04:20:24.460Z,35.33
2023-04-07T04:22:54.127Z,37.67
2023-04-07T04:25:24.547Z,38.00
2023-04-07T04:27:54.136Z,37.00
2023-04-07T04:30:23.819Z,38.00
2023-04-07T04:32:53.850Z,37.00
2023-04-07T04:35:23.540Z,38.00
2023-04-07T04:37:53.235Z,38.00
2023-04-07T04:40:22.884Z,38.00
2023-04-07T04:42:52.538Z,37.67
2023-04-07T04:45:22.151Z,37.67
2023-04-07T04:47:51.819Z,36.67
2023-04-07T04:50:21.673Z,36.67
2023-04-07T04:52:51.438Z,36.00
2023-04-07T04:55:21.246Z,37.33
2023-04-07T04:57:50.974Z,38.67
2023-04-07T05:00:21.433Z,37.33
2023-04-07T05:02:51.252Z,38.00
2023-04-07T05:05:21.336Z,39.33
2023-04-07T05:07:51.156Z,38.00
2023-04-07T05:10:20.774Z,37.67
2023-04-07T05:12:51.075Z,37.33
2023-04-07T05:15:21.088Z,39.67
2023-04-07T05:17:50.895Z,38.33
2023-04-07T05:20:20.532Z,36.67
2023-04-07T05:22:50.137Z,37.00
2023-04-07T05:25:19.748Z,37.00
2023-04-07T05:27:49.463Z,35.33
2023-04-07T05:30:19.315Z,36.67
2023-04-07T05:32:49.077Z,36.67
2023-04-07T05:35:18.941Z,37.00
2023-04-07T05:37:48.669Z,31.00
2023-04-07T05:40:18.584Z,37.33
2023-04-07T05:42:48.194Z,35.67
2023-04-07T05:45:18.021Z,35.00
2023-04-07T05:47:50.324Z,36.33
2023-04-07T05:50:20.120Z,39.00
2023-04-07T05:52:49.789Z,37.67
2023-04-07T05:55:19.530Z,37.33
2023-04-07T05:57:49.670Z,38.00
2023-04-07T06:00:20.129Z,36.00
2023-04-07T06:02:50.095Z,40.00
2023-04-07T06:05:20.369Z,39.33
2023-04-07T06:07:50.083Z,37.33
2023-04-07T06:10:19.775Z,35.67
2023-04-07T06:12:49.495Z,36.00
2023-04-07T06:15:19.287Z,36.00
2023-04-07T06:17:48.955Z,36.67
2023-04-07T06:20:20.215Z,36.00
2023-04-07T06:22:49.954Z,33.67
2023-04-07T06:25:19.687Z,34.33
2023-04-07T06:27:49.352Z,35.67
2023-04-07T06:30:19.010Z,33.00
2023-04-07T06:32:48.698Z,36.00
2023-04-07T06:35:18.418Z,34.00
2023-04-07T06:37:48.144Z,49.33
2023-04-07T06:40:17.946Z,72.67
2023-04-07T06:42:47.556Z,34.00
2023-04-07T06:45:17.318Z,47.67
2023-04-07T06:47:47.145Z,34.00
2023-04-07T06:50:20.947Z,35.00
2023-04-07T06:52:50.598Z,33.00
2023-04-07T06:55:20.260Z,34.00
2023-04-07T06:57:52.524Z,34.33
2023-04-07T07:00:23.293Z,33.33
2023-04-07T07:02:53.002Z,37.33
2023-04-07T07:05:23.663Z,34.00
2023-04-07T07:07:53.330Z,33.00
2023-04-07T07:10:22.966Z,32.00
2023-04-07T07:12:53.165Z,34.67
2023-04-07T07:15:22.775Z,31.33
2023-04-07T07:17:52.578Z,34.33
2023-04-07T07:20:23.756Z,33.00
2023-04-07T07:22:53.478Z,37.00
2023-04-07T07:25:23.397Z,34.00
2023-04-07T07:27:53.785Z,32.00
2023-04-07T07:30:24.806Z,29.00
2023-04-07T07:32:55.633Z,33.00
2023-04-07T07:35:25.628Z,31.67
2023-04-07T07:37:55.244Z,33.00
2023-04-07T07:40:25.546Z,33.33
2023-04-07T07:42:55.288Z,29.67
2023-04-07T07:45:25.142Z,35.00
2023-04-07T07:47:54.798Z,26.00
2023-04-07T07:50:23.916Z,31.50
2023-04-07T07:52:53.560Z,36.00
2023-04-07T07:55:23.264Z,25.33
2023-04-07T07:57:52.816Z,32.33
2023-04-07T08:00:24.242Z,30.67
2023-04-07T08:02:53.972Z,29.33
2023-04-07T08:05:23.805Z,27.00
2023-04-07T08:07:55.653Z,31.00
2023-04-07T08:10:25.617Z,32.00
2023-04-07T08:12:55.194Z,30.33
2023-04-07T08:15:24.024Z,30.00
2023-04-07T08:17:54.837Z,31.67
2023-04-07T08:20:26.856Z,30.00
2023-04-07T08:22:56.536Z,31.00
2023-04-07T08:25:26.167Z,30.00
2023-04-07T08:27:55.986Z,31.00
2023-04-07T08:30:25.953Z,31.33
2023-04-07T08:32:55.608Z,32.67
2023-04-07T08:35:25.258Z,31.33
2023-04-07T08:37:54.801Z,30.00
2023-04-07T08:40:23.933Z,31.00
2023-04-07T08:42:53.540Z,33.00
2023-04-07T08:45:23.378Z,30.33
2023-04-07T08:47:57.501Z,31.00
2023-04-07T08:50:28.486Z,30.00
2023-04-07T08:53:05.270Z,30.00
2023-04-07T08:55:37.388Z,30.00
2023-04-07T08:58:06.577Z,29.50
2023-04-07T09:00:35.465Z,30.00
2023-04-07T09:03:05.958Z,30.00
2023-04-07T09:05:36.231Z,30.67
2023-04-07T09:08:05.894Z,28.67
2023-04-07T09:10:37.019Z,28.00
2023-04-07T09:13:06.949Z,31.00
2023-04-07T09:15:38.637Z,32.67
2023-04-07T09:18:08.557Z,33.00
2023-04-07T09:21:03.257Z,30.00
2023-04-07T09:23:37.302Z,26.33
2023-04-07T09:26:19.094Z,32.00
2023-04-07T09:28:54.806Z,23.50
2023-04-07T09:31:46.110Z,30.00
2023-04-07T09:34:37.283Z,28.00
2023-04-07T09:37:12.082Z,31.00
2023-04-07T09:39:54.070Z,30.00
2023-04-07T09:42:23.714Z,28.33
2023-04-07T09:44:53.587Z,30.00
2023-04-07T09:47:33.041Z,29.33
2023-04-07T09:50:07.263Z,30.00
2023-04-07T09:52:53.883Z,30.33
2023-04-07T09:55:26.041Z,28.67
2023-04-07T09:57:56.677Z,26.00
2023-04-07T10:00:26.700Z,28.00
2023-04-07T10:03:07.076Z,27.33
2023-04-07T10:05:37.029Z,41.00
2023-04-07T10:08:07.926Z,29.33
2023-04-07T10:10:41.200Z,27.67
2023-04-07T10:13:11.312Z,27.67
2023-04-07T10:15:40.852Z,27.00
2023-04-07T10:18:11.167Z,28.67
2023-04-07T10:20:42.488Z,27.67
2023-04-07T10:23:41.754Z,28.00
2023-04-07T10:26:12.863Z,31.00
2023-04-07T10:28:46.944Z,32.00
2023-04-07T10:31:17.882Z,31.33
2023-04-07T10:33:52.859Z,28.33
2023-04-07T10:36:25.836Z,31.67
2023-04-07T10:39:07.707Z,35.00
2023-04-07T10:41:43.543Z,33.00
2023-04-07T10:44:42.242Z,28.33
2023-04-07T10:47:12.460Z,28.00
2023-04-07T10:50:23.976Z,32.33
2023-04-07T10:53:13.039Z,27.00
2023-04-07T10:55:47.515Z,30.00
2023-04-07T10:58:32.202Z,26.50
2023-04-07T11:01:04.997Z,27.67
2023-04-07T11:03:57.881Z,26.50
2023-04-07T11:06:27.958Z,26.33
2023-04-07T11:08:57.108Z,28.00
2023-04-07T11:11:41.981Z,26.00
2023-04-07T11:14:11.118Z,28.00
2023-04-07T11:16:43.818Z,31.50
2023-04-07T11:19:12.890Z,27.00
2023-04-07T11:21:41.732Z,25.50
2023-04-07T11:24:11.935Z,25.67
2023-04-07T11:26:43.897Z,30.00
2023-04-07T11:29:12.945Z,23.00
2023-04-07T11:31:48.912Z,25.33
2023-04-07T11:34:18.540Z,28.00
2023-04-07T11:36:48.117Z,28.33
2023-04-07T11:39:23.294Z,28.00
2023-04-07T11:41:52.248Z,28.00
2023-04-07T11:44:21.328Z,23.00
2023-04-07T11:47:00.784Z,28.67
2023-04-07T11:49:29.756Z,30.00
2023-04-07T11:52:04.244Z,27.00
2023-04-07T11:54:47.548Z,25.50
2023-04-07T11:57:29.344Z,28.00
2023-04-07T12:00:13.660Z,23.50
2023-04-07T12:02:43.653Z,28.00
2023-04-07T12:05:13.145Z,25.00
2023-04-07T12:07:54.465Z,26.50
2023-04-07T12:10:26.605Z,25.50
2023-04-07T12:12:56.403Z,28.00
2023-04-07T12:15:27.593Z,26.00
2023-04-07T12:17:56.902Z,23.00
2023-04-07T12:20:25.646Z,26.50
2023-04-07T12:22:55.290Z,25.67
2023-04-07T12:25:24.527Z,28.00
2023-04-07T12:27:53.339Z,26.00
2023-04-07T12:30:23.060Z,27.00
2023-04-07T12:32:51.926Z,26.00
2023-04-07T12:35:20.731Z,25.00
2023-04-07T12:37:52.126Z,28.00
2023-04-07T12:40:21.413Z,26.00
2023-04-07T12:42:50.183Z,25.67
2023-04-07T12:45:19.090Z,27.00
2023-04-07T12:47:48.969Z,27.00
2023-04-07T12:50:17.932Z,27.00
2023-04-07T12:52:46.729Z,26.00
2023-04-07T12:55:15.611Z,24.00
2023-04-07T12:57:44.664Z,26.00
2023-04-07T13:00:14.706Z,26.50
2023-04-07T13:02:44.308Z,27.50
2023-04-07T13:05:14.159Z,28.00
2023-04-07T13:07:43.715Z,28.33
2023-04-07T13:10:12.511Z,26.00
2023-04-07T13:12:42.505Z,27.33
2023-04-07T13:15:11.365Z,27.00
2023-04-07T13:17:40.966Z,23.00
2023-04-07T13:20:09.628Z,26.00
2023-04-07T13:22:48.247Z,22.50
2023-04-07T13:25:17.865Z,35.50
2023-04-07T13:27:46.914Z,19.50
2023-04-07T13:30:16.288Z,23.00
2023-04-07T13:32:49.293Z,25.67
2023-04-07T13:35:19.534Z,31.00
2023-04-07T13:37:48.427Z,27.00
2023-04-07T13:40:18.125Z,25.67
2023-04-07T13:42:47.078Z,25.50
2023-04-07T13:45:16.715Z,25.00
2023-04-07T13:47:46.385Z,25.00
2023-04-07T13:50:16.160Z,25.67
2023-04-07T13:52:45.801Z,26.33
2023-04-07T13:55:16.227Z,24.00
2023-04-07T13:57:46.066Z,26.67
2023-04-07T14:00:16.001Z,23.00
2023-04-07T14:02:46.009Z,26.00
2023-04-07T14:05:14.422Z,24.00
2023-04-07T14:07:43.242Z,25.50
2023-04-07T14:10:12.054Z,22.50
2023-04-07T14:12:41.379Z,25.00
2023-04-07T14:15:11.267Z,26.00
2023-04-07T14:17:40.039Z,25.00
2023-04-07T14:20:09.541Z,26.50
2023-04-07T14:22:38.314Z,30.00
2023-04-07T14:25:09.714Z,28.00
2023-04-07T14:27:39.311Z,30.00
2023-04-07T14:30:09.243Z,27.00
2023-04-07T14:32:38.090Z,26.00
2023-04-07T14:35:08.526Z,27.00
2023-04-07T14:37:38.431Z,25.00
2023-04-07T14:40:09.141Z,30.00
2023-04-07T14:42:38.667Z,30.67
2023-04-07T14:45:08.444Z,28.00
2023-04-07T14:47:36.366Z,28.00
2023-04-07T14:50:06.722Z,30.67
2023-04-07T14:52:36.288Z,28.00
2023-04-07T14:55:06.977Z,25.00
2023-04-07T14:57:36.570Z,27.67
2023-04-07T15:00:07.809Z,27.00
2023-04-07T15:02:37.795Z,30.00
2023-04-07T15:05:08.737Z,30.00
2023-04-07T15:07:38.443Z,32.33
2023-04-07T15:10:08.783Z,30.00
2023-04-07T15:12:38.372Z,32.00
2023-04-07T15:15:07.865Z,18.00
2023-04-07T15:17:43.872Z,27.67
2023-04-07T15:20:14.772Z,29.00
2023-04-07T15:22:44.321Z,28.00
2023-04-07T15:25:13.968Z,28.00
2023-04-07T15:27:43.547Z,30.67
2023-04-07T15:30:13.602Z,31.00
2023-04-07T15:32:44.514Z,32.00
2023-04-07T15:35:13.419Z,26.50
2023-04-07T15:37:43.042Z,29.00
2023-04-07T15:40:13.027Z,29.67
2023-04-07T15:42:42.588Z,31.67
2023-04-07T15:45:12.526Z,30.00
2023-04-07T15:47:42.186Z,29.00
2023-04-07T15:50:12.131Z,28.67
2023-04-07T15:52:41.694Z,30.00
2023-04-07T15:55:11.788Z,28.00
2023-04-07T15:57:41.076Z,28.00
2023-04-07T16:00:11.269Z,30.00
2023-04-07T16:02:41.084Z,34.67
2023-04-07T16:05:11.027Z,32.67
2023-04-07T16:07:40.653Z,33.00
2023-04-07T16:10:12.604Z,28.67
2023-04-07T16:12:42.279Z,28.00
2023-04-07T16:15:22.622Z,25.00
2023-04-07T16:18:06.706Z,30.00
2023-04-07T16:20:36.403Z,31.67
2023-04-07T16:23:06.127Z,31.00
2023-04-07T16:25:36.576Z,33.67
2023-04-07T16:28:06.358Z,35.00
2023-04-07T16:30:36.388Z,38.67
2023-04-07T16:33:06.009Z,35.00
2023-04-07T16:35:35.784Z,32.00
2023-04-07T16:38:06.426Z,32.67
2023-04-07T16:40:35.144Z,28.00
2023-04-07T16:43:04.679Z,30.00
2023-04-07T16:45:34.292Z,33.00
2023-04-07T16:48:03.303Z,33.00
2023-04-07T16:50:32.987Z,31.33
2023-04-07T16:53:02.854Z,31.33
2023-04-07T16:55:32.397Z,30.33
2023-04-07T16:58:01.931Z,30.00
2023-04-07T17:00:31.659Z,29.67
2023-04-07T17:03:00.434Z,1.00
2023-04-07T17:05:30.061Z,29.00
2023-04-07T17:07:59.628Z,28.00
2023-04-07T17:10:29.288Z,32.00
2023-04-07T17:12:58.933Z,39.00
2023-04-07T17:15:28.583Z,36.00
2023-04-07T17:17:58.801Z,39.00
2023-04-07T17:20:28.453Z,34.00
2023-04-07T17:22:58.047Z,39.67
2023-04-07T17:25:30.050Z,38.00
2023-04-07T17:27:59.649Z,36.67
2023-04-07T17:30:29.271Z,32.00
2023-04-07T17:32:58.933Z,38.00
2023-04-07T17:35:28.480Z,34.67
2023-04-07T17:37:58.854Z,29.00
2023-04-07T17:40:31.522Z,34.00
2023-04-07T17:43:01.317Z,34.67
2023-04-07T17:45:30.304Z,36.00
2023-04-07T17:48:04.088Z,40.00
2023-04-07T17:50:33.706Z,37.00
2023-04-07T17:53:03.280Z,32.67
2023-04-07T17:55:33.349Z,33.00
2023-04-07T17:58:02.976Z,33.00
2023-04-07T18:00:32.786Z,33.33
2023-04-07T18:03:02.845Z,30.00
2023-04-07T18:05:32.928Z,32.00
2023-04-07T18:08:02.888Z,31.00
2023-04-07T18:10:31.668Z,31.00
2023-04-07T18:13:03.320Z,31.00
2023-04-07T18:15:33.792Z,31.33
2023-04-07T18:18:03.527Z,34.67
2023-04-07T18:20:33.217Z,31.33
2023-04-07T18:23:03.237Z,30.00
2023-04-07T18:25:32.999Z,31.67
2023-04-07T18:28:04.256Z,32.00
2023-04-07T18:30:33.825Z,31.00
2023-04-07T18:33:02.703Z,29.50
2023-04-07T18:35:33.017Z,31.00
2023-04-07T18:38:04.743Z,28.00
2023-04-07T18:40:35.582Z,31.00
2023-04-07T18:43:05.224Z,30.00
2023-04-07T18:45:37.159Z,30.00
2023-04-07T18:48:07.009Z,32.00
2023-04-07T18:50:36.630Z,33.00
2023-04-07T18:53:07.252Z,32.33
2023-04-07T18:55:36.839Z,33.00
2023-04-07T18:58:05.599Z,32.00
2023-04-07T19:00:35.564Z,32.67
2023-04-07T19:03:05.408Z,31.33
2023-04-07T19:05:36.819Z,31.00
2023-04-07T19:08:07.017Z,30.00
2023-04-07T19:10:36.746Z,30.67
2023-04-07T19:13:06.464Z,32.33
2023-04-07T19:15:40.853Z,32.00
2023-04-07T19:18:10.478Z,30.00
2023-04-07T19:20:43.356Z,33.00
2023-04-07T19:23:19.058Z,34.67
2023-04-07T19:25:48.810Z,31.67
2023-04-07T19:28:18.576Z,36.00
2023-04-07T19:30:48.193Z,33.00
2023-04-07T19:33:17.859Z,36.33
2023-04-07T19:35:47.505Z,32.67
2023-04-07T19:38:17.188Z,32.00
2023-04-07T19:40:46.939Z,30.33
2023-04-07T19:43:17.664Z,32.00
2023-04-07T19:45:49.543Z,32.00
2023-04-07T19:48:19.393Z,32.00
2023-04-07T19:50:50.154Z,26.00
2023-04-07T19:53:19.780Z,32.00
2023-04-07T19:55:50.270Z,32.00
2023-04-07T19:58:22.204Z,37.00
2023-04-07T20:00:52.155Z,39.33
2023-04-07T20:03:22.174Z,36.67
2023-04-07T20:05:53.147Z,33.00
2023-04-07T20:08:22.765Z,32.00
2023-04-07T20:10:53.059Z,33.00
2023-04-07T20:13:24.426Z,32.00
2023-04-07T20:15:54.130Z,33.00
2023-04-07T20:18:23.706Z,31.33
2023-04-07T20:21:01.044Z,31.00
2023-04-07T20:23:30.680Z,30.33
2023-04-07T20:26:02.447Z,28.00
2023-04-07T20:28:32.301Z,25.67
2023-04-07T20:31:02.141Z,28.00
2023-04-07T20:33:31.763Z,28.67
2023-04-07T20:36:01.432Z,28.00
2023-04-07T20:38:31.109Z,29.67
2023-04-07T20:41:00.661Z,29.67
2023-04-07T20:43:30.570Z,29.00
2023-04-07T20:46:13.429Z,29.00
2023-04-07T20:48:43.370Z,29.33
2023-04-07T20:51:13.661Z,31.00
2023-04-07T20:53:43.273Z,28.33
2023-04-07T20:56:34.882Z,30.00
2023-04-07T20:59:04.451Z,30.00
2023-04-07T21:01:34.115Z,28.00
2023-04-07T21:04:04.157Z,28.33
2023-04-07T21:06:33.880Z,26.00
2023-04-07T21:09:05.852Z,30.00
2023-04-07T21:11:38.440Z,27.33
2023-04-07T21:14:06.287Z,20.00
2023-04-07T21:16:35.901Z,31.67
2023-04-07T21:19:06.571Z,22.00
2023-04-07T21:21:36.202Z,34.67
2023-04-07T21:24:06.197Z,28.33
2023-04-07T21:26:36.244Z,29.33
2023-04-07T21:29:05.859Z,31.00
2023-04-07T21:31:35.616Z,27.67
2023-04-07T21:34:04.501Z,28.50
2023-04-07T21:36:34.802Z,27.67
2023-04-07T21:39:04.770Z,28.33
2023-04-07T21:41:32.660Z,32.00
2023-04-07T21:44:02.578Z,27.33
2023-04-07T21:46:33.416Z,13.33
2023-04-07T21:49:03.659Z,26.33
2023-04-07T21:51:33.949Z,27.50
2023-04-07T21:54:02.757Z,25.50
2023-04-07T21:56:32.459Z,28.00
2023-04-07T21:59:01.737Z,26.00
2023-04-07T22:01:31.447Z,28.00
2023-04-07T22:04:01.486Z,27.67
2023-04-07T22:06:31.529Z,26.00
2023-04-07T22:09:02.106Z,25.50
2023-04-07T22:11:32.281Z,27.33
2023-04-07T22:14:02.035Z,29.33
2023-04-07T22:16:31.731Z,28.33
2023-04-07T22:19:01.763Z,26.00
2023-04-07T22:21:31.713Z,21.33
2023-04-07T22:24:01.287Z,26.67
2023-04-07T22:26:31.975Z,28.00
2023-04-07T22:29:00.912Z,25.50
2023-04-07T22:31:29.747Z,27.50
2023-04-07T22:33:59.358Z,25.67
2023-04-07T22:36:28.917Z,26.33
2023-04-07T22:38:57.734Z,27.00
2023-04-07T22:41:27.076Z,24.00
2023-04-07T22:43:57.139Z,26.00
2023-04-07T22:46:26.703Z,26.00
2023-04-07T22:48:57.365Z,28.00
2023-04-07T22:51:27.349Z,27.50
2023-04-07T22:53:57.425Z,31.00
2023-04-07T22:56:27.384Z,29.67
2023-04-07T22:59:05.686Z,28.67
2023-04-07T23:01:35.118Z,28.00
2023-04-07T23:04:04.012Z,27.50
2023-04-07T23:06:33.642Z,29.00
2023-04-07T23:09:02.481Z,26.50
2023-04-07T23:11:31.272Z,28.00
2023-04-07T23:14:05.149Z,30.00
2023-04-07T23:16:35.482Z,29.67
2023-04-07T23:19:05.166Z,27.33
2023-04-07T23:21:34.873Z,27.00
2023-04-07T23:24:04.628Z,27.00
2023-04-07T23:26:33.413Z,28.00
2023-04-07T23:29:02.295Z,27.50
2023-04-07T23:31:32.374Z,26.33
2023-04-07T23:34:01.393Z,27.50
2023-04-07T23:36:31.740Z,45.00
2023-04-07T23:39:02.262Z,28.00
2023-04-07T23:41:32.381Z,26.67
2023-04-07T23:44:02.490Z,26.00
2023-04-07T23:46:32.167Z,26.67
2023-04-07T23:49:00.968Z,29.00
2023-04-07T23:51:30.855Z,28.00
2023-04-07T23:54:00.417Z,26.67
2023-04-07T23:56:30.062Z,26.33
2023-04-07T23:58:57.971Z,28.00
