createdAt,value
2017-09-09T04:26:29.311Z,0
2017-09-09T04:27:30.710Z,0
2017-09-09T04:28:52.772Z,0
2017-09-09T04:29:54.171Z,0
2017-09-09T04:31:16.217Z,0
2017-09-09T04:32:17.618Z,0
2017-09-09T04:33:39.695Z,4
2017-09-09T04:34:41.098Z,4
2017-09-09T04:36:02.629Z,4
2017-09-09T04:37:04.032Z,8
2017-09-09T04:38:26.046Z,8
2017-09-09T04:39:27.447Z,8
2017-09-09T04:40:49.041Z,12
2017-09-09T04:41:50.443Z,8
2017-09-09T04:43:12.015Z,12
2017-09-09T04:44:13.417Z,16
2017-09-09T04:45:34.945Z,20
2017-09-09T04:46:36.349Z,16
2017-09-09T04:47:57.926Z,20
2017-09-09T04:48:59.327Z,20
2017-09-09T04:50:20.846Z,28
2017-09-09T04:51:22.251Z,28
2017-09-09T04:52:44.309Z,24
2017-09-09T04:53:45.712Z,28
2017-09-09T04:55:07.282Z,40
2017-09-09T04:56:08.686Z,44
2017-09-09T04:57:30.209Z,52
2017-09-09T04:58:31.613Z,52
2017-09-09T04:59:53.184Z,48
2017-09-09T05:00:54.585Z,40
2017-09-09T05:02:16.110Z,40
2017-09-09T05:03:17.514Z,40
2017-09-09T05:04:39.082Z,44
2017-09-09T05:05:40.487Z,52
2017-09-09T05:07:02.018Z,60
2017-09-09T05:08:03.415Z,72
2017-09-09T05:09:24.990Z,84
2017-09-09T05:10:26.387Z,92
2017-09-09T05:11:47.914Z,96
2017-09-09T05:12:49.317Z,96
2017-09-09T05:14:12.420Z,96
2017-09-09T05:15:13.821Z,104
2017-09-09T05:16:35.354Z,128
2017-09-09T05:17:36.759Z,148
2017-09-09T05:19:01.327Z,176
2017-09-09T06:28:47.828Z,2100
2017-09-09T06:29:49.233Z,2136
2017-09-09T06:31:10.778Z,2208
2017-09-09T06:32:12.185Z,2212
2017-09-09T06:33:33.708Z,2244
2017-09-09T06:34:35.113Z,2288
2017-09-09T06:35:56.680Z,2368
2017-09-09T06:36:58.089Z,2420
2017-09-09T06:38:19.613Z,2328
2017-09-09T06:39:21.020Z,2188
2017-09-09T06:40:42.582Z,2124
2017-09-09T06:41:43.990Z,2188
2017-09-09T06:43:05.513Z,2192
2017-09-09T06:44:06.920Z,2196
2017-09-09T06:45:28.485Z,2260
2017-09-09T06:46:29.891Z,2516
2017-09-09T06:47:51.413Z,3156
2017-09-09T06:48:52.825Z,3448
2017-09-09T06:50:14.386Z,3148
2017-09-09T06:51:15.795Z,2656
2017-09-09T06:52:37.317Z,2320
2017-09-09T06:53:38.725Z,2268
2017-09-09T06:55:00.287Z,2180
2017-09-09T06:56:01.711Z,2020
2017-09-09T06:57:23.218Z,1688
2017-09-09T06:58:24.624Z,1492
2017-09-09T06:59:46.189Z,1404
2017-09-09T07:00:47.595Z,1284
2017-09-09T07:02:09.118Z,1172
2017-09-09T07:03:10.524Z,1256
2017-09-09T07:04:32.091Z,1288
2017-09-09T07:05:33.495Z,1284
2017-09-09T07:06:55.018Z,1468
2017-09-09T07:07:56.423Z,1768
2017-09-09T07:09:18.003Z,1804
2017-09-09T07:10:19.411Z,1848
2017-09-09T07:11:41.433Z,2088
2017-09-09T07:12:42.841Z,2264
2017-09-09T07:14:04.386Z,2432
2017-09-09T07:15:05.792Z,2280
2017-09-09T07:16:27.868Z,1932
2017-09-09T07:17:29.274Z,1748
2017-09-09T07:18:50.798Z,1776
2017-09-09T07:19:52.202Z,2016
2017-09-09T07:21:14.284Z,2576
2017-09-09T07:22:15.692Z,2528
2017-09-09T07:23:37.212Z,1524
2017-09-09T07:24:38.620Z,1200
2017-09-09T07:26:00.181Z,924
2017-09-09T07:27:01.585Z,764
2017-09-09T07:28:23.110Z,1084
2017-09-09T07:29:24.515Z,1936
2017-09-09T07:30:46.083Z,3088
2017-09-09T07:31:47.491Z,3376
2017-09-09T07:32:25.293Z,3348
2017-09-09T07:33:26.702Z,3216
2017-09-09T07:34:48.259Z,4720
2017-09-09T07:35:49.673Z,4732
2017-09-09T07:37:11.171Z,3916
2017-09-09T07:38:12.578Z,3364
2017-09-09T07:39:34.189Z,3464
2017-09-09T07:40:35.597Z,3240
2017-09-09T07:41:57.195Z,3636
2017-09-09T07:42:58.604Z,3732
2017-09-09T07:44:20.147Z,4484
2017-09-09T07:45:21.555Z,4568
2017-09-09T07:46:43.115Z,4548
2017-09-09T07:47:44.524Z,4668
2017-09-09T07:49:06.049Z,4796
2017-09-09T07:50:07.456Z,5124
2017-09-09T07:51:29.018Z,4756
2017-09-09T07:52:30.428Z,4316
2017-09-09T07:53:51.950Z,4932
2017-09-09T07:54:53.358Z,5452
2017-09-09T07:56:14.921Z,4808
2017-09-09T07:57:16.328Z,5032
2017-09-09T07:58:37.854Z,5064
2017-09-09T07:59:39.262Z,4940
2017-09-09T08:01:00.849Z,4632
2017-09-09T08:02:02.234Z,4700
2017-09-09T08:03:23.754Z,4964
2017-09-09T08:04:25.164Z,5532
2017-09-09T08:05:46.721Z,5604
2017-09-09T08:06:48.130Z,6276
2017-09-09T08:08:09.653Z,7260
2017-09-09T08:09:11.062Z,7680
2017-09-09T08:10:32.623Z,8152
2017-09-09T08:11:34.034Z,8496
2017-09-09T08:12:55.663Z,8800
2017-09-09T08:13:57.073Z,9096
2017-09-09T08:15:18.632Z,8804
2017-09-09T08:16:20.158Z,9032
2017-09-09T08:17:41.818Z,8452
2017-09-09T08:18:43.230Z,8480
2017-09-09T08:20:04.866Z,9372
2017-09-09T08:21:06.278Z,9664
2017-09-09T08:22:28.283Z,9528
2017-09-09T08:23:29.689Z,10024
2017-09-09T08:24:51.381Z,9300
2017-09-09T08:25:52.793Z,7088
2017-09-09T08:27:14.405Z,9716
2017-09-09T08:28:15.816Z,9524
2017-09-09T08:29:37.847Z,9876
2017-09-09T08:30:39.259Z,9512
2017-09-09T08:32:01.337Z,9380
2017-09-09T08:33:02.748Z,8796
2017-09-09T08:34:24.262Z,6324
2017-09-09T08:35:25.673Z,6284
2017-09-09T08:36:47.231Z,5604
2017-09-09T08:37:48.643Z,4448
2017-09-09T08:39:10.166Z,3944
2017-09-09T08:40:11.578Z,4348
2017-09-09T08:41:33.162Z,4568
2017-09-09T08:42:34.571Z,4216
2017-09-09T08:43:56.167Z,4948
2017-09-09T08:44:57.581Z,4836
2017-09-09T08:46:19.135Z,4180
2017-09-09T08:47:20.548Z,5028
2017-09-09T08:48:42.071Z,5876
2017-09-09T08:49:43.483Z,7272
2017-09-09T08:51:05.042Z,7844
2017-09-09T08:52:06.454Z,7604
2017-09-09T08:53:27.971Z,7576
2017-09-09T08:54:29.384Z,7668
2017-09-09T08:55:50.944Z,6312
2017-09-09T08:56:52.357Z,7288
2017-09-09T08:58:14.383Z,9272
2017-09-09T08:59:15.798Z,10040
2017-09-09T09:00:37.354Z,9720
2017-09-09T09:01:38.765Z,9664
2017-09-09T09:03:00.305Z,9332
2017-09-09T09:04:02.047Z,8896
2017-09-09T09:05:23.665Z,9348
2017-09-09T09:06:25.076Z,10124
2017-09-09T09:07:49.716Z,10060
2017-09-09T09:43:47.163Z,9488
2017-09-09T09:44:48.755Z,8640
2017-09-09T09:46:10.386Z,10528
2017-09-09T09:47:11.823Z,10556
2017-09-09T09:48:33.444Z,11044
2017-09-09T09:49:34.870Z,11236
2017-09-09T09:50:56.429Z,11844
2017-09-09T09:51:57.859Z,10924
2017-09-09T09:53:19.487Z,10108
2017-09-09T09:54:20.902Z,8188
2017-09-09T09:55:43.955Z,6144
2017-09-09T09:56:45.391Z,6244
2017-09-09T09:58:07.017Z,8460
2017-09-09T09:59:08.429Z,8396
2017-09-09T10:00:29.952Z,10860
2017-09-09T10:01:31.439Z,12484
2017-09-09T10:02:53.936Z,9984
2017-09-09T11:57:27.254Z,4700
2017-09-09T11:58:28.670Z,5980
2017-09-09T11:59:50.697Z,7276
2017-09-09T12:00:52.105Z,6248
2017-09-09T12:02:13.665Z,6636
2017-09-09T12:03:15.076Z,6500
2017-09-09T12:04:36.594Z,6332
2017-09-09T12:05:38.050Z,7100
2017-09-09T12:06:59.647Z,9016
2017-09-09T12:08:01.076Z,9580
2017-09-09T12:09:22.673Z,9784
2017-09-09T12:10:24.091Z,10032
2017-09-09T12:11:45.656Z,9168
2017-09-09T12:12:47.073Z,8332
2017-09-09T12:14:08.622Z,7068
2017-09-09T12:15:10.032Z,6532
2017-09-09T12:16:31.556Z,6016
2017-09-09T12:17:32.968Z,5812
2017-09-09T12:18:54.528Z,7732
2017-09-09T12:19:55.943Z,8016
2017-09-09T12:21:17.459Z,7908
2017-09-09T12:22:18.873Z,7464
2017-09-09T12:23:40.940Z,8356
2017-09-09T12:24:42.351Z,8028
2017-09-09T12:26:04.385Z,7076
2017-09-09T12:27:05.794Z,7024
2017-09-09T12:28:27.865Z,7848
2017-09-09T12:29:29.275Z,8376
2017-09-09T12:30:50.808Z,8620
2017-09-09T12:31:52.219Z,8120
2017-09-09T12:33:13.777Z,7596
2017-09-09T12:34:15.187Z,5900
2017-09-09T12:35:36.799Z,5004
2017-09-09T12:36:38.232Z,3932
2017-09-09T12:37:59.770Z,3264
2017-09-09T12:39:01.218Z,3444
2017-09-09T12:40:32.697Z,3388
2017-09-09T12:41:34.126Z,4000
2017-09-09T12:42:56.232Z,4816
2017-09-09T12:43:57.647Z,4316
2017-09-09T12:45:19.762Z,5252
2017-09-09T12:46:21.214Z,5992
2017-09-09T12:47:42.912Z,8072
2017-09-09T12:48:44.355Z,7928
2017-09-09T12:50:06.014Z,6168
2017-09-09T12:51:07.427Z,6908
2017-09-09T12:52:28.926Z,7040
2017-09-09T12:53:30.334Z,6216
2017-09-09T12:54:51.861Z,8664
2017-09-09T12:55:53.312Z,8920
2017-09-09T12:57:14.778Z,6884
2017-09-09T12:58:16.193Z,6204
2017-09-09T12:59:37.730Z,8700
2017-09-09T13:00:39.137Z,7548
2017-09-09T13:02:00.845Z,5320
2017-09-09T13:03:02.256Z,4568
2017-09-09T13:04:23.778Z,3912
2017-09-09T13:05:25.191Z,3788
2017-09-09T13:06:46.846Z,4652
2017-09-09T13:07:48.258Z,6128
2017-09-09T13:09:09.928Z,8620
2017-09-09T13:10:11.333Z,9684
2017-09-09T13:11:32.883Z,9708
2017-09-09T13:12:34.324Z,9140
2017-09-09T13:13:55.885Z,8624
2017-09-09T13:14:57.324Z,8908
2017-09-09T13:16:18.972Z,8688
2017-09-09T13:17:20.384Z,8740
2017-09-09T13:18:41.905Z,9528
2017-09-09T13:19:43.319Z,10412
2017-09-09T13:21:04.823Z,10948
2017-09-09T13:22:06.233Z,10824
2017-09-09T13:23:27.766Z,10544
2017-09-09T13:24:29.175Z,10720
2017-09-09T13:25:50.680Z,10784
2017-09-09T13:26:52.090Z,10712
2017-09-09T13:28:13.617Z,10504
2017-09-09T13:29:15.030Z,10552
2017-09-09T13:30:37.527Z,10792
2017-09-09T13:31:38.946Z,10632
2017-09-09T13:33:00.468Z,10236
2017-09-09T13:34:01.881Z,10020
2017-09-09T13:35:23.384Z,10308
2017-09-09T13:36:24.797Z,10756
2017-09-09T13:37:46.329Z,10672
2017-09-09T13:38:47.710Z,9856
2017-09-09T13:40:09.228Z,8612
2017-09-09T13:41:10.649Z,8296
2017-09-09T13:42:32.154Z,8428
2017-09-09T13:43:33.568Z,8740
2017-09-09T13:44:55.092Z,9140
2017-09-09T13:45:56.505Z,9312
2017-09-09T13:47:18.034Z,9724
2017-09-09T13:48:19.457Z,9832
2017-09-09T13:49:40.975Z,9408
2017-09-09T13:50:42.392Z,8600
2017-09-09T13:52:03.897Z,8124
2017-09-09T13:53:05.305Z,7604
2017-09-09T13:54:26.834Z,6900
2017-09-09T13:55:28.248Z,6280
2017-09-09T13:56:49.755Z,5156
2017-09-09T13:57:51.165Z,4524
2017-09-09T13:59:12.689Z,4188
2017-09-09T14:00:14.103Z,4048
2017-09-09T14:01:35.603Z,3964
2017-09-09T14:02:37.015Z,4040
2017-09-09T14:03:58.534Z,4300
2017-09-09T14:04:59.948Z,4576
2017-09-09T14:06:21.450Z,5156
2017-09-09T14:07:22.860Z,5340
2017-09-09T14:08:44.681Z,5556
2017-09-09T14:09:46.101Z,5672
2017-09-09T14:11:07.603Z,5540
2017-09-09T14:12:09.015Z,5644
2017-09-09T14:13:30.544Z,5968
2017-09-09T14:14:31.954Z,5784
2017-09-09T14:15:53.460Z,5580
2017-09-09T14:16:54.873Z,5472
2017-09-09T14:18:16.372Z,5148
2017-09-09T14:19:17.783Z,4740
2017-09-09T14:20:39.304Z,4244
2017-09-09T14:21:40.718Z,4116
2017-09-09T14:23:02.223Z,4048
2017-09-09T14:24:03.634Z,4264
2017-09-09T14:25:25.156Z,4228
2017-09-09T14:26:26.568Z,3732
2017-09-09T14:27:48.071Z,3064
2017-09-09T14:28:49.509Z,2396
2017-09-09T14:30:11.002Z,2264
2017-09-09T14:31:12.416Z,1780
2017-09-09T14:32:34.200Z,1044
2017-09-09T14:33:35.808Z,772
2017-09-09T14:34:57.316Z,1068
2017-09-09T14:35:58.731Z,1444
2017-09-09T14:37:20.234Z,1664
2017-09-09T14:38:21.642Z,1824
2017-09-09T14:39:43.382Z,1916
2017-09-09T14:40:44.789Z,1728
2017-09-09T14:42:06.287Z,1408
2017-09-09T14:43:07.696Z,1268
2017-09-09T14:44:29.220Z,1200
2017-09-09T14:45:30.705Z,1184
2017-09-09T14:46:52.197Z,1228
2017-09-09T14:47:53.605Z,1280
2017-09-09T14:49:16.004Z,1400
2017-09-09T14:50:17.397Z,1584
2017-09-09T14:51:38.909Z,1940
2017-09-09T14:52:40.381Z,2212
2017-09-09T14:54:02.393Z,2404
2017-09-09T14:55:03.805Z,2416
2017-09-09T14:56:25.305Z,2440
2017-09-09T14:57:26.713Z,2504
2017-09-09T14:58:48.232Z,2772
2017-09-09T14:59:49.646Z,3096
2017-09-09T15:01:11.151Z,3608
2017-09-09T15:02:12.559Z,4004
2017-09-09T15:03:34.056Z,4704
2017-09-09T15:04:35.469Z,5404
2017-09-09T15:05:57.620Z,5684
2017-09-09T15:06:59.032Z,5468
2017-09-09T15:08:20.536Z,5568
2017-09-09T15:09:22.096Z,6020
2017-09-09T15:10:43.919Z,6832
2017-09-09T15:11:45.314Z,6824
2017-09-09T15:13:06.802Z,5976
2017-09-09T15:14:08.210Z,5228
2017-09-09T15:15:29.765Z,4208
2017-09-09T15:16:31.176Z,3744
2017-09-09T15:17:53.034Z,3716
2017-09-09T15:18:54.460Z,3756
2017-09-09T15:20:15.978Z,3852
2017-09-09T15:21:17.394Z,3896
2017-09-09T15:22:38.891Z,3864
2017-09-09T15:23:40.299Z,3752
2017-09-09T15:25:01.832Z,3540
2017-09-09T15:26:03.274Z,3340
2017-09-09T15:27:25.266Z,3048
2017-09-09T15:28:26.676Z,2844
2017-09-09T15:29:48.192Z,2696
2017-09-09T15:30:49.604Z,2680
2017-09-09T15:32:11.107Z,2752
2017-09-09T15:33:12.513Z,2796
2017-09-09T15:34:34.038Z,2732
2017-09-09T15:35:35.455Z,2604
2017-09-09T15:36:56.965Z,2376
2017-09-09T15:37:58.374Z,2244
2017-09-09T15:39:19.895Z,2108
2017-09-09T15:40:21.306Z,2076
2017-09-09T15:41:42.803Z,2148
2017-09-09T15:42:44.211Z,2252
2017-09-09T15:44:05.720Z,2412
2017-09-09T15:45:07.125Z,2528
2017-09-09T15:46:28.794Z,2740
2017-09-09T15:47:30.220Z,2996
2017-09-09T15:48:51.739Z,3516
2017-09-09T15:49:53.180Z,4172
2017-09-09T15:51:14.688Z,5088
2017-09-09T15:52:16.103Z,5760
2017-09-09T15:53:37.596Z,6224
2017-09-09T15:54:39.007Z,6276
2017-09-09T15:56:00.526Z,6484
2017-09-09T15:57:01.942Z,6400
2017-09-09T15:58:23.450Z,6252
2017-09-09T15:59:24.948Z,5752
2017-09-09T16:00:46.462Z,5292
2017-09-09T16:01:47.874Z,5204
2017-09-09T16:03:09.368Z,5160
2017-09-09T16:04:10.923Z,5076
2017-09-09T16:05:32.599Z,4916
2017-09-09T16:06:34.013Z,4648
2017-09-09T16:07:55.521Z,4380
2017-09-09T16:08:56.941Z,4256
2017-09-09T16:10:18.489Z,4148
2017-09-09T16:11:19.900Z,4124
2017-09-09T16:12:41.399Z,4100
2017-09-09T16:13:42.809Z,4180
2017-09-09T16:15:04.335Z,4252
2017-09-09T16:16:05.748Z,4364
2017-09-09T16:17:27.265Z,4504
2017-09-09T16:18:29.162Z,4576
2017-09-09T16:19:51.336Z,4368
2017-09-09T16:20:52.755Z,4124
2017-09-09T16:22:14.286Z,3804
2017-09-09T16:23:15.692Z,3632
2017-09-09T16:24:37.231Z,3540
2017-09-09T16:25:38.641Z,3412
2017-09-09T16:27:00.146Z,3160
2017-09-09T16:28:01.556Z,3052
2017-09-09T16:29:23.056Z,2952
2017-09-09T16:30:24.468Z,2784
2017-09-09T16:31:45.990Z,2620
2017-09-09T16:32:47.401Z,2532
2017-09-09T16:34:08.910Z,2512
2017-09-09T16:35:10.321Z,2488
2017-09-09T16:36:31.840Z,2468
2017-09-09T16:37:33.286Z,2420
2017-09-09T16:38:55.098Z,2368
2017-09-09T16:39:56.675Z,2312
2017-09-09T16:41:19.793Z,2316
2017-09-09T16:42:21.520Z,2332
2017-09-09T16:43:44.554Z,2296
2017-09-09T16:44:46.487Z,2224
2017-09-09T16:46:08.406Z,2076
2017-09-09T16:47:10.397Z,2000
2017-09-09T16:48:32.058Z,1932
2017-09-09T16:49:34.196Z,1896
2017-09-09T16:50:56.173Z,1852
2017-09-09T16:51:57.640Z,1820
2017-09-09T16:53:19.142Z,1784
2017-09-09T16:54:20.648Z,1756
2017-09-09T16:55:42.941Z,1716
2017-09-09T16:56:44.352Z,1692
2017-09-09T16:58:06.806Z,1652
2017-09-09T16:59:08.211Z,1624
2017-09-09T17:00:29.737Z,1592
2017-09-09T17:01:31.666Z,1564
2017-09-09T17:02:53.129Z,1516
2017-09-09T17:03:55.415Z,1480
2017-09-09T17:05:18.116Z,1464
2017-09-09T17:06:19.820Z,1432
2017-09-09T17:07:41.991Z,1380
2017-09-09T17:08:43.529Z,1336
2017-09-09T17:10:06.107Z,1284
2017-09-09T17:11:08.064Z,1240
2017-09-09T17:12:29.839Z,1192
2017-09-09T17:13:31.405Z,1160
2017-09-09T17:14:52.925Z,1112
2017-09-09T17:15:54.373Z,1084
2017-09-09T17:17:16.197Z,1036
2017-09-09T17:18:17.639Z,1000
2017-09-09T17:19:39.686Z,952
2017-09-09T17:20:41.205Z,920
2017-09-09T17:22:03.014Z,880
2017-09-09T17:23:04.460Z,852
2017-09-09T17:24:26.289Z,816
2017-09-09T17:25:27.764Z,788
2017-09-09T17:26:49.535Z,752
2017-09-09T17:27:51.442Z,724
2017-09-09T17:29:12.956Z,688
2017-09-09T17:30:14.398Z,660
2017-09-09T17:31:36.064Z,624
2017-09-09T17:32:37.950Z,600
2017-09-09T17:34:00.086Z,568
2017-09-09T17:35:01.715Z,544
2017-09-09T17:36:23.893Z,508
2017-09-09T17:37:25.410Z,484
2017-09-09T17:38:47.129Z,452
2017-09-09T17:39:48.666Z,432
2017-09-09T17:41:10.869Z,404
2017-09-09T17:42:12.445Z,384
2017-09-09T17:43:34.620Z,356
2017-09-09T17:44:36.409Z,336
2017-09-09T17:45:58.063Z,312
2017-09-09T17:46:59.560Z,292
2017-09-09T17:48:21.722Z,268
2017-09-09T17:49:23.405Z,248
2017-09-09T17:50:45.555Z,228
2017-09-09T17:51:47.247Z,212
2017-09-09T17:53:08.970Z,188
2017-09-09T17:54:10.384Z,172
2017-09-09T17:55:32.148Z,152
2017-09-09T17:56:34.170Z,136
2017-09-09T17:57:55.959Z,120
2017-09-09T17:58:57.734Z,104
2017-09-09T18:00:19.451Z,92
2017-09-09T18:01:20.810Z,76
2017-09-09T18:02:42.439Z,68
2017-09-09T18:03:43.904Z,60
2017-09-09T18:05:05.485Z,48
2017-09-09T18:06:06.937Z,40
2017-09-09T18:07:28.659Z,32
2017-09-09T18:08:30.395Z,32
2017-09-09T18:09:52.311Z,24
2017-09-09T18:10:53.977Z,20
2017-09-09T18:12:15.977Z,16
2017-09-09T18:13:17.569Z,16
2017-09-09T18:14:39.476Z,12
2017-09-09T18:15:40.927Z,12
2017-09-09T18:17:03.327Z,8
2017-09-09T18:18:05.373Z,4
2017-09-09T18:19:27.049Z,8
2017-09-09T18:20:28.747Z,4
2017-09-09T18:21:50.336Z,0
2017-09-09T18:22:51.741Z,4
2017-09-09T18:24:13.269Z,4
2017-09-09T18:25:14.670Z,0
2017-09-09T18:26:36.748Z,0
2017-09-09T18:27:38.152Z,0
2017-09-09T18:29:00.197Z,0
2017-09-09T18:30:01.599Z,0
2017-09-09T18:31:23.118Z,0
2017-09-09T18:32:24.523Z,0
2017-09-09T18:33:46.094Z,0
2017-09-09T18:34:47.499Z,0
2017-09-09T18:36:09.015Z,0
2017-09-09T18:37:10.442Z,0
2017-09-09T18:38:31.938Z,0
2017-09-09T18:39:33.339Z,0
2017-09-09T18:40:54.863Z,0
2017-09-09T18:41:56.262Z,0
2017-09-09T18:43:17.760Z,0
2017-09-09T18:44:19.159Z,0
2017-09-09T18:45:40.750Z,0
2017-09-09T18:46:42.151Z,0
2017-09-09T18:48:03.720Z,0
2017-09-09T18:49:05.121Z,0
2017-09-09T18:51:06.721Z,0
2017-09-09T18:52:08.110Z,0
2017-09-09T18:53:29.624Z,0
2017-09-09T18:54:31.027Z,0
2017-09-09T18:55:52.526Z,0
2017-09-09T18:56:53.927Z,0
2017-09-09T18:58:19.995Z,0
2017-09-09T18:59:23.515Z,0
2017-09-09T19:00:44.508Z,0
2017-09-09T19:01:46.488Z,0
2017-09-09T19:03:08.014Z,0
2017-09-09T19:04:09.418Z,0
2017-09-09T19:05:30.946Z,0
2017-09-09T19:06:32.349Z,0
2017-09-09T19:07:53.918Z,0
2017-09-09T19:08:55.324Z,0
2017-09-09T19:10:16.847Z,0
2017-09-09T19:11:18.247Z,0
2017-09-09T19:12:39.818Z,0
2017-09-09T19:13:41.220Z,0
2017-09-09T19:15:02.747Z,0
2017-09-09T19:16:04.149Z,0
2017-09-09T19:17:25.719Z,0
2017-09-09T19:18:27.119Z,0
2017-09-09T19:19:48.650Z,0
2017-09-09T19:20:50.052Z,0
2017-09-09T19:22:11.624Z,0
2017-09-09T19:23:13.022Z,0
2017-09-09T19:24:34.552Z,0
2017-09-09T19:25:35.953Z,0
2017-09-09T19:26:57.527Z,0
2017-09-09T19:27:58.923Z,0
2017-09-09T19:29:20.452Z,0
2017-09-09T19:30:21.851Z,0
2017-09-09T19:31:43.423Z,0
2017-09-09T19:32:44.823Z,0
2017-09-09T19:34:06.353Z,0
2017-09-09T19:35:07.754Z,0
2017-09-09T19:36:29.325Z,0
2017-09-09T19:37:30.725Z,0
2017-09-09T19:38:52.259Z,0
2017-09-09T19:39:53.660Z,0
2017-09-09T19:41:15.664Z,0
2017-09-09T19:42:17.065Z,0
2017-09-09T19:43:38.710Z,0
2017-09-09T19:44:40.125Z,0
2017-09-09T19:46:01.618Z,0
2017-09-09T19:47:03.018Z,0
2017-09-09T19:48:24.590Z,0
2017-09-09T19:49:25.990Z,0
2017-09-09T19:50:47.519Z,0
2017-09-09T19:51:48.920Z,0
2017-09-09T19:53:10.491Z,0
2017-09-09T19:54:11.893Z,0
2017-09-09T19:55:33.387Z,0
2017-09-09T19:56:34.790Z,0
2017-09-09T19:57:56.307Z,0
2017-09-09T19:58:57.716Z,0
2017-09-09T20:00:19.228Z,0
2017-09-09T20:01:20.623Z,0
2017-09-09T20:02:42.134Z,0
2017-09-09T20:03:43.538Z,0
2017-09-09T20:05:05.635Z,0
2017-09-09T20:06:07.036Z,0
2017-09-09T20:07:28.605Z,0
2017-09-09T20:08:30.007Z,0
2017-09-09T20:09:51.536Z,0
2017-09-09T20:10:52.938Z,0
2017-09-09T20:12:14.451Z,0
2017-09-09T20:13:15.855Z,0
2017-09-09T20:14:37.438Z,0
2017-09-09T20:15:38.838Z,0
2017-09-09T20:17:00.407Z,0
2017-09-09T20:18:01.811Z,0
2017-09-09T20:19:23.338Z,0
2017-09-09T20:20:24.741Z,0
2017-09-09T20:21:46.800Z,0
2017-09-09T20:22:48.202Z,0
2017-09-09T20:24:09.771Z,0
2017-09-09T20:25:11.170Z,0
2017-09-09T20:26:32.661Z,0
2017-09-09T20:27:34.062Z,0
2017-09-09T20:28:55.585Z,0
2017-09-09T20:29:56.985Z,0
2017-09-09T20:31:18.502Z,0
2017-09-09T20:32:19.905Z,0
2017-09-09T20:33:41.472Z,0
2017-09-09T20:34:42.873Z,0
2017-09-09T20:36:04.406Z,0
2017-09-09T20:37:05.807Z,0
2017-09-09T20:38:28.812Z,0
2017-09-09T20:39:30.214Z,0
2017-09-09T20:40:51.769Z,0
2017-09-09T20:41:53.139Z,0
2017-09-09T20:43:14.706Z,0
2017-09-09T20:44:16.106Z,0
2017-09-09T20:45:37.638Z,0
2017-09-09T20:46:39.042Z,0
2017-09-09T20:48:00.606Z,0
2017-09-09T20:49:02.009Z,0
2017-09-09T20:50:23.539Z,0
2017-09-09T20:51:24.946Z,0
2017-09-09T20:52:46.512Z,0
2017-09-09T20:53:47.913Z,0
2017-09-09T20:55:09.443Z,0
2017-09-09T20:56:10.843Z,0
2017-09-09T20:57:32.413Z,0
2017-09-09T20:58:33.814Z,0
2017-09-09T20:59:55.346Z,0
2017-09-09T21:00:56.750Z,0
2017-09-09T21:02:18.317Z,0
2017-09-09T21:03:19.718Z,0
2017-09-09T21:04:41.248Z,0
2017-09-09T21:05:42.650Z,0
2017-09-09T21:07:04.196Z,0
2017-09-09T21:08:05.597Z,0
2017-09-09T21:09:27.169Z,0
2017-09-09T21:10:28.578Z,0
2017-09-09T21:11:50.097Z,0
2017-09-09T21:12:51.497Z,0
2017-09-09T21:14:13.069Z,0
2017-09-09T21:15:14.468Z,0
2017-09-09T21:16:35.999Z,0
2017-09-09T21:17:37.399Z,0
2017-09-09T21:18:58.969Z,0
2017-09-09T21:20:00.369Z,0
2017-09-09T21:21:21.902Z,0
2017-09-09T21:22:23.301Z,0
2017-09-09T21:23:44.870Z,0
2017-09-09T21:24:46.267Z,0
2017-09-09T21:26:08.824Z,0
2017-09-09T21:27:10.228Z,0
2017-09-09T21:28:31.796Z,0
2017-09-09T21:29:33.194Z,0
2017-09-09T21:30:54.727Z,0
2017-09-09T21:31:56.128Z,0
2017-09-09T21:33:17.697Z,0
2017-09-09T21:34:19.096Z,0
2017-09-09T21:35:41.150Z,0
2017-09-09T21:36:42.552Z,0
2017-09-09T21:38:04.115Z,0
2017-09-09T21:39:05.517Z,0
2017-09-09T21:40:27.006Z,0
2017-09-09T21:41:28.405Z,0
2017-09-09T21:42:50.011Z,0
2017-09-09T21:43:51.411Z,0
2017-09-09T21:45:12.943Z,0
2017-09-09T21:46:14.345Z,0
2017-09-09T21:47:36.407Z,0
2017-09-09T21:48:37.809Z,0
2017-09-09T21:49:59.379Z,0
2017-09-09T21:51:00.778Z,0
2017-09-09T21:52:22.820Z,0
2017-09-09T21:53:24.221Z,0
2017-09-09T21:54:45.792Z,0
2017-09-09T21:55:47.195Z,0
2017-09-09T21:57:08.721Z,0
2017-09-09T21:58:10.121Z,0
2017-09-09T21:59:32.205Z,0
2017-09-09T22:00:33.610Z,0
2017-09-09T22:01:56.673Z,0
2017-09-09T22:02:58.072Z,0
2017-09-09T22:04:19.642Z,0
2017-09-09T22:05:21.043Z,0
2017-09-09T22:06:45.550Z,0
