createdAt,value
2019-02-20T00:01:20.946Z,22.88
2019-02-20T00:03:51.172Z,22.88
2019-02-20T00:06:21.226Z,22.82
2019-02-20T00:08:50.788Z,22.82
2019-02-20T00:11:19.003Z,22.79
2019-02-20T00:13:47.214Z,22.77
2019-02-20T00:16:17.734Z,22.78
2019-02-20T00:18:46.260Z,22.78
2019-02-20T00:21:14.590Z,22.77
2019-02-20T00:23:43.029Z,22.78
2019-02-20T00:26:11.027Z,22.73
2019-02-20T00:28:39.531Z,22.81
2019-02-20T00:31:08.305Z,22.73
2019-02-20T00:33:36.343Z,22.78
2019-02-20T00:36:05.247Z,22.61
2019-02-20T00:38:33.508Z,22.75
2019-02-20T00:41:01.890Z,22.72
2019-02-20T00:43:30.079Z,22.72
2019-02-20T00:46:09.286Z,22.71
2019-02-20T00:48:45.195Z,22.68
2019-02-20T00:51:45.280Z,22.62
2019-02-20T00:54:17.566Z,22.60
2019-02-20T00:56:48.239Z,22.60
2019-02-20T00:59:19.923Z,22.60
2019-02-20T01:01:49.898Z,22.58
2019-02-20T01:04:21.519Z,22.58
2019-02-20T01:06:51.254Z,22.56
2019-02-20T01:09:21.091Z,22.53
2019-02-20T01:11:49.735Z,22.53
2019-02-20T01:14:17.853Z,22.53
2019-02-20T01:16:46.604Z,22.48
2019-02-20T01:19:15.626Z,22.47
2019-02-20T01:21:45.708Z,22.45
2019-02-20T01:24:14.117Z,22.46
2019-02-20T01:26:43.895Z,22.36
2019-02-20T01:29:13.545Z,22.42
2019-02-20T01:31:45.185Z,22.45
2019-02-20T01:34:13.024Z,22.49
2019-02-20T01:36:41.889Z,22.45
2019-02-20T01:39:10.092Z,22.48
2019-02-20T01:41:38.309Z,22.39
2019-02-20T01:44:07.549Z,22.39
2019-02-20T01:46:36.780Z,22.40
2019-02-20T01:49:05.461Z,22.35
2019-02-20T01:51:33.783Z,22.34
2019-02-20T01:54:02.752Z,22.30
2019-02-20T01:56:31.446Z,22.25
2019-02-20T01:58:59.973Z,22.32
2019-02-20T02:01:28.999Z,22.22
2019-02-20T02:03:58.871Z,22.22
2019-02-20T02:06:27.558Z,22.30
2019-02-20T02:08:59.738Z,22.26
2019-02-20T02:11:28.920Z,22.29
2019-02-20T02:13:57.707Z,22.21
2019-02-20T02:16:26.319Z,22.25
2019-02-20T02:18:55.348Z,22.30
2019-02-20T02:21:24.542Z,22.25
2019-02-20T02:23:52.355Z,22.22
2019-02-20T02:27:03.215Z,22.20
2019-02-20T02:29:32.587Z,22.13
2019-02-20T02:32:02.117Z,22.13
2019-02-20T02:34:31.068Z,22.18
2019-02-20T02:36:58.868Z,22.18
2019-02-20T02:39:27.471Z,22.17
2019-02-20T02:41:54.861Z,22.18
2019-02-20T02:44:22.047Z,22.16
2019-02-20T02:46:50.237Z,22.12
2019-02-20T02:49:18.355Z,22.13
2019-02-20T02:51:46.318Z,22.14
2019-02-20T02:54:16.053Z,22.12
2019-02-20T02:57:01.931Z,22.06
2019-02-20T02:59:30.921Z,22.11
2019-02-20T03:01:58.789Z,22.08
2019-02-20T03:04:26.652Z,22.03
2019-02-20T03:06:54.306Z,22.05
2019-02-20T03:09:22.271Z,22.08
2019-02-20T03:11:51.216Z,22.04
2019-02-20T03:14:20.464Z,22.02
2019-02-20T03:16:49.646Z,22.04
2019-02-20T03:19:17.949Z,22.03
2019-02-20T03:21:47.773Z,22.03
2019-02-20T03:24:15.805Z,22.02
2019-02-20T03:26:44.091Z,22.07
2019-02-20T03:29:14.004Z,22.06
2019-02-20T03:31:41.498Z,22.03
2019-02-20T03:34:11.383Z,22.00
2019-02-20T03:36:41.385Z,21.95
2019-02-20T03:39:09.057Z,21.93
2019-02-20T03:41:37.538Z,22.02
2019-02-20T03:44:04.955Z,21.91
2019-02-20T03:46:32.956Z,21.92
2019-02-20T03:49:00.737Z,21.96
2019-02-20T03:51:28.220Z,21.97
2019-02-20T03:53:56.845Z,22.02
2019-02-20T03:56:24.323Z,21.99
2019-02-20T03:58:51.978Z,22.02
2019-02-20T04:01:19.747Z,22.02
2019-02-20T04:03:50.368Z,22.02
2019-02-20T04:06:17.815Z,22.01
2019-02-20T04:08:45.802Z,21.98
2019-02-20T04:11:14.748Z,21.99
2019-02-20T04:13:42.091Z,21.99
2019-02-20T04:16:09.563Z,22.06
2019-02-20T04:18:36.689Z,22.00
2019-02-20T04:21:03.948Z,22.04
2019-02-20T04:23:32.741Z,21.96
2019-02-20T04:26:00.700Z,22.01
2019-02-20T04:28:28.622Z,21.95
2019-02-20T04:30:56.962Z,22.00
2019-02-20T04:33:26.511Z,21.97
2019-02-20T04:35:54.014Z,21.99
2019-02-20T04:38:21.376Z,22.01
2019-02-20T04:40:48.676Z,22.02
2019-02-20T04:43:15.805Z,22.01
2019-02-20T04:45:43.869Z,22.02
2019-02-20T04:48:12.619Z,22.04
2019-02-20T04:50:41.471Z,22.03
2019-02-20T04:53:10.254Z,22.01
2019-02-20T04:55:39.336Z,22.05
2019-02-20T04:58:33.511Z,22.07
2019-02-20T05:01:01.129Z,22.02
2019-02-20T05:03:29.450Z,22.05
2019-02-20T05:05:58.796Z,21.98
2019-02-20T05:08:27.118Z,22.08
2019-02-20T05:10:55.226Z,22.03
2019-02-20T05:13:27.670Z,22.06
2019-02-20T05:15:56.339Z,22.10
2019-02-20T05:18:24.335Z,22.11
2019-02-20T05:20:52.732Z,22.09
2019-02-20T05:23:21.848Z,22.12
2019-02-20T05:25:49.713Z,22.12
2019-02-20T05:28:18.392Z,22.07
2019-02-20T05:30:46.959Z,22.12
2019-02-20T05:33:16.553Z,22.11
2019-02-20T05:35:45.021Z,22.11
2019-02-20T05:38:14.066Z,22.09
2019-02-20T05:40:43.336Z,22.09
2019-02-20T05:43:11.487Z,22.04
2019-02-20T05:45:39.584Z,22.07
2019-02-20T05:48:08.115Z,22.04
2019-02-20T05:50:35.864Z,22.07
2019-02-20T05:53:03.709Z,22.10
2019-02-20T05:55:31.823Z,22.10
2019-02-20T05:58:01.606Z,22.10
2019-02-20T06:00:30.782Z,22.10
2019-02-20T06:03:00.015Z,22.11
2019-02-20T06:05:29.353Z,22.09
2019-02-20T06:07:59.827Z,22.08
2019-02-20T06:10:27.991Z,22.13
2019-02-20T06:12:56.129Z,22.08
2019-02-20T06:15:23.801Z,22.06
2019-02-20T06:17:52.253Z,22.11
2019-02-20T06:20:20.009Z,22.13
2019-02-20T06:22:48.337Z,22.04
2019-02-20T06:25:16.760Z,22.01
2019-02-20T06:27:45.135Z,22.05
2019-02-20T06:30:14.050Z,22.09
2019-02-20T06:32:42.710Z,22.08
2019-02-20T06:35:10.876Z,22.17
2019-02-20T06:37:39.963Z,22.09
2019-02-20T06:40:08.171Z,22.11
2019-02-20T06:42:36.962Z,22.13
2019-02-20T06:45:05.368Z,22.12
2019-02-20T06:47:33.447Z,22.12
2019-02-20T06:50:32.890Z,22.01
2019-02-20T06:53:00.334Z,22.05
2019-02-20T06:55:28.083Z,22.09
2019-02-20T06:57:56.215Z,22.24
2019-02-20T07:00:23.832Z,22.25
2019-02-20T07:02:51.382Z,22.20
2019-02-20T07:05:35.395Z,22.21
2019-02-20T07:08:44.614Z,22.21
2019-02-20T07:14:48.030Z,22.18
2019-02-20T07:17:43.336Z,22.15
2019-02-20T07:20:51.430Z,22.21
2019-02-20T07:23:55.810Z,22.26
2019-02-20T07:27:31.279Z,22.21
2019-02-20T07:30:04.159Z,22.20
2019-02-20T07:32:31.841Z,22.32
2019-02-20T07:34:59.634Z,22.40
2019-02-20T07:37:27.660Z,22.34
2019-02-20T07:39:57.398Z,22.30
2019-02-20T07:42:25.284Z,22.28
2019-02-20T07:44:52.370Z,22.31
2019-02-20T07:47:20.498Z,22.31
2019-02-20T07:49:47.675Z,22.33
2019-02-20T07:52:15.381Z,22.39
2019-02-20T07:54:43.787Z,22.38
2019-02-20T07:57:11.449Z,22.34
2019-02-20T07:59:39.495Z,22.34
2019-02-20T08:02:06.540Z,22.33
2019-02-20T08:04:34.543Z,22.34
2019-02-20T08:07:02.190Z,22.35
2019-02-20T08:09:31.828Z,22.34
2019-02-20T08:12:00.179Z,22.40
2019-02-20T08:14:28.489Z,22.34
2019-02-20T08:16:56.140Z,22.41
2019-02-20T08:19:23.974Z,22.45
2019-02-20T08:21:51.989Z,22.43
2019-02-20T08:24:19.617Z,22.48
2019-02-20T08:26:47.643Z,22.53
2019-02-20T08:29:14.672Z,22.52
2019-02-20T08:31:41.720Z,22.54
2019-02-20T08:34:08.731Z,22.58
2019-02-20T08:36:36.340Z,22.59
2019-02-20T08:39:04.769Z,22.62
2019-02-20T08:41:32.480Z,22.67
2019-02-20T08:44:00.696Z,22.66
2019-02-20T08:46:27.973Z,22.69
2019-02-20T08:48:54.969Z,22.76
2019-02-20T08:51:22.680Z,22.79
2019-02-20T08:53:50.742Z,22.86
2019-02-20T08:56:18.100Z,22.91
2019-02-20T08:58:45.989Z,22.90
2019-02-20T09:01:13.023Z,22.99
2019-02-20T09:03:40.050Z,23.06
2019-02-20T09:06:07.097Z,23.08
2019-02-20T09:08:34.133Z,23.12
2019-02-20T09:11:01.828Z,23.15
2019-02-20T09:13:29.444Z,23.18
2019-02-20T09:15:56.796Z,23.21
2019-02-20T09:18:25.181Z,23.29
2019-02-20T09:20:53.524Z,23.32
2019-02-20T09:23:20.868Z,23.35
2019-02-20T09:25:48.567Z,23.35
2019-02-20T09:28:15.596Z,23.36
2019-02-20T09:30:42.888Z,23.38
2019-02-20T09:33:10.201Z,23.43
2019-02-20T09:35:38.391Z,23.48
2019-02-20T09:38:05.411Z,23.51
2019-02-20T09:40:33.548Z,23.45
2019-02-20T09:43:01.430Z,23.52
2019-02-20T09:45:29.001Z,23.56
2019-02-20T09:47:56.632Z,23.60
2019-02-20T09:50:24.479Z,23.64
2019-02-20T09:52:52.987Z,23.67
2019-02-20T09:55:20.803Z,23.68
2019-02-20T09:57:47.845Z,23.74
2019-02-20T10:00:14.894Z,23.72
2019-02-20T10:02:41.937Z,23.76
2019-02-20T10:05:09.263Z,23.77
2019-02-20T10:07:37.382Z,23.77
2019-02-20T10:10:04.844Z,23.79
2019-02-20T10:12:31.890Z,23.77
2019-02-20T10:14:59.186Z,23.80
2019-02-20T10:17:27.156Z,23.81
2019-02-20T10:19:55.371Z,23.85
2019-02-20T10:22:22.400Z,23.85
2019-02-20T10:24:49.513Z,23.86
2019-02-20T10:27:16.920Z,23.88
2019-02-20T10:29:43.986Z,23.89
2019-02-20T10:32:11.060Z,23.89
2019-02-20T10:34:38.067Z,23.88
2019-02-20T10:37:06.232Z,23.88
2019-02-20T10:39:37.010Z,23.88
2019-02-20T10:42:04.377Z,23.89
2019-02-20T10:44:32.696Z,23.90
2019-02-20T10:47:00.027Z,23.91
2019-02-20T10:49:27.332Z,23.91
2019-02-20T10:51:54.364Z,23.91
2019-02-20T10:54:21.385Z,23.93
2019-02-20T10:56:48.680Z,23.94
2019-02-20T10:59:16.823Z,23.98
2019-02-20T11:01:43.866Z,24.02
2019-02-20T11:04:10.899Z,24.02
2019-02-20T11:06:38.619Z,24.04
2019-02-20T11:09:05.922Z,24.07
2019-02-20T11:11:33.440Z,24.07
2019-02-20T11:14:01.247Z,24.09
2019-02-20T11:16:28.269Z,24.11
2019-02-20T11:18:55.757Z,24.10
2019-02-20T11:21:23.516Z,24.09
2019-02-20T11:23:51.407Z,24.05
2019-02-20T11:26:19.525Z,24.10
2019-02-20T11:28:47.329Z,24.11
2019-02-20T11:31:14.906Z,24.09
2019-02-20T11:33:42.227Z,24.07
2019-02-20T11:36:09.355Z,24.05
2019-02-20T11:38:37.416Z,24.03
2019-02-20T11:41:04.422Z,24.04
2019-02-20T11:43:31.450Z,24.05
2019-02-20T11:45:58.455Z,24.04
2019-02-20T11:48:25.751Z,24.07
2019-02-20T11:50:52.791Z,24.09
2019-02-20T11:53:20.110Z,24.10
2019-02-20T11:55:47.198Z,24.14
2019-02-20T11:58:15.102Z,24.13
2019-02-20T12:00:44.159Z,24.17
2019-02-20T12:03:12.883Z,24.17
2019-02-20T12:05:40.268Z,24.20
2019-02-20T12:08:07.527Z,24.20
2019-02-20T12:10:36.691Z,24.22
2019-02-20T12:13:03.917Z,24.23
2019-02-20T12:15:30.927Z,24.25
2019-02-20T12:17:59.598Z,24.22
2019-02-20T12:20:26.615Z,24.13
2019-02-20T12:22:54.735Z,24.12
2019-02-20T12:25:22.071Z,24.13
2019-02-20T12:27:49.406Z,24.14
2019-02-20T12:30:17.402Z,24.13
2019-02-20T12:32:44.417Z,24.12
2019-02-20T12:35:11.422Z,24.17
2019-02-20T12:37:38.754Z,24.18
2019-02-20T12:40:06.206Z,24.18
2019-02-20T12:42:33.799Z,24.18
2019-02-20T12:45:01.505Z,24.18
2019-02-20T12:47:30.100Z,24.22
2019-02-20T12:49:57.854Z,24.23
2019-02-20T12:52:26.582Z,24.23
2019-02-20T12:54:54.294Z,24.22
2019-02-20T12:57:21.914Z,24.25
2019-02-20T12:59:49.305Z,24.31
2019-02-20T13:02:17.923Z,24.28
2019-02-20T13:04:45.273Z,24.28
2019-02-20T13:07:13.179Z,24.27
2019-02-20T13:09:41.004Z,24.32
2019-02-20T13:12:08.276Z,24.32
2019-02-20T13:14:35.643Z,24.36
2019-02-20T13:17:02.995Z,24.34
2019-02-20T13:19:30.378Z,24.34
2019-02-20T13:21:57.974Z,24.32
2019-02-20T13:24:25.537Z,24.33
2019-02-20T13:26:53.380Z,24.31
2019-02-20T13:29:21.503Z,24.32
2019-02-20T13:31:48.825Z,24.35
2019-02-20T13:34:15.969Z,24.35
2019-02-20T13:36:43.036Z,24.38
2019-02-20T13:39:10.069Z,24.40
2019-02-20T13:41:37.356Z,24.43
2019-02-20T13:44:05.034Z,24.41
2019-02-20T13:46:32.335Z,24.38
2019-02-20T13:48:59.378Z,24.40
2019-02-20T13:51:26.439Z,24.40
2019-02-20T13:53:54.087Z,24.38
2019-02-20T13:56:21.605Z,24.36
2019-02-20T13:58:49.176Z,24.36
2019-02-20T14:01:16.764Z,24.37
2019-02-20T14:03:44.269Z,24.36
2019-02-20T14:06:11.316Z,24.34
2019-02-20T14:08:38.359Z,24.41
2019-02-20T14:11:05.815Z,24.40
2019-02-20T14:13:32.836Z,24.44
2019-02-20T14:15:59.869Z,24.41
2019-02-20T14:18:26.913Z,24.40
2019-02-20T14:20:54.470Z,24.42
2019-02-20T14:23:21.779Z,24.41
2019-02-20T14:25:49.075Z,24.38
2019-02-20T14:28:21.280Z,24.39
2019-02-20T14:30:49.205Z,24.38
2019-02-20T14:33:17.197Z,24.36
2019-02-20T14:35:45.816Z,24.34
2019-02-20T14:38:12.919Z,24.33
2019-02-20T14:40:40.706Z,24.31
2019-02-20T14:43:08.341Z,24.35
2019-02-20T14:45:36.284Z,24.36
2019-02-20T14:48:04.430Z,24.35
2019-02-20T14:50:32.188Z,24.33
2019-02-20T14:52:59.562Z,24.36
2019-02-20T14:55:27.523Z,24.33
2019-02-20T14:57:54.561Z,24.34
2019-02-20T15:00:22.350Z,24.34
2019-02-20T15:02:49.750Z,24.32
2019-02-20T15:05:18.402Z,24.32
2019-02-20T15:07:46.384Z,24.34
2019-02-20T15:10:13.684Z,24.32
2019-02-20T15:12:41.698Z,24.33
2019-02-20T15:15:10.768Z,24.32
2019-02-20T15:17:38.083Z,24.32
2019-02-20T15:20:05.385Z,24.32
2019-02-20T15:22:34.218Z,24.56
2019-02-20T15:25:01.623Z,24.52
2019-02-20T15:27:29.324Z,24.47
2019-02-20T15:29:57.220Z,24.39
2019-02-20T15:32:24.629Z,24.34
2019-02-20T15:34:51.700Z,24.31
2019-02-20T15:37:18.766Z,24.27
2019-02-20T15:39:45.817Z,24.25
2019-02-20T15:42:12.903Z,24.22
2019-02-20T15:44:40.204Z,24.21
2019-02-20T15:47:08.247Z,24.19
2019-02-20T15:49:35.569Z,24.19
2019-02-20T15:52:03.162Z,24.15
2019-02-20T15:54:30.278Z,24.17
2019-02-20T15:56:57.545Z,24.15
2019-02-20T15:59:26.120Z,24.15
2019-02-20T16:01:53.810Z,24.13
2019-02-20T16:04:20.873Z,24.12
2019-02-20T16:06:47.929Z,24.09
2019-02-20T16:09:15.008Z,24.06
2019-02-20T16:11:42.058Z,24.05
2019-02-20T16:14:09.397Z,24.05
2019-02-20T16:16:37.469Z,24.05
2019-02-20T16:19:05.805Z,24.01
2019-02-20T16:21:33.780Z,24.00
2019-02-20T16:24:01.765Z,23.99
2019-02-20T16:26:30.115Z,23.97
2019-02-20T16:28:57.965Z,23.95
2019-02-20T16:31:25.370Z,23.94
2019-02-20T16:33:56.138Z,23.91
2019-02-20T16:36:23.720Z,23.91
2019-02-20T16:38:51.685Z,23.90
2019-02-20T16:41:18.773Z,23.88
2019-02-20T16:43:46.424Z,23.86
2019-02-20T16:46:13.830Z,23.85
2019-02-20T16:48:43.139Z,23.82
2019-02-20T16:51:11.319Z,23.83
2019-02-20T16:53:39.316Z,23.80
2019-02-20T16:56:06.394Z,23.77
2019-02-20T16:58:34.821Z,23.75
2019-02-20T17:01:02.664Z,23.73
2019-02-20T17:03:30.054Z,23.72
2019-02-20T17:05:57.131Z,23.71
2019-02-20T17:08:24.831Z,23.68
2019-02-20T17:10:53.422Z,23.68
2019-02-20T17:13:20.743Z,23.62
2019-02-20T17:15:48.090Z,23.63
2019-02-20T17:18:15.712Z,23.63
2019-02-20T17:20:43.058Z,23.61
2019-02-20T17:23:10.816Z,23.58
2019-02-20T17:25:37.883Z,23.63
2019-02-20T17:28:06.224Z,23.71
2019-02-20T17:30:34.287Z,23.68
2019-02-20T17:33:02.088Z,23.62
2019-02-20T17:35:30.189Z,23.62
2019-02-20T17:37:59.112Z,23.57
2019-02-20T17:40:26.783Z,23.57
2019-02-20T17:42:54.481Z,23.53
2019-02-20T17:45:21.832Z,23.51
2019-02-20T17:47:49.972Z,23.47
2019-02-20T17:50:17.141Z,23.46
2019-02-20T17:52:44.304Z,23.43
2019-02-20T17:55:11.710Z,23.39
2019-02-20T17:57:39.507Z,23.38
2019-02-20T18:00:09.399Z,23.37
2019-02-20T18:02:36.866Z,23.36
2019-02-20T18:05:04.643Z,23.34
2019-02-20T18:07:32.971Z,23.30
2019-02-20T18:10:00.611Z,23.33
2019-02-20T18:12:28.175Z,23.26
2019-02-20T18:14:56.553Z,23.25
2019-02-20T18:17:24.851Z,23.23
2019-02-20T18:19:52.455Z,23.23
2019-02-20T18:22:20.224Z,23.24
2019-02-20T18:24:47.418Z,23.20
2019-02-20T18:27:14.967Z,23.22
2019-02-20T18:29:42.804Z,23.13
2019-02-20T18:32:10.202Z,23.20
2019-02-20T18:34:38.607Z,23.17
2019-02-20T18:37:06.277Z,23.22
2019-02-20T18:39:34.307Z,23.18
2019-02-20T18:42:02.326Z,23.21
2019-02-20T18:44:30.617Z,23.22
2019-02-20T18:46:58.706Z,23.18
2019-02-20T18:49:26.038Z,23.19
2019-02-20T18:51:53.686Z,23.17
2019-02-20T18:55:05.949Z,23.21
2019-02-20T18:57:31.838Z,23.14
2019-02-20T18:59:59.797Z,23.16
2019-02-20T19:02:27.420Z,23.13
2019-02-20T19:04:54.811Z,23.15
2019-02-20T19:07:22.062Z,23.16
2019-02-20T19:09:49.870Z,23.16
2019-02-20T19:16:40.328Z,23.14
2019-02-20T19:19:46.716Z,23.14
2019-02-20T19:22:42.869Z,23.12
2019-02-20T19:26:19.424Z,23.14
2019-02-20T19:29:56.407Z,23.12
2019-02-20T19:32:54.183Z,23.10
2019-02-20T19:36:06.786Z,23.08
2019-02-20T19:39:05.527Z,23.07
2019-02-20T19:42:18.647Z,23.04
2019-02-20T19:45:23.371Z,23.06
2019-02-20T19:51:05.125Z,23.01
2019-02-20T19:54:26.171Z,23.01
2019-02-20T19:57:53.813Z,23.04
2019-02-20T20:00:42.396Z,23.00
2019-02-20T20:03:48.195Z,22.99
2019-02-20T20:06:48.159Z,23.02
2019-02-20T20:10:20.242Z,22.98
2019-02-20T20:14:14.621Z,23.01
2019-02-20T20:17:29.749Z,22.98
2019-02-20T20:20:29.808Z,23.01
2019-02-20T20:24:10.521Z,22.97
2019-02-20T20:27:29.618Z,22.97
2019-02-20T20:30:47.459Z,23.02
2019-02-20T20:34:41.870Z,23.04
2019-02-20T20:37:32.761Z,23.06
2019-02-20T20:43:14.569Z,23.05
2019-02-20T20:46:10.224Z,23.05
2019-02-20T20:49:12.988Z,23.05
2019-02-20T20:52:44.505Z,23.06
2019-02-20T20:56:29.680Z,23.11
2019-02-20T20:59:38.753Z,23.07
2019-02-20T21:02:40.610Z,23.08
2019-02-20T21:06:06.925Z,23.08
2019-02-20T21:09:22.454Z,23.08
2019-02-20T21:12:44.096Z,23.08
2019-02-20T21:16:29.155Z,22.98
2019-02-20T21:19:41.680Z,22.98
2019-02-20T21:23:22.593Z,23.09
2019-02-20T21:26:25.319Z,23.05
2019-02-20T21:29:28.163Z,23.09
2019-02-20T21:32:34.336Z,23.14
2019-02-20T21:35:40.896Z,23.24
2019-02-20T21:39:21.459Z,23.43
2019-02-20T21:42:45.927Z,23.37
2019-02-20T21:45:49.288Z,23.37
2019-02-20T21:49:33.280Z,23.36
2019-02-20T21:53:24.621Z,23.43
2019-02-20T21:56:29.517Z,23.34
2019-02-20T22:00:17.199Z,23.48
2019-02-20T22:03:15.361Z,23.44
2019-02-20T22:06:20.986Z,23.50
2019-02-20T22:09:31.497Z,23.54
2019-02-20T22:12:51.216Z,23.60
2019-02-20T22:16:33.335Z,23.54
2019-02-20T22:20:06.763Z,23.57
2019-02-20T22:23:07.415Z,23.54
2019-02-20T22:26:30.526Z,23.54
2019-02-20T22:29:53.967Z,23.54
2019-02-20T22:33:04.850Z,23.58
2019-02-20T22:36:34.469Z,23.59
2019-02-20T22:39:34.891Z,23.59
2019-02-20T22:43:39.766Z,23.52
2019-02-20T22:46:48.681Z,23.60
2019-02-20T22:50:30.797Z,23.54
2019-02-20T22:53:58.779Z,23.70
2019-02-20T22:57:36.056Z,23.58
2019-02-20T23:01:27.577Z,23.61
2019-02-20T23:04:25.031Z,23.51
2019-02-20T23:07:56.617Z,23.56
2019-02-20T23:11:25.317Z,23.51
2019-02-20T23:14:34.671Z,23.51
2019-02-20T23:17:04.265Z,23.48
2019-02-20T23:19:32.866Z,23.47
2019-02-20T23:22:01.607Z,23.54
2019-02-20T23:24:30.269Z,23.54
2019-02-20T23:26:59.095Z,23.48
2019-02-20T23:29:27.615Z,23.48
2019-02-20T23:31:56.122Z,23.55
2019-02-20T23:34:24.416Z,23.54
2019-02-20T23:36:52.866Z,23.54
2019-02-20T23:39:21.783Z,23.55
2019-02-20T23:41:49.575Z,23.51
2019-02-20T23:44:17.423Z,23.52
2019-02-20T23:46:46.969Z,23.43
2019-02-20T23:49:15.284Z,23.43
2019-02-20T23:51:43.008Z,23.46
2019-02-20T23:54:11.608Z,23.47
2019-02-20T23:56:40.392Z,23.44
2019-02-20T23:59:08.677Z,23.47
