createdAt,value
2022-12-03T00:02:21.531Z,101968.06
2022-12-03T00:04:48.349Z,101974.19
2022-12-03T00:07:15.133Z,101969.72
2022-12-03T00:09:42.655Z,101983.78
2022-12-03T00:12:09.445Z,101964.63
2022-12-03T00:14:39.963Z,101959.38
2022-12-03T00:17:09.760Z,101979.53
2022-12-03T00:19:36.526Z,101967.31
2022-12-03T00:22:03.287Z,101969.94
2022-12-03T00:24:30.073Z,101961.91
2022-12-03T00:26:56.873Z,101961.00
2022-12-03T00:29:23.716Z,101980.22
2022-12-03T00:31:50.479Z,101972.19
2022-12-03T00:34:17.298Z,101958.03
2022-12-03T00:36:44.062Z,101958.94
2022-12-03T00:39:10.847Z,101959.84
2022-12-03T00:41:37.599Z,101958.03
2022-12-03T00:44:04.508Z,101957.09
2022-12-03T00:46:31.344Z,101960.44
2022-12-03T00:48:58.188Z,101954.25
2022-12-03T00:51:24.944Z,101961.25
2022-12-03T00:53:51.735Z,101959.50
2022-12-03T00:56:18.491Z,101957.69
2022-12-03T00:58:45.317Z,101957.78
2022-12-03T01:01:12.075Z,101960.31
2022-12-03T01:03:38.899Z,101955.97
2022-12-03T01:06:05.805Z,101963.84
2022-12-03T01:08:32.564Z,101955.97
2022-12-03T01:10:59.386Z,101963.88
2022-12-03T01:13:26.153Z,101972.72
2022-12-03T01:15:53.632Z,101965.69
2022-12-03T01:18:20.644Z,101964.78
2022-12-03T01:20:47.456Z,101968.25
2022-12-03T01:23:14.209Z,101970.03
2022-12-03T01:25:41.004Z,101966.44
2022-12-03T01:28:07.764Z,101969.00
2022-12-03T01:30:54.599Z,101967.19
2022-12-03T01:33:21.445Z,101975.03
2022-12-03T01:35:48.198Z,101972.50
2022-12-03T01:38:14.939Z,101967.34
2022-12-03T01:40:41.796Z,101970.03
2022-12-03T01:43:08.546Z,101963.88
2022-12-03T01:45:35.424Z,101963.88
2022-12-03T01:48:02.233Z,101967.34
2022-12-03T01:50:33.407Z,101964.78
2022-12-03T01:53:02.501Z,101960.44
2022-12-03T01:55:29.756Z,101972.72
2022-12-03T01:57:59.871Z,101964.88
2022-12-03T02:00:28.233Z,101964.88
2022-12-03T02:02:59.711Z,101959.50
2022-12-03T02:05:29.440Z,101962.94
2022-12-03T02:07:56.647Z,101967.19
2022-12-03T02:10:32.194Z,101961.94
2022-12-03T02:13:07.054Z,101968.84
2022-12-03T02:15:34.968Z,101957.34
2022-12-03T02:18:02.384Z,101963.44
2022-12-03T02:20:33.452Z,101969.75
2022-12-03T02:23:37.352Z,101962.56
2022-12-03T02:26:04.189Z,101968.69
2022-12-03T02:28:31.344Z,101961.69
2022-12-03T02:30:58.204Z,101961.69
2022-12-03T02:33:25.079Z,101968.69
2022-12-03T02:35:51.858Z,101964.28
2022-12-03T02:38:25.377Z,101956.44
2022-12-03T02:40:56.685Z,101958.97
2022-12-03T02:43:24.249Z,101966.75
2022-12-03T02:45:55.259Z,101959.75
2022-12-03T02:48:39.986Z,101954.34
2022-12-03T02:51:10.347Z,101961.25
2022-12-03T02:53:44.308Z,101955.91
2022-12-03T02:56:14.548Z,101965.28
2022-12-03T02:58:43.062Z,101965.13
2022-12-03T03:01:10.340Z,101964.22
2022-12-03T03:03:38.222Z,101963.47
2022-12-03T03:06:07.251Z,101957.50
2022-12-03T03:08:35.295Z,101964.59
2022-12-03T03:11:02.593Z,101968.09
2022-12-03T03:13:31.333Z,101960.19
2022-12-03T03:15:58.794Z,101968.94
2022-12-03T03:18:25.758Z,101960.19
2022-12-03T03:20:53.629Z,101966.31
2022-12-03T03:23:23.543Z,101962.75
2022-12-03T03:26:03.166Z,101964.53
2022-12-03T03:28:31.285Z,101953.88
2022-12-03T03:31:00.622Z,101951.28
2022-12-03T03:33:27.691Z,101954.78
2022-12-03T03:35:54.855Z,101952.13
2022-12-03T03:38:23.410Z,101951.22
2022-12-03T03:40:52.085Z,101944.25
2022-12-03T03:43:20.849Z,101943.41
2022-12-03T03:45:48.198Z,101952.03
2022-12-03T03:48:15.539Z,101950.31
2022-12-03T03:50:43.768Z,101946.88
2022-12-03T03:53:12.174Z,101943.38
2022-12-03T03:55:40.618Z,101944.25
2022-12-03T03:58:07.699Z,101944.19
2022-12-03T04:00:36.363Z,101945.97
2022-12-03T04:03:04.907Z,101938.94
2022-12-03T04:05:31.897Z,101942.47
2022-12-03T04:07:59.222Z,101946.66
2022-12-03T04:10:44.451Z,101939.66
2022-12-03T04:13:11.213Z,101941.34
2022-12-03T04:15:37.967Z,101954.53
2022-12-03T04:18:31.166Z,101947.47
2022-12-03T04:21:17.895Z,101942.97
2022-12-03T04:23:44.731Z,101944.69
2022-12-03T04:26:29.921Z,101948.16
2022-12-03T04:28:56.722Z,101938.50
2022-12-03T04:31:41.859Z,101940.06
2022-12-03T04:34:28.587Z,101942.69
2022-12-03T04:36:55.683Z,101940.91
2022-12-03T04:39:22.659Z,101947.97
2022-12-03T04:41:49.433Z,101956.75
2022-12-03T04:44:36.207Z,101941.94
2022-12-03T04:47:13.448Z,101945.38
2022-12-03T04:49:44.646Z,101940.06
2022-12-03T04:52:13.486Z,101932.13
2022-12-03T04:54:41.169Z,101940.97
2022-12-03T04:57:09.389Z,101941.78
2022-12-03T04:59:37.080Z,101936.56
2022-12-03T05:02:05.762Z,101930.41
2022-12-03T05:04:32.798Z,101933.84
2022-12-03T05:06:59.556Z,101934.63
2022-12-03T05:09:26.362Z,101943.28
2022-12-03T05:11:53.144Z,101944.09
2022-12-03T05:14:19.935Z,101939.69
2022-12-03T05:16:46.800Z,101941.34
2022-12-03T05:19:13.625Z,101939.47
2022-12-03T05:21:40.415Z,101930.66
2022-12-03T05:24:07.336Z,101941.94
2022-12-03T05:26:34.218Z,101938.41
2022-12-03T05:29:00.996Z,101929.66
2022-12-03T05:31:27.984Z,101929.66
2022-12-03T05:33:55.073Z,101929.66
2022-12-03T05:36:21.925Z,101928.72
2022-12-03T05:38:48.785Z,101920.09
2022-12-03T05:41:34.109Z,101925.31
2022-12-03T05:44:00.978Z,101927.91
2022-12-03T05:46:27.887Z,101925.19
2022-12-03T05:48:54.729Z,101923.47
2022-12-03T05:51:21.554Z,101924.28
2022-12-03T05:53:48.362Z,101930.34
2022-12-03T05:56:15.144Z,101919.03
2022-12-03T05:58:41.936Z,101926.91
2022-12-03T06:01:08.709Z,101924.28
2022-12-03T06:03:35.580Z,101921.59
2022-12-03T06:06:02.533Z,101927.72
2022-12-03T06:08:29.330Z,101929.44
2022-12-03T06:10:56.112Z,101925.91
2022-12-03T06:13:22.874Z,101934.66
2022-12-03T06:15:49.780Z,101925.91
2022-12-03T06:18:16.625Z,101925.91
2022-12-03T06:20:43.399Z,101919.72
2022-12-03T06:23:10.252Z,101921.34
2022-12-03T06:25:37.083Z,101931.81
2022-12-03T06:28:04.019Z,101920.41
2022-12-03T06:30:30.812Z,101922.22
2022-12-03T06:32:57.655Z,101922.22
2022-12-03T06:35:24.475Z,101926.53
2022-12-03T06:37:51.241Z,101925.63
2022-12-03T06:40:18.104Z,101930.88
2022-12-03T06:42:44.918Z,101928.25
2022-12-03T06:45:11.951Z,101928.31
2022-12-03T06:47:38.870Z,101927.50
2022-12-03T06:50:08.991Z,101926.59
2022-12-03T06:52:36.265Z,101926.53
2022-12-03T06:55:03.713Z,101927.50
2022-12-03T06:57:30.596Z,101934.44
2022-12-03T06:59:57.418Z,101930.09
2022-12-03T07:02:24.556Z,101926.59
2022-12-03T07:04:51.491Z,101923.03
2022-12-03T07:07:18.305Z,101919.59
2022-12-03T07:09:45.104Z,101918.59
2022-12-03T07:12:11.890Z,101915.03
2022-12-03T07:14:38.830Z,101911.56
2022-12-03T07:17:05.650Z,101913.38
2022-12-03T07:19:33.177Z,101912.56
2022-12-03T07:22:00.357Z,101910.84
2022-12-03T07:24:27.555Z,101911.72
2022-12-03T07:26:54.468Z,101902.13
2022-12-03T07:29:21.270Z,101903.03
2022-12-03T07:31:48.194Z,101899.47
2022-12-03T07:34:15.066Z,101895.03
2022-12-03T07:36:41.903Z,101909.03
2022-12-03T07:39:08.733Z,101905.50
2022-12-03T07:41:35.564Z,101902.00
2022-12-03T07:44:02.378Z,101897.50
2022-12-03T07:46:29.204Z,101907.09
2022-12-03T07:48:56.015Z,101896.53
2022-12-03T07:51:26.198Z,101900.94
2022-12-03T07:53:57.373Z,101895.72
2022-12-03T07:56:24.151Z,101894.00
2022-12-03T07:58:50.962Z,101895.81
2022-12-03T08:01:17.889Z,101894.81
2022-12-03T08:03:45.155Z,101899.16
2022-12-03T08:06:11.973Z,101892.09
2022-12-03T08:08:41.505Z,101890.34
2022-12-03T08:11:14.761Z,101893.00
2022-12-03T08:13:41.561Z,101894.72
2022-12-03T08:16:18.044Z,101895.72
2022-12-03T08:18:46.493Z,101886.97
2022-12-03T08:21:16.387Z,101888.69
2022-12-03T08:23:43.634Z,101881.63
2022-12-03T08:26:25.055Z,101882.53
2022-12-03T08:28:55.143Z,101886.00
2022-12-03T08:31:32.465Z,101891.38
2022-12-03T08:34:22.403Z,101886.16
2022-12-03T08:36:56.242Z,101886.88
2022-12-03T08:39:31.500Z,101880.81
2022-12-03T08:42:41.704Z,101885.09
2022-12-03T08:45:32.165Z,101889.44
2022-12-03T08:48:07.830Z,101896.38
2022-12-03T08:50:42.938Z,101886.75
2022-12-03T08:53:46.600Z,101886.88
2022-12-03T08:56:26.043Z,101886.16
2022-12-03T08:59:08.059Z,101882.75
2022-12-03T09:01:42.426Z,101875.09
2022-12-03T09:04:34.763Z,101887.31
2022-12-03T09:07:01.737Z,101883.88
2022-12-03T09:09:28.943Z,101871.63
2022-12-03T09:11:56.388Z,101878.66
2022-12-03T09:14:23.591Z,101884.03
2022-12-03T09:16:55.390Z,101879.56
2022-12-03T09:19:24.458Z,101880.47
2022-12-03T09:21:51.965Z,101876.94
2022-12-03T09:24:18.818Z,101874.22
2022-12-03T09:26:45.713Z,101870.00
2022-12-03T09:29:13.119Z,101876.19
2022-12-03T09:31:40.700Z,101878.88
2022-12-03T09:34:07.903Z,101886.00
2022-12-03T09:36:35.063Z,101874.69
2022-12-03T09:39:02.143Z,101883.53
2022-12-03T09:41:29.144Z,101867.00
2022-12-03T09:44:05.512Z,101875.97
2022-12-03T09:46:35.172Z,101875.13
2022-12-03T09:49:03.488Z,101869.88
2022-12-03T09:51:39.613Z,101878.63
2022-12-03T09:54:07.620Z,101871.59
2022-12-03T09:56:37.773Z,101877.81
2022-12-03T09:59:14.505Z,101867.44
2022-12-03T10:01:41.752Z,101867.25
2022-12-03T10:04:09.227Z,101856.78
2022-12-03T10:06:38.834Z,101863.81
2022-12-03T10:09:11.795Z,101861.28
2022-12-03T10:11:39.062Z,101860.53
2022-12-03T10:14:06.447Z,101850.19
2022-12-03T10:16:34.184Z,101848.53
2022-12-03T10:19:01.586Z,101851.97
2022-12-03T10:21:39.230Z,101839.72
2022-12-03T10:24:23.441Z,101838.06
2022-12-03T10:26:53.589Z,101838.19
2022-12-03T10:29:33.974Z,101825.97
2022-12-03T10:32:07.099Z,101820.78
2022-12-03T10:34:40.183Z,101827.03
2022-12-03T10:37:19.796Z,101832.44
2022-12-03T10:40:20.671Z,101824.78
2022-12-03T10:43:13.092Z,101816.16
2022-12-03T10:46:04.846Z,101819.91
2022-12-03T10:49:11.174Z,101822.63
2022-12-03T10:51:50.993Z,101811.97
2022-12-03T10:58:41.302Z,101801.28
2022-12-03T11:01:51.008Z,101799.50
2022-12-03T11:04:32.099Z,101795.97
2022-12-03T11:07:25.117Z,101802.25
2022-12-03T11:09:56.046Z,101804.06
2022-12-03T11:15:44.283Z,101802.66
2022-12-03T11:18:13.322Z,101797.56
2022-12-03T11:21:14.281Z,101800.25
2022-12-03T11:23:47.263Z,101797.75
2022-12-03T11:26:43.289Z,101787.34
2022-12-03T11:29:14.635Z,101790.09
2022-12-03T11:31:42.529Z,101786.75
2022-12-03T11:34:18.175Z,101791.19
2022-12-03T11:37:10.056Z,101791.19
2022-12-03T11:39:52.670Z,101787.75
2022-12-03T11:42:25.235Z,101792.19
2022-12-03T11:45:08.360Z,101781.75
2022-12-03T11:47:39.965Z,101783.41
2022-12-03T11:50:39.692Z,101773.84
2022-12-03T11:53:23.062Z,101773.84
2022-12-03T11:56:11.070Z,101779.91
2022-12-03T11:58:45.214Z,101765.81
2022-12-03T12:01:14.212Z,101768.44
2022-12-03T12:03:50.349Z,101764.06
2022-12-03T12:06:20.551Z,101763.06
2022-12-03T12:08:58.482Z,101763.06
2022-12-03T12:11:36.443Z,101758.59
2022-12-03T12:14:13.346Z,101749.75
2022-12-03T12:16:50.764Z,101757.53
2022-12-03T12:19:42.883Z,101753.97
2022-12-03T12:22:19.244Z,101756.53
2022-12-03T12:24:50.712Z,101749.56
2022-12-03T12:27:45.010Z,101742.69
2022-12-03T12:30:20.467Z,101750.59
2022-12-03T12:33:01.798Z,101744.44
2022-12-03T12:35:32.444Z,101746.16
2022-12-03T12:38:10.680Z,101743.50
2022-12-03T12:40:44.552Z,101740.81
2022-12-03T12:43:24.005Z,101737.25
2022-12-03T12:45:58.380Z,101734.53
2022-12-03T12:48:28.613Z,101737.97
2022-12-03T12:51:12.893Z,101734.41
2022-12-03T12:53:42.803Z,101727.25
2022-12-03T12:56:32.576Z,101727.25
2022-12-03T12:59:20.676Z,101728.91
2022-12-03T13:01:49.366Z,101729.72
2022-12-03T13:04:20.497Z,101732.34
2022-12-03T13:06:49.607Z,101726.19
2022-12-03T13:09:18.972Z,101720.06
2022-12-03T13:11:52.729Z,101716.63
2022-12-03T13:14:31.320Z,101709.56
2022-12-03T13:17:01.597Z,101708.56
2022-12-03T13:19:43.515Z,101709.34
2022-12-03T13:22:25.413Z,101712.78
2022-12-03T13:24:55.980Z,101703.06
2022-12-03T13:27:30.311Z,101692.50
2022-12-03T13:30:03.647Z,101696.78
2022-12-03T13:32:37.765Z,101698.44
2022-12-03T13:35:07.907Z,101692.94
2022-12-03T13:37:34.732Z,101705.00
2022-12-03T13:40:31.735Z,101697.22
2022-12-03T13:42:59.391Z,101703.28
2022-12-03T13:45:36.787Z,101699.84
2022-12-03T13:48:23.153Z,101696.38
2022-12-03T13:50:51.725Z,101700.88
2022-12-03T13:53:31.727Z,101706.16
2022-12-03T13:56:27.777Z,101694.94
2022-12-03T13:58:56.334Z,101692.38
2022-12-03T14:01:23.302Z,101695.00
2022-12-03T14:03:50.483Z,101686.28
2022-12-03T14:06:17.417Z,101686.28
2022-12-03T14:08:44.469Z,101681.13
2022-12-03T14:11:31.344Z,101679.41
2022-12-03T14:13:58.112Z,101674.09
2022-12-03T14:16:24.940Z,101681.22
2022-12-03T14:18:51.741Z,101679.34
2022-12-03T14:21:18.563Z,101682.84
2022-12-03T14:23:45.401Z,101680.16
2022-12-03T14:26:12.180Z,101677.50
2022-12-03T14:28:38.940Z,101668.81
2022-12-03T14:31:05.824Z,101670.59
2022-12-03T14:33:32.643Z,101671.56
2022-12-03T14:35:59.531Z,101668.03
2022-12-03T14:38:26.340Z,101668.88
2022-12-03T14:40:53.133Z,101661.78
2022-12-03T14:43:19.917Z,101662.69
2022-12-03T14:45:46.782Z,101652.25
2022-12-03T14:48:13.605Z,101657.44
2022-12-03T14:50:40.399Z,101659.16
2022-12-03T14:53:07.157Z,101659.09
2022-12-03T14:55:33.944Z,101657.28
2022-12-03T14:58:00.711Z,101667.75
2022-12-03T15:00:27.480Z,101667.75
2022-12-03T15:02:54.301Z,101670.34
2022-12-03T15:05:28.048Z,101667.63
2022-12-03T15:07:55.542Z,101678.19
2022-12-03T15:10:22.540Z,101673.78
2022-12-03T15:12:49.300Z,101678.94
2022-12-03T15:15:16.144Z,101679.72
2022-12-03T15:17:45.516Z,101680.53
2022-12-03T15:20:12.946Z,101674.38
2022-12-03T15:22:39.711Z,101678.72
2022-12-03T15:25:07.660Z,101675.16
2022-12-03T15:27:34.446Z,101675.16
2022-12-03T15:30:01.226Z,101677.78
2022-12-03T15:32:28.027Z,101676.97
2022-12-03T15:34:54.812Z,101671.72
2022-12-03T15:37:21.586Z,101680.41
2022-12-03T15:39:52.818Z,101676.09
2022-12-03T15:42:19.747Z,101681.44
2022-12-03T15:44:46.525Z,101679.78
2022-12-03T15:47:13.311Z,101679.72
2022-12-03T15:49:40.133Z,101680.53
2022-12-03T15:52:07.825Z,101673.50
2022-12-03T15:54:34.653Z,101673.50
2022-12-03T15:57:01.538Z,101675.22
2022-12-03T15:59:28.328Z,101673.50
2022-12-03T16:01:55.180Z,101679.59
2022-12-03T16:04:21.986Z,101683.91
2022-12-03T16:06:48.785Z,101683.06
2022-12-03T16:09:27.002Z,101679.59
2022-12-03T16:11:54.751Z,101682.19
2022-12-03T16:14:21.623Z,101670.88
2022-12-03T16:16:48.406Z,101676.97
2022-12-03T16:19:15.301Z,101665.59
2022-12-03T16:21:42.040Z,101669.94
2022-12-03T16:24:08.820Z,101672.59
2022-12-03T16:26:35.652Z,101671.72
2022-12-03T16:29:02.496Z,101667.34
2022-12-03T16:31:29.521Z,101667.34
2022-12-03T16:33:56.412Z,101670.06
2022-12-03T16:36:23.185Z,101673.50
2022-12-03T16:38:49.938Z,101669.09
2022-12-03T16:41:16.757Z,101672.59
2022-12-03T16:43:46.228Z,101672.66
2022-12-03T16:46:18.653Z,101671.84
2022-12-03T16:48:46.934Z,101673.66
2022-12-03T16:51:13.796Z,101661.50
2022-12-03T16:53:40.599Z,101660.59
2022-12-03T16:56:07.653Z,101663.19
2022-12-03T16:58:34.434Z,101665.78
2022-12-03T17:01:01.713Z,101662.19
2022-12-03T17:03:33.647Z,101662.06
2022-12-03T17:06:01.767Z,101659.47
2022-12-03T17:08:28.652Z,101654.13
2022-12-03T17:10:55.664Z,101656.75
2022-12-03T17:13:25.630Z,101661.09
2022-12-03T17:15:52.537Z,101661.91
2022-12-03T17:18:19.396Z,101659.28
2022-12-03T17:20:46.138Z,101658.44
2022-12-03T17:23:12.916Z,101659.28
2022-12-03T17:25:39.691Z,101662.75
2022-12-03T17:28:06.464Z,101659.28
2022-12-03T17:30:33.304Z,101655.84
2022-12-03T17:33:00.083Z,101661.09
2022-12-03T17:35:28.485Z,101652.41
2022-12-03T17:37:55.822Z,101657.66
2022-12-03T17:40:23.678Z,101651.53
2022-12-03T17:42:50.467Z,101655.81
2022-12-03T17:45:17.379Z,101661.09
2022-12-03T17:47:44.587Z,101652.28
2022-12-03T17:50:11.892Z,101665.44
2022-12-03T17:52:38.640Z,101654.91
2022-12-03T17:55:12.766Z,101655.72
2022-12-03T17:57:41.245Z,101656.56
2022-12-03T18:00:08.943Z,101654.84
2022-12-03T18:02:35.732Z,101651.31
2022-12-03T18:05:02.548Z,101662.69
2022-12-03T18:07:29.320Z,101660.16
2022-12-03T18:09:56.340Z,101657.44
2022-12-03T18:12:23.422Z,101652.13
2022-12-03T18:14:50.171Z,101653.94
2022-12-03T18:17:16.954Z,101646.91
2022-12-03T18:19:43.847Z,101639.94
2022-12-03T18:22:11.146Z,101637.31
2022-12-03T18:24:37.995Z,101640.91
2022-12-03T18:27:04.802Z,101640.03
2022-12-03T18:29:31.860Z,101633.13
2022-12-03T18:31:58.687Z,101637.53
2022-12-03T18:34:25.561Z,101629.69
2022-12-03T18:36:52.378Z,101624.44
2022-12-03T18:39:26.827Z,101631.47
2022-12-03T18:41:54.235Z,101625.25
2022-12-03T18:44:21.414Z,101624.31
2022-12-03T18:46:55.573Z,101626.94
2022-12-03T18:49:22.692Z,101633.88
2022-12-03T18:51:53.293Z,101634.66
2022-12-03T18:54:24.349Z,101636.44
2022-12-03T18:56:51.108Z,101626.81
2022-12-03T18:59:17.936Z,101622.44
2022-12-03T19:01:44.989Z,101625.94
2022-12-03T19:04:11.863Z,101627.75
2022-12-03T19:06:38.645Z,101619.91
2022-12-03T19:09:05.428Z,101622.63
2022-12-03T19:11:33.913Z,101620.91
2022-12-03T19:14:02.712Z,101616.59
2022-12-03T19:16:29.584Z,101622.63
2022-12-03T19:18:57.081Z,101626.25
2022-12-03T19:21:23.905Z,101617.56
2022-12-03T19:24:16.409Z,101621.00
2022-12-03T19:26:37.504Z,101619.06
2022-12-03T19:29:04.367Z,101620.72
2022-12-03T19:31:33.288Z,101622.41
2022-12-03T19:34:00.311Z,101619.69
2022-12-03T19:36:30.269Z,101622.31
2022-12-03T19:38:59.426Z,101634.59
2022-12-03T19:41:30.324Z,101626.72
2022-12-03T19:43:57.964Z,101620.66
2022-12-03T19:46:29.138Z,101628.53
2022-12-03T19:48:56.184Z,101622.41
2022-12-03T19:51:34.715Z,101622.31
2022-12-03T19:54:06.419Z,101620.59
2022-12-03T19:56:34.382Z,101618.88
2022-12-03T19:59:01.510Z,101618.06
2022-12-03T20:01:31.468Z,101613.75
2022-12-03T20:04:00.624Z,101620.72
2022-12-03T20:06:33.038Z,101612.88
2022-12-03T20:09:11.361Z,101617.28
2022-12-03T20:11:40.656Z,101621.56
2022-12-03T20:14:12.817Z,101618.88
2022-12-03T20:16:39.913Z,101618.88
2022-12-03T20:19:08.441Z,101615.44
2022-12-03T20:21:37.313Z,101619.78
2022-12-03T20:24:05.236Z,101611.91
2022-12-03T20:26:32.745Z,101627.63
2022-12-03T20:28:59.974Z,101616.34
2022-12-03T20:31:29.952Z,101618.09
2022-12-03T20:34:01.389Z,101611.22
2022-12-03T20:36:30.277Z,101621.69
2022-12-03T20:39:00.716Z,101617.34
2022-12-03T20:41:27.871Z,101616.47
2022-12-03T20:43:54.866Z,101612.94
2022-12-03T20:46:26.106Z,101611.16
2022-12-03T20:48:54.056Z,101606.81
2022-12-03T20:51:24.941Z,101613.75
2022-12-03T20:53:52.477Z,101614.66
2022-12-03T20:56:23.432Z,101609.34
2022-12-03T20:58:50.713Z,101610.25
2022-12-03T21:01:21.767Z,101611.09
2022-12-03T21:03:50.189Z,101613.84
2022-12-03T21:06:17.827Z,101618.25
2022-12-03T21:08:45.179Z,101613.06
2022-12-03T21:11:24.157Z,101608.72
2022-12-03T21:13:51.663Z,101608.69
2022-12-03T21:16:52.027Z,101610.41
2022-12-03T21:19:12.456Z,101615.63
2022-12-03T21:21:39.206Z,101611.22
2022-12-03T21:24:06.327Z,101603.28
2022-12-03T21:26:33.913Z,101601.66
2022-12-03T21:29:00.684Z,101599.03
2022-12-03T21:31:27.627Z,101604.28
2022-12-03T21:33:56.354Z,101606.88
2022-12-03T21:36:25.037Z,101609.44
2022-12-03T21:38:52.626Z,101606.69
2022-12-03T21:41:19.595Z,101604.88
2022-12-03T21:43:46.366Z,101604.00
2022-12-03T21:47:10.952Z,101597.84
2022-12-03T21:49:02.013Z,101602.97
2022-12-03T21:51:28.879Z,101603.72
2022-12-03T21:53:55.724Z,101608.94
2022-12-03T21:56:22.580Z,101602.84
2022-12-03T21:58:49.397Z,101604.47
2022-12-03T22:01:23.482Z,101615.06
2022-12-03T22:03:51.129Z,101607.19
2022-12-03T22:06:18.783Z,101606.31
2022-12-03T22:08:45.966Z,101606.41
2022-12-03T22:11:23.550Z,101604.75
2022-12-03T22:13:51.345Z,101609.09
2022-12-03T22:16:20.885Z,101610.13
2022-12-03T22:18:48.292Z,101606.53
2022-12-03T22:21:19.768Z,101613.56
2022-12-03T22:23:46.576Z,101609.16
2022-12-03T22:26:16.063Z,101603.09
2022-12-03T22:28:48.308Z,101602.34
2022-12-03T22:31:17.183Z,101604.13
2022-12-03T22:33:47.929Z,101598.88
2022-12-03T22:36:20.526Z,101602.38
2022-12-03T22:38:48.859Z,101607.59
2022-12-03T22:41:16.289Z,101593.59
2022-12-03T22:43:43.237Z,101590.97
2022-12-03T22:46:12.404Z,101590.16
2022-12-03T22:48:41.376Z,101594.53
2022-12-03T22:51:21.009Z,101584.06
2022-12-03T22:53:48.744Z,101583.16
2022-12-03T22:56:17.104Z,101582.31
2022-12-03T22:58:43.892Z,101583.16
2022-12-03T23:01:27.830Z,101587.66
2022-12-03T23:03:54.938Z,101574.50
2022-12-03T23:06:22.763Z,101584.97
2022-12-03T23:08:50.484Z,101584.16
2022-12-03T23:11:18.011Z,101587.75
2022-12-03T23:13:44.833Z,101584.22
2022-12-03T23:16:26.201Z,101585.97
2022-12-03T23:18:53.383Z,101586.84
2022-12-03T23:21:29.378Z,101587.66
2022-12-03T23:23:58.967Z,101576.28
2022-12-03T23:26:26.700Z,101573.75
